createdAt,value
2022-12-15T00:03:40.871Z,13.90
2022-12-15T00:08:01.587Z,14.43
2022-12-15T00:12:22.621Z,10.73
2022-12-15T00:16:43.184Z,10.43
2022-12-15T00:21:04.239Z,11.25
2022-12-15T00:25:25.652Z,16.02
2022-12-15T00:29:46.177Z,12.73
2022-12-15T00:34:08.088Z,12.55
2022-12-15T00:38:31.402Z,12.20
2022-12-15T00:42:33.524Z,12.85
2022-12-15T00:46:54.284Z,14.43
2022-12-15T00:50:56.444Z,11.52
2022-12-15T00:55:17.168Z,12.43
2022-12-15T00:59:37.925Z,12.73
2022-12-15T01:03:58.524Z,13.00
2022-12-15T01:08:19.229Z,11.88
2022-12-15T01:12:39.881Z,12.32
2022-12-15T01:17:00.764Z,12.38
2022-12-15T01:21:06.800Z,12.93
2022-12-15T01:25:09.961Z,14.35
2022-12-15T01:29:12.099Z,12.55
2022-12-15T01:33:15.761Z,13.20
2022-12-15T01:37:17.961Z,13.63
2022-12-15T01:41:20.162Z,13.60
2022-12-15T01:45:31.414Z,14.65
2022-12-15T01:49:33.518Z,14.77
2022-12-15T01:53:43.541Z,14.15
2022-12-15T01:57:48.382Z,12.88
2022-12-15T02:01:50.662Z,13.30
2022-12-15T02:05:54.535Z,14.20
2022-12-15T02:10:01.330Z,12.70
2022-12-15T02:14:06.169Z,13.90
2022-12-15T02:18:32.184Z,13.32
2022-12-15T02:22:37.305Z,13.68
2022-12-15T02:27:14.587Z,15.10
2022-12-15T02:31:51.175Z,13.52
2022-12-15T02:36:15.156Z,13.48
2022-12-15T02:40:17.607Z,13.00
2022-12-15T02:44:30.210Z,13.32
2022-12-15T02:49:12.497Z,14.35
2022-12-15T02:53:33.892Z,11.75
2022-12-15T02:57:57.998Z,13.88
2022-12-15T03:02:06.174Z,13.48
2022-12-15T03:06:09.479Z,12.82
2022-12-15T03:10:14.224Z,12.52
2022-12-15T03:14:16.749Z,12.68
2022-12-15T03:18:18.873Z,13.82
2022-12-15T03:22:21.051Z,13.45
2022-12-15T03:26:25.016Z,13.73
2022-12-15T03:30:27.155Z,14.00
2022-12-15T03:34:29.269Z,14.20
2022-12-15T03:38:31.422Z,13.85
2022-12-15T03:42:48.740Z,14.30
2022-12-15T03:46:50.809Z,13.30
2022-12-15T03:50:52.996Z,12.18
2022-12-15T03:54:55.043Z,13.52
2022-12-15T03:58:57.236Z,13.35
2022-12-15T04:02:59.749Z,13.60
2022-12-15T04:07:02.002Z,14.23
2022-12-15T04:11:04.724Z,13.02
2022-12-15T04:15:08.705Z,14.45
2022-12-15T04:19:29.329Z,14.70
2022-12-15T04:23:31.867Z,13.82
2022-12-15T04:27:55.919Z,15.30
2022-12-15T04:32:20.686Z,12.98
2022-12-15T04:36:41.282Z,13.50
2022-12-15T04:41:02.477Z,14.20
2022-12-15T04:45:25.462Z,13.20
2022-12-15T04:49:46.069Z,13.13
2022-12-15T04:54:06.928Z,12.95
2022-12-15T04:58:28.136Z,12.98
2022-12-15T05:02:49.750Z,13.45
2022-12-15T05:07:10.381Z,12.90
2022-12-15T05:11:31.052Z,12.68
2022-12-15T05:15:52.813Z,13.13
2022-12-15T05:20:13.444Z,13.30
2022-12-15T05:24:34.597Z,15.05
2022-12-15T05:28:55.375Z,17.05
2022-12-15T05:32:57.426Z,13.68
2022-12-15T05:37:01.948Z,13.57
2022-12-15T05:45:06.400Z,12.90
2022-12-15T05:49:10.093Z,17.42
2022-12-15T05:53:12.306Z,13.53
2022-12-15T05:57:14.624Z,13.70
2022-12-15T06:01:18.894Z,12.82
2022-12-15T06:05:20.989Z,13.65
2022-12-15T06:09:23.164Z,12.77
2022-12-15T06:13:26.078Z,12.80
2022-12-15T06:17:28.132Z,13.38
2022-12-15T06:21:37.965Z,13.48
2022-12-15T06:25:39.964Z,13.57
2022-12-15T06:29:42.280Z,14.00
2022-12-15T06:33:44.854Z,16.70
2022-12-15T06:37:46.991Z,14.50
2022-12-15T06:41:49.052Z,14.98
2022-12-15T06:45:51.905Z,14.57
2022-12-15T06:49:54.163Z,15.52
2022-12-15T06:53:56.727Z,14.00
2022-12-15T06:57:58.844Z,14.00
2022-12-15T07:02:01.476Z,14.85
2022-12-15T07:06:09.142Z,15.23
2022-12-15T07:10:11.813Z,15.68
2022-12-15T07:14:14.025Z,14.50
2022-12-15T07:18:17.431Z,15.45
2022-12-15T07:22:20.588Z,13.43
2022-12-15T07:26:23.851Z,13.30
2022-12-15T07:30:26.108Z,15.55
2022-12-15T07:34:28.223Z,15.55
2022-12-15T07:38:31.137Z,15.75
2022-12-15T07:42:33.291Z,14.18
2022-12-15T07:46:35.866Z,12.45
2022-12-15T07:50:39.910Z,12.57
2022-12-15T07:54:43.657Z,11.20
2022-12-15T07:58:45.803Z,12.48
2022-12-15T08:02:48.000Z,11.50
2022-12-15T08:10:56.535Z,12.02
2022-12-15T08:14:58.639Z,11.73
2022-12-15T08:19:00.782Z,12.45
2022-12-15T08:23:03.212Z,12.52
2022-12-15T08:27:05.232Z,10.45
2022-12-15T08:31:26.040Z,11.07
2022-12-15T08:35:55.295Z,11.23
2022-12-15T08:39:50.134Z,12.00
2022-12-15T08:43:52.907Z,12.63
2022-12-15T08:47:56.748Z,11.43
2022-12-15T08:51:58.902Z,11.50
2022-12-15T08:56:10.105Z,9.73
2022-12-15T09:00:12.693Z,10.20
2022-12-15T09:04:15.744Z,10.27
2022-12-15T09:08:17.932Z,10.20
2022-12-15T09:12:20.004Z,12.07
2022-12-15T09:16:23.354Z,21.30
2022-12-15T09:20:25.452Z,12.98
2022-12-15T09:24:34.668Z,11.35
2022-12-15T09:28:38.461Z,10.70
2022-12-15T09:32:40.791Z,7.93
2022-12-15T09:36:43.134Z,8.60
2022-12-15T09:40:45.345Z,8.45
2022-12-15T09:45:01.774Z,8.48
2022-12-15T09:49:13.757Z,9.25
2022-12-15T09:53:53.063Z,8.93
2022-12-15T09:57:51.380Z,8.43
2022-12-15T10:02:23.195Z,8.80
2022-12-15T10:06:37.860Z,9.32
2022-12-15T10:10:48.786Z,8.88
2022-12-15T10:15:01.034Z,8.68
2022-12-15T10:19:17.272Z,8.25
2022-12-15T10:23:19.398Z,8.02
2022-12-15T10:27:55.701Z,8.50
2022-12-15T10:32:05.157Z,7.93
2022-12-15T10:36:13.156Z,7.47
2022-12-15T10:40:20.850Z,7.93
2022-12-15T10:44:32.027Z,8.48
2022-12-15T10:48:35.020Z,8.60
2022-12-15T10:52:38.276Z,7.88
2022-12-15T10:56:56.129Z,9.32
2022-12-15T11:01:14.994Z,8.60
2022-12-15T11:05:18.969Z,8.15
2022-12-15T11:09:29.473Z,8.13
2022-12-15T11:13:34.931Z,7.25
2022-12-15T11:17:41.955Z,7.30
2022-12-15T11:21:51.061Z,7.30
2022-12-15T11:26:07.198Z,8.25
2022-12-15T11:30:20.943Z,7.25
2022-12-15T11:34:39.368Z,6.85
2022-12-15T11:38:51.052Z,6.57
2022-12-15T11:43:02.142Z,7.03
2022-12-15T11:47:32.071Z,7.05
2022-12-15T11:52:06.406Z,7.13
2022-12-15T11:56:31.576Z,6.32
2022-12-15T12:00:42.727Z,6.65
2022-12-15T12:05:10.466Z,6.45
2022-12-15T12:09:21.555Z,6.28
2022-12-15T12:13:41.920Z,7.38
2022-12-15T12:17:49.630Z,12.90
2022-12-15T12:22:07.178Z,19.30
2022-12-15T12:26:21.366Z,9.25
2022-12-15T12:30:28.256Z,10.20
2022-12-15T12:34:41.111Z,10.00
2022-12-15T12:38:56.339Z,9.18
2022-12-15T12:42:59.110Z,8.07
2022-12-15T12:47:13.081Z,8.68
2022-12-15T12:51:38.601Z,9.75
2022-12-15T12:55:44.188Z,9.88
2022-12-15T12:59:58.555Z,10.00
2022-12-15T13:04:40.190Z,10.25
2022-12-15T13:13:33.704Z,11.23
2022-12-15T13:17:42.081Z,11.63
2022-12-15T13:21:48.923Z,11.73
2022-12-15T13:25:59.151Z,12.65
2022-12-15T13:30:19.933Z,13.18
2022-12-15T13:34:24.981Z,12.38
2022-12-15T13:38:55.910Z,11.48
2022-12-15T13:43:04.844Z,11.82
2022-12-15T13:47:20.335Z,11.65
2022-12-15T13:51:31.149Z,11.68
2022-12-15T13:55:39.935Z,11.20
2022-12-15T13:59:46.288Z,10.60
2022-12-15T14:04:00.095Z,5.65
2022-12-15T14:08:07.536Z,4.68
2022-12-15T14:12:13.993Z,2.55
2022-12-15T14:16:22.327Z,1.20
2022-12-15T14:20:41.313Z,1.00
2022-12-15T14:24:46.487Z,1.63
2022-12-15T14:29:00.962Z,1.45
2022-12-15T14:33:14.700Z,0.95
2022-12-15T14:37:20.644Z,1.40
2022-12-15T14:41:27.522Z,1.95
2022-12-15T14:45:32.329Z,1.42
2022-12-15T14:49:45.786Z,1.40
2022-12-15T14:53:54.020Z,0.95
2022-12-15T14:57:56.295Z,1.00
2022-12-15T15:02:05.082Z,0.88
2022-12-15T15:03:12.903Z,11.88
2022-12-15T15:06:13.470Z,1.75
2022-12-15T15:10:25.547Z,1.92
2022-12-15T15:14:32.508Z,3.00
2022-12-15T15:18:35.125Z,2.08
2022-12-15T15:22:41.808Z,3.28
2022-12-15T15:26:43.998Z,3.40
2022-12-15T15:30:59.366Z,1.90
2022-12-15T15:35:01.441Z,2.40
2022-12-15T15:39:10.563Z,2.70
2022-12-15T15:43:14.334Z,2.67
2022-12-15T15:47:26.909Z,6.57
2022-12-15T15:51:31.114Z,3.10
2022-12-15T15:55:39.376Z,2.53
2022-12-15T15:59:46.702Z,3.85
2022-12-15T16:03:49.052Z,1.60
2022-12-15T16:07:51.171Z,3.22
2022-12-15T16:11:53.590Z,2.47
2022-12-15T16:15:55.755Z,4.60
2022-12-15T16:19:57.940Z,2.80
2022-12-15T16:24:11.897Z,19.40
2022-12-15T16:28:20.610Z,5.55
2022-12-15T16:32:22.699Z,2.80
2022-12-15T16:36:24.884Z,5.82
2022-12-15T16:40:28.013Z,3.10
2022-12-15T16:44:31.051Z,3.08
2022-12-15T16:48:34.220Z,2.47
2022-12-15T16:52:36.645Z,1.70
2022-12-15T16:56:38.770Z,3.67
2022-12-15T17:00:41.798Z,2.30
2022-12-15T17:04:43.870Z,2.83
2022-12-15T17:08:55.242Z,3.88
2022-12-15T17:13:27.487Z,2.72
2022-12-15T17:17:33.849Z,1.60
2022-12-15T17:21:44.042Z,1.33
2022-12-15T17:26:20.044Z,0.80
2022-12-15T17:30:12.755Z,0.77
2022-12-15T17:34:35.069Z,1.10
2022-12-15T17:38:37.205Z,1.20
2022-12-15T17:42:39.258Z,0.82
2022-12-15T17:46:41.569Z,0.80
2022-12-15T17:50:50.105Z,1.25
2022-12-15T17:54:53.266Z,0.65
2022-12-15T17:58:55.637Z,0.68
2022-12-15T18:02:59.635Z,1.23
2022-12-15T18:07:02.713Z,0.80
2022-12-15T18:11:05.238Z,0.75
2022-12-15T18:15:19.396Z,0.95
2022-12-15T18:19:21.417Z,0.60
2022-12-15T18:23:25.858Z,0.50
2022-12-15T18:27:29.620Z,0.43
2022-12-15T18:31:32.130Z,1.10
2022-12-15T18:35:42.528Z,0.50
2022-12-15T18:39:47.264Z,0.60
2022-12-15T18:43:56.477Z,0.47
2022-12-15T18:47:58.591Z,0.65
2022-12-15T18:52:01.011Z,0.50
2022-12-15T18:56:07.510Z,1.13
2022-12-15T19:00:20.207Z,1.25
2022-12-15T19:04:22.257Z,0.85
2022-12-15T19:08:25.256Z,1.50
2022-12-15T19:12:27.716Z,1.50
2022-12-15T19:16:49.914Z,1.35
2022-12-15T19:21:18.210Z,1.20
2022-12-15T19:25:26.203Z,0.73
2022-12-15T19:29:29.180Z,1.00
2022-12-15T19:33:31.594Z,1.00
2022-12-15T19:37:36.546Z,1.08
2022-12-15T19:41:38.787Z,0.73
2022-12-15T19:45:40.963Z,0.98
2022-12-15T19:49:43.339Z,0.57
2022-12-15T19:53:47.704Z,0.95
2022-12-15T19:57:49.830Z,0.93
2022-12-15T20:01:52.195Z,0.88
2022-12-15T20:05:56.163Z,1.13
2022-12-15T20:10:00.059Z,1.10
2022-12-15T20:14:13.160Z,0.95
2022-12-15T20:18:15.328Z,1.00
2022-12-15T20:22:19.601Z,0.82
2022-12-15T20:26:24.457Z,0.70
2022-12-15T20:30:32.682Z,1.23
2022-12-15T20:34:34.882Z,0.77
2022-12-15T20:38:37.060Z,1.40
2022-12-15T20:42:39.185Z,2.03
2022-12-15T20:46:41.269Z,2.78
2022-12-15T20:50:46.274Z,1.60
2022-12-15T20:54:51.534Z,1.58
2022-12-15T20:58:55.405Z,1.73
2022-12-15T21:02:57.688Z,0.90
2022-12-15T21:07:00.864Z,1.45
2022-12-15T21:11:14.362Z,2.13
2022-12-15T21:15:21.882Z,2.08
2022-12-15T21:19:24.740Z,1.83
2022-12-15T21:23:29.375Z,1.35
2022-12-15T21:31:33.682Z,1.25
2022-12-15T21:35:36.788Z,0.90
2022-12-15T21:39:39.715Z,0.95
2022-12-15T21:43:42.391Z,1.05
2022-12-15T21:48:03.432Z,1.00
2022-12-15T21:52:05.841Z,1.10
2022-12-15T21:56:14.539Z,1.30
2022-12-15T22:00:18.394Z,2.20
2022-12-15T22:04:24.375Z,1.58
2022-12-15T22:08:26.468Z,1.15
2022-12-15T22:12:28.677Z,1.20
2022-12-15T22:16:30.706Z,1.58
2022-12-15T22:20:32.790Z,1.38
2022-12-15T22:24:34.914Z,1.80
2022-12-15T22:28:37.051Z,1.27
2022-12-15T22:32:39.201Z,1.20
2022-12-15T22:36:42.362Z,1.40
2022-12-15T22:40:47.927Z,1.60
2022-12-15T22:44:52.370Z,1.20
2022-12-15T22:48:56.982Z,1.35
2022-12-15T22:52:59.517Z,1.13
2022-12-15T22:57:06.062Z,1.67
2022-12-15T23:01:09.668Z,0.93
2022-12-15T23:05:15.001Z,1.40
2022-12-15T23:09:17.148Z,1.25
2022-12-15T23:13:19.334Z,1.17
2022-12-15T23:17:21.470Z,1.48
2022-12-15T23:21:24.900Z,1.27
2022-12-15T23:25:27.951Z,0.85
2022-12-15T23:29:30.042Z,1.20
2022-12-15T23:33:32.899Z,1.40
2022-12-15T23:37:35.355Z,1.40
2022-12-15T23:41:37.500Z,1.48
2022-12-15T23:45:43.328Z,1.60
2022-12-15T23:49:45.539Z,1.30
2022-12-15T23:53:48.299Z,1.13
2022-12-15T23:57:50.585Z,1.52
