createdAt,value
2018-11-26T00:02:14.550Z,17.10
2018-11-26T00:04:42.119Z,17.57
2018-11-26T00:07:09.404Z,20.10
2018-11-26T00:09:36.659Z,16.73
2018-11-26T00:12:04.241Z,18.43
2018-11-26T00:14:31.746Z,18.70
2018-11-26T00:16:59.063Z,18.83
2018-11-26T00:19:26.383Z,18.47
2018-11-26T00:21:53.696Z,18.77
2018-11-26T00:24:21.042Z,18.07
2018-11-26T00:26:48.596Z,18.97
2018-11-26T00:29:15.884Z,19.87
2018-11-26T00:31:43.507Z,16.87
2018-11-26T00:34:11.222Z,18.13
2018-11-26T00:36:38.524Z,19.40
2018-11-26T00:39:09.324Z,18.80
2018-11-26T00:41:37.003Z,15.37
2018-11-26T00:44:04.218Z,17.50
2018-11-26T00:46:31.748Z,20.23
2018-11-26T00:48:59.355Z,20.80
2018-11-26T00:51:26.883Z,19.70
2018-11-26T00:53:54.128Z,19.03
2018-11-26T00:56:21.399Z,20.27
2018-11-26T00:58:48.948Z,17.07
2018-11-26T01:01:16.215Z,17.63
2018-11-26T01:03:43.583Z,18.97
2018-11-26T01:06:10.983Z,17.77
2018-11-26T01:08:38.238Z,18.63
2018-11-26T01:11:06.308Z,20.10
2018-11-26T01:13:33.539Z,19.90
2018-11-26T01:16:00.780Z,17.67
2018-11-26T01:18:27.963Z,18.37
2018-11-26T01:20:55.199Z,18.33
2018-11-26T01:23:22.405Z,17.90
2018-11-26T01:25:50.278Z,17.67
2018-11-26T01:28:17.516Z,18.13
2018-11-26T01:30:44.756Z,16.30
2018-11-26T01:33:11.950Z,17.37
2018-11-26T01:35:39.158Z,16.60
2018-11-26T01:38:06.403Z,17.67
2018-11-26T01:40:38.883Z,16.27
2018-11-26T01:43:06.134Z,18.97
2018-11-26T01:45:33.337Z,17.87
2018-11-26T01:48:06.695Z,16.73
2018-11-26T01:50:33.901Z,17.33
2018-11-26T01:53:01.130Z,16.33
2018-11-26T01:55:28.360Z,16.70
2018-11-26T01:57:55.578Z,17.53
2018-11-26T02:00:23.944Z,16.60
2018-11-26T02:02:50.657Z,17.27
2018-11-26T02:05:18.200Z,15.60
2018-11-26T02:07:45.439Z,16.00
2018-11-26T02:10:14.504Z,16.07
2018-11-26T02:12:41.799Z,16.00
2018-11-26T02:15:11.919Z,15.27
2018-11-26T02:17:40.188Z,16.10
2018-11-26T02:20:08.062Z,17.53
2018-11-26T02:22:35.361Z,16.10
2018-11-26T02:25:02.631Z,16.43
2018-11-26T02:27:29.897Z,17.27
2018-11-26T02:29:57.215Z,16.63
2018-11-26T02:32:24.607Z,16.17
2018-11-26T02:34:51.889Z,16.17
2018-11-26T02:37:19.447Z,16.27
2018-11-26T02:39:46.736Z,16.70
2018-11-26T02:42:13.992Z,17.40
2018-11-26T02:44:41.316Z,17.30
2018-11-26T02:47:08.632Z,16.67
2018-11-26T02:49:35.921Z,18.40
2018-11-26T02:52:03.222Z,15.67
2018-11-26T02:54:30.498Z,16.17
2018-11-26T02:56:57.767Z,16.97
2018-11-26T02:59:25.311Z,16.90
2018-11-26T03:01:52.610Z,18.87
2018-11-26T03:04:19.933Z,15.87
2018-11-26T03:06:47.686Z,17.17
2018-11-26T03:09:14.994Z,17.90
2018-11-26T03:11:42.284Z,17.47
2018-11-26T03:14:09.600Z,16.93
2018-11-26T03:16:36.879Z,16.63
2018-11-26T03:19:04.166Z,17.50
2018-11-26T03:21:31.440Z,18.03
2018-11-26T03:23:59.050Z,18.50
2018-11-26T03:26:26.309Z,17.20
2018-11-26T03:28:53.609Z,17.97
2018-11-26T03:31:20.934Z,18.20
2018-11-26T03:33:48.235Z,16.17
2018-11-26T03:36:15.514Z,18.33
2018-11-26T03:38:44.533Z,16.93
2018-11-26T03:41:11.780Z,17.87
2018-11-26T03:43:39.060Z,18.10
2018-11-26T03:46:06.348Z,19.03
2018-11-26T03:48:34.091Z,19.13
2018-11-26T03:51:01.402Z,18.50
2018-11-26T03:53:28.736Z,18.20
2018-11-26T03:55:56.031Z,18.67
2018-11-26T03:58:23.312Z,17.80
2018-11-26T04:00:52.868Z,19.20
2018-11-26T04:03:20.162Z,18.90
2018-11-26T04:05:47.715Z,19.23
2018-11-26T04:08:15.032Z,19.63
2018-11-26T04:10:42.307Z,19.47
2018-11-26T04:13:09.584Z,20.07
2018-11-26T04:15:36.888Z,19.10
2018-11-26T04:18:04.191Z,20.40
2018-11-26T04:20:31.452Z,18.60
2018-11-26T04:22:58.765Z,19.53
2018-11-26T04:25:26.315Z,19.27
2018-11-26T04:27:53.592Z,18.50
2018-11-26T04:30:20.863Z,17.87
2018-11-26T04:32:48.100Z,19.23
2018-11-26T04:35:15.364Z,20.23
2018-11-26T04:37:42.625Z,20.47
2018-11-26T04:40:10.049Z,21.07
2018-11-26T04:42:37.423Z,21.10
2018-11-26T04:45:05.085Z,20.10
2018-11-26T04:47:32.367Z,19.80
2018-11-26T04:50:00.009Z,19.70
2018-11-26T04:52:27.344Z,20.00
2018-11-26T04:54:54.609Z,20.57
2018-11-26T04:57:22.372Z,21.10
2018-11-26T04:59:49.844Z,21.60
2018-11-26T05:02:17.142Z,20.17
2018-11-26T05:04:44.413Z,20.27
2018-11-26T05:07:11.660Z,20.77
2018-11-26T05:09:38.963Z,19.70
2018-11-26T05:12:06.223Z,20.37
2018-11-26T05:14:33.519Z,19.50
2018-11-26T05:17:00.763Z,21.17
2018-11-26T05:19:28.436Z,20.57
2018-11-26T05:21:55.719Z,20.73
2018-11-26T05:24:22.972Z,21.47
2018-11-26T05:26:50.299Z,20.97
2018-11-26T05:29:17.605Z,20.10
2018-11-26T05:31:44.853Z,20.70
2018-11-26T05:34:12.157Z,21.67
2018-11-26T05:36:39.504Z,22.57
2018-11-26T05:39:07.605Z,22.30
2018-11-26T05:41:34.880Z,22.40
2018-11-26T05:44:02.183Z,21.17
2018-11-26T05:46:29.449Z,21.97
2018-11-26T05:48:56.768Z,22.00
2018-11-26T05:51:24.048Z,23.07
2018-11-26T05:53:51.332Z,21.67
2018-11-26T05:56:18.576Z,20.50
2018-11-26T05:58:45.905Z,22.80
2018-11-26T06:01:13.529Z,23.17
2018-11-26T06:03:40.809Z,20.53
2018-11-26T06:06:08.072Z,20.83
2018-11-26T06:08:35.415Z,20.53
2018-11-26T06:11:02.729Z,21.50
2018-11-26T06:13:30.031Z,21.13
2018-11-26T06:15:57.474Z,21.57
2018-11-26T06:18:24.764Z,21.33
2018-11-26T06:20:52.059Z,19.83
2018-11-26T06:23:19.353Z,21.37
2018-11-26T06:25:46.632Z,22.17
2018-11-26T06:28:13.940Z,20.87
2018-11-26T06:30:41.420Z,23.03
2018-11-26T06:33:08.664Z,22.67
2018-11-26T06:35:35.891Z,21.93
2018-11-26T06:38:03.201Z,20.80
2018-11-26T06:40:30.814Z,21.90
2018-11-26T06:42:58.431Z,21.97
2018-11-26T06:45:25.716Z,20.03
2018-11-26T06:47:53.042Z,20.53
2018-11-26T06:50:20.789Z,20.70
2018-11-26T06:52:48.328Z,20.43
2018-11-26T06:55:16.229Z,19.50
2018-11-26T06:57:43.538Z,20.97
2018-11-26T07:00:11.698Z,21.07
2018-11-26T07:02:39.025Z,18.77
2018-11-26T07:05:07.969Z,20.67
2018-11-26T07:07:35.491Z,21.83
2018-11-26T07:10:02.808Z,22.20
2018-11-26T07:12:30.128Z,20.40
2018-11-26T07:14:57.410Z,21.40
2018-11-26T07:17:24.685Z,22.13
2018-11-26T07:19:52.012Z,20.87
2018-11-26T07:22:19.310Z,19.97
2018-11-26T07:24:46.576Z,20.57
2018-11-26T07:27:15.298Z,20.67
2018-11-26T07:29:41.462Z,22.27
2018-11-26T07:32:08.829Z,21.07
2018-11-26T07:34:36.068Z,20.43
2018-11-26T07:37:03.312Z,21.20
2018-11-26T07:39:30.572Z,21.87
2018-11-26T07:41:57.823Z,23.33
2018-11-26T07:44:25.166Z,21.50
2018-11-26T07:46:52.980Z,21.43
2018-11-26T07:49:20.267Z,21.57
2018-11-26T07:51:47.528Z,22.17
2018-11-26T07:54:14.789Z,21.70
2018-11-26T07:56:42.512Z,21.87
2018-11-26T07:59:09.771Z,22.03
2018-11-26T08:01:37.042Z,21.43
2018-11-26T08:04:04.344Z,21.57
2018-11-26T08:06:31.674Z,21.47
2018-11-26T08:08:58.957Z,22.63
2018-11-26T08:11:26.247Z,23.03
2018-11-26T08:13:53.530Z,21.80
2018-11-26T08:16:20.829Z,21.47
2018-11-26T08:18:48.127Z,22.63
2018-11-26T08:21:15.599Z,21.47
2018-11-26T08:23:42.896Z,21.00
2018-11-26T08:26:10.123Z,21.63
2018-11-26T08:28:37.378Z,23.83
2018-11-26T08:31:04.860Z,22.30
2018-11-26T08:33:32.523Z,22.47
2018-11-26T08:36:05.320Z,21.40
2018-11-26T08:38:38.021Z,22.10
2018-11-26T08:41:13.164Z,20.30
2018-11-26T08:43:46.255Z,21.20
2018-11-26T08:46:18.104Z,22.33
2018-11-26T08:48:52.452Z,23.10
2018-11-26T08:51:19.958Z,23.23
2018-11-26T08:53:47.551Z,22.43
2018-11-26T08:56:15.933Z,22.33
2018-11-26T08:58:41.988Z,21.93
2018-11-26T09:01:14.755Z,23.70
2018-11-26T09:03:47.464Z,21.87
2018-11-26T09:06:14.684Z,20.97
2018-11-26T09:08:41.933Z,20.77
2018-11-26T09:11:09.324Z,20.50
2018-11-26T09:13:36.602Z,22.23
2018-11-26T09:16:03.843Z,21.77
2018-11-26T09:18:31.107Z,21.90
2018-11-26T09:20:58.327Z,21.93
2018-11-26T09:23:25.785Z,20.57
2018-11-26T09:25:53.527Z,21.40
2018-11-26T09:28:20.889Z,20.20
2018-11-26T09:30:48.179Z,23.53
2018-11-26T09:33:15.502Z,20.57
2018-11-26T09:35:43.066Z,20.73
2018-11-26T09:38:10.356Z,20.60
2018-11-26T09:40:37.700Z,19.80
2018-11-26T09:43:05.814Z,20.97
2018-11-26T09:45:35.980Z,19.73
2018-11-26T09:48:00.705Z,19.10
2018-11-26T09:50:28.020Z,20.83
2018-11-26T09:52:55.866Z,19.93
2018-11-26T09:55:22.975Z,19.83
2018-11-26T09:57:50.739Z,21.53
2018-11-26T10:00:18.780Z,20.13
2018-11-26T10:02:46.448Z,20.27
2018-11-26T10:05:14.731Z,20.73
2018-11-26T10:07:42.129Z,20.50
2018-11-26T10:10:10.066Z,22.80
2018-11-26T10:12:37.474Z,20.97
2018-11-26T10:15:06.216Z,19.83
2018-11-26T10:17:33.519Z,21.27
2018-11-26T10:20:01.106Z,20.40
2018-11-26T10:22:28.404Z,19.97
2018-11-26T10:24:55.680Z,20.10
2018-11-26T10:27:23.008Z,21.53
2018-11-26T10:29:50.312Z,19.40
2018-11-26T10:32:18.414Z,18.73
2018-11-26T10:34:45.692Z,20.77
2018-11-26T10:37:13.014Z,20.57
2018-11-26T10:39:40.278Z,21.40
2018-11-26T10:42:07.542Z,20.37
2018-11-26T10:44:34.793Z,21.13
2018-11-26T10:47:02.112Z,19.63
2018-11-26T10:49:29.403Z,20.47
2018-11-26T10:51:56.750Z,19.87
2018-11-26T10:54:24.008Z,20.30
2018-11-26T10:56:51.563Z,19.87
2018-11-26T10:59:19.491Z,19.30
2018-11-26T11:01:51.329Z,20.27
2018-11-26T11:04:18.636Z,20.47
2018-11-26T11:06:46.008Z,20.10
2018-11-26T11:09:13.556Z,19.57
2018-11-26T11:11:40.821Z,21.83
2018-11-26T11:14:08.099Z,20.33
2018-11-26T11:16:35.408Z,20.73
2018-11-26T11:19:02.987Z,20.13
2018-11-26T11:21:30.298Z,22.00
2018-11-26T11:23:57.621Z,20.33
2018-11-26T11:26:25.254Z,21.43
2018-11-26T11:28:52.542Z,21.10
2018-11-26T11:31:19.855Z,22.00
2018-11-26T11:33:47.190Z,20.90
2018-11-26T11:36:14.491Z,20.33
2018-11-26T11:38:41.747Z,22.77
2018-11-26T11:41:09.061Z,23.33
2018-11-26T11:43:36.404Z,24.53
2018-11-26T11:46:03.729Z,22.43
2018-11-26T11:48:31.054Z,24.17
2018-11-26T11:50:58.363Z,23.83
2018-11-26T11:53:25.646Z,25.73
2018-11-26T11:55:52.939Z,27.23
2018-11-26T11:58:20.183Z,25.37
2018-11-26T12:00:48.487Z,25.90
2018-11-26T12:03:16.703Z,23.53
2018-11-26T12:05:44.064Z,23.67
2018-11-26T12:08:11.619Z,26.60
2018-11-26T12:10:38.908Z,27.40
2018-11-26T12:13:06.741Z,32.23
2018-11-26T12:15:34.073Z,27.57
2018-11-26T12:18:01.302Z,24.33
2018-11-26T12:20:28.541Z,28.17
2018-11-26T12:22:55.844Z,31.00
2018-11-26T12:25:23.157Z,30.63
2018-11-26T12:27:50.449Z,27.97
2018-11-26T12:30:21.256Z,27.00
2018-11-26T12:32:48.912Z,22.10
2018-11-26T12:35:16.389Z,23.83
2018-11-26T12:37:43.693Z,22.13
2018-11-26T12:40:11.627Z,22.70
2018-11-26T12:42:38.934Z,22.93
2018-11-26T12:45:09.557Z,22.90
2018-11-26T12:47:36.843Z,22.37
2018-11-26T12:50:04.352Z,21.57
2018-11-26T12:52:31.883Z,21.63
2018-11-26T12:54:59.175Z,22.20
2018-11-26T12:57:26.473Z,21.03
2018-11-26T12:59:53.713Z,22.27
2018-11-26T13:02:20.986Z,23.13
2018-11-26T13:04:48.270Z,22.80
2018-11-26T13:07:15.573Z,21.97
2018-11-26T13:09:42.850Z,21.50
2018-11-26T13:12:10.172Z,22.03
2018-11-26T13:14:37.506Z,21.67
2018-11-26T13:17:05.071Z,22.80
2018-11-26T13:19:32.335Z,23.20
2018-11-26T13:21:59.624Z,22.33
2018-11-26T13:24:26.879Z,24.07
2018-11-26T13:26:54.181Z,25.80
2018-11-26T13:29:21.486Z,21.63
2018-11-26T13:31:48.743Z,23.53
2018-11-26T13:34:16.028Z,25.17
2018-11-26T13:36:43.317Z,22.53
2018-11-26T13:39:10.617Z,22.63
2018-11-26T13:41:38.192Z,24.43
2018-11-26T13:44:06.264Z,25.50
2018-11-26T13:46:33.525Z,25.77
2018-11-26T13:49:01.500Z,24.92
2018-11-26T13:51:28.828Z,23.77
2018-11-26T13:53:56.093Z,24.97
2018-11-26T13:56:23.756Z,26.17
2018-11-26T13:58:51.022Z,24.40
2018-11-26T14:01:18.270Z,22.33
2018-11-26T14:03:45.581Z,23.57
2018-11-26T14:06:12.869Z,24.67
2018-11-26T14:08:40.173Z,25.27
2018-11-26T14:11:07.438Z,24.27
2018-11-26T14:13:34.763Z,25.47
2018-11-26T14:16:02.121Z,25.40
2018-11-26T14:18:29.444Z,25.73
2018-11-26T14:20:56.712Z,24.60
2018-11-26T14:23:24.010Z,25.33
2018-11-26T14:25:51.329Z,21.60
2018-11-26T14:28:18.739Z,24.70
2018-11-26T14:30:46.110Z,25.47
2018-11-26T14:33:13.423Z,24.20
2018-11-26T14:35:40.711Z,24.53
2018-11-26T14:38:08.503Z,24.23
2018-11-26T14:40:38.716Z,24.07
2018-11-26T14:43:06.182Z,22.93
2018-11-26T14:45:33.685Z,23.23
2018-11-26T14:48:01.169Z,23.93
2018-11-26T14:50:28.789Z,23.87
2018-11-26T14:52:56.106Z,23.10
2018-11-26T14:55:26.951Z,23.73
2018-11-26T14:57:54.230Z,23.60
2018-11-26T15:00:21.729Z,24.57
2018-11-26T15:02:49.032Z,24.13
2018-11-26T15:05:16.320Z,25.03
2018-11-26T15:07:43.826Z,24.10
2018-11-26T15:10:12.613Z,25.93
2018-11-26T15:12:39.923Z,23.63
2018-11-26T15:15:08.274Z,27.33
2018-11-26T15:17:35.568Z,25.43
2018-11-26T15:20:03.264Z,27.20
2018-11-26T15:22:30.681Z,25.90
2018-11-26T15:24:57.977Z,26.17
2018-11-26T15:27:25.306Z,25.33
2018-11-26T15:29:52.548Z,26.53
2018-11-26T15:32:19.845Z,26.10
2018-11-26T15:34:47.167Z,27.37
2018-11-26T15:37:14.502Z,28.17
2018-11-26T15:39:41.839Z,29.37
2018-11-26T15:42:09.129Z,27.30
2018-11-26T15:44:36.470Z,26.33
2018-11-26T15:47:03.738Z,26.50
2018-11-26T15:49:30.994Z,28.03
2018-11-26T15:51:58.301Z,25.60
2018-11-26T15:54:25.588Z,27.10
2018-11-26T15:56:53.265Z,24.43
2018-11-26T15:59:20.488Z,26.30
2018-11-26T16:01:47.752Z,25.53
2018-11-26T16:04:15.112Z,25.00
2018-11-26T16:06:42.388Z,24.17
2018-11-26T16:09:09.990Z,26.80
2018-11-26T16:11:37.666Z,26.50
2018-11-26T16:14:05.521Z,25.77
2018-11-26T16:16:33.143Z,26.20
2018-11-26T16:19:00.518Z,25.67
2018-11-26T16:21:27.824Z,26.70
2018-11-26T16:23:55.070Z,26.27
2018-11-26T16:26:22.387Z,28.13
2018-11-26T16:28:49.693Z,27.97
2018-11-26T16:31:16.993Z,26.40
2018-11-26T16:33:44.299Z,26.27
2018-11-26T16:36:11.614Z,26.53
2018-11-26T16:38:38.929Z,25.73
2018-11-26T16:41:06.283Z,26.80
2018-11-26T16:43:33.637Z,26.57
2018-11-26T16:46:00.958Z,25.13
2018-11-26T16:48:28.363Z,25.63
2018-11-26T16:50:55.885Z,24.80
2018-11-26T16:53:23.222Z,27.30
2018-11-26T16:55:50.524Z,25.50
2018-11-26T16:58:17.811Z,26.47
2018-11-26T17:00:45.126Z,25.97
2018-11-26T17:03:12.476Z,25.47
2018-11-26T17:05:40.983Z,25.30
2018-11-26T17:08:11.553Z,26.77
2018-11-26T17:10:38.908Z,23.80
2018-11-26T17:13:06.402Z,25.97
2018-11-26T17:15:33.896Z,23.47
2018-11-26T17:18:01.141Z,27.17
2018-11-26T17:20:28.422Z,25.10
2018-11-26T17:22:55.797Z,26.23
2018-11-26T17:25:23.073Z,26.80
2018-11-26T17:27:50.607Z,24.47
2018-11-26T17:30:18.477Z,25.43
2018-11-26T17:32:46.220Z,26.53
2018-11-26T17:35:14.016Z,26.73
2018-11-26T17:37:43.061Z,23.30
2018-11-26T17:40:09.432Z,23.90
2018-11-26T17:42:36.691Z,25.87
2018-11-26T17:45:04.354Z,24.57
2018-11-26T17:47:31.602Z,26.97
2018-11-26T17:49:58.862Z,25.30
2018-11-26T17:52:26.395Z,24.60
2018-11-26T17:54:53.643Z,26.20
2018-11-26T17:57:21.160Z,26.03
2018-11-26T17:59:48.448Z,23.93
2018-11-26T18:02:15.713Z,24.27
2018-11-26T18:04:42.969Z,25.30
2018-11-26T18:07:10.222Z,26.33
2018-11-26T18:09:37.482Z,25.30
2018-11-26T18:12:04.858Z,24.67
2018-11-26T18:14:32.062Z,25.23
2018-11-26T18:16:59.629Z,24.70
2018-11-26T18:19:26.870Z,25.03
2018-11-26T18:21:54.359Z,25.63
2018-11-26T18:24:21.616Z,25.10
2018-11-26T18:26:48.806Z,25.90
2018-11-26T18:29:16.577Z,25.90
2018-11-26T18:31:44.087Z,27.67
2018-11-26T18:34:11.325Z,27.33
2018-11-26T18:36:38.575Z,24.47
2018-11-26T18:39:07.804Z,27.47
2018-11-26T18:41:35.044Z,26.73
2018-11-26T18:44:02.309Z,26.47
2018-11-26T18:46:29.561Z,27.57
2018-11-26T18:48:56.806Z,25.70
2018-11-26T18:51:24.045Z,27.87
2018-11-26T18:53:51.195Z,25.80
2018-11-26T18:56:18.610Z,27.23
2018-11-26T18:58:45.772Z,26.20
2018-11-26T19:01:13.023Z,26.70
2018-11-26T19:03:40.157Z,25.93
2018-11-26T19:06:07.302Z,26.50
2018-11-26T19:08:34.441Z,26.43
2018-11-26T19:11:07.129Z,27.50
2018-11-26T19:13:36.100Z,25.03
2018-11-26T19:16:06.021Z,26.20
2018-11-26T19:18:33.436Z,27.00
2018-11-26T19:21:00.602Z,27.23
2018-11-26T19:23:27.797Z,27.27
2018-11-26T19:25:55.259Z,27.50
2018-11-26T19:28:22.432Z,26.57
2018-11-26T19:30:49.608Z,27.07
2018-11-26T19:33:16.753Z,26.80
2018-11-26T19:35:43.899Z,27.97
2018-11-26T19:38:11.356Z,26.23
2018-11-26T19:40:38.957Z,26.83
2018-11-26T19:43:06.745Z,25.47
2018-11-26T19:45:33.908Z,25.13
2018-11-26T19:48:01.094Z,25.40
2018-11-26T19:50:28.284Z,25.33
2018-11-26T19:52:55.770Z,25.70
2018-11-26T19:55:26.271Z,24.97
2018-11-26T19:57:54.122Z,26.60
2018-11-26T20:00:22.993Z,25.83
2018-11-26T20:02:54.617Z,24.20
2018-11-26T20:05:23.171Z,24.87
2018-11-26T20:07:50.553Z,25.53
2018-11-26T20:10:17.813Z,25.00
2018-11-26T20:12:45.121Z,24.40
2018-11-26T20:15:13.280Z,25.17
2018-11-26T20:17:40.708Z,26.53
2018-11-26T20:20:08.200Z,24.63
2018-11-26T20:22:35.489Z,24.47
2018-11-26T20:25:02.829Z,25.63
2018-11-26T20:27:30.158Z,25.30
2018-11-26T20:29:57.493Z,27.20
2018-11-26T20:32:30.126Z,25.40
2018-11-26T20:34:52.221Z,27.10
2018-11-26T20:37:19.498Z,26.37
2018-11-26T20:39:46.810Z,25.83
2018-11-26T20:42:14.189Z,26.07
2018-11-26T20:44:41.513Z,26.70
2018-11-26T20:47:09.093Z,26.87
2018-11-26T20:49:36.414Z,26.43
2018-11-26T20:52:03.701Z,25.70
2018-11-26T20:54:31.046Z,24.77
2018-11-26T20:56:58.336Z,27.70
2018-11-26T20:59:25.668Z,27.03
2018-11-26T21:01:52.945Z,26.13
2018-11-26T21:04:20.273Z,25.90
2018-11-26T21:06:47.797Z,25.53
2018-11-26T21:09:15.104Z,25.70
2018-11-26T21:11:42.705Z,23.20
2018-11-26T21:14:10.011Z,24.90
2018-11-26T21:16:37.302Z,25.87
2018-11-26T21:19:04.854Z,24.77
2018-11-26T21:21:32.115Z,26.30
2018-11-26T21:23:59.395Z,24.10
2018-11-26T21:26:26.653Z,26.03
2018-11-26T21:28:53.938Z,26.23
2018-11-26T21:31:21.553Z,25.07
2018-11-26T21:33:48.834Z,22.63
2018-11-26T21:36:16.144Z,25.50
2018-11-26T21:38:43.499Z,28.97
2018-11-26T21:41:10.757Z,24.60
2018-11-26T21:43:38.048Z,26.63
2018-11-26T21:46:05.852Z,25.30
2018-11-26T21:48:33.099Z,24.57
2018-11-26T21:51:00.402Z,25.33
2018-11-26T21:53:27.652Z,25.47
2018-11-26T21:55:54.943Z,25.13
2018-11-26T21:58:22.239Z,26.13
2018-11-26T22:00:50.201Z,27.27
2018-11-26T22:03:17.720Z,26.93
2018-11-26T22:05:45.013Z,28.60
2018-11-26T22:08:12.421Z,25.73
2018-11-26T22:10:40.289Z,25.93
2018-11-26T22:13:08.248Z,24.50
2018-11-26T22:15:35.535Z,24.80
2018-11-26T22:18:02.831Z,23.47
2018-11-26T22:20:30.524Z,26.60
2018-11-26T22:22:57.813Z,25.47
2018-11-26T22:25:25.113Z,23.50
2018-11-26T22:27:52.886Z,24.63
2018-11-26T22:30:20.851Z,26.07
2018-11-26T22:32:48.166Z,24.37
2018-11-26T22:35:15.451Z,27.70
2018-11-26T22:37:42.771Z,26.43
2018-11-26T22:40:10.721Z,23.60
2018-11-26T22:42:38.065Z,26.10
2018-11-26T22:45:07.052Z,25.20
2018-11-26T22:47:34.657Z,27.03
2018-11-26T22:50:01.994Z,24.43
2018-11-26T22:52:29.264Z,24.20
2018-11-26T22:54:56.520Z,25.77
2018-11-26T22:57:23.825Z,24.27
2018-11-26T22:59:51.096Z,25.27
2018-11-26T23:02:18.457Z,24.03
2018-11-26T23:04:45.741Z,25.47
2018-11-26T23:07:13.053Z,25.87
2018-11-26T23:09:40.345Z,23.93
2018-11-26T23:12:07.598Z,24.80
2018-11-26T23:14:34.862Z,26.00
2018-11-26T23:17:02.186Z,25.70
2018-11-26T23:19:29.473Z,26.77
2018-11-26T23:21:56.750Z,25.43
2018-11-26T23:24:24.088Z,25.00
2018-11-26T23:26:51.430Z,24.17
2018-11-26T23:29:18.702Z,25.23
2018-11-26T23:31:46.012Z,25.03
2018-11-26T23:34:13.373Z,26.20
2018-11-26T23:36:40.673Z,24.53
2018-11-26T23:39:08.288Z,25.97
2018-11-26T23:41:35.575Z,26.03
2018-11-26T23:44:02.928Z,25.60
2018-11-26T23:46:30.266Z,25.53
2018-11-26T23:48:57.579Z,26.33
2018-11-26T23:51:24.928Z,25.30
2018-11-26T23:53:52.222Z,26.63
2018-11-26T23:56:19.815Z,26.30
2018-11-26T23:58:47.126Z,25.40
