createdAt,value
2022-08-03T00:02:34.755Z,101080.95
2022-08-03T00:05:13.171Z,101080.91
2022-08-03T00:07:38.168Z,101083.95
2022-08-03T00:09:57.427Z,101079.21
2022-08-03T00:12:18.396Z,101074.80
2022-08-03T00:14:34.294Z,101073.33
2022-08-03T00:16:54.803Z,101066.76
2022-08-03T00:19:52.161Z,101069.80
2022-08-03T00:22:32.125Z,101064.06
2022-08-03T00:24:59.242Z,101064.21
2022-08-03T00:27:16.646Z,101058.58
2022-08-03T00:29:57.616Z,101055.81
2022-08-03T00:32:08.226Z,101056.69
2022-08-03T00:34:58.499Z,101056.02
2022-08-03T00:37:12.338Z,101053.62
2022-08-03T00:39:33.933Z,101051.39
2022-08-03T00:41:56.547Z,101051.61
2022-08-03T00:44:47.086Z,101047.36
2022-08-03T00:47:40.276Z,101040.35
2022-08-03T00:50:21.051Z,101038.01
2022-08-03T00:53:01.372Z,101045.04
2022-08-03T00:56:01.308Z,101044.38
2022-08-03T00:58:18.647Z,101044.18
2022-08-03T01:00:29.215Z,101039.02
2022-08-03T01:03:00.283Z,101037.25
2022-08-03T01:05:23.219Z,101030.61
2022-08-03T01:08:21.874Z,101028.30
2022-08-03T01:12:00.947Z,101022.41
2022-08-03T01:15:08.170Z,101018.13
2022-08-03T01:17:47.165Z,101017.26
2022-08-03T01:20:28.876Z,101018.11
2022-08-03T01:23:42.949Z,101016.63
2022-08-03T01:26:47.843Z,101013.91
2022-08-03T01:29:34.294Z,101014.15
2022-08-03T01:32:58.849Z,101005.59
2022-08-03T01:34:47.460Z,101004.42
2022-08-03T01:37:25.609Z,101002.23
2022-08-03T01:39:58.731Z,101002.00
2022-08-03T01:42:30.683Z,100999.45
2022-08-03T01:45:06.042Z,100999.20
2022-08-03T01:47:24.615Z,100998.15
2022-08-03T01:50:12.453Z,100998.04
2022-08-03T01:53:20.367Z,100995.98
2022-08-03T01:55:36.132Z,100996.18
2022-08-03T01:58:18.316Z,100998.39
2022-08-03T02:01:05.608Z,100996.06
2022-08-03T02:03:59.478Z,100996.14
2022-08-03T02:07:01.796Z,100990.83
2022-08-03T02:09:27.025Z,100990.23
2022-08-03T02:12:23.035Z,100987.98
2022-08-03T02:15:04.254Z,100986.02
2022-08-03T02:17:39.916Z,100986.80
2022-08-03T02:20:26.712Z,100985.41
2022-08-03T02:23:01.507Z,100985.91
2022-08-03T02:25:34.589Z,100979.79
2022-08-03T02:28:15.869Z,100977.29
2022-08-03T02:30:44.969Z,100975.88
2022-08-03T02:32:59.546Z,100973.91
2022-08-03T02:35:52.606Z,100975.16
2022-08-03T02:38:29.066Z,100973.63
2022-08-03T02:40:50.761Z,100968.46
2022-08-03T02:43:57.678Z,100975.02
2022-08-03T02:46:49.206Z,100973.37
2022-08-03T02:49:40.462Z,100976.52
2022-08-03T02:52:52.909Z,100969.70
2022-08-03T02:55:35.425Z,100975.02
2022-08-03T02:58:26.268Z,100979.35
2022-08-03T03:01:04.408Z,100981.34
2022-08-03T03:03:59.464Z,100982.08
2022-08-03T03:06:52.310Z,100971.14
2022-08-03T03:09:40.436Z,100968.95
2022-08-03T03:12:09.054Z,100973.09
2022-08-03T03:15:10.165Z,100974.46
2022-08-03T03:18:22.117Z,100975.08
2022-08-03T03:21:11.002Z,100974.70
2022-08-03T03:23:28.392Z,100974.27
2022-08-03T03:26:08.194Z,100973.45
2022-08-03T03:28:30.145Z,100969.70
2022-08-03T03:30:55.504Z,100971.17
2022-08-03T03:33:18.299Z,100974.89
2022-08-03T03:35:51.567Z,100976.27
2022-08-03T03:38:10.009Z,100976.88
2022-08-03T03:40:43.418Z,100979.91
2022-08-03T03:43:11.902Z,100980.89
2022-08-03T03:46:02.065Z,100984.10
2022-08-03T03:48:47.142Z,100989.41
2022-08-03T03:51:24.115Z,100989.00
2022-08-03T03:54:08.005Z,100998.67
2022-08-03T03:56:50.596Z,101000.39
2022-08-03T03:59:27.678Z,100998.89
2022-08-03T04:02:07.948Z,100999.12
2022-08-03T04:04:41.004Z,101000.77
2022-08-03T04:07:15.818Z,101001.55
2022-08-03T04:10:15.123Z,101006.56
2022-08-03T04:13:22.954Z,101019.78
2022-08-03T04:16:16.492Z,101021.88
2022-08-03T04:18:49.566Z,101024.30
2022-08-03T04:21:25.574Z,101023.68
2022-08-03T04:24:26.565Z,101029.79
2022-08-03T04:27:05.636Z,101027.41
2022-08-03T04:29:38.506Z,101031.92
2022-08-03T04:32:16.723Z,101032.98
2022-08-03T04:34:47.131Z,101032.56
2022-08-03T04:37:49.912Z,101030.57
2022-08-03T04:40:25.765Z,101027.81
2022-08-03T04:43:42.942Z,101028.83
2022-08-03T04:46:10.973Z,101030.13
2022-08-03T04:48:22.956Z,101026.83
2022-08-03T04:51:19.613Z,101023.54
2022-08-03T04:54:16.452Z,101021.98
2022-08-03T04:56:47.496Z,101018.73
2022-08-03T04:59:40.994Z,101018.65
2022-08-03T05:01:57.947Z,101016.98
2022-08-03T05:04:52.082Z,101016.20
2022-08-03T05:07:43.599Z,101022.77
2022-08-03T05:10:16.774Z,101024.25
2022-08-03T05:13:14.073Z,101028.56
2022-08-03T05:15:47.835Z,101030.52
2022-08-03T05:18:03.145Z,101032.89
2022-08-03T05:21:10.233Z,101034.67
2022-08-03T05:24:19.139Z,101034.80
2022-08-03T05:27:01.751Z,101039.05
2022-08-03T05:29:15.280Z,101040.90
2022-08-03T05:31:29.656Z,101040.48
2022-08-03T05:34:10.176Z,101039.58
2022-08-03T05:36:53.941Z,101039.44
2022-08-03T05:40:01.735Z,101041.58
2022-08-03T05:42:32.904Z,101046.88
2022-08-03T05:45:28.407Z,101045.73
2022-08-03T05:47:47.673Z,101041.09
2022-08-03T05:49:57.312Z,101045.25
2022-08-03T05:52:15.045Z,101047.28
2022-08-03T05:55:24.171Z,101048.40
2022-08-03T05:57:41.629Z,101046.23
2022-08-03T06:00:03.597Z,101046.58
2022-08-03T06:02:39.067Z,101050.90
2022-08-03T06:05:20.333Z,101047.63
2022-08-03T06:08:02.727Z,101045.48
2022-08-03T06:10:33.952Z,101043.19
2022-08-03T06:13:23.790Z,101046.04
2022-08-03T06:16:00.837Z,101043.11
2022-08-03T06:18:28.099Z,101045.26
2022-08-03T06:21:16.282Z,101042.29
2022-08-03T06:23:53.265Z,101041.19
2022-08-03T06:26:12.300Z,101042.92
2022-08-03T06:29:00.958Z,101046.74
2022-08-03T06:31:33.383Z,101046.61
2022-08-03T06:34:43.419Z,101044.40
2022-08-03T06:37:30.502Z,101048.73
2022-08-03T06:39:52.098Z,101052.08
2022-08-03T06:42:40.502Z,101051.58
2022-08-03T06:45:16.891Z,101050.04
2022-08-03T06:48:00.884Z,101045.64
2022-08-03T06:51:00.882Z,101045.10
2022-08-03T06:53:27.889Z,101041.04
2022-08-03T06:56:21.126Z,101044.88
2022-08-03T07:00:07.870Z,101045.49
2022-08-03T07:01:48.600Z,101053.05
2022-08-03T07:04:02.720Z,101056.41
2022-08-03T07:06:52.707Z,101057.69
2022-08-03T07:09:10.258Z,101057.02
2022-08-03T07:11:35.056Z,101055.40
2022-08-03T07:14:07.104Z,101057.79
2022-08-03T07:17:16.341Z,101063.06
2022-08-03T07:19:47.550Z,101065.63
2022-08-03T07:22:28.229Z,101065.47
2022-08-03T07:25:04.812Z,101068.38
2022-08-03T07:28:04.630Z,101072.14
2022-08-03T07:30:48.684Z,101076.08
2022-08-03T07:33:14.797Z,101077.81
2022-08-03T07:36:25.792Z,101073.67
2022-08-03T07:39:16.002Z,101076.77
2022-08-03T07:42:15.352Z,101078.04
2022-08-03T07:45:06.856Z,101082.95
2022-08-03T07:47:44.135Z,101088.41
2022-08-03T07:50:12.666Z,101086.98
2022-08-03T07:52:54.484Z,101088.76
2022-08-03T07:55:41.678Z,101088.21
2022-08-03T07:58:39.194Z,101088.64
2022-08-03T08:01:32.657Z,101086.34
2022-08-03T08:03:54.246Z,101082.77
2022-08-03T08:06:34.173Z,101083.29
2022-08-03T08:08:54.797Z,101082.09
2022-08-03T08:12:15.580Z,101081.56
2022-08-03T08:15:06.914Z,101073.10
2022-08-03T08:18:04.033Z,101073.15
2022-08-03T08:21:05.407Z,101071.80
2022-08-03T08:23:57.021Z,101072.76
2022-08-03T08:26:56.555Z,101077.16
2022-08-03T08:29:28.195Z,101070.27
2022-08-03T08:32:06.513Z,101067.41
2022-08-03T08:35:21.592Z,101066.12
2022-08-03T08:37:51.044Z,101068.75
2022-08-03T08:40:04.608Z,101069.80
2022-08-03T08:43:11.870Z,101073.51
2022-08-03T08:45:43.349Z,101070.08
2022-08-03T08:48:51.787Z,101070.10
2022-08-03T08:51:24.737Z,101069.36
2022-08-03T08:54:42.302Z,101063.36
2022-08-03T08:57:47.968Z,101059.84
2022-08-03T09:00:41.375Z,101064.30
2022-08-03T09:02:52.911Z,101064.23
2022-08-03T09:05:15.028Z,101058.91
2022-08-03T09:07:28.696Z,101058.11
2022-08-03T09:10:11.821Z,101062.95
2022-08-03T09:12:41.580Z,101066.93
2022-08-03T09:15:38.416Z,101066.05
2022-08-03T09:18:10.768Z,101073.59
2022-08-03T09:20:43.943Z,101074.45
2022-08-03T09:24:06.273Z,101076.25
2022-08-03T09:26:59.293Z,101073.06
2022-08-03T09:30:34.529Z,101069.46
2022-08-03T09:32:59.503Z,101068.49
2022-08-03T09:35:57.845Z,101069.20
2022-08-03T09:38:14.061Z,101072.50
2022-08-03T09:41:13.037Z,101070.48
2022-08-03T09:43:58.414Z,101071.98
2022-08-03T09:46:09.694Z,101074.77
2022-08-03T09:49:07.269Z,101077.42
2022-08-03T09:52:38.346Z,101077.82
2022-08-03T09:55:05.498Z,101072.17
2022-08-03T09:58:11.243Z,101075.42
2022-08-03T10:01:06.068Z,101072.52
2022-08-03T10:03:23.630Z,101077.18
2022-08-03T10:05:45.631Z,101075.25
2022-08-03T10:08:18.756Z,101078.55
2022-08-03T10:10:59.021Z,101079.50
2022-08-03T10:14:07.228Z,101082.04
2022-08-03T10:16:44.290Z,101078.43
2022-08-03T10:19:33.237Z,101084.85
2022-08-03T10:22:24.587Z,101080.63
2022-08-03T10:25:33.252Z,101081.36
2022-08-03T10:28:15.123Z,101081.59
2022-08-03T10:30:43.213Z,101083.04
2022-08-03T10:33:55.308Z,101084.67
2022-08-03T10:36:14.715Z,101083.02
2022-08-03T10:39:16.520Z,101084.31
2022-08-03T10:41:45.729Z,101085.94
2022-08-03T10:44:36.402Z,101086.29
2022-08-03T10:47:28.007Z,101089.01
2022-08-03T10:50:12.653Z,101079.27
2022-08-03T10:53:03.949Z,101086.52
2022-08-03T10:56:10.251Z,101086.63
2022-08-03T10:59:04.051Z,101086.94
2022-08-03T11:01:59.995Z,101085.65
2022-08-03T11:04:47.904Z,101079.67
2022-08-03T11:07:28.261Z,101083.70
2022-08-03T11:10:01.553Z,101081.35
2022-08-03T11:12:38.439Z,101076.84
2022-08-03T11:15:40.989Z,101076.70
2022-08-03T11:18:50.784Z,101078.72
2022-08-03T11:22:20.081Z,101080.74
2022-08-03T11:25:53.560Z,101078.78
2022-08-03T11:28:40.696Z,101074.46
2022-08-03T11:34:15.037Z,101081.45
2022-08-03T11:36:42.238Z,101076.48
2022-08-03T11:40:02.865Z,101078.39
2022-08-03T11:42:49.298Z,101076.05
2022-08-03T11:45:17.124Z,101081.67
2022-08-03T11:47:50.782Z,101082.17
2022-08-03T11:50:24.118Z,101077.36
2022-08-03T11:52:43.294Z,101078.50
2022-08-03T11:55:24.337Z,101078.18
2022-08-03T11:59:01.814Z,101073.38
2022-08-03T12:01:13.529Z,101074.52
2022-08-03T12:04:05.610Z,101072.70
2022-08-03T12:07:06.782Z,101073.67
2022-08-03T12:09:42.943Z,101068.21
2022-08-03T12:12:05.158Z,101067.65
2022-08-03T12:14:48.711Z,101065.23
2022-08-03T12:16:53.367Z,101062.22
2022-08-03T12:19:09.113Z,101061.98
2022-08-03T12:21:26.230Z,101057.63
2022-08-03T12:23:58.043Z,101060.50
2022-08-03T12:26:26.034Z,101063.43
2022-08-03T12:28:44.985Z,101063.60
2022-08-03T12:31:22.934Z,101063.07
2022-08-03T12:33:32.936Z,101068.85
2022-08-03T12:35:52.417Z,101061.44
2022-08-03T12:38:25.031Z,101070.85
2022-08-03T12:41:25.861Z,101068.26
2022-08-03T12:43:58.721Z,101070.55
2022-08-03T12:46:23.925Z,101072.45
2022-08-03T12:49:30.435Z,101064.95
2022-08-03T12:52:17.176Z,101065.03
2022-08-03T12:55:10.289Z,101071.92
2022-08-03T12:57:58.984Z,101058.86
2022-08-03T13:01:17.646Z,101060.27
2022-08-03T13:04:18.609Z,101059.09
2022-08-03T13:06:47.503Z,101063.38
2022-08-03T13:09:16.018Z,101066.48
2022-08-03T13:12:02.159Z,101066.08
2022-08-03T13:14:20.933Z,101063.61
2022-08-03T13:16:40.817Z,101064.67
2022-08-03T13:18:52.998Z,101064.42
2022-08-03T13:21:20.801Z,101069.34
2022-08-03T13:23:37.601Z,101069.09
2022-08-03T13:26:06.209Z,101070.28
2022-08-03T13:28:26.662Z,101073.29
2022-08-03T13:31:14.908Z,101076.23
2022-08-03T13:34:23.856Z,101079.55
2022-08-03T13:36:42.731Z,101081.25
2022-08-03T13:39:22.344Z,101081.98
2022-08-03T13:42:08.953Z,101086.27
2022-08-03T13:44:58.269Z,101086.42
2022-08-03T13:47:08.252Z,101086.88
2022-08-03T13:49:32.962Z,101092.27
2022-08-03T13:52:01.761Z,101094.71
2022-08-03T13:54:27.815Z,101095.83
2022-08-03T13:56:58.971Z,101096.70
2022-08-03T13:59:22.897Z,101102.23
2022-08-03T14:01:55.082Z,101108.87
2022-08-03T14:04:03.116Z,101106.04
2022-08-03T14:06:39.755Z,101110.48
2022-08-03T14:09:02.147Z,101116.88
2022-08-03T14:11:21.148Z,101112.86
2022-08-03T14:14:06.554Z,101111.99
2022-08-03T14:16:22.721Z,101113.88
2022-08-03T14:18:41.545Z,101121.30
2022-08-03T14:21:04.996Z,101119.02
2022-08-03T14:24:12.319Z,101119.96
2022-08-03T14:26:21.362Z,101124.86
2022-08-03T14:29:22.382Z,101126.44
2022-08-03T14:32:09.643Z,101129.52
2022-08-03T14:34:10.974Z,101126.52
2022-08-03T14:37:10.058Z,101127.91
2022-08-03T14:39:59.845Z,101127.66
2022-08-03T14:42:10.505Z,101124.08
2022-08-03T14:45:03.446Z,101119.94
2022-08-03T14:50:29.666Z,101119.44
2022-08-03T14:50:41.976Z,101115.77
2022-08-03T14:53:05.406Z,101121.11
2022-08-03T14:55:38.182Z,101120.02
2022-08-03T14:57:50.329Z,101120.92
2022-08-03T15:00:14.601Z,101123.26
2022-08-03T15:02:31.620Z,101121.08
2022-08-03T15:04:42.112Z,101120.48
2022-08-03T15:07:35.178Z,101117.42
2022-08-03T15:09:59.206Z,101112.36
2022-08-03T15:12:40.262Z,101108.40
2022-08-03T15:14:59.561Z,101112.14
2022-08-03T15:17:21.843Z,101117.14
2022-08-03T15:20:01.243Z,101116.44
2022-08-03T15:23:20.330Z,101118.10
2022-08-03T15:26:28.246Z,101112.05
2022-08-03T15:29:06.330Z,101115.62
2022-08-03T15:31:59.618Z,101117.21
2022-08-03T15:34:19.648Z,101114.23
2022-08-03T15:36:53.170Z,101107.88
2022-08-03T15:39:33.432Z,101105.30
2022-08-03T15:42:23.605Z,101104.05
2022-08-03T15:44:54.552Z,101106.20
2022-08-03T15:47:27.636Z,101099.25
2022-08-03T15:49:38.132Z,101095.52
2022-08-03T15:52:27.250Z,101090.04
2022-08-03T15:55:15.453Z,101091.06
2022-08-03T15:59:10.514Z,101088.98
2022-08-03T16:00:33.341Z,101087.02
2022-08-03T16:02:57.813Z,101090.92
2022-08-03T16:05:18.896Z,101088.51
2022-08-03T16:08:02.772Z,101085.77
2022-08-03T16:10:55.473Z,101089.98
2022-08-03T16:13:03.464Z,101087.61
2022-08-03T16:15:11.248Z,101090.55
2022-08-03T16:17:17.654Z,101083.61
2022-08-03T16:19:57.856Z,101086.27
2022-08-03T16:22:50.700Z,101083.31
2022-08-03T16:25:32.411Z,101078.92
2022-08-03T16:28:00.234Z,101075.54
2022-08-03T16:31:05.914Z,101066.95
2022-08-03T16:33:48.455Z,101072.20
2022-08-03T16:36:34.855Z,101076.63
2022-08-03T16:39:13.660Z,101074.90
2022-08-03T16:41:28.723Z,101075.04
2022-08-03T16:43:58.325Z,101075.58
2022-08-03T16:46:28.419Z,101074.72
2022-08-03T16:48:39.507Z,101075.23
2022-08-03T16:50:53.434Z,101070.21
2022-08-03T16:53:05.198Z,101069.35
2022-08-03T16:55:53.798Z,101065.73
2022-08-03T16:58:13.450Z,101061.33
2022-08-03T17:00:33.925Z,101061.21
2022-08-03T17:03:04.822Z,101061.27
2022-08-03T17:05:48.083Z,101055.64
2022-08-03T17:08:27.505Z,101056.92
2022-08-03T17:10:56.278Z,101053.91
2022-08-03T17:13:22.873Z,101054.63
2022-08-03T17:16:00.687Z,101053.15
2022-08-03T17:18:31.637Z,101051.14
2022-08-03T17:21:08.142Z,101052.38
2022-08-03T17:24:12.429Z,101052.35
2022-08-03T17:28:48.490Z,101051.02
2022-08-03T17:30:53.244Z,101045.77
2022-08-03T17:33:36.021Z,101043.31
2022-08-03T17:36:00.009Z,101044.11
2022-08-03T17:38:56.587Z,101044.16
2022-08-03T17:41:50.475Z,101037.94
2022-08-03T17:44:41.464Z,101035.25
2022-08-03T17:47:20.281Z,101040.66
2022-08-03T17:49:31.554Z,101034.46
2022-08-03T17:52:36.716Z,101035.27
2022-08-03T17:55:56.318Z,101028.54
2022-08-03T17:58:11.487Z,101024.80
2022-08-03T18:00:43.408Z,101023.73
2022-08-03T18:03:56.994Z,101021.28
2022-08-03T18:06:56.368Z,101015.63
2022-08-03T18:10:06.524Z,101014.71
2022-08-03T18:12:44.653Z,101013.33
2022-08-03T18:15:21.176Z,101008.78
2022-08-03T18:18:10.377Z,101006.29
2022-08-03T18:20:48.958Z,101006.02
2022-08-03T18:23:37.304Z,100999.73
2022-08-03T18:26:26.060Z,101000.35
2022-08-03T18:29:05.707Z,100993.55
2022-08-03T18:32:17.035Z,100993.31
2022-08-03T18:35:53.571Z,100994.59
2022-08-03T18:39:14.067Z,101000.02
2022-08-03T18:41:37.260Z,100995.95
2022-08-03T18:44:08.202Z,100988.71
2022-08-03T18:46:48.635Z,100984.58
2022-08-03T18:49:44.832Z,100979.02
2022-08-03T18:52:12.302Z,100976.91
2022-08-03T18:55:09.387Z,100970.09
2022-08-03T18:58:26.132Z,100966.89
2022-08-03T19:01:57.783Z,100966.05
2022-08-03T19:04:41.173Z,100967.04
2022-08-03T19:07:03.652Z,100963.13
2022-08-03T19:10:03.718Z,100967.11
2022-08-03T19:12:44.649Z,100961.69
2022-08-03T19:15:14.750Z,100961.95
2022-08-03T19:18:13.623Z,100960.05
2022-08-03T19:20:58.496Z,100955.27
2022-08-03T19:23:23.589Z,100952.70
2022-08-03T19:25:58.722Z,100947.77
2022-08-03T19:28:19.312Z,100947.84
2022-08-03T19:30:57.110Z,100942.48
2022-08-03T19:34:07.509Z,100939.77
2022-08-03T19:36:26.433Z,100939.10
2022-08-03T19:38:56.776Z,100940.20
2022-08-03T19:41:15.207Z,100935.67
2022-08-03T19:43:33.137Z,100933.66
2022-08-03T19:46:06.769Z,100931.77
2022-08-03T19:48:53.052Z,100931.66
2022-08-03T19:51:58.933Z,100924.84
2022-08-03T19:54:53.950Z,100920.51
2022-08-03T19:57:43.977Z,100912.04
2022-08-03T20:00:15.634Z,100904.09
2022-08-03T20:02:33.745Z,100908.10
2022-08-03T20:05:45.144Z,100908.32
2022-08-03T20:08:11.799Z,100906.08
2022-08-03T20:11:21.661Z,100899.92
2022-08-03T20:14:10.096Z,100899.89
2022-08-03T20:16:49.013Z,100901.72
2022-08-03T20:19:32.746Z,100897.80
2022-08-03T20:22:47.638Z,100894.67
2022-08-03T20:25:38.719Z,100892.08
2022-08-03T20:28:22.397Z,100885.04
2022-08-03T20:31:18.857Z,100885.85
2022-08-03T20:33:58.498Z,100881.55
2022-08-03T20:36:08.930Z,100879.05
2022-08-03T20:39:07.658Z,100873.55
2022-08-03T20:42:21.763Z,100866.80
2022-08-03T20:46:00.142Z,100861.00
2022-08-03T20:48:05.968Z,100862.20
2022-08-03T20:50:48.345Z,100863.80
2022-08-03T20:53:59.575Z,100857.80
2022-08-03T20:56:50.605Z,100853.73
2022-08-03T20:59:50.582Z,100853.66
2022-08-03T21:02:30.054Z,100852.89
2022-08-03T21:04:53.171Z,100846.13
2022-08-03T21:08:05.464Z,100839.58
2022-08-03T21:10:50.217Z,100840.31
2022-08-03T21:14:00.409Z,100833.58
2022-08-03T21:16:16.178Z,100824.97
2022-08-03T21:18:39.040Z,100823.70
2022-08-03T21:21:32.571Z,100823.30
2022-08-03T21:24:12.047Z,100818.52
2022-08-03T21:26:49.862Z,100819.88
2022-08-03T21:29:56.900Z,100814.86
2022-08-03T21:32:07.581Z,100816.58
2022-08-03T21:34:28.971Z,100812.45
2022-08-03T21:37:00.761Z,100810.67
2022-08-03T21:39:31.868Z,100809.80
2022-08-03T21:42:33.293Z,100806.04
2022-08-03T21:45:23.662Z,100797.02
2022-08-03T21:48:21.777Z,100798.17
2022-08-03T21:50:55.650Z,100787.67
2022-08-03T21:53:08.570Z,100789.13
2022-08-03T21:55:48.599Z,100787.89
2022-08-03T21:58:30.815Z,100783.66
2022-08-03T22:00:53.873Z,100782.48
2022-08-03T22:03:52.896Z,100780.80
2022-08-03T22:06:47.543Z,100778.45
2022-08-03T22:09:58.117Z,100774.96
2022-08-03T22:12:45.001Z,100776.66
2022-08-03T22:15:01.446Z,100773.17
2022-08-03T22:17:53.859Z,100773.23
2022-08-03T22:20:08.663Z,100772.52
2022-08-03T22:22:33.216Z,100765.84
2022-08-03T22:24:40.278Z,100765.86
2022-08-03T22:27:12.828Z,100766.05
2022-08-03T22:30:19.237Z,100762.55
2022-08-03T22:32:45.546Z,100758.38
2022-08-03T22:35:14.472Z,100755.96
2022-08-03T22:38:03.846Z,100755.41
2022-08-03T22:40:37.719Z,100752.73
2022-08-03T22:42:52.415Z,100748.76
2022-08-03T22:45:08.605Z,100746.75
2022-08-03T22:47:30.765Z,100746.34
2022-08-03T22:50:32.478Z,100746.45
2022-08-03T22:52:40.877Z,100749.72
2022-08-03T22:55:26.012Z,100743.27
2022-08-03T22:57:44.286Z,100738.67
2022-08-03T23:00:38.871Z,100740.58
2022-08-03T23:03:23.837Z,100732.81
2022-08-03T23:06:00.239Z,100728.58
2022-08-03T23:08:48.179Z,100729.07
2022-08-03T23:11:23.316Z,100726.73
2022-08-03T23:14:03.492Z,100724.05
2022-08-03T23:16:38.341Z,100723.20
2022-08-03T23:19:26.549Z,100723.36
2022-08-03T23:21:52.931Z,100716.92
2022-08-03T23:24:37.630Z,100716.15
2022-08-03T23:26:45.719Z,100710.15
2022-08-03T23:28:56.242Z,100710.13
2022-08-03T23:31:43.525Z,100712.95
2022-08-03T23:34:36.992Z,100709.92
2022-08-03T23:36:56.886Z,100707.15
2022-08-03T23:39:46.225Z,100707.98
2022-08-03T23:42:04.129Z,100707.61
2022-08-03T23:44:44.538Z,100711.73
2022-08-03T23:47:11.134Z,100709.70
2022-08-03T23:50:04.024Z,100712.02
2022-08-03T23:52:47.759Z,100714.73
2022-08-03T23:55:22.909Z,100711.77
2022-08-03T23:57:50.379Z,100718.14
