createdAt,value
2023-02-17T00:00:35.841Z,99.90
2023-02-17T00:03:02.948Z,99.90
2023-02-17T00:05:29.726Z,99.90
2023-02-17T00:07:56.854Z,99.90
2023-02-17T00:10:23.631Z,99.90
2023-02-17T00:12:50.481Z,99.90
2023-02-17T00:15:18.633Z,99.90
2023-02-17T00:17:45.754Z,99.90
2023-02-17T00:20:12.932Z,99.90
2023-02-17T00:22:39.828Z,99.90
2023-02-17T00:25:07.047Z,99.90
2023-02-17T00:27:34.210Z,99.90
2023-02-17T00:30:01.052Z,99.90
2023-02-17T00:32:29.550Z,99.90
2023-02-17T00:34:58.340Z,99.90
2023-02-17T00:37:25.388Z,99.90
2023-02-17T00:39:52.195Z,99.90
2023-02-17T00:42:19.356Z,99.90
2023-02-17T00:44:46.113Z,99.90
2023-02-17T00:47:13.339Z,99.90
2023-02-17T00:49:41.523Z,99.90
2023-02-17T00:52:08.828Z,99.90
2023-02-17T00:54:35.708Z,99.90
2023-02-17T00:57:02.762Z,99.90
2023-02-17T00:59:29.992Z,99.90
2023-02-17T01:01:57.058Z,99.90
2023-02-17T01:04:23.963Z,99.90
2023-02-17T01:06:52.485Z,99.90
2023-02-17T01:09:19.307Z,99.90
2023-02-17T01:11:46.460Z,99.90
2023-02-17T01:14:13.941Z,99.90
2023-02-17T01:16:45.204Z,99.90
2023-02-17T01:19:13.669Z,99.90
2023-02-17T01:21:41.574Z,99.90
2023-02-17T01:24:11.462Z,99.90
2023-02-17T01:26:40.884Z,99.90
2023-02-17T01:29:08.757Z,99.90
2023-02-17T01:31:36.239Z,99.90
2023-02-17T01:34:04.794Z,99.90
2023-02-17T01:36:32.922Z,99.90
2023-02-17T01:39:00.383Z,99.90
2023-02-17T01:41:29.186Z,99.90
2023-02-17T01:44:08.467Z,99.90
2023-02-17T01:46:36.915Z,99.90
2023-02-17T01:49:07.241Z,99.90
2023-02-17T01:51:36.127Z,99.90
2023-02-17T01:54:08.938Z,99.90
2023-02-17T01:56:41.901Z,99.90
2023-02-17T01:59:13.776Z,99.90
2023-02-17T02:01:41.010Z,99.90
2023-02-17T02:04:09.421Z,99.90
2023-02-17T02:06:40.969Z,99.90
2023-02-17T02:09:10.984Z,99.90
2023-02-17T02:11:39.543Z,99.90
2023-02-17T02:14:08.416Z,99.90
2023-02-17T02:16:45.081Z,99.90
2023-02-17T02:19:34.766Z,99.90
2023-02-17T02:22:31.629Z,99.90
2023-02-17T02:25:09.077Z,99.90
2023-02-17T02:27:58.765Z,99.90
2023-02-17T02:30:52.611Z,99.90
2023-02-17T02:33:32.413Z,99.90
2023-02-17T02:36:05.718Z,99.90
2023-02-17T02:38:39.393Z,99.90
2023-02-17T02:41:11.712Z,99.90
2023-02-17T02:43:39.006Z,99.90
2023-02-17T02:46:06.766Z,99.90
2023-02-17T02:48:35.592Z,99.90
2023-02-17T02:51:23.976Z,99.90
2023-02-17T02:54:22.046Z,99.90
2023-02-17T02:57:04.026Z,99.90
2023-02-17T02:59:44.313Z,99.90
2023-02-17T03:02:18.302Z,99.90
2023-02-17T03:04:52.151Z,99.90
2023-02-17T03:07:22.883Z,99.90
2023-02-17T03:09:51.726Z,99.90
2023-02-17T03:12:18.799Z,99.90
2023-02-17T03:14:48.031Z,99.90
2023-02-17T03:17:15.248Z,99.90
2023-02-17T03:19:45.458Z,99.90
2023-02-17T03:22:20.161Z,99.90
2023-02-17T03:24:47.185Z,99.90
2023-02-17T03:27:14.458Z,99.90
2023-02-17T03:29:42.788Z,99.90
2023-02-17T03:32:09.927Z,99.90
2023-02-17T03:34:36.968Z,99.90
2023-02-17T03:37:04.286Z,99.90
2023-02-17T03:39:32.433Z,99.90
2023-02-17T03:41:59.243Z,99.90
2023-02-17T03:44:26.139Z,99.90
2023-02-17T03:46:53.544Z,99.90
2023-02-17T03:49:20.688Z,99.90
2023-02-17T03:51:48.010Z,99.90
2023-02-17T03:54:14.856Z,99.90
2023-02-17T03:56:43.809Z,99.90
2023-02-17T03:59:10.725Z,99.90
2023-02-17T04:01:38.169Z,99.90
2023-02-17T04:04:05.126Z,99.90
2023-02-17T04:06:32.450Z,99.90
2023-02-17T04:08:59.300Z,99.90
2023-02-17T04:11:26.398Z,99.90
2023-02-17T04:13:54.895Z,99.90
2023-02-17T04:16:22.060Z,99.90
2023-02-17T04:18:48.912Z,99.90
2023-02-17T04:21:16.109Z,99.90
2023-02-17T04:23:43.023Z,99.90
2023-02-17T04:26:10.218Z,99.90
2023-02-17T04:28:41.415Z,99.90
2023-02-17T04:31:10.263Z,99.90
2023-02-17T04:33:37.977Z,99.90
2023-02-17T04:36:06.315Z,99.90
2023-02-17T04:38:33.904Z,99.90
2023-02-17T04:41:01.527Z,99.90
2023-02-17T04:43:28.895Z,99.90
2023-02-17T04:45:56.148Z,99.90
2023-02-17T04:48:24.928Z,99.90
2023-02-17T04:50:52.460Z,99.90
2023-02-17T04:53:19.527Z,99.90
2023-02-17T04:55:48.994Z,99.90
2023-02-17T04:58:15.859Z,99.90
2023-02-17T05:00:42.954Z,99.90
2023-02-17T05:03:09.750Z,99.90
2023-02-17T05:05:37.874Z,99.90
2023-02-17T05:08:05.093Z,99.90
2023-02-17T05:10:32.288Z,99.90
2023-02-17T05:12:59.112Z,99.90
2023-02-17T05:15:26.173Z,99.90
2023-02-17T05:17:53.022Z,99.90
2023-02-17T05:20:20.380Z,99.90
2023-02-17T05:22:48.544Z,99.90
2023-02-17T05:25:15.866Z,99.90
2023-02-17T05:27:42.756Z,99.90
2023-02-17T05:30:10.338Z,99.90
2023-02-17T05:32:37.198Z,99.90
2023-02-17T05:35:04.588Z,99.90
2023-02-17T05:37:31.455Z,99.90
2023-02-17T05:39:59.830Z,99.90
2023-02-17T05:42:28.812Z,99.90
2023-02-17T05:44:56.440Z,99.90
2023-02-17T05:47:23.757Z,99.90
2023-02-17T05:49:50.732Z,99.90
2023-02-17T05:52:18.375Z,99.90
2023-02-17T05:54:45.513Z,99.90
2023-02-17T05:57:14.328Z,99.90
2023-02-17T05:59:41.524Z,99.90
2023-02-17T06:02:08.338Z,99.90
2023-02-17T06:04:35.509Z,99.90
2023-02-17T06:07:02.450Z,99.90
2023-02-17T06:09:29.748Z,99.90
2023-02-17T06:11:56.502Z,99.90
2023-02-17T06:14:24.651Z,99.90
2023-02-17T06:16:51.486Z,99.90
2023-02-17T06:19:18.304Z,99.90
2023-02-17T06:21:45.123Z,99.90
2023-02-17T06:24:12.357Z,99.90
2023-02-17T06:26:39.156Z,99.90
2023-02-17T06:29:06.638Z,99.90
2023-02-17T06:31:34.885Z,99.90
2023-02-17T06:34:01.909Z,99.90
2023-02-17T06:36:28.658Z,99.90
2023-02-17T06:38:55.760Z,99.90
2023-02-17T06:41:22.614Z,99.90
2023-02-17T06:43:49.766Z,99.90
2023-02-17T06:46:16.636Z,99.90
2023-02-17T06:48:45.083Z,99.90
2023-02-17T06:51:11.995Z,99.90
2023-02-17T06:53:38.900Z,99.90
2023-02-17T06:56:06.668Z,99.90
2023-02-17T06:58:35.693Z,99.90
2023-02-17T07:01:05.008Z,99.90
2023-02-17T07:03:32.962Z,99.90
2023-02-17T07:06:01.216Z,99.90
2023-02-17T07:08:28.369Z,99.90
2023-02-17T07:10:55.625Z,99.90
2023-02-17T07:13:22.776Z,99.90
2023-02-17T07:15:49.600Z,99.90
2023-02-17T07:18:16.919Z,99.90
2023-02-17T07:20:43.737Z,99.90
2023-02-17T07:23:11.884Z,99.90
2023-02-17T07:25:38.689Z,99.90
2023-02-17T07:28:05.594Z,99.90
2023-02-17T07:30:32.510Z,99.90
2023-02-17T07:32:59.392Z,99.90
2023-02-17T07:35:26.285Z,99.90
2023-02-17T07:37:53.858Z,99.90
2023-02-17T07:40:22.161Z,99.90
2023-02-17T07:42:49.233Z,99.90
2023-02-17T07:45:16.181Z,99.90
2023-02-17T07:47:43.679Z,99.90
2023-02-17T07:50:10.823Z,99.90
2023-02-17T07:52:38.018Z,99.90
2023-02-17T07:55:05.539Z,99.90
2023-02-17T07:57:33.755Z,99.90
2023-02-17T08:00:00.536Z,99.90
2023-02-17T08:02:27.645Z,99.90
2023-02-17T08:04:54.593Z,99.90
2023-02-17T08:07:21.367Z,99.90
2023-02-17T08:10:06.890Z,99.90
2023-02-17T08:12:53.584Z,99.90
2023-02-17T08:15:20.609Z,99.90
2023-02-17T08:17:50.992Z,99.90
2023-02-17T08:20:18.316Z,99.90
2023-02-17T08:22:45.193Z,99.90
2023-02-17T08:25:12.417Z,99.90
2023-02-17T08:27:40.571Z,99.90
2023-02-17T08:30:08.564Z,99.90
2023-02-17T08:32:35.382Z,99.90
2023-02-17T08:35:02.608Z,99.90
2023-02-17T08:37:30.760Z,99.90
2023-02-17T08:39:59.334Z,99.90
2023-02-17T08:42:26.665Z,99.90
2023-02-17T08:44:55.567Z,99.90
2023-02-17T08:47:22.360Z,99.90
2023-02-17T08:49:49.302Z,99.90
2023-02-17T08:52:16.261Z,99.90
2023-02-17T08:54:43.527Z,99.90
2023-02-17T08:57:10.370Z,99.90
2023-02-17T08:59:37.193Z,99.90
2023-02-17T09:02:05.845Z,99.90
2023-02-17T09:04:33.214Z,99.90
2023-02-17T09:07:00.147Z,99.90
2023-02-17T09:09:27.614Z,99.90
2023-02-17T09:11:56.230Z,99.90
2023-02-17T09:14:26.719Z,99.90
2023-02-17T09:16:55.113Z,99.90
2023-02-17T09:19:24.284Z,99.90
2023-02-17T09:21:51.148Z,99.90
2023-02-17T09:24:18.627Z,99.90
2023-02-17T09:26:45.679Z,99.90
2023-02-17T09:29:12.909Z,99.90
2023-02-17T09:31:40.036Z,99.90
2023-02-17T09:34:07.510Z,99.90
2023-02-17T09:36:39.524Z,99.90
2023-02-17T09:39:06.769Z,99.90
2023-02-17T09:41:39.249Z,99.90
2023-02-17T09:44:14.152Z,99.90
2023-02-17T09:46:59.713Z,99.90
2023-02-17T09:49:35.010Z,99.90
2023-02-17T09:52:08.881Z,99.90
2023-02-17T09:54:40.834Z,99.90
2023-02-17T09:57:10.975Z,99.90
2023-02-17T09:59:43.659Z,99.90
2023-02-17T10:02:19.261Z,99.90
2023-02-17T10:04:52.167Z,99.90
2023-02-17T10:07:27.529Z,99.90
2023-02-17T10:10:02.744Z,99.90
2023-02-17T10:12:37.252Z,99.90
2023-02-17T10:15:10.148Z,99.90
2023-02-17T10:17:45.565Z,99.90
2023-02-17T10:20:17.003Z,99.90
2023-02-17T10:22:49.940Z,99.90
2023-02-17T10:25:18.881Z,99.90
2023-02-17T10:27:52.076Z,99.90
2023-02-17T10:30:28.014Z,99.90
2023-02-17T10:33:03.337Z,99.90
2023-02-17T10:35:47.000Z,99.90
2023-02-17T10:38:19.198Z,99.90
2023-02-17T10:40:50.207Z,99.90
2023-02-17T10:43:22.535Z,99.90
2023-02-17T10:45:51.565Z,99.90
2023-02-17T10:48:23.100Z,99.90
2023-02-17T10:50:50.657Z,99.90
2023-02-17T10:53:22.546Z,99.90
2023-02-17T10:55:56.236Z,99.90
2023-02-17T10:58:28.909Z,99.90
2023-02-17T11:00:57.532Z,99.90
2023-02-17T11:03:27.286Z,99.90
2023-02-17T11:05:56.829Z,99.90
2023-02-17T11:08:33.056Z,99.90
2023-02-17T11:11:02.765Z,99.90
2023-02-17T11:13:34.635Z,99.90
2023-02-17T11:16:02.374Z,99.90
2023-02-17T11:18:34.758Z,99.90
2023-02-17T11:21:05.890Z,99.90
2023-02-17T11:23:35.925Z,99.90
2023-02-17T11:26:09.824Z,99.90
2023-02-17T11:28:37.280Z,99.90
2023-02-17T11:31:05.089Z,99.90
2023-02-17T11:33:34.995Z,99.90
2023-02-17T11:36:03.213Z,99.90
2023-02-17T11:38:42.844Z,99.90
2023-02-17T11:41:11.398Z,99.90
2023-02-17T11:43:39.769Z,99.90
2023-02-17T12:02:52.075Z,99.90
2023-02-17T12:05:25.161Z,86.80
2023-02-17T12:08:03.879Z,58.80
2023-02-17T12:10:43.237Z,48.10
2023-02-17T12:13:26.675Z,42.90
2023-02-17T12:16:07.441Z,35.50
2023-02-17T12:18:47.996Z,21.10
2023-02-17T12:21:23.322Z,18.70
2023-02-17T12:24:03.884Z,17.40
2023-02-17T12:26:38.041Z,8.00
2023-02-17T12:29:18.778Z,1.00
2023-02-17T12:32:07.553Z,1.00
2023-02-17T12:34:41.786Z,1.00
2023-02-17T12:37:19.179Z,1.00
2023-02-17T12:39:51.744Z,1.00
2023-02-17T12:42:23.488Z,1.00
2023-02-17T12:44:54.564Z,1.00
2023-02-17T12:47:26.979Z,1.00
2023-02-17T12:49:59.409Z,1.00
2023-02-17T12:52:29.950Z,1.00
2023-02-17T12:55:02.033Z,1.00
2023-02-17T12:57:37.589Z,1.00
2023-02-17T13:00:17.708Z,1.00
2023-02-17T13:02:45.316Z,1.00
2023-02-17T13:05:24.846Z,1.00
2023-02-17T13:07:57.192Z,1.00
2023-02-17T13:10:33.648Z,1.00
2023-02-17T13:13:03.912Z,1.00
2023-02-17T13:15:34.603Z,1.00
2023-02-17T13:18:04.058Z,1.00
2023-02-17T13:20:55.966Z,1.00
2023-02-17T13:23:35.306Z,1.00
2023-02-17T13:26:34.553Z,1.00
2023-02-17T13:29:19.761Z,1.00
2023-02-17T13:31:50.542Z,1.00
2023-02-17T13:34:33.491Z,1.00
2023-02-17T13:37:04.047Z,1.00
2023-02-17T13:39:37.170Z,1.00
2023-02-17T13:42:25.200Z,1.30
2023-02-17T13:44:52.098Z,1.00
2023-02-17T13:47:27.790Z,1.00
2023-02-17T13:49:57.011Z,1.00
2023-02-17T13:52:28.498Z,1.00
2023-02-17T13:54:57.468Z,6.50
2023-02-17T13:57:26.749Z,45.80
2023-02-17T14:00:04.284Z,99.90
2023-02-17T14:02:36.300Z,99.90
2023-02-17T14:05:16.081Z,99.90
2023-02-17T14:07:47.722Z,99.90
2023-02-17T14:10:24.629Z,99.90
2023-02-17T14:12:51.952Z,99.90
2023-02-17T14:15:21.581Z,99.90
2023-02-17T14:17:48.488Z,99.90
2023-02-17T14:20:31.255Z,99.90
2023-02-17T14:23:05.315Z,99.90
2023-02-17T14:25:34.973Z,99.90
2023-02-17T14:28:02.385Z,99.90
2023-02-17T14:30:31.985Z,99.90
2023-02-17T14:33:07.156Z,99.90
2023-02-17T14:35:35.528Z,99.90
2023-02-17T14:38:21.331Z,99.90
2023-02-17T14:40:48.687Z,99.90
2023-02-17T14:43:15.788Z,99.90
2023-02-17T14:45:43.080Z,99.90
2023-02-17T14:48:10.116Z,99.90
2023-02-17T14:50:42.516Z,99.90
2023-02-17T14:53:16.182Z,99.90
2023-02-17T14:55:47.277Z,99.90
2023-02-17T14:58:18.755Z,99.90
2023-02-17T15:00:45.612Z,99.90
2023-02-17T15:03:12.450Z,99.90
2023-02-17T15:05:39.465Z,99.90
2023-02-17T15:08:08.656Z,99.90
2023-02-17T15:10:38.535Z,99.90
2023-02-17T15:13:05.813Z,99.90
2023-02-17T15:15:33.095Z,99.90
2023-02-17T15:17:59.980Z,99.90
2023-02-17T15:20:27.018Z,99.90
2023-02-17T15:22:56.341Z,99.90
2023-02-17T15:25:24.627Z,99.90
2023-02-17T15:27:53.085Z,99.90
2023-02-17T15:30:21.299Z,99.90
2023-02-17T15:32:48.708Z,99.90
2023-02-17T15:35:18.328Z,99.90
2023-02-17T15:37:45.278Z,99.90
2023-02-17T15:40:17.646Z,99.90
2023-02-17T15:42:46.079Z,99.90
2023-02-17T15:45:19.242Z,99.90
2023-02-17T15:47:47.139Z,99.90
2023-02-17T15:50:19.222Z,99.90
2023-02-17T15:52:47.497Z,99.90
2023-02-17T15:55:14.970Z,99.90
2023-02-17T15:57:46.168Z,99.90
2023-02-17T16:00:21.938Z,99.90
2023-02-17T16:02:49.121Z,99.90
2023-02-17T16:05:21.820Z,99.90
2023-02-17T16:07:49.197Z,99.90
2023-02-17T16:10:18.815Z,99.90
2023-02-17T16:12:47.165Z,99.90
2023-02-17T16:15:16.578Z,99.90
2023-02-17T16:17:45.678Z,99.90
2023-02-17T16:20:16.911Z,99.90
2023-02-17T16:22:45.031Z,99.90
2023-02-17T16:25:12.769Z,99.90
2023-02-17T16:27:41.063Z,99.90
2023-02-17T16:30:16.203Z,99.90
2023-02-17T16:32:45.326Z,99.90
2023-02-17T16:35:17.007Z,99.90
2023-02-17T16:37:51.954Z,99.90
2023-02-17T16:40:20.532Z,99.90
2023-02-17T16:42:47.351Z,99.90
2023-02-17T16:45:16.768Z,99.90
2023-02-17T16:47:48.122Z,99.90
2023-02-17T16:50:25.051Z,99.90
2023-02-17T16:52:53.526Z,99.90
2023-02-17T16:55:23.257Z,99.90
2023-02-17T16:57:50.948Z,99.90
2023-02-17T17:00:21.562Z,99.90
2023-02-17T17:02:51.549Z,99.90
2023-02-17T17:05:20.146Z,99.90
2023-02-17T17:07:47.349Z,99.90
2023-02-17T17:10:17.220Z,99.90
2023-02-17T17:12:45.545Z,99.90
2023-02-17T17:15:13.337Z,99.90
2023-02-17T17:17:44.064Z,99.90
2023-02-17T17:20:16.447Z,99.90
2023-02-17T17:22:44.153Z,99.90
2023-02-17T17:25:11.111Z,99.90
2023-02-17T17:27:38.003Z,99.90
2023-02-17T17:30:06.610Z,99.90
2023-02-17T17:32:33.585Z,99.90
2023-02-17T17:35:00.883Z,99.90
2023-02-17T17:37:29.152Z,99.90
2023-02-17T17:39:56.015Z,99.90
2023-02-17T17:42:22.938Z,99.90
2023-02-17T17:44:50.095Z,99.90
2023-02-17T17:47:29.465Z,99.90
2023-02-17T17:49:57.185Z,99.90
2023-02-17T17:52:24.212Z,99.90
2023-02-17T17:54:52.454Z,99.90
2023-02-17T17:57:19.158Z,99.90
2023-02-17T17:59:46.405Z,99.90
2023-02-17T18:02:13.215Z,99.90
2023-02-17T18:04:40.064Z,99.90
2023-02-17T18:07:07.067Z,99.90
2023-02-17T18:09:37.701Z,99.90
2023-02-17T18:12:10.928Z,99.90
2023-02-17T18:14:39.899Z,99.90
2023-02-17T18:17:09.061Z,99.90
2023-02-17T18:19:36.035Z,99.90
2023-02-17T18:22:03.002Z,99.90
2023-02-17T18:24:30.192Z,99.90
2023-02-17T18:26:57.240Z,99.90
2023-02-17T18:29:25.634Z,99.90
2023-02-17T18:31:52.500Z,99.90
2023-02-17T18:34:19.487Z,99.90
2023-02-17T18:36:46.410Z,99.90
2023-02-17T18:39:13.542Z,99.90
2023-02-17T18:41:40.422Z,99.90
2023-02-17T18:44:08.079Z,99.90
2023-02-17T18:46:39.792Z,99.90
2023-02-17T18:49:07.268Z,99.90
2023-02-17T18:51:34.570Z,99.90
2023-02-17T18:54:02.183Z,99.90
2023-02-17T18:56:32.435Z,99.90
2023-02-17T18:58:59.705Z,99.90
2023-02-17T19:01:28.530Z,99.90
2023-02-17T19:03:57.440Z,99.90
2023-02-17T19:06:28.678Z,99.90
2023-02-17T19:08:56.234Z,99.90
2023-02-17T19:11:24.004Z,99.90
2023-02-17T19:13:51.456Z,99.90
2023-02-17T19:16:21.589Z,99.90
2023-02-17T19:18:49.040Z,99.90
2023-02-17T19:21:17.880Z,99.90
2023-02-17T19:23:45.344Z,99.90
2023-02-17T19:26:13.461Z,99.90
2023-02-17T19:28:41.182Z,99.90
2023-02-17T19:31:09.131Z,99.90
2023-02-17T19:33:36.281Z,99.90
2023-02-17T19:36:07.280Z,99.90
2023-02-17T19:38:36.154Z,51.90
2023-02-17T19:41:03.502Z,16.10
2023-02-17T19:43:30.812Z,1.00
2023-02-17T19:45:57.732Z,1.00
2023-02-17T19:48:25.140Z,1.00
2023-02-17T19:50:52.429Z,1.00
2023-02-17T19:53:19.404Z,1.00
2023-02-17T19:55:47.686Z,1.00
2023-02-17T19:58:14.798Z,1.00
2023-02-17T20:00:41.738Z,1.00
2023-02-17T20:03:08.725Z,1.00
2023-02-17T20:05:39.066Z,1.00
2023-02-17T20:08:06.146Z,1.00
2023-02-17T20:10:33.783Z,1.00
2023-02-17T20:13:02.391Z,1.00
2023-02-17T20:15:29.167Z,1.00
2023-02-17T20:17:56.506Z,1.00
2023-02-17T20:20:23.421Z,1.00
2023-02-17T20:22:51.319Z,1.00
2023-02-17T20:25:18.377Z,1.00
2023-02-17T20:27:45.502Z,1.00
2023-02-17T20:30:14.394Z,1.00
2023-02-17T20:32:41.334Z,1.00
2023-02-17T20:35:08.476Z,1.00
2023-02-17T20:37:35.785Z,1.00
2023-02-17T20:40:03.980Z,1.00
2023-02-17T20:42:30.915Z,1.00
2023-02-17T20:44:57.863Z,1.00
2023-02-17T20:47:26.050Z,1.00
2023-02-17T20:49:52.850Z,1.00
2023-02-17T20:52:19.686Z,1.00
2023-02-17T20:54:46.469Z,1.00
2023-02-17T20:57:15.282Z,1.00
2023-02-17T20:59:42.206Z,1.00
2023-02-17T21:02:10.442Z,1.00
2023-02-17T21:04:38.589Z,1.00
2023-02-17T21:07:05.602Z,1.00
2023-02-17T21:09:32.411Z,1.00
2023-02-17T21:11:59.623Z,1.00
2023-02-17T21:14:26.490Z,1.00
2023-02-17T21:16:53.698Z,1.00
2023-02-17T21:19:21.034Z,1.00
2023-02-17T21:21:49.830Z,1.00
2023-02-17T21:24:16.715Z,1.00
2023-02-17T21:26:43.911Z,1.00
2023-02-17T21:29:10.680Z,1.00
2023-02-17T21:31:37.993Z,1.00
2023-02-17T21:34:05.682Z,1.00
2023-02-17T21:36:33.291Z,1.00
2023-02-17T21:39:01.459Z,1.00
2023-02-17T21:41:30.617Z,1.00
2023-02-17T21:44:16.415Z,1.00
2023-02-17T21:46:44.580Z,1.00
2023-02-17T21:49:12.266Z,1.00
2023-02-17T21:51:40.403Z,1.00
2023-02-17T21:54:09.644Z,1.00
2023-02-17T21:56:36.899Z,1.00
2023-02-17T21:59:04.697Z,1.00
2023-02-17T22:01:32.166Z,1.00
2023-02-17T22:03:59.129Z,1.00
2023-02-17T22:06:28.604Z,1.00
2023-02-17T22:08:56.383Z,1.00
2023-02-17T22:11:27.041Z,1.00
2023-02-17T22:13:55.195Z,1.00
2023-02-17T22:16:22.566Z,1.00
2023-02-17T22:18:49.582Z,1.00
2023-02-17T22:21:17.086Z,1.00
2023-02-17T22:23:44.999Z,1.00
2023-02-17T22:26:14.847Z,1.00
2023-02-17T22:28:43.453Z,1.00
2023-02-17T22:31:12.763Z,1.00
2023-02-17T22:33:39.794Z,1.00
2023-02-17T22:36:09.771Z,1.00
2023-02-17T22:38:37.393Z,1.00
2023-02-17T22:41:06.768Z,1.00
2023-02-17T22:43:36.224Z,1.00
2023-02-17T22:46:04.848Z,1.00
2023-02-17T22:48:33.422Z,1.00
2023-02-17T22:51:05.824Z,1.00
2023-02-17T22:53:33.782Z,1.00
2023-02-17T22:56:00.708Z,1.00
2023-02-17T22:58:27.705Z,1.00
2023-02-17T23:01:04.575Z,1.00
2023-02-17T23:03:32.103Z,1.00
2023-02-17T23:06:00.278Z,1.00
2023-02-17T23:08:27.825Z,1.00
2023-02-17T23:10:54.697Z,1.00
2023-02-17T23:13:21.884Z,1.00
2023-02-17T23:15:49.562Z,1.00
2023-02-17T23:18:19.433Z,1.00
2023-02-17T23:20:48.258Z,1.00
2023-02-17T23:23:15.666Z,1.00
2023-02-17T23:25:47.424Z,1.00
2023-02-17T23:28:14.294Z,1.00
2023-02-17T23:30:42.333Z,1.00
2023-02-17T23:33:09.297Z,1.00
2023-02-17T23:35:41.189Z,1.00
2023-02-17T23:38:08.578Z,1.00
2023-02-17T23:40:36.297Z,1.00
2023-02-17T23:43:03.331Z,1.00
2023-02-17T23:45:30.568Z,1.00
2023-02-17T23:47:58.116Z,1.00
2023-02-17T23:50:25.690Z,1.00
2023-02-17T23:52:54.120Z,1.00
2023-02-17T23:55:21.737Z,1.00
2023-02-17T23:57:48.920Z,1.00
