createdAt,value
2017-06-24T00:00:08.715Z,18.89
2017-06-24T00:02:36.847Z,18.82
2017-06-24T00:05:04.756Z,18.85
2017-06-24T00:07:32.669Z,18.70
2017-06-24T00:10:00.111Z,18.70
2017-06-24T00:12:30.811Z,18.58
2017-06-24T00:14:59.739Z,18.43
2017-06-24T00:17:27.170Z,18.50
2017-06-24T00:19:54.639Z,18.36
2017-06-24T00:22:22.472Z,18.39
2017-06-24T00:24:51.334Z,18.36
2017-06-24T00:27:19.114Z,18.38
2017-06-24T00:29:47.248Z,18.23
2017-06-24T00:32:14.687Z,18.21
2017-06-24T00:34:42.250Z,18.12
2017-06-24T00:37:10.740Z,18.08
2017-06-24T00:39:38.171Z,18.01
2017-06-24T00:42:05.699Z,18.04
2017-06-24T00:44:33.398Z,18.02
2017-06-24T00:47:00.846Z,17.95
2017-06-24T00:49:28.453Z,17.90
2017-06-24T00:51:56.365Z,17.89
2017-06-24T00:54:23.794Z,17.86
2017-06-24T00:56:51.562Z,17.89
2017-06-24T00:59:19.000Z,17.92
2017-06-24T01:01:46.471Z,17.89
2017-06-24T01:04:15.538Z,17.81
2017-06-24T01:06:43.247Z,17.71
2017-06-24T01:09:10.716Z,17.63
2017-06-24T01:11:38.519Z,17.62
2017-06-24T01:14:05.949Z,17.60
2017-06-24T01:16:36.294Z,17.67
2017-06-24T01:19:06.051Z,17.63
2017-06-24T01:21:36.998Z,17.58
2017-06-24T01:24:04.488Z,17.64
2017-06-24T01:26:31.907Z,17.66
2017-06-24T01:28:59.411Z,17.56
2017-06-24T01:31:26.867Z,17.58
2017-06-24T01:33:54.564Z,17.57
2017-06-24T01:36:22.095Z,17.53
2017-06-24T01:38:49.680Z,17.57
2017-06-24T01:41:17.625Z,17.57
2017-06-24T01:43:45.092Z,17.55
2017-06-24T01:46:12.547Z,17.56
2017-06-24T01:48:40.491Z,17.54
2017-06-24T01:51:09.844Z,17.56
2017-06-24T01:53:38.505Z,17.51
2017-06-24T01:56:06.002Z,17.47
2017-06-24T01:58:33.438Z,17.44
2017-06-24T02:01:00.900Z,17.49
2017-06-24T02:03:28.664Z,17.48
2017-06-24T02:05:58.966Z,17.39
2017-06-24T02:08:26.397Z,17.39
2017-06-24T02:10:53.858Z,17.44
2017-06-24T02:13:21.315Z,17.43
2017-06-24T02:15:51.226Z,17.33
2017-06-24T02:18:22.097Z,17.38
2017-06-24T02:20:49.672Z,17.26
2017-06-24T02:23:17.107Z,17.24
2017-06-24T02:25:44.771Z,17.27
2017-06-24T02:28:12.200Z,17.20
2017-06-24T02:30:42.967Z,17.17
2017-06-24T02:33:10.411Z,17.14
2017-06-24T02:35:38.125Z,17.10
2017-06-24T02:38:07.735Z,17.08
2017-06-24T02:40:35.719Z,17.05
2017-06-24T02:43:03.592Z,17.02
2017-06-24T02:45:31.003Z,17.04
2017-06-24T02:47:58.882Z,17.03
2017-06-24T02:50:26.713Z,16.93
2017-06-24T02:52:54.159Z,16.93
2017-06-24T02:55:21.596Z,16.93
2017-06-24T02:57:49.399Z,16.85
2017-06-24T03:00:17.572Z,16.82
2017-06-24T03:02:45.036Z,16.83
2017-06-24T03:05:12.534Z,16.81
2017-06-24T03:07:39.997Z,16.77
2017-06-24T03:10:07.434Z,16.78
2017-06-24T03:12:42.649Z,16.74
2017-06-24T03:15:10.378Z,16.74
2017-06-24T03:17:38.603Z,16.73
2017-06-24T03:20:06.035Z,16.67
2017-06-24T03:22:33.468Z,16.65
2017-06-24T03:25:00.935Z,16.58
2017-06-24T03:27:29.379Z,16.61
2017-06-24T03:29:57.167Z,16.58
2017-06-24T03:32:24.603Z,16.54
2017-06-24T03:34:52.040Z,16.48
2017-06-24T03:37:19.946Z,16.46
2017-06-24T03:39:47.603Z,16.46
2017-06-24T03:42:16.222Z,16.48
2017-06-24T03:44:44.311Z,16.48
2017-06-24T03:47:11.757Z,16.47
2017-06-24T03:49:39.785Z,16.47
2017-06-24T03:52:07.667Z,16.48
2017-06-24T03:54:35.095Z,16.57
2017-06-24T03:57:02.779Z,16.59
2017-06-24T03:59:30.955Z,16.62
2017-06-24T04:01:58.569Z,16.62
2017-06-24T04:04:27.167Z,16.59
2017-06-24T04:06:54.631Z,16.55
2017-06-24T04:09:22.092Z,16.54
2017-06-24T04:11:50.015Z,16.45
2017-06-24T04:14:17.547Z,16.47
2017-06-24T04:16:45.117Z,16.38
2017-06-24T04:19:12.794Z,16.47
2017-06-24T04:21:40.632Z,16.58
2017-06-24T04:24:08.418Z,16.63
2017-06-24T04:26:36.350Z,16.70
2017-06-24T04:29:04.535Z,16.73
2017-06-24T04:31:33.132Z,16.77
2017-06-24T04:34:01.725Z,16.83
2017-06-24T04:36:29.307Z,16.94
2017-06-24T04:38:57.207Z,17.01
2017-06-24T04:41:24.627Z,17.05
2017-06-24T04:43:53.466Z,17.16
2017-06-24T04:46:23.262Z,17.26
2017-06-24T04:48:50.792Z,17.29
2017-06-24T04:51:20.259Z,17.32
2017-06-24T04:53:47.723Z,17.35
2017-06-24T04:56:15.156Z,17.43
2017-06-24T04:58:42.598Z,17.38
2017-06-24T05:01:11.274Z,17.38
2017-06-24T05:03:39.095Z,17.40
2017-06-24T05:06:06.857Z,17.34
2017-06-24T05:08:34.311Z,17.33
2017-06-24T05:11:01.767Z,17.40
2017-06-24T05:13:29.798Z,17.45
2017-06-24T05:15:57.275Z,17.42
2017-06-24T05:18:24.711Z,17.52
2017-06-24T05:20:52.724Z,17.48
2017-06-24T05:23:20.147Z,17.52
2017-06-24T05:25:48.118Z,17.64
2017-06-24T05:28:17.096Z,17.53
2017-06-24T05:30:45.017Z,17.58
2017-06-24T05:33:12.938Z,17.65
2017-06-24T05:35:40.477Z,17.75
2017-06-24T05:38:08.624Z,17.76
2017-06-24T05:40:39.185Z,17.82
2017-06-24T05:43:08.154Z,18.02
2017-06-24T05:45:35.598Z,18.17
2017-06-24T05:48:03.652Z,18.25
2017-06-24T05:50:31.074Z,18.08
2017-06-24T05:52:58.479Z,18.04
2017-06-24T05:55:25.956Z,18.22
2017-06-24T05:57:53.391Z,18.18
2017-06-24T06:00:20.841Z,18.20
2017-06-24T06:02:48.298Z,18.22
2017-06-24T06:05:15.759Z,18.39
2017-06-24T06:07:45.781Z,18.45
2017-06-24T06:10:13.221Z,18.63
2017-06-24T06:12:41.165Z,18.67
2017-06-24T06:15:09.328Z,18.82
2017-06-24T06:17:37.119Z,18.87
2017-06-24T06:20:04.547Z,18.97
2017-06-24T06:22:32.002Z,18.82
2017-06-24T06:24:59.436Z,18.92
2017-06-24T06:27:26.854Z,18.66
2017-06-24T06:29:54.290Z,18.88
2017-06-24T06:32:21.773Z,18.91
2017-06-24T06:34:49.219Z,18.88
2017-06-24T06:37:16.634Z,19.07
2017-06-24T06:39:44.054Z,19.03
2017-06-24T06:42:11.482Z,19.16
2017-06-24T06:44:39.509Z,19.07
2017-06-24T06:47:06.981Z,19.15
2017-06-24T06:49:34.774Z,18.97
2017-06-24T06:52:02.192Z,19.19
2017-06-24T06:54:35.963Z,19.20
2017-06-24T06:57:03.919Z,19.16
2017-06-24T06:59:31.359Z,19.22
2017-06-24T07:01:59.134Z,19.33
2017-06-24T07:04:26.564Z,19.21
2017-06-24T07:06:53.983Z,19.37
2017-06-24T07:09:21.867Z,19.50
2017-06-24T07:11:49.542Z,19.54
2017-06-24T07:14:16.987Z,19.48
2017-06-24T07:17:01.649Z,19.39
2017-06-24T07:19:29.067Z,19.42
2017-06-24T07:21:56.599Z,19.48
2017-06-24T07:24:24.163Z,19.30
2017-06-24T07:26:51.919Z,19.44
2017-06-24T07:29:19.339Z,19.52
2017-06-24T07:31:46.750Z,19.46
2017-06-24T07:34:14.181Z,19.52
2017-06-24T07:36:41.591Z,19.47
2017-06-24T07:39:09.351Z,19.46
2017-06-24T07:41:36.783Z,19.45
2017-06-24T07:44:04.208Z,19.65
2017-06-24T07:46:36.622Z,19.84
2017-06-24T07:49:04.061Z,19.98
2017-06-24T07:51:31.500Z,19.85
2017-06-24T07:53:58.911Z,19.97
2017-06-24T07:56:27.385Z,19.81
2017-06-24T07:58:57.315Z,19.95
2017-06-24T08:01:31.214Z,20.08
2017-06-24T08:03:58.970Z,19.97
2017-06-24T08:06:26.843Z,20.25
2017-06-24T08:08:54.738Z,20.14
2017-06-24T08:11:22.152Z,20.16
2017-06-24T08:13:49.586Z,20.29
2017-06-24T08:16:17.016Z,20.22
2017-06-24T08:18:44.562Z,20.37
2017-06-24T08:21:11.981Z,20.30
2017-06-24T08:23:39.403Z,20.23
2017-06-24T08:26:06.830Z,20.40
2017-06-24T08:28:34.711Z,20.56
2017-06-24T08:31:03.413Z,20.82
2017-06-24T08:33:30.991Z,20.67
2017-06-24T08:35:59.626Z,20.47
2017-06-24T08:38:27.048Z,20.43
2017-06-24T08:40:54.485Z,20.21
2017-06-24T08:43:21.914Z,20.28
2017-06-24T08:45:54.448Z,20.34
2017-06-24T08:48:22.131Z,20.36
2017-06-24T08:50:52.002Z,20.40
2017-06-24T08:53:19.492Z,20.48
2017-06-24T08:55:46.931Z,20.52
2017-06-24T08:58:14.334Z,20.73
2017-06-24T09:00:41.762Z,20.59
2017-06-24T09:03:09.194Z,20.66
2017-06-24T09:05:39.303Z,20.99
2017-06-24T09:08:06.714Z,21.15
2017-06-24T09:10:35.123Z,21.34
2017-06-24T09:13:02.562Z,21.47
2017-06-24T09:15:29.979Z,21.43
2017-06-24T09:17:57.403Z,21.50
2017-06-24T09:20:25.867Z,21.56
2017-06-24T09:22:54.091Z,21.52
2017-06-24T09:25:21.542Z,21.70
2017-06-24T09:27:49.707Z,21.82
2017-06-24T09:30:17.135Z,21.66
2017-06-24T09:32:45.479Z,21.58
2017-06-24T09:35:13.408Z,21.52
2017-06-24T09:37:40.846Z,21.72
2017-06-24T09:40:08.271Z,21.78
2017-06-24T09:42:38.064Z,21.82
2017-06-24T09:45:07.583Z,22.03
2017-06-24T09:47:34.996Z,22.15
2017-06-24T09:50:02.891Z,22.01
2017-06-24T09:52:30.347Z,22.12
2017-06-24T09:54:58.507Z,22.03
2017-06-24T09:57:25.950Z,22.09
2017-06-24T09:59:53.371Z,22.10
2017-06-24T10:02:21.228Z,22.32
2017-06-24T10:04:48.706Z,22.24
2017-06-24T10:07:18.667Z,22.35
2017-06-24T10:09:46.871Z,22.48
2017-06-24T10:12:16.215Z,22.70
2017-06-24T10:17:36.822Z,22.82
2017-06-24T10:20:05.589Z,22.63
2017-06-24T10:22:33.451Z,22.81
2017-06-24T10:25:01.106Z,22.68
2017-06-24T10:27:28.999Z,22.54
2017-06-24T10:30:00.231Z,22.33
2017-06-24T10:32:27.663Z,22.26
2017-06-24T10:34:55.071Z,22.39
2017-06-24T10:37:22.503Z,22.48
2017-06-24T10:39:49.924Z,22.51
2017-06-24T10:42:18.900Z,22.26
2017-06-24T10:44:46.328Z,22.23
2017-06-24T10:47:13.760Z,22.30
2017-06-24T10:49:41.187Z,22.47
2017-06-24T10:52:08.605Z,22.41
2017-06-24T10:54:36.373Z,22.26
2017-06-24T10:57:03.801Z,22.28
2017-06-24T10:59:31.240Z,22.04
2017-06-24T11:01:58.671Z,22.11
2017-06-24T11:04:26.099Z,22.02
2017-06-24T11:06:53.531Z,21.97
2017-06-24T11:09:20.950Z,21.92
2017-06-24T11:11:48.488Z,21.92
2017-06-24T11:14:15.912Z,21.99
2017-06-24T11:16:43.331Z,21.96
2017-06-24T11:19:10.762Z,21.87
2017-06-24T11:21:38.194Z,21.86
2017-06-24T11:24:18.547Z,21.97
2017-06-24T11:26:47.852Z,21.93
2017-06-24T11:29:15.319Z,21.87
2017-06-24T11:31:42.739Z,21.88
2017-06-24T11:34:10.515Z,21.78
2017-06-24T11:36:37.959Z,21.87
2017-06-24T11:39:05.375Z,21.84
2017-06-24T11:41:33.989Z,21.76
2017-06-24T11:44:01.403Z,21.81
2017-06-24T11:46:29.159Z,21.77
2017-06-24T11:48:56.578Z,22.08
2017-06-24T11:51:24.745Z,22.23
2017-06-24T11:53:53.051Z,22.31
2017-06-24T11:56:20.478Z,22.41
2017-06-24T11:58:47.966Z,22.21
2017-06-24T12:01:15.979Z,22.32
2017-06-24T12:03:43.606Z,22.15
2017-06-24T12:06:11.027Z,22.30
2017-06-24T12:08:38.567Z,22.48
2017-06-24T12:11:06.008Z,22.61
2017-06-24T12:13:33.620Z,22.68
2017-06-24T12:16:01.042Z,22.53
2017-06-24T12:18:28.486Z,22.63
2017-06-24T12:20:57.044Z,22.64
2017-06-24T12:23:26.292Z,22.48
2017-06-24T12:25:54.203Z,22.59
2017-06-24T12:28:21.647Z,22.61
2017-06-24T12:30:49.744Z,22.58
2017-06-24T12:33:17.443Z,22.63
2017-06-24T12:35:44.858Z,22.60
2017-06-24T12:38:12.568Z,22.81
2017-06-24T12:40:40.023Z,22.81
2017-06-24T12:43:08.221Z,22.67
2017-06-24T12:45:36.132Z,22.84
2017-06-24T12:48:03.594Z,22.83
2017-06-24T12:50:31.085Z,23.01
2017-06-24T12:52:58.560Z,23.05
2017-06-24T12:55:26.026Z,22.93
2017-06-24T12:57:58.206Z,22.94
2017-06-24T13:00:26.399Z,22.77
2017-06-24T13:02:53.897Z,22.80
2017-06-24T13:05:21.328Z,22.66
2017-06-24T13:07:49.643Z,22.54
2017-06-24T13:10:17.095Z,22.68
2017-06-24T13:12:44.668Z,22.75
2017-06-24T13:15:12.803Z,22.77
2017-06-24T13:17:40.503Z,22.83
2017-06-24T13:20:08.351Z,22.84
2017-06-24T13:22:37.060Z,22.83
2017-06-24T13:25:04.628Z,22.80
2017-06-24T13:27:32.118Z,22.73
2017-06-24T13:29:59.610Z,22.57
2017-06-24T13:32:27.169Z,22.75
2017-06-24T13:34:55.326Z,22.85
2017-06-24T13:37:22.795Z,22.63
2017-06-24T13:39:50.283Z,22.58
2017-06-24T13:42:18.357Z,22.67
2017-06-24T13:44:48.691Z,22.81
2017-06-24T13:47:16.898Z,22.82
2017-06-24T13:49:44.370Z,22.78
2017-06-24T13:52:12.255Z,22.92
2017-06-24T13:54:39.712Z,23.04
2017-06-24T13:57:07.542Z,23.14
2017-06-24T13:59:34.996Z,23.17
2017-06-24T14:02:02.431Z,23.32
2017-06-24T14:04:30.432Z,23.59
2017-06-24T14:07:00.240Z,23.89
2017-06-24T14:09:28.271Z,24.01
2017-06-24T14:11:56.095Z,24.08
2017-06-24T14:14:24.021Z,24.00
2017-06-24T14:16:53.971Z,24.28
2017-06-24T14:19:21.845Z,24.50
2017-06-24T14:21:49.542Z,24.32
2017-06-24T14:24:17.016Z,24.26
2017-06-24T14:26:44.786Z,24.20
2017-06-24T14:29:12.227Z,24.06
2017-06-24T14:31:39.683Z,24.17
2017-06-24T14:34:08.511Z,24.22
2017-06-24T14:36:38.999Z,24.38
2017-06-24T14:39:06.467Z,24.49
2017-06-24T14:41:34.375Z,24.39
2017-06-24T14:44:02.446Z,24.41
2017-06-24T14:46:31.799Z,24.35
2017-06-24T14:49:09.199Z,24.13
2017-06-24T14:51:36.711Z,24.09
2017-06-24T14:54:12.272Z,24.10
2017-06-24T14:56:47.544Z,24.17
2017-06-24T14:59:15.083Z,23.95
2017-06-24T15:01:42.992Z,23.89
2017-06-24T15:04:10.453Z,23.92
2017-06-24T15:06:38.439Z,23.92
2017-06-24T15:09:06.427Z,23.89
2017-06-24T15:11:35.585Z,23.83
2017-06-24T15:14:08.115Z,23.63
2017-06-24T15:16:35.753Z,23.71
2017-06-24T15:19:17.095Z,23.64
2017-06-24T15:21:44.791Z,23.68
2017-06-24T15:24:13.038Z,23.77
2017-06-24T15:26:43.062Z,23.81
2017-06-24T15:29:10.550Z,23.74
2017-06-24T15:31:38.439Z,23.80
2017-06-24T15:34:06.904Z,23.90
2017-06-24T15:36:34.411Z,23.87
2017-06-24T15:39:03.187Z,23.77
2017-06-24T15:41:31.222Z,23.79
2017-06-24T15:43:59.000Z,23.72
2017-06-24T15:46:27.431Z,23.77
2017-06-24T15:48:55.349Z,23.81
2017-06-24T15:51:22.830Z,23.76
2017-06-24T15:53:50.769Z,23.80
2017-06-24T15:56:18.976Z,23.71
2017-06-24T15:58:51.647Z,23.74
2017-06-24T16:01:19.091Z,23.73
2017-06-24T16:03:46.592Z,23.75
2017-06-24T16:06:15.016Z,23.71
2017-06-24T16:08:42.480Z,23.69
2017-06-24T16:11:10.841Z,23.76
2017-06-24T16:13:38.300Z,23.80
2017-06-24T16:16:05.883Z,23.73
2017-06-24T16:18:33.332Z,23.50
2017-06-24T16:21:00.770Z,23.45
2017-06-24T16:23:30.376Z,23.42
2017-06-24T16:26:00.949Z,23.43
2017-06-24T16:28:28.401Z,23.53
2017-06-24T16:30:55.944Z,23.48
2017-06-24T16:33:23.381Z,23.58
2017-06-24T16:35:50.881Z,23.55
2017-06-24T16:38:18.311Z,23.59
2017-06-24T16:40:46.991Z,23.65
2017-06-24T16:43:14.423Z,23.64
2017-06-24T16:45:41.859Z,23.58
2017-06-24T16:48:09.846Z,23.62
2017-06-24T16:50:37.302Z,23.68
2017-06-24T16:53:04.739Z,23.64
2017-06-24T16:55:32.172Z,23.66
2017-06-24T16:58:00.039Z,23.69
2017-06-24T17:00:28.111Z,23.68
2017-06-24T17:02:56.167Z,23.66
2017-06-24T17:05:23.594Z,23.71
2017-06-24T17:07:51.019Z,23.60
2017-06-24T17:10:18.619Z,23.58
2017-06-24T17:13:00.574Z,23.55
2017-06-24T17:15:28.244Z,23.58
2017-06-24T17:17:55.666Z,23.59
2017-06-24T17:20:23.114Z,23.52
2017-06-24T17:22:50.537Z,23.53
2017-06-24T17:25:20.319Z,23.51
2017-06-24T17:27:47.786Z,23.42
2017-06-24T17:30:21.786Z,23.29
2017-06-24T17:32:49.489Z,23.36
2017-06-24T17:35:16.905Z,23.22
2017-06-24T17:37:44.995Z,23.17
2017-06-24T17:40:12.879Z,23.20
2017-06-24T17:42:40.327Z,23.30
2017-06-24T17:45:14.735Z,23.33
2017-06-24T17:47:42.142Z,23.28
2017-06-24T17:50:09.804Z,23.19
2017-06-24T17:52:37.235Z,23.10
2017-06-24T17:55:04.710Z,23.10
2017-06-24T17:57:32.463Z,23.09
2017-06-24T18:00:00.174Z,23.14
2017-06-24T18:02:27.597Z,23.06
2017-06-24T18:04:56.426Z,23.11
2017-06-24T18:07:23.838Z,23.18
2017-06-24T18:09:51.394Z,23.17
2017-06-24T18:12:18.914Z,23.24
2017-06-24T18:14:46.330Z,23.19
2017-06-24T18:17:13.834Z,23.07
2017-06-24T18:19:41.389Z,23.07
2017-06-24T18:22:08.870Z,22.84
2017-06-24T18:24:36.381Z,22.74
2017-06-24T18:27:04.150Z,22.71
2017-06-24T18:29:31.894Z,22.71
2017-06-24T18:31:59.478Z,22.70
2017-06-24T18:34:26.904Z,22.60
2017-06-24T18:36:54.786Z,22.61
2017-06-24T18:39:22.243Z,22.55
2017-06-24T18:41:52.047Z,22.62
2017-06-24T18:44:19.684Z,22.56
2017-06-24T18:46:47.105Z,22.63
2017-06-24T18:49:56.775Z,22.57
2017-06-24T18:52:24.199Z,22.62
2017-06-24T18:54:51.894Z,22.70
2017-06-24T18:57:19.339Z,22.63
2017-06-24T18:59:47.715Z,22.65
2017-06-24T19:02:15.189Z,22.70
2017-06-24T19:04:42.615Z,22.73
2017-06-24T19:07:10.062Z,22.78
2017-06-24T19:09:37.490Z,22.73
2017-06-24T19:12:05.520Z,22.77
2017-06-24T19:14:32.971Z,22.78
2017-06-24T19:17:00.398Z,22.74
2017-06-24T19:19:27.835Z,22.75
2017-06-24T19:21:55.309Z,22.64
2017-06-24T19:24:22.750Z,22.65
2017-06-24T19:26:50.174Z,22.64
2017-06-24T19:29:17.606Z,22.64
2017-06-24T19:31:45.027Z,22.61
2017-06-24T19:34:17.798Z,22.57
2017-06-24T19:36:45.231Z,22.53
2017-06-24T19:39:13.096Z,22.50
2017-06-24T19:41:42.943Z,22.48
2017-06-24T19:44:11.238Z,22.42
2017-06-24T19:46:38.688Z,22.39
2017-06-24T19:49:06.118Z,22.38
2017-06-24T19:51:33.871Z,22.36
2017-06-24T19:54:01.764Z,22.31
2017-06-24T19:56:29.179Z,22.28
2017-06-24T19:58:56.624Z,22.25
2017-06-24T20:01:24.882Z,22.26
2017-06-24T20:03:54.681Z,22.22
2017-06-24T20:06:22.109Z,22.21
2017-06-24T20:08:53.055Z,22.17
2017-06-24T20:11:22.529Z,22.13
2017-06-24T20:13:49.952Z,22.09
2017-06-24T20:16:24.023Z,22.11
2017-06-24T20:18:51.847Z,22.14
2017-06-24T20:21:22.856Z,22.14
2017-06-24T20:23:50.333Z,22.15
2017-06-24T20:26:18.761Z,22.15
2017-06-24T20:28:46.695Z,22.15
2017-06-24T20:31:14.153Z,22.16
2017-06-24T20:33:41.616Z,22.17
2017-06-24T20:36:10.904Z,22.15
2017-06-24T20:38:39.155Z,22.16
2017-06-24T20:41:13.090Z,22.13
2017-06-24T20:43:42.082Z,22.08
2017-06-24T20:46:09.818Z,22.04
2017-06-24T20:48:37.751Z,22.02
2017-06-24T20:51:05.280Z,21.97
2017-06-24T20:53:32.717Z,22.01
2017-06-24T20:56:00.157Z,22.02
2017-06-24T20:58:28.455Z,21.99
2017-06-24T21:00:55.911Z,21.94
2017-06-24T21:03:23.350Z,21.91
2017-06-24T21:05:51.522Z,21.83
2017-06-24T21:08:19.331Z,21.80
2017-06-24T21:10:47.152Z,21.78
2017-06-24T21:13:14.999Z,21.77
2017-06-24T21:15:43.203Z,21.76
2017-06-24T21:18:10.637Z,21.81
2017-06-24T21:20:38.115Z,21.78
2017-06-24T21:23:05.577Z,21.78
2017-06-24T21:25:33.182Z,21.76
2017-06-24T21:28:03.941Z,21.66
2017-06-24T21:30:32.121Z,21.65
2017-06-24T21:33:03.478Z,21.66
2017-06-24T21:35:30.912Z,21.65
2017-06-24T21:37:58.419Z,21.68
2017-06-24T21:40:28.274Z,21.65
2017-06-24T21:42:57.024Z,21.68
2017-06-24T21:45:24.497Z,21.63
2017-06-24T21:47:54.529Z,21.62
2017-06-24T21:50:22.129Z,21.58
2017-06-24T21:52:49.580Z,21.55
2017-06-24T21:55:18.433Z,21.51
2017-06-24T21:57:46.436Z,21.54
2017-06-24T22:00:13.886Z,21.43
2017-06-24T22:02:41.976Z,21.27
2017-06-24T22:05:09.771Z,21.16
2017-06-24T22:07:37.207Z,21.24
2017-06-24T22:10:05.003Z,21.25
2017-06-24T22:12:32.927Z,21.20
2017-06-24T22:15:00.989Z,21.17
2017-06-24T22:17:28.415Z,21.13
2017-06-24T22:19:55.927Z,21.18
2017-06-24T22:22:23.422Z,21.18
2017-06-24T22:24:50.868Z,21.21
2017-06-24T22:27:18.307Z,21.23
2017-06-24T22:29:46.069Z,21.27
2017-06-24T22:32:13.514Z,21.26
2017-06-24T22:34:41.979Z,21.26
2017-06-24T22:37:09.398Z,21.22
2017-06-24T22:39:37.193Z,21.17
2017-06-24T22:42:05.029Z,21.05
2017-06-24T22:44:32.446Z,21.05
2017-06-24T22:46:59.899Z,21.03
2017-06-24T22:49:27.323Z,21.07
2017-06-24T22:51:54.771Z,21.03
2017-06-24T22:54:25.283Z,21.08
2017-06-24T22:56:52.708Z,21.13
2017-06-24T22:59:20.148Z,21.15
2017-06-24T23:01:48.738Z,21.13
2017-06-24T23:04:16.203Z,21.07
2017-06-24T23:06:44.107Z,21.06
2017-06-24T23:09:13.811Z,21.00
2017-06-24T23:11:41.608Z,20.98
2017-06-24T23:14:09.024Z,20.97
2017-06-24T23:16:36.573Z,20.98
2017-06-24T23:19:04.457Z,20.92
2017-06-24T23:21:31.896Z,20.94
2017-06-24T23:23:59.340Z,20.86
2017-06-24T23:26:26.813Z,20.85
2017-06-24T23:28:56.376Z,20.79
2017-06-24T23:31:23.834Z,20.78
2017-06-24T23:33:51.379Z,20.74
2017-06-24T23:36:18.875Z,20.75
2017-06-24T23:38:48.690Z,20.73
2017-06-24T23:41:17.139Z,20.75
2017-06-24T23:43:44.883Z,20.73
2017-06-24T23:46:12.309Z,20.75
2017-06-24T23:48:45.916Z,20.79
2017-06-24T23:51:13.350Z,20.71
2017-06-24T23:53:41.257Z,20.78
2017-06-24T23:56:08.669Z,20.76
2017-06-24T23:58:36.093Z,20.75
