createdAt,value
2018-08-28T00:01:47.931Z,19.80
2018-08-28T00:04:16.327Z,19.80
2018-08-28T00:06:44.727Z,19.80
2018-08-28T00:09:13.265Z,19.80
2018-08-28T00:11:41.877Z,19.80
2018-08-28T00:14:10.291Z,19.70
2018-08-28T00:16:38.736Z,19.70
2018-08-28T00:19:07.168Z,19.70
2018-08-28T00:21:35.626Z,19.60
2018-08-28T00:24:04.066Z,19.60
2018-08-28T00:26:32.466Z,19.60
2018-08-28T00:29:00.865Z,19.60
2018-08-28T00:31:29.509Z,19.60
2018-08-28T00:33:57.941Z,19.60
2018-08-28T00:36:26.380Z,19.60
2018-08-28T00:38:54.939Z,19.60
2018-08-28T00:41:23.355Z,19.60
2018-08-28T00:43:51.875Z,19.60
2018-08-28T00:46:20.321Z,19.60
2018-08-28T00:48:48.893Z,19.60
2018-08-28T00:51:17.308Z,19.60
2018-08-28T00:53:45.816Z,19.50
2018-08-28T00:56:14.376Z,19.50
2018-08-28T00:58:42.855Z,19.50
2018-08-28T01:01:11.320Z,19.40
2018-08-28T01:03:39.805Z,19.40
2018-08-28T01:06:08.211Z,19.50
2018-08-28T01:08:36.695Z,19.50
2018-08-28T01:11:05.345Z,19.50
2018-08-28T01:13:34.003Z,19.50
2018-08-28T01:16:02.645Z,19.50
2018-08-28T01:18:31.066Z,19.50
2018-08-28T01:20:59.480Z,19.50
2018-08-28T01:23:28.074Z,19.50
2018-08-28T01:25:56.530Z,19.50
2018-08-28T01:28:25.122Z,19.60
2018-08-28T01:30:53.649Z,19.50
2018-08-28T01:33:22.191Z,19.50
2018-08-28T01:35:50.651Z,19.50
2018-08-28T01:38:19.103Z,19.50
2018-08-28T01:40:47.491Z,19.50
2018-08-28T01:43:21.261Z,19.40
2018-08-28T01:45:49.706Z,19.40
2018-08-28T01:48:18.173Z,19.40
2018-08-28T01:50:46.867Z,19.30
2018-08-28T01:53:15.287Z,19.30
2018-08-28T01:55:43.703Z,19.30
2018-08-28T01:58:12.219Z,19.30
2018-08-28T02:00:40.639Z,19.30
2018-08-28T02:03:09.147Z,19.30
2018-08-28T02:05:37.590Z,19.30
2018-08-28T02:08:06.410Z,19.30
2018-08-28T02:10:34.974Z,19.30
2018-08-28T02:13:03.446Z,19.30
2018-08-28T02:15:32.082Z,19.30
2018-08-28T02:18:00.550Z,19.30
2018-08-28T02:20:29.027Z,19.20
2018-08-28T02:22:57.535Z,19.20
2018-08-28T02:25:25.951Z,19.20
2018-08-28T02:27:54.419Z,19.20
2018-08-28T02:30:23.151Z,19.10
2018-08-28T02:32:51.584Z,19.10
2018-08-28T02:35:20.027Z,19.10
2018-08-28T02:37:48.674Z,19.00
2018-08-28T02:40:17.086Z,19.00
2018-08-28T02:42:45.512Z,19.00
2018-08-28T02:45:14.008Z,19.00
2018-08-28T02:47:42.414Z,18.90
2018-08-28T02:50:10.793Z,18.90
2018-08-28T02:52:39.283Z,18.90
2018-08-28T02:55:07.795Z,18.90
2018-08-28T02:57:36.227Z,18.90
2018-08-28T03:00:05.455Z,18.80
2018-08-28T03:02:34.073Z,18.80
2018-08-28T03:05:02.895Z,18.80
2018-08-28T03:07:31.664Z,18.80
2018-08-28T03:10:00.882Z,18.70
2018-08-28T03:12:29.730Z,18.70
2018-08-28T03:14:58.171Z,18.70
2018-08-28T03:17:26.658Z,18.60
2018-08-28T03:19:55.051Z,18.60
2018-08-28T03:22:23.805Z,18.60
2018-08-28T03:24:52.401Z,18.60
2018-08-28T03:27:20.807Z,18.60
2018-08-28T03:29:49.255Z,18.60
2018-08-28T03:32:17.667Z,18.60
2018-08-28T03:34:46.070Z,18.50
2018-08-28T03:37:14.687Z,18.50
2018-08-28T03:39:43.102Z,18.50
2018-08-28T03:42:11.574Z,18.50
2018-08-28T03:44:40.050Z,18.40
2018-08-28T03:47:08.614Z,18.40
2018-08-28T03:49:37.274Z,18.40
2018-08-28T03:52:05.854Z,18.40
2018-08-28T03:54:34.349Z,18.40
2018-08-28T03:57:02.773Z,18.40
2018-08-28T03:59:31.304Z,18.40
2018-08-28T04:01:59.759Z,18.30
2018-08-28T04:04:28.522Z,18.30
2018-08-28T04:06:56.947Z,18.30
2018-08-28T04:09:25.543Z,18.30
2018-08-28T04:11:53.942Z,18.20
2018-08-28T04:14:22.321Z,18.20
2018-08-28T04:16:51.045Z,18.20
2018-08-28T04:19:19.509Z,18.20
2018-08-28T04:21:47.942Z,18.10
2018-08-28T04:24:16.418Z,18.10
2018-08-28T04:26:44.846Z,18.10
2018-08-28T04:29:13.246Z,18.10
2018-08-28T04:31:41.724Z,18.00
2018-08-28T04:34:10.180Z,18.10
2018-08-28T04:36:38.635Z,18.10
2018-08-28T04:39:07.653Z,18.10
2018-08-28T04:41:36.141Z,18.10
2018-08-28T04:44:04.614Z,18.10
2018-08-28T04:46:33.075Z,18.10
2018-08-28T04:49:01.741Z,18.10
2018-08-28T04:51:30.745Z,18.10
2018-08-28T04:53:59.129Z,18.20
2018-08-28T04:56:27.571Z,18.20
2018-08-28T04:58:56.103Z,18.20
2018-08-28T05:01:24.590Z,18.20
2018-08-28T05:03:53.042Z,18.30
2018-08-28T05:06:21.498Z,18.20
2018-08-28T05:08:50.337Z,18.30
2018-08-28T05:11:18.781Z,18.30
2018-08-28T05:13:47.256Z,18.40
2018-08-28T05:16:15.661Z,18.40
2018-08-28T05:18:44.160Z,18.40
2018-08-28T05:21:12.584Z,18.50
2018-08-28T05:23:41.167Z,18.60
2018-08-28T05:26:09.661Z,18.60
2018-08-28T05:28:38.227Z,18.70
2018-08-28T05:31:06.899Z,18.70
2018-08-28T05:33:35.383Z,18.70
2018-08-28T05:36:03.907Z,18.80
2018-08-28T05:38:32.353Z,18.80
2018-08-28T05:41:00.916Z,18.90
2018-08-28T05:43:29.378Z,18.90
2018-08-28T05:45:57.858Z,19.00
2018-08-28T05:48:26.338Z,19.10
2018-08-28T05:50:54.905Z,19.10
2018-08-28T05:53:23.315Z,19.10
2018-08-28T05:55:51.850Z,19.20
2018-08-28T05:58:20.404Z,19.30
2018-08-28T06:00:48.819Z,19.40
2018-08-28T06:03:17.497Z,19.40
2018-08-28T06:05:45.950Z,19.40
2018-08-28T06:08:14.378Z,19.50
2018-08-28T06:10:42.876Z,19.60
2018-08-28T06:13:11.472Z,19.60
2018-08-28T06:15:40.020Z,19.70
2018-08-28T06:18:08.468Z,19.80
2018-08-28T06:20:36.896Z,19.70
2018-08-28T06:23:05.701Z,19.70
2018-08-28T06:25:34.235Z,19.80
2018-08-28T06:28:02.659Z,19.80
2018-08-28T06:30:31.095Z,19.90
2018-08-28T06:32:59.628Z,19.90
2018-08-28T06:35:28.043Z,20.00
2018-08-28T06:37:56.496Z,20.00
2018-08-28T06:40:24.930Z,20.00
2018-08-28T06:42:53.459Z,20.10
2018-08-28T06:45:21.916Z,20.30
2018-08-28T06:47:50.446Z,20.30
2018-08-28T06:50:18.881Z,20.50
2018-08-28T06:52:47.352Z,20.50
2018-08-28T06:55:15.774Z,20.60
2018-08-28T06:57:44.323Z,20.50
2018-08-28T07:00:12.944Z,20.60
2018-08-28T07:02:41.351Z,20.70
2018-08-28T07:05:09.838Z,20.80
2018-08-28T07:07:38.349Z,20.90
2018-08-28T07:10:06.837Z,20.90
2018-08-28T07:12:35.447Z,21.00
2018-08-28T07:15:03.934Z,21.10
2018-08-28T07:17:32.345Z,21.10
2018-08-28T07:20:01.034Z,21.20
2018-08-28T07:22:29.476Z,21.30
2018-08-28T07:24:58.471Z,21.30
2018-08-28T07:27:26.949Z,21.30
2018-08-28T07:29:55.393Z,21.40
2018-08-28T07:32:23.778Z,21.50
2018-08-28T07:34:52.255Z,21.50
2018-08-28T07:37:20.804Z,21.50
2018-08-28T07:39:49.443Z,21.50
2018-08-28T07:42:18.072Z,21.50
2018-08-28T07:44:46.542Z,21.60
2018-08-28T07:47:15.014Z,22.50
2018-08-28T07:49:43.726Z,21.90
2018-08-28T07:52:16.691Z,22.00
2018-08-28T07:54:45.206Z,22.00
2018-08-28T07:57:14.079Z,22.10
2018-08-28T07:59:42.507Z,22.20
2018-08-28T08:02:11.216Z,22.20
2018-08-28T08:04:39.672Z,22.20
2018-08-28T08:07:08.276Z,22.20
2018-08-28T08:09:36.795Z,22.20
2018-08-28T08:12:05.266Z,22.20
2018-08-28T08:14:33.930Z,22.20
2018-08-28T08:17:02.429Z,22.20
2018-08-28T08:19:31.192Z,22.30
2018-08-28T08:21:59.646Z,22.40
2018-08-28T08:24:28.561Z,22.40
2018-08-28T08:26:57.029Z,22.60
2018-08-28T08:29:25.486Z,22.80
2018-08-28T08:31:53.920Z,22.80
2018-08-28T08:34:22.436Z,22.80
2018-08-28T08:36:51.318Z,23.00
2018-08-28T08:39:19.917Z,23.10
2018-08-28T08:41:48.386Z,23.20
2018-08-28T08:44:17.399Z,23.40
2018-08-28T08:46:45.901Z,23.70
2018-08-28T08:49:14.374Z,23.90
2018-08-28T08:51:42.815Z,24.00
2018-08-28T08:54:11.641Z,24.00
2018-08-28T08:56:40.101Z,23.90
2018-08-28T08:59:09.091Z,23.70
2018-08-28T09:01:37.563Z,23.70
2018-08-28T09:04:06.551Z,23.70
2018-08-28T09:06:35.074Z,23.80
2018-08-28T09:09:04.174Z,23.90
2018-08-28T09:11:32.644Z,24.00
2018-08-28T09:14:01.230Z,24.20
2018-08-28T09:16:30.263Z,24.10
2018-08-28T09:18:58.724Z,23.80
2018-08-28T09:21:27.147Z,23.80
2018-08-28T09:23:55.664Z,23.90
2018-08-28T09:26:24.176Z,24.00
2018-08-28T09:28:53.185Z,24.30
2018-08-28T09:31:22.212Z,24.50
2018-08-28T09:33:50.659Z,24.40
2018-08-28T09:36:19.127Z,24.10
2018-08-28T09:38:47.779Z,24.30
2018-08-28T09:41:16.334Z,23.90
2018-08-28T09:43:44.793Z,23.80
2018-08-28T09:46:13.556Z,23.80
2018-08-28T09:48:42.062Z,23.70
2018-08-28T09:51:10.621Z,23.80
2018-08-28T09:53:39.778Z,23.90
2018-08-28T09:56:08.776Z,24.20
2018-08-28T09:58:37.409Z,24.50
2018-08-28T10:01:11.157Z,24.70
2018-08-28T10:03:40.237Z,24.80
2018-08-28T10:06:09.250Z,24.80
2018-08-28T10:08:37.664Z,24.70
2018-08-28T10:11:06.355Z,24.60
2018-08-28T10:13:34.904Z,24.30
2018-08-28T10:16:03.338Z,24.20
2018-08-28T10:18:31.764Z,24.00
2018-08-28T10:21:00.300Z,24.00
2018-08-28T10:23:28.961Z,24.00
2018-08-28T10:25:57.469Z,24.00
2018-08-28T10:28:25.955Z,24.00
2018-08-28T10:30:54.955Z,24.00
2018-08-28T10:33:23.432Z,24.10
2018-08-28T10:35:51.899Z,23.90
2018-08-28T10:38:20.481Z,23.80
2018-08-28T10:40:48.934Z,23.70
2018-08-28T10:43:17.500Z,23.70
2018-08-28T10:45:46.024Z,23.70
2018-08-28T10:48:14.809Z,23.80
2018-08-28T10:50:43.562Z,24.00
2018-08-28T10:53:12.067Z,24.10
2018-08-28T10:55:40.830Z,24.30
2018-08-28T10:58:09.939Z,24.50
2018-08-28T11:00:38.503Z,24.60
2018-08-28T11:03:06.967Z,24.70
2018-08-28T11:05:36.153Z,24.80
2018-08-28T11:08:05.303Z,24.90
2018-08-28T11:10:34.323Z,25.10
2018-08-28T11:13:03.495Z,25.30
2018-08-28T11:15:32.475Z,25.30
2018-08-28T11:18:01.574Z,25.30
2018-08-28T11:20:32.003Z,25.50
2018-08-28T11:23:01.104Z,25.50
2018-08-28T11:25:30.395Z,25.80
2018-08-28T11:27:59.866Z,25.90
2018-08-28T11:30:29.112Z,25.90
2018-08-28T11:32:58.268Z,25.90
2018-08-28T11:35:30.152Z,25.80
2018-08-28T11:37:59.991Z,25.60
2018-08-28T11:40:29.003Z,25.60
2018-08-28T11:42:58.011Z,25.60
2018-08-28T11:45:27.006Z,25.60
2018-08-28T11:47:58.375Z,25.40
2018-08-28T11:50:27.379Z,25.30
2018-08-28T11:52:56.722Z,25.30
2018-08-28T11:55:25.667Z,25.40
2018-08-28T11:57:55.019Z,25.60
2018-08-28T12:00:24.086Z,25.60
2018-08-28T12:02:53.088Z,25.90
2018-08-28T12:05:22.240Z,26.30
2018-08-28T12:07:51.425Z,26.60
2018-08-28T12:10:20.791Z,26.90
2018-08-28T12:12:49.798Z,26.80
2018-08-28T12:15:18.824Z,26.80
2018-08-28T12:17:47.835Z,27.10
2018-08-28T12:20:16.824Z,27.40
2018-08-28T12:22:46.094Z,27.80
2018-08-28T12:25:15.090Z,28.10
2018-08-28T12:27:44.284Z,28.00
2018-08-28T12:30:13.294Z,28.10
2018-08-28T12:32:42.340Z,28.20
2018-08-28T12:35:11.986Z,28.30
2018-08-28T12:37:42.013Z,28.30
2018-08-28T12:40:11.115Z,28.50
2018-08-28T12:42:40.219Z,28.70
2018-08-28T12:45:09.242Z,29.50
2018-08-28T12:47:39.151Z,28.80
2018-08-28T12:50:08.974Z,28.80
2018-08-28T12:52:38.004Z,28.70
2018-08-28T12:55:07.207Z,28.60
2018-08-28T12:57:36.352Z,28.50
2018-08-28T13:00:05.459Z,28.10
2018-08-28T13:02:34.527Z,27.80
2018-08-28T13:05:03.727Z,27.60
2018-08-28T13:07:32.836Z,27.50
2018-08-28T13:10:01.987Z,27.30
2018-08-28T13:12:30.966Z,27.20
2018-08-28T13:15:00.181Z,27.00
2018-08-28T13:17:29.291Z,26.80
2018-08-28T13:19:58.285Z,26.80
2018-08-28T13:22:27.283Z,26.80
2018-08-28T13:24:56.330Z,27.00
2018-08-28T13:27:25.397Z,26.80
2018-08-28T13:29:54.448Z,26.60
2018-08-28T13:32:23.398Z,26.70
2018-08-28T13:34:53.054Z,27.20
2018-08-28T13:37:22.151Z,27.80
2018-08-28T13:39:51.248Z,28.40
2018-08-28T13:42:20.235Z,29.10
2018-08-28T13:44:49.258Z,29.80
2018-08-28T13:47:18.835Z,30.30
2018-08-28T13:49:48.034Z,30.60
2018-08-28T13:52:17.488Z,30.50
2018-08-28T13:54:46.464Z,30.30
2018-08-28T13:57:15.472Z,30.00
2018-08-28T13:59:44.548Z,29.60
2018-08-28T14:02:13.794Z,29.20
2018-08-28T14:04:42.881Z,28.80
2018-08-28T14:07:11.882Z,28.30
2018-08-28T14:09:40.908Z,28.00
2018-08-28T14:12:09.967Z,27.80
2018-08-28T14:14:39.025Z,28.10
2018-08-28T14:17:08.328Z,28.70
2018-08-28T14:19:37.462Z,29.10
2018-08-28T14:22:06.671Z,29.80
2018-08-28T14:24:35.650Z,30.40
2018-08-28T14:27:04.612Z,30.90
2018-08-28T14:29:33.661Z,31.00
2018-08-28T14:32:03.112Z,31.00
2018-08-28T14:34:32.154Z,31.20
2018-08-28T14:37:01.148Z,31.40
2018-08-28T14:39:30.161Z,31.70
2018-08-28T14:41:59.359Z,32.10
2018-08-28T14:47:30.449Z,32.50
2018-08-28T14:49:59.726Z,32.70
2018-08-28T14:52:28.883Z,32.80
2018-08-28T14:54:57.881Z,32.60
2018-08-28T14:57:26.843Z,32.50
2018-08-28T14:59:55.829Z,33.50
2018-08-28T15:02:24.844Z,34.90
2018-08-28T15:04:54.123Z,36.30
2018-08-28T15:07:23.098Z,37.50
2018-08-28T15:09:52.094Z,38.40
2018-08-28T15:12:21.084Z,39.20
2018-08-28T15:14:50.267Z,39.70
2018-08-28T15:17:19.415Z,40.10
2018-08-28T15:19:48.457Z,40.40
2018-08-28T15:22:17.586Z,39.90
2018-08-28T15:24:46.675Z,38.30
2018-08-28T15:27:15.791Z,37.30
2018-08-28T15:29:44.871Z,36.30
2018-08-28T15:32:13.874Z,36.50
2018-08-28T15:34:42.992Z,36.30
2018-08-28T15:37:12.683Z,35.50
2018-08-28T15:39:41.687Z,34.40
2018-08-28T15:42:10.699Z,33.10
2018-08-28T15:44:39.795Z,32.10
2018-08-28T15:47:08.768Z,30.90
2018-08-28T15:49:37.768Z,30.20
2018-08-28T15:52:06.781Z,29.60
2018-08-28T15:54:35.827Z,29.20
2018-08-28T15:57:05.035Z,28.50
2018-08-28T15:59:34.128Z,28.10
2018-08-28T16:02:03.199Z,27.80
2018-08-28T16:04:32.346Z,27.50
2018-08-28T16:07:02.631Z,27.30
2018-08-28T16:09:31.825Z,27.10
2018-08-28T16:12:01.011Z,27.20
2018-08-28T16:14:30.104Z,27.30
2018-08-28T16:16:59.155Z,27.40
2018-08-28T16:19:28.161Z,27.40
2018-08-28T16:21:59.125Z,27.40
2018-08-28T16:24:28.183Z,27.30
2018-08-28T16:26:57.192Z,27.30
2018-08-28T16:29:26.152Z,27.10
2018-08-28T16:31:55.171Z,27.00
2018-08-28T16:34:24.186Z,26.90
2018-08-28T16:36:53.404Z,26.90
2018-08-28T16:39:22.687Z,27.30
2018-08-28T16:41:51.879Z,27.00
2018-08-28T16:44:21.083Z,27.00
2018-08-28T16:46:50.398Z,26.90
2018-08-28T16:49:19.537Z,26.70
2018-08-28T16:51:48.727Z,26.60
2018-08-28T16:54:18.021Z,26.50
2018-08-28T16:56:47.199Z,26.30
2018-08-28T16:59:16.317Z,26.20
2018-08-28T17:01:45.397Z,26.10
2018-08-28T17:04:14.573Z,26.00
2018-08-28T17:06:43.602Z,25.80
2018-08-28T17:09:12.590Z,25.70
2018-08-28T17:11:41.628Z,25.30
2018-08-28T17:14:10.770Z,25.30
2018-08-28T17:16:39.782Z,25.20
2018-08-28T17:19:08.301Z,25.10
2018-08-28T17:21:37.477Z,25.00
2018-08-28T17:24:06.782Z,25.00
2018-08-28T17:26:35.815Z,24.90
2018-08-28T17:29:05.055Z,24.70
2018-08-28T17:31:34.436Z,24.60
2018-08-28T17:34:03.579Z,24.50
2018-08-28T17:36:32.682Z,24.40
2018-08-28T17:39:01.765Z,24.30
2018-08-28T17:41:30.827Z,24.20
2018-08-28T17:43:59.293Z,24.10
2018-08-28T17:46:28.298Z,24.00
2018-08-28T17:48:56.846Z,23.90
2018-08-28T17:51:26.023Z,23.80
2018-08-28T17:53:54.480Z,23.80
2018-08-28T17:56:23.035Z,23.70
2018-08-28T17:58:51.441Z,23.60
2018-08-28T18:01:19.998Z,23.50
2018-08-28T18:03:49.234Z,23.40
2018-08-28T18:06:17.872Z,23.30
2018-08-28T18:08:46.955Z,23.20
2018-08-28T18:11:15.417Z,23.20
2018-08-28T18:13:43.907Z,23.10
2018-08-28T18:16:12.726Z,23.10
2018-08-28T18:18:41.690Z,23.00
2018-08-28T18:21:13.042Z,23.00
2018-08-28T18:23:41.537Z,22.90
2018-08-28T18:26:09.982Z,22.90
2018-08-28T18:28:39.032Z,22.80
2018-08-28T18:31:08.044Z,22.80
2018-08-28T18:33:36.568Z,22.70
2018-08-28T18:36:06.197Z,22.70
2018-08-28T18:38:34.763Z,22.70
2018-08-28T18:41:03.334Z,22.60
2018-08-28T18:43:31.916Z,22.60
2018-08-28T18:46:00.362Z,22.60
2018-08-28T18:48:28.919Z,22.50
2018-08-28T18:53:18.759Z,22.50
2018-08-28T18:55:47.271Z,22.40
2018-08-28T18:58:15.759Z,22.30
2018-08-28T19:00:44.318Z,22.30
2018-08-28T19:03:12.961Z,22.20
2018-08-28T19:05:41.462Z,22.20
2018-08-28T19:08:09.959Z,22.20
2018-08-28T19:10:38.966Z,22.20
2018-08-28T19:13:07.476Z,22.10
2018-08-28T19:15:36.036Z,22.10
2018-08-28T19:18:04.531Z,22.00
2018-08-28T19:20:33.088Z,22.00
2018-08-28T19:23:01.612Z,22.00
2018-08-28T19:25:30.059Z,22.00
2018-08-28T19:27:58.459Z,22.00
2018-08-28T19:30:27.149Z,22.00
2018-08-28T19:32:55.565Z,21.90
2018-08-28T19:35:23.971Z,21.90
2018-08-28T19:37:52.436Z,21.80
2018-08-28T19:40:21.030Z,21.80
2018-08-28T19:42:50.792Z,21.80
2018-08-28T19:45:19.272Z,21.70
2018-08-28T19:47:47.736Z,21.70
2018-08-28T19:50:16.144Z,21.60
2018-08-28T19:52:44.596Z,21.60
2018-08-28T19:55:13.198Z,21.50
2018-08-28T19:57:41.667Z,21.50
2018-08-28T20:00:10.692Z,21.50
2018-08-28T20:02:39.375Z,21.40
2018-08-28T20:05:07.798Z,21.40
2018-08-28T20:07:36.288Z,21.40
2018-08-28T20:10:04.808Z,21.30
2018-08-28T20:12:33.286Z,21.30
2018-08-28T20:15:01.706Z,21.30
2018-08-28T20:17:30.416Z,21.30
2018-08-28T20:19:58.788Z,21.30
2018-08-28T20:22:27.211Z,21.30
2018-08-28T20:24:55.713Z,21.30
2018-08-28T20:27:24.227Z,21.20
2018-08-28T20:29:52.767Z,21.20
2018-08-28T20:32:21.413Z,21.10
2018-08-28T20:34:49.905Z,21.10
2018-08-28T20:37:18.371Z,21.10
2018-08-28T20:39:46.978Z,21.00
2018-08-28T20:42:15.379Z,21.00
2018-08-28T20:44:43.820Z,21.00
2018-08-28T20:47:12.214Z,21.00
2018-08-28T20:49:40.670Z,20.90
2018-08-28T20:52:09.108Z,20.80
2018-08-28T20:54:37.584Z,20.80
2018-08-28T20:57:06.030Z,20.80
2018-08-28T20:59:34.549Z,20.70
2018-08-28T21:02:02.983Z,20.70
2018-08-28T21:04:31.807Z,20.70
2018-08-28T21:07:00.332Z,20.60
2018-08-28T21:09:28.781Z,20.70
2018-08-28T21:11:57.239Z,19.90
2018-08-28T21:14:25.670Z,20.60
2018-08-28T21:16:54.134Z,20.60
2018-08-28T21:19:22.590Z,20.60
2018-08-28T21:21:51.133Z,20.60
2018-08-28T21:24:19.604Z,20.60
2018-08-28T21:26:48.135Z,20.50
2018-08-28T21:29:16.568Z,20.50
2018-08-28T21:31:45.339Z,20.40
2018-08-28T21:34:13.758Z,20.50
2018-08-28T21:36:42.229Z,20.60
2018-08-28T21:39:10.846Z,20.60
2018-08-28T21:41:39.419Z,20.70
2018-08-28T21:44:07.878Z,20.70
2018-08-28T21:46:36.366Z,20.80
2018-08-28T21:49:04.920Z,20.80
2018-08-28T21:51:33.381Z,20.80
2018-08-28T21:54:01.841Z,20.70
2018-08-28T21:56:30.260Z,20.70
2018-08-28T21:58:58.743Z,20.60
2018-08-28T22:01:27.198Z,20.50
2018-08-28T22:03:55.693Z,20.50
2018-08-28T22:06:29.392Z,20.50
2018-08-28T22:08:57.807Z,20.50
2018-08-28T22:11:26.256Z,20.60
2018-08-28T22:13:54.642Z,20.60
2018-08-28T22:16:23.230Z,20.60
2018-08-28T22:18:51.670Z,20.60
2018-08-28T22:21:20.376Z,20.50
2018-08-28T22:23:48.853Z,20.40
2018-08-28T22:26:17.516Z,20.20
2018-08-28T22:28:46.274Z,20.10
2018-08-28T22:31:14.831Z,20.10
2018-08-28T22:33:43.297Z,20.00
2018-08-28T22:36:11.781Z,19.90
2018-08-28T22:38:40.315Z,19.80
2018-08-28T22:41:08.741Z,19.70
2018-08-28T22:43:37.735Z,19.70
2018-08-28T22:46:06.427Z,19.60
2018-08-28T22:48:34.884Z,19.60
2018-08-28T22:51:03.361Z,19.60
2018-08-28T22:53:31.971Z,19.60
2018-08-28T22:56:00.439Z,19.50
2018-08-28T22:58:28.849Z,19.50
2018-08-28T23:00:59.931Z,19.40
2018-08-28T23:03:28.485Z,19.40
2018-08-28T23:05:56.962Z,19.40
2018-08-28T23:08:25.448Z,19.30
2018-08-28T23:10:53.897Z,19.30
2018-08-28T23:13:22.367Z,19.20
2018-08-28T23:15:50.791Z,19.20
2018-08-28T23:18:19.304Z,19.20
2018-08-28T23:20:47.735Z,19.20
2018-08-28T23:23:16.383Z,19.20
2018-08-28T23:25:44.808Z,19.20
2018-08-28T23:28:13.274Z,19.20
2018-08-28T23:30:41.690Z,19.10
2018-08-28T23:33:10.246Z,19.10
2018-08-28T23:35:39.016Z,19.10
2018-08-28T23:38:07.473Z,19.00
2018-08-28T23:40:35.903Z,19.10
2018-08-28T23:43:04.319Z,19.00
2018-08-28T23:45:33.409Z,19.00
2018-08-28T23:48:01.879Z,19.00
2018-08-28T23:50:31.025Z,18.90
2018-08-28T23:52:59.527Z,18.90
2018-08-28T23:55:27.947Z,18.90
2018-08-28T23:57:56.463Z,18.90
