createdAt,value
2023-03-18T00:00:19.155Z,2.80
2023-03-18T00:02:49.970Z,2.97
2023-03-18T00:05:19.892Z,3.10
2023-03-18T00:07:50.421Z,3.47
2023-03-18T00:10:19.153Z,3.47
2023-03-18T00:12:47.977Z,3.20
2023-03-18T00:15:18.411Z,3.20
2023-03-18T00:17:48.609Z,2.87
2023-03-18T00:20:18.545Z,3.37
2023-03-18T00:22:47.167Z,3.03
2023-03-18T00:25:17.002Z,3.20
2023-03-18T00:27:45.638Z,2.83
2023-03-18T00:30:15.081Z,3.00
2023-03-18T00:32:44.779Z,3.20
2023-03-18T00:35:14.587Z,2.80
2023-03-18T00:37:43.461Z,3.03
2023-03-18T00:40:17.635Z,2.60
2023-03-18T00:42:50.700Z,3.20
2023-03-18T00:45:19.544Z,3.10
2023-03-18T00:47:48.661Z,2.90
2023-03-18T00:50:19.282Z,3.03
2023-03-18T00:52:48.091Z,3.00
2023-03-18T00:55:16.852Z,3.00
2023-03-18T00:57:45.207Z,2.93
2023-03-18T01:00:17.164Z,3.27
2023-03-18T01:02:45.544Z,3.30
2023-03-18T01:05:14.766Z,3.27
2023-03-18T01:07:44.853Z,3.10
2023-03-18T01:10:14.688Z,3.40
2023-03-18T01:12:44.161Z,3.03
2023-03-18T01:15:14.594Z,3.83
2023-03-18T01:17:43.072Z,3.27
2023-03-18T01:20:14.045Z,3.33
2023-03-18T01:22:44.948Z,3.30
2023-03-18T01:25:15.956Z,3.43
2023-03-18T01:27:44.655Z,3.23
2023-03-18T01:30:14.622Z,3.00
2023-03-18T01:32:44.289Z,3.20
2023-03-18T01:35:13.496Z,2.93
2023-03-18T01:37:43.991Z,2.90
2023-03-18T01:40:13.775Z,3.40
2023-03-18T01:42:42.462Z,2.97
2023-03-18T01:45:21.883Z,3.80
2023-03-18T01:47:51.565Z,2.97
2023-03-18T01:50:23.332Z,3.20
2023-03-18T01:52:58.291Z,2.90
2023-03-18T01:55:29.935Z,3.20
2023-03-18T01:57:59.731Z,2.93
2023-03-18T02:00:28.594Z,3.00
2023-03-18T02:02:58.448Z,2.90
2023-03-18T02:05:29.753Z,3.03
2023-03-18T02:07:59.616Z,3.23
2023-03-18T02:10:29.822Z,2.97
2023-03-18T02:13:01.672Z,3.13
2023-03-18T02:15:33.247Z,2.77
2023-03-18T02:18:05.997Z,2.67
2023-03-18T02:20:47.255Z,2.87
2023-03-18T02:23:27.263Z,2.63
2023-03-18T02:26:02.077Z,2.83
2023-03-18T02:28:34.865Z,2.63
2023-03-18T02:31:10.095Z,2.60
2023-03-18T02:33:40.629Z,2.80
2023-03-18T02:36:13.134Z,2.60
2023-03-18T02:38:43.733Z,2.80
2023-03-18T02:41:18.362Z,2.90
2023-03-18T02:43:49.203Z,2.73
2023-03-18T02:46:31.243Z,2.70
2023-03-18T02:49:02.121Z,2.70
2023-03-18T02:51:31.198Z,2.93
2023-03-18T02:54:04.628Z,2.70
2023-03-18T02:56:33.197Z,2.70
2023-03-18T02:59:03.517Z,3.10
2023-03-18T03:01:34.015Z,2.77
2023-03-18T03:04:03.844Z,2.77
2023-03-18T03:06:32.603Z,2.70
2023-03-18T03:09:01.663Z,2.63
2023-03-18T03:11:30.537Z,2.50
2023-03-18T03:13:59.214Z,2.90
2023-03-18T03:16:29.788Z,2.50
2023-03-18T03:18:58.976Z,2.80
2023-03-18T03:21:27.879Z,3.23
2023-03-18T03:23:56.438Z,2.77
2023-03-18T03:26:25.189Z,2.90
2023-03-18T03:28:53.839Z,3.20
2023-03-18T03:31:22.526Z,2.80
2023-03-18T03:33:52.839Z,3.30
2023-03-18T03:36:21.518Z,3.07
2023-03-18T03:38:50.634Z,3.07
2023-03-18T03:41:19.254Z,2.90
2023-03-18T03:43:47.614Z,2.63
2023-03-18T03:46:16.075Z,3.00
2023-03-18T03:48:44.970Z,2.97
2023-03-18T03:51:14.936Z,2.87
2023-03-18T03:53:43.916Z,2.90
2023-03-18T03:56:12.225Z,3.00
2023-03-18T03:58:40.743Z,3.00
2023-03-18T04:01:09.181Z,3.20
2023-03-18T04:03:37.711Z,3.07
2023-03-18T04:06:06.803Z,3.07
2023-03-18T04:08:36.939Z,3.30
2023-03-18T04:11:05.825Z,3.30
2023-03-18T04:13:34.237Z,3.50
2023-03-18T04:16:02.746Z,2.97
2023-03-18T04:18:31.156Z,3.13
2023-03-18T04:20:59.487Z,3.03
2023-03-18T04:23:27.980Z,3.00
2023-03-18T04:25:57.836Z,2.77
2023-03-18T04:28:26.201Z,3.50
2023-03-18T04:30:54.730Z,2.90
2023-03-18T04:33:22.999Z,3.13
2023-03-18T04:35:51.488Z,2.80
2023-03-18T04:38:20.564Z,3.00
2023-03-18T04:40:48.936Z,2.97
2023-03-18T04:43:18.739Z,3.07
2023-03-18T04:45:47.342Z,3.10
2023-03-18T04:48:15.686Z,2.97
2023-03-18T04:50:44.764Z,3.00
2023-03-18T04:53:13.176Z,3.40
2023-03-18T04:55:41.579Z,3.30
2023-03-18T04:58:10.039Z,3.20
2023-03-18T05:00:39.874Z,2.90
2023-03-18T05:03:08.481Z,3.13
2023-03-18T05:05:38.628Z,3.20
2023-03-18T05:08:08.231Z,3.00
2023-03-18T05:10:36.553Z,3.00
2023-03-18T05:13:05.158Z,3.20
2023-03-18T05:15:33.989Z,3.30
2023-03-18T05:18:04.741Z,3.27
2023-03-18T05:20:33.194Z,3.10
2023-03-18T05:23:02.078Z,3.57
2023-03-18T05:25:30.631Z,3.03
2023-03-18T05:27:59.788Z,3.30
2023-03-18T05:30:28.270Z,3.57
2023-03-18T05:32:56.655Z,3.53
2023-03-18T05:35:26.434Z,3.27
2023-03-18T05:37:54.881Z,3.50
2023-03-18T05:40:24.255Z,3.67
2023-03-18T05:42:56.330Z,3.60
2023-03-18T05:45:25.278Z,3.23
2023-03-18T05:47:53.832Z,3.60
2023-03-18T05:50:31.538Z,3.60
2023-03-18T05:53:00.886Z,4.63
2023-03-18T05:55:29.724Z,4.63
2023-03-18T05:57:59.144Z,4.50
2023-03-18T06:00:28.792Z,5.03
2023-03-18T06:02:57.606Z,5.03
2023-03-18T06:05:26.542Z,4.30
2023-03-18T06:07:56.687Z,4.30
2023-03-18T06:10:26.323Z,4.47
2023-03-18T06:12:55.970Z,4.60
2023-03-18T06:15:25.840Z,4.70
2023-03-18T06:17:54.346Z,4.50
2023-03-18T06:20:23.476Z,4.87
2023-03-18T06:22:51.913Z,5.00
2023-03-18T06:25:23.628Z,4.80
2023-03-18T06:27:53.179Z,5.43
2023-03-18T06:30:22.533Z,6.50
2023-03-18T06:32:52.123Z,6.10
2023-03-18T06:35:21.154Z,6.87
2023-03-18T06:37:50.287Z,6.87
2023-03-18T06:40:19.255Z,5.77
2023-03-18T06:42:49.288Z,5.87
2023-03-18T06:45:18.325Z,4.87
2023-03-18T06:47:48.138Z,7.87
2023-03-18T06:50:17.664Z,11.20
2023-03-18T06:52:46.108Z,9.77
2023-03-18T06:55:16.042Z,8.47
2023-03-18T06:57:45.033Z,8.03
2023-03-18T07:00:16.401Z,11.57
2023-03-18T07:02:45.913Z,12.00
2023-03-18T07:05:14.803Z,11.10
2023-03-18T07:07:43.274Z,10.70
2023-03-18T07:10:17.905Z,13.33
2023-03-18T07:12:48.260Z,26.40
2023-03-18T07:15:21.133Z,24.10
2023-03-18T07:17:50.174Z,22.20
2023-03-18T07:20:19.314Z,14.47
2023-03-18T07:22:48.485Z,12.37
2023-03-18T07:25:16.959Z,11.80
2023-03-18T07:27:45.662Z,11.03
2023-03-18T07:30:14.988Z,12.10
2023-03-18T07:32:46.158Z,11.13
2023-03-18T07:35:15.445Z,10.40
2023-03-18T07:37:43.975Z,9.87
2023-03-18T07:40:14.216Z,10.03
2023-03-18T07:42:42.539Z,10.30
2023-03-18T07:45:12.155Z,8.87
2023-03-18T07:47:40.576Z,9.10
2023-03-18T07:50:12.347Z,8.87
2023-03-18T07:52:41.340Z,9.93
2023-03-18T07:55:10.380Z,10.40
2023-03-18T07:57:38.880Z,10.47
2023-03-18T08:00:10.498Z,11.10
2023-03-18T08:02:39.306Z,11.00
2023-03-18T08:05:10.091Z,12.33
2023-03-18T08:07:39.487Z,13.07
2023-03-18T08:10:10.239Z,11.90
2023-03-18T08:12:51.982Z,11.70
2023-03-18T08:15:22.320Z,11.10
2023-03-18T08:17:51.212Z,11.50
2023-03-18T08:20:21.642Z,11.50
2023-03-18T08:22:50.120Z,13.50
2023-03-18T08:25:19.278Z,27.30
2023-03-18T08:27:47.656Z,37.53
2023-03-18T08:30:16.998Z,44.50
2023-03-18T08:32:46.634Z,49.50
2023-03-18T08:35:15.436Z,37.23
2023-03-18T08:37:45.383Z,29.90
2023-03-18T08:40:15.323Z,30.07
2023-03-18T08:42:43.832Z,27.57
2023-03-18T08:45:13.584Z,20.50
2023-03-18T08:47:42.704Z,19.60
2023-03-18T08:50:12.489Z,19.30
2023-03-18T08:52:41.323Z,17.73
2023-03-18T08:55:11.678Z,17.53
2023-03-18T08:57:40.104Z,17.93
2023-03-18T09:00:10.226Z,17.07
2023-03-18T09:02:38.600Z,17.00
2023-03-18T09:05:09.264Z,15.30
2023-03-18T09:07:37.633Z,14.80
2023-03-18T09:10:06.853Z,12.77
2023-03-18T09:12:37.089Z,12.70
2023-03-18T09:15:06.736Z,19.97
2023-03-18T09:17:50.936Z,21.93
2023-03-18T09:20:22.644Z,15.37
2023-03-18T09:22:52.253Z,13.20
2023-03-18T09:25:20.908Z,11.77
2023-03-18T09:27:50.743Z,8.37
2023-03-18T09:30:19.715Z,7.03
2023-03-18T09:32:48.961Z,7.53
2023-03-18T09:35:17.758Z,7.90
2023-03-18T09:37:46.206Z,6.70
2023-03-18T09:40:23.084Z,5.20
2023-03-18T09:43:02.843Z,5.07
2023-03-18T09:45:35.956Z,6.00
2023-03-18T09:48:29.043Z,5.43
2023-03-18T09:51:05.063Z,4.83
2023-03-18T09:53:42.065Z,9.88
2023-03-18T09:56:17.966Z,10.55
2023-03-18T09:58:55.082Z,6.55
2023-03-18T10:01:26.761Z,7.83
2023-03-18T10:04:01.149Z,6.50
2023-03-18T10:06:30.021Z,5.20
2023-03-18T10:09:08.076Z,4.80
2023-03-18T10:11:42.713Z,6.13
2023-03-18T10:14:21.895Z,6.18
2023-03-18T10:17:11.066Z,4.28
2023-03-18T10:19:42.703Z,3.67
2023-03-18T10:22:49.707Z,4.13
2023-03-18T10:25:26.635Z,4.13
2023-03-18T10:28:07.583Z,3.70
2023-03-18T10:30:55.072Z,3.28
2023-03-18T10:33:35.614Z,4.18
2023-03-18T10:36:10.934Z,3.65
2023-03-18T10:38:42.529Z,5.00
2023-03-18T10:41:18.019Z,7.30
2023-03-18T10:43:48.906Z,6.55
2023-03-18T10:46:21.942Z,4.50
2023-03-18T10:48:53.680Z,2.80
2023-03-18T10:51:27.917Z,2.28
2023-03-18T10:54:01.489Z,2.40
2023-03-18T10:56:30.644Z,1.98
2023-03-18T10:58:59.627Z,2.83
2023-03-18T11:01:30.790Z,2.35
2023-03-18T11:04:03.484Z,2.67
2023-03-18T11:06:41.780Z,2.13
2023-03-18T11:09:12.842Z,2.42
2023-03-18T11:11:42.077Z,2.50
2023-03-18T11:14:22.377Z,2.75
2023-03-18T11:16:58.921Z,3.00
2023-03-18T11:19:33.511Z,2.80
2023-03-18T11:22:05.680Z,2.60
2023-03-18T11:24:39.662Z,2.72
2023-03-18T11:27:29.171Z,3.03
2023-03-18T11:30:00.559Z,2.90
2023-03-18T11:32:32.558Z,2.72
2023-03-18T11:35:03.328Z,2.70
2023-03-18T11:37:34.523Z,2.97
2023-03-18T11:40:25.882Z,3.08
2023-03-18T11:42:59.041Z,2.95
2023-03-18T11:45:44.307Z,3.20
2023-03-18T11:48:23.390Z,3.10
2023-03-18T11:51:03.518Z,3.25
2023-03-18T11:53:44.977Z,3.45
2023-03-18T11:56:23.072Z,3.85
2023-03-18T11:59:05.760Z,4.05
2023-03-18T12:01:42.012Z,3.60
2023-03-18T12:04:34.018Z,3.08
2023-03-18T12:07:23.710Z,3.53
2023-03-18T12:10:04.210Z,3.70
2023-03-18T12:12:47.641Z,3.63
2023-03-18T12:15:26.010Z,3.03
2023-03-18T12:18:05.008Z,2.95
2023-03-18T12:20:50.650Z,3.33
2023-03-18T12:23:41.366Z,3.05
2023-03-18T12:26:14.696Z,3.30
2023-03-18T12:29:11.594Z,3.17
2023-03-18T12:31:53.737Z,2.78
2023-03-18T12:34:44.809Z,3.13
2023-03-18T12:37:31.358Z,3.10
2023-03-18T12:40:24.202Z,3.30
2023-03-18T12:43:32.879Z,2.80
2023-03-18T12:46:05.693Z,2.97
2023-03-18T12:48:44.558Z,2.72
2023-03-18T12:51:18.383Z,2.65
2023-03-18T12:53:51.424Z,2.50
2023-03-18T12:56:22.357Z,2.65
2023-03-18T12:58:55.203Z,2.40
2023-03-18T13:01:30.373Z,2.58
2023-03-18T13:04:04.563Z,2.47
2023-03-18T13:06:39.584Z,2.17
2023-03-18T13:09:15.650Z,2.22
2023-03-18T13:12:10.540Z,2.53
2023-03-18T13:14:51.902Z,2.20
2023-03-18T13:17:29.691Z,2.10
2023-03-18T13:20:00.279Z,1.90
2023-03-18T13:22:58.004Z,2.17
2023-03-18T13:25:37.418Z,1.80
2023-03-18T13:28:30.453Z,1.75
2023-03-18T13:31:10.848Z,1.80
2023-03-18T13:34:01.919Z,1.90
2023-03-18T13:36:54.898Z,1.70
2023-03-18T13:39:42.613Z,1.50
2023-03-18T13:42:30.048Z,1.70
2023-03-18T13:45:05.223Z,2.08
2023-03-18T13:47:38.057Z,3.10
2023-03-18T13:50:23.890Z,1.90
2023-03-18T13:52:56.541Z,1.73
2023-03-18T13:55:32.163Z,2.20
2023-03-18T13:58:21.408Z,2.03
2023-03-18T14:01:16.799Z,2.13
2023-03-18T14:03:55.685Z,1.90
2023-03-18T14:06:40.111Z,1.63
2023-03-18T14:09:24.750Z,1.90
2023-03-18T14:11:54.315Z,1.40
2023-03-18T14:15:06.307Z,1.48
2023-03-18T14:17:46.779Z,1.52
2023-03-18T14:20:28.784Z,1.50
2023-03-18T14:23:19.082Z,1.90
2023-03-18T14:25:54.740Z,1.77
2023-03-18T14:28:26.495Z,1.75
2023-03-18T14:31:17.806Z,3.00
2023-03-18T14:33:59.108Z,4.85
2023-03-18T14:37:01.157Z,2.60
2023-03-18T14:39:36.476Z,2.10
2023-03-18T14:42:10.973Z,1.90
2023-03-18T14:44:44.522Z,2.13
2023-03-18T14:47:35.911Z,1.63
2023-03-18T14:50:16.732Z,1.95
2023-03-18T14:52:49.280Z,3.00
2023-03-18T14:55:20.893Z,5.03
2023-03-18T14:57:49.222Z,2.38
2023-03-18T15:00:19.268Z,1.75
2023-03-18T15:02:48.931Z,2.08
2023-03-18T15:05:21.894Z,2.50
2023-03-18T15:07:54.585Z,1.83
2023-03-18T15:10:26.242Z,1.80
2023-03-18T15:13:07.126Z,1.80
2023-03-18T15:15:37.181Z,3.47
2023-03-18T15:18:18.652Z,2.25
2023-03-18T15:20:52.069Z,1.75
2023-03-18T15:23:27.134Z,1.63
2023-03-18T15:25:56.483Z,1.80
2023-03-18T15:28:27.912Z,1.60
2023-03-18T15:30:58.564Z,1.77
2023-03-18T15:33:31.829Z,1.60
2023-03-18T15:36:10.397Z,2.20
2023-03-18T15:38:39.953Z,1.98
2023-03-18T15:41:12.191Z,2.90
2023-03-18T15:43:43.375Z,2.97
2023-03-18T15:46:18.322Z,2.90
2023-03-18T15:48:54.793Z,2.47
2023-03-18T15:51:31.179Z,1.98
2023-03-18T15:54:04.320Z,1.85
2023-03-18T15:56:35.567Z,1.98
2023-03-18T15:59:09.213Z,1.92
2023-03-18T16:01:38.366Z,2.03
2023-03-18T16:04:10.333Z,1.90
2023-03-18T16:06:40.487Z,1.85
2023-03-18T16:09:19.590Z,3.25
2023-03-18T16:11:51.858Z,3.15
2023-03-18T16:14:23.104Z,2.30
2023-03-18T16:16:51.857Z,1.90
2023-03-18T16:19:27.757Z,2.00
2023-03-18T16:21:59.916Z,1.90
2023-03-18T16:24:28.394Z,2.00
2023-03-18T16:26:57.791Z,1.67
2023-03-18T16:29:29.411Z,1.90
2023-03-18T16:31:58.022Z,2.45
2023-03-18T16:34:26.599Z,2.65
2023-03-18T16:36:57.211Z,2.60
2023-03-18T16:39:27.362Z,2.95
2023-03-18T16:41:56.734Z,2.80
2023-03-18T16:44:25.333Z,2.70
2023-03-18T16:46:56.572Z,2.83
2023-03-18T16:49:27.192Z,2.58
2023-03-18T16:51:57.407Z,2.40
2023-03-18T16:54:28.182Z,2.33
2023-03-18T16:56:58.993Z,2.60
2023-03-18T16:59:32.086Z,2.67
2023-03-18T17:02:01.051Z,3.40
2023-03-18T17:04:31.110Z,3.90
2023-03-18T17:07:03.616Z,8.25
2023-03-18T17:09:33.023Z,10.75
2023-03-18T17:12:05.056Z,9.98
2023-03-18T17:14:37.875Z,11.35
2023-03-18T17:17:09.676Z,13.05
2023-03-18T17:19:40.275Z,13.52
2023-03-18T17:22:21.467Z,13.25
2023-03-18T17:24:50.676Z,13.52
2023-03-18T17:27:22.114Z,12.60
2023-03-18T17:29:50.622Z,11.68
2023-03-18T17:32:19.767Z,11.80
2023-03-18T17:34:50.893Z,11.48
2023-03-18T17:37:21.586Z,13.32
2023-03-18T17:39:50.719Z,12.80
2023-03-18T17:42:31.512Z,12.25
2023-03-18T17:45:07.398Z,12.70
2023-03-18T17:47:36.878Z,12.88
2023-03-18T17:50:08.994Z,13.00
2023-03-18T17:52:38.783Z,12.80
2023-03-18T17:55:20.191Z,12.65
2023-03-18T17:57:52.047Z,16.58
2023-03-18T18:00:24.691Z,17.75
2023-03-18T18:02:54.776Z,15.13
2023-03-18T18:05:24.821Z,12.13
2023-03-18T18:07:54.648Z,10.85
2023-03-18T18:10:23.412Z,11.02
2023-03-18T18:12:52.373Z,11.07
2023-03-18T18:15:25.842Z,11.30
2023-03-18T18:17:55.138Z,11.88
2023-03-18T18:20:24.411Z,12.65
2023-03-18T18:22:56.058Z,12.10
2023-03-18T18:25:29.708Z,11.68
2023-03-18T18:27:58.543Z,10.43
2023-03-18T18:30:28.475Z,11.63
2023-03-18T18:32:56.791Z,17.38
2023-03-18T18:35:25.734Z,28.55
2023-03-18T18:37:55.604Z,26.00
2023-03-18T18:40:23.920Z,21.42
2023-03-18T18:42:52.822Z,17.40
2023-03-18T18:45:22.684Z,15.18
2023-03-18T18:47:51.840Z,15.25
2023-03-18T18:50:25.130Z,13.93
2023-03-18T18:52:54.889Z,11.55
2023-03-18T18:55:23.531Z,12.27
2023-03-18T18:57:52.081Z,13.73
2023-03-18T19:00:22.292Z,14.40
2023-03-18T19:02:53.341Z,14.13
2023-03-18T19:05:22.375Z,14.55
2023-03-18T19:07:51.627Z,11.02
2023-03-18T19:10:22.054Z,9.70
2023-03-18T19:12:50.464Z,8.98
2023-03-18T19:15:21.525Z,8.73
2023-03-18T19:17:51.466Z,11.68
2023-03-18T19:20:29.864Z,13.05
2023-03-18T19:22:58.238Z,21.67
2023-03-18T19:25:28.142Z,14.85
2023-03-18T19:27:57.125Z,13.68
2023-03-18T19:30:25.825Z,14.63
2023-03-18T19:32:54.303Z,12.40
2023-03-18T19:35:23.448Z,13.30
2023-03-18T19:37:52.478Z,12.32
2023-03-18T19:40:35.348Z,11.75
2023-03-18T19:43:03.856Z,14.15
2023-03-18T19:45:32.457Z,13.23
2023-03-18T19:48:01.065Z,12.07
2023-03-18T19:50:29.471Z,15.68
2023-03-18T19:52:59.297Z,16.00
2023-03-18T19:55:28.830Z,31.65
2023-03-18T19:57:58.959Z,20.70
2023-03-18T20:00:27.597Z,16.15
2023-03-18T20:02:55.968Z,12.73
2023-03-18T20:05:25.978Z,10.45
2023-03-18T20:07:54.339Z,9.27
2023-03-18T20:10:22.829Z,9.88
2023-03-18T20:12:52.131Z,9.75
2023-03-18T20:15:24.852Z,8.57
2023-03-18T20:17:54.354Z,8.23
2023-03-18T20:20:24.744Z,6.68
2023-03-18T20:22:55.113Z,5.88
2023-03-18T20:25:28.442Z,5.25
2023-03-18T20:27:58.116Z,5.68
2023-03-18T20:30:30.641Z,6.10
2023-03-18T20:33:00.098Z,9.43
2023-03-18T20:35:31.943Z,10.90
2023-03-18T20:38:05.142Z,9.25
2023-03-18T20:40:34.234Z,8.50
2023-03-18T20:43:03.494Z,7.75
2023-03-18T20:45:33.597Z,7.83
2023-03-18T20:48:02.188Z,8.15
2023-03-18T20:50:31.397Z,9.55
2023-03-18T20:52:59.903Z,9.45
2023-03-18T20:55:31.366Z,10.27
2023-03-18T20:58:01.879Z,9.82
2023-03-18T21:00:34.008Z,9.80
2023-03-18T21:03:04.017Z,8.32
2023-03-18T21:05:32.681Z,7.38
2023-03-18T21:08:01.498Z,6.35
2023-03-18T21:10:29.960Z,5.85
2023-03-18T21:12:58.527Z,5.50
2023-03-18T21:15:29.382Z,6.03
2023-03-18T21:18:00.021Z,6.65
2023-03-18T21:20:31.685Z,6.25
2023-03-18T21:23:01.776Z,5.95
2023-03-18T21:25:30.388Z,6.00
2023-03-18T21:27:59.107Z,6.30
2023-03-18T21:30:27.783Z,6.50
2023-03-18T21:32:56.322Z,5.95
2023-03-18T21:35:28.726Z,5.22
2023-03-18T21:37:57.180Z,5.30
2023-03-18T21:40:26.393Z,4.80
2023-03-18T21:42:54.888Z,5.10
2023-03-18T21:45:24.357Z,4.50
2023-03-18T21:47:53.258Z,4.45
2023-03-18T21:50:24.280Z,4.55
2023-03-18T21:52:54.277Z,4.70
2023-03-18T21:55:23.270Z,5.43
2023-03-18T21:57:51.825Z,4.95
2023-03-18T22:00:22.470Z,5.80
2023-03-18T22:02:51.269Z,5.77
2023-03-18T22:05:21.908Z,5.33
2023-03-18T22:07:51.058Z,5.32
2023-03-18T22:10:23.619Z,4.97
2023-03-18T22:12:52.235Z,5.20
2023-03-18T22:15:41.403Z,5.50
2023-03-18T22:18:10.137Z,5.33
2023-03-18T22:20:39.684Z,5.82
2023-03-18T22:23:17.026Z,8.17
2023-03-18T22:25:48.157Z,8.82
2023-03-18T22:28:16.969Z,9.03
2023-03-18T22:30:47.697Z,9.32
2023-03-18T22:33:22.801Z,8.83
2023-03-18T22:35:51.441Z,7.77
2023-03-18T22:38:21.764Z,9.23
2023-03-18T22:40:53.375Z,8.20
2023-03-18T22:43:31.285Z,6.90
2023-03-18T22:46:00.599Z,6.53
2023-03-18T22:48:29.186Z,6.43
2023-03-18T22:51:00.246Z,6.57
2023-03-18T22:53:31.947Z,5.22
2023-03-18T22:56:04.945Z,4.50
2023-03-18T22:58:33.323Z,3.50
2023-03-18T23:01:01.656Z,3.45
2023-03-18T23:03:31.692Z,4.50
2023-03-18T23:06:01.168Z,4.17
2023-03-18T23:08:30.039Z,4.13
2023-03-18T23:11:02.681Z,4.70
2023-03-18T23:13:35.032Z,5.27
2023-03-18T23:16:05.286Z,6.17
2023-03-18T23:18:33.984Z,5.27
2023-03-18T23:21:02.783Z,4.70
2023-03-18T23:23:31.745Z,4.40
2023-03-18T23:26:00.356Z,3.60
2023-03-18T23:28:30.176Z,3.40
2023-03-18T23:30:58.489Z,3.20
2023-03-18T23:33:26.949Z,3.33
2023-03-18T23:35:55.606Z,2.95
2023-03-18T23:38:23.973Z,2.63
2023-03-18T23:40:52.321Z,2.90
2023-03-18T23:43:22.162Z,2.17
2023-03-18T23:45:52.005Z,2.63
2023-03-18T23:48:20.557Z,2.47
2023-03-18T23:50:48.952Z,3.07
2023-03-18T23:53:17.345Z,3.30
2023-03-18T23:55:46.364Z,2.90
2023-03-18T23:58:14.816Z,2.83
