createdAt,value
2023-03-23T00:00:39.280Z,1001.58
2023-03-23T00:01:39.296Z,1001.58
2023-03-23T00:02:39.242Z,1001.59
2023-03-23T00:03:39.233Z,1001.59
2023-03-23T00:04:39.234Z,1001.58
2023-03-23T00:05:39.721Z,1001.54
2023-03-23T00:06:39.226Z,1001.53
2023-03-23T00:07:39.324Z,1001.53
2023-03-23T00:08:39.207Z,1001.50
2023-03-23T00:09:39.165Z,1001.50
2023-03-23T00:10:39.183Z,1001.46
2023-03-23T00:11:39.158Z,1001.43
2023-03-23T00:12:39.165Z,1001.41
2023-03-23T00:13:39.139Z,1001.39
2023-03-23T00:14:39.141Z,1001.36
2023-03-23T00:15:39.208Z,1001.32
2023-03-23T00:16:39.114Z,1001.30
2023-03-23T00:17:39.085Z,1001.28
2023-03-23T00:18:39.225Z,1001.26
2023-03-23T00:19:39.070Z,1001.25
2023-03-23T00:20:39.060Z,1001.25
2023-03-23T00:21:39.048Z,1001.26
2023-03-23T00:22:39.049Z,1001.25
2023-03-23T00:23:39.052Z,1001.23
2023-03-23T00:24:39.063Z,1001.23
2023-03-23T00:25:39.298Z,1001.23
2023-03-23T00:26:48.282Z,1001.24
2023-03-23T00:27:39.007Z,1001.25
2023-03-23T00:28:38.994Z,1001.26
2023-03-23T00:29:39.010Z,1001.26
2023-03-23T00:30:38.957Z,1001.26
2023-03-23T00:31:38.953Z,1001.22
2023-03-23T00:32:38.942Z,1001.20
2023-03-23T00:33:38.922Z,1001.17
2023-03-23T00:34:38.938Z,1001.15
2023-03-23T00:35:38.957Z,1001.13
2023-03-23T00:36:38.942Z,1001.11
2023-03-23T00:37:38.934Z,1001.10
2023-03-23T00:38:38.902Z,1001.11
2023-03-23T00:39:38.867Z,1001.13
2023-03-23T00:40:38.870Z,1001.15
2023-03-23T00:41:38.835Z,1001.15
2023-03-23T00:42:38.834Z,1001.15
2023-03-23T00:43:38.838Z,1001.13
2023-03-23T00:44:38.851Z,1001.09
2023-03-23T00:45:38.973Z,1001.07
2023-03-23T00:46:38.809Z,1001.07
2023-03-23T00:47:38.775Z,1001.06
2023-03-23T00:48:38.815Z,1001.02
2023-03-23T00:49:38.765Z,1000.98
2023-03-23T00:50:39.181Z,1000.96
2023-03-23T00:51:38.751Z,1000.97
2023-03-23T00:52:38.721Z,1000.99
2023-03-23T00:53:38.711Z,1001.01
2023-03-23T00:54:38.706Z,1001.00
2023-03-23T00:55:38.793Z,1000.99
2023-03-23T00:56:38.692Z,1000.97
2023-03-23T00:57:38.693Z,1000.94
2023-03-23T00:58:38.660Z,1000.92
2023-03-23T00:59:38.662Z,1000.91
2023-03-23T01:00:38.677Z,1000.91
2023-03-23T01:01:38.651Z,1000.90
2023-03-23T01:02:38.612Z,1000.88
2023-03-23T01:03:38.616Z,1000.86
2023-03-23T01:04:38.596Z,1000.83
2023-03-23T01:05:38.864Z,1000.79
2023-03-23T01:06:38.564Z,1000.80
2023-03-23T01:07:38.585Z,1000.79
2023-03-23T01:08:38.550Z,1000.82
2023-03-23T01:09:38.551Z,1000.84
2023-03-23T01:10:38.530Z,1000.83
2023-03-23T01:11:38.522Z,1000.79
2023-03-23T01:12:38.646Z,1000.78
2023-03-23T01:13:38.495Z,1000.78
2023-03-23T01:14:38.481Z,1000.77
2023-03-23T01:15:38.489Z,1000.76
2023-03-23T01:16:38.476Z,1000.75
2023-03-23T01:17:38.473Z,1000.74
2023-03-23T01:18:38.436Z,1000.72
2023-03-23T01:19:38.433Z,1000.70
2023-03-23T01:20:38.417Z,1000.70
2023-03-23T01:21:38.412Z,1000.70
2023-03-23T01:22:38.416Z,1000.70
2023-03-23T01:23:38.401Z,1000.70
2023-03-23T01:24:38.390Z,1000.70
2023-03-23T01:25:38.439Z,1000.70
2023-03-23T01:26:38.362Z,1000.70
2023-03-23T01:27:38.386Z,1000.70
2023-03-23T01:28:38.374Z,1000.70
2023-03-23T01:29:38.331Z,1000.70
2023-03-23T01:30:38.347Z,1000.67
2023-03-23T01:31:38.315Z,1000.63
2023-03-23T01:32:38.314Z,1000.60
2023-03-23T01:33:38.323Z,1000.62
2023-03-23T01:34:38.279Z,1000.63
2023-03-23T01:35:38.369Z,1000.62
2023-03-23T01:36:38.243Z,1000.60
2023-03-23T01:37:38.254Z,1000.57
2023-03-23T01:38:38.242Z,1000.53
2023-03-23T01:39:38.230Z,1000.53
2023-03-23T01:40:38.243Z,1000.50
2023-03-23T01:41:38.224Z,1000.49
2023-03-23T01:42:38.199Z,1000.50
2023-03-23T01:43:38.182Z,1000.51
2023-03-23T01:44:38.178Z,1000.51
2023-03-23T01:45:38.179Z,1000.52
2023-03-23T01:46:38.253Z,1000.54
2023-03-23T01:47:38.153Z,1000.53
2023-03-23T01:48:38.128Z,1000.55
2023-03-23T01:49:38.128Z,1000.56
2023-03-23T01:50:38.110Z,1000.57
2023-03-23T01:51:42.039Z,1000.57
2023-03-23T01:52:38.097Z,1000.53
2023-03-23T01:53:38.126Z,1000.52
2023-03-23T01:54:38.093Z,1000.51
2023-03-23T01:55:38.104Z,1000.51
2023-03-23T01:56:38.040Z,1000.49
2023-03-23T01:57:38.045Z,1000.47
2023-03-23T01:58:38.020Z,1000.46
2023-03-23T01:59:38.055Z,1000.45
2023-03-23T02:00:38.023Z,1000.41
2023-03-23T02:01:37.993Z,1000.37
2023-03-23T02:02:38.002Z,1000.36
2023-03-23T02:03:37.987Z,1000.35
2023-03-23T02:04:37.960Z,1000.36
2023-03-23T02:05:37.961Z,1000.37
2023-03-23T02:06:37.941Z,1000.38
2023-03-23T02:07:37.950Z,1000.37
2023-03-23T02:08:37.983Z,1000.37
2023-03-23T02:09:37.924Z,1000.37
2023-03-23T02:10:37.899Z,1000.39
2023-03-23T02:11:37.909Z,1000.37
2023-03-23T02:12:37.881Z,1000.35
2023-03-23T02:13:37.891Z,1000.30
2023-03-23T02:14:37.850Z,1000.31
2023-03-23T02:15:37.886Z,1000.30
2023-03-23T02:16:37.851Z,1000.29
2023-03-23T02:17:37.859Z,1000.28
2023-03-23T02:18:37.807Z,1000.28
2023-03-23T02:19:37.809Z,1000.29
2023-03-23T02:20:37.843Z,1000.32
2023-03-23T02:21:37.796Z,1000.34
2023-03-23T02:22:37.804Z,1000.34
2023-03-23T02:23:37.757Z,1000.33
2023-03-23T02:24:37.743Z,1000.29
2023-03-23T02:25:37.745Z,1000.26
2023-03-23T02:26:37.725Z,1000.24
2023-03-23T02:27:37.743Z,1000.23
2023-03-23T02:28:37.740Z,1000.21
2023-03-23T02:29:37.700Z,1000.20
2023-03-23T02:30:37.690Z,1000.19
2023-03-23T02:31:37.684Z,1000.20
2023-03-23T02:32:37.676Z,1000.17
2023-03-23T02:33:37.669Z,1000.17
2023-03-23T02:34:37.640Z,1000.18
2023-03-23T02:35:37.658Z,1000.20
2023-03-23T02:36:37.617Z,1000.21
2023-03-23T02:37:37.622Z,1000.22
2023-03-23T02:38:37.613Z,1000.21
2023-03-23T02:39:37.589Z,1000.19
2023-03-23T02:40:37.572Z,1000.16
2023-03-23T02:41:37.602Z,1000.11
2023-03-23T02:42:37.576Z,1000.13
2023-03-23T02:43:37.562Z,1000.16
2023-03-23T02:44:37.539Z,1000.19
2023-03-23T02:45:37.533Z,1000.20
2023-03-23T02:46:37.508Z,1000.23
2023-03-23T02:47:37.544Z,1000.29
2023-03-23T02:48:37.533Z,1000.29
2023-03-23T02:49:37.483Z,1000.30
2023-03-23T02:50:37.474Z,1000.27
2023-03-23T02:51:43.298Z,1000.26
2023-03-23T02:52:37.484Z,1000.25
2023-03-23T02:53:37.444Z,1000.26
2023-03-23T02:54:37.428Z,1000.26
2023-03-23T02:55:37.429Z,1000.25
2023-03-23T02:56:37.424Z,1000.25
2023-03-23T02:57:40.308Z,1000.22
2023-03-23T02:58:37.381Z,1000.21
2023-03-23T02:59:37.398Z,1000.19
2023-03-23T03:00:37.373Z,1000.23
2023-03-23T03:01:37.351Z,1000.21
2023-03-23T03:02:37.372Z,1000.20
2023-03-23T03:03:37.341Z,1000.23
2023-03-23T03:04:37.345Z,1000.21
2023-03-23T03:05:37.314Z,1000.19
2023-03-23T03:06:37.301Z,1000.15
2023-03-23T03:07:37.322Z,1000.11
2023-03-23T03:08:37.285Z,1000.11
2023-03-23T03:09:37.285Z,1000.12
2023-03-23T03:10:37.253Z,1000.13
2023-03-23T03:11:37.247Z,1000.10
2023-03-23T03:12:44.982Z,1000.09
2023-03-23T03:13:37.251Z,1000.09
2023-03-23T03:14:40.690Z,1000.09
2023-03-23T03:15:37.231Z,1000.06
2023-03-23T03:16:37.230Z,1000.07
2023-03-23T03:17:37.200Z,1000.05
2023-03-23T03:18:37.181Z,1000.03
2023-03-23T03:19:37.191Z,1000.03
2023-03-23T03:20:37.157Z,999.99
2023-03-23T03:21:37.150Z,1000.00
2023-03-23T03:22:37.204Z,1000.02
2023-03-23T03:23:37.142Z,1000.05
2023-03-23T03:24:37.124Z,1000.05
2023-03-23T03:25:37.236Z,1000.04
2023-03-23T03:26:37.109Z,1000.06
2023-03-23T03:27:37.118Z,1000.06
2023-03-23T03:28:37.101Z,1000.07
2023-03-23T03:29:37.096Z,1000.09
2023-03-23T03:30:37.058Z,1000.04
2023-03-23T03:31:37.046Z,999.99
2023-03-23T03:32:37.076Z,999.98
2023-03-23T03:33:37.038Z,999.97
2023-03-23T03:34:37.025Z,1000.01
2023-03-23T03:35:37.088Z,1000.06
2023-03-23T03:36:36.981Z,1000.06
2023-03-23T03:37:37.018Z,1000.04
2023-03-23T03:38:36.974Z,1000.06
2023-03-23T03:39:36.984Z,1000.09
2023-03-23T03:40:36.951Z,1000.14
2023-03-23T03:41:36.947Z,1000.12
2023-03-23T03:42:36.942Z,1000.08
2023-03-23T03:43:36.956Z,1000.06
2023-03-23T03:44:36.967Z,1000.04
2023-03-23T03:45:36.900Z,1000.00
2023-03-23T03:46:36.890Z,999.99
2023-03-23T03:47:36.968Z,1000.01
2023-03-23T03:48:36.885Z,1000.00
2023-03-23T03:49:37.004Z,999.99
2023-03-23T03:50:36.837Z,999.99
2023-03-23T03:51:36.825Z,999.96
2023-03-23T03:52:36.848Z,999.96
2023-03-23T03:53:36.809Z,999.95
2023-03-23T03:54:36.796Z,999.96
2023-03-23T03:55:36.846Z,999.93
2023-03-23T03:56:36.790Z,999.93
2023-03-23T03:57:36.871Z,999.93
2023-03-23T03:58:36.752Z,999.90
2023-03-23T03:59:36.747Z,999.95
2023-03-23T04:00:36.743Z,999.96
2023-03-23T04:01:36.764Z,999.95
2023-03-23T04:02:36.819Z,999.92
2023-03-23T04:03:36.709Z,999.93
2023-03-23T04:04:36.694Z,999.94
2023-03-23T04:05:36.715Z,999.94
2023-03-23T04:06:36.679Z,999.96
2023-03-23T04:07:36.693Z,1000.00
2023-03-23T04:08:36.693Z,1000.01
2023-03-23T04:09:36.672Z,1000.01
2023-03-23T04:10:36.647Z,1000.01
2023-03-23T04:11:36.619Z,1000.00
2023-03-23T04:12:36.640Z,1000.00
2023-03-23T04:13:36.621Z,999.98
2023-03-23T04:14:36.577Z,999.97
2023-03-23T04:15:36.600Z,999.95
2023-03-23T04:16:36.563Z,999.95
2023-03-23T04:17:36.555Z,999.95
2023-03-23T04:18:36.687Z,999.92
2023-03-23T04:19:36.551Z,999.86
2023-03-23T04:20:36.517Z,999.83
2023-03-23T04:21:36.537Z,999.79
2023-03-23T04:22:36.494Z,999.79
2023-03-23T04:23:36.543Z,999.81
2023-03-23T04:24:56.231Z,999.86
2023-03-23T04:25:36.495Z,999.91
2023-03-23T04:26:36.460Z,999.95
2023-03-23T04:27:36.484Z,999.95
2023-03-23T04:28:36.464Z,999.96
2023-03-23T04:29:36.432Z,999.95
2023-03-23T04:30:36.466Z,999.92
2023-03-23T04:31:36.461Z,999.89
2023-03-23T04:32:36.401Z,999.85
2023-03-23T04:33:59.529Z,999.81
2023-03-23T04:34:36.394Z,999.77
2023-03-23T04:35:36.612Z,999.77
2023-03-23T04:36:56.774Z,999.78
2023-03-23T04:37:36.361Z,999.80
2023-03-23T04:38:36.369Z,999.79
2023-03-23T04:39:36.277Z,999.78
2023-03-23T04:40:36.253Z,999.79
2023-03-23T04:41:36.381Z,999.77
2023-03-23T04:42:36.264Z,999.75
2023-03-23T04:43:36.252Z,999.73
2023-03-23T04:44:36.358Z,999.75
2023-03-23T04:45:36.219Z,999.78
2023-03-23T04:46:36.202Z,999.82
2023-03-23T04:47:36.226Z,999.85
2023-03-23T04:48:36.186Z,999.86
2023-03-23T04:49:36.196Z,999.88
2023-03-23T04:50:36.180Z,999.94
2023-03-23T04:51:36.160Z,999.98
2023-03-23T04:52:36.161Z,1000.04
2023-03-23T04:53:36.306Z,1000.07
2023-03-23T04:54:36.128Z,1000.09
2023-03-23T04:55:36.118Z,1000.09
2023-03-23T04:56:36.135Z,1000.08
2023-03-23T04:57:36.094Z,1000.05
2023-03-23T04:58:36.079Z,1000.05
2023-03-23T04:59:36.092Z,1000.07
2023-03-23T05:00:36.208Z,1000.11
2023-03-23T05:01:36.084Z,1000.15
2023-03-23T05:02:36.120Z,1000.17
2023-03-23T05:03:36.079Z,1000.18
2023-03-23T05:04:36.041Z,1000.21
2023-03-23T05:05:35.996Z,1000.23
2023-03-23T05:06:35.997Z,1000.25
2023-03-23T05:07:36.008Z,1000.24
2023-03-23T05:08:36.035Z,1000.25
2023-03-23T05:09:35.950Z,1000.22
2023-03-23T05:10:35.950Z,1000.20
2023-03-23T05:11:35.959Z,1000.19
2023-03-23T05:12:35.956Z,1000.15
2023-03-23T05:13:35.944Z,1000.08
2023-03-23T05:14:37.730Z,1000.06
2023-03-23T05:15:35.901Z,1000.09
2023-03-23T05:16:35.923Z,1000.08
2023-03-23T05:17:35.885Z,1000.10
2023-03-23T05:18:35.876Z,1000.09
2023-03-23T05:19:35.840Z,1000.07
2023-03-23T05:20:35.839Z,1000.10
2023-03-23T05:21:35.832Z,1000.12
2023-03-23T05:22:35.817Z,1000.11
2023-03-23T05:23:35.825Z,1000.10
2023-03-23T05:24:35.790Z,1000.09
2023-03-23T05:25:35.786Z,1000.09
2023-03-23T05:26:35.818Z,1000.09
2023-03-23T05:27:35.759Z,1000.06
2023-03-23T05:28:35.765Z,1000.04
2023-03-23T05:29:35.751Z,1000.04
2023-03-23T05:30:35.750Z,1000.07
2023-03-23T05:31:35.727Z,1000.09
2023-03-23T05:32:35.713Z,1000.10
2023-03-23T05:33:35.752Z,1000.11
2023-03-23T05:34:35.686Z,1000.14
2023-03-23T05:35:35.727Z,1000.14
2023-03-23T05:36:35.735Z,1000.16
2023-03-23T05:37:35.675Z,1000.18
2023-03-23T05:38:35.672Z,1000.19
2023-03-23T05:39:35.625Z,1000.20
2023-03-23T05:40:35.686Z,1000.21
2023-03-23T05:41:35.602Z,1000.21
2023-03-23T05:42:35.617Z,1000.22
2023-03-23T05:43:35.616Z,1000.20
2023-03-23T05:44:35.587Z,1000.26
2023-03-23T05:45:35.565Z,1000.24
2023-03-23T05:46:35.572Z,1000.22
2023-03-23T05:47:35.607Z,1000.25
2023-03-23T05:48:35.550Z,1000.22
2023-03-23T05:49:35.556Z,1000.26
2023-03-23T05:50:35.518Z,1000.29
2023-03-23T05:51:35.540Z,1000.30
2023-03-23T05:52:35.512Z,1000.26
2023-03-23T05:53:35.511Z,1000.30
2023-03-23T05:54:35.519Z,1000.27
2023-03-23T05:55:35.465Z,1000.29
2023-03-23T05:56:35.451Z,1000.26
2023-03-23T05:57:35.441Z,1000.33
2023-03-23T05:58:35.439Z,1000.30
2023-03-23T05:59:35.463Z,1000.32
2023-03-23T06:00:35.489Z,1000.31
2023-03-23T06:01:35.409Z,1000.36
2023-03-23T06:02:35.460Z,1000.34
2023-03-23T06:03:35.383Z,1000.35
2023-03-23T06:04:35.397Z,1000.36
2023-03-23T06:05:35.773Z,1000.35
2023-03-23T06:06:35.479Z,1000.39
2023-03-23T06:07:35.452Z,1000.42
2023-03-23T06:08:35.382Z,1000.44
2023-03-23T06:09:35.347Z,1000.42
2023-03-23T06:10:35.427Z,1000.46
2023-03-23T06:11:35.289Z,1000.46
2023-03-23T06:12:35.318Z,1000.44
2023-03-23T06:13:35.558Z,1000.44
2023-03-23T06:14:35.413Z,1000.49
2023-03-23T06:15:35.241Z,1000.46
2023-03-23T06:16:35.370Z,1000.48
2023-03-23T06:17:35.271Z,1000.40
2023-03-23T06:18:35.248Z,1000.45
2023-03-23T06:19:35.220Z,1000.49
2023-03-23T06:20:35.253Z,1000.41
2023-03-23T06:21:35.193Z,1000.50
2023-03-23T06:22:35.187Z,1000.49
2023-03-23T06:23:35.180Z,1000.49
2023-03-23T06:24:35.177Z,1000.52
2023-03-23T06:25:35.230Z,1000.47
2023-03-23T06:26:35.133Z,1000.46
2023-03-23T06:27:35.171Z,1000.50
2023-03-23T06:28:35.110Z,1000.51
2023-03-23T06:29:35.144Z,1000.54
2023-03-23T06:30:35.122Z,1000.53
2023-03-23T06:31:35.141Z,1000.55
2023-03-23T06:32:35.134Z,1000.58
2023-03-23T06:33:35.064Z,1000.57
2023-03-23T06:34:35.060Z,1000.58
2023-03-23T06:35:35.071Z,1000.58
2023-03-23T06:36:35.086Z,1000.56
2023-03-23T06:37:35.016Z,1000.58
2023-03-23T06:38:35.062Z,1000.55
2023-03-23T06:39:35.055Z,1000.59
2023-03-23T06:40:35.027Z,1000.60
2023-03-23T06:41:34.992Z,1000.59
2023-03-23T06:42:35.012Z,1000.63
2023-03-23T06:43:36.544Z,1000.64
2023-03-23T06:44:34.974Z,1000.60
2023-03-23T06:45:34.957Z,1000.65
2023-03-23T06:46:34.939Z,1000.61
2023-03-23T06:47:34.989Z,1000.64
2023-03-23T06:48:34.979Z,1000.62
2023-03-23T06:49:34.901Z,1000.59
2023-03-23T06:50:34.988Z,1000.65
2023-03-23T06:51:34.867Z,1000.71
2023-03-23T06:52:34.913Z,1000.66
2023-03-23T06:53:34.847Z,1000.69
2023-03-23T06:54:34.858Z,1000.70
2023-03-23T06:55:34.867Z,1000.74
2023-03-23T06:56:34.958Z,1000.76
2023-03-23T06:57:34.810Z,1000.74
2023-03-23T06:58:34.818Z,1000.72
2023-03-23T06:59:34.857Z,1000.70
2023-03-23T07:00:34.909Z,1000.69
2023-03-23T07:01:34.790Z,1000.68
2023-03-23T07:02:34.781Z,1000.70
2023-03-23T07:03:34.748Z,1000.66
2023-03-23T07:04:34.768Z,1000.72
2023-03-23T07:05:34.803Z,1000.71
2023-03-23T07:06:34.737Z,1000.73
2023-03-23T07:07:34.960Z,1000.70
2023-03-23T07:08:34.695Z,1000.70
2023-03-23T07:09:42.832Z,1000.71
2023-03-23T07:10:34.855Z,1000.71
2023-03-23T07:11:34.698Z,1000.71
2023-03-23T07:12:34.671Z,1000.71
2023-03-23T07:13:34.675Z,1000.72
2023-03-23T07:14:34.703Z,1000.69
2023-03-23T07:15:35.697Z,1000.69
2023-03-23T07:16:34.740Z,1000.69
2023-03-23T07:17:34.606Z,1000.70
2023-03-23T07:18:34.617Z,1000.72
2023-03-23T07:19:34.618Z,1000.72
2023-03-23T07:20:34.626Z,1000.68
2023-03-23T07:21:34.570Z,1000.68
2023-03-23T07:22:34.563Z,1000.65
2023-03-23T07:23:34.599Z,1000.66
2023-03-23T07:24:34.879Z,1000.64
2023-03-23T07:25:34.862Z,1000.61
2023-03-23T07:26:34.535Z,1000.62
2023-03-23T07:27:35.593Z,1000.54
2023-03-23T07:28:35.100Z,1000.52
2023-03-23T07:29:34.482Z,1000.47
2023-03-23T07:30:34.698Z,1000.44
2023-03-23T07:31:36.434Z,1000.39
2023-03-23T07:32:34.458Z,1000.44
2023-03-23T07:33:34.734Z,1000.53
2023-03-23T07:34:34.540Z,1000.56
2023-03-23T07:35:34.417Z,1000.59
2023-03-23T07:36:34.409Z,1000.67
2023-03-23T07:37:34.410Z,1000.63
2023-03-23T07:38:34.397Z,1000.67
2023-03-23T07:39:36.357Z,1000.67
2023-03-23T07:40:34.357Z,1000.65
2023-03-23T07:41:34.583Z,1000.57
2023-03-23T07:42:34.334Z,1000.44
2023-03-23T07:43:34.337Z,1000.52
2023-03-23T07:44:34.348Z,1000.54
2023-03-23T07:45:34.326Z,1000.52
2023-03-23T07:46:34.375Z,1000.59
2023-03-23T07:47:34.420Z,1000.62
2023-03-23T07:48:34.326Z,1000.66
2023-03-23T07:49:34.910Z,1000.55
2023-03-23T07:50:34.253Z,1000.57
2023-03-23T07:51:34.262Z,1000.58
2023-03-23T07:52:34.242Z,1000.56
2023-03-23T07:53:34.227Z,1000.54
2023-03-23T07:54:34.229Z,1000.52
2023-03-23T07:55:34.219Z,1000.44
2023-03-23T07:56:34.459Z,1000.38
2023-03-23T07:57:34.175Z,1000.35
2023-03-23T07:58:34.191Z,1000.30
2023-03-23T07:59:34.222Z,1000.29
2023-03-23T08:00:34.237Z,1000.28
2023-03-23T08:01:34.141Z,1000.24
2023-03-23T08:02:35.302Z,1000.12
2023-03-23T08:03:34.112Z,999.99
2023-03-23T08:04:34.109Z,999.90
2023-03-23T08:05:34.085Z,999.92
2023-03-23T08:06:34.087Z,999.97
2023-03-23T08:07:34.097Z,1000.07
2023-03-23T08:08:34.096Z,1000.09
2023-03-23T08:09:34.050Z,1000.12
2023-03-23T08:10:34.103Z,1000.18
2023-03-23T08:11:34.051Z,1000.28
2023-03-23T08:12:34.041Z,1000.30
2023-03-23T08:13:34.026Z,1000.31
2023-03-23T08:14:34.150Z,1000.35
2023-03-23T08:15:33.983Z,1000.42
2023-03-23T08:16:33.995Z,1000.41
2023-03-23T08:17:33.991Z,1000.45
2023-03-23T08:18:33.943Z,1000.48
2023-03-23T08:19:33.948Z,1000.51
2023-03-23T08:20:34.052Z,1000.53
2023-03-23T08:21:33.937Z,1000.55
2023-03-23T08:22:37.242Z,1000.59
2023-03-23T08:23:33.952Z,1000.60
2023-03-23T08:24:33.925Z,1000.64
2023-03-23T08:25:33.923Z,1000.65
2023-03-23T08:26:34.399Z,1000.69
2023-03-23T08:27:33.935Z,1000.68
2023-03-23T08:28:34.263Z,1000.63
2023-03-23T08:29:33.937Z,1000.62
2023-03-23T08:30:33.906Z,1000.57
2023-03-23T08:31:33.914Z,1000.58
2023-03-23T08:32:33.860Z,1000.64
2023-03-23T08:33:33.818Z,1000.55
2023-03-23T08:34:33.802Z,1000.64
2023-03-23T08:35:33.846Z,1000.60
2023-03-23T08:36:33.821Z,1000.63
2023-03-23T08:37:33.748Z,1000.64
2023-03-23T08:38:33.750Z,1000.60
2023-03-23T08:39:34.750Z,1000.64
2023-03-23T08:40:33.820Z,1000.69
2023-03-23T08:41:33.750Z,1000.67
2023-03-23T08:42:33.696Z,1000.71
2023-03-23T08:43:33.690Z,1000.76
2023-03-23T08:44:33.677Z,1000.71
2023-03-23T08:45:33.680Z,1000.70
2023-03-23T08:46:33.729Z,1000.62
2023-03-23T08:47:33.643Z,1000.51
2023-03-23T08:48:33.625Z,1000.38
2023-03-23T08:49:33.632Z,1000.33
2023-03-23T08:50:33.658Z,1000.30
2023-03-23T08:51:33.600Z,1000.38
2023-03-23T08:52:33.603Z,1000.30
2023-03-23T08:53:33.611Z,1000.46
2023-03-23T08:54:33.563Z,1000.48
2023-03-23T08:55:33.563Z,1000.56
2023-03-23T08:56:33.574Z,1000.61
2023-03-23T08:57:33.560Z,1000.65
2023-03-23T08:58:33.537Z,1000.74
2023-03-23T08:59:33.547Z,1000.75
2023-03-23T09:00:34.128Z,1000.74
2023-03-23T09:01:33.555Z,1000.75
2023-03-23T09:02:33.516Z,1000.76
2023-03-23T09:03:33.478Z,1000.73
2023-03-23T09:04:33.481Z,1000.71
2023-03-23T09:05:33.462Z,1000.72
2023-03-23T09:06:34.082Z,1000.73
2023-03-23T09:07:33.571Z,1000.72
2023-03-23T09:08:33.451Z,1000.67
2023-03-23T09:09:33.418Z,1000.72
2023-03-23T09:10:33.403Z,1000.61
2023-03-23T09:11:33.414Z,1000.63
2023-03-23T09:12:39.423Z,1000.65
2023-03-23T09:13:33.400Z,1000.73
2023-03-23T09:14:35.033Z,1000.75
2023-03-23T09:15:37.001Z,1000.78
2023-03-23T09:16:33.337Z,1000.76
2023-03-23T09:17:33.326Z,1000.77
2023-03-23T09:18:33.382Z,1000.82
2023-03-23T09:19:33.309Z,1000.79
2023-03-23T09:20:33.302Z,1000.81
2023-03-23T09:21:33.334Z,1000.78
2023-03-23T09:22:33.324Z,1000.77
2023-03-23T09:23:33.265Z,1000.74
2023-03-23T09:24:33.323Z,1000.76
2023-03-23T09:25:33.252Z,1000.73
2023-03-23T09:26:33.297Z,1000.74
2023-03-23T09:27:33.236Z,1000.72
2023-03-23T09:28:33.218Z,1000.63
2023-03-23T09:29:33.197Z,1000.63
2023-03-23T09:30:34.492Z,1000.64
2023-03-23T09:31:33.186Z,1000.71
2023-03-23T09:32:33.208Z,1000.64
2023-03-23T09:33:33.210Z,1000.59
2023-03-23T09:34:33.141Z,1000.57
2023-03-23T09:35:33.233Z,1000.57
2023-03-23T09:36:33.247Z,1000.50
2023-03-23T09:37:33.156Z,1000.60
2023-03-23T09:38:33.108Z,1000.69
2023-03-23T09:39:33.110Z,1000.73
2023-03-23T09:40:33.086Z,1000.58
2023-03-23T09:41:33.084Z,1000.59
2023-03-23T09:42:33.085Z,1000.63
2023-03-23T09:43:33.078Z,1000.61
2023-03-23T09:44:33.049Z,1000.62
2023-03-23T09:45:33.060Z,1000.61
2023-03-23T09:46:33.122Z,1000.67
2023-03-23T09:47:33.018Z,1000.71
2023-03-23T09:48:33.006Z,1000.71
2023-03-23T09:49:33.046Z,1000.71
2023-03-23T09:50:32.971Z,1000.71
2023-03-23T09:51:33.023Z,1000.71
2023-03-23T09:52:32.982Z,1000.79
2023-03-23T09:53:32.952Z,1000.84
2023-03-23T09:54:32.967Z,1000.74
2023-03-23T09:55:32.920Z,1000.79
2023-03-23T09:56:32.936Z,1000.73
2023-03-23T09:57:32.929Z,1000.78
2023-03-23T09:58:32.915Z,1000.78
2023-03-23T09:59:32.908Z,1000.76
2023-03-23T10:00:32.913Z,1000.80
2023-03-23T10:01:32.891Z,1000.79
2023-03-23T10:02:32.856Z,1000.83
2023-03-23T10:03:32.884Z,1000.76
2023-03-23T10:04:32.822Z,1000.74
2023-03-23T10:05:32.822Z,1000.78
2023-03-23T10:06:34.108Z,1000.72
2023-03-23T10:07:32.842Z,1000.74
2023-03-23T10:08:32.777Z,1000.72
2023-03-23T10:09:32.774Z,1000.72
2023-03-23T10:10:32.783Z,1000.81
2023-03-23T10:11:32.782Z,1000.82
2023-03-23T10:12:32.763Z,1000.92
2023-03-23T10:13:32.815Z,1000.88
2023-03-23T10:14:32.745Z,1000.86
2023-03-23T10:15:32.769Z,1000.77
2023-03-23T10:16:32.709Z,1000.80
2023-03-23T10:17:32.745Z,1000.79
2023-03-23T10:18:32.693Z,1000.83
2023-03-23T10:19:32.678Z,1000.71
2023-03-23T10:20:32.652Z,1000.70
2023-03-23T10:21:32.655Z,1000.71
2023-03-23T10:22:32.692Z,1000.74
2023-03-23T10:23:32.762Z,1000.75
2023-03-23T10:24:32.650Z,1000.71
2023-03-23T10:25:32.636Z,1000.70
2023-03-23T10:26:32.600Z,1000.67
2023-03-23T10:27:32.585Z,1000.62
2023-03-23T10:28:32.614Z,1000.67
2023-03-23T10:29:32.577Z,1000.54
2023-03-23T10:30:32.561Z,1000.57
2023-03-23T10:31:32.570Z,1000.57
2023-03-23T10:32:32.600Z,1000.57
2023-03-23T10:33:32.545Z,1000.64
2023-03-23T10:34:32.531Z,1000.63
2023-03-23T10:35:32.556Z,1000.60
2023-03-23T10:36:32.487Z,1000.54
2023-03-23T10:37:32.528Z,1000.53
2023-03-23T10:38:32.473Z,1000.60
2023-03-23T10:39:32.478Z,1000.51
2023-03-23T10:40:32.458Z,1000.46
2023-03-23T10:41:32.444Z,1000.50
2023-03-23T10:42:32.441Z,1000.60
2023-03-23T10:43:32.450Z,1000.50
2023-03-23T10:44:32.465Z,1000.45
2023-03-23T10:45:32.420Z,1000.52
2023-03-23T10:46:34.399Z,1000.56
2023-03-23T10:47:32.415Z,1000.48
2023-03-23T10:48:32.376Z,1000.42
2023-03-23T10:49:32.396Z,1000.49
2023-03-23T10:50:32.342Z,1000.47
2023-03-23T10:51:32.346Z,1000.43
2023-03-23T10:52:32.325Z,1000.57
2023-03-23T10:53:32.324Z,1000.50
2023-03-23T10:54:32.289Z,1000.44
2023-03-23T10:55:32.332Z,1000.51
2023-03-23T10:56:36.410Z,1000.48
2023-03-23T10:57:32.301Z,1000.57
2023-03-23T10:58:32.303Z,1000.50
2023-03-23T10:59:32.258Z,1000.56
2023-03-23T11:00:32.226Z,1000.54
2023-03-23T11:01:32.233Z,1000.55
2023-03-23T11:02:32.287Z,1000.53
2023-03-23T11:03:32.243Z,1000.46
2023-03-23T11:04:32.198Z,1000.54
2023-03-23T11:05:32.195Z,1000.60
2023-03-23T11:06:32.166Z,1000.54
2023-03-23T11:07:32.197Z,1000.58
2023-03-23T11:08:32.255Z,1000.59
2023-03-23T11:09:32.137Z,1000.52
2023-03-23T11:10:32.139Z,1000.63
2023-03-23T11:11:32.160Z,1000.57
2023-03-23T11:12:32.118Z,1000.59
2023-03-23T11:13:32.139Z,1000.61
2023-03-23T11:14:32.102Z,1000.46
2023-03-23T11:15:32.079Z,1000.69
2023-03-23T11:16:32.061Z,1000.65
2023-03-23T11:17:32.064Z,1000.64
2023-03-23T11:18:32.091Z,1000.72
2023-03-23T11:19:32.029Z,1000.70
2023-03-23T11:20:32.044Z,1000.71
2023-03-23T11:21:32.013Z,1000.70
2023-03-23T11:22:32.014Z,1000.72
2023-03-23T11:23:32.014Z,1000.73
2023-03-23T11:24:31.972Z,1000.69
2023-03-23T11:25:32.124Z,1000.61
2023-03-23T11:26:31.986Z,1000.68
2023-03-23T11:27:31.963Z,1000.66
2023-03-23T11:28:31.971Z,1000.73
2023-03-23T11:29:31.948Z,1000.69
2023-03-23T11:30:31.908Z,1000.70
2023-03-23T11:31:31.917Z,1000.66
2023-03-23T11:32:31.906Z,1000.74
2023-03-23T11:33:31.925Z,1000.66
2023-03-23T11:34:31.870Z,1000.72
2023-03-23T11:35:31.932Z,1000.60
2023-03-23T11:36:31.838Z,1000.78
2023-03-23T11:37:31.859Z,1000.66
2023-03-23T11:38:31.838Z,1000.71
2023-03-23T11:39:31.832Z,1000.74
2023-03-23T11:40:31.828Z,1000.81
2023-03-23T11:41:31.824Z,1000.80
2023-03-23T11:42:31.791Z,1000.79
2023-03-23T11:43:31.807Z,1000.80
2023-03-23T11:44:31.756Z,1000.77
2023-03-23T11:45:31.788Z,1000.81
2023-03-23T11:46:31.749Z,1000.85
2023-03-23T11:47:31.744Z,1000.78
2023-03-23T11:48:31.754Z,1000.70
2023-03-23T11:49:33.574Z,1000.78
2023-03-23T11:50:31.697Z,1000.71
2023-03-23T11:51:31.686Z,1000.84
2023-03-23T11:52:31.693Z,1000.73
2023-03-23T11:53:31.724Z,1000.70
2023-03-23T11:54:31.702Z,1000.74
2023-03-23T11:55:31.697Z,1000.82
2023-03-23T11:56:31.628Z,1000.78
2023-03-23T11:57:32.315Z,1000.77
2023-03-23T11:58:31.642Z,1000.80
2023-03-23T11:59:31.609Z,1000.76
2023-03-23T12:00:31.612Z,1000.84
2023-03-23T12:01:31.572Z,1000.85
2023-03-23T12:02:31.578Z,1000.80
2023-03-23T12:03:31.635Z,1000.82
2023-03-23T12:04:31.605Z,1000.79
2023-03-23T12:05:31.547Z,1000.80
2023-03-23T12:06:31.703Z,1000.79
2023-03-23T12:07:31.540Z,1000.87