createdAt,value
2018-06-05T00:01:12.992Z,21.87
2018-06-05T00:03:41.490Z,24.47
2018-06-05T00:06:10.004Z,23.60
2018-06-05T00:08:38.558Z,27.27
2018-06-05T00:11:07.122Z,27.47
2018-06-05T00:13:35.704Z,24.17
2018-06-05T00:16:04.236Z,29.50
2018-06-05T00:18:32.793Z,31.53
2018-06-05T00:21:02.260Z,29.20
2018-06-05T00:23:32.013Z,27.17
2018-06-05T00:26:00.510Z,30.80
2018-06-05T00:28:29.035Z,30.57
2018-06-05T00:30:57.539Z,28.97
2018-06-05T00:33:26.093Z,31.27
2018-06-05T00:35:54.581Z,28.30
2018-06-05T00:38:23.135Z,32.23
2018-06-05T00:40:51.663Z,32.43
2018-06-05T00:43:20.204Z,32.47
2018-06-05T00:45:51.404Z,34.00
2018-06-05T00:48:19.912Z,31.37
2018-06-05T00:50:48.491Z,31.13
2018-06-05T00:53:16.998Z,33.03
2018-06-05T00:55:45.293Z,34.97
2018-06-05T00:58:13.817Z,31.70
2018-06-05T01:00:42.388Z,36.53
2018-06-05T01:03:10.884Z,33.80
2018-06-05T01:05:39.451Z,33.97
2018-06-05T01:08:07.976Z,31.53
2018-06-05T01:10:36.538Z,35.50
2018-06-05T01:13:05.023Z,30.53
2018-06-05T01:15:33.534Z,29.80
2018-06-05T01:18:01.815Z,34.73
2018-06-05T01:20:30.977Z,31.87
2018-06-05T01:22:59.920Z,29.43
2018-06-05T01:25:28.474Z,32.47
2018-06-05T01:27:56.740Z,30.93
2018-06-05T01:30:25.283Z,29.63
2018-06-05T01:32:53.803Z,29.07
2018-06-05T01:35:22.358Z,30.57
2018-06-05T01:37:50.877Z,30.63
2018-06-05T01:40:19.097Z,30.60
2018-06-05T01:42:47.642Z,32.67
2018-06-05T01:45:15.886Z,33.10
2018-06-05T01:47:44.408Z,31.93
2018-06-05T01:50:12.718Z,28.77
2018-06-05T01:52:41.202Z,31.17
2018-06-05T01:55:09.722Z,29.20
2018-06-05T01:57:38.271Z,30.03
2018-06-05T02:00:06.804Z,27.30
2018-06-05T02:02:35.346Z,29.83
2018-06-05T02:05:03.874Z,30.20
2018-06-05T02:07:33.279Z,27.80
2018-06-05T02:10:02.760Z,28.10
2018-06-05T02:12:32.394Z,26.07
2018-06-05T02:15:01.744Z,24.50
2018-06-05T02:17:31.032Z,28.00
2018-06-05T02:20:00.640Z,27.77
2018-06-05T02:22:29.952Z,27.97
2018-06-05T02:24:58.520Z,29.40
2018-06-05T02:27:27.014Z,29.17
2018-06-05T02:29:55.520Z,31.10
2018-06-05T02:32:24.098Z,29.10
2018-06-05T02:34:52.608Z,29.73
2018-06-05T02:37:20.886Z,28.27
2018-06-05T02:39:49.396Z,22.63
2018-06-05T02:42:17.961Z,27.27
2018-06-05T02:44:46.469Z,28.10
2018-06-05T02:47:15.026Z,26.33
2018-06-05T02:49:43.582Z,24.93
2018-06-05T02:52:12.166Z,24.93
2018-06-05T02:54:40.432Z,30.37
2018-06-05T02:57:08.988Z,25.00
2018-06-05T02:59:37.493Z,26.87
2018-06-05T03:02:06.042Z,26.80
2018-06-05T03:04:34.622Z,27.47
2018-06-05T03:07:03.151Z,30.57
2018-06-05T03:09:32.452Z,27.30
2018-06-05T03:12:01.651Z,27.63
2018-06-05T03:14:31.105Z,26.60
2018-06-05T03:17:00.236Z,28.13
2018-06-05T03:19:28.748Z,24.30
2018-06-05T03:21:57.292Z,26.77
2018-06-05T03:24:25.847Z,26.60
2018-06-05T03:26:54.359Z,25.33
2018-06-05T03:29:22.907Z,23.83
2018-06-05T03:31:51.454Z,22.87
2018-06-05T03:34:19.729Z,23.73
2018-06-05T03:36:48.011Z,25.73
2018-06-05T03:39:16.238Z,27.60
2018-06-05T03:41:44.808Z,28.80
2018-06-05T03:44:13.307Z,24.17
2018-06-05T03:46:41.863Z,29.37
2018-06-05T03:49:10.368Z,23.97
2018-06-05T03:51:38.976Z,24.30
2018-06-05T03:54:07.473Z,23.53
2018-06-05T03:56:35.738Z,24.23
2018-06-05T03:59:03.979Z,29.23
2018-06-05T04:01:32.534Z,23.40
2018-06-05T04:04:01.687Z,26.57
2018-06-05T04:06:31.111Z,27.40
2018-06-05T04:09:00.240Z,24.53
2018-06-05T04:11:28.737Z,26.60
2018-06-05T04:13:57.267Z,26.77
2018-06-05T04:16:25.760Z,25.00
2018-06-05T04:18:54.288Z,28.33
2018-06-05T04:21:22.804Z,25.50
2018-06-05T04:23:51.085Z,27.17
2018-06-05T04:26:19.298Z,23.23
2018-06-05T04:28:47.822Z,27.27
2018-06-05T04:31:16.396Z,24.87
2018-06-05T04:33:44.896Z,23.07
2018-06-05T04:36:13.213Z,30.40
2018-06-05T04:38:41.775Z,23.73
2018-06-05T04:41:10.359Z,24.23
2018-06-05T04:43:38.867Z,25.63
2018-06-05T04:46:07.433Z,22.50
2018-06-05T04:48:35.951Z,24.77
2018-06-05T04:51:04.545Z,23.33
2018-06-05T04:53:33.084Z,23.47
2018-06-05T04:56:02.553Z,20.57
2018-06-05T04:58:32.220Z,21.47
2018-06-05T05:01:01.771Z,20.50
2018-06-05T05:03:30.767Z,22.33
2018-06-05T05:05:59.058Z,23.27
2018-06-05T05:08:27.606Z,23.20
2018-06-05T05:10:56.113Z,23.50
2018-06-05T05:13:24.340Z,21.30
2018-06-05T05:15:52.920Z,22.90
2018-06-05T05:18:21.442Z,22.57
2018-06-05T05:20:50.000Z,20.83
2018-06-05T05:23:18.607Z,21.83
2018-06-05T05:25:47.143Z,23.17
2018-06-05T05:28:16.630Z,22.37
2018-06-05T05:30:45.181Z,20.40
2018-06-05T05:33:13.913Z,20.83
2018-06-05T05:35:42.483Z,18.20
2018-06-05T05:38:10.993Z,21.00
2018-06-05T05:40:39.535Z,19.40
2018-06-05T05:43:08.090Z,20.40
2018-06-05T05:45:36.688Z,17.37
2018-06-05T05:48:04.949Z,18.63
2018-06-05T05:50:33.491Z,17.57
2018-06-05T05:53:03.118Z,19.70
2018-06-05T05:55:33.003Z,18.60
2018-06-05T05:58:01.600Z,17.27
2018-06-05T06:00:31.148Z,18.00
2018-06-05T06:02:59.944Z,17.33
2018-06-05T06:05:28.233Z,16.57
2018-06-05T06:07:56.810Z,19.30
2018-06-05T06:10:25.370Z,16.50
2018-06-05T06:12:53.907Z,16.53
2018-06-05T06:15:22.479Z,17.53
2018-06-05T06:17:51.036Z,16.37
2018-06-05T06:20:19.549Z,17.77
2018-06-05T06:22:48.054Z,17.67
2018-06-05T06:25:16.632Z,18.30
2018-06-05T06:27:45.152Z,17.97
2018-06-05T06:30:13.432Z,21.20
2018-06-05T06:32:41.710Z,18.23
2018-06-05T06:35:09.979Z,16.93
2018-06-05T06:37:38.495Z,18.20
2018-06-05T06:40:07.070Z,19.33
2018-06-05T06:42:35.336Z,16.83
2018-06-05T06:45:03.957Z,16.93
2018-06-05T06:47:32.545Z,16.00
2018-06-05T06:50:02.161Z,15.00
2018-06-05T06:52:31.912Z,16.63
2018-06-05T06:55:01.115Z,17.17
2018-06-05T06:57:30.067Z,19.20
2018-06-05T06:59:58.598Z,17.17
2018-06-05T07:02:27.175Z,17.83
2018-06-05T07:04:55.682Z,15.70
2018-06-05T07:07:24.228Z,18.30
2018-06-05T07:09:52.486Z,19.47
2018-06-05T07:12:21.098Z,17.60
2018-06-05T07:14:49.616Z,16.43
2018-06-05T07:17:18.146Z,16.27
2018-06-05T07:19:46.668Z,17.67
2018-06-05T07:22:15.219Z,19.63
2018-06-05T07:24:43.442Z,17.77
2018-06-05T07:27:11.975Z,18.90
2018-06-05T07:29:40.205Z,17.17
2018-06-05T07:32:08.768Z,21.00
2018-06-05T07:34:37.273Z,17.37
2018-06-05T07:37:05.838Z,21.93
2018-06-05T07:39:34.433Z,20.50
2018-06-05T07:42:02.958Z,21.73
2018-06-05T07:44:32.654Z,17.43
2018-06-05T07:47:03.043Z,19.27
2018-06-05T07:49:32.372Z,16.27
2018-06-05T07:52:02.488Z,17.10
2018-06-05T07:54:32.175Z,16.83
2018-06-05T07:57:02.844Z,16.67
2018-06-05T07:59:32.476Z,17.73
2018-06-05T08:02:01.816Z,18.47
2018-06-05T08:04:31.019Z,17.90
2018-06-05T08:06:59.978Z,17.73
2018-06-05T08:09:28.503Z,17.67
2018-06-05T08:11:57.025Z,14.83
2018-06-05T08:14:25.619Z,19.53
2018-06-05T08:16:54.184Z,18.70
2018-06-05T08:19:22.466Z,16.83
2018-06-05T08:21:50.698Z,21.53
2018-06-05T08:24:19.322Z,16.67
2018-06-05T08:26:49.986Z,19.50
2018-06-05T08:29:19.704Z,18.07
2018-06-05T08:31:48.306Z,14.63
2018-06-05T08:34:16.875Z,15.97
2018-06-05T08:36:45.443Z,18.97
2018-06-05T08:39:13.942Z,17.27
2018-06-05T08:41:42.495Z,15.70
2018-06-05T08:44:10.979Z,16.07
2018-06-05T08:46:39.500Z,13.97
2018-06-05T08:49:08.002Z,15.90
2018-06-05T08:51:36.600Z,13.43
2018-06-05T08:54:04.858Z,14.73
2018-06-05T08:56:33.406Z,16.37
2018-06-05T08:59:02.555Z,16.50
2018-06-05T09:01:30.927Z,16.60
2018-06-05T09:03:59.502Z,14.27
2018-06-05T09:06:28.011Z,13.17
2018-06-05T09:08:56.286Z,12.40
2018-06-05T09:11:24.526Z,16.37
2018-06-05T09:13:53.089Z,15.10
2018-06-05T09:16:21.610Z,15.77
2018-06-05T09:18:50.146Z,16.43
2018-06-05T09:21:18.647Z,15.57
2018-06-05T09:23:47.211Z,13.83
2018-06-05T09:26:15.723Z,13.20
2018-06-05T09:28:44.289Z,14.77
2018-06-05T09:31:12.789Z,12.47
2018-06-05T09:33:41.311Z,11.63
2018-06-05T09:36:09.877Z,15.90
2018-06-05T09:38:38.165Z,14.27
2018-06-05T09:41:06.661Z,13.10
2018-06-05T09:43:35.207Z,14.57
2018-06-05T09:46:03.514Z,13.20
2018-06-05T09:48:32.955Z,13.07
2018-06-05T09:51:02.766Z,12.67
2018-06-05T09:53:32.350Z,14.67
2018-06-05T09:56:01.867Z,13.33
2018-06-05T09:58:31.200Z,15.27
2018-06-05T10:01:00.771Z,14.40
2018-06-05T10:03:30.393Z,14.33
2018-06-05T10:05:58.960Z,15.30
2018-06-05T10:08:27.552Z,13.37
2018-06-05T10:10:56.075Z,15.20
2018-06-05T10:13:24.337Z,15.97
2018-06-05T10:15:52.879Z,13.53
2018-06-05T10:18:21.452Z,12.70
2018-06-05T10:20:50.126Z,14.17
2018-06-05T10:23:18.808Z,13.17
2018-06-05T10:25:47.596Z,14.37
2018-06-05T10:28:16.293Z,12.53
2018-06-05T10:30:44.956Z,12.23
2018-06-05T10:33:13.321Z,18.23
2018-06-05T10:35:42.079Z,14.63
2018-06-05T10:38:11.119Z,12.93
2018-06-05T10:40:39.754Z,15.93
2018-06-05T10:43:08.529Z,12.60
2018-06-05T10:45:37.228Z,13.33
2018-06-05T10:48:06.063Z,13.60
2018-06-05T10:50:38.835Z,17.17
2018-06-05T10:53:07.587Z,13.27
2018-06-05T10:55:36.668Z,15.47
2018-06-05T10:58:05.472Z,14.93
2018-06-05T11:00:34.258Z,12.53
2018-06-05T11:03:03.215Z,12.83
2018-06-05T11:05:32.556Z,11.83
2018-06-05T11:08:02.102Z,13.27
2018-06-05T11:10:31.006Z,14.93
2018-06-05T11:13:00.072Z,15.30
2018-06-05T11:15:28.815Z,17.07
2018-06-05T11:17:57.467Z,12.50
2018-06-05T11:20:26.103Z,13.60
2018-06-05T11:22:54.946Z,12.50
2018-06-05T11:25:23.598Z,12.33
2018-06-05T11:27:52.316Z,13.27
2018-06-05T11:30:21.727Z,12.40
2018-06-05T11:32:50.498Z,13.27
2018-06-05T11:35:18.906Z,19.67
2018-06-05T11:37:47.615Z,17.87
2018-06-05T11:40:16.328Z,12.87
2018-06-05T11:42:45.102Z,11.63
2018-06-05T11:45:13.737Z,16.20
2018-06-05T11:47:43.510Z,12.70
2018-06-05T11:50:11.941Z,12.60
2018-06-05T11:52:41.479Z,14.13
2018-06-05T11:55:10.100Z,16.27
2018-06-05T11:57:38.871Z,12.63
2018-06-05T12:00:07.581Z,12.60
2018-06-05T12:02:36.360Z,13.60
2018-06-05T12:05:05.114Z,11.67
2018-06-05T12:07:33.793Z,12.40
2018-06-05T12:10:04.523Z,13.43
2018-06-05T12:12:33.291Z,16.03
2018-06-05T12:15:02.610Z,14.63
2018-06-05T12:17:32.012Z,15.33
2018-06-05T12:20:01.095Z,16.77
2018-06-05T12:22:30.033Z,16.37
2018-06-05T12:25:01.466Z,17.10
2018-06-05T12:27:31.551Z,16.73
2018-06-05T12:30:02.063Z,16.90
2018-06-05T12:32:31.204Z,13.47
2018-06-05T12:35:00.719Z,15.23
2018-06-05T12:37:30.513Z,14.37
2018-06-05T12:40:00.991Z,16.33
2018-06-05T12:42:30.374Z,15.63
2018-06-05T12:44:59.060Z,14.50
2018-06-05T12:47:27.711Z,13.47
2018-06-05T12:49:56.327Z,17.07
2018-06-05T12:52:24.705Z,18.13
2018-06-05T12:54:53.359Z,15.30
2018-06-05T12:57:21.986Z,12.67
2018-06-05T12:59:50.611Z,16.53
2018-06-05T13:02:19.414Z,12.80
2018-06-05T13:04:48.296Z,12.80
2018-06-05T13:07:17.098Z,14.50
2018-06-05T13:09:45.841Z,15.53
2018-06-05T13:12:14.528Z,16.53
2018-06-05T13:14:43.128Z,17.33
2018-06-05T13:17:11.893Z,14.03
2018-06-05T13:19:40.625Z,13.90
2018-06-05T13:22:09.260Z,11.10
2018-06-05T13:24:37.950Z,13.00
2018-06-05T13:27:07.940Z,14.53
2018-06-05T13:29:36.592Z,11.80
2018-06-05T13:32:05.379Z,14.83
2018-06-05T13:34:34.167Z,16.63
2018-06-05T13:37:03.421Z,13.27
2018-06-05T13:39:33.013Z,12.10
2018-06-05T13:42:03.037Z,13.73
2018-06-05T13:44:33.095Z,12.70
2018-06-05T13:47:02.356Z,20.73
2018-06-05T13:49:31.355Z,13.53
2018-06-05T13:52:00.680Z,16.63
2018-06-05T13:54:31.775Z,10.67
2018-06-05T13:57:02.130Z,13.50
2018-06-05T13:59:32.651Z,13.60
2018-06-05T14:02:02.049Z,16.43
2018-06-05T14:04:31.025Z,15.07
2018-06-05T14:07:00.848Z,12.27
2018-06-05T14:09:31.253Z,14.27
2018-06-05T14:12:01.252Z,14.80
2018-06-05T14:14:31.126Z,11.37
2018-06-05T14:17:01.081Z,9.90
2018-06-05T14:19:32.500Z,15.83
2018-06-05T14:22:02.691Z,12.33
2018-06-05T14:24:32.115Z,13.20
2018-06-05T14:27:01.514Z,12.60
2018-06-05T14:29:31.027Z,14.20
2018-06-05T14:32:00.130Z,14.03
2018-06-05T14:34:28.664Z,14.37
2018-06-05T14:36:56.912Z,12.03
2018-06-05T14:39:25.451Z,11.93
2018-06-05T14:41:54.112Z,12.53
2018-06-05T14:44:22.866Z,8.83
2018-06-05T14:46:51.549Z,9.33
2018-06-05T14:49:20.434Z,9.93
2018-06-05T14:51:49.089Z,9.53
2018-06-05T14:54:18.062Z,10.23
2018-06-05T14:56:57.535Z,9.67
2018-06-05T14:59:26.301Z,10.80
2018-06-05T15:01:54.966Z,14.97
2018-06-05T15:04:23.788Z,11.37
2018-06-05T15:06:52.470Z,11.03
2018-06-05T15:09:21.102Z,13.23
2018-06-05T15:11:49.792Z,10.50
2018-06-05T15:14:18.657Z,9.57
2018-06-05T15:16:47.436Z,9.50
2018-06-05T15:19:17.370Z,10.07
2018-06-05T15:21:46.135Z,8.20
2018-06-05T15:24:14.845Z,11.50
2018-06-05T15:26:43.769Z,10.87
2018-06-05T15:29:13.179Z,10.00
2018-06-05T15:31:42.210Z,10.97
2018-06-05T15:34:10.712Z,13.43
2018-06-05T15:36:39.497Z,10.57
2018-06-05T15:39:08.903Z,8.30
2018-06-05T15:41:37.847Z,11.93
2018-06-05T15:44:06.582Z,7.97
2018-06-05T15:46:35.228Z,10.83
2018-06-05T15:49:04.088Z,12.83
2018-06-05T15:51:33.482Z,9.27
2018-06-05T15:54:02.865Z,11.07
2018-06-05T15:56:32.588Z,11.10
2018-06-05T15:59:03.162Z,10.90
2018-06-05T16:01:32.325Z,12.00
2018-06-05T16:04:01.653Z,10.00
2018-06-05T16:06:31.003Z,14.17
2018-06-05T16:09:00.059Z,10.20
2018-06-05T16:11:28.798Z,9.67
2018-06-05T16:13:57.461Z,11.77
2018-06-05T16:16:26.262Z,8.00
2018-06-05T16:18:54.920Z,14.10
2018-06-05T16:21:23.556Z,11.87
2018-06-05T16:23:52.271Z,9.30
2018-06-05T16:26:20.964Z,8.70
2018-06-05T16:28:49.784Z,10.87
2018-06-05T16:31:18.450Z,8.87
2018-06-05T16:33:47.217Z,10.83
2018-06-05T16:36:15.880Z,13.27
2018-06-05T16:38:44.648Z,11.97
2018-06-05T16:41:13.316Z,14.37
2018-06-05T16:43:42.008Z,12.10
2018-06-05T16:46:10.631Z,10.83
2018-06-05T16:48:39.231Z,11.63
2018-06-05T16:51:07.883Z,11.33
2018-06-05T16:53:36.239Z,10.93
2018-06-05T16:56:04.956Z,12.50
2018-06-05T16:58:33.356Z,10.47
2018-06-05T17:01:02.956Z,10.33
2018-06-05T17:03:32.283Z,11.90
2018-06-05T17:06:01.569Z,9.70
2018-06-05T17:08:31.347Z,12.30
2018-06-05T17:11:00.672Z,10.50
2018-06-05T17:13:31.598Z,9.27
2018-06-05T17:16:01.119Z,11.37
2018-06-05T17:18:30.837Z,10.30
2018-06-05T17:21:00.083Z,10.27
2018-06-05T17:23:28.803Z,15.67
2018-06-05T17:25:57.419Z,7.87
2018-06-05T17:28:26.030Z,10.77
2018-06-05T17:30:54.704Z,11.20
2018-06-05T17:33:23.285Z,8.17
2018-06-05T17:35:51.965Z,10.53
2018-06-05T17:38:20.654Z,8.93
2018-06-05T17:40:49.496Z,9.17
2018-06-05T17:43:18.256Z,10.67
2018-06-05T17:45:46.956Z,12.63
2018-06-05T17:48:15.716Z,10.07
2018-06-05T17:50:44.407Z,9.30
2018-06-05T17:53:13.282Z,12.37
2018-06-05T17:55:42.249Z,10.33
2018-06-05T17:58:10.789Z,9.10
2018-06-05T18:00:39.326Z,9.07
2018-06-05T18:03:07.854Z,14.67
2018-06-05T18:05:36.410Z,8.27
2018-06-05T18:08:05.092Z,9.03
2018-06-05T18:10:34.036Z,11.50
2018-06-05T18:13:04.278Z,9.30
2018-06-05T18:15:32.905Z,8.73
2018-06-05T18:18:02.835Z,11.90
2018-06-05T18:20:32.497Z,11.07
2018-06-05T18:23:02.016Z,9.37
2018-06-05T18:25:31.261Z,10.47
2018-06-05T18:28:00.203Z,9.93
2018-06-05T18:30:29.132Z,9.80
2018-06-05T18:32:57.355Z,9.50
2018-06-05T18:35:25.947Z,9.80
2018-06-05T18:37:54.473Z,10.17
2018-06-05T18:40:22.775Z,9.70
2018-06-05T18:42:51.280Z,8.37
2018-06-05T18:45:19.950Z,9.90
2018-06-05T18:47:48.493Z,9.90
2018-06-05T18:50:16.730Z,10.63
2018-06-05T18:52:45.339Z,11.17
2018-06-05T18:55:13.842Z,10.27
2018-06-05T18:57:42.130Z,11.20
2018-06-05T19:00:10.690Z,10.23
2018-06-05T19:02:39.313Z,10.93
2018-06-05T19:05:07.864Z,10.60
2018-06-05T19:07:36.310Z,11.83
2018-06-05T19:10:05.097Z,6.37
2018-06-05T19:12:33.791Z,5.60
2018-06-05T19:15:02.514Z,5.40
2018-06-05T19:17:31.880Z,4.43
2018-06-05T19:20:01.182Z,5.03
2018-06-05T19:22:30.977Z,3.93
2018-06-05T19:25:00.179Z,4.13
2018-06-05T19:27:28.739Z,4.57
2018-06-05T19:29:57.583Z,7.37
2018-06-05T19:32:26.144Z,5.83
2018-06-05T19:34:54.825Z,5.43
2018-06-05T19:37:23.800Z,6.63
2018-06-05T19:39:52.446Z,4.87
2018-06-05T19:42:22.051Z,3.57
2018-06-05T19:44:50.701Z,3.93
2018-06-05T19:47:19.454Z,2.50
2018-06-05T19:49:48.190Z,6.70
2018-06-05T19:52:16.493Z,2.10
2018-06-05T19:54:45.036Z,2.30
2018-06-05T19:57:13.620Z,2.23
2018-06-05T19:59:42.141Z,2.17
2018-06-05T20:02:10.672Z,2.47
2018-06-05T20:04:39.256Z,1.70
2018-06-05T20:07:07.827Z,2.60
2018-06-05T20:09:36.391Z,2.37
2018-06-05T20:12:05.104Z,2.23
2018-06-05T20:14:33.659Z,2.10
2018-06-05T20:17:03.185Z,1.50
2018-06-05T20:19:32.793Z,2.33
2018-06-05T20:22:02.170Z,2.53
2018-06-05T20:24:31.229Z,4.03
2018-06-05T20:27:00.341Z,1.83
2018-06-05T20:29:28.898Z,2.33
2018-06-05T20:31:57.528Z,1.80
2018-06-05T20:34:26.143Z,2.27
2018-06-05T20:36:54.717Z,3.03
2018-06-05T20:39:23.240Z,3.03
2018-06-05T20:41:51.824Z,1.50
2018-06-05T20:44:20.382Z,1.53
2018-06-05T20:46:48.911Z,2.10
2018-06-05T20:49:17.470Z,3.47
2018-06-05T20:51:45.710Z,2.17
2018-06-05T20:54:14.038Z,1.20
2018-06-05T20:56:42.551Z,1.37
2018-06-05T20:59:11.136Z,2.07
2018-06-05T21:01:39.660Z,2.30
2018-06-05T21:04:08.201Z,1.77
2018-06-05T21:06:36.724Z,1.03
2018-06-05T21:09:07.047Z,1.37
2018-06-05T21:11:35.627Z,1.47
2018-06-05T21:14:04.200Z,1.10
2018-06-05T21:16:32.817Z,1.47
2018-06-05T21:19:02.406Z,1.40
2018-06-05T21:21:32.136Z,1.97
2018-06-05T21:24:01.334Z,1.40
2018-06-05T21:26:30.282Z,2.80
2018-06-05T21:28:58.813Z,2.47
2018-06-05T21:31:27.388Z,1.37
2018-06-05T21:33:55.900Z,3.53
2018-06-05T21:36:24.495Z,0.77
2018-06-05T21:38:53.058Z,0.70
2018-06-05T21:41:21.618Z,2.07
2018-06-05T21:43:49.850Z,1.30
2018-06-05T21:46:18.409Z,1.37
2018-06-05T21:48:46.986Z,3.77
2018-06-05T21:51:15.567Z,1.83
2018-06-05T21:53:44.178Z,2.93
2018-06-05T21:56:12.689Z,1.60
2018-06-05T21:58:41.234Z,3.00
2018-06-05T22:01:09.766Z,2.03
2018-06-05T22:03:38.060Z,2.40
2018-06-05T22:06:06.572Z,3.63
2018-06-05T22:08:35.159Z,1.30
2018-06-05T22:11:03.736Z,2.80
2018-06-05T22:13:33.457Z,2.97
2018-06-05T22:16:02.661Z,1.23
2018-06-05T22:18:31.250Z,3.20
2018-06-05T22:21:00.244Z,1.33
2018-06-05T22:23:28.827Z,3.57
2018-06-05T22:25:57.341Z,1.60
2018-06-05T22:28:25.877Z,1.67
2018-06-05T22:30:54.399Z,4.30
2018-06-05T22:33:22.687Z,1.97
2018-06-05T22:35:50.911Z,3.33
2018-06-05T22:38:19.536Z,2.50
2018-06-05T22:40:48.067Z,1.93
2018-06-05T22:43:16.591Z,2.87
2018-06-05T22:45:45.193Z,1.20
2018-06-05T22:48:13.703Z,3.77
2018-06-05T22:50:42.274Z,1.30
2018-06-05T22:53:10.808Z,2.13
2018-06-05T22:55:39.378Z,4.90
2018-06-05T22:58:07.944Z,1.40
2018-06-05T23:00:36.540Z,1.97
2018-06-05T23:03:05.079Z,1.63
2018-06-05T23:05:33.648Z,2.50
2018-06-05T23:08:03.175Z,1.47
2018-06-05T23:10:32.818Z,2.50
2018-06-05T23:13:02.059Z,1.57
2018-06-05T23:15:31.664Z,2.30
2018-06-05T23:18:00.929Z,2.70
2018-06-05T23:20:30.231Z,1.40
2018-06-05T23:22:58.759Z,3.23
2018-06-05T23:25:27.286Z,1.50
2018-06-05T23:27:55.564Z,1.57
2018-06-05T23:30:24.089Z,2.50
2018-06-05T23:32:52.359Z,3.07
2018-06-05T23:35:20.860Z,2.57
2018-06-05T23:37:49.408Z,2.83
2018-06-05T23:40:17.926Z,1.87
2018-06-05T23:42:46.480Z,3.17
2018-06-05T23:45:15.024Z,1.97
2018-06-05T23:47:43.580Z,1.60
2018-06-05T23:50:12.096Z,1.80
2018-06-05T23:52:40.669Z,2.80
2018-06-05T23:55:09.235Z,3.93
2018-06-05T23:57:37.783Z,1.00
