createdAt,value
2018-01-08T00:00:18.610Z,99.90
2018-01-08T00:01:21.088Z,99.90
2018-01-08T00:02:23.683Z,99.90
2018-01-08T00:03:26.200Z,99.90
2018-01-08T00:04:29.386Z,99.90
2018-01-08T00:05:31.845Z,99.90
2018-01-08T00:06:34.328Z,99.90
2018-01-08T00:07:37.597Z,99.90
2018-01-08T00:08:40.152Z,99.90
2018-01-08T00:09:42.658Z,99.90
2018-01-08T00:10:45.140Z,99.90
2018-01-08T00:11:48.446Z,99.90
2018-01-08T00:12:50.902Z,99.90
2018-01-08T00:13:54.158Z,99.90
2018-01-08T00:14:57.445Z,99.90
2018-01-08T00:15:59.940Z,99.90
2018-01-08T00:17:02.459Z,99.90
2018-01-08T00:18:04.940Z,99.90
2018-01-08T00:19:07.430Z,99.90
2018-01-08T00:20:09.896Z,99.90
2018-01-08T00:21:12.446Z,99.90
2018-01-08T00:22:15.682Z,99.90
2018-01-08T00:23:18.976Z,99.90
2018-01-08T00:24:21.554Z,99.90
2018-01-08T00:25:24.096Z,99.90
2018-01-08T00:26:26.611Z,99.90
2018-01-08T00:27:29.852Z,99.90
2018-01-08T00:28:33.109Z,99.90
2018-01-08T00:29:36.363Z,99.90
2018-01-08T00:30:38.864Z,99.90
2018-01-08T00:31:42.126Z,99.90
2018-01-08T00:32:44.606Z,99.90
2018-01-08T00:33:47.139Z,99.90
2018-01-08T00:34:50.413Z,99.90
2018-01-08T00:35:53.783Z,99.90
2018-01-08T00:36:56.274Z,99.90
2018-01-08T00:37:59.545Z,99.90
2018-01-08T00:39:02.106Z,99.90
2018-01-08T00:40:04.640Z,99.90
2018-01-08T00:41:07.107Z,99.90
2018-01-08T00:42:09.608Z,99.90
2018-01-08T00:43:12.121Z,99.90
2018-01-08T00:44:16.126Z,99.90
2018-01-08T00:45:18.647Z,99.90
2018-01-08T00:46:21.102Z,99.90
2018-01-08T00:47:23.611Z,99.90
2018-01-08T00:48:26.069Z,99.90
2018-01-08T00:49:28.758Z,99.90
2018-01-08T00:50:31.257Z,99.90
2018-01-08T00:51:34.524Z,99.90
2018-01-08T00:52:37.015Z,99.90
2018-01-08T00:53:40.998Z,99.90
2018-01-08T00:54:43.548Z,99.90
2018-01-08T00:55:46.065Z,99.90
2018-01-08T00:56:48.588Z,99.90
2018-01-08T00:57:51.085Z,99.90
2018-01-08T00:58:54.343Z,99.90
2018-01-08T00:59:56.805Z,99.90
2018-01-08T01:00:59.309Z,99.90
2018-01-08T01:02:01.765Z,99.90
2018-01-08T01:03:04.255Z,99.90
2018-01-08T01:04:06.762Z,99.90
2018-01-08T01:05:09.975Z,99.90
2018-01-08T01:06:13.216Z,99.90
2018-01-08T01:07:15.709Z,99.90
2018-01-08T01:08:18.181Z,99.90
2018-01-08T01:09:21.418Z,99.90
2018-01-08T01:10:23.914Z,99.90
2018-01-08T01:11:26.400Z,99.90
2018-01-08T01:12:28.902Z,99.90
2018-01-08T01:13:32.150Z,99.90
2018-01-08T01:14:35.404Z,99.90
2018-01-08T01:15:37.934Z,99.90
2018-01-08T01:16:41.160Z,99.90
2018-01-08T01:17:44.423Z,99.90
2018-01-08T01:18:46.923Z,99.90
2018-01-08T01:19:50.342Z,99.90
2018-01-08T01:20:52.864Z,99.90
2018-01-08T01:21:55.455Z,99.90
2018-01-08T01:22:57.982Z,99.90
2018-01-08T01:24:00.495Z,99.90
2018-01-08T01:25:03.018Z,99.90
2018-01-08T01:26:06.238Z,99.90
2018-01-08T01:27:08.788Z,99.90
2018-01-08T01:28:11.262Z,99.90
2018-01-08T01:29:13.738Z,99.90
2018-01-08T01:30:16.202Z,99.90
2018-01-08T01:31:19.307Z,99.90
2018-01-08T01:32:21.833Z,99.90
2018-01-08T01:33:24.357Z,99.90
2018-01-08T01:34:26.841Z,99.90
2018-01-08T01:35:30.124Z,99.90
2018-01-08T01:36:32.610Z,99.90
2018-01-08T01:37:35.895Z,99.90
2018-01-08T01:38:38.358Z,99.90
2018-01-08T01:39:40.872Z,99.90
2018-01-08T01:40:43.365Z,99.90
2018-01-08T01:41:45.853Z,99.90
2018-01-08T01:42:48.316Z,99.90
2018-01-08T01:43:50.846Z,99.90
2018-01-08T01:44:53.306Z,99.90
2018-01-08T01:45:55.805Z,99.90
2018-01-08T01:46:58.269Z,99.90
2018-01-08T01:48:00.739Z,99.90
2018-01-08T01:49:14.780Z,99.90
2018-01-08T01:51:26.920Z,99.90
2018-01-08T01:52:30.153Z,99.90
2018-01-08T01:53:32.626Z,99.90
2018-01-08T01:54:35.217Z,99.90
2018-01-08T01:55:38.469Z,99.90
2018-01-08T01:56:41.737Z,99.90
2018-01-08T01:57:44.209Z,99.90
2018-01-08T01:58:46.729Z,99.90
2018-01-08T01:59:49.217Z,99.90
2018-01-08T02:00:51.766Z,99.90
2018-01-08T02:01:54.242Z,99.90
2018-01-08T02:02:57.479Z,99.90
2018-01-08T02:04:00.771Z,99.90
2018-01-08T02:05:03.221Z,99.90
2018-01-08T02:06:05.699Z,99.90
2018-01-08T02:07:08.154Z,99.90
2018-01-08T02:08:10.756Z,99.90
2018-01-08T02:09:13.262Z,99.90
2018-01-08T02:10:15.792Z,99.90
2018-01-08T02:11:18.306Z,99.90
2018-01-08T02:12:20.777Z,99.90
2018-01-08T02:13:23.251Z,99.90
2018-01-08T02:14:26.504Z,99.90
2018-01-08T02:15:29.037Z,99.90
2018-01-08T02:16:31.537Z,99.90
2018-01-08T02:17:34.806Z,99.90
2018-01-08T02:18:37.292Z,99.90
2018-01-08T02:19:39.788Z,99.90
2018-01-08T02:20:42.314Z,99.90
2018-01-08T02:21:44.789Z,99.90
2018-01-08T02:22:48.062Z,99.90
2018-01-08T02:23:50.536Z,99.90
2018-01-08T02:24:53.774Z,99.90
2018-01-08T02:25:57.779Z,99.90
2018-01-08T02:27:00.259Z,99.90
2018-01-08T02:28:04.235Z,99.90
2018-01-08T02:29:07.545Z,99.90
2018-01-08T02:30:10.022Z,99.90
2018-01-08T02:31:13.286Z,99.90
2018-01-08T02:32:15.774Z,99.90
2018-01-08T02:33:19.017Z,99.90
2018-01-08T02:34:22.276Z,99.90
2018-01-08T02:35:24.733Z,99.90
2018-01-08T02:36:27.231Z,99.90
2018-01-08T02:37:29.714Z,99.90
2018-01-08T02:38:32.953Z,99.90
2018-01-08T02:39:36.999Z,99.90
2018-01-08T02:40:39.469Z,99.90
2018-01-08T02:41:42.705Z,99.90
2018-01-08T02:42:45.977Z,99.90
2018-01-08T02:43:48.442Z,99.90
2018-01-08T02:44:52.418Z,99.90
2018-01-08T02:45:55.687Z,99.90
2018-01-08T02:46:58.191Z,99.90
2018-01-08T02:48:01.454Z,99.90
2018-01-08T02:49:04.708Z,99.90
2018-01-08T02:50:07.183Z,99.90
2018-01-08T02:51:11.373Z,99.90
2018-01-08T02:52:14.640Z,99.90
2018-01-08T02:53:17.116Z,99.90
2018-01-08T02:54:20.351Z,99.90
2018-01-08T02:55:22.819Z,99.90
2018-01-08T02:56:25.293Z,99.90
2018-01-08T02:57:27.790Z,99.90
2018-01-08T02:58:30.279Z,99.90
2018-01-08T02:59:33.505Z,99.90
2018-01-08T03:00:35.991Z,99.90
2018-01-08T03:01:38.464Z,99.90
2018-01-08T03:02:41.737Z,99.90
2018-01-08T03:03:44.236Z,99.90
2018-01-08T03:04:47.524Z,99.90
2018-01-08T03:05:49.973Z,99.90
2018-01-08T03:06:52.449Z,99.90
2018-01-08T03:07:54.939Z,99.90
2018-01-08T03:08:58.170Z,99.90
2018-01-08T03:10:00.649Z,99.90
2018-01-08T03:11:03.124Z,99.90
2018-01-08T03:12:05.587Z,99.90
2018-01-08T03:13:08.077Z,99.90
2018-01-08T03:14:10.538Z,99.90
2018-01-08T03:15:13.032Z,99.90
2018-01-08T03:16:16.289Z,99.90
2018-01-08T03:17:19.534Z,99.90
2018-01-08T03:18:22.863Z,99.90
2018-01-08T03:19:25.429Z,99.90
2018-01-08T03:20:27.942Z,99.90
2018-01-08T03:21:30.422Z,99.90
2018-01-08T03:22:32.910Z,99.90
2018-01-08T03:23:35.406Z,99.90
2018-01-08T03:24:38.749Z,99.90
2018-01-08T03:25:42.020Z,99.90
2018-01-08T03:26:44.503Z,99.90
2018-01-08T03:27:47.766Z,99.90
2018-01-08T03:28:51.799Z,99.90
2018-01-08T03:29:55.086Z,99.90
2018-01-08T03:30:59.117Z,99.90
2018-01-08T03:32:02.352Z,99.90
2018-01-08T03:33:04.830Z,99.90
2018-01-08T03:34:07.301Z,99.90
2018-01-08T03:35:09.862Z,99.90
2018-01-08T03:36:12.338Z,99.90
2018-01-08T03:37:14.804Z,99.90
2018-01-08T03:38:17.269Z,99.90
2018-01-08T03:39:19.768Z,99.90
2018-01-08T03:40:22.289Z,99.90
2018-01-08T03:41:24.828Z,99.90
2018-01-08T03:42:27.288Z,99.90
2018-01-08T03:43:29.784Z,99.90
2018-01-08T03:44:32.293Z,99.90
2018-01-08T03:45:34.781Z,99.90
2018-01-08T03:46:37.279Z,99.90
2018-01-08T03:47:39.736Z,99.90
2018-01-08T03:48:42.965Z,99.90
2018-01-08T03:49:45.446Z,99.90
2018-01-08T03:50:47.918Z,99.90
2018-01-08T03:51:50.498Z,99.90
2018-01-08T03:52:52.972Z,99.90
2018-01-08T03:53:56.251Z,99.90
2018-01-08T03:54:58.709Z,99.90
2018-01-08T03:56:01.179Z,99.90
2018-01-08T03:57:04.456Z,99.90
2018-01-08T03:58:06.939Z,99.90
2018-01-08T03:59:09.430Z,99.90
2018-01-08T04:00:11.895Z,99.90
2018-01-08T04:01:14.358Z,99.90
2018-01-08T04:02:16.856Z,99.90
2018-01-08T04:03:20.592Z,99.90
2018-01-08T04:04:23.856Z,99.90
2018-01-08T04:05:26.343Z,99.90
2018-01-08T04:06:28.821Z,99.90
2018-01-08T04:07:31.321Z,99.90
2018-01-08T04:08:34.553Z,99.90
2018-01-08T04:09:37.123Z,99.90
2018-01-08T04:10:40.357Z,99.90
2018-01-08T04:11:42.852Z,99.90
2018-01-08T04:12:46.110Z,99.90
2018-01-08T04:13:48.596Z,99.90
2018-01-08T04:14:52.576Z,99.90
2018-01-08T04:15:55.835Z,99.90
2018-01-08T04:16:59.105Z,99.90
2018-01-08T04:18:01.569Z,99.90
2018-01-08T04:19:04.033Z,99.90
2018-01-08T04:20:06.526Z,99.90
2018-01-08T04:21:09.018Z,99.90
2018-01-08T04:22:11.525Z,99.90
2018-01-08T04:23:14.042Z,99.90
2018-01-08T04:24:16.533Z,99.90
2018-01-08T04:25:19.009Z,99.90
2018-01-08T04:26:21.537Z,99.90
2018-01-08T04:27:24.048Z,99.90
2018-01-08T04:28:26.558Z,99.90
2018-01-08T04:29:29.033Z,99.90
2018-01-08T04:30:31.499Z,99.90
2018-01-08T04:31:34.803Z,99.90
2018-01-08T04:32:37.271Z,99.90
2018-01-08T04:33:39.803Z,99.90
2018-01-08T04:34:42.376Z,99.90
2018-01-08T04:35:44.855Z,99.90
2018-01-08T04:36:47.309Z,99.90
2018-01-08T04:37:49.796Z,99.90
2018-01-08T04:38:53.164Z,99.90
2018-01-08T04:39:55.660Z,99.90
2018-01-08T04:40:58.920Z,99.90
2018-01-08T04:42:01.402Z,99.90
2018-01-08T04:43:03.872Z,99.90
2018-01-08T04:44:06.352Z,99.90
2018-01-08T04:45:08.833Z,99.90
2018-01-08T04:46:11.853Z,99.90
2018-01-08T04:47:14.315Z,99.90
2018-01-08T04:48:16.790Z,99.90
2018-01-08T04:49:20.521Z,99.90
2018-01-08T04:50:23.782Z,99.90
2018-01-08T04:51:26.262Z,99.90
2018-01-08T04:52:28.770Z,99.90
2018-01-08T04:53:31.228Z,99.90
2018-01-08T04:54:33.714Z,99.90
2018-01-08T04:55:36.207Z,99.90
2018-01-08T04:56:39.446Z,99.90
2018-01-08T04:57:42.704Z,99.90
2018-01-08T04:58:45.955Z,99.90
2018-01-08T04:59:48.421Z,99.90
2018-01-08T05:00:50.995Z,99.90
2018-01-08T05:01:54.233Z,99.90
2018-01-08T05:02:57.487Z,99.90
2018-01-08T05:04:00.711Z,99.90
2018-01-08T05:05:04.644Z,99.90
2018-01-08T05:06:08.013Z,99.90
2018-01-08T05:07:10.508Z,99.90
2018-01-08T05:08:13.106Z,99.90
2018-01-08T05:09:15.583Z,99.90
2018-01-08T05:10:18.142Z,99.90
2018-01-08T05:11:20.625Z,99.90
2018-01-08T05:12:23.199Z,99.90
2018-01-08T05:13:25.736Z,99.90
2018-01-08T05:14:28.258Z,99.90
2018-01-08T05:15:30.728Z,99.90
2018-01-08T05:16:33.208Z,99.90
2018-01-08T05:17:35.698Z,99.90
2018-01-08T05:18:38.976Z,99.90
2018-01-08T05:19:41.590Z,99.90
2018-01-08T05:20:44.121Z,99.90
2018-01-08T05:21:46.610Z,99.90
2018-01-08T05:22:50.628Z,99.90
2018-01-08T05:23:53.191Z,99.90
2018-01-08T05:24:55.680Z,99.90
2018-01-08T05:25:58.227Z,99.90
2018-01-08T05:27:00.687Z,99.90
2018-01-08T05:28:03.935Z,99.90
2018-01-08T05:29:07.305Z,99.90
2018-01-08T05:30:09.773Z,99.90
2018-01-08T05:31:13.011Z,99.90
2018-01-08T05:32:15.484Z,99.90
2018-01-08T05:33:17.955Z,99.90
2018-01-08T05:34:20.476Z,99.90
2018-01-08T05:35:23.196Z,99.90
2018-01-08T05:36:25.683Z,99.90
2018-01-08T05:37:28.205Z,99.90
2018-01-08T05:38:32.411Z,99.90
2018-01-08T05:39:34.919Z,99.90
2018-01-08T05:40:37.422Z,99.90
2018-01-08T05:41:40.665Z,99.90
2018-01-08T05:42:43.902Z,99.90
2018-01-08T05:43:47.137Z,99.90
2018-01-08T05:44:51.114Z,99.90
2018-01-08T05:45:53.570Z,99.90
2018-01-08T05:46:56.058Z,99.90
2018-01-08T05:47:59.299Z,99.90
2018-01-08T05:49:01.773Z,99.90
2018-01-08T05:50:04.277Z,99.90
2018-01-08T05:51:06.737Z,99.90
2018-01-08T05:52:09.253Z,99.90
2018-01-08T05:53:11.760Z,99.90
2018-01-08T05:54:14.256Z,99.90
2018-01-08T05:55:16.749Z,99.90
2018-01-08T05:56:20.041Z,99.90
2018-01-08T05:57:22.500Z,99.90
2018-01-08T05:58:24.970Z,99.90
2018-01-08T05:59:28.226Z,99.90
2018-01-08T06:00:30.708Z,99.90
2018-01-08T06:01:33.957Z,99.90
2018-01-08T06:02:37.196Z,99.90
2018-01-08T06:03:40.457Z,99.90
2018-01-08T06:04:43.793Z,99.90
2018-01-08T06:05:47.038Z,99.90
2018-01-08T06:06:50.257Z,99.90
2018-01-08T06:07:53.491Z,99.90
2018-01-08T06:08:55.974Z,99.90
2018-01-08T06:09:58.473Z,99.90
2018-01-08T06:11:01.702Z,99.90
2018-01-08T06:12:04.940Z,99.90
2018-01-08T06:13:09.028Z,99.90
2018-01-08T06:14:12.244Z,99.90
2018-01-08T06:15:15.520Z,99.90
2018-01-08T06:16:18.015Z,99.90
2018-01-08T06:17:20.480Z,99.90
2018-01-08T06:18:22.945Z,99.90
2018-01-08T06:19:25.444Z,99.90
2018-01-08T06:20:27.922Z,99.90
2018-01-08T06:21:30.458Z,99.90
2018-01-08T06:22:33.695Z,99.90
2018-01-08T06:23:36.949Z,99.90
2018-01-08T06:24:40.205Z,99.90
2018-01-08T06:25:42.726Z,99.90
2018-01-08T06:26:45.186Z,99.90
2018-01-08T06:27:47.684Z,99.90
2018-01-08T06:28:50.150Z,99.90
2018-01-08T06:29:52.618Z,99.90
2018-01-08T06:30:55.132Z,99.90
2018-01-08T06:31:58.362Z,99.90
2018-01-08T06:33:01.593Z,99.90
2018-01-08T06:34:04.826Z,99.90
2018-01-08T06:35:07.282Z,99.90
2018-01-08T06:36:10.539Z,99.90
2018-01-08T06:37:13.674Z,99.90
2018-01-08T06:38:16.984Z,99.90
2018-01-08T06:39:19.471Z,99.90
2018-01-08T06:40:21.971Z,99.90
2018-01-08T06:41:24.497Z,99.90
2018-01-08T06:42:27.007Z,99.90
2018-01-08T06:43:29.566Z,99.90
2018-01-08T06:44:32.074Z,99.90
2018-01-08T06:45:36.042Z,99.90
2018-01-08T06:46:38.549Z,99.90
2018-01-08T06:47:41.862Z,99.90
2018-01-08T06:48:44.483Z,99.90
2018-01-08T06:49:47.020Z,99.90
2018-01-08T06:50:49.727Z,99.90
2018-01-08T06:51:52.211Z,99.90
2018-01-08T06:52:55.437Z,99.90
2018-01-08T06:53:58.694Z,99.90
2018-01-08T06:55:02.002Z,99.90
2018-01-08T06:56:04.484Z,99.90
2018-01-08T06:57:07.030Z,99.90
2018-01-08T06:58:09.506Z,99.90
2018-01-08T06:59:13.494Z,99.90
2018-01-08T07:00:15.990Z,99.90
2018-01-08T07:01:19.227Z,99.90
2018-01-08T07:02:22.444Z,99.90
2018-01-08T07:03:24.896Z,99.90
2018-01-08T07:04:28.175Z,99.90
2018-01-08T07:05:30.734Z,99.90
2018-01-08T07:06:33.208Z,99.90
2018-01-08T07:07:36.437Z,99.90
2018-01-08T07:08:40.542Z,99.90
2018-01-08T07:09:43.059Z,99.90
2018-01-08T07:10:46.303Z,99.90
2018-01-08T07:11:48.809Z,99.90
2018-01-08T07:12:51.292Z,99.90
2018-01-08T07:13:53.753Z,99.90
2018-01-08T07:14:56.262Z,99.90
2018-01-08T07:15:59.568Z,99.90
2018-01-08T07:17:02.049Z,99.90
2018-01-08T07:18:04.578Z,99.90
2018-01-08T07:19:07.098Z,99.90
2018-01-08T07:20:09.645Z,99.90
2018-01-08T07:21:12.187Z,99.90
2018-01-08T07:22:14.881Z,99.90
2018-01-08T07:23:17.658Z,99.90
2018-01-08T07:24:20.113Z,99.90
2018-01-08T07:25:23.353Z,99.90
2018-01-08T07:26:26.634Z,99.90
2018-01-08T07:27:29.159Z,99.90
2018-01-08T07:28:32.236Z,99.90
2018-01-08T07:29:34.801Z,99.90
2018-01-08T07:30:38.084Z,99.90
2018-01-08T07:31:40.569Z,99.90
2018-01-08T07:32:43.831Z,99.90
2018-01-08T07:33:46.346Z,99.90
2018-01-08T07:34:48.807Z,99.90
2018-01-08T07:35:51.274Z,99.90
2018-01-08T07:36:54.533Z,99.90
2018-01-08T07:37:57.761Z,99.90
2018-01-08T07:39:00.989Z,99.90
2018-01-08T07:40:03.457Z,99.90
2018-01-08T07:41:05.979Z,99.90
2018-01-08T07:42:08.473Z,99.90
2018-01-08T07:43:12.468Z,99.90
2018-01-08T07:44:14.938Z,99.90
2018-01-08T07:45:17.426Z,99.90
2018-01-08T07:46:19.906Z,99.90
2018-01-08T07:47:22.427Z,99.90
2018-01-08T07:48:25.713Z,99.90
2018-01-08T07:49:28.169Z,99.90
2018-01-08T07:50:31.475Z,99.90
2018-01-08T07:51:34.005Z,99.90
2018-01-08T07:52:36.509Z,99.90
2018-01-08T07:53:39.792Z,99.90
2018-01-08T07:54:42.408Z,99.90
2018-01-08T07:55:45.054Z,99.90
2018-01-08T07:56:47.547Z,99.90
2018-01-08T07:57:50.046Z,99.90
2018-01-08T07:58:53.368Z,99.90
2018-01-08T07:59:55.861Z,99.90
2018-01-08T08:00:58.394Z,99.90
2018-01-08T08:02:00.885Z,99.90
2018-01-08T08:03:04.148Z,99.90
2018-01-08T08:04:06.635Z,99.90
2018-01-08T08:05:09.158Z,99.90
2018-01-08T08:06:11.718Z,99.90
2018-01-08T08:07:14.236Z,99.90
2018-01-08T08:08:16.741Z,99.90
2018-01-08T08:09:19.238Z,99.90
2018-01-08T08:10:21.772Z,99.90
2018-01-08T08:11:24.244Z,99.90
2018-01-08T08:12:26.719Z,99.90
2018-01-08T08:13:29.233Z,99.90
2018-01-08T08:14:31.774Z,99.90
2018-01-08T08:15:34.302Z,99.90
2018-01-08T08:16:36.801Z,99.90
2018-01-08T08:17:39.296Z,99.90
2018-01-08T08:18:41.802Z,99.90
2018-01-08T08:19:44.454Z,99.90
2018-01-08T08:20:46.946Z,99.90
2018-01-08T08:21:49.398Z,99.90
2018-01-08T08:22:51.970Z,99.90
2018-01-08T08:23:54.431Z,99.90
2018-01-08T08:24:56.895Z,99.90
2018-01-08T08:25:59.502Z,99.90
2018-01-08T08:27:02.034Z,99.90
2018-01-08T08:28:04.494Z,99.90
2018-01-08T08:29:06.945Z,99.90
2018-01-08T08:30:09.507Z,99.90
2018-01-08T08:31:12.031Z,99.90
2018-01-08T08:32:14.559Z,99.90
2018-01-08T08:33:18.306Z,99.90
2018-01-08T08:34:20.783Z,99.90
2018-01-08T08:35:23.253Z,99.90
2018-01-08T08:36:26.601Z,99.90
2018-01-08T08:37:29.085Z,99.90
2018-01-08T08:38:31.560Z,99.90
2018-01-08T08:39:34.038Z,99.90
2018-01-08T08:40:36.613Z,99.90
2018-01-08T08:41:39.077Z,99.90
2018-01-08T08:42:41.565Z,99.90
2018-01-08T08:43:44.068Z,99.90
2018-01-08T08:44:47.289Z,99.90
2018-01-08T08:45:49.755Z,99.90
2018-01-08T08:46:52.270Z,99.90
2018-01-08T08:47:54.794Z,99.90
2018-01-08T08:48:58.093Z,99.90
2018-01-08T08:50:00.569Z,99.90
2018-01-08T08:51:03.801Z,99.90
2018-01-08T08:52:07.044Z,99.90
2018-01-08T08:53:10.424Z,99.90
2018-01-08T08:54:12.941Z,99.90
2018-01-08T08:55:15.406Z,99.90
2018-01-08T08:56:17.874Z,99.90
2018-01-08T08:57:20.348Z,99.90
2018-01-08T08:58:22.816Z,99.90
2018-01-08T08:59:26.065Z,99.90
2018-01-08T09:00:30.032Z,99.90
2018-01-08T09:01:32.567Z,99.90
2018-01-08T09:02:35.079Z,99.90
2018-01-08T09:03:37.565Z,99.90
2018-01-08T09:04:40.055Z,99.90
2018-01-08T09:05:42.514Z,99.90
2018-01-08T09:06:46.498Z,99.90
2018-01-08T09:07:49.744Z,99.90
2018-01-08T09:08:52.976Z,99.90
2018-01-08T09:09:56.248Z,99.90
2018-01-08T09:10:58.722Z,99.90
2018-01-08T09:12:01.209Z,99.90
2018-01-08T09:13:03.699Z,99.90
2018-01-08T09:14:06.955Z,99.90
2018-01-08T09:15:09.420Z,99.90
2018-01-08T09:16:11.873Z,99.90
2018-01-08T09:17:14.383Z,99.90
2018-01-08T09:18:17.618Z,99.90
2018-01-08T09:19:20.515Z,99.90
2018-01-08T09:20:22.972Z,99.90
2018-01-08T09:21:25.481Z,99.90
2018-01-08T09:22:28.826Z,99.90
2018-01-08T09:23:31.280Z,99.90
2018-01-08T09:24:33.751Z,99.90
2018-01-08T09:25:36.205Z,99.90
2018-01-08T09:26:38.680Z,99.90
2018-01-08T09:27:41.153Z,99.90
2018-01-08T09:28:43.605Z,99.90
2018-01-08T09:29:46.062Z,99.90
2018-01-08T09:30:48.532Z,99.90
2018-01-08T09:31:50.978Z,99.90
2018-01-08T09:32:54.263Z,99.90
2018-01-08T09:33:57.561Z,99.90
2018-01-08T09:35:00.024Z,99.90
2018-01-08T09:36:02.496Z,99.90
2018-01-08T09:37:04.954Z,99.90
2018-01-08T09:38:07.711Z,99.90
2018-01-08T09:39:11.002Z,99.90
2018-01-08T09:40:13.450Z,99.90
2018-01-08T09:41:15.921Z,99.90
2018-01-08T09:42:18.431Z,99.90
2018-01-08T09:43:21.776Z,99.90
2018-01-08T09:44:24.241Z,99.90
2018-01-08T09:45:26.745Z,99.90
2018-01-08T09:46:29.194Z,99.90
2018-01-08T09:47:31.663Z,99.90
2018-01-08T09:48:34.918Z,99.90
2018-01-08T09:49:37.407Z,99.90
2018-01-08T09:50:39.897Z,99.90
2018-01-08T09:51:42.382Z,99.90
2018-01-08T09:52:45.617Z,99.90
2018-01-08T09:53:48.110Z,99.90
2018-01-08T09:54:50.592Z,99.90
2018-01-08T09:55:53.062Z,99.90
2018-01-08T09:56:55.529Z,99.90
2018-01-08T09:57:57.995Z,99.90
2018-01-08T09:59:00.545Z,99.90
2018-01-08T10:00:03.001Z,99.90
2018-01-08T10:01:06.251Z,99.90
2018-01-08T10:02:08.776Z,99.90
2018-01-08T10:03:23.852Z,99.90
2018-01-08T10:04:39.203Z,99.90
2018-01-08T10:05:53.710Z,99.90
2018-01-08T10:07:08.209Z,99.90
2018-01-08T10:08:22.604Z,99.90
2018-01-08T10:09:37.003Z,99.90
2018-01-08T10:10:51.475Z,99.90
2018-01-08T10:12:06.483Z,99.90
2018-01-08T10:13:21.567Z,99.90
2018-01-08T10:14:35.867Z,99.90
2018-01-08T10:15:50.254Z,99.90
2018-01-08T10:17:04.702Z,99.90
2018-01-08T10:18:18.923Z,99.50
2018-01-08T10:19:33.444Z,99.60
2018-01-08T10:20:35.906Z,99.80
2018-01-08T10:21:39.133Z,99.60
2018-01-08T10:22:41.611Z,99.60
2018-01-08T10:23:44.106Z,99.70
2018-01-08T10:24:47.350Z,99.00
2018-01-08T10:25:50.626Z,98.80
2018-01-08T10:26:53.091Z,98.80
2018-01-08T10:27:55.557Z,98.90
2018-01-08T10:28:58.074Z,98.80
2018-01-08T10:30:00.539Z,99.10
2018-01-08T10:31:03.015Z,98.80
2018-01-08T10:32:06.240Z,98.90
2018-01-08T10:33:08.749Z,98.90
2018-01-08T10:34:11.330Z,98.80
2018-01-08T10:35:13.782Z,99.00
2018-01-08T10:36:16.250Z,98.70
2018-01-08T10:37:19.490Z,98.40
2018-01-08T10:38:22.733Z,98.50
2018-01-08T10:39:25.952Z,98.00
2018-01-08T10:40:28.533Z,98.00
2018-01-08T10:41:36.615Z,97.70
2018-01-08T10:42:44.909Z,97.90
2018-01-08T10:43:53.833Z,98.10
2018-01-08T10:45:02.026Z,98.00
2018-01-08T10:46:11.130Z,97.60
2018-01-08T10:47:20.161Z,96.80
2018-01-08T10:48:28.239Z,96.70
2018-01-08T10:49:36.541Z,96.80
2018-01-08T10:50:44.623Z,96.90
2018-01-08T10:51:46.578Z,96.60
2018-01-08T10:53:01.588Z,95.80
2018-01-08T10:54:04.848Z,96.50
2018-01-08T10:55:07.336Z,96.40
2018-01-08T10:56:09.800Z,96.70
2018-01-08T10:57:12.307Z,96.60
2018-01-08T10:58:14.800Z,96.40
2018-01-08T10:59:17.519Z,96.80
2018-01-08T11:00:20.009Z,96.50
2018-01-08T11:01:28.139Z,96.40
2018-01-08T11:02:37.220Z,95.30
2018-01-08T11:03:45.358Z,95.30
2018-01-08T11:04:48.605Z,95.00
2018-01-08T11:05:51.833Z,95.20
2018-01-08T11:06:54.330Z,95.20
2018-01-08T11:07:56.841Z,95.00
2018-01-08T11:08:59.289Z,95.00
2018-01-08T11:10:01.785Z,94.50
2018-01-08T11:11:04.253Z,94.60
2018-01-08T11:12:06.725Z,94.50
2018-01-08T11:13:09.188Z,94.40
2018-01-08T11:14:11.644Z,94.30
2018-01-08T11:15:14.879Z,93.40
2018-01-08T11:16:17.760Z,93.30
2018-01-08T11:17:20.270Z,93.60
2018-01-08T11:18:22.795Z,93.40
2018-01-08T11:19:25.334Z,93.00
2018-01-08T11:20:27.826Z,93.10
2018-01-08T11:21:31.046Z,93.70
2018-01-08T11:22:33.609Z,93.70
2018-01-08T11:23:36.125Z,93.40
2018-01-08T11:24:39.363Z,93.20
2018-01-08T11:25:42.594Z,93.00
2018-01-08T11:26:45.822Z,93.10
2018-01-08T11:27:49.066Z,92.70
2018-01-08T11:28:51.626Z,92.70
2018-01-08T11:29:54.081Z,92.50
2018-01-08T11:30:56.569Z,91.90
2018-01-08T11:31:59.787Z,92.50
2018-01-08T11:33:02.254Z,92.50
2018-01-08T11:34:04.733Z,91.90
2018-01-08T11:35:07.284Z,91.90
2018-01-08T11:36:10.527Z,91.20
2018-01-08T11:37:13.791Z,91.70
2018-01-08T11:38:16.270Z,91.70
2018-01-08T11:39:18.779Z,92.30
2018-01-08T11:40:21.225Z,92.00
2018-01-08T11:41:23.675Z,91.90
2018-01-08T11:42:26.132Z,91.60
2018-01-08T11:43:28.619Z,91.80
2018-01-08T11:44:31.858Z,91.20
2018-01-08T11:45:35.084Z,90.70
2018-01-08T11:46:37.583Z,90.70
2018-01-08T11:47:40.090Z,91.10
2018-01-08T11:48:42.557Z,91.40
2018-01-08T11:49:45.046Z,91.70
2018-01-08T11:50:47.522Z,91.90
2018-01-08T11:51:50.751Z,91.70
2018-01-08T11:52:53.219Z,91.40
2018-01-08T11:53:55.677Z,91.80
2018-01-08T11:54:59.641Z,92.10
2018-01-08T11:56:02.114Z,92.10
2018-01-08T11:57:04.579Z,92.20
2018-01-08T11:58:07.038Z,91.80
2018-01-08T11:59:10.279Z,91.20
2018-01-08T12:00:13.507Z,92.20
2018-01-08T12:01:16.023Z,91.90
2018-01-08T12:02:18.490Z,91.00
2018-01-08T12:03:20.941Z,91.20
2018-01-08T12:05:32.283Z,91.10
2018-01-08T12:06:34.779Z,90.30
2018-01-08T12:07:37.315Z,90.10
2018-01-08T12:08:39.782Z,89.90
2018-01-08T12:09:42.985Z,89.40
2018-01-08T12:10:45.472Z,89.30
2018-01-08T12:11:47.968Z,89.20
2018-01-08T12:12:51.235Z,90.10
2018-01-08T12:13:53.673Z,90.00
2018-01-08T12:14:56.135Z,90.10
2018-01-08T12:16:03.523Z,89.60
2018-01-08T12:17:06.005Z,89.50
2018-01-08T12:18:08.560Z,90.00
2018-01-08T12:19:11.006Z,90.00
2018-01-08T12:20:13.491Z,90.00
2018-01-08T12:21:16.836Z,90.10
2018-01-08T12:22:20.064Z,90.30
2018-01-08T12:23:23.300Z,89.50
2018-01-08T12:24:26.516Z,89.90
2018-01-08T12:25:29.000Z,90.00
2018-01-08T12:26:32.261Z,90.60
2018-01-08T12:27:35.479Z,90.50
2018-01-08T12:28:38.733Z,88.70
2018-01-08T12:29:41.202Z,88.70
2018-01-08T12:30:43.654Z,88.80
2018-01-08T12:31:46.124Z,89.50
2018-01-08T12:32:48.628Z,89.60
2018-01-08T12:33:51.153Z,89.10
2018-01-08T12:34:53.625Z,89.00
2018-01-08T12:35:56.107Z,89.40
2018-01-08T12:36:58.629Z,90.20
2018-01-08T12:38:01.155Z,89.90
2018-01-08T12:39:04.378Z,90.10
2018-01-08T12:40:07.615Z,89.90
2018-01-08T12:41:10.070Z,89.90
2018-01-08T12:42:12.513Z,89.80
2018-01-08T12:43:15.010Z,90.20
2018-01-08T12:44:18.217Z,90.40
2018-01-08T12:45:20.678Z,90.30
2018-01-08T12:46:23.150Z,90.30
2018-01-08T12:47:25.652Z,90.20
2018-01-08T12:48:28.105Z,89.80
2018-01-08T12:49:30.561Z,90.10
2018-01-08T12:50:33.781Z,89.70
2018-01-08T12:51:37.068Z,89.20
2018-01-08T12:52:39.600Z,89.20
2018-01-08T12:53:42.090Z,90.10
2018-01-08T12:54:44.640Z,89.60
2018-01-08T12:55:47.189Z,89.60
2018-01-08T12:56:49.707Z,89.80
2018-01-08T12:57:52.174Z,90.10
2018-01-08T12:58:54.695Z,90.30
2018-01-08T12:59:57.169Z,90.10
2018-01-08T13:00:59.634Z,90.30
2018-01-08T13:02:02.109Z,90.80
2018-01-08T13:03:05.330Z,89.80
2018-01-08T13:04:07.826Z,89.80
2018-01-08T13:05:10.311Z,90.30
2018-01-08T13:06:12.753Z,90.30
2018-01-08T13:07:15.236Z,90.50
2018-01-08T13:08:17.681Z,90.60
2018-01-08T13:09:20.164Z,90.40
2018-01-08T13:10:22.609Z,90.50
2018-01-08T13:11:25.871Z,90.70
2018-01-08T13:12:28.327Z,90.70
2018-01-08T13:13:30.784Z,90.90
2018-01-08T13:14:34.023Z,90.70
2018-01-08T13:15:37.973Z,91.20
2018-01-08T13:16:40.451Z,90.90
2018-01-08T13:17:42.978Z,91.10
2018-01-08T13:18:45.433Z,90.50
2018-01-08T13:19:47.932Z,90.10
2018-01-08T13:20:50.381Z,90.20
2018-01-08T13:21:52.842Z,90.20
2018-01-08T13:22:55.327Z,90.20
2018-01-08T13:23:57.835Z,89.40
2018-01-08T13:25:00.309Z,90.10
2018-01-08T13:26:02.878Z,90.20
2018-01-08T13:27:05.348Z,90.20
2018-01-08T13:28:07.815Z,90.00
2018-01-08T13:29:11.085Z,90.20
2018-01-08T13:30:13.563Z,90.20
2018-01-08T13:31:16.024Z,90.20
2018-01-08T13:32:18.529Z,90.20
2018-01-08T13:33:21.769Z,90.00
2018-01-08T13:34:25.016Z,90.30