createdAt,value
2023-03-01T00:55:20.911Z,21.97
2023-03-01T00:56:21.901Z,22.19
2023-03-01T00:57:21.864Z,22.24
2023-03-01T00:58:21.851Z,22.29
2023-03-01T00:59:21.845Z,22.33
2023-03-01T01:00:21.845Z,22.36
2023-03-01T01:01:21.900Z,22.41
2023-03-01T01:02:21.849Z,22.44
2023-03-01T01:03:21.808Z,22.47
2023-03-01T01:04:21.801Z,22.51
2023-03-01T01:05:21.780Z,22.55
2023-03-01T01:06:21.792Z,22.59
2023-03-01T01:07:21.774Z,22.62
2023-03-01T01:08:21.763Z,22.65
2023-03-01T01:09:21.793Z,22.68
2023-03-01T01:10:21.756Z,22.71
2023-03-01T01:11:21.757Z,22.72
2023-03-01T01:12:21.728Z,22.75
2023-03-01T01:13:21.715Z,22.77
2023-03-01T01:14:21.711Z,22.81
2023-03-01T01:15:21.705Z,22.82
2023-03-01T01:16:21.692Z,22.83
2023-03-01T01:17:21.705Z,22.85
2023-03-01T01:18:21.675Z,22.86
2023-03-01T01:19:21.664Z,22.88
2023-03-01T01:20:21.652Z,22.89
2023-03-01T01:21:21.667Z,22.90
2023-03-01T01:22:21.644Z,22.91
2023-03-01T01:23:21.638Z,22.93
2023-03-01T01:24:21.617Z,22.94
2023-03-01T01:25:21.617Z,22.96
2023-03-01T01:26:21.600Z,22.96
2023-03-01T01:27:21.620Z,22.97
2023-03-01T01:28:21.597Z,22.99
2023-03-01T01:29:21.573Z,23.01
2023-03-01T01:30:21.564Z,23.00
2023-03-01T01:31:21.602Z,23.00
2023-03-01T01:32:21.599Z,23.02
2023-03-01T01:33:21.537Z,23.02
2023-03-01T01:34:21.524Z,23.03
2023-03-01T01:35:21.567Z,23.05
2023-03-01T01:36:21.510Z,23.05
2023-03-01T01:37:21.505Z,23.04
2023-03-01T01:38:21.498Z,23.05
2023-03-01T01:39:21.491Z,23.05
2023-03-01T01:40:21.471Z,23.04
2023-03-01T01:41:21.499Z,23.05
2023-03-01T01:42:21.459Z,23.06
2023-03-01T01:43:21.477Z,23.06
2023-03-01T01:44:21.432Z,23.07
2023-03-01T01:45:21.432Z,23.07
2023-03-01T01:46:21.542Z,23.07
2023-03-01T01:47:21.414Z,23.08
2023-03-01T01:48:21.399Z,23.06
2023-03-01T01:49:21.390Z,23.06
2023-03-01T01:50:21.388Z,23.07
2023-03-01T01:51:21.383Z,23.07
2023-03-01T01:52:21.370Z,23.06
2023-03-01T01:53:21.356Z,23.08
2023-03-01T01:54:21.350Z,23.06
2023-03-01T01:55:21.340Z,23.06
2023-03-01T01:56:21.336Z,23.07
2023-03-01T01:57:21.327Z,23.06
2023-03-01T01:58:21.318Z,23.07
2023-03-01T01:59:21.337Z,23.07
2023-03-01T02:00:21.298Z,23.06
2023-03-01T02:01:21.297Z,23.07
2023-03-01T02:02:21.495Z,23.08
2023-03-01T02:03:21.372Z,23.07
2023-03-01T02:04:21.277Z,23.08
2023-03-01T02:05:21.255Z,23.08
2023-03-01T02:06:21.273Z,23.08
2023-03-01T02:07:21.277Z,23.07
2023-03-01T02:08:21.229Z,23.06
2023-03-01T02:09:21.238Z,23.07
2023-03-01T02:10:21.219Z,23.06
2023-03-01T02:11:21.192Z,23.06
2023-03-01T02:12:21.193Z,23.06
2023-03-01T02:13:21.185Z,23.05
2023-03-01T02:14:21.179Z,23.05
2023-03-01T02:15:21.191Z,23.05
2023-03-01T02:16:21.186Z,23.06
2023-03-01T02:17:21.150Z,23.09
2023-03-01T02:18:21.137Z,23.09
2023-03-01T02:19:21.126Z,23.09
2023-03-01T02:20:21.119Z,23.08
2023-03-01T02:21:21.110Z,23.10
2023-03-01T02:22:21.132Z,23.10
2023-03-01T02:23:21.104Z,23.10
2023-03-01T02:24:21.089Z,23.10
2023-03-01T02:25:21.092Z,23.10
2023-03-01T02:26:21.063Z,23.10
2023-03-01T02:27:21.062Z,23.10
2023-03-01T02:28:21.052Z,23.10
2023-03-01T02:29:21.049Z,23.10
2023-03-01T02:30:21.026Z,23.10
2023-03-01T02:31:21.162Z,23.09
2023-03-01T02:32:21.048Z,23.10
2023-03-01T02:33:21.002Z,23.09
2023-03-01T02:34:20.996Z,23.09
2023-03-01T02:35:21.036Z,23.08
2023-03-01T02:36:20.988Z,23.10
2023-03-01T02:37:20.973Z,23.10
2023-03-01T02:38:20.955Z,23.09
2023-03-01T02:39:20.950Z,23.10
2023-03-01T02:40:20.949Z,23.10
2023-03-01T02:41:20.935Z,23.09
2023-03-01T02:42:20.925Z,23.08
2023-03-01T02:43:20.916Z,23.09
2023-03-01T02:44:20.914Z,23.10
2023-03-01T02:45:20.901Z,23.09
2023-03-01T02:46:20.957Z,23.10
2023-03-01T02:47:21.821Z,23.09
2023-03-01T02:48:20.878Z,23.09
2023-03-01T02:49:20.878Z,23.09
2023-03-01T02:50:20.861Z,23.08
2023-03-01T02:51:20.846Z,23.08
2023-03-01T02:52:20.853Z,23.09
2023-03-01T02:53:20.830Z,23.09
2023-03-01T02:54:20.822Z,23.09
2023-03-01T02:55:20.814Z,23.07
2023-03-01T02:56:20.804Z,23.07
2023-03-01T02:57:20.803Z,23.06
2023-03-01T02:58:20.784Z,23.07
2023-03-01T02:59:20.778Z,23.06
2023-03-01T03:00:20.769Z,23.06
2023-03-01T03:01:20.765Z,23.07
2023-03-01T03:02:20.749Z,23.07
2023-03-01T03:03:20.816Z,23.06
2023-03-01T03:04:20.735Z,23.06
2023-03-01T03:05:20.724Z,23.06
2023-03-01T03:06:20.741Z,23.07
2023-03-01T03:07:20.706Z,23.08
2023-03-01T03:08:20.721Z,23.06
2023-03-01T03:09:20.698Z,23.06
2023-03-01T03:10:20.677Z,23.07
2023-03-01T03:11:20.668Z,23.06
2023-03-01T03:12:20.683Z,23.06
2023-03-01T03:13:20.661Z,23.06
2023-03-01T03:14:20.647Z,23.07
2023-03-01T03:15:20.628Z,23.05
2023-03-01T03:16:20.696Z,23.05
2023-03-01T03:17:20.620Z,23.05
2023-03-01T03:18:20.612Z,23.04
2023-03-01T03:19:20.630Z,23.05
2023-03-01T03:20:20.602Z,23.05
2023-03-01T03:21:20.587Z,23.05
2023-03-01T03:22:20.569Z,23.06
2023-03-01T03:23:20.560Z,23.05
2023-03-01T03:24:20.549Z,23.05
2023-03-01T03:25:20.540Z,23.04
2023-03-01T03:26:20.533Z,23.05
2023-03-01T03:27:20.528Z,23.05
2023-03-01T03:28:20.513Z,23.06
2023-03-01T03:29:20.504Z,23.07
2023-03-01T03:30:20.502Z,23.08
2023-03-01T03:31:20.534Z,23.06
2023-03-01T03:32:20.547Z,23.06
2023-03-01T03:33:21.273Z,23.06
2023-03-01T03:34:20.457Z,23.06
2023-03-01T03:35:20.476Z,23.05
2023-03-01T03:36:20.442Z,23.06
2023-03-01T03:37:20.431Z,23.07
2023-03-01T03:38:20.422Z,23.06
2023-03-01T03:39:20.724Z,23.06
2023-03-01T03:40:20.404Z,23.07
2023-03-01T03:41:20.429Z,23.07
2023-03-01T03:42:20.389Z,23.06
2023-03-01T03:43:20.379Z,23.06
2023-03-01T03:44:20.371Z,23.06
2023-03-01T03:45:20.357Z,23.07
2023-03-01T03:46:20.377Z,23.10
2023-03-01T03:47:20.344Z,23.12
2023-03-01T03:48:20.343Z,23.10
2023-03-01T03:49:20.325Z,23.09
2023-03-01T03:50:20.320Z,23.09
2023-03-01T03:51:20.336Z,23.09
2023-03-01T03:52:20.303Z,23.09
2023-03-01T03:53:20.308Z,23.09
2023-03-01T03:54:20.287Z,23.07
2023-03-01T03:55:20.446Z,23.06
2023-03-01T03:56:20.266Z,23.06
2023-03-01T03:57:20.255Z,23.06
2023-03-01T03:58:20.247Z,23.06
2023-03-01T03:59:20.244Z,23.05
2023-03-01T04:00:20.232Z,23.06
2023-03-01T04:01:20.258Z,23.09
2023-03-01T04:02:20.220Z,23.09
2023-03-01T04:03:20.209Z,23.09
2023-03-01T04:04:20.194Z,23.07
2023-03-01T04:05:20.216Z,23.09
2023-03-01T04:06:20.174Z,23.07
2023-03-01T04:07:20.198Z,23.06
2023-03-01T04:08:20.155Z,23.05
2023-03-01T04:09:20.152Z,23.05
2023-03-01T04:10:20.143Z,23.03
2023-03-01T04:11:20.168Z,23.03
2023-03-01T04:12:20.125Z,23.04
2023-03-01T04:13:20.117Z,23.04
2023-03-01T04:14:20.102Z,23.05
2023-03-01T04:15:20.094Z,23.05
2023-03-01T04:16:20.114Z,23.03
2023-03-01T04:17:20.076Z,23.03
2023-03-01T04:18:20.141Z,23.04
2023-03-01T04:24:20.497Z,23.04
2023-03-01T05:03:19.668Z,23.20
2023-03-01T05:30:19.434Z,23.28
2023-03-01T05:33:19.403Z,23.29
2023-03-01T06:53:19.065Z,23.35
2023-03-01T06:54:18.711Z,23.34
2023-03-01T06:55:19.708Z,23.31
2023-03-01T06:56:18.686Z,23.28
2023-03-01T06:57:19.681Z,23.24
2023-03-01T06:58:19.065Z,23.21
2023-03-01T07:02:34.749Z,23.13
2023-03-01T07:03:19.659Z,23.11
2023-03-01T07:04:18.626Z,23.09
2023-03-01T07:07:19.077Z,23.05
2023-03-01T07:09:18.601Z,23.03
2023-03-01T07:10:19.568Z,23.01
2023-03-01T07:11:18.574Z,22.99
2023-03-01T07:12:25.984Z,22.99
2023-03-01T07:14:18.551Z,22.96
2023-03-01T07:15:18.551Z,22.96
2023-03-01T07:16:18.601Z,22.94
2023-03-01T07:17:18.518Z,22.94
2023-03-01T07:18:18.535Z,22.94
2023-03-01T07:19:18.880Z,22.94
2023-03-01T07:20:18.960Z,22.96
2023-03-01T07:21:18.559Z,22.98
2023-03-01T07:22:18.457Z,22.99
2023-03-01T07:23:19.486Z,23.01
2023-03-01T07:24:18.625Z,23.03
2023-03-01T07:25:19.001Z,23.08
2023-03-01T07:26:18.562Z,23.11
2023-03-01T07:27:18.421Z,23.15
2023-03-01T07:28:18.557Z,23.18
2023-03-01T07:29:18.393Z,23.22
2023-03-01T07:30:18.386Z,23.26
2023-03-01T07:31:18.871Z,23.29
2023-03-01T07:32:18.558Z,23.31
2023-03-01T07:33:18.481Z,23.34
2023-03-01T07:34:18.379Z,23.37
2023-03-01T07:35:18.833Z,23.40
2023-03-01T07:36:18.336Z,23.43
2023-03-01T07:37:19.073Z,23.45
2023-03-01T07:38:18.602Z,23.47
2023-03-01T07:39:19.677Z,23.48
2023-03-01T07:40:18.771Z,23.51
2023-03-01T07:41:18.298Z,23.53
2023-03-01T07:42:18.298Z,23.54
2023-03-01T07:43:19.013Z,23.55
2023-03-01T07:44:18.291Z,23.59
2023-03-01T07:45:18.263Z,23.58
2023-03-01T07:46:18.307Z,23.61
2023-03-01T07:47:18.502Z,23.63
2023-03-01T07:48:18.565Z,23.66
2023-03-01T07:49:18.229Z,23.67
2023-03-01T07:50:18.247Z,23.69
2023-03-01T07:51:20.401Z,23.71
2023-03-01T07:52:18.205Z,23.72
2023-03-01T07:53:18.196Z,23.73
2023-03-01T07:54:18.189Z,23.75
2023-03-01T07:55:18.171Z,23.75
2023-03-01T07:56:18.569Z,23.76
2023-03-01T07:57:18.161Z,23.78
2023-03-01T07:58:18.148Z,23.79
2023-03-01T07:59:18.142Z,23.79
2023-03-01T08:00:18.131Z,23.79
2023-03-01T08:01:18.568Z,23.81
2023-03-01T08:02:18.111Z,23.81
2023-03-01T08:03:18.120Z,23.83
2023-03-01T08:04:18.583Z,23.84
2023-03-01T08:05:18.100Z,23.82
2023-03-01T08:06:18.111Z,23.83
2023-03-01T08:07:18.074Z,23.84
2023-03-01T08:08:18.757Z,23.85
2023-03-01T08:09:18.069Z,23.87
2023-03-01T08:10:18.680Z,23.90
2023-03-01T08:11:18.040Z,23.91
2023-03-01T08:13:18.041Z,23.92
2023-03-01T08:14:18.104Z,23.94
2023-03-01T08:15:18.005Z,23.95
2023-03-01T08:16:18.028Z,23.97
2023-03-01T08:17:18.010Z,23.98
2023-03-01T08:18:17.992Z,24.02
2023-03-01T08:19:18.081Z,24.04
2023-03-01T08:20:19.866Z,24.03
2023-03-01T08:21:17.958Z,24.04
2023-03-01T08:22:17.976Z,24.03
2023-03-01T08:23:17.954Z,24.05
2023-03-01T08:24:18.071Z,24.05
2023-03-01T08:25:17.916Z,24.06
2023-03-01T08:26:17.976Z,24.07
2023-03-01T08:27:17.907Z,24.08
2023-03-01T08:28:17.926Z,24.09
2023-03-01T08:29:18.084Z,24.08
2023-03-01T08:30:17.892Z,24.08
2023-03-01T08:31:17.936Z,24.07
2023-03-01T08:32:18.227Z,24.07
2023-03-01T08:33:17.910Z,24.06
2023-03-01T08:35:17.844Z,24.03
2023-03-01T08:36:17.835Z,24.02
2023-03-01T08:37:18.076Z,23.97
2023-03-01T08:38:17.834Z,23.93
2023-03-01T08:39:17.810Z,23.89
2023-03-01T08:40:18.077Z,23.86
2023-03-01T08:41:17.833Z,23.81
2023-03-01T08:42:17.790Z,23.76
2023-03-01T08:43:18.077Z,23.73
2023-03-01T08:44:17.937Z,23.72
2023-03-01T08:45:18.087Z,23.74
2023-03-01T08:46:17.829Z,23.73
2023-03-01T08:47:17.766Z,23.75
2023-03-01T08:48:18.088Z,23.78
2023-03-01T08:49:18.084Z,23.80
2023-03-01T08:50:17.742Z,23.82
2023-03-01T08:51:18.872Z,23.84
2023-03-01T08:52:17.713Z,23.85
2023-03-01T08:53:18.684Z,23.89
2023-03-01T08:54:18.167Z,23.92
2023-03-01T08:55:17.769Z,23.95
2023-03-01T08:56:17.665Z,23.96
2023-03-01T08:57:17.758Z,23.98
2023-03-01T08:58:18.154Z,24.00
2023-03-01T08:59:17.642Z,24.00
2023-03-01T09:00:18.089Z,24.01
2023-03-01T09:01:17.929Z,24.01
2023-03-01T09:02:17.657Z,24.01
2023-03-01T09:03:17.611Z,24.02
2023-03-01T09:04:17.612Z,24.02
2023-03-01T09:05:20.246Z,24.02
2023-03-01T09:06:17.590Z,24.03
2023-03-01T09:07:17.573Z,24.04
2023-03-01T09:08:17.594Z,24.04
2023-03-01T09:09:17.645Z,24.05
2023-03-01T09:10:18.623Z,24.05
2023-03-01T09:11:17.601Z,24.06
2023-03-01T09:12:17.540Z,24.05
2023-03-01T09:13:17.533Z,24.05
2023-03-01T09:14:17.526Z,24.05
2023-03-01T09:15:17.514Z,24.06
2023-03-01T09:16:17.701Z,24.08
2023-03-01T09:17:17.501Z,24.08
2023-03-01T09:18:17.800Z,24.09
2023-03-01T09:19:17.483Z,24.05
2023-03-01T09:20:17.594Z,24.06
2023-03-01T09:21:20.877Z,24.07
2023-03-01T09:22:17.600Z,24.07
2023-03-01T09:23:17.447Z,24.09
2023-03-01T09:24:17.437Z,24.10
2023-03-01T09:25:17.598Z,24.12
2023-03-01T09:26:17.486Z,24.13
2023-03-01T09:27:17.417Z,24.13
2023-03-01T09:28:29.120Z,24.14
2023-03-01T09:29:17.408Z,24.13
2023-03-01T09:30:17.385Z,24.14
2023-03-01T09:31:17.425Z,24.15
2023-03-01T09:32:17.461Z,24.16
2023-03-01T09:33:17.437Z,24.15
2023-03-01T09:34:17.606Z,24.16
2023-03-01T09:35:17.346Z,24.17
2023-03-01T09:36:17.341Z,24.18
2023-03-01T09:37:17.328Z,24.14
2023-03-01T09:38:17.325Z,24.15
2023-03-01T09:39:17.603Z,24.12
2023-03-01T09:40:17.604Z,24.06
2023-03-01T09:41:17.608Z,24.01
2023-03-01T09:42:17.568Z,23.98
2023-03-01T09:43:17.283Z,23.96
2023-03-01T09:44:17.280Z,23.94
2023-03-01T09:45:17.608Z,23.92
2023-03-01T09:46:17.339Z,23.91
2023-03-01T09:47:17.615Z,23.90
2023-03-01T09:48:17.262Z,23.91
2023-03-01T09:49:16.912Z,23.91
2023-03-01T09:50:17.222Z,23.93
2023-03-01T09:51:17.212Z,23.94
2023-03-01T09:52:17.639Z,23.95
2023-03-01T09:53:17.245Z,23.97
2023-03-01T09:54:17.227Z,23.98
2023-03-01T09:55:17.630Z,24.00
2023-03-01T09:56:17.200Z,24.01
2023-03-01T09:57:17.634Z,24.02
2023-03-01T09:58:17.211Z,24.05
2023-03-01T09:59:17.192Z,24.05
2023-03-01T10:00:17.176Z,24.06
2023-03-01T10:01:17.632Z,24.08
2023-03-01T10:02:17.158Z,24.07
2023-03-01T10:03:17.648Z,24.09
2023-03-01T10:04:18.338Z,24.10
2023-03-01T10:05:17.123Z,24.11
2023-03-01T10:06:32.146Z,24.11
2023-03-01T10:07:18.101Z,24.09
2023-03-01T10:08:17.081Z,24.10
2023-03-01T10:09:17.108Z,24.12
2023-03-01T10:10:17.069Z,24.14
2023-03-01T10:11:19.143Z,24.14
2023-03-01T10:12:17.094Z,24.14
2023-03-01T10:13:17.064Z,24.16
2023-03-01T10:14:17.076Z,24.17
2023-03-01T10:15:17.152Z,24.18
2023-03-01T10:16:17.085Z,24.18
2023-03-01T10:17:18.403Z,24.19
2023-03-01T10:18:17.023Z,24.19
2023-03-01T10:19:18.010Z,24.19
2023-03-01T10:20:17.151Z,24.18
2023-03-01T10:21:16.992Z,24.18
2023-03-01T10:22:16.995Z,24.18
2023-03-01T10:23:16.980Z,24.19
2023-03-01T10:24:17.166Z,24.16
2023-03-01T10:25:16.984Z,24.17
2023-03-01T10:26:17.323Z,24.14
2023-03-01T10:27:17.099Z,24.12
2023-03-01T10:28:16.938Z,24.09
2023-03-01T10:29:17.155Z,24.05
2023-03-01T10:30:16.951Z,24.00
2023-03-01T10:31:16.981Z,23.95
2023-03-01T10:32:16.958Z,23.94
2023-03-01T10:33:16.894Z,23.86
2023-03-01T10:34:17.162Z,23.70
2023-03-01T10:35:17.883Z,23.48
2023-03-01T10:36:16.883Z,23.41
2023-03-01T10:37:16.867Z,23.38
2023-03-01T10:38:17.852Z,23.36
2023-03-01T10:39:17.150Z,23.35
2023-03-01T10:40:16.820Z,23.23
2023-03-01T10:41:16.815Z,23.19
2023-03-01T10:42:16.816Z,23.23
2023-03-01T10:43:16.810Z,23.23
2023-03-01T10:44:16.805Z,23.27
2023-03-01T10:45:16.803Z,23.31
2023-03-01T10:46:16.873Z,23.35
2023-03-01T10:47:16.787Z,23.38
2023-03-01T10:48:16.760Z,23.41
2023-03-01T10:49:16.763Z,23.40
2023-03-01T10:50:17.214Z,23.40
2023-03-01T10:51:16.710Z,23.41
2023-03-01T10:52:16.707Z,23.40
2023-03-01T10:53:16.753Z,23.41
2023-03-01T10:54:17.130Z,23.43
2023-03-01T10:55:17.137Z,23.42
2023-03-01T10:56:17.168Z,23.41
2023-03-01T10:57:17.654Z,23.40
2023-03-01T10:58:16.657Z,23.40
2023-03-01T10:59:16.663Z,23.40
2023-03-01T11:00:16.737Z,23.41
2023-03-01T11:01:16.706Z,23.40
2023-03-01T11:02:24.502Z,23.41
2023-03-01T11:03:16.632Z,23.42
2023-03-01T11:04:16.633Z,23.43
2023-03-01T11:05:16.641Z,23.45
2023-03-01T11:06:16.617Z,23.46
2023-03-01T11:07:16.610Z,23.46
2023-03-01T11:08:16.663Z,23.47
2023-03-01T11:09:16.564Z,23.49
2023-03-01T11:10:16.630Z,23.49
2023-03-01T11:11:16.550Z,23.49
2023-03-01T11:12:16.558Z,23.51
2023-03-01T11:13:16.652Z,23.51
2023-03-01T11:14:26.290Z,23.51
2023-03-01T11:15:16.544Z,23.51
2023-03-01T11:16:16.556Z,23.53
2023-03-01T11:17:16.543Z,23.55
2023-03-01T11:18:16.665Z,23.57
2023-03-01T11:19:16.480Z,23.58
2023-03-01T11:20:16.573Z,23.59
2023-03-01T11:21:16.681Z,23.58
2023-03-01T11:22:16.536Z,23.59
2023-03-01T11:23:16.477Z,23.57
2023-03-01T11:24:16.650Z,23.57
2023-03-01T11:25:16.430Z,23.54
2023-03-01T11:26:16.473Z,23.54
2023-03-01T11:27:16.641Z,23.50
2023-03-01T11:28:16.410Z,23.49
2023-03-01T11:29:16.396Z,23.47
2023-03-01T11:30:16.403Z,23.46
2023-03-01T11:31:16.793Z,23.46
2023-03-01T11:32:16.755Z,23.46
2023-03-01T11:33:16.781Z,23.45
2023-03-01T11:34:16.381Z,23.44
2023-03-01T11:35:16.347Z,23.41
2023-03-01T11:36:16.416Z,23.42
2023-03-01T11:37:16.646Z,23.42
2023-03-01T11:38:16.337Z,23.43
2023-03-01T11:39:16.301Z,23.42
2023-03-01T11:40:16.302Z,23.42
2023-03-01T11:41:16.347Z,23.42
2023-03-01T11:42:30.248Z,23.41
2023-03-01T11:43:16.338Z,23.41
2023-03-01T11:44:16.271Z,23.41
2023-03-01T11:45:16.253Z,23.41
2023-03-01T11:46:16.334Z,23.41
2023-03-01T11:47:16.821Z,23.39
2023-03-01T11:49:16.227Z,23.39
2023-03-01T11:50:16.240Z,23.38
2023-03-01T11:51:16.719Z,23.36
2023-03-01T11:52:16.295Z,23.36
2023-03-01T11:53:16.209Z,23.35
2023-03-01T11:54:16.187Z,23.35
2023-03-01T11:55:16.168Z,23.34
2023-03-01T11:56:16.163Z,23.33
2023-03-01T11:57:16.157Z,23.33
2023-03-01T11:58:16.150Z,23.32
2023-03-01T11:59:16.135Z,23.33
2023-03-01T12:00:16.125Z,23.33
2023-03-01T12:01:16.114Z,23.32
2023-03-01T12:02:16.183Z,23.33
2023-03-01T12:03:16.107Z,23.33
2023-03-01T12:04:16.167Z,23.32
2023-03-01T12:05:16.123Z,23.32
2023-03-01T12:06:16.177Z,23.31
2023-03-01T12:07:16.076Z,23.32
2023-03-01T12:08:16.152Z,23.32
2023-03-01T12:09:16.046Z,23.31
2023-03-01T12:10:16.516Z,23.29
2023-03-01T12:11:16.031Z,23.29
2023-03-01T12:12:16.023Z,23.29
2023-03-01T12:13:16.702Z,23.27
2023-03-01T12:14:16.008Z,23.27
2023-03-01T12:15:15.992Z,23.27
2023-03-01T12:16:17.599Z,23.26
2023-03-01T12:17:16.040Z,23.25
2023-03-01T12:18:15.972Z,23.26
2023-03-01T12:19:15.960Z,23.26
2023-03-01T12:20:16.040Z,23.27
2023-03-01T12:21:15.947Z,23.28
2023-03-01T12:22:15.970Z,23.28
2023-03-01T12:23:20.664Z,23.29
2023-03-01T12:24:15.914Z,23.28
2023-03-01T12:25:15.906Z,23.28
2023-03-01T12:26:15.922Z,23.29
2023-03-01T12:27:15.887Z,23.30
2023-03-01T12:28:15.888Z,23.30
2023-03-01T12:29:15.879Z,23.29
2023-03-01T12:30:15.868Z,23.29
2023-03-01T12:31:15.893Z,23.29
2023-03-01T12:32:15.995Z,23.27
2023-03-01T12:33:15.839Z,23.27
2023-03-01T12:34:15.828Z,23.27
2023-03-01T12:35:15.824Z,23.27
2023-03-01T12:36:15.842Z,23.27
2023-03-01T12:37:16.198Z,23.26
2023-03-01T12:38:15.827Z,23.25
2023-03-01T12:39:16.170Z,23.24
2023-03-01T12:40:15.778Z,23.23
2023-03-01T12:41:15.770Z,23.23
2023-03-01T12:42:15.757Z,23.22
2023-03-01T12:43:15.750Z,23.20
2023-03-01T12:44:15.745Z,23.23
2023-03-01T12:45:15.729Z,23.24
2023-03-01T12:46:15.778Z,23.26
2023-03-01T12:47:15.715Z,23.26
2023-03-01T12:48:15.710Z,23.27
2023-03-01T12:49:15.706Z,23.29
2023-03-01T12:50:15.683Z,23.30
2023-03-01T12:51:15.677Z,23.30
2023-03-01T12:52:15.673Z,23.29
2023-03-01T12:53:15.661Z,23.30
2023-03-01T12:54:15.699Z,23.29
2023-03-01T12:55:15.644Z,23.30
2023-03-01T12:56:15.638Z,23.30
2023-03-01T12:57:15.628Z,23.31
2023-03-01T12:58:15.616Z,23.33
2023-03-01T12:59:15.619Z,23.34
2023-03-01T13:00:15.599Z,23.34
2023-03-01T13:01:15.642Z,23.35
2023-03-01T13:02:15.588Z,23.36
2023-03-01T13:03:15.578Z,23.35
2023-03-01T13:04:15.629Z,23.35
2023-03-01T13:05:15.553Z,23.35
2023-03-01T13:06:15.544Z,23.32
2023-03-01T13:07:15.540Z,23.29
2023-03-01T13:08:15.531Z,23.27
2023-03-01T13:09:15.549Z,23.27
2023-03-01T13:10:15.540Z,23.29
2023-03-01T13:11:15.503Z,23.28
2023-03-01T13:12:20.230Z,23.26
2023-03-01T13:13:15.511Z,23.23
2023-03-01T13:14:15.477Z,23.27
2023-03-01T13:15:15.489Z,23.29
2023-03-01T13:16:15.959Z,23.31
2023-03-01T13:17:15.485Z,23.32
2023-03-01T13:18:15.442Z,23.31
2023-03-01T13:19:15.425Z,23.32
2023-03-01T13:20:15.679Z,23.35
2023-03-01T13:21:15.418Z,23.37
2023-03-01T13:22:15.403Z,23.37
2023-03-01T13:23:15.402Z,23.37
2023-03-01T13:24:15.395Z,23.37
2023-03-01T13:25:15.393Z,23.37
2023-03-01T13:26:15.396Z,23.36
2023-03-01T13:27:15.355Z,23.37
2023-03-01T13:28:15.351Z,23.37
2023-03-01T13:29:15.683Z,23.37
2023-03-01T13:30:15.349Z,23.37
2023-03-01T13:31:15.325Z,23.38
2023-03-01T13:32:15.390Z,23.36
2023-03-01T13:33:15.329Z,23.37
2023-03-01T13:34:15.678Z,23.37
2023-03-01T13:35:15.300Z,23.38
2023-03-01T13:36:15.386Z,23.37
2023-03-01T13:37:15.278Z,23.36
2023-03-01T13:38:15.269Z,23.36
2023-03-01T13:39:16.765Z,23.36
2023-03-01T13:40:15.863Z,23.36
2023-03-01T13:41:15.265Z,23.37
2023-03-01T13:42:15.279Z,23.37
2023-03-01T13:43:15.254Z,23.38
2023-03-01T13:44:15.278Z,23.37
2023-03-01T13:45:15.238Z,23.37
2023-03-01T13:46:15.385Z,23.37
2023-03-01T13:47:15.264Z,23.37
2023-03-01T13:48:15.235Z,23.37
2023-03-01T13:49:15.198Z,23.38
2023-03-01T13:50:15.188Z,23.39
2023-03-01T13:51:15.183Z,23.36
2023-03-01T13:52:15.203Z,23.36
2023-03-01T13:53:15.172Z,23.36
2023-03-01T13:54:15.162Z,23.36
2023-03-01T13:55:15.177Z,23.35
2023-03-01T13:56:15.200Z,23.35
2023-03-01T13:57:15.193Z,23.36
2023-03-01T13:58:15.149Z,23.36
2023-03-01T13:59:15.119Z,23.35
2023-03-01T14:00:15.194Z,23.36
2023-03-01T14:01:15.113Z,23.36
2023-03-01T14:02:15.097Z,23.36
2023-03-01T14:03:15.108Z,23.36
2023-03-01T14:04:15.122Z,23.36
2023-03-01T14:05:15.200Z,23.36
2023-03-01T14:06:17.235Z,23.37
2023-03-01T14:07:15.050Z,23.34
2023-03-01T14:08:15.197Z,23.35
2023-03-01T14:09:15.202Z,23.36
2023-03-01T14:10:15.013Z,23.36
2023-03-01T14:11:15.013Z,23.35
2023-03-01T14:12:15.010Z,23.35
2023-03-01T14:13:16.515Z,23.36
2023-03-01T14:14:15.145Z,23.36
2023-03-01T14:15:15.209Z,23.36
2023-03-01T14:16:15.189Z,23.36
2023-03-01T14:17:15.087Z,23.36
2023-03-01T14:18:15.098Z,23.36
2023-03-01T14:19:20.280Z,23.36
2023-03-01T14:20:15.096Z,23.36
2023-03-01T14:21:15.061Z,23.35
2023-03-01T14:22:15.058Z,23.36
2023-03-01T14:23:15.048Z,23.35
2023-03-01T14:24:15.028Z,23.34
2023-03-01T14:25:15.026Z,23.34
2023-03-01T14:26:15.024Z,23.34
2023-03-01T14:27:15.004Z,23.33
2023-03-01T14:28:14.995Z,23.33
2023-03-01T14:29:15.389Z,23.32
2023-03-01T14:30:14.999Z,23.33
2023-03-01T14:31:15.001Z,23.34
2023-03-01T14:32:15.007Z,23.33
2023-03-01T14:33:14.950Z,23.34
2023-03-01T14:34:14.943Z,23.34
2023-03-01T14:35:14.927Z,23.34
2023-03-01T14:36:14.923Z,23.34
2023-03-01T14:37:14.909Z,23.33
2023-03-01T14:38:14.895Z,23.33
2023-03-01T14:39:14.896Z,23.34
2023-03-01T14:40:15.205Z,23.36
2023-03-01T14:41:14.875Z,23.36
2023-03-01T14:42:15.877Z,23.35
2023-03-01T14:43:14.867Z,23.35
2023-03-01T14:44:14.846Z,23.35
2023-03-01T14:46:14.870Z,23.35
2023-03-01T14:47:14.830Z,23.34
2023-03-01T14:48:14.818Z,23.34
2023-03-01T14:49:14.807Z,23.35
2023-03-01T14:50:14.799Z,23.35
2023-03-01T14:51:15.216Z,23.35
2023-03-01T14:52:14.784Z,23.35
2023-03-01T14:53:14.781Z,23.35
2023-03-01T14:54:14.765Z,23.35
2023-03-01T14:55:15.217Z,23.35
2023-03-01T14:56:14.750Z,23.35
2023-03-01T14:57:14.745Z,23.36
2023-03-01T14:58:14.746Z,23.37
2023-03-01T14:59:14.726Z,23.38
2023-03-01T15:00:14.717Z,23.38
2023-03-01T15:01:14.757Z,23.38
2023-03-01T15:02:14.746Z,23.39
2023-03-01T15:03:14.688Z,23.39
2023-03-01T15:04:14.744Z,23.38
2023-03-01T15:05:14.721Z,23.38
2023-03-01T15:06:14.673Z,23.38
2023-03-01T15:07:14.655Z,23.37
2023-03-01T15:08:14.648Z,23.36
2023-03-01T15:09:14.653Z,23.36
2023-03-01T15:10:14.636Z,23.36
2023-03-01T15:11:14.795Z,23.36
2023-03-01T15:12:14.619Z,23.37
2023-03-01T15:13:14.606Z,23.37
2023-03-01T15:14:14.596Z,23.37
2023-03-01T15:15:14.592Z,23.37
2023-03-01T15:16:14.782Z,23.37
2023-03-01T15:17:14.569Z,23.36
2023-03-01T15:18:14.601Z,23.36
2023-03-01T15:19:14.552Z,23.36
2023-03-01T15:20:14.547Z,23.35
2023-03-01T15:21:14.540Z,23.35
2023-03-01T15:22:14.524Z,23.35
2023-03-01T15:23:14.522Z,23.35
2023-03-01T15:24:14.508Z,23.34
2023-03-01T15:25:14.497Z,23.35
2023-03-01T15:26:14.487Z,23.35
2023-03-01T15:27:14.477Z,23.36
2023-03-01T15:28:14.472Z,23.36
2023-03-01T15:29:14.467Z,23.37
2023-03-01T15:30:14.499Z,23.36
2023-03-01T15:31:14.509Z,23.36
2023-03-01T15:32:14.517Z,23.35
2023-03-01T15:33:14.427Z,23.35
2023-03-01T15:34:14.457Z,23.34
2023-03-01T15:35:14.405Z,23.34
2023-03-01T15:36:14.400Z,23.33
2023-03-01T15:37:14.392Z,23.32
2023-03-01T15:38:24.680Z,23.33
2023-03-01T15:39:14.397Z,23.31
2023-03-01T15:40:14.363Z,23.31
2023-03-01T15:41:14.353Z,23.31
2023-03-01T15:42:14.347Z,23.30
2023-03-01T15:43:14.352Z,23.30
2023-03-01T15:44:14.327Z,23.32
2023-03-01T15:45:14.324Z,23.33
2023-03-01T15:46:14.339Z,23.32
2023-03-01T15:47:14.730Z,23.32
2023-03-01T15:48:14.295Z,23.32
2023-03-01T15:49:14.286Z,23.33
2023-03-01T15:50:14.304Z,23.32
2023-03-01T15:51:14.267Z,23.31
2023-03-01T15:52:14.725Z,23.32
2023-03-01T15:53:14.244Z,23.31
2023-03-01T15:54:14.242Z,23.30
2023-03-01T15:55:14.236Z,23.27
2023-03-01T15:56:15.155Z,23.25
2023-03-01T15:57:14.216Z,23.21
2023-03-01T15:58:14.222Z,23.20
2023-03-01T15:59:14.201Z,23.20
2023-03-01T16:00:14.205Z,23.21
2023-03-01T16:01:14.183Z,23.20
2023-03-01T16:02:14.248Z,23.20
2023-03-01T16:03:14.162Z,23.19
2023-03-01T16:04:14.192Z,23.18
2023-03-01T16:05:14.149Z,23.17
2023-03-01T16:06:14.202Z,23.16
2023-03-01T16:07:14.240Z,23.15
2023-03-01T16:08:14.242Z,23.14
2023-03-01T16:09:14.109Z,23.13
2023-03-01T16:10:14.119Z,23.12
2023-03-01T16:11:14.096Z,23.14
2023-03-01T16:12:14.240Z,23.16
2023-03-01T16:13:14.078Z,23.18
2023-03-01T16:14:14.070Z,23.19
2023-03-01T16:15:14.068Z,23.21
2023-03-01T16:16:14.274Z,23.22
2023-03-01T16:17:14.041Z,23.24
2023-03-01T16:18:14.038Z,23.25
2023-03-01T16:19:14.048Z,23.26
2023-03-01T16:20:19.749Z,23.26
2023-03-01T16:21:14.019Z,23.28
2023-03-01T16:22:14.373Z,23.29
2023-03-01T16:23:14.430Z,23.30
2023-03-01T16:24:13.986Z,23.30
2023-03-01T16:25:13.978Z,23.31
2023-03-01T16:26:13.981Z,23.31
2023-03-01T16:27:13.959Z,23.31
2023-03-01T16:28:13.953Z,23.31