createdAt,value
2018-06-27T00:03:11.206Z,14.20
2018-06-27T00:09:17.066Z,14.10
2018-06-27T00:15:24.001Z,14.00
2018-06-27T00:21:30.043Z,14.10
2018-06-27T00:27:36.026Z,14.20
2018-06-27T00:33:42.087Z,14.30
2018-06-27T00:39:47.816Z,14.40
2018-06-27T00:45:54.658Z,14.40
2018-06-27T00:52:00.468Z,14.40
2018-06-27T00:58:07.082Z,14.30
2018-06-27T01:04:12.966Z,14.20
2018-06-27T01:10:18.864Z,14.20
2018-06-27T01:16:25.514Z,14.00
2018-06-27T01:22:31.302Z,14.00
2018-06-27T01:28:37.251Z,14.10
2018-06-27T01:34:43.227Z,14.20
2018-06-27T01:40:48.937Z,14.40
2018-06-27T01:46:54.669Z,14.50
2018-06-27T01:53:00.361Z,14.60
2018-06-27T01:59:06.111Z,14.60
2018-06-27T02:05:12.168Z,14.60
2018-06-27T02:11:17.924Z,14.50
2018-06-27T02:17:23.806Z,14.40
2018-06-27T02:23:29.437Z,14.20
2018-06-27T02:29:35.777Z,14.20
2018-06-27T02:35:41.809Z,14.20
2018-06-27T02:41:47.534Z,14.30
2018-06-27T02:47:54.078Z,14.40
2018-06-27T02:53:59.890Z,14.50
2018-06-27T03:00:07.347Z,14.50
2018-06-27T03:06:13.038Z,14.40
2018-06-27T03:12:19.885Z,14.50
2018-06-27T03:24:31.077Z,14.40
2018-06-27T03:36:42.188Z,14.40
2018-06-27T03:42:48.039Z,14.30
2018-06-27T03:48:54.354Z,14.40
2018-06-27T03:55:00.481Z,14.50
2018-06-27T04:01:07.334Z,14.60
2018-06-27T04:07:13.077Z,14.70
2018-06-27T04:13:22.974Z,14.80
2018-06-27T04:19:28.766Z,14.90
2018-06-27T04:25:34.473Z,15.10
2018-06-27T04:31:40.200Z,15.20
2018-06-27T04:37:45.869Z,15.30
2018-06-27T04:43:51.810Z,15.40
2018-06-27T04:49:57.844Z,15.60
2018-06-27T04:56:03.789Z,15.70
2018-06-27T05:02:09.476Z,15.80
2018-06-27T05:08:15.287Z,15.90
2018-06-27T05:14:22.224Z,16.00
2018-06-27T05:20:28.264Z,16.10
2018-06-27T05:26:34.017Z,16.30
2018-06-27T05:32:39.607Z,16.10
2018-06-27T05:38:45.815Z,16.20
2018-06-27T05:44:52.094Z,16.30
2018-06-27T05:50:58.028Z,16.30
2018-06-27T05:57:03.820Z,16.40
2018-06-27T06:03:09.959Z,16.50
2018-06-27T06:09:15.696Z,16.70
2018-06-27T06:15:21.887Z,16.80
2018-06-27T06:21:27.724Z,16.90
2018-06-27T06:27:33.475Z,16.80
2018-06-27T06:33:39.120Z,16.90
2018-06-27T06:39:45.172Z,16.80
2018-06-27T06:45:51.350Z,16.80
2018-06-27T06:51:57.016Z,17.20
2018-06-27T06:58:02.804Z,17.10
2018-06-27T07:04:08.632Z,17.30
2018-06-27T07:10:14.605Z,17.60
2018-06-27T07:16:20.716Z,17.80
2018-06-27T07:22:26.950Z,17.80
2018-06-27T07:28:32.624Z,18.30
2018-06-27T07:34:38.418Z,18.70
2018-06-27T07:40:44.238Z,19.10
2018-06-27T07:46:50.237Z,19.20
2018-06-27T07:52:55.959Z,19.50
2018-06-27T07:59:01.668Z,20.00
2018-06-27T08:05:07.630Z,20.50
2018-06-27T08:11:13.825Z,20.70
2018-06-27T08:29:31.473Z,21.40
2018-06-27T08:35:37.232Z,22.00
2018-06-27T08:41:42.943Z,22.30
2018-06-27T08:47:48.628Z,22.50
2018-06-27T08:53:55.442Z,22.50
2018-06-27T09:00:01.404Z,21.90
2018-06-27T09:06:07.064Z,22.10
2018-06-27T09:12:13.008Z,22.40
2018-06-27T09:18:18.652Z,23.10
2018-06-27T09:24:24.658Z,23.20
2018-06-27T09:30:30.535Z,23.60
2018-06-27T09:36:36.151Z,24.00
2018-06-27T09:42:41.912Z,23.70
2018-06-27T09:48:47.869Z,23.90
2018-06-27T09:54:57.909Z,24.70
2018-06-27T10:01:03.829Z,24.90
2018-06-27T10:07:09.653Z,25.00
2018-06-27T10:13:15.384Z,24.60
2018-06-27T10:19:21.678Z,25.10
2018-06-27T10:25:27.404Z,25.80
2018-06-27T10:31:33.262Z,25.60
2018-06-27T10:37:39.166Z,25.60
2018-06-27T10:43:44.833Z,26.30
2018-06-27T10:49:50.602Z,26.60
2018-06-27T10:55:56.715Z,26.40
2018-06-27T11:02:02.397Z,26.50
2018-06-27T11:08:08.402Z,25.90
2018-06-27T11:14:14.238Z,25.80
2018-06-27T11:20:20.165Z,25.30
2018-06-27T11:26:26.090Z,26.10
2018-06-27T11:32:31.771Z,27.00
2018-06-27T11:38:37.914Z,27.40
2018-06-27T11:44:43.444Z,27.80
2018-06-27T11:50:49.266Z,27.00
2018-06-27T11:56:55.951Z,28.30
2018-06-27T12:03:01.920Z,28.10
2018-06-27T12:09:11.410Z,27.30
2018-06-27T12:15:17.888Z,25.90
2018-06-27T12:21:24.785Z,26.60
2018-06-27T12:27:30.534Z,27.50
2018-06-27T12:33:36.221Z,27.80
2018-06-27T12:39:41.971Z,28.90
2018-06-27T12:45:47.600Z,28.30
2018-06-27T12:51:54.036Z,26.90
2018-06-27T12:57:59.814Z,28.00
2018-06-27T13:04:05.585Z,27.70
2018-06-27T13:10:11.362Z,26.30
2018-06-27T13:16:17.020Z,26.30
2018-06-27T13:22:26.503Z,26.10
2018-06-27T13:28:32.321Z,26.00
2018-06-27T13:34:38.040Z,27.90
2018-06-27T13:40:43.826Z,27.60
2018-06-27T13:46:49.738Z,26.80
2018-06-27T13:52:56.039Z,27.80
2018-06-27T13:59:01.758Z,27.50
2018-06-27T14:05:07.432Z,26.70
2018-06-27T14:11:13.208Z,27.80
2018-06-27T14:17:19.526Z,29.80
2018-06-27T14:23:25.384Z,28.80
2018-06-27T14:29:31.217Z,26.10
2018-06-27T14:35:36.962Z,25.90
2018-06-27T14:41:42.826Z,26.50
2018-06-27T14:47:48.509Z,27.40
2018-06-27T14:53:54.415Z,29.20
2018-06-27T15:00:00.311Z,29.00
2018-06-27T15:06:06.044Z,28.50
2018-06-27T15:12:11.726Z,28.20
2018-06-27T15:18:17.490Z,28.20
2018-06-27T15:24:23.297Z,27.60
2018-06-27T15:30:29.060Z,26.40
2018-06-27T15:36:34.712Z,26.40
2018-06-27T15:42:40.423Z,28.30
2018-06-27T15:48:46.178Z,29.10
2018-06-27T15:54:53.466Z,28.80
2018-06-27T16:00:59.369Z,29.40
2018-06-27T16:07:05.346Z,28.80
2018-06-27T16:13:11.108Z,27.50
2018-06-27T16:19:16.928Z,28.30
2018-06-27T16:25:23.390Z,28.10
2018-06-27T16:31:29.747Z,26.80
2018-06-27T16:37:35.495Z,25.70
2018-06-27T16:43:41.255Z,25.40
2018-06-27T16:49:46.999Z,25.90
2018-06-27T16:55:53.629Z,29.30
2018-06-27T17:01:59.414Z,29.30
2018-06-27T17:08:05.337Z,27.60
2018-06-27T17:14:11.581Z,26.70
2018-06-27T17:20:17.330Z,25.70
2018-06-27T17:26:23.236Z,26.00
2018-06-27T17:32:28.966Z,27.30
2018-06-27T17:38:34.877Z,27.40
2018-06-27T17:44:40.734Z,26.40
2018-06-27T17:50:46.859Z,25.40
2018-06-27T17:56:53.182Z,25.90
2018-06-27T18:02:59.184Z,26.90
2018-06-27T18:09:07.847Z,29.30
2018-06-27T18:15:13.635Z,31.30
2018-06-27T18:21:19.360Z,32.50
2018-06-27T18:27:25.269Z,33.60
2018-06-27T18:33:31.004Z,33.60
2018-06-27T18:39:36.847Z,33.70
2018-06-27T18:45:42.708Z,33.50
2018-06-27T18:51:48.579Z,33.20
2018-06-27T18:57:54.529Z,32.30
2018-06-27T19:04:00.343Z,29.50
2018-06-27T19:10:07.148Z,26.80
2018-06-27T19:16:13.014Z,25.00
2018-06-27T19:22:19.127Z,23.80
2018-06-27T19:34:30.221Z,21.60
2018-06-27T19:40:36.429Z,20.80
2018-06-27T19:46:42.121Z,20.20
2018-06-27T19:52:47.900Z,19.70
2018-06-27T19:58:54.499Z,19.30
2018-06-27T20:05:00.285Z,19.00
2018-06-27T20:11:05.986Z,18.70
2018-06-27T20:17:11.766Z,18.50
2018-06-27T20:23:17.700Z,18.30
2018-06-27T20:29:25.076Z,18.20
2018-06-27T20:35:30.728Z,18.10
2018-06-27T20:41:36.653Z,17.90
2018-06-27T20:47:42.493Z,17.70
2018-06-27T20:53:48.261Z,17.60
2018-06-27T20:59:55.373Z,17.50
2018-06-27T21:06:01.111Z,17.60
2018-06-27T21:12:07.179Z,17.80
2018-06-27T21:18:12.995Z,18.00
2018-06-27T21:24:18.814Z,18.20
2018-06-27T21:30:26.358Z,18.10
2018-06-27T21:36:32.177Z,17.80
2018-06-27T21:42:38.811Z,17.30
2018-06-27T21:48:44.743Z,17.00
2018-06-27T21:54:50.874Z,16.90
2018-06-27T22:00:57.052Z,16.70
2018-06-27T22:07:02.737Z,16.70
2018-06-27T22:13:09.095Z,16.60
2018-06-27T22:19:14.881Z,16.50
2018-06-27T22:25:20.701Z,16.50
2018-06-27T22:31:26.999Z,16.50
2018-06-27T22:37:32.925Z,16.60
2018-06-27T22:43:38.898Z,16.60
2018-06-27T22:49:52.125Z,16.60
2018-06-27T22:55:58.081Z,16.50
2018-06-27T23:02:03.781Z,16.40
2018-06-27T23:08:10.013Z,16.40
2018-06-27T23:14:16.021Z,16.40
2018-06-27T23:20:22.461Z,16.40
2018-06-27T23:26:28.333Z,16.30
2018-06-27T23:32:34.112Z,16.20
2018-06-27T23:38:39.823Z,15.90
2018-06-27T23:44:45.509Z,15.80
2018-06-27T23:50:52.480Z,15.70
2018-06-27T23:56:58.288Z,15.60
