createdAt,value
2022-10-11T00:11:34.572Z,11.75
2022-10-11T00:41:34.562Z,11.88
2022-10-11T01:11:34.570Z,11.63
2022-10-11T01:41:34.574Z,11.44
2022-10-11T02:11:34.583Z,11.56
2022-10-11T02:41:34.587Z,12
2022-10-11T03:11:34.609Z,11.63
2022-10-11T03:41:34.600Z,11.38
2022-10-11T04:11:34.615Z,11.38
2022-10-11T04:41:34.630Z,11.69
2022-10-11T05:11:34.621Z,11.56
2022-10-11T05:41:34.627Z,11.56
2022-10-11T06:11:34.632Z,11.56
2022-10-11T06:41:34.625Z,12.19
2022-10-11T07:11:34.653Z,12.69
2022-10-11T07:41:34.651Z,12.31
2022-10-11T08:11:34.656Z,13.19
2022-10-11T08:41:34.659Z,14
2022-10-11T09:11:34.657Z,14.63
2022-10-11T09:41:34.645Z,15.81
2022-10-11T10:11:34.646Z,16
2022-10-11T10:41:34.658Z,17.06
2022-10-11T11:11:34.672Z,16.75
2022-10-11T11:41:34.665Z,17
2022-10-11T12:11:35.533Z,16.25
2022-10-11T12:41:34.689Z,15.94
2022-10-11T13:11:34.693Z,15.81
2022-10-11T13:41:34.698Z,17.75
2022-10-11T14:11:34.692Z,17
2022-10-11T14:41:34.699Z,16.94
2022-10-11T15:11:34.720Z,16.19
2022-10-11T15:41:34.709Z,16.06
2022-10-11T16:11:34.715Z,15.44
2022-10-11T16:41:34.714Z,14.75
2022-10-11T17:11:34.726Z,14
2022-10-11T17:41:34.717Z,13.69
2022-10-11T18:11:34.733Z,13.44
2022-10-11T18:41:34.725Z,13.06
2022-10-11T19:11:34.728Z,13.38
2022-10-11T19:41:34.732Z,13.13
2022-10-11T20:11:34.740Z,12.88
2022-10-11T20:41:34.753Z,12.06
2022-10-11T21:11:34.744Z,12.19
2022-10-11T21:41:34.751Z,12.38
2022-10-11T22:11:34.754Z,12
2022-10-11T22:41:34.763Z,11.69
2022-10-11T23:11:34.755Z,11.38
2022-10-11T23:41:34.777Z,11.19
