createdAt,value
2023-03-06T00:00:59.565Z,100063.88
2023-03-06T00:03:28.232Z,100058.81
2023-03-06T00:05:57.548Z,100064.56
2023-03-06T00:08:24.946Z,100062.06
2023-03-06T00:10:51.722Z,100055.59
2023-03-06T00:13:21.141Z,100054.63
2023-03-06T00:15:48.885Z,100052.72
2023-03-06T00:18:15.754Z,100060.97
2023-03-06T00:20:43.074Z,100057.63
2023-03-06T00:23:10.475Z,100061.34
2023-03-06T00:25:38.913Z,100056.91
2023-03-06T00:28:06.304Z,100036.31
2023-03-06T00:30:33.448Z,100051.16
2023-03-06T00:33:00.217Z,100048.69
2023-03-06T00:35:27.047Z,100050.91
2023-03-06T00:37:53.986Z,100047.78
2023-03-06T00:40:21.280Z,100055.06
2023-03-06T00:42:48.376Z,100053.34
2023-03-06T00:45:15.288Z,100052.50
2023-03-06T00:47:42.154Z,100048.59
2023-03-06T00:50:09.995Z,100046.03
2023-03-06T00:52:36.893Z,100046.19
2023-03-06T00:55:04.285Z,100046.47
2023-03-06T00:57:31.071Z,100045.88
2023-03-06T00:59:57.843Z,100059.09
2023-03-06T01:02:24.768Z,100047.53
2023-03-06T01:04:51.579Z,100057.59
2023-03-06T01:07:18.461Z,100040.63
2023-03-06T01:09:45.308Z,100030.44
2023-03-06T01:12:12.175Z,100050.25
2023-03-06T01:14:39.018Z,100043.31
2023-03-06T01:17:05.943Z,100047.16
2023-03-06T01:19:32.809Z,100020.25
2023-03-06T01:21:59.575Z,100027.72
2023-03-06T01:24:26.325Z,100029.06
2023-03-06T01:26:53.079Z,100021.75
2023-03-06T01:29:20.334Z,100027.50
2023-03-06T01:31:47.173Z,100032.31
2023-03-06T01:34:13.991Z,100029.00
2023-03-06T01:36:40.872Z,100007.22
2023-03-06T01:39:07.687Z,100016.91
2023-03-06T01:41:34.499Z,100020.09
2023-03-06T01:44:01.943Z,100015.63
2023-03-06T01:46:28.613Z,100014.06
2023-03-06T01:48:59.491Z,100006.91
2023-03-06T01:51:38.886Z,100007.06
2023-03-06T01:54:09.484Z,99997.72
2023-03-06T01:56:36.320Z,100019.56
2023-03-06T01:59:03.127Z,100015.50
2023-03-06T02:01:31.134Z,100001.50
2023-03-06T02:03:57.929Z,99997.44
2023-03-06T02:06:24.714Z,100007.03
2023-03-06T02:08:51.880Z,100006.34
2023-03-06T02:11:31.334Z,100017.31
2023-03-06T02:13:58.115Z,100018.16
2023-03-06T02:16:26.896Z,99999.88
2023-03-06T02:18:53.757Z,99983.50
2023-03-06T02:21:25.631Z,100000.91
2023-03-06T02:23:56.211Z,100005.66
2023-03-06T02:26:23.008Z,100005.66
2023-03-06T02:28:49.798Z,100001.56
2023-03-06T02:31:28.493Z,100012.72
2023-03-06T02:34:03.253Z,100000.31
2023-03-06T02:36:30.020Z,100006.69
2023-03-06T02:38:56.801Z,100015.25
2023-03-06T02:41:23.635Z,99985.91
2023-03-06T02:43:50.384Z,99996.69
2023-03-06T02:46:17.257Z,100007.59
2023-03-06T02:48:44.080Z,99989.16
2023-03-06T02:51:10.831Z,99994.94
2023-03-06T02:53:37.616Z,99973.59
2023-03-06T02:56:04.529Z,99983.59
2023-03-06T02:58:31.310Z,100000.41
2023-03-06T03:00:58.117Z,100001.28
2023-03-06T03:03:24.852Z,99997.22
2023-03-06T03:05:51.613Z,99982.81
2023-03-06T03:08:18.438Z,99991.13
2023-03-06T03:10:45.224Z,99985.31
2023-03-06T03:13:11.984Z,99975.47
2023-03-06T03:15:38.893Z,99982.91
2023-03-06T03:18:05.697Z,99979.66
2023-03-06T03:20:32.476Z,99989.69
2023-03-06T03:22:59.260Z,99987.34
2023-03-06T03:25:26.193Z,99963.25
2023-03-06T03:27:53.003Z,99987.66
2023-03-06T03:30:19.938Z,99986.16
2023-03-06T03:32:46.781Z,99974.78
2023-03-06T03:35:13.580Z,99981.94
2023-03-06T03:37:40.374Z,99983.00
2023-03-06T03:40:08.046Z,99982.31
2023-03-06T03:42:34.901Z,99977.25
2023-03-06T03:45:01.802Z,99978.91
2023-03-06T03:47:28.589Z,99978.84
2023-03-06T03:49:55.394Z,99987.34
2023-03-06T03:52:22.135Z,99986.56
2023-03-06T03:54:48.921Z,99969.56
2023-03-06T03:57:15.779Z,99974.69
2023-03-06T03:59:42.568Z,99962.31
2023-03-06T04:02:09.462Z,99975.47
2023-03-06T04:04:36.325Z,99973.88
2023-03-06T04:07:04.496Z,99970.69
2023-03-06T04:09:31.361Z,99969.19
2023-03-06T04:11:58.294Z,99976.78
2023-03-06T04:14:25.071Z,99976.16
2023-03-06T04:16:51.893Z,99984.63
2023-03-06T04:19:18.747Z,99971.97
2023-03-06T04:21:45.577Z,99973.16
2023-03-06T04:24:12.420Z,99976.41
2023-03-06T04:26:39.230Z,99972.47
2023-03-06T04:29:06.027Z,99944.53
2023-03-06T04:31:32.862Z,99977.28
2023-03-06T04:33:59.688Z,99962.19
2023-03-06T04:36:31.584Z,99963.16
2023-03-06T04:38:58.605Z,99960.97
2023-03-06T04:41:25.373Z,99957.03
2023-03-06T04:43:52.387Z,99963.88
2023-03-06T04:46:19.163Z,99947.22
2023-03-06T04:48:45.961Z,99968.09
2023-03-06T04:51:13.285Z,99967.13
2023-03-06T04:53:40.108Z,99975.63
2023-03-06T04:56:07.211Z,99963.94
2023-03-06T04:58:34.002Z,99971.47
2023-03-06T05:01:00.948Z,99975.72
2023-03-06T05:03:27.914Z,99975.16
2023-03-06T05:05:54.707Z,99961.72
2023-03-06T05:08:21.547Z,99968.38
2023-03-06T05:10:56.728Z,99974.34
2023-03-06T05:13:23.641Z,99972.66
2023-03-06T05:15:50.410Z,99966.47
2023-03-06T05:18:17.326Z,99968.31
2023-03-06T05:20:44.117Z,99958.97
2023-03-06T05:23:10.964Z,99965.06
2023-03-06T05:25:40.904Z,99978.13
2023-03-06T05:28:08.132Z,99974.75
2023-03-06T05:30:35.010Z,99968.16
2023-03-06T05:33:01.775Z,99980.53
2023-03-06T05:35:28.675Z,99981.38
2023-03-06T05:37:55.427Z,99977.72
2023-03-06T05:40:22.300Z,99980.75
2023-03-06T05:42:49.093Z,99988.06
2023-03-06T05:45:15.896Z,99970.97
2023-03-06T05:47:42.669Z,99975.69
2023-03-06T05:50:10.639Z,99996.28
2023-03-06T05:52:39.747Z,99990.94
2023-03-06T05:55:07.574Z,99993.81
2023-03-06T05:57:34.358Z,99996.00
2023-03-06T06:00:01.222Z,99987.34
2023-03-06T06:02:28.090Z,99982.00
2023-03-06T06:04:54.880Z,99985.75
2023-03-06T06:07:21.809Z,99992.72
2023-03-06T06:09:48.575Z,99996.41
2023-03-06T06:12:15.375Z,100004.22
2023-03-06T06:14:42.234Z,100003.28
2023-03-06T06:17:09.099Z,99996.38
2023-03-06T06:19:35.987Z,99974.72
2023-03-06T06:22:03.918Z,99980.88
2023-03-06T06:24:31.016Z,99960.13
2023-03-06T06:26:58.237Z,99987.22
2023-03-06T06:29:25.406Z,99990.44
2023-03-06T06:31:52.408Z,99991.81
2023-03-06T06:34:19.365Z,99985.34
2023-03-06T06:36:46.253Z,99983.44
2023-03-06T06:39:15.608Z,99992.38
2023-03-06T06:41:59.325Z,100004.13
2023-03-06T06:44:29.215Z,99986.72
2023-03-06T06:49:42.741Z,99996.75
2023-03-06T06:52:10.615Z,99974.75
2023-03-06T06:54:37.408Z,99999.16
2023-03-06T06:57:04.244Z,99984.91
2023-03-06T06:59:31.156Z,99967.06
2023-03-06T07:01:58.002Z,99989.44
2023-03-06T07:04:24.813Z,99972.16
2023-03-06T07:06:51.591Z,99974.88
2023-03-06T07:09:18.412Z,99969.38
2023-03-06T07:11:45.179Z,99985.94
2023-03-06T07:14:11.968Z,99984.16
2023-03-06T07:16:38.830Z,99968.53
2023-03-06T07:19:06.056Z,99980.03
2023-03-06T07:21:32.830Z,99978.44
2023-03-06T07:23:59.733Z,99978.97
2023-03-06T07:26:27.161Z,99967.09
2023-03-06T07:28:54.437Z,99981.03
2023-03-06T07:31:22.466Z,99972.75
2023-03-06T07:33:50.180Z,99973.59
2023-03-06T07:36:17.151Z,99982.97
2023-03-06T07:38:43.963Z,99961.97
2023-03-06T07:41:13.679Z,99966.63
2023-03-06T07:43:41.336Z,99970.69
2023-03-06T07:46:08.717Z,99973.31
2023-03-06T07:48:36.440Z,99968.19
2023-03-06T07:51:07.984Z,99978.84
2023-03-06T07:53:35.003Z,99983.56
2023-03-06T07:56:01.810Z,99982.78
2023-03-06T07:58:28.686Z,99981.94
2023-03-06T08:00:55.424Z,99966.00
2023-03-06T08:03:22.224Z,99975.91
2023-03-06T08:05:49.022Z,99978.47
2023-03-06T08:08:15.804Z,99977.59
2023-03-06T08:10:47.958Z,99976.06
2023-03-06T08:13:14.769Z,99975.13
2023-03-06T08:15:41.555Z,99966.91
2023-03-06T08:18:08.331Z,99976.09
2023-03-06T08:20:35.063Z,99966.75
2023-03-06T08:23:01.829Z,99969.41
2023-03-06T08:25:29.536Z,99962.97
2023-03-06T08:27:56.299Z,99969.31
2023-03-06T08:30:23.182Z,99955.56
2023-03-06T08:32:50.070Z,99969.06
2023-03-06T08:35:16.861Z,99964.78
2023-03-06T08:37:43.685Z,99972.03
2023-03-06T08:40:11.286Z,99968.16
2023-03-06T08:42:38.012Z,99968.53
2023-03-06T08:45:06.133Z,99970.44
2023-03-06T08:47:34.962Z,99967.19
2023-03-06T08:50:01.687Z,99975.19
2023-03-06T08:52:28.477Z,99968.44
2023-03-06T08:54:55.225Z,99969.00
2023-03-06T08:57:21.975Z,99972.09
2023-03-06T08:59:48.752Z,99960.28
2023-03-06T09:02:15.675Z,99977.94
2023-03-06T09:04:42.473Z,99975.94
2023-03-06T09:07:09.256Z,99986.19
2023-03-06T09:09:36.158Z,99983.09
2023-03-06T09:12:03.033Z,99987.69
2023-03-06T09:14:30.893Z,99975.91
2023-03-06T09:16:57.878Z,99984.44
2023-03-06T09:19:24.728Z,99979.22
2023-03-06T09:21:51.546Z,99975.31
2023-03-06T09:24:18.364Z,99972.72
2023-03-06T09:26:47.181Z,99978.31
2023-03-06T09:29:16.531Z,99974.19
2023-03-06T09:31:43.959Z,99979.63
2023-03-06T09:34:10.738Z,99981.06
2023-03-06T09:36:53.434Z,99972.09
2023-03-06T09:39:22.263Z,99969.13
2023-03-06T09:41:49.619Z,99968.72
2023-03-06T09:44:26.102Z,99971.81
2023-03-06T09:46:58.602Z,99990.06
2023-03-06T09:49:44.843Z,99987.50
2023-03-06T09:52:46.932Z,99982.00
2023-03-06T09:55:17.011Z,99968.72
2023-03-06T09:57:58.131Z,99975.59
2023-03-06T10:00:30.992Z,99970.22
2023-03-06T10:03:01.216Z,99969.72
2023-03-06T10:05:33.584Z,99966.56
2023-03-06T10:08:12.649Z,99962.19
2023-03-06T10:11:02.274Z,99957.63
2023-03-06T10:13:42.555Z,99956.56
2023-03-06T10:16:24.096Z,99948.66
2023-03-06T10:18:51.057Z,99972.63
2023-03-06T10:21:31.455Z,99977.78
2023-03-06T10:24:15.790Z,99977.53
2023-03-06T10:26:45.312Z,99981.50
2023-03-06T10:29:33.772Z,99992.81
2023-03-06T10:32:23.275Z,99980.19
2023-03-06T10:34:50.104Z,99982.78
2023-03-06T10:37:21.696Z,99981.66
2023-03-06T10:39:52.654Z,99975.34
2023-03-06T10:42:19.449Z,99969.31
2023-03-06T10:44:46.235Z,99964.97
2023-03-06T10:47:35.186Z,99959.44
2023-03-06T10:50:03.223Z,99955.38
2023-03-06T10:52:31.983Z,99962.75
2023-03-06T10:55:30.557Z,99970.28
2023-03-06T10:57:57.452Z,99964.09
2023-03-06T11:00:36.155Z,99966.63
2023-03-06T11:03:22.594Z,99961.31
2023-03-06T11:06:06.657Z,99966.03
2023-03-06T11:08:33.654Z,99960.28
2023-03-06T11:11:03.230Z,99965.03
2023-03-06T11:13:32.440Z,99968.75
2023-03-06T11:16:19.564Z,99965.47
2023-03-06T11:19:00.657Z,99957.34
2023-03-06T11:21:32.209Z,99966.16
2023-03-06T11:24:09.251Z,99962.88
2023-03-06T11:26:45.850Z,99972.63
2023-03-06T11:29:36.925Z,99970.41
2023-03-06T11:32:33.372Z,99970.75
2023-03-06T11:35:16.405Z,99963.41
2023-03-06T11:37:46.847Z,99959.22
2023-03-06T11:40:33.836Z,99968.56
2023-03-06T11:43:38.091Z,99970.50
2023-03-06T11:46:10.569Z,99965.50
2023-03-06T11:48:44.216Z,99955.38
2023-03-06T11:51:30.887Z,99968.84
2023-03-06T11:53:58.974Z,99959.75
2023-03-06T11:56:47.369Z,99965.38
2023-03-06T11:59:42.032Z,99970.59
2023-03-06T12:02:39.706Z,99966.09
2023-03-06T12:05:25.060Z,99963.91
2023-03-06T12:08:09.848Z,99956.38
2023-03-06T12:10:42.030Z,99954.41
2023-03-06T12:13:33.710Z,99960.38
2023-03-06T12:16:27.502Z,99946.22
2023-03-06T12:18:54.303Z,99955.66
2023-03-06T12:21:45.554Z,99962.94
2023-03-06T12:24:30.511Z,99963.91
2023-03-06T12:26:57.213Z,99966.69
2023-03-06T12:29:36.829Z,99971.06
2023-03-06T12:32:03.638Z,99967.34
2023-03-06T12:34:45.588Z,99958.19
2023-03-06T12:37:17.548Z,99954.16
2023-03-06T12:39:48.444Z,99953.13
2023-03-06T12:42:33.986Z,99945.03
2023-03-06T12:45:15.507Z,99951.13
2023-03-06T12:47:43.508Z,99946.06
2023-03-06T12:50:19.658Z,99935.16
2023-03-06T12:52:46.448Z,99932.06
2023-03-06T12:55:15.895Z,99940.41
2023-03-06T12:57:42.671Z,99937.31
2023-03-06T13:00:34.533Z,99937.94
2023-03-06T13:03:04.201Z,99937.63
2023-03-06T13:05:52.583Z,99942.69
2023-03-06T13:08:56.957Z,99945.47
2023-03-06T13:11:28.453Z,99938.44
2023-03-06T13:13:55.249Z,99930.75
2023-03-06T13:16:29.020Z,99932.25
2023-03-06T13:19:01.392Z,99943.38
2023-03-06T13:21:55.657Z,99946.13
2023-03-06T13:24:37.360Z,99944.00
2023-03-06T13:27:09.465Z,99945.97
2023-03-06T13:29:36.179Z,99941.41
2023-03-06T13:32:03.146Z,99936.81
2023-03-06T13:34:50.190Z,99944.16
2023-03-06T13:37:17.042Z,99940.72
2023-03-06T13:39:55.774Z,99943.31
2023-03-06T13:42:26.471Z,99931.84
2023-03-06T13:44:53.309Z,99936.44
2023-03-06T13:47:21.804Z,99930.81
2023-03-06T13:49:48.614Z,99939.50
2023-03-06T13:52:23.154Z,99938.16
2023-03-06T13:55:08.081Z,99941.31
2023-03-06T13:57:57.480Z,99936.44
2023-03-06T14:00:58.078Z,99936.59
2023-03-06T14:03:49.863Z,99930.06
2023-03-06T14:06:35.271Z,99926.31
2023-03-06T14:09:05.595Z,99919.47
2023-03-06T14:11:32.491Z,99930.75
2023-03-06T14:13:59.510Z,99934.66
2023-03-06T14:16:37.545Z,99939.41
2023-03-06T14:19:15.750Z,99930.69
2023-03-06T14:21:47.571Z,99929.63
2023-03-06T14:24:19.028Z,99930.41
2023-03-06T14:26:52.106Z,99924.44
2023-03-06T14:29:23.580Z,99927.47
2023-03-06T14:31:51.770Z,99933.09
2023-03-06T14:34:21.846Z,99927.84
2023-03-06T14:36:50.290Z,99933.84
2023-03-06T14:39:34.138Z,99938.66
2023-03-06T14:42:21.151Z,99933.38
2023-03-06T14:44:48.842Z,99939.56
2023-03-06T14:47:35.042Z,99945.63
2023-03-06T14:50:24.472Z,99953.00
2023-03-06T14:52:56.289Z,99956.88
2023-03-06T14:55:24.763Z,99945.38
2023-03-06T14:58:11.072Z,99953.31
2023-03-06T15:00:40.931Z,99956.22
2023-03-06T15:03:12.980Z,99952.97
2023-03-06T15:05:39.810Z,99958.31
2023-03-06T15:08:07.469Z,99957.91
2023-03-06T15:10:34.936Z,99955.00
2023-03-06T15:13:28.959Z,99942.38
2023-03-06T15:16:04.686Z,99934.81
2023-03-06T15:18:39.217Z,99952.16
2023-03-06T15:21:10.909Z,99943.22
2023-03-06T15:23:42.093Z,99939.44
2023-03-06T15:26:29.524Z,99949.66
2023-03-06T15:29:10.359Z,99946.19
2023-03-06T15:31:42.139Z,99943.78
2023-03-06T15:34:11.627Z,99948.16
2023-03-06T15:36:39.115Z,99947.97
2023-03-06T15:39:27.609Z,99956.19
2023-03-06T15:42:20.429Z,99944.81
2023-03-06T15:44:54.289Z,99939.75
2023-03-06T15:47:21.714Z,99938.50
2023-03-06T15:49:53.395Z,99951.47
2023-03-06T15:52:23.293Z,99935.25
2023-03-06T15:54:50.187Z,99943.28
2023-03-06T15:57:25.322Z,99938.16
2023-03-06T15:59:52.133Z,99941.63
2023-03-06T16:02:20.473Z,99950.13
2023-03-06T16:04:47.414Z,99935.00
2023-03-06T16:07:14.296Z,99941.63
2023-03-06T16:09:41.862Z,99948.47
2023-03-06T16:12:26.493Z,99938.66
2023-03-06T16:14:53.346Z,99952.41
2023-03-06T16:17:20.142Z,99947.47
2023-03-06T16:19:46.935Z,99936.75
2023-03-06T16:22:13.968Z,99951.09
2023-03-06T16:24:42.079Z,99942.16
2023-03-06T16:27:15.336Z,99948.84
2023-03-06T16:29:42.176Z,99945.75
2023-03-06T16:32:10.355Z,99942.06
2023-03-06T16:34:37.165Z,99924.84
2023-03-06T16:37:03.930Z,99940.22
2023-03-06T16:39:30.851Z,99940.03
2023-03-06T16:41:57.702Z,99937.53
2023-03-06T16:44:24.525Z,99946.72
2023-03-06T16:46:51.317Z,99951.75
2023-03-06T16:49:20.080Z,99934.09
2023-03-06T16:51:47.094Z,99943.41
2023-03-06T16:54:14.133Z,99950.00
2023-03-06T16:56:41.092Z,99935.66
2023-03-06T16:59:08.028Z,99930.59
2023-03-06T17:01:34.978Z,99947.63
2023-03-06T17:04:01.985Z,99942.34
2023-03-06T17:06:30.287Z,99940.81
2023-03-06T17:08:58.200Z,99952.97
2023-03-06T17:11:25.206Z,99954.50
2023-03-06T17:13:52.028Z,99957.44
2023-03-06T17:16:18.931Z,99959.66
2023-03-06T17:18:46.274Z,99968.75
2023-03-06T17:21:15.651Z,99972.16
2023-03-06T17:23:42.746Z,99975.44
2023-03-06T17:26:18.889Z,99971.22
2023-03-06T17:28:45.994Z,99973.69
2023-03-06T17:31:16.069Z,99981.81
2023-03-06T17:33:43.020Z,99986.06
2023-03-06T17:36:10.189Z,99982.53
2023-03-06T17:38:37.078Z,99987.72
2023-03-06T17:41:07.608Z,99992.16
2023-03-06T17:43:34.338Z,99993.31
2023-03-06T17:46:11.004Z,99996.84
2023-03-06T17:48:38.009Z,99993.31
2023-03-06T17:51:05.138Z,99992.50
2023-03-06T17:53:32.055Z,99978.97
2023-03-06T17:55:59.083Z,99964.84
2023-03-06T17:58:26.774Z,99957.44
2023-03-06T18:00:53.689Z,99971.25
2023-03-06T18:03:20.601Z,99973.16
2023-03-06T18:05:47.388Z,99962.50
2023-03-06T18:08:14.311Z,99954.00
2023-03-06T18:10:41.876Z,99962.47
2023-03-06T18:13:08.896Z,99969.13
2023-03-06T18:15:39.503Z,99952.22
2023-03-06T18:18:06.614Z,99965.75
2023-03-06T18:20:33.438Z,99960.31
2023-03-06T18:23:03.616Z,99947.97
2023-03-06T18:25:31.711Z,99957.25
2023-03-06T18:27:58.694Z,99962.56
2023-03-06T18:30:25.603Z,99963.19
2023-03-06T18:32:52.432Z,99963.16
2023-03-06T18:35:19.199Z,99974.03
2023-03-06T18:37:45.983Z,99969.44
2023-03-06T18:40:13.569Z,99966.28
2023-03-06T18:42:40.369Z,99981.16
2023-03-06T18:45:07.968Z,99966.69
2023-03-06T18:47:34.833Z,99978.72
2023-03-06T18:50:02.894Z,99975.97
2023-03-06T18:52:29.705Z,99969.19
2023-03-06T18:54:56.523Z,99982.16
2023-03-06T18:57:23.405Z,99963.88
2023-03-06T18:59:50.232Z,99991.34
2023-03-06T19:02:17.127Z,99979.00
2023-03-06T19:04:43.912Z,99992.16
2023-03-06T19:07:11.256Z,99985.59
2023-03-06T19:09:38.116Z,99982.31
2023-03-06T19:12:05.756Z,99975.44
2023-03-06T19:14:32.694Z,99977.34
2023-03-06T19:16:59.537Z,99980.91
2023-03-06T19:19:26.963Z,99979.69
2023-03-06T19:21:53.894Z,99973.63
2023-03-06T19:24:20.632Z,99981.78
2023-03-06T19:26:47.481Z,99983.94
2023-03-06T19:29:14.265Z,99985.97
2023-03-06T19:31:41.296Z,99968.09
2023-03-06T19:34:08.339Z,99979.28
2023-03-06T19:36:35.216Z,99987.41
2023-03-06T19:39:03.310Z,99991.16
2023-03-06T19:41:30.097Z,99993.06
2023-03-06T19:43:58.518Z,99984.69
2023-03-06T19:46:25.557Z,99991.56
2023-03-06T19:49:00.199Z,99974.66
2023-03-06T19:51:27.419Z,99978.31
2023-03-06T19:53:54.236Z,99984.44
2023-03-06T19:56:23.260Z,99979.16
2023-03-06T19:58:50.099Z,99977.69
2023-03-06T20:01:18.301Z,99977.16
2023-03-06T20:03:45.099Z,99976.50
2023-03-06T20:06:16.494Z,99990.06
2023-03-06T20:08:43.820Z,99986.34
2023-03-06T20:11:26.896Z,99983.44
2023-03-06T20:13:54.101Z,99978.78
2023-03-06T20:16:20.907Z,99983.41
2023-03-06T20:18:47.701Z,99982.91
2023-03-06T20:21:14.750Z,99987.28
2023-03-06T20:23:41.808Z,99973.44
2023-03-06T20:26:10.406Z,99955.81
2023-03-06T20:28:39.171Z,99976.75
2023-03-06T20:31:10.287Z,99971.19
2023-03-06T20:33:37.169Z,99979.03
2023-03-06T20:36:04.408Z,99979.94
2023-03-06T20:38:31.265Z,99984.41
2023-03-06T20:40:59.778Z,99977.63
2023-03-06T20:43:26.593Z,99961.13
2023-03-06T20:46:00.689Z,99978.06
2023-03-06T20:48:27.550Z,99978.91
2023-03-06T20:51:04.919Z,99976.81
2023-03-06T20:53:32.111Z,99963.53
2023-03-06T20:55:58.888Z,99979.59
2023-03-06T20:58:28.696Z,99978.75
2023-03-06T21:00:56.110Z,99972.91
2023-03-06T21:03:22.889Z,99983.16
2023-03-06T21:05:49.836Z,99958.38
2023-03-06T21:08:16.715Z,99976.06
2023-03-06T21:10:44.837Z,99969.00
2023-03-06T21:13:11.704Z,99965.13
2023-03-06T21:15:39.544Z,99959.47
2023-03-06T21:18:06.449Z,99978.00
2023-03-06T21:20:33.832Z,99976.78
2023-03-06T21:23:01.809Z,99954.34
2023-03-06T21:25:29.157Z,99962.91
2023-03-06T21:27:56.117Z,99967.28
2023-03-06T21:30:22.890Z,99974.94
2023-03-06T21:32:51.098Z,99965.75
2023-03-06T21:35:18.682Z,99950.19
2023-03-06T21:37:46.023Z,99966.00
2023-03-06T21:40:14.207Z,99949.41
2023-03-06T21:42:41.560Z,99961.09
2023-03-06T21:45:08.860Z,99956.94
2023-03-06T21:47:38.998Z,99954.53
2023-03-06T21:50:07.423Z,99941.41
2023-03-06T21:52:34.374Z,99949.22
2023-03-06T21:55:01.155Z,99956.63
2023-03-06T21:57:28.019Z,99942.31
2023-03-06T21:59:54.878Z,99936.53
2023-03-06T22:02:21.701Z,99944.81
2023-03-06T22:04:52.670Z,99944.94
2023-03-06T22:07:20.293Z,99956.63
2023-03-06T22:09:47.316Z,99932.66
2023-03-06T22:12:14.551Z,99953.53
2023-03-06T22:14:43.651Z,99943.78
2023-03-06T22:17:10.428Z,99946.25
2023-03-06T22:19:37.323Z,99948.00
2023-03-06T22:22:04.537Z,99949.25
2023-03-06T22:24:34.001Z,99941.63
2023-03-06T22:27:00.858Z,99937.56
2023-03-06T22:29:27.676Z,99950.13
2023-03-06T22:31:54.527Z,99944.56
2023-03-06T22:34:21.325Z,99914.84
2023-03-06T22:36:48.364Z,99938.09
2023-03-06T22:39:15.226Z,99944.94
2023-03-06T22:41:42.060Z,99934.88
2023-03-06T22:44:09.992Z,99921.69
2023-03-06T22:46:36.827Z,99918.44
2023-03-06T22:49:03.860Z,99932.66
2023-03-06T22:51:30.938Z,99922.78
2023-03-06T22:53:58.250Z,99920.31
2023-03-06T22:56:25.082Z,99924.72
2023-03-06T22:58:52.082Z,99932.09
2023-03-06T23:01:20.742Z,99931.34
2023-03-06T23:03:49.240Z,99928.94
2023-03-06T23:06:22.805Z,99927.34
2023-03-06T23:08:51.387Z,99935.00
2023-03-06T23:11:19.613Z,99915.19
2023-03-06T23:13:46.533Z,99928.38
2023-03-06T23:16:13.383Z,99919.44
2023-03-06T23:18:40.437Z,99935.94
2023-03-06T23:21:11.549Z,99921.00
2023-03-06T23:23:39.025Z,99914.44
2023-03-06T23:26:06.669Z,99930.38
2023-03-06T23:28:33.653Z,99931.22
2023-03-06T23:31:00.946Z,99922.94
2023-03-06T23:33:27.849Z,99921.41
2023-03-06T23:35:54.739Z,99921.28
2023-03-06T23:38:21.643Z,99922.44
2023-03-06T23:40:49.628Z,99925.69
2023-03-06T23:43:16.488Z,99924.22
2023-03-06T23:45:52.716Z,99910.13
2023-03-06T23:48:19.635Z,99917.72
2023-03-06T23:50:46.402Z,99920.22
2023-03-06T23:53:13.468Z,99911.16
2023-03-06T23:55:47.224Z,99915.22
2023-03-06T23:58:16.370Z,99913.31
