createdAt,value
2017-01-03T00:00:15.565Z,2.06
2017-01-03T00:01:15.580Z,1.98
2017-01-03T00:02:15.595Z,2.07
2017-01-03T00:03:15.612Z,1.95
2017-01-03T00:04:30.543Z,2.07
2017-01-03T00:05:15.639Z,2.02
2017-01-03T00:06:15.656Z,1.98
2017-01-03T00:07:15.670Z,2.16
2017-01-03T00:08:30.604Z,2.17
2017-01-03T00:09:15.701Z,2.06
2017-01-03T00:10:15.715Z,2.03
2017-01-03T00:11:15.729Z,2.02
2017-01-03T00:12:15.751Z,2.05
2017-01-03T00:13:15.761Z,2.03
2017-01-03T00:14:15.775Z,2.16
2017-01-03T00:15:15.792Z,2.09
2017-01-03T00:17:15.821Z,2.09
2017-01-03T00:18:15.836Z,2.1
2017-01-03T00:19:15.851Z,2.09
2017-01-03T00:20:15.867Z,2.14
2017-01-03T00:21:15.882Z,2.12
2017-01-03T00:22:15.894Z,2.1
2017-01-03T00:23:15.910Z,2.25
2017-01-03T00:24:30.845Z,2.25
2017-01-03T00:25:15.940Z,2.24
2017-01-03T00:26:15.959Z,2.3
2017-01-03T00:27:16.001Z,2.21
2017-01-03T00:29:16.000Z,2.28
2017-01-03T00:30:16.016Z,2.25
2017-01-03T00:32:16.047Z,2.36
2017-01-03T00:33:16.060Z,2.52
2017-01-03T00:34:16.079Z,2.36
2017-01-03T00:35:31.009Z,2.38
2017-01-03T00:36:16.106Z,2.43
2017-01-03T00:37:16.122Z,2.46
2017-01-03T00:38:16.172Z,2.43
2017-01-03T00:39:16.153Z,2.45
2017-01-03T00:40:31.082Z,2.38
2017-01-03T00:41:16.182Z,2.38
2017-01-03T00:42:16.196Z,2.42
2017-01-03T00:43:16.210Z,2.42
2017-01-03T00:44:16.229Z,2.36
2017-01-03T00:45:16.242Z,2.38
2017-01-03T00:47:16.272Z,2.36
2017-01-03T00:48:16.287Z,2.35
2017-01-03T00:49:16.300Z,2.52
2017-01-03T00:50:31.236Z,2.46
2017-01-03T00:51:16.665Z,2.56
2017-01-03T00:52:31.264Z,2.53
2017-01-03T00:53:16.362Z,2.53
2017-01-03T00:54:16.378Z,2.42
2017-01-03T00:55:16.396Z,2.53
2017-01-03T00:56:31.326Z,2.45
2017-01-03T00:57:16.421Z,2.48
2017-01-03T00:58:16.440Z,2.43
2017-01-03T00:59:16.454Z,2.52
2017-01-03T01:00:16.467Z,2.54
2017-01-03T01:02:16.500Z,2.59
2017-01-03T01:03:16.514Z,2.64
2017-01-03T01:04:16.529Z,2.6
2017-01-03T01:05:16.542Z,2.59
2017-01-03T01:06:16.559Z,2.49
2017-01-03T01:07:16.571Z,2.52
2017-01-03T01:08:31.505Z,2.49
2017-01-03T01:09:16.608Z,2.52
2017-01-03T01:10:16.620Z,2.6
2017-01-03T01:11:31.552Z,2.59
2017-01-03T01:12:16.649Z,2.71
2017-01-03T01:13:16.664Z,2.57
2017-01-03T01:14:16.682Z,2.54
2017-01-03T01:15:16.698Z,2.6
2017-01-03T01:17:16.727Z,2.67
2017-01-03T01:18:16.742Z,2.57
2017-01-03T01:19:16.758Z,2.6
2017-01-03T01:20:16.798Z,2.59
2017-01-03T01:21:16.784Z,2.57
2017-01-03T01:22:31.718Z,2.52
2017-01-03T01:23:17.018Z,2.69
2017-01-03T01:24:16.832Z,2.57
2017-01-03T01:25:16.847Z,2.56
2017-01-03T01:26:16.864Z,2.57
2017-01-03T01:27:16.877Z,2.6
2017-01-03T01:28:16.894Z,2.66
2017-01-03T01:30:16.921Z,2.59
2017-01-03T01:31:16.935Z,2.67
2017-01-03T01:33:16.972Z,2.72
2017-01-03T01:36:17.014Z,2.72
2017-01-03T01:37:17.027Z,2.78
2017-01-03T01:38:31.961Z,2.85
2017-01-03T01:39:17.058Z,2.77
2017-01-03T01:40:17.072Z,2.77
2017-01-03T01:41:17.090Z,2.72
2017-01-03T01:42:17.101Z,2.84
2017-01-03T01:43:32.048Z,2.75
2017-01-03T01:44:17.135Z,2.75
2017-01-03T01:45:17.175Z,2.69
2017-01-03T01:46:17.163Z,2.69
2017-01-03T01:47:17.179Z,2.69
2017-01-03T01:48:17.194Z,2.67
2017-01-03T01:49:17.211Z,2.72
2017-01-03T01:50:17.224Z,2.78
2017-01-03T01:51:17.240Z,2.78
2017-01-03T01:52:17.255Z,2.81
2017-01-03T01:53:17.271Z,2.79
2017-01-03T01:54:17.284Z,2.66
2017-01-03T01:55:32.219Z,2.72
2017-01-03T01:56:17.324Z,2.87
2017-01-03T01:57:17.333Z,2.93
2017-01-03T01:58:17.345Z,2.9
2017-01-03T01:59:32.280Z,2.92
2017-01-03T02:00:17.377Z,2.89
2017-01-03T02:01:17.393Z,2.81
2017-01-03T02:02:17.408Z,2.84
2017-01-03T02:03:17.423Z,2.89
2017-01-03T02:06:17.476Z,2.96
2017-01-03T02:07:17.486Z,2.9
2017-01-03T02:08:17.500Z,2.79
2017-01-03T02:09:17.521Z,2.87
2017-01-03T02:10:17.586Z,2.89
2017-01-03T02:11:32.464Z,2.89
2017-01-03T02:12:17.566Z,2.85
2017-01-03T02:13:17.579Z,2.81
2017-01-03T02:14:17.593Z,2.81
2017-01-03T02:15:32.526Z,3
2017-01-03T02:16:17.622Z,2.93
2017-01-03T02:17:17.640Z,2.93
2017-01-03T02:18:17.656Z,2.9
2017-01-03T02:19:17.668Z,2.82
2017-01-03T02:20:17.686Z,2.78
2017-01-03T02:21:17.706Z,2.92
2017-01-03T02:22:17.718Z,2.93
2017-01-03T02:23:17.732Z,2.96
2017-01-03T02:24:17.745Z,2.97
2017-01-03T02:25:17.762Z,2.99
2017-01-03T02:26:17.779Z,2.96
2017-01-03T02:27:17.794Z,2.99
2017-01-03T02:28:17.807Z,2.93
2017-01-03T02:29:17.823Z,2.92
2017-01-03T02:30:17.837Z,2.93
2017-01-03T02:31:32.771Z,3.06
2017-01-03T02:32:17.899Z,2.95
2017-01-03T02:33:17.885Z,2.96
2017-01-03T02:34:18.003Z,2.96
2017-01-03T02:35:17.915Z,3.02
2017-01-03T02:36:17.938Z,2.92
2017-01-03T02:38:17.964Z,2.96
2017-01-03T02:39:17.976Z,2.95
2017-01-03T02:40:17.998Z,2.92
2017-01-03T02:41:18.007Z,2.97
2017-01-03T02:42:18.026Z,2.93
2017-01-03T02:43:18.039Z,2.89
2017-01-03T02:44:18.066Z,2.95
2017-01-03T02:45:18.073Z,2.93
2017-01-03T02:46:33.005Z,2.97
2017-01-03T02:47:18.490Z,3.06
2017-01-03T02:48:18.117Z,2.89
2017-01-03T02:49:18.132Z,2.95
2017-01-03T02:50:18.154Z,2.92
2017-01-03T02:51:18.166Z,2.92
2017-01-03T02:52:18.178Z,2.93
2017-01-03T02:53:18.198Z,2.97
2017-01-03T02:54:18.209Z,2.95
2017-01-03T02:55:18.225Z,3.08
2017-01-03T02:56:18.241Z,3.05
2017-01-03T02:57:33.174Z,3.03
2017-01-03T02:58:18.275Z,3.03
2017-01-03T02:59:33.204Z,3.05
2017-01-03T03:00:18.319Z,3
2017-01-03T03:01:18.318Z,2.95
2017-01-03T03:02:18.335Z,2.82
2017-01-03T03:03:18.349Z,2.92
2017-01-03T03:04:18.366Z,3.02
2017-01-03T03:05:18.382Z,3.08
2017-01-03T03:06:18.398Z,3.1
2017-01-03T03:07:18.415Z,3.08
2017-01-03T03:08:18.428Z,3.18
2017-01-03T03:09:18.440Z,3.06
2017-01-03T03:11:18.476Z,3.06
2017-01-03T03:12:18.504Z,3.02
2017-01-03T03:13:18.505Z,3.03
2017-01-03T03:14:33.438Z,3
2017-01-03T03:15:18.535Z,3.11
2017-01-03T03:16:18.552Z,3.11
2017-01-03T03:17:18.568Z,3.11
2017-01-03T03:18:33.500Z,3.14
2017-01-03T03:19:18.598Z,3.13
2017-01-03T03:20:18.615Z,3.08
2017-01-03T03:21:18.631Z,3.06
2017-01-03T03:22:18.645Z,3.14
2017-01-03T03:23:18.661Z,3.1
2017-01-03T03:24:18.712Z,3.11
2017-01-03T03:25:18.691Z,3.2
2017-01-03T03:26:33.628Z,3.23
2017-01-03T03:27:18.722Z,3.26
2017-01-03T03:28:18.740Z,3.15
2017-01-03T03:29:33.672Z,3.15
2017-01-03T03:30:18.771Z,3.17
2017-01-03T03:31:18.786Z,3.2
2017-01-03T03:32:18.802Z,3.14
2017-01-03T03:33:18.817Z,3.15
2017-01-03T03:34:33.750Z,3.2
2017-01-03T03:35:18.850Z,3.28
2017-01-03T03:36:18.867Z,3.18
2017-01-03T03:37:18.879Z,3.21
2017-01-03T03:38:18.894Z,3.23
2017-01-03T03:39:18.908Z,3.17
2017-01-03T03:40:18.928Z,3.21
2017-01-03T03:41:18.941Z,3.13
2017-01-03T03:42:18.960Z,3.28
2017-01-03T03:43:18.972Z,3.26
2017-01-03T03:44:18.989Z,3.35
2017-01-03T03:45:19.005Z,3.15
2017-01-03T03:46:19.021Z,3.18
2017-01-03T03:47:19.037Z,3.13
2017-01-03T03:48:19.082Z,3.1
2017-01-03T03:49:19.071Z,3.26
2017-01-03T03:50:34.002Z,3.23
2017-01-03T03:51:19.098Z,3.23
2017-01-03T03:52:19.112Z,3.17
2017-01-03T03:53:19.129Z,3.26
2017-01-03T03:55:19.162Z,3.15
2017-01-03T03:57:19.195Z,3.2
2017-01-03T03:58:19.209Z,3.2
2017-01-03T03:59:19.226Z,3.14
2017-01-03T04:00:19.239Z,3.11
2017-01-03T04:01:19.258Z,3.21
2017-01-03T04:02:34.187Z,3.11
2017-01-03T04:03:19.285Z,3.23
2017-01-03T04:04:19.305Z,3.17
2017-01-03T04:05:19.319Z,3.06
2017-01-03T04:06:34.251Z,3.14
2017-01-03T04:07:19.347Z,3.17
2017-01-03T04:08:19.365Z,3.14
2017-01-03T04:09:19.380Z,3.21
2017-01-03T04:10:19.394Z,3.24
2017-01-03T04:11:19.799Z,3.2
2017-01-03T04:12:19.424Z,3.08
2017-01-03T04:13:19.446Z,3.05
2017-01-03T04:14:19.460Z,3.17
2017-01-03T04:15:19.473Z,3.15
2017-01-03T04:16:19.515Z,3.17
2017-01-03T04:17:19.507Z,3.11
2017-01-03T04:18:34.468Z,3.2
2017-01-03T04:19:19.537Z,3.18
2017-01-03T04:20:19.553Z,3.17
2017-01-03T04:21:34.486Z,3.21
2017-01-03T04:22:19.586Z,3.18
2017-01-03T04:23:19.601Z,3.18
2017-01-03T04:24:19.614Z,3.17
2017-01-03T04:25:20.015Z,3.14
2017-01-03T04:26:19.646Z,3.29
2017-01-03T04:27:19.661Z,3.24
2017-01-03T04:28:19.678Z,3.2
2017-01-03T04:29:19.693Z,3.33
2017-01-03T04:30:19.709Z,3.32
2017-01-03T04:31:19.723Z,3.35
2017-01-03T04:32:34.656Z,3.4
2017-01-03T04:33:19.757Z,3.33
2017-01-03T04:34:19.769Z,3.39
2017-01-03T04:35:19.817Z,3.45
2017-01-03T04:36:19.802Z,3.4
2017-01-03T04:37:19.816Z,3.33
2017-01-03T04:38:19.833Z,3.43
2017-01-03T04:39:19.849Z,3.42
2017-01-03T04:40:20.254Z,3.33
2017-01-03T04:41:19.881Z,3.33
2017-01-03T04:42:19.896Z,3.47
2017-01-03T04:43:19.910Z,3.39
2017-01-03T04:44:19.958Z,3.4
2017-01-03T04:45:19.942Z,3.43
2017-01-03T04:46:19.959Z,3.36
2017-01-03T04:47:34.892Z,3.36
2017-01-03T04:48:35.211Z,3.5
2017-01-03T04:49:20.006Z,3.35
2017-01-03T04:50:20.023Z,3.45
2017-01-03T04:51:20.039Z,3.39
2017-01-03T04:52:20.053Z,3.48
2017-01-03T04:53:34.985Z,3.31
2017-01-03T04:54:20.082Z,3.42
2017-01-03T04:55:20.100Z,3.42
2017-01-03T04:56:20.115Z,3.33
2017-01-03T04:57:20.129Z,3.47
2017-01-03T04:58:20.144Z,3.36
2017-01-03T04:59:20.160Z,3.39
2017-01-03T05:00:20.177Z,3.52
2017-01-03T05:01:20.194Z,3.5
2017-01-03T05:02:20.207Z,3.47
2017-01-03T05:03:20.226Z,3.52
2017-01-03T05:04:20.269Z,3.42
2017-01-03T05:05:20.259Z,3.48
2017-01-03T05:06:20.273Z,3.47
2017-01-03T05:07:20.287Z,3.51
2017-01-03T05:08:20.306Z,3.48
2017-01-03T05:09:35.236Z,3.57
2017-01-03T05:10:20.335Z,3.4
2017-01-03T05:11:20.348Z,3.5
2017-01-03T05:12:20.367Z,3.57
2017-01-03T05:13:20.386Z,3.5
2017-01-03T05:14:20.397Z,3.45
2017-01-03T05:15:20.411Z,3.5
2017-01-03T05:16:20.430Z,3.48
2017-01-03T05:17:20.451Z,3.58
2017-01-03T05:18:20.461Z,3.5
2017-01-03T05:19:20.474Z,3.32
2017-01-03T05:20:35.408Z,3.45
2017-01-03T05:21:20.507Z,3.52
2017-01-03T05:22:20.523Z,3.54
2017-01-03T05:23:20.537Z,3.5
2017-01-03T05:24:20.552Z,3.5
2017-01-03T05:25:35.487Z,3.47
2017-01-03T05:26:20.583Z,3.52
2017-01-03T05:27:20.601Z,3.61
2017-01-03T05:28:20.666Z,3.52
2017-01-03T05:29:20.659Z,3.51
2017-01-03T05:32:20.682Z,3.61
2017-01-03T05:33:20.693Z,3.58
2017-01-03T05:34:20.712Z,3.57
2017-01-03T05:35:20.724Z,3.62
2017-01-03T05:36:20.739Z,3.58
2017-01-03T05:37:20.759Z,3.57
2017-01-03T05:38:20.776Z,3.57
2017-01-03T05:39:20.792Z,3.65
2017-01-03T05:40:20.805Z,3.54
2017-01-03T05:41:35.737Z,3.62
2017-01-03T05:42:20.836Z,3.58
2017-01-03T05:43:20.850Z,3.61
2017-01-03T05:44:20.869Z,3.6
2017-01-03T05:45:20.884Z,3.58
2017-01-03T05:46:20.908Z,3.57
2017-01-03T05:47:20.913Z,3.66
2017-01-03T05:49:20.947Z,3.65
2017-01-03T05:50:20.965Z,3.6
2017-01-03T05:51:35.897Z,3.54
2017-01-03T05:52:35.911Z,3.55
2017-01-03T05:53:21.011Z,3.62
2017-01-03T05:54:21.028Z,3.62
2017-01-03T05:55:21.040Z,3.61
2017-01-03T05:56:35.978Z,3.62
2017-01-03T05:57:21.073Z,3.68
2017-01-03T05:58:21.095Z,3.73
2017-01-03T05:59:21.104Z,3.76
2017-01-03T06:00:21.125Z,3.62
2017-01-03T06:01:21.140Z,3.72
2017-01-03T06:02:21.152Z,3.7
2017-01-03T06:04:21.186Z,3.7
2017-01-03T06:05:21.198Z,3.68
2017-01-03T06:06:21.215Z,3.73
2017-01-03T06:07:21.233Z,3.58
2017-01-03T06:08:21.250Z,3.78
2017-01-03T06:09:21.264Z,3.68
2017-01-03T06:10:21.667Z,3.65
2017-01-03T06:11:21.297Z,3.73
2017-01-03T06:12:21.311Z,3.65
2017-01-03T06:13:21.329Z,3.68
2017-01-03T06:14:21.344Z,3.73
2017-01-03T06:15:21.360Z,3.76
2017-01-03T06:17:21.409Z,3.73
2017-01-03T06:18:21.407Z,3.78
2017-01-03T06:19:21.423Z,3.76
2017-01-03T06:20:21.436Z,3.7
2017-01-03T06:21:36.374Z,3.75
2017-01-03T06:22:21.470Z,3.76
2017-01-03T06:23:36.404Z,3.75
2017-01-03T06:24:21.507Z,3.65
2017-01-03T06:25:21.518Z,3.62
2017-01-03T06:26:21.535Z,3.66
2017-01-03T06:27:21.550Z,3.6
2017-01-03T06:28:36.485Z,3.8
2017-01-03T06:29:21.583Z,3.69
2017-01-03T06:30:21.599Z,3.75
2017-01-03T06:31:21.614Z,3.75
2017-01-03T06:32:21.631Z,3.75
2017-01-03T06:33:21.871Z,3.62
2017-01-03T06:37:21.710Z,3.68
2017-01-03T06:38:21.724Z,3.68
2017-01-03T06:39:21.742Z,3.72
2017-01-03T06:40:21.756Z,3.69
2017-01-03T06:41:21.773Z,3.68
2017-01-03T06:42:21.792Z,3.79
2017-01-03T06:43:21.806Z,3.84
2017-01-03T06:44:36.739Z,3.76
2017-01-03T06:45:21.839Z,3.8
2017-01-03T06:46:21.852Z,3.83
2017-01-03T06:47:21.871Z,3.75
2017-01-03T06:48:21.886Z,3.76
2017-01-03T06:49:21.901Z,3.7
2017-01-03T06:50:21.922Z,3.84
2017-01-03T06:51:21.934Z,3.73
2017-01-03T06:52:21.948Z,3.76
2017-01-03T06:53:21.965Z,3.73
2017-01-03T06:54:21.983Z,3.8
2017-01-03T06:55:36.914Z,3.78
2017-01-03T06:56:22.017Z,3.86
2017-01-03T06:57:22.026Z,3.76
2017-01-03T06:58:22.044Z,3.72
2017-01-03T06:59:22.061Z,3.8
2017-01-03T07:00:36.993Z,3.86
2017-01-03T07:01:22.091Z,3.8
2017-01-03T07:02:22.110Z,3.79
2017-01-03T07:03:22.123Z,3.7
2017-01-03T07:04:22.146Z,3.7
2017-01-03T07:05:22.161Z,3.76
2017-01-03T07:08:22.205Z,3.72
2017-01-03T07:09:22.222Z,3.76
2017-01-03T07:10:22.242Z,3.75
2017-01-03T07:11:22.251Z,3.7
2017-01-03T07:12:22.271Z,3.7
2017-01-03T07:13:22.287Z,3.75
2017-01-03T07:14:22.300Z,3.78
2017-01-03T07:15:22.317Z,3.8
2017-01-03T07:16:37.251Z,3.84
2017-01-03T07:17:22.352Z,3.86
2017-01-03T07:18:22.365Z,3.83
2017-01-03T07:19:22.380Z,3.84
2017-01-03T07:20:22.407Z,3.86
2017-01-03T07:21:22.412Z,3.83
2017-01-03T07:22:22.435Z,3.79
2017-01-03T07:23:22.442Z,3.84
2017-01-03T07:24:22.469Z,3.88
2017-01-03T07:25:22.476Z,3.78
2017-01-03T07:26:22.496Z,3.79
2017-01-03T07:27:37.427Z,3.84
2017-01-03T07:28:37.442Z,3.9
2017-01-03T07:29:22.592Z,3.88
2017-01-03T07:30:22.562Z,3.91
2017-01-03T07:31:37.493Z,3.93
2017-01-03T07:32:22.590Z,4
2017-01-03T07:33:22.606Z,3.88
2017-01-03T07:34:22.623Z,3.9
2017-01-03T07:35:22.638Z,3.91
2017-01-03T07:37:22.674Z,3.9
2017-01-03T07:38:22.690Z,3.84
2017-01-03T07:39:22.703Z,3.91
2017-01-03T07:40:22.719Z,3.8
2017-01-03T07:41:37.654Z,3.88
2017-01-03T07:42:37.670Z,3.83
2017-01-03T07:43:22.768Z,3.83
2017-01-03T07:44:22.784Z,3.84
2017-01-03T07:45:22.801Z,3.91
2017-01-03T07:46:22.818Z,3.88
2017-01-03T07:47:22.832Z,3.88
2017-01-03T07:48:22.846Z,3.87
2017-01-03T07:49:22.863Z,3.94
2017-01-03T07:50:22.881Z,3.93
2017-01-03T07:51:22.896Z,3.93
2017-01-03T07:52:22.918Z,3.91
2017-01-03T07:53:22.929Z,3.91
2017-01-03T07:54:22.946Z,3.94
2017-01-03T07:55:22.966Z,3.93
2017-01-03T07:56:22.976Z,4.04
2017-01-03T07:57:37.912Z,3.86
2017-01-03T07:58:37.927Z,4
2017-01-03T07:59:37.943Z,4
2017-01-03T08:00:23.041Z,4.05
2017-01-03T08:01:23.059Z,3.98
2017-01-03T08:02:23.072Z,3.98
2017-01-03T08:03:38.005Z,4.12
2017-01-03T08:04:23.110Z,4.08
2017-01-03T08:05:23.127Z,4.04
2017-01-03T08:06:23.137Z,4
2017-01-03T08:07:23.152Z,4.05
2017-01-03T08:08:23.176Z,4.04
2017-01-03T08:10:23.202Z,4.02
2017-01-03T08:12:23.239Z,4.09
2017-01-03T08:13:23.251Z,4.08
2017-01-03T08:14:38.185Z,4.16
2017-01-03T08:15:23.284Z,4.11
2017-01-03T08:16:23.299Z,4.16
2017-01-03T08:17:23.315Z,4.18
2017-01-03T08:18:23.330Z,4.12
2017-01-03T08:19:38.266Z,4.11
2017-01-03T08:20:23.377Z,4.15
2017-01-03T08:21:23.378Z,4.15
2017-01-03T08:22:23.445Z,4.14
2017-01-03T08:23:23.565Z,4.14
2017-01-03T08:24:23.431Z,4.18
2017-01-03T08:26:23.462Z,4.14
2017-01-03T08:27:23.478Z,4.04
2017-01-03T08:28:23.493Z,4.18
2017-01-03T08:29:38.429Z,4.18
2017-01-03T08:30:38.445Z,4.08
2017-01-03T08:31:23.543Z,4.11
2017-01-03T08:32:23.557Z,4.08
2017-01-03T08:33:23.575Z,4.11
2017-01-03T08:34:23.592Z,4.16
2017-01-03T08:35:38.526Z,4.2
2017-01-03T08:36:23.628Z,4.3
2017-01-03T08:37:23.641Z,4.37
2017-01-03T08:38:23.657Z,4.36
2017-01-03T08:39:23.670Z,4.32
2017-01-03T08:40:23.686Z,4.32
2017-01-03T08:41:23.705Z,4.22
2017-01-03T08:42:23.721Z,4.29
2017-01-03T08:43:23.739Z,4.22
2017-01-03T08:44:23.752Z,4.16
2017-01-03T08:45:23.784Z,4.18
2017-01-03T08:46:23.785Z,4.23
2017-01-03T08:47:38.719Z,4.22
2017-01-03T08:48:23.832Z,4.3
2017-01-03T08:49:23.835Z,4.33
2017-01-03T08:50:23.850Z,4.34
2017-01-03T08:51:38.784Z,4.27
2017-01-03T08:52:23.882Z,4.4
2017-01-03T08:53:23.903Z,4.33
2017-01-03T08:54:23.947Z,4.24
2017-01-03T08:55:38.857Z,4.09
2017-01-03T08:56:23.948Z,4.26
2017-01-03T08:57:23.965Z,4.26
2017-01-03T08:59:23.999Z,4.29
2017-01-03T09:00:24.013Z,4.3
2017-01-03T09:01:24.029Z,4.34
2017-01-03T09:02:24.049Z,4.48
2017-01-03T09:03:24.063Z,4.47
2017-01-03T09:04:24.080Z,4.44
2017-01-03T09:05:24.095Z,4.45
2017-01-03T09:06:39.033Z,4.47
2017-01-03T09:07:24.130Z,4.4
2017-01-03T09:08:24.144Z,4.3
2017-01-03T09:09:24.159Z,4.33
2017-01-03T09:10:24.175Z,4.34
2017-01-03T09:11:24.194Z,4.3
2017-01-03T09:12:24.208Z,4.32
2017-01-03T09:13:24.223Z,4.32
2017-01-03T09:14:24.241Z,4.33
2017-01-03T09:15:24.256Z,4.34
2017-01-03T09:16:24.272Z,4.33
2017-01-03T09:17:39.206Z,4.34
2017-01-03T09:18:24.305Z,4.36
2017-01-03T09:19:24.323Z,4.48
2017-01-03T09:20:24.337Z,4.4
2017-01-03T09:21:24.354Z,4.34
2017-01-03T09:22:24.371Z,4.47
2017-01-03T09:23:24.387Z,4.47
2017-01-03T09:24:24.404Z,4.41
2017-01-03T09:25:24.418Z,4.45
2017-01-03T09:26:24.439Z,4.51
2017-01-03T09:27:24.451Z,4.36
2017-01-03T09:29:24.483Z,4.45
2017-01-03T09:30:24.501Z,4.36
2017-01-03T09:31:24.517Z,4.37
2017-01-03T09:32:24.532Z,4.48
2017-01-03T09:33:24.549Z,4.47
2017-01-03T09:34:24.565Z,4.45
2017-01-03T09:35:24.579Z,4.47
2017-01-03T09:36:24.597Z,4.51
2017-01-03T09:37:24.613Z,4.55
2017-01-03T09:38:39.546Z,4.59
2017-01-03T09:39:24.646Z,4.6
2017-01-03T09:40:24.663Z,4.66
2017-01-03T09:41:24.675Z,4.55
2017-01-03T09:42:24.696Z,4.6
2017-01-03T09:43:24.713Z,4.52
2017-01-03T09:45:24.773Z,4.58
2017-01-03T09:46:24.761Z,4.59
2017-01-03T09:47:24.877Z,4.58
2017-01-03T09:48:24.795Z,4.58
2017-01-03T09:49:39.726Z,4.55
2017-01-03T09:50:24.826Z,4.6
2017-01-03T09:51:24.843Z,4.67
2017-01-03T09:52:24.856Z,4.65
2017-01-03T09:53:24.876Z,4.7
2017-01-03T09:54:39.808Z,4.66
2017-01-03T09:55:24.908Z,4.62
2017-01-03T09:56:24.923Z,4.63
2017-01-03T09:57:24.939Z,4.65
2017-01-03T09:58:24.956Z,4.62
2017-01-03T09:59:24.971Z,4.59
2017-01-03T10:00:24.991Z,4.63
2017-01-03T10:01:25.006Z,4.67
2017-01-03T10:02:25.021Z,4.69
2017-01-03T10:03:25.036Z,4.77
2017-01-03T10:04:39.973Z,4.69
2017-01-03T10:05:25.074Z,4.6
2017-01-03T10:06:25.087Z,4.66
2017-01-03T10:07:40.021Z,4.67
2017-01-03T10:08:25.121Z,4.69
2017-01-03T10:09:25.141Z,4.73
2017-01-03T10:10:40.071Z,4.67
2017-01-03T10:11:25.171Z,4.69
2017-01-03T10:12:25.236Z,4.65
2017-01-03T10:13:25.203Z,4.59
2017-01-03T10:14:25.219Z,4.63
2017-01-03T10:15:25.235Z,4.65
2017-01-03T10:16:25.253Z,4.69
2017-01-03T10:17:25.270Z,4.67
2017-01-03T10:18:25.286Z,4.7
2017-01-03T10:19:25.301Z,4.77
2017-01-03T10:20:25.318Z,4.75
2017-01-03T10:21:25.334Z,4.69
2017-01-03T10:22:25.353Z,4.84
2017-01-03T10:23:25.370Z,4.67
2017-01-03T10:24:25.386Z,4.69
2017-01-03T10:26:40.335Z,4.73
2017-01-03T10:27:25.433Z,4.72
2017-01-03T10:28:25.451Z,4.82
2017-01-03T10:29:25.477Z,4.84
2017-01-03T10:30:25.487Z,4.72
2017-01-03T10:32:25.516Z,4.72
2017-01-03T10:33:25.535Z,4.72
2017-01-03T10:34:25.553Z,4.7
2017-01-03T10:35:40.487Z,4.77
2017-01-03T10:36:25.584Z,4.77
2017-01-03T10:37:25.601Z,4.73
2017-01-03T10:38:25.618Z,4.75
2017-01-03T10:39:25.636Z,4.75
2017-01-03T10:40:25.650Z,4.75
2017-01-03T10:41:40.586Z,4.7
2017-01-03T10:42:25.684Z,4.8
2017-01-03T10:43:25.702Z,4.69
2017-01-03T10:44:25.719Z,4.77
2017-01-03T10:45:25.738Z,4.67
2017-01-03T10:46:25.759Z,4.65
2017-01-03T10:47:25.765Z,4.72
2017-01-03T10:49:25.801Z,4.77
2017-01-03T10:50:25.815Z,4.84
2017-01-03T10:51:40.752Z,4.85
2017-01-03T10:52:25.851Z,4.8
2017-01-03T10:53:25.869Z,4.75
2017-01-03T10:54:25.885Z,4.78
2017-01-03T10:55:25.903Z,4.82
2017-01-03T10:56:25.917Z,4.82
2017-01-03T10:57:25.934Z,4.86
2017-01-03T10:58:25.951Z,4.88
2017-01-03T10:59:25.971Z,4.92
2017-01-03T11:00:25.984Z,4.8
2017-01-03T11:01:26.001Z,4.85
2017-01-03T11:02:26.019Z,4.7
2017-01-03T11:05:26.069Z,4.91
2017-01-03T11:06:26.086Z,4.96
2017-01-03T11:07:26.103Z,4.89
2017-01-03T11:08:41.038Z,4.92
2017-01-03T11:09:26.137Z,5.03
2017-01-03T11:10:26.184Z,4.91
2017-01-03T11:11:26.174Z,4.82
2017-01-03T11:12:26.187Z,4.94
2017-01-03T11:13:41.122Z,4.94
2017-01-03T11:14:26.222Z,4.92
2017-01-03T11:15:26.240Z,4.92
2017-01-03T11:16:26.255Z,4.97
2017-01-03T11:17:26.272Z,4.92
2017-01-03T11:18:26.292Z,4.94
2017-01-03T11:20:26.324Z,4.85
2017-01-03T11:21:26.344Z,4.92
2017-01-03T11:22:26.357Z,4.97
2017-01-03T11:23:26.381Z,4.94
2017-01-03T11:24:26.392Z,4.99
2017-01-03T11:25:26.408Z,5.03
2017-01-03T11:26:26.428Z,5
2017-01-03T11:27:26.440Z,5.07
2017-01-03T11:28:26.457Z,5.06
2017-01-03T11:29:41.394Z,5.1
2017-01-03T11:31:26.510Z,5.1
2017-01-03T11:32:26.527Z,5.06
2017-01-03T11:34:26.560Z,5.06
2017-01-03T11:35:26.601Z,4.97
2017-01-03T11:37:26.610Z,5.1
2017-01-03T11:38:26.628Z,5.12
2017-01-03T11:39:41.563Z,5.09
2017-01-03T11:40:41.579Z,5.12
2017-01-03T11:41:41.596Z,5.1
2017-01-03T11:42:26.696Z,5.04
2017-01-03T11:43:26.712Z,5
2017-01-03T11:44:26.730Z,4.97
2017-01-03T11:45:41.664Z,4.92
2017-01-03T11:46:26.765Z,4.91
2017-01-03T11:47:26.780Z,4.94
2017-01-03T11:48:26.803Z,5
2017-01-03T11:49:26.812Z,5.02
2017-01-03T11:50:26.831Z,5.04
2017-01-03T11:51:26.848Z,4.97
2017-01-03T11:52:26.866Z,4.94
2017-01-03T11:53:26.882Z,4.88
2017-01-03T11:54:27.050Z,4.99
2017-01-03T11:55:26.916Z,5.09
2017-01-03T11:56:26.933Z,5.04
2017-01-03T11:57:26.953Z,5.06
2017-01-03T11:58:26.968Z,5.1
2017-01-03T11:59:26.985Z,5.07
2017-01-03T12:00:27.003Z,5.1
2017-01-03T12:01:41.937Z,5.12
2017-01-03T12:02:27.036Z,5.07
2017-01-03T12:03:27.055Z,5.13
2017-01-03T12:04:27.070Z,5.12
2017-01-03T12:05:27.085Z,5.24
2017-01-03T12:06:27.103Z,5.12
2017-01-03T12:07:27.122Z,5.13
2017-01-03T12:08:27.140Z,5.12
2017-01-03T12:09:27.157Z,5.1
2017-01-03T12:10:27.172Z,5.13
2017-01-03T12:11:42.109Z,5.1
2017-01-03T12:12:27.207Z,5.18
2017-01-03T12:13:27.228Z,5.24
2017-01-03T12:14:27.242Z,5.18
2017-01-03T12:15:27.259Z,5.17
2017-01-03T12:16:42.194Z,5.17
2017-01-03T12:17:27.303Z,5.15
2017-01-03T12:18:27.309Z,5.21
2017-01-03T12:19:27.326Z,5.2
2017-01-03T12:21:27.365Z,5.02
2017-01-03T12:22:27.377Z,5.04
2017-01-03T12:24:42.333Z,5.04
2017-01-03T12:25:27.427Z,5.06
2017-01-03T12:26:27.448Z,5.06
2017-01-03T12:27:27.467Z,4.94
2017-01-03T12:28:27.482Z,5
2017-01-03T12:29:42.413Z,4.88
2017-01-03T12:30:27.517Z,4.85
2017-01-03T12:31:27.531Z,4.99
2017-01-03T12:32:27.551Z,4.89
2017-01-03T12:33:27.567Z,4.91
2017-01-03T12:34:27.584Z,4.92
2017-01-03T12:35:27.598Z,4.92
2017-01-03T12:36:27.615Z,4.92
2017-01-03T12:37:27.634Z,4.86
2017-01-03T12:39:27.670Z,4.85
2017-01-03T12:40:27.684Z,4.91
2017-01-03T12:41:27.701Z,4.8
2017-01-03T12:42:42.637Z,4.92
2017-01-03T12:43:27.737Z,4.8
2017-01-03T12:44:42.670Z,4.82
2017-01-03T12:45:27.772Z,4.78
2017-01-03T12:46:27.786Z,4.72
2017-01-03T12:47:27.805Z,4.73
2017-01-03T12:48:42.740Z,4.78
2017-01-03T12:49:27.838Z,4.72
2017-01-03T12:50:27.853Z,4.8
2017-01-03T12:51:27.874Z,4.77
2017-01-03T12:52:27.892Z,4.75
2017-01-03T12:53:27.907Z,4.72
2017-01-03T12:56:27.958Z,4.77
2017-01-03T12:57:27.975Z,4.75
2017-01-03T12:58:27.989Z,4.62
2017-01-03T12:59:28.016Z,4.73
2017-01-03T13:00:28.026Z,4.66
2017-01-03T13:01:28.042Z,4.66
2017-01-03T13:02:28.056Z,4.7
2017-01-03T13:03:28.074Z,4.66
2017-01-03T13:04:43.011Z,4.72
2017-01-03T13:05:28.112Z,4.72
2017-01-03T13:06:28.131Z,4.67
2017-01-03T13:07:28.142Z,4.62
2017-01-03T13:08:28.163Z,4.65
2017-01-03T13:09:28.177Z,4.73
2017-01-03T13:10:28.190Z,4.7
2017-01-03T13:11:28.208Z,4.72
2017-01-03T13:12:28.226Z,4.7
2017-01-03T13:13:28.243Z,4.65
2017-01-03T13:14:28.267Z,4.72
2017-01-03T13:15:28.275Z,4.73
2017-01-03T13:16:28.292Z,4.77
2017-01-03T13:17:43.225Z,4.67
2017-01-03T13:18:28.327Z,4.63
2017-01-03T13:19:28.344Z,4.66
2017-01-03T13:20:43.276Z,4.7
2017-01-03T13:21:28.377Z,4.72
2017-01-03T13:22:28.391Z,4.77
2017-01-03T13:24:28.426Z,4.7
2017-01-03T13:25:28.445Z,4.67
2017-01-03T13:26:28.461Z,4.73
2017-01-03T13:28:28.545Z,4.7
2017-01-03T13:29:28.508Z,4.67
2017-01-03T13:30:43.445Z,4.65
2017-01-03T13:31:28.542Z,4.67
2017-01-03T13:32:28.562Z,4.65
2017-01-03T13:33:28.576Z,4.66
2017-01-03T13:34:28.594Z,4.65
2017-01-03T13:35:28.611Z,4.7
2017-01-03T13:36:43.548Z,4.6
2017-01-03T13:37:28.643Z,4.52
2017-01-03T13:38:28.663Z,4.52
2017-01-03T13:39:28.678Z,4.51
2017-01-03T13:40:28.694Z,4.6
2017-01-03T13:41:28.708Z,4.54
2017-01-03T13:42:28.730Z,4.55
2017-01-03T13:43:28.744Z,4.55
2017-01-03T13:44:28.792Z,4.62
2017-01-03T13:45:28.779Z,4.69
2017-01-03T13:46:28.799Z,4.63
2017-01-03T13:47:43.727Z,4.59
2017-01-03T13:48:28.830Z,4.66
2017-01-03T13:49:28.846Z,4.6
2017-01-03T13:50:28.861Z,4.7
2017-01-03T13:51:43.796Z,4.65
2017-01-03T13:52:28.896Z,4.67
2017-01-03T13:53:28.913Z,4.69
2017-01-03T13:54:28.925Z,4.66
2017-01-03T13:55:28.944Z,4.66
2017-01-03T13:56:28.965Z,4.67
2017-01-03T13:57:28.987Z,4.69
2017-01-03T13:58:29.002Z,4.65
2017-01-03T13:59:29.010Z,4.63
2017-01-03T14:00:29.027Z,4.67
2017-01-03T14:01:29.043Z,4.66
2017-01-03T14:02:29.062Z,4.69
2017-01-03T14:03:29.083Z,4.7
2017-01-03T14:04:29.094Z,4.63
2017-01-03T14:05:29.111Z,4.73
2017-01-03T14:06:29.127Z,4.73
2017-01-03T14:07:29.146Z,4.69
2017-01-03T14:08:29.160Z,4.6
2017-01-03T14:09:29.176Z,4.7
2017-01-03T14:10:29.200Z,4.69
2017-01-03T14:11:29.210Z,4.72