createdAt,value
2023-01-23T00:01:22.497Z,4.10
2023-01-23T00:03:49.239Z,4.37
2023-01-23T00:06:18.107Z,4.63
2023-01-23T00:08:46.568Z,3.90
2023-01-23T00:11:16.145Z,4.27
2023-01-23T00:13:43.016Z,4.50
2023-01-23T00:16:17.905Z,4.20
2023-01-23T00:18:45.252Z,4.63
2023-01-23T00:21:14.722Z,3.63
2023-01-23T00:23:49.679Z,4.30
2023-01-23T00:26:19.131Z,4.13
2023-01-23T00:28:46.993Z,4.20
2023-01-23T00:31:39.164Z,3.80
2023-01-23T00:34:10.471Z,3.93
2023-01-23T00:36:39.153Z,3.73
2023-01-23T00:39:14.749Z,4.17
2023-01-23T00:41:41.446Z,4.17
2023-01-23T00:44:08.168Z,4.40
2023-01-23T00:46:35.109Z,4.30
2023-01-23T00:49:01.889Z,4.50
2023-01-23T00:51:28.644Z,4.10
2023-01-23T00:53:55.489Z,4.10
2023-01-23T00:56:22.200Z,4.30
2023-01-23T00:58:48.930Z,4.23
2023-01-23T01:01:16.525Z,4.30
2023-01-23T01:03:44.422Z,4.33
2023-01-23T01:06:11.848Z,4.00
2023-01-23T01:08:38.543Z,3.90
2023-01-23T01:11:06.206Z,4.10
2023-01-23T01:13:32.904Z,4.10
2023-01-23T01:16:01.993Z,4.50
2023-01-23T01:18:29.338Z,4.30
2023-01-23T01:20:56.368Z,3.90
2023-01-23T01:23:23.046Z,4.07
2023-01-23T01:25:49.744Z,3.63
2023-01-23T01:28:16.478Z,3.83
2023-01-23T01:30:43.215Z,3.87
2023-01-23T01:33:11.119Z,3.90
2023-01-23T01:35:40.625Z,4.40
2023-01-23T01:38:08.872Z,4.07
2023-01-23T01:40:36.220Z,3.90
2023-01-23T01:43:05.880Z,4.37
2023-01-23T01:45:55.741Z,4.00
2023-01-23T01:48:25.712Z,4.13
2023-01-23T01:50:52.841Z,4.20
2023-01-23T01:53:20.838Z,3.73
2023-01-23T01:55:48.038Z,3.90
2023-01-23T01:58:14.779Z,4.40
2023-01-23T02:00:41.906Z,3.80
2023-01-23T02:03:08.829Z,4.13
2023-01-23T02:05:43.305Z,3.97
2023-01-23T02:08:20.820Z,3.77
2023-01-23T02:10:47.496Z,4.07
2023-01-23T02:13:30.452Z,3.73
2023-01-23T02:15:58.531Z,4.07
2023-01-23T02:18:26.921Z,4.03
2023-01-23T02:20:55.110Z,4.03
2023-01-23T02:23:32.900Z,3.80
2023-01-23T02:26:01.776Z,3.93
2023-01-23T02:29:00.947Z,4.20
2023-01-23T02:31:27.761Z,4.50
2023-01-23T02:33:56.452Z,4.13
2023-01-23T02:36:27.156Z,4.13
2023-01-23T02:39:13.367Z,3.70
2023-01-23T02:41:46.157Z,4.00
2023-01-23T02:44:26.678Z,4.23
2023-01-23T02:46:58.468Z,3.90
2023-01-23T02:49:25.295Z,3.97
2023-01-23T02:51:53.993Z,3.73
2023-01-23T02:54:22.464Z,3.83
2023-01-23T02:56:49.601Z,4.10
2023-01-23T02:59:35.194Z,3.80
2023-01-23T03:02:01.899Z,4.17
2023-01-23T03:04:28.611Z,4.17
2023-01-23T03:06:55.405Z,4.13
2023-01-23T03:09:22.751Z,4.30
2023-01-23T03:11:50.464Z,4.13
2023-01-23T03:14:19.965Z,4.00
2023-01-23T03:16:51.312Z,4.13
2023-01-23T03:19:23.496Z,4.40
2023-01-23T03:21:50.693Z,3.80
2023-01-23T03:24:17.720Z,3.73
2023-01-23T03:26:46.491Z,3.80
2023-01-23T03:29:33.843Z,3.90
2023-01-23T03:32:00.607Z,4.00
2023-01-23T03:34:27.935Z,3.93
2023-01-23T03:36:54.623Z,4.00
2023-01-23T03:39:41.575Z,4.10
2023-01-23T03:42:08.375Z,4.10
2023-01-23T03:44:35.047Z,3.90
2023-01-23T03:47:01.804Z,4.30
2023-01-23T03:49:28.676Z,4.13
2023-01-23T03:51:55.392Z,4.40
2023-01-23T03:54:22.048Z,4.03
2023-01-23T03:56:48.708Z,3.77
2023-01-23T03:59:15.368Z,4.13
2023-01-23T04:01:42.467Z,4.20
2023-01-23T04:04:09.419Z,4.17
2023-01-23T04:06:36.184Z,4.37
2023-01-23T04:09:03.078Z,4.10
2023-01-23T04:11:29.783Z,4.67
2023-01-23T04:13:56.557Z,4.20
2023-01-23T04:16:23.558Z,5.03
2023-01-23T04:18:51.161Z,4.10
2023-01-23T04:21:17.851Z,4.73
2023-01-23T04:23:44.595Z,4.30
2023-01-23T04:26:11.441Z,4.10
2023-01-23T04:28:38.116Z,4.20
2023-01-23T04:31:05.551Z,4.43
2023-01-23T04:33:32.267Z,4.30
2023-01-23T04:36:03.870Z,4.33
2023-01-23T04:38:30.919Z,4.03
2023-01-23T04:40:57.891Z,4.70
2023-01-23T04:43:25.360Z,4.53
2023-01-23T04:45:53.352Z,4.80
2023-01-23T04:48:20.247Z,4.60
2023-01-23T04:50:46.923Z,4.70
2023-01-23T04:53:14.549Z,4.47
2023-01-23T04:55:41.373Z,4.57
2023-01-23T04:58:11.229Z,4.87
2023-01-23T05:00:38.246Z,4.57
2023-01-23T05:03:05.274Z,4.60
2023-01-23T05:05:32.385Z,4.63
2023-01-23T05:07:59.195Z,4.57
2023-01-23T05:10:25.845Z,4.70
2023-01-23T05:12:52.488Z,4.90
2023-01-23T05:15:21.153Z,4.73
2023-01-23T05:17:48.816Z,4.73
2023-01-23T05:20:15.758Z,4.40
2023-01-23T05:22:55.273Z,4.27
2023-01-23T05:25:24.862Z,4.20
2023-01-23T05:27:51.618Z,5.13
2023-01-23T05:30:21.564Z,4.37
2023-01-23T05:32:49.105Z,4.50
2023-01-23T05:35:16.242Z,4.60
2023-01-23T05:37:42.958Z,4.90
2023-01-23T05:40:11.568Z,4.50
2023-01-23T05:42:38.229Z,4.63
2023-01-23T05:45:05.359Z,4.57
2023-01-23T05:47:32.082Z,4.60
2023-01-23T05:49:58.945Z,4.57
2023-01-23T05:52:25.731Z,4.30
2023-01-23T05:54:52.425Z,4.97
2023-01-23T05:57:19.304Z,4.33
2023-01-23T05:59:46.068Z,4.73
2023-01-23T06:02:12.817Z,4.80
2023-01-23T06:04:39.626Z,4.87
2023-01-23T06:07:09.446Z,4.70
2023-01-23T06:09:36.101Z,4.47
2023-01-23T06:12:02.932Z,4.67
2023-01-23T06:14:29.651Z,4.77
2023-01-23T06:16:56.318Z,4.80
2023-01-23T06:19:22.997Z,5.07
2023-01-23T06:21:49.677Z,5.03
2023-01-23T06:24:16.630Z,4.73
2023-01-23T06:26:43.302Z,4.60
2023-01-23T06:29:09.939Z,4.47
2023-01-23T06:31:36.601Z,4.77
2023-01-23T06:34:03.588Z,4.80
2023-01-23T06:36:30.319Z,4.33
2023-01-23T06:38:57.299Z,4.40
2023-01-23T06:41:24.518Z,4.47
2023-01-23T06:43:51.362Z,4.77
2023-01-23T06:46:18.180Z,4.23
2023-01-23T06:48:44.945Z,4.87
2023-01-23T06:51:11.980Z,4.53
2023-01-23T06:53:38.702Z,4.80
2023-01-23T06:56:07.005Z,4.37
2023-01-23T06:58:34.744Z,4.83
2023-01-23T07:01:09.657Z,4.77
2023-01-23T07:03:36.333Z,4.63
2023-01-23T07:06:07.110Z,4.40
2023-01-23T07:08:34.812Z,4.40
2023-01-23T07:11:02.782Z,4.07
2023-01-23T07:13:29.718Z,4.43
2023-01-23T07:15:56.424Z,4.97
2023-01-23T07:18:23.774Z,4.60
2023-01-23T07:20:50.597Z,4.73
2023-01-23T07:23:17.325Z,4.87
2023-01-23T07:25:44.523Z,4.47
2023-01-23T07:28:11.455Z,4.93
2023-01-23T07:30:38.432Z,4.53
2023-01-23T07:33:05.454Z,4.80
2023-01-23T07:35:32.268Z,5.17
2023-01-23T07:37:59.025Z,5.27
2023-01-23T07:40:25.881Z,5.30
2023-01-23T07:42:52.622Z,5.20
2023-01-23T07:45:19.281Z,5.33
2023-01-23T07:47:46.123Z,5.07
2023-01-23T07:50:13.473Z,5.00
2023-01-23T07:52:40.327Z,5.20
2023-01-23T07:55:07.714Z,5.00
2023-01-23T07:57:34.425Z,5.17
2023-01-23T08:00:01.098Z,5.33
2023-01-23T08:02:27.783Z,5.13
2023-01-23T08:04:55.458Z,5.07
2023-01-23T08:07:22.200Z,5.13
2023-01-23T08:09:49.015Z,5.17
2023-01-23T08:12:15.677Z,4.77
2023-01-23T08:14:42.405Z,5.00
2023-01-23T08:17:10.338Z,5.30
2023-01-23T08:19:36.996Z,4.97
2023-01-23T08:22:03.666Z,5.30
2023-01-23T08:24:30.406Z,5.20
2023-01-23T08:26:57.097Z,5.00
2023-01-23T08:29:24.049Z,5.40
2023-01-23T08:31:54.902Z,4.73
2023-01-23T08:34:22.138Z,5.00
2023-01-23T08:36:48.847Z,5.30
2023-01-23T08:39:17.404Z,5.43
2023-01-23T08:41:44.112Z,5.23
2023-01-23T08:44:10.764Z,4.90
2023-01-23T08:46:37.571Z,5.63
2023-01-23T08:49:05.106Z,5.10
2023-01-23T08:51:31.788Z,5.50
2023-01-23T08:53:58.653Z,5.43
2023-01-23T08:56:25.729Z,5.47
2023-01-23T08:58:53.652Z,5.53
2023-01-23T09:01:23.071Z,5.60
2023-01-23T09:03:51.108Z,5.57
2023-01-23T09:06:19.958Z,5.87
2023-01-23T09:08:47.446Z,5.40
2023-01-23T09:11:14.490Z,5.30
2023-01-23T09:13:41.253Z,5.77
2023-01-23T09:16:08.543Z,5.50
2023-01-23T09:18:35.884Z,5.60
2023-01-23T09:21:08.837Z,4.83
2023-01-23T09:23:36.097Z,5.40
2023-01-23T09:26:17.599Z,5.23
2023-01-23T09:28:54.245Z,5.20
2023-01-23T09:31:27.828Z,5.80
2023-01-23T09:33:54.524Z,5.07
2023-01-23T09:36:33.647Z,5.73
2023-01-23T09:39:08.265Z,5.27
2023-01-23T09:41:34.939Z,5.37
2023-01-23T09:44:24.567Z,5.40
2023-01-23T09:46:55.198Z,5.43
2023-01-23T09:49:46.321Z,5.07
2023-01-23T09:52:25.469Z,5.23
2023-01-23T09:55:00.262Z,5.03
2023-01-23T09:57:35.736Z,5.63
2023-01-23T10:00:23.106Z,5.63
2023-01-23T10:02:50.217Z,5.20
2023-01-23T10:05:19.061Z,5.33
2023-01-23T10:08:01.699Z,5.50
2023-01-23T10:11:03.946Z,5.13
2023-01-23T10:13:56.017Z,5.73
2023-01-23T10:17:04.229Z,5.20
2023-01-23T10:19:40.638Z,5.47
2023-01-23T10:22:23.324Z,5.37
2023-01-23T10:24:53.357Z,5.10
2023-01-23T10:27:22.872Z,5.63
2023-01-23T10:30:02.171Z,5.63
2023-01-23T10:32:31.105Z,5.63
2023-01-23T10:35:05.375Z,5.70
2023-01-23T10:37:46.183Z,5.27
2023-01-23T10:40:16.556Z,5.67
2023-01-23T10:42:43.712Z,5.90
2023-01-23T10:45:18.269Z,5.43
2023-01-23T10:47:50.109Z,5.40
2023-01-23T10:50:36.646Z,5.17
2023-01-23T10:53:08.937Z,5.00
2023-01-23T10:55:35.726Z,5.70
2023-01-23T10:58:03.199Z,5.87
2023-01-23T11:00:41.065Z,5.90
2023-01-23T11:03:26.815Z,5.63
2023-01-23T11:05:56.198Z,5.40
2023-01-23T11:08:28.728Z,5.63
2023-01-23T11:11:11.904Z,5.80
2023-01-23T11:13:38.992Z,5.20
2023-01-23T11:16:06.380Z,5.80
2023-01-23T11:18:36.002Z,6.37
2023-01-23T11:21:03.030Z,6.10
2023-01-23T11:23:30.749Z,5.97
2023-01-23T11:25:59.408Z,5.43
2023-01-23T11:28:35.685Z,6.07
2023-01-23T11:31:22.072Z,5.23
2023-01-23T11:33:55.498Z,6.10
2023-01-23T11:36:30.488Z,5.67
2023-01-23T11:39:03.169Z,5.97
2023-01-23T11:41:32.333Z,5.57
2023-01-23T11:44:01.249Z,5.97
2023-01-23T11:46:55.044Z,5.50
2023-01-23T11:49:38.976Z,5.90
2023-01-23T11:52:30.216Z,6.17
2023-01-23T11:55:15.809Z,6.03
2023-01-23T11:58:19.156Z,5.37
2023-01-23T12:01:08.800Z,5.40
2023-01-23T12:04:14.483Z,5.93
2023-01-23T12:07:15.084Z,6.27
2023-01-23T12:09:43.505Z,6.03
2023-01-23T12:12:16.029Z,6.80
2023-01-23T12:15:10.282Z,6.50
2023-01-23T12:17:42.895Z,5.60
2023-01-23T12:23:06.627Z,5.50
2023-01-23T12:25:36.465Z,6.70
2023-01-23T12:28:38.356Z,5.67
2023-01-23T12:31:29.770Z,5.67
2023-01-23T12:34:02.368Z,6.10
2023-01-23T12:37:12.147Z,5.90
2023-01-23T12:40:00.277Z,6.10
2023-01-23T12:42:50.868Z,6.53
2023-01-23T12:45:22.193Z,6.50
2023-01-23T12:48:19.308Z,6.30
2023-01-23T12:50:56.641Z,5.87
2023-01-23T12:53:23.741Z,6.30
2023-01-23T12:56:01.545Z,5.90
2023-01-23T12:58:32.164Z,5.80
2023-01-23T13:01:13.549Z,5.73
2023-01-23T13:03:58.371Z,5.93
2023-01-23T13:06:27.990Z,5.97
2023-01-23T13:09:18.424Z,5.93
2023-01-23T13:12:04.140Z,6.07
2023-01-23T13:14:39.559Z,5.97
2023-01-23T13:17:48.371Z,6.10
2023-01-23T13:20:52.139Z,5.87
2023-01-23T13:23:25.068Z,6.23
2023-01-23T13:26:23.017Z,5.90
2023-01-23T13:28:57.639Z,5.73
2023-01-23T13:31:46.302Z,6.23
2023-01-23T13:34:16.229Z,6.00
2023-01-23T13:36:44.290Z,6.10
2023-01-23T13:39:16.896Z,6.30
2023-01-23T13:41:48.001Z,6.13
2023-01-23T13:44:27.075Z,5.63
2023-01-23T14:30:26.770Z,5.67
2023-01-23T14:32:54.155Z,6.00
2023-01-23T14:35:28.031Z,5.40
2023-01-23T14:37:57.069Z,5.70
2023-01-23T14:40:28.172Z,5.80
2023-01-23T14:43:16.154Z,5.17
2023-01-23T14:45:47.950Z,5.33
2023-01-23T14:48:18.737Z,5.40
2023-01-23T14:50:45.482Z,5.60
2023-01-23T14:53:14.665Z,5.27
2023-01-23T14:55:44.925Z,5.53
2023-01-23T14:58:24.173Z,5.37
2023-01-23T15:00:52.443Z,5.20
2023-01-23T15:03:35.291Z,5.30
2023-01-23T15:06:05.475Z,5.23
2023-01-23T15:08:33.205Z,5.10
2023-01-23T15:11:04.664Z,5.23
2023-01-23T15:13:52.745Z,5.43
2023-01-23T15:16:21.993Z,5.43
2023-01-23T15:19:01.616Z,5.40
2023-01-23T15:21:29.873Z,5.60
2023-01-23T15:24:14.911Z,5.43
2023-01-23T15:26:43.503Z,5.70
2023-01-23T15:29:10.095Z,5.53
2023-01-23T15:31:39.749Z,5.20
2023-01-23T15:34:15.550Z,5.47
2023-01-23T15:37:01.666Z,5.80
2023-01-23T15:39:48.343Z,5.80
2023-01-23T15:42:14.939Z,5.00
2023-01-23T15:44:42.727Z,5.37
2023-01-23T15:47:10.449Z,5.67
2023-01-23T15:49:38.447Z,5.23
2023-01-23T15:52:17.394Z,5.90
2023-01-23T15:54:44.234Z,5.73
2023-01-23T15:57:14.506Z,5.70
2023-01-23T15:59:41.306Z,4.80
2023-01-23T16:02:29.182Z,5.27
2023-01-23T16:04:57.100Z,5.60
2023-01-23T16:07:30.761Z,5.10
2023-01-23T16:09:57.806Z,5.10
2023-01-23T16:12:28.825Z,5.27
2023-01-23T16:14:56.233Z,5.27
2023-01-23T16:17:23.363Z,5.47
2023-01-23T16:19:50.713Z,5.27
2023-01-23T16:22:25.187Z,5.00
2023-01-23T16:24:52.290Z,5.23
2023-01-23T16:27:20.021Z,5.10
2023-01-23T16:29:49.404Z,5.03
2023-01-23T16:32:16.647Z,5.37
2023-01-23T16:34:43.883Z,5.03
2023-01-23T16:37:15.797Z,5.60
2023-01-23T16:39:43.737Z,5.50
2023-01-23T16:42:36.726Z,5.37
2023-01-23T16:45:21.102Z,5.57
2023-01-23T16:47:48.189Z,5.67
2023-01-23T16:50:17.542Z,5.80
2023-01-23T16:52:54.910Z,5.70
2023-01-23T16:55:23.780Z,5.40
2023-01-23T16:57:54.340Z,5.67
2023-01-23T17:00:33.951Z,5.80
2023-01-23T17:03:03.367Z,5.53
2023-01-23T17:05:30.084Z,5.87
2023-01-23T17:07:56.753Z,5.80
2023-01-23T17:10:29.861Z,6.17
2023-01-23T17:13:01.494Z,5.73
2023-01-23T17:15:29.864Z,6.40
2023-01-23T17:17:59.711Z,5.63
2023-01-23T17:20:30.328Z,5.73
2023-01-23T17:22:57.314Z,6.30
2023-01-23T17:25:26.120Z,5.87
2023-01-23T17:28:11.613Z,6.17
2023-01-23T17:30:39.696Z,6.13
2023-01-23T17:33:08.733Z,6.00
2023-01-23T17:35:37.121Z,5.80
2023-01-23T17:38:04.129Z,5.90
2023-01-23T17:40:31.340Z,5.83
2023-01-23T17:42:58.217Z,5.77
2023-01-23T17:45:27.098Z,5.60
2023-01-23T17:47:54.648Z,5.93
2023-01-23T17:50:24.142Z,5.77
2023-01-23T17:52:52.053Z,6.43
2023-01-23T17:55:28.689Z,6.17
2023-01-23T17:57:55.443Z,6.47
2023-01-23T18:00:22.630Z,5.80
2023-01-23T18:02:57.074Z,5.87
2023-01-23T18:05:23.760Z,5.77
2023-01-23T18:07:54.063Z,6.43
2023-01-23T18:10:22.142Z,6.30
2023-01-23T18:13:10.461Z,6.03
2023-01-23T18:15:50.138Z,6.23
2023-01-23T18:18:39.125Z,5.87
2023-01-23T18:21:07.590Z,5.87
2023-01-23T18:23:37.793Z,6.20
2023-01-23T18:26:10.557Z,6.57
2023-01-23T18:28:56.640Z,5.80
2023-01-23T18:31:35.366Z,5.47
2023-01-23T18:34:07.369Z,5.93
2023-01-23T18:36:53.266Z,5.63
2023-01-23T18:39:28.839Z,5.77
2023-01-23T18:42:21.787Z,6.23
2023-01-23T18:44:56.817Z,5.97
2023-01-23T18:47:25.385Z,5.63
2023-01-23T18:49:52.747Z,5.70
2023-01-23T18:52:25.434Z,5.50
2023-01-23T18:55:01.013Z,5.47
2023-01-23T18:57:51.481Z,6.17
2023-01-23T19:00:39.449Z,5.43
2023-01-23T19:03:17.250Z,5.67
2023-01-23T19:05:44.801Z,5.53
2023-01-23T19:08:28.361Z,5.47
2023-01-23T19:10:59.959Z,5.90
2023-01-23T19:13:42.884Z,5.70
2023-01-23T19:16:30.271Z,5.80
2023-01-23T19:19:14.522Z,5.60
2023-01-23T19:21:42.930Z,5.33
2023-01-23T19:24:12.459Z,5.80
2023-01-23T19:26:41.227Z,5.70
2023-01-23T19:29:20.950Z,6.00
2023-01-23T19:32:03.645Z,5.90
2023-01-23T19:34:32.317Z,5.67
2023-01-23T19:36:58.979Z,5.90
2023-01-23T19:39:25.693Z,5.33
2023-01-23T19:41:53.339Z,6.10
2023-01-23T19:44:24.037Z,5.47
2023-01-23T19:46:51.213Z,5.80
2023-01-23T19:49:17.931Z,5.57
2023-01-23T19:51:44.608Z,5.97
2023-01-23T19:54:13.244Z,5.10
2023-01-23T19:56:40.543Z,5.30
2023-01-23T19:59:07.770Z,5.70
2023-01-23T20:01:40.777Z,5.70
2023-01-23T20:04:12.477Z,5.70
2023-01-23T20:06:40.844Z,5.40
2023-01-23T20:09:08.562Z,5.80
2023-01-23T20:11:36.418Z,5.13
2023-01-23T20:14:03.933Z,5.10
2023-01-23T20:16:30.662Z,4.90
2023-01-23T20:18:57.591Z,4.97
2023-01-23T20:21:24.893Z,5.03
2023-01-23T20:23:52.487Z,5.50
2023-01-23T20:26:20.333Z,4.97
2023-01-23T20:28:53.296Z,5.07
2023-01-23T20:31:20.571Z,5.37
2023-01-23T20:33:47.397Z,5.40
2023-01-23T20:36:15.858Z,4.80
2023-01-23T20:38:43.036Z,5.67
2023-01-23T20:41:15.826Z,5.43
2023-01-23T20:43:43.362Z,5.33
2023-01-23T20:46:10.371Z,5.50
2023-01-23T20:48:38.702Z,4.93
2023-01-23T20:51:08.583Z,5.30
2023-01-23T20:53:39.386Z,5.43
2023-01-23T20:56:17.950Z,5.40
2023-01-23T20:59:07.870Z,5.40
2023-01-23T21:01:56.275Z,5.17
2023-01-23T21:04:24.583Z,4.97
2023-01-23T21:06:51.324Z,5.23
2023-01-23T21:09:18.067Z,5.93
2023-01-23T21:11:44.844Z,5.57
2023-01-23T21:14:12.424Z,5.50
2023-01-23T21:16:39.124Z,5.80
2023-01-23T21:19:05.803Z,5.40
2023-01-23T21:21:32.503Z,5.00
2023-01-23T21:23:59.164Z,5.50
2023-01-23T21:26:27.711Z,6.10
2023-01-23T21:28:56.510Z,5.13
2023-01-23T21:31:25.713Z,5.50
2023-01-23T21:33:52.491Z,5.60
2023-01-23T21:36:21.432Z,6.17
2023-01-23T21:38:48.984Z,5.93
2023-01-23T21:41:16.944Z,5.57
2023-01-23T21:43:44.178Z,5.50
2023-01-23T21:46:10.834Z,5.60
2023-01-23T21:48:37.505Z,5.83
2023-01-23T21:51:08.001Z,5.90
2023-01-23T21:53:36.160Z,5.47
2023-01-23T21:56:02.993Z,5.70
2023-01-23T21:58:29.740Z,5.67
2023-01-23T22:01:19.800Z,5.60
2023-01-23T22:03:47.101Z,5.70
2023-01-23T22:06:13.791Z,5.53
2023-01-23T22:08:40.928Z,6.40
2023-01-23T22:11:08.789Z,6.13
2023-01-23T22:13:35.795Z,6.00
2023-01-23T22:16:02.786Z,6.03
2023-01-23T22:18:29.939Z,6.00
2023-01-23T22:20:58.010Z,5.60
2023-01-23T22:23:25.109Z,6.00
2023-01-23T22:25:55.034Z,6.07
2023-01-23T22:28:22.115Z,6.17
2023-01-23T22:30:48.817Z,6.77
2023-01-23T22:33:16.635Z,6.50
2023-01-23T22:35:44.011Z,6.50
2023-01-23T22:38:12.369Z,6.23
2023-01-23T22:40:39.484Z,6.30
2023-01-23T22:43:06.933Z,6.13
2023-01-23T22:45:33.713Z,6.27
2023-01-23T22:48:00.389Z,6.40
2023-01-23T22:50:27.444Z,6.33
2023-01-23T22:52:54.150Z,5.80
2023-01-23T22:55:21.074Z,6.57
2023-01-23T22:57:47.952Z,6.30
2023-01-23T23:00:15.962Z,7.00
2023-01-23T23:02:42.726Z,5.80
2023-01-23T23:05:10.222Z,6.57
2023-01-23T23:07:37.862Z,6.40
2023-01-23T23:10:06.091Z,6.07
2023-01-23T23:12:33.225Z,6.10
2023-01-23T23:14:59.860Z,6.53
2023-01-23T23:17:29.335Z,6.30
2023-01-23T23:19:56.016Z,6.03
2023-01-23T23:22:22.676Z,6.13
2023-01-23T23:24:49.387Z,6.43
2023-01-23T23:27:16.090Z,6.50
2023-01-23T23:29:42.746Z,6.20
2023-01-23T23:32:09.395Z,7.07
2023-01-23T23:34:37.267Z,7.73
2023-01-23T23:37:04.025Z,6.57
2023-01-23T23:39:30.727Z,6.80
2023-01-23T23:41:58.601Z,7.07
2023-01-23T23:44:25.460Z,6.30
2023-01-23T23:46:52.215Z,6.07
2023-01-23T23:49:18.982Z,6.27
2023-01-23T23:51:45.631Z,6.23
2023-01-23T23:54:12.343Z,6.63
2023-01-23T23:56:39.050Z,6.30
2023-01-23T23:59:18.189Z,6.70
