createdAt,value
2017-11-28T00:01:05.988Z,96.76
2017-11-28T00:03:32.158Z,96.64
2017-11-28T00:05:58.445Z,96.81
2017-11-28T00:08:24.609Z,96.99
2017-11-28T00:10:50.791Z,97.03
2017-11-28T00:13:17.001Z,96.84
2017-11-28T00:15:43.216Z,97.00
2017-11-28T00:18:09.396Z,96.73
2017-11-28T00:20:35.623Z,96.76
2017-11-28T00:23:01.801Z,96.85
2017-11-28T00:25:28.004Z,97.14
2017-11-28T00:27:54.184Z,97.28
2017-11-28T00:30:20.462Z,97.15
2017-11-28T00:32:46.660Z,96.98
2017-11-28T00:35:12.826Z,97.11
2017-11-28T00:37:39.047Z,96.62
2017-11-28T00:40:05.439Z,96.58
2017-11-28T00:42:31.626Z,96.66
2017-11-28T00:44:57.875Z,96.76
2017-11-28T00:47:24.039Z,96.70
2017-11-28T00:49:50.233Z,96.36
2017-11-28T00:52:16.455Z,96.17
2017-11-28T00:54:42.609Z,96.38
2017-11-28T00:57:08.787Z,96.34
2017-11-28T00:59:35.011Z,96.27
2017-11-28T01:02:01.188Z,96.25
2017-11-28T01:04:27.423Z,96.23
2017-11-28T01:06:53.675Z,95.97
2017-11-28T01:09:19.985Z,96.02
2017-11-28T01:11:46.243Z,95.92
2017-11-28T01:14:12.516Z,95.56
2017-11-28T01:16:38.738Z,95.92
2017-11-28T01:19:04.973Z,96.31
2017-11-28T01:21:31.232Z,96.54
2017-11-28T01:23:57.461Z,96.63
2017-11-28T01:26:23.687Z,96.68
2017-11-28T01:28:50.020Z,96.80
2017-11-28T01:31:16.280Z,97.37
2017-11-28T01:33:42.508Z,97.41
2017-11-28T01:36:08.780Z,97.41
2017-11-28T01:38:35.014Z,97.27
2017-11-28T01:41:01.252Z,97.10
2017-11-28T01:43:27.515Z,97.17
2017-11-28T01:45:53.747Z,97.27
2017-11-28T01:48:19.979Z,97.38
2017-11-28T01:50:46.240Z,97.17
2017-11-28T01:53:12.478Z,96.97
2017-11-28T01:55:38.719Z,97.06
2017-11-28T01:58:04.985Z,96.97
2017-11-28T02:00:31.200Z,97.03
2017-11-28T02:02:57.636Z,96.63
2017-11-28T02:05:23.924Z,96.43
2017-11-28T02:07:50.163Z,96.16
2017-11-28T02:10:16.409Z,96.04
2017-11-28T02:12:42.687Z,96.08
2017-11-28T02:15:08.909Z,95.84
2017-11-28T02:17:35.143Z,95.80
2017-11-28T02:20:01.404Z,95.72
2017-11-28T02:22:27.645Z,95.37
2017-11-28T02:24:53.885Z,95.50
2017-11-28T02:27:20.152Z,95.39
2017-11-28T02:29:46.382Z,94.84
2017-11-28T02:32:12.613Z,94.96
2017-11-28T02:34:38.894Z,95.15
2017-11-28T02:37:05.131Z,94.79
2017-11-28T02:39:31.352Z,94.73
2017-11-28T02:41:57.735Z,94.60
2017-11-28T02:44:23.960Z,94.65
2017-11-28T02:46:50.197Z,94.57
2017-11-28T02:49:16.470Z,94.56
2017-11-28T02:51:42.710Z,94.32
2017-11-28T02:54:08.957Z,94.56
2017-11-28T02:56:35.238Z,94.48
2017-11-28T02:59:01.473Z,94.49
2017-11-28T03:01:27.731Z,94.48
2017-11-28T03:03:54.025Z,93.72
2017-11-28T03:06:20.263Z,93.19
2017-11-28T03:08:46.502Z,93.38
2017-11-28T03:11:12.768Z,93.89
2017-11-28T03:13:39.132Z,94.20
2017-11-28T03:16:05.361Z,94.20
2017-11-28T03:18:31.917Z,94.45
2017-11-28T03:20:58.381Z,94.34
2017-11-28T03:23:24.837Z,94.38
2017-11-28T03:25:51.109Z,94.10
2017-11-28T03:28:17.335Z,93.40
2017-11-28T03:30:43.556Z,93.58
2017-11-28T03:33:10.117Z,93.77
2017-11-28T03:35:36.335Z,93.79
2017-11-28T03:38:03.398Z,93.90
2017-11-28T03:40:29.664Z,93.76
2017-11-28T03:42:55.898Z,93.58
2017-11-28T03:45:22.123Z,93.92
2017-11-28T03:47:48.384Z,93.63
2017-11-28T03:50:14.756Z,93.60
2017-11-28T03:52:40.997Z,94.31
2017-11-28T03:55:07.276Z,94.13
2017-11-28T03:57:33.501Z,93.79
2017-11-28T03:59:59.724Z,93.42
2017-11-28T04:02:25.988Z,93.47
2017-11-28T04:04:52.212Z,93.76
2017-11-28T04:07:18.500Z,93.92
2017-11-28T04:09:44.782Z,94.03
2017-11-28T04:12:11.009Z,93.94
2017-11-28T04:14:37.221Z,94.06
2017-11-28T04:17:03.494Z,93.90
2017-11-28T04:19:29.728Z,93.84
2017-11-28T04:21:55.982Z,93.86
2017-11-28T04:24:22.356Z,93.89
2017-11-28T04:26:48.595Z,93.26
2017-11-28T04:29:14.834Z,92.94
2017-11-28T04:31:41.106Z,93.41
2017-11-28T04:34:07.350Z,93.65
2017-11-28T04:36:33.725Z,93.95
2017-11-28T04:39:00.359Z,93.84
2017-11-28T04:41:26.886Z,93.78
2017-11-28T04:43:53.373Z,93.58
2017-11-28T04:46:19.646Z,93.13
2017-11-28T04:48:45.898Z,93.32
2017-11-28T04:51:12.139Z,93.58
2017-11-28T04:53:38.434Z,93.56
2017-11-28T04:56:04.684Z,93.30
2017-11-28T04:58:30.917Z,93.30
2017-11-28T05:00:57.193Z,93.25
2017-11-28T05:03:23.432Z,93.02
2017-11-28T05:05:49.668Z,93.28
2017-11-28T05:08:15.960Z,93.05
2017-11-28T05:10:42.204Z,92.71
2017-11-28T05:13:08.445Z,92.60
2017-11-28T05:15:34.699Z,92.56
2017-11-28T05:18:00.929Z,92.53
2017-11-28T05:20:27.162Z,92.51
2017-11-28T05:22:53.493Z,92.29
2017-11-28T05:25:19.724Z,92.59
2017-11-28T05:27:45.960Z,92.63
2017-11-28T05:30:12.238Z,92.01
2017-11-28T05:32:38.496Z,92.11
2017-11-28T05:35:04.739Z,92.46
2017-11-28T05:37:31.031Z,92.44
2017-11-28T05:39:57.264Z,92.89
2017-11-28T05:42:23.487Z,92.73
2017-11-28T05:44:49.757Z,92.75
2017-11-28T05:47:15.981Z,92.53
2017-11-28T05:49:42.227Z,92.31
2017-11-28T05:52:08.496Z,92.01
2017-11-28T05:54:34.731Z,91.54
2017-11-28T05:57:01.087Z,91.99
2017-11-28T05:59:27.319Z,91.93
2017-11-28T06:01:53.652Z,91.96
2017-11-28T06:04:19.898Z,92.21
2017-11-28T06:06:46.393Z,91.82
2017-11-28T06:09:12.834Z,91.66
2017-11-28T06:11:39.251Z,91.75
2017-11-28T06:14:05.939Z,91.51
2017-11-28T06:16:32.559Z,91.21
2017-11-28T06:18:58.808Z,90.69
2017-11-28T06:21:25.069Z,90.26
2017-11-28T06:23:51.322Z,90.35
2017-11-28T06:26:17.599Z,90.39
2017-11-28T06:28:43.883Z,88.91
2017-11-28T06:31:10.156Z,89.92
2017-11-28T06:33:36.776Z,88.85
2017-11-28T06:36:03.430Z,88.56
2017-11-28T06:38:29.680Z,88.20
2017-11-28T06:40:55.914Z,89.29
2017-11-28T06:43:22.184Z,89.79
2017-11-28T06:45:48.404Z,89.74
2017-11-28T06:48:14.645Z,89.01
2017-11-28T06:50:40.924Z,89.06
2017-11-28T06:53:07.175Z,89.12
2017-11-28T06:55:33.413Z,89.09
2017-11-28T06:57:59.700Z,89.35
2017-11-28T07:00:25.920Z,88.56
2017-11-28T07:02:52.158Z,88.82
2017-11-28T07:05:18.425Z,88.41
2017-11-28T07:07:44.656Z,89.07
2017-11-28T07:10:10.889Z,88.10
2017-11-28T07:12:37.193Z,88.60
2017-11-28T07:15:03.451Z,88.84
2017-11-28T07:17:29.703Z,96.34
2017-11-28T07:19:56.080Z,94.95
2017-11-28T07:22:22.307Z,91.31
2017-11-28T07:24:48.565Z,89.67
2017-11-28T07:27:14.849Z,90.94
2017-11-28T07:29:41.081Z,86.64
2017-11-28T07:32:07.327Z,87.22
2017-11-28T07:34:33.743Z,86.13
2017-11-28T07:36:59.987Z,85.70
2017-11-28T07:39:26.224Z,86.15
2017-11-28T07:41:52.506Z,84.07
2017-11-28T07:44:18.752Z,85.51
2017-11-28T07:46:44.984Z,87.63
2017-11-28T07:49:11.265Z,84.10
2017-11-28T07:51:37.501Z,84.02
2017-11-28T07:54:03.722Z,82.12
2017-11-28T07:56:29.986Z,82.53
2017-11-28T07:58:56.211Z,82.73
2017-11-28T08:01:22.444Z,83.48
2017-11-28T08:03:48.712Z,83.82
2017-11-28T08:06:14.950Z,84.40
2017-11-28T08:08:41.354Z,85.42
2017-11-28T08:11:07.619Z,85.02
2017-11-28T08:13:33.852Z,85.26
2017-11-28T08:16:00.100Z,86.22
2017-11-28T08:18:26.365Z,86.50
2017-11-28T08:20:52.588Z,86.43
2017-11-28T08:23:18.824Z,85.81
2017-11-28T08:25:45.101Z,85.82
2017-11-28T08:28:11.341Z,86.05
2017-11-28T08:30:37.565Z,86.02
2017-11-28T08:33:03.814Z,86.42
2017-11-28T08:35:30.034Z,86.17
2017-11-28T08:37:56.255Z,85.36
2017-11-28T08:40:22.533Z,85.58
2017-11-28T08:42:48.768Z,85.71
2017-11-28T08:45:14.998Z,85.64
2017-11-28T08:47:41.293Z,86.08
2017-11-28T08:50:07.546Z,86.18
2017-11-28T08:52:33.776Z,86.14
2017-11-28T08:55:00.043Z,84.66
2017-11-28T08:57:26.277Z,85.21
2017-11-28T08:59:52.525Z,84.81
2017-11-28T09:02:18.824Z,85.34
2017-11-28T09:04:45.065Z,85.03
2017-11-28T09:07:11.292Z,85.08
2017-11-28T09:09:37.550Z,84.80
2017-11-28T09:12:03.789Z,85.40
2017-11-28T09:14:30.040Z,84.95
2017-11-28T09:16:56.299Z,84.27
2017-11-28T09:19:22.546Z,84.78
2017-11-28T09:21:48.767Z,83.25
2017-11-28T09:24:15.074Z,83.96
2017-11-28T09:26:41.286Z,84.79
2017-11-28T09:29:07.515Z,84.99
2017-11-28T09:31:33.775Z,84.38
2017-11-28T09:34:00.016Z,84.76
2017-11-28T09:36:26.273Z,83.98
2017-11-28T09:38:52.548Z,82.88
2017-11-28T09:41:18.778Z,83.08
2017-11-28T09:43:45.004Z,83.37
2017-11-28T09:46:11.303Z,82.24
2017-11-28T09:48:37.543Z,83.23
2017-11-28T09:51:03.786Z,82.75
2017-11-28T09:53:30.052Z,83.04
2017-11-28T09:55:56.275Z,82.27
2017-11-28T09:58:22.546Z,81.97
2017-11-28T10:00:48.811Z,82.87
2017-11-28T10:03:15.047Z,82.61
2017-11-28T10:05:41.313Z,82.28
2017-11-28T10:08:07.679Z,83.11
2017-11-28T10:10:33.925Z,82.90
2017-11-28T10:13:00.160Z,80.95
2017-11-28T10:15:26.785Z,80.92
2017-11-28T10:17:53.263Z,79.53
2017-11-28T10:20:19.705Z,78.21
2017-11-28T10:22:46.220Z,79.65
2017-11-28T10:25:12.714Z,79.90
2017-11-28T10:27:39.342Z,78.00
2017-11-28T10:30:05.880Z,78.12
2017-11-28T10:32:32.388Z,78.14
2017-11-28T10:34:58.806Z,78.61
2017-11-28T10:37:25.498Z,77.00
2017-11-28T10:39:52.114Z,76.73
2017-11-28T10:42:18.534Z,76.38
2017-11-28T10:44:45.208Z,77.44
2017-11-28T10:47:11.713Z,76.57
2017-11-28T10:49:38.136Z,75.68
2017-11-28T10:52:04.571Z,75.49
2017-11-28T10:54:31.014Z,75.33
2017-11-28T10:56:57.578Z,75.04
2017-11-28T10:59:24.194Z,73.76
2017-11-28T11:01:50.646Z,74.85
2017-11-28T11:04:17.285Z,75.14
2017-11-28T11:06:43.823Z,74.96
2017-11-28T11:09:10.056Z,73.76
2017-11-28T11:11:36.580Z,75.08
2017-11-28T11:14:03.074Z,75.69
2017-11-28T11:16:29.664Z,74.20
2017-11-28T11:18:56.301Z,74.93
2017-11-28T11:21:22.923Z,76.19
2017-11-28T11:23:49.579Z,75.45
2017-11-28T11:26:16.083Z,74.76
2017-11-28T11:28:42.473Z,74.04
2017-11-28T11:31:08.940Z,74.59
2017-11-28T11:33:35.516Z,73.82
2017-11-28T11:36:02.125Z,74.52
2017-11-28T11:38:28.567Z,74.85
2017-11-28T11:40:55.220Z,73.33
2017-11-28T11:43:21.847Z,73.19
2017-11-28T11:45:48.500Z,73.97
2017-11-28T11:48:14.933Z,73.39
2017-11-28T11:50:41.422Z,73.26
2017-11-28T11:53:07.867Z,70.87
2017-11-28T11:55:34.801Z,71.35
2017-11-28T11:58:01.488Z,71.40
2017-11-28T12:00:28.128Z,72.84
2017-11-28T12:02:54.608Z,70.30
2017-11-28T12:05:21.056Z,70.40
2017-11-28T12:07:47.632Z,70.57
2017-11-28T12:10:14.249Z,70.36
2017-11-28T12:12:40.908Z,69.50
2017-11-28T12:15:07.419Z,69.73
2017-11-28T12:17:33.834Z,70.09
2017-11-28T12:20:00.275Z,69.34
2017-11-28T12:22:26.691Z,68.69
2017-11-28T12:24:53.280Z,67.78
2017-11-28T12:27:19.699Z,69.74
2017-11-28T12:29:46.361Z,71.04
2017-11-28T12:32:12.836Z,69.89
2017-11-28T12:34:39.423Z,69.78
2017-11-28T12:37:06.060Z,69.55
2017-11-28T12:39:32.682Z,69.73
2017-11-28T12:41:59.337Z,68.47
2017-11-28T12:44:25.965Z,68.37
2017-11-28T12:46:52.615Z,69.01
2017-11-28T12:49:19.102Z,69.07
2017-11-28T12:51:45.687Z,69.06
2017-11-28T12:54:12.309Z,70.25
2017-11-28T12:56:38.827Z,71.01
2017-11-28T12:59:05.268Z,69.57
2017-11-28T13:01:31.683Z,69.76
2017-11-28T13:03:58.118Z,70.63
2017-11-28T13:06:24.543Z,70.21
2017-11-28T13:08:50.927Z,70.35
2017-11-28T13:11:17.199Z,69.69
2017-11-28T13:13:43.643Z,70.45
2017-11-28T13:16:10.085Z,70.36
2017-11-28T13:18:36.504Z,69.36
2017-11-28T13:21:03.290Z,69.96
2017-11-28T13:23:29.914Z,70.74
2017-11-28T13:25:56.370Z,69.84
2017-11-28T13:28:23.006Z,70.01
2017-11-28T13:30:49.313Z,70.34
2017-11-28T13:33:15.725Z,71.66
2017-11-28T13:35:42.173Z,70.49
2017-11-28T13:38:08.613Z,70.62
2017-11-28T13:40:35.127Z,70.53
2017-11-28T13:43:01.565Z,71.58
2017-11-28T13:45:28.011Z,71.89
2017-11-28T13:47:54.526Z,73.40
2017-11-28T13:50:20.969Z,72.67
2017-11-28T13:52:47.547Z,71.91
2017-11-28T13:55:14.161Z,72.88
2017-11-28T13:57:40.411Z,73.49
2017-11-28T14:00:06.926Z,72.55
2017-11-28T14:02:33.266Z,73.42
2017-11-28T14:04:59.891Z,73.41
2017-11-28T14:07:26.334Z,72.55
2017-11-28T14:09:52.991Z,72.80
2017-11-28T14:12:19.616Z,72.74
2017-11-28T14:14:46.265Z,73.77
2017-11-28T14:17:12.749Z,73.58
2017-11-28T14:19:39.194Z,74.49
2017-11-28T14:22:05.638Z,74.66
2017-11-28T14:24:32.153Z,74.74
2017-11-28T14:26:58.592Z,75.42
2017-11-28T14:29:25.036Z,74.33
2017-11-28T14:31:51.325Z,74.38
2017-11-28T14:34:17.918Z,75.35
2017-11-28T14:36:44.340Z,75.45
2017-11-28T14:39:11.007Z,77.19
2017-11-28T14:41:37.371Z,78.38
2017-11-28T14:44:03.807Z,79.73
2017-11-28T14:46:30.113Z,79.39
2017-11-28T14:48:56.720Z,79.40
2017-11-28T14:51:23.180Z,78.04
2017-11-28T14:53:49.826Z,79.50
2017-11-28T14:56:16.440Z,79.72
2017-11-28T14:58:43.093Z,78.15
2017-11-28T15:01:09.726Z,78.94
2017-11-28T15:03:36.369Z,79.60
2017-11-28T15:06:02.986Z,80.17
2017-11-28T15:08:29.508Z,80.07
2017-11-28T15:10:56.082Z,80.56
2017-11-28T15:13:22.757Z,79.74
2017-11-28T15:15:49.226Z,81.01
2017-11-28T15:18:15.622Z,79.47
2017-11-28T15:20:42.206Z,79.73
2017-11-28T15:23:08.671Z,78.86
2017-11-28T15:25:35.106Z,80.52
2017-11-28T15:28:01.727Z,80.32
2017-11-28T15:30:28.352Z,79.70
2017-11-28T15:32:54.595Z,78.35
2017-11-28T15:35:21.088Z,80.78
2017-11-28T15:37:47.529Z,80.43
2017-11-28T15:40:13.948Z,79.77
2017-11-28T15:42:40.328Z,81.32
2017-11-28T15:45:06.856Z,79.55
2017-11-28T15:47:33.205Z,79.22
2017-11-28T15:49:59.650Z,79.31
2017-11-28T15:52:25.956Z,78.45
2017-11-28T15:54:52.349Z,77.26
2017-11-28T15:57:18.931Z,77.52
2017-11-28T15:59:45.560Z,76.90
2017-11-28T16:02:11.967Z,77.93
2017-11-28T16:04:38.415Z,79.08
2017-11-28T16:07:05.074Z,79.67
2017-11-28T16:09:31.695Z,80.32
2017-11-28T16:11:58.352Z,80.06
2017-11-28T16:14:24.779Z,78.16
2017-11-28T16:16:51.279Z,77.99
2017-11-28T16:19:17.715Z,80.13
2017-11-28T16:21:44.230Z,80.10
2017-11-28T16:24:10.669Z,80.80
2017-11-28T16:26:37.138Z,80.87
2017-11-28T16:29:03.581Z,79.90
2017-11-28T16:31:30.198Z,78.47
2017-11-28T16:33:56.456Z,78.56
2017-11-28T16:36:22.752Z,80.12
2017-11-28T16:38:49.185Z,80.34
2017-11-28T16:41:15.614Z,79.94
2017-11-28T16:43:42.052Z,80.73
2017-11-28T16:46:08.475Z,79.57
2017-11-28T16:48:34.917Z,78.86
2017-11-28T16:51:01.305Z,78.04
2017-11-28T16:53:27.953Z,77.00
2017-11-28T16:55:54.374Z,78.62
2017-11-28T16:58:20.980Z,80.41
2017-11-28T17:00:47.547Z,78.10
2017-11-28T17:03:13.808Z,78.12
2017-11-28T17:05:40.358Z,77.08
2017-11-28T17:08:06.728Z,78.29
2017-11-28T17:10:33.342Z,76.57
2017-11-28T17:12:59.782Z,75.39
2017-11-28T17:15:26.235Z,77.10
2017-11-28T17:17:52.881Z,77.06
2017-11-28T17:20:19.300Z,78.68
2017-11-28T17:22:45.925Z,80.06
2017-11-28T17:25:12.363Z,79.64
2017-11-28T17:27:39.022Z,81.91
2017-11-28T17:30:05.624Z,81.69
2017-11-28T17:32:32.066Z,80.91
2017-11-28T17:34:58.727Z,82.11
2017-11-28T17:37:25.226Z,81.38
2017-11-28T17:39:51.738Z,82.03
2017-11-28T17:42:18.409Z,83.43
2017-11-28T17:44:44.824Z,83.78
2017-11-28T17:47:11.097Z,83.52
2017-11-28T17:49:37.710Z,82.25
2017-11-28T17:52:03.964Z,81.30
2017-11-28T17:54:30.411Z,81.78
2017-11-28T17:56:56.884Z,81.90
2017-11-28T17:59:23.325Z,81.10
2017-11-28T18:01:49.761Z,79.96
2017-11-28T18:04:16.447Z,81.33
2017-11-28T18:06:42.949Z,82.30
2017-11-28T18:09:09.366Z,80.66
2017-11-28T18:11:35.633Z,81.44
2017-11-28T18:14:02.120Z,80.51
2017-11-28T18:16:28.567Z,79.33
2017-11-28T18:18:55.085Z,80.12
2017-11-28T18:21:21.520Z,79.48
2017-11-28T18:23:47.807Z,79.66
2017-11-28T18:26:14.237Z,79.56
2017-11-28T18:28:40.870Z,80.08
2017-11-28T18:31:07.285Z,80.90
2017-11-28T18:33:33.784Z,82.00
2017-11-28T18:36:00.162Z,83.09
2017-11-28T18:38:26.611Z,83.81
2017-11-28T18:40:53.245Z,84.74
2017-11-28T18:43:19.477Z,84.53
2017-11-28T18:45:46.112Z,84.70
2017-11-28T18:48:12.734Z,84.16
2017-11-28T18:50:38.983Z,84.70
2017-11-28T18:53:05.291Z,86.39
2017-11-28T18:55:31.635Z,85.69
2017-11-28T18:57:58.250Z,85.38
2017-11-28T19:00:24.664Z,85.32
2017-11-28T19:02:51.110Z,85.39
2017-11-28T19:05:17.539Z,85.62
2017-11-28T19:07:43.828Z,85.33
2017-11-28T19:10:10.233Z,81.25
2017-11-28T19:12:36.880Z,80.80
2017-11-28T19:15:03.494Z,80.25
2017-11-28T19:17:29.768Z,81.03
2017-11-28T19:19:56.122Z,82.04
2017-11-28T19:22:22.410Z,80.68
2017-11-28T19:24:49.043Z,80.31
2017-11-28T19:27:15.550Z,81.24
2017-11-28T19:29:42.066Z,80.22
2017-11-28T19:32:08.711Z,78.74
2017-11-28T19:34:34.931Z,80.00
2017-11-28T19:37:01.364Z,82.74
2017-11-28T19:39:27.835Z,81.65
2017-11-28T19:41:54.076Z,81.94
2017-11-28T19:44:20.695Z,81.54
2017-11-28T19:46:46.945Z,80.88
2017-11-28T19:49:13.479Z,81.76
2017-11-28T19:51:39.968Z,83.76
2017-11-28T19:54:06.246Z,83.59
2017-11-28T19:56:32.851Z,83.89
2017-11-28T19:58:59.268Z,84.27
2017-11-28T20:01:25.735Z,84.22
2017-11-28T20:03:52.395Z,84.12
2017-11-28T20:06:19.016Z,83.60
2017-11-28T20:08:45.263Z,83.40
2017-11-28T20:11:11.717Z,84.51
2017-11-28T20:13:38.231Z,84.45
2017-11-28T20:16:04.709Z,83.98
2017-11-28T20:18:31.151Z,85.18
2017-11-28T20:20:57.492Z,84.56
2017-11-28T20:23:24.012Z,83.94
2017-11-28T20:25:50.700Z,83.87
2017-11-28T20:28:17.337Z,83.54
2017-11-28T20:30:43.561Z,80.83
2017-11-28T20:33:10.053Z,80.67
2017-11-28T20:35:36.644Z,80.39
2017-11-28T20:38:03.262Z,80.04
2017-11-28T20:40:29.918Z,80.16
2017-11-28T20:42:56.423Z,80.76
2017-11-28T20:45:22.937Z,80.65
2017-11-28T20:47:49.407Z,80.86
2017-11-28T20:50:16.064Z,81.95
2017-11-28T20:52:42.513Z,82.82
2017-11-28T20:55:08.817Z,83.48
2017-11-28T20:57:35.169Z,83.91
2017-11-28T21:00:03.434Z,83.31
2017-11-28T21:02:32.147Z,83.70
2017-11-28T21:05:00.771Z,83.27
2017-11-28T21:07:29.208Z,81.50
2017-11-28T21:09:58.865Z,82.52
2017-11-28T21:12:25.653Z,82.58
2017-11-28T21:14:52.259Z,82.27
2017-11-28T21:17:18.510Z,82.04
2017-11-28T21:19:44.940Z,82.24
2017-11-28T21:22:11.562Z,82.30
2017-11-28T21:24:38.220Z,82.20
2017-11-28T21:27:04.650Z,82.43
2017-11-28T21:29:31.264Z,81.83
2017-11-28T21:31:57.516Z,81.49
2017-11-28T21:34:24.161Z,81.74
2017-11-28T21:36:50.690Z,81.64
2017-11-28T21:39:17.022Z,81.80
2017-11-28T21:41:43.522Z,81.77
2017-11-28T21:44:09.736Z,81.61
2017-11-28T21:46:36.320Z,80.91
2017-11-28T21:49:02.768Z,81.10
2017-11-28T21:51:29.391Z,80.91
2017-11-28T21:53:56.005Z,80.45
2017-11-28T21:56:22.342Z,80.88
2017-11-28T21:58:48.893Z,81.05
2017-11-28T22:01:15.555Z,83.35
2017-11-28T22:03:41.997Z,84.28
2017-11-28T22:06:08.606Z,84.70
2017-11-28T22:08:35.045Z,84.95
2017-11-28T22:11:01.677Z,84.52
2017-11-28T22:13:28.292Z,84.12
2017-11-28T22:15:54.955Z,84.28
2017-11-28T22:18:21.571Z,85.00
2017-11-28T22:20:47.983Z,85.58
2017-11-28T22:23:14.255Z,86.70
2017-11-28T22:25:40.892Z,86.79
2017-11-28T22:28:07.324Z,87.33
2017-11-28T22:30:33.762Z,87.55
2017-11-28T22:33:00.373Z,87.67
2017-11-28T22:35:26.789Z,88.07
2017-11-28T22:37:53.235Z,88.78
2017-11-28T22:40:19.697Z,89.13
2017-11-28T22:42:46.212Z,89.40
2017-11-28T22:45:12.732Z,89.56
2017-11-28T22:47:39.408Z,89.66
2017-11-28T22:50:05.851Z,89.68
2017-11-28T22:52:32.456Z,90.01
2017-11-28T22:54:59.119Z,90.26
2017-11-28T22:57:25.614Z,90.36
2017-11-28T22:59:52.057Z,90.63
2017-11-28T23:02:18.422Z,90.95
2017-11-28T23:04:44.898Z,90.94
2017-11-28T23:07:11.381Z,90.97
2017-11-28T23:09:37.874Z,91.13
2017-11-28T23:12:04.335Z,91.06
2017-11-28T23:14:30.790Z,91.09
2017-11-28T23:16:57.423Z,91.00
2017-11-28T23:19:23.918Z,90.92
2017-11-28T23:21:50.357Z,90.99
2017-11-28T23:24:16.912Z,91.13
2017-11-28T23:26:43.340Z,91.29
2017-11-28T23:29:09.781Z,91.46
2017-11-28T23:31:36.440Z,91.63
2017-11-28T23:34:02.941Z,91.97
2017-11-28T23:36:29.376Z,92.22
2017-11-28T23:38:55.898Z,92.20
2017-11-28T23:41:22.343Z,92.51
2017-11-28T23:43:48.789Z,92.48
2017-11-28T23:46:15.476Z,92.83
2017-11-28T23:48:42.088Z,92.71
2017-11-28T23:51:08.722Z,92.71
2017-11-28T23:53:35.351Z,92.76
2017-11-28T23:56:01.989Z,93.28
2017-11-28T23:58:28.639Z,93.47
