createdAt,value
2024-01-10T00:00:37.257Z,14.50
2024-01-10T00:01:37.261Z,16.50
2024-01-10T00:02:37.224Z,15.40
2024-01-10T00:03:37.272Z,14.00
2024-01-10T00:04:37.226Z,16.20
2024-01-10T00:05:37.194Z,15.00
2024-01-10T00:06:37.324Z,14.00
2024-01-10T00:07:37.248Z,16.40
2024-01-10T00:08:37.152Z,17.90
2024-01-10T00:09:37.175Z,14.00
2024-01-10T00:10:37.149Z,14.50
2024-01-10T00:11:37.130Z,15.80
2024-01-10T00:12:37.198Z,17.00
2024-01-10T00:13:37.137Z,13.50
2024-01-10T00:14:37.103Z,14.30
2024-01-10T00:15:37.077Z,14.70
2024-01-10T00:16:37.183Z,15.60
2024-01-10T00:17:37.193Z,15.70
2024-01-10T00:18:37.157Z,16.10
2024-01-10T00:19:37.070Z,17.00
2024-01-10T00:20:37.383Z,15.80
2024-01-10T00:21:37.022Z,17.20
2024-01-10T00:22:37.048Z,15.10
2024-01-10T00:23:37.017Z,19.50
2024-01-10T00:24:37.002Z,18.80
2024-01-10T00:25:37.050Z,16.70
2024-01-10T00:26:36.965Z,17.20
2024-01-10T00:27:36.998Z,18.20
2024-01-10T00:28:36.964Z,20.60
2024-01-10T00:29:37.038Z,16.60
2024-01-10T00:30:36.970Z,18.10
2024-01-10T00:31:36.968Z,17.80
2024-01-10T00:32:37.057Z,16.60
2024-01-10T00:33:36.949Z,17.30
2024-01-10T00:34:37.187Z,17.90
2024-01-10T00:35:36.870Z,18.30
2024-01-10T00:36:36.866Z,19.00
2024-01-10T00:37:36.888Z,16.70
2024-01-10T00:38:36.830Z,16.20
2024-01-10T00:39:36.841Z,17.60
2024-01-10T00:40:36.848Z,16.00
2024-01-10T00:41:36.803Z,15.60
2024-01-10T00:42:36.822Z,15.50
2024-01-10T00:43:36.816Z,16.70
2024-01-10T00:44:36.792Z,17.00
2024-01-10T00:45:36.806Z,18.00
2024-01-10T00:46:36.797Z,17.10
2024-01-10T00:47:36.765Z,18.50
2024-01-10T00:48:36.824Z,17.10
2024-01-10T00:49:36.790Z,16.40
2024-01-10T00:50:36.709Z,17.10
2024-01-10T00:51:36.694Z,18.30
2024-01-10T00:52:36.715Z,17.30
2024-01-10T00:53:36.707Z,16.50
2024-01-10T00:54:36.663Z,16.80
2024-01-10T00:55:36.681Z,17.10
2024-01-10T00:56:36.643Z,18.40
2024-01-10T00:57:36.628Z,18.50
2024-01-10T00:58:36.681Z,17.20
2024-01-10T00:59:36.607Z,17.60
2024-01-10T01:00:36.638Z,18.30
2024-01-10T01:01:36.635Z,19.30
2024-01-10T01:02:36.590Z,16.20
2024-01-10T01:03:36.651Z,18.30
2024-01-10T01:04:36.650Z,17.40
2024-01-10T01:05:36.699Z,20.20
2024-01-10T01:06:36.536Z,17.40
2024-01-10T01:07:36.562Z,18.20
2024-01-10T01:08:36.569Z,18.70
2024-01-10T01:09:36.509Z,18.30
2024-01-10T01:10:38.325Z,18.40
2024-01-10T01:11:36.504Z,18.00
2024-01-10T01:12:36.506Z,18.30
2024-01-10T01:13:36.518Z,18.60
2024-01-10T01:14:36.470Z,19.70
2024-01-10T01:15:36.445Z,18.30
2024-01-10T01:16:36.464Z,21.70
2024-01-10T01:17:36.473Z,16.70
2024-01-10T01:18:36.468Z,18.30
2024-01-10T01:19:36.502Z,19.00
2024-01-10T01:20:36.439Z,17.70
2024-01-10T01:21:36.404Z,21.00
2024-01-10T01:22:36.425Z,21.00
2024-01-10T01:23:41.816Z,20.30
2024-01-10T01:24:37.379Z,19.00
2024-01-10T01:25:36.395Z,16.80
2024-01-10T01:26:36.333Z,19.50
2024-01-10T01:27:36.314Z,16.40
2024-01-10T01:28:36.534Z,20.50
2024-01-10T01:29:36.364Z,18.30
2024-01-10T01:30:36.319Z,19.00
2024-01-10T01:31:36.333Z,19.10
2024-01-10T01:32:36.300Z,18.10
2024-01-10T01:33:36.321Z,20.20
2024-01-10T01:34:36.308Z,23.20
2024-01-10T01:35:36.249Z,19.50
2024-01-10T01:36:36.245Z,19.10
2024-01-10T01:37:36.251Z,21.70
2024-01-10T01:38:36.204Z,20.50
2024-01-10T01:39:36.200Z,22.20
2024-01-10T01:40:36.259Z,17.70
2024-01-10T01:41:36.169Z,19.70
2024-01-10T01:42:36.182Z,20.30
2024-01-10T01:43:36.254Z,21.00
2024-01-10T01:44:36.157Z,19.80
2024-01-10T01:45:36.141Z,22.90
2024-01-10T01:46:36.145Z,19.20
2024-01-10T01:47:36.126Z,19.50
2024-01-10T01:48:36.163Z,20.20
2024-01-10T01:49:36.246Z,18.20
2024-01-10T01:50:36.125Z,19.70
2024-01-10T01:51:36.099Z,20.40
2024-01-10T01:52:36.252Z,19.90
2024-01-10T01:53:36.044Z,21.30
2024-01-10T01:54:36.055Z,20.80
2024-01-10T01:55:36.040Z,20.10
2024-01-10T01:56:36.035Z,21.40
2024-01-10T01:57:36.012Z,22.70
2024-01-10T01:58:36.037Z,21.40
2024-01-10T01:59:35.997Z,19.40
2024-01-10T02:00:36.028Z,24.10
2024-01-10T02:01:35.977Z,21.50
2024-01-10T02:02:36.068Z,20.00
2024-01-10T02:03:36.138Z,23.10
2024-01-10T02:04:35.989Z,21.10
2024-01-10T02:05:36.022Z,19.40
2024-01-10T02:06:35.923Z,19.40
2024-01-10T02:07:35.976Z,23.20
2024-01-10T02:08:35.903Z,20.70
2024-01-10T02:09:35.872Z,21.40
2024-01-10T02:10:36.034Z,18.80
2024-01-10T02:11:35.853Z,22.20
2024-01-10T02:12:35.879Z,21.70
2024-01-10T02:13:35.896Z,22.10
2024-01-10T02:14:35.830Z,21.30
2024-01-10T02:15:35.815Z,19.60
2024-01-10T02:16:35.899Z,22.40
2024-01-10T02:17:35.816Z,19.80
2024-01-10T02:18:35.902Z,20.70
2024-01-10T02:19:35.798Z,19.90
2024-01-10T02:20:35.756Z,21.70
2024-01-10T02:21:35.746Z,21.00
2024-01-10T02:22:35.917Z,22.90
2024-01-10T02:23:35.730Z,21.60
2024-01-10T02:24:35.721Z,19.30
2024-01-10T02:25:35.785Z,23.00
2024-01-10T02:26:35.693Z,20.40
2024-01-10T02:27:35.701Z,22.20
2024-01-10T02:28:35.694Z,21.80
2024-01-10T02:29:35.674Z,24.70
2024-01-10T02:30:35.707Z,21.60
2024-01-10T02:31:35.742Z,21.10
2024-01-10T02:32:35.709Z,23.60
2024-01-10T02:33:35.706Z,23.50
2024-01-10T02:34:35.720Z,22.50
2024-01-10T02:35:35.617Z,23.60
2024-01-10T02:36:35.633Z,22.70
2024-01-10T02:37:35.627Z,25.40
2024-01-10T02:38:35.674Z,23.20
2024-01-10T02:39:35.593Z,23.20
2024-01-10T02:40:35.678Z,21.20
2024-01-10T02:41:35.551Z,24.30
2024-01-10T02:42:35.534Z,22.30
2024-01-10T02:43:35.582Z,21.60
2024-01-10T02:44:35.523Z,23.60
2024-01-10T02:45:35.505Z,25.40
2024-01-10T02:46:35.546Z,23.80
2024-01-10T02:47:35.576Z,22.00
2024-01-10T02:48:35.521Z,24.50
2024-01-10T02:49:35.582Z,25.20
2024-01-10T02:50:35.492Z,23.70
2024-01-10T02:51:35.429Z,24.60
2024-01-10T02:52:35.480Z,24.10
2024-01-10T02:53:35.445Z,21.80
2024-01-10T02:54:35.418Z,21.80
2024-01-10T02:55:35.432Z,22.70
2024-01-10T02:56:35.401Z,25.50
2024-01-10T02:57:35.378Z,26.20
2024-01-10T02:58:35.384Z,25.80
2024-01-10T02:59:35.358Z,26.00
2024-01-10T03:00:35.409Z,25.50
2024-01-10T03:01:35.392Z,22.90
2024-01-10T03:02:35.383Z,22.70
2024-01-10T03:03:35.339Z,23.90
2024-01-10T03:04:35.345Z,24.30
2024-01-10T03:05:35.327Z,28.20
2024-01-10T03:06:35.283Z,28.50
2024-01-10T03:07:35.282Z,28.40
2024-01-10T03:08:35.257Z,23.80
2024-01-10T03:09:35.318Z,25.80
2024-01-10T03:10:35.342Z,27.30
2024-01-10T03:11:35.231Z,26.90
2024-01-10T03:12:35.216Z,23.40
2024-01-10T03:13:35.310Z,24.80
2024-01-10T03:14:35.201Z,27.20
2024-01-10T03:15:35.192Z,28.30
2024-01-10T03:16:35.287Z,26.00
2024-01-10T03:17:35.209Z,26.30
2024-01-10T03:18:35.263Z,25.80
2024-01-10T03:19:35.204Z,27.90
2024-01-10T03:20:35.129Z,27.60
2024-01-10T03:21:35.115Z,27.40
2024-01-10T03:22:35.148Z,28.10
2024-01-10T03:23:35.110Z,29.20
2024-01-10T03:24:35.095Z,30.50
2024-01-10T03:25:35.100Z,29.50
2024-01-10T03:26:35.269Z,24.90
2024-01-10T03:27:35.068Z,27.50
2024-01-10T03:28:35.077Z,24.50
2024-01-10T03:29:35.040Z,28.90
2024-01-10T03:30:35.115Z,27.60
2024-01-10T03:31:35.057Z,29.40
2024-01-10T03:32:35.191Z,27.60
2024-01-10T03:33:35.120Z,28.90
2024-01-10T03:34:35.059Z,27.20
2024-01-10T03:35:34.973Z,29.70
2024-01-10T03:36:34.960Z,31.30
2024-01-10T03:37:35.035Z,28.90
2024-01-10T03:38:34.938Z,29.60
2024-01-10T03:39:34.930Z,32.30
2024-01-10T03:40:35.058Z,27.20
2024-01-10T03:41:34.917Z,29.70
2024-01-10T03:42:34.913Z,27.80
2024-01-10T03:43:34.885Z,28.20
2024-01-10T03:44:34.882Z,30.50
2024-01-10T03:45:34.882Z,29.00
2024-01-10T03:46:34.864Z,30.70
2024-01-10T03:47:34.886Z,28.50
2024-01-10T03:48:34.873Z,29.20
2024-01-10T03:49:34.821Z,31.70
2024-01-10T03:50:34.825Z,29.10
2024-01-10T03:51:34.814Z,32.50
2024-01-10T03:52:34.811Z,29.90
2024-01-10T03:53:34.777Z,25.90
2024-01-10T03:54:34.764Z,28.80
2024-01-10T03:55:34.753Z,28.10
2024-01-10T03:56:35.497Z,27.50
2024-01-10T03:57:34.734Z,29.70
2024-01-10T03:58:34.727Z,28.30
2024-01-10T03:59:34.713Z,30.70
2024-01-10T04:00:34.706Z,27.10
2024-01-10T04:01:35.109Z,27.10
2024-01-10T04:02:34.785Z,28.50
2024-01-10T04:03:34.741Z,27.20
2024-01-10T04:04:34.689Z,28.00
2024-01-10T04:05:34.890Z,30.90
2024-01-10T04:06:34.668Z,30.30
2024-01-10T04:07:34.638Z,30.80
2024-01-10T04:08:34.643Z,29.70
2024-01-10T04:09:34.626Z,30.60
2024-01-10T04:10:34.607Z,32.00
2024-01-10T04:11:34.583Z,30.60
2024-01-10T04:12:34.578Z,28.50
2024-01-10T04:13:34.578Z,30.30
2024-01-10T04:14:34.559Z,26.60
2024-01-10T04:15:34.560Z,31.70
2024-01-10T04:16:34.552Z,31.60
2024-01-10T04:17:34.717Z,31.20
2024-01-10T04:18:34.631Z,30.10
2024-01-10T04:19:34.520Z,32.50
2024-01-10T04:20:34.715Z,31.50
2024-01-10T04:21:34.504Z,30.90
2024-01-10T04:22:34.487Z,31.20
2024-01-10T04:23:34.475Z,32.10
2024-01-10T04:24:34.474Z,31.00
2024-01-10T04:25:34.444Z,29.30
2024-01-10T04:26:34.431Z,31.20
2024-01-10T04:27:34.425Z,33.20
2024-01-10T04:28:34.411Z,31.70
2024-01-10T04:29:34.489Z,30.00
2024-01-10T04:30:34.448Z,28.90
2024-01-10T04:31:34.381Z,30.60
2024-01-10T04:32:34.537Z,32.30
2024-01-10T04:33:34.484Z,30.30
2024-01-10T04:34:34.352Z,30.40
2024-01-10T04:35:34.395Z,31.60
2024-01-10T04:36:34.368Z,34.30
2024-01-10T04:37:34.330Z,27.30
2024-01-10T04:38:34.366Z,31.20
2024-01-10T04:39:34.296Z,30.30
2024-01-10T04:40:34.293Z,31.80
2024-01-10T04:41:34.284Z,32.30
2024-01-10T04:42:34.271Z,32.70
2024-01-10T04:43:34.281Z,32.20
2024-01-10T04:44:34.263Z,33.20
2024-01-10T04:45:34.244Z,35.50
2024-01-10T04:46:34.228Z,32.30
2024-01-10T04:47:34.275Z,33.90
2024-01-10T04:48:34.283Z,32.40
2024-01-10T04:49:34.193Z,31.30
2024-01-10T04:50:34.233Z,31.70
2024-01-10T04:51:34.177Z,31.10
2024-01-10T04:52:34.635Z,30.50
2024-01-10T04:53:34.159Z,33.70
2024-01-10T04:54:34.152Z,32.90
2024-01-10T04:55:34.132Z,29.80
2024-01-10T04:56:34.221Z,35.70
2024-01-10T04:57:34.148Z,35.10
2024-01-10T04:58:34.108Z,37.10
2024-01-10T04:59:34.093Z,34.60
2024-01-10T05:00:34.117Z,32.00
2024-01-10T05:01:34.086Z,36.50
2024-01-10T05:02:34.135Z,33.90
2024-01-10T05:03:34.140Z,31.30
2024-01-10T05:04:34.047Z,33.10
2024-01-10T05:05:34.168Z,32.10
2024-01-10T05:06:34.044Z,34.10
2024-01-10T05:07:34.012Z,34.50
2024-01-10T05:08:34.028Z,32.80
2024-01-10T05:09:34.036Z,34.10
2024-01-10T05:10:33.981Z,32.90
2024-01-10T05:11:33.980Z,38.70
2024-01-10T05:12:33.985Z,29.70
2024-01-10T05:13:33.941Z,32.40
2024-01-10T05:14:33.928Z,33.60
2024-01-10T05:15:33.984Z,32.40
2024-01-10T05:16:33.930Z,39.50
2024-01-10T05:17:33.974Z,36.70
2024-01-10T05:18:33.915Z,36.10
2024-01-10T05:19:33.895Z,44.50
2024-01-10T05:20:34.040Z,38.00
2024-01-10T05:21:33.865Z,37.30
2024-01-10T05:22:33.873Z,39.60
2024-01-10T05:23:33.843Z,36.50
2024-01-10T05:24:33.850Z,34.00
2024-01-10T05:25:33.824Z,33.10
2024-01-10T05:26:33.812Z,32.80
2024-01-10T05:27:33.799Z,35.90
2024-01-10T05:28:33.790Z,34.10
2024-01-10T05:29:33.769Z,36.00
2024-01-10T05:30:33.865Z,34.00
2024-01-10T05:31:33.749Z,37.80
2024-01-10T05:32:33.809Z,34.30
2024-01-10T05:33:33.781Z,35.70
2024-01-10T05:34:33.748Z,37.40
2024-01-10T05:35:33.729Z,34.50
2024-01-10T05:36:33.700Z,39.10
2024-01-10T05:37:33.697Z,38.30
2024-01-10T05:38:33.679Z,34.00
2024-01-10T05:39:34.597Z,35.30
2024-01-10T05:40:33.679Z,38.10
2024-01-10T05:41:33.647Z,34.90
2024-01-10T05:42:33.663Z,37.60
2024-01-10T05:43:33.629Z,35.70
2024-01-10T05:44:33.633Z,37.80
2024-01-10T05:45:33.603Z,33.10
2024-01-10T05:46:33.595Z,36.20
2024-01-10T05:47:33.739Z,33.10
2024-01-10T05:48:33.874Z,35.30
2024-01-10T05:49:33.599Z,35.80
2024-01-10T05:50:33.564Z,34.90
2024-01-10T05:51:33.576Z,33.90
2024-01-10T05:52:33.535Z,32.90
2024-01-10T05:53:33.575Z,35.30
2024-01-10T05:54:33.538Z,37.10
2024-01-10T05:55:33.504Z,38.00
2024-01-10T05:56:33.513Z,37.10
2024-01-10T05:57:33.474Z,37.10
2024-01-10T05:58:33.498Z,32.60
2024-01-10T05:59:33.509Z,36.20
2024-01-10T06:00:33.525Z,35.70
2024-01-10T06:01:33.444Z,39.10
2024-01-10T06:02:33.511Z,35.30
2024-01-10T06:03:33.464Z,35.70
2024-01-10T06:04:33.414Z,39.90
2024-01-10T06:05:33.529Z,37.50
2024-01-10T06:06:33.477Z,40.50
2024-01-10T06:07:33.621Z,36.00
2024-01-10T06:08:33.370Z,36.60
2024-01-10T06:09:33.352Z,37.40
2024-01-10T06:10:36.583Z,36.30
2024-01-10T06:11:33.345Z,35.00
2024-01-10T06:12:33.362Z,39.70
2024-01-10T06:13:41.995Z,37.70
2024-01-10T06:14:34.326Z,37.30
2024-01-10T06:15:33.308Z,38.20
2024-01-10T06:16:33.287Z,37.10
2024-01-10T06:17:33.398Z,38.20
2024-01-10T06:18:33.358Z,36.30
2024-01-10T06:19:33.248Z,36.60
2024-01-10T06:20:33.351Z,38.50
2024-01-10T06:21:33.323Z,39.80
2024-01-10T06:22:33.223Z,39.30
2024-01-10T06:23:33.205Z,36.10
2024-01-10T06:24:33.200Z,39.20
2024-01-10T06:25:33.185Z,37.50
2024-01-10T06:26:33.181Z,35.60
2024-01-10T06:27:33.184Z,37.60
2024-01-10T06:28:33.169Z,36.70
2024-01-10T06:29:33.140Z,39.70
2024-01-10T06:30:33.195Z,40.10
2024-01-10T06:31:33.140Z,38.20
2024-01-10T06:32:33.217Z,38.90
2024-01-10T06:33:33.144Z,35.80
2024-01-10T06:34:33.096Z,38.40
2024-01-10T06:35:33.145Z,38.50
2024-01-10T06:36:33.088Z,39.10
2024-01-10T06:37:34.545Z,36.50
2024-01-10T06:38:33.219Z,36.50
2024-01-10T06:39:33.045Z,38.50
2024-01-10T06:40:33.041Z,38.20
2024-01-10T06:41:33.111Z,36.70
2024-01-10T06:42:33.003Z,37.90
2024-01-10T06:43:32.998Z,39.30
2024-01-10T06:44:33.074Z,38.40
2024-01-10T06:45:33.007Z,38.90
2024-01-10T06:46:32.961Z,36.30
2024-01-10T06:47:33.062Z,35.10
2024-01-10T06:48:32.998Z,37.80
2024-01-10T06:49:33.052Z,38.10
2024-01-10T06:50:33.043Z,37.00
2024-01-10T06:51:32.920Z,39.80
2024-01-10T06:52:32.902Z,40.70
2024-01-10T06:53:32.922Z,43.50
2024-01-10T06:54:32.896Z,39.40
2024-01-10T06:55:32.919Z,38.60
2024-01-10T06:56:32.886Z,35.30
2024-01-10T06:57:32.845Z,39.30
2024-01-10T06:58:32.845Z,40.00
2024-01-10T06:59:32.888Z,40.60
2024-01-10T07:00:32.883Z,36.00
2024-01-10T07:01:32.817Z,39.20
2024-01-10T07:02:32.977Z,36.40
2024-01-10T07:03:32.858Z,40.10
2024-01-10T07:04:32.789Z,41.00
2024-01-10T07:05:32.969Z,38.90
2024-01-10T07:06:32.803Z,36.50
2024-01-10T07:07:32.751Z,40.60
2024-01-10T07:08:32.821Z,36.40
2024-01-10T07:09:32.743Z,37.70
2024-01-10T07:10:32.705Z,41.70
2024-01-10T07:11:32.758Z,44.40
2024-01-10T07:12:32.692Z,41.90
2024-01-10T07:13:32.704Z,43.40
2024-01-10T07:14:32.765Z,41.90
2024-01-10T07:15:32.660Z,40.50
2024-01-10T07:16:34.056Z,37.00
2024-01-10T07:17:32.913Z,41.40
2024-01-10T07:18:32.713Z,38.60
2024-01-10T07:19:32.621Z,40.30
2024-01-10T07:20:32.632Z,45.30
2024-01-10T07:21:32.643Z,41.50
2024-01-10T07:22:32.588Z,40.30
2024-01-10T07:23:32.949Z,39.60
2024-01-10T07:24:33.049Z,41.50
2024-01-10T07:25:32.590Z,42.50
2024-01-10T07:26:32.606Z,42.20
2024-01-10T07:27:32.598Z,41.30
2024-01-10T07:28:32.572Z,43.40
2024-01-10T07:29:32.557Z,41.30
2024-01-10T07:30:32.640Z,42.60
2024-01-10T07:31:32.657Z,39.00
2024-01-10T07:32:32.603Z,39.90
2024-01-10T07:33:32.658Z,40.50
2024-01-10T07:34:32.537Z,39.50
2024-01-10T07:35:32.526Z,44.80
2024-01-10T07:36:32.510Z,37.20
2024-01-10T07:37:32.454Z,41.80
2024-01-10T07:38:32.473Z,40.30
2024-01-10T07:39:32.412Z,44.40
2024-01-10T07:40:32.403Z,43.60
2024-01-10T07:41:32.481Z,42.30
2024-01-10T07:42:32.384Z,43.10
2024-01-10T07:43:32.393Z,40.80
2024-01-10T07:44:32.369Z,43.40
2024-01-10T07:45:32.349Z,39.50
2024-01-10T07:46:32.735Z,43.50
2024-01-10T07:47:32.371Z,45.50
2024-01-10T07:48:32.591Z,42.50
2024-01-10T07:49:32.307Z,44.50
2024-01-10T07:50:32.383Z,46.50
2024-01-10T07:51:32.313Z,42.50
2024-01-10T07:52:32.270Z,45.40
2024-01-10T07:53:32.318Z,42.80
2024-01-10T07:54:32.265Z,41.10
2024-01-10T07:55:32.263Z,49.30
2024-01-10T07:56:32.300Z,44.30
2024-01-10T07:57:32.238Z,40.60
2024-01-10T07:58:32.218Z,47.50
2024-01-10T07:59:32.247Z,41.50
2024-01-10T08:00:32.210Z,43.60
2024-01-10T08:01:32.319Z,43.80
2024-01-10T08:02:32.189Z,42.20
2024-01-10T08:03:32.197Z,41.30
2024-01-10T08:04:32.156Z,39.70
2024-01-10T08:05:32.261Z,42.60
2024-01-10T08:06:33.690Z,45.40
2024-01-10T08:07:32.116Z,44.80
2024-01-10T08:08:32.132Z,40.10
2024-01-10T08:09:32.093Z,37.90
2024-01-10T08:10:32.097Z,39.80
2024-01-10T08:11:32.081Z,37.80
2024-01-10T08:12:32.074Z,42.90
2024-01-10T08:13:32.055Z,44.70
2024-01-10T08:14:32.099Z,41.90
2024-01-10T08:15:32.054Z,42.30
2024-01-10T08:16:32.020Z,39.60
2024-01-10T08:17:32.162Z,44.00
2024-01-10T08:18:32.049Z,45.20
2024-01-10T08:19:32.054Z,46.40
2024-01-10T08:20:32.074Z,44.80
2024-01-10T08:21:31.989Z,43.50
2024-01-10T08:22:31.967Z,40.60
2024-01-10T08:23:31.964Z,41.20
2024-01-10T08:24:31.959Z,42.50
2024-01-10T08:25:31.971Z,44.50
2024-01-10T08:26:32.081Z,45.20
2024-01-10T08:27:31.945Z,44.60
2024-01-10T08:28:31.917Z,43.50
2024-01-10T08:29:31.917Z,42.80
2024-01-10T08:30:31.882Z,40.10
2024-01-10T08:31:31.865Z,41.40
2024-01-10T08:32:31.960Z,40.20
2024-01-10T08:33:32.161Z,47.80
2024-01-10T08:34:31.873Z,45.10
2024-01-10T08:35:31.887Z,41.70
2024-01-10T08:36:31.834Z,42.20
2024-01-10T08:37:31.806Z,45.20
2024-01-10T08:38:32.482Z,38.90
2024-01-10T08:39:31.820Z,41.30
2024-01-10T08:40:34.226Z,44.00
2024-01-10T08:41:31.779Z,42.30
2024-01-10T08:42:31.763Z,41.20
2024-01-10T08:43:31.748Z,45.00
2024-01-10T08:44:31.759Z,40.70
2024-01-10T08:45:31.717Z,46.00
2024-01-10T08:46:31.701Z,43.90
2024-01-10T08:47:31.763Z,43.60
2024-01-10T08:48:31.763Z,47.10
2024-01-10T08:49:31.706Z,44.40
2024-01-10T08:50:31.676Z,45.40
2024-01-10T08:51:31.663Z,46.80
2024-01-10T08:52:31.681Z,44.70
2024-01-10T08:53:31.713Z,45.90
2024-01-10T08:54:31.626Z,43.00
2024-01-10T08:55:31.617Z,43.80
2024-01-10T08:56:31.700Z,44.20
2024-01-10T08:57:31.638Z,40.60
2024-01-10T08:58:31.578Z,44.00
2024-01-10T08:59:31.686Z,49.80
2024-01-10T09:00:31.645Z,48.60
2024-01-10T09:01:31.553Z,45.10
2024-01-10T09:02:31.559Z,47.60
2024-01-10T09:03:31.550Z,47.10
2024-01-10T09:04:31.933Z,47.50
2024-01-10T09:05:31.644Z,46.60
2024-01-10T09:06:31.550Z,46.20
2024-01-10T09:07:31.490Z,49.20
2024-01-10T09:08:31.517Z,44.50
2024-01-10T09:09:31.461Z,47.70
2024-01-10T09:10:31.480Z,45.80
2024-01-10T09:11:32.302Z,45.20
2024-01-10T09:12:31.428Z,46.50
2024-01-10T09:13:31.462Z,47.10
2024-01-10T09:14:31.425Z,45.30
2024-01-10T09:15:31.408Z,46.10
2024-01-10T09:16:31.388Z,46.60
2024-01-10T09:17:31.495Z,46.90
2024-01-10T09:18:31.455Z,47.10
2024-01-10T09:19:31.375Z,48.60
2024-01-10T09:20:31.468Z,47.10
2024-01-10T09:21:31.339Z,46.50
2024-01-10T09:22:31.322Z,47.50
2024-01-10T09:23:31.356Z,44.80
2024-01-10T09:24:31.326Z,48.80
2024-01-10T09:25:31.319Z,44.00
2024-01-10T09:26:31.303Z,47.70
2024-01-10T09:27:31.271Z,48.70
2024-01-10T09:28:31.261Z,46.40
2024-01-10T09:29:31.304Z,52.40
2024-01-10T09:30:31.262Z,48.30
2024-01-10T09:31:31.226Z,48.60
2024-01-10T09:32:31.438Z,45.50
2024-01-10T09:33:31.280Z,44.50
2024-01-10T09:34:31.326Z,47.50
2024-01-10T09:35:31.273Z,46.60
2024-01-10T09:36:31.170Z,47.20
2024-01-10T09:37:31.185Z,43.90
2024-01-10T09:38:31.214Z,47.40
2024-01-10T09:39:31.159Z,44.00
2024-01-10T09:40:31.168Z,48.10
2024-01-10T09:41:31.660Z,44.40
2024-01-10T09:42:31.318Z,44.90
2024-01-10T09:43:31.108Z,44.30
2024-01-10T09:44:31.132Z,43.80
2024-01-10T09:45:31.074Z,47.90
2024-01-10T09:46:31.059Z,46.70
2024-01-10T09:47:31.425Z,48.50
2024-01-10T09:48:31.090Z,44.80
2024-01-10T09:49:31.107Z,46.90
2024-01-10T09:50:31.114Z,43.10
2024-01-10T09:51:31.010Z,45.50
2024-01-10T09:52:31.102Z,45.60
2024-01-10T09:53:31.070Z,47.00
2024-01-10T09:54:30.987Z,45.80
2024-01-10T09:55:30.986Z,45.70
2024-01-10T09:56:31.065Z,41.60
2024-01-10T09:57:31.078Z,46.40
2024-01-10T09:58:30.951Z,48.50
2024-01-10T09:59:30.996Z,48.60
2024-01-10T10:00:31.149Z,46.90
2024-01-10T10:01:30.986Z,43.90
2024-01-10T10:02:31.007Z,45.20
2024-01-10T10:03:30.917Z,43.60
2024-01-10T10:04:30.868Z,43.20
2024-01-10T10:05:30.943Z,46.20
2024-01-10T10:06:31.028Z,45.40
2024-01-10T10:07:30.915Z,45.20
2024-01-10T10:08:30.900Z,42.20
2024-01-10T10:09:30.828Z,45.40
2024-01-10T10:10:30.812Z,45.30
2024-01-10T10:11:30.861Z,41.40
2024-01-10T10:12:30.812Z,42.10
2024-01-10T10:13:30.789Z,45.10
2024-01-10T10:14:30.961Z,43.60
2024-01-10T10:15:30.788Z,43.00
2024-01-10T10:16:30.765Z,43.30
2024-01-10T10:17:30.892Z,44.30
2024-01-10T10:18:30.942Z,42.50
2024-01-10T10:19:38.216Z,44.20
2024-01-10T10:20:31.735Z,41.00
2024-01-10T10:21:30.724Z,43.90
2024-01-10T10:22:30.687Z,42.40
2024-01-10T10:23:30.722Z,42.50
2024-01-10T10:24:30.669Z,38.60
2024-01-10T10:25:30.761Z,42.10
2024-01-10T10:26:31.153Z,41.00
2024-01-10T10:27:30.635Z,43.00
2024-01-10T10:28:35.674Z,45.00
2024-01-10T10:29:31.627Z,44.10
2024-01-10T10:30:30.693Z,40.90
2024-01-10T10:31:30.588Z,43.10
2024-01-10T10:32:30.814Z,43.20
2024-01-10T10:33:30.640Z,40.10
2024-01-10T10:34:30.648Z,39.60
2024-01-10T10:35:37.880Z,41.60
2024-01-10T10:36:31.533Z,45.10
2024-01-10T10:37:30.568Z,42.40
2024-01-10T10:38:30.589Z,39.30
2024-01-10T10:39:30.593Z,41.50
2024-01-10T10:40:30.645Z,41.90
2024-01-10T10:41:30.542Z,41.00
2024-01-10T10:43:30.533Z,40.30
2024-01-10T10:44:30.878Z,41.80
2024-01-10T10:45:30.556Z,38.80
2024-01-10T10:46:30.591Z,42.70
2024-01-10T10:47:30.505Z,42.50
2024-01-10T10:48:30.552Z,42.60
2024-01-10T10:49:30.478Z,42.60
2024-01-10T10:50:30.434Z,41.40
2024-01-10T10:51:30.371Z,40.50
2024-01-10T10:52:30.357Z,41.70
2024-01-10T10:53:30.524Z,40.90
2024-01-10T10:54:30.348Z,41.40
2024-01-10T10:55:30.336Z,40.10
2024-01-10T10:56:30.374Z,39.90
2024-01-10T10:57:30.307Z,41.10
2024-01-10T10:58:30.324Z,39.20
2024-01-10T10:59:30.387Z,42.10
2024-01-10T11:00:30.325Z,41.70
2024-01-10T11:01:30.265Z,40.00
2024-01-10T11:02:31.968Z,44.60
2024-01-10T11:03:30.242Z,43.90
2024-01-10T11:04:30.314Z,42.40
2024-01-10T11:05:30.370Z,42.10
2024-01-10T11:06:30.270Z,39.10
2024-01-10T11:07:30.283Z,41.70
2024-01-10T11:08:30.313Z,40.50
2024-01-10T11:09:30.237Z,41.40
2024-01-10T11:10:30.185Z,43.00
2024-01-10T11:11:30.234Z,39.30
2024-01-10T11:12:30.158Z,41.00
2024-01-10T11:13:30.128Z,42.10
2024-01-10T11:14:30.144Z,39.40
2024-01-10T11:15:30.115Z,40.70
2024-01-10T11:16:30.260Z,40.20
2024-01-10T11:17:30.146Z,41.60
2024-01-10T11:18:30.106Z,40.20
2024-01-10T11:19:30.079Z,38.30
2024-01-10T11:20:30.081Z,40.30
2024-01-10T11:21:30.053Z,40.80
2024-01-10T11:22:30.033Z,38.90
2024-01-10T11:23:30.124Z,38.40
2024-01-10T11:24:30.017Z,40.60
2024-01-10T11:25:30.065Z,38.20
2024-01-10T11:26:30.213Z,35.10
2024-01-10T11:27:29.985Z,37.50
2024-01-10T11:28:29.982Z,39.80
2024-01-10T11:29:29.985Z,39.50
2024-01-10T11:30:29.983Z,40.80
2024-01-10T11:31:29.969Z,37.00
2024-01-10T11:32:30.004Z,38.60
2024-01-10T11:33:29.957Z,38.70
2024-01-10T11:34:29.962Z,37.60
2024-01-10T11:35:29.966Z,39.20
2024-01-10T11:36:29.898Z,38.50
2024-01-10T11:37:29.873Z,35.60
2024-01-10T11:38:29.894Z,35.80
2024-01-10T11:39:29.857Z,37.20
2024-01-10T11:40:29.858Z,37.80
2024-01-10T11:41:29.854Z,36.70
2024-01-10T11:42:29.821Z,35.70
2024-01-10T11:43:29.802Z,37.50
2024-01-10T11:44:30.069Z,37.30
2024-01-10T11:45:29.795Z,38.70
2024-01-10T11:46:29.768Z,39.30
2024-01-10T11:47:29.905Z,40.20
2024-01-10T11:48:29.937Z,37.60
2024-01-10T11:49:29.798Z,39.30
2024-01-10T11:50:29.744Z,40.10
2024-01-10T11:51:29.723Z,35.90
2024-01-10T11:52:29.708Z,38.20
2024-01-10T11:53:29.716Z,38.50
2024-01-10T11:54:29.703Z,36.10
2024-01-10T11:55:29.671Z,37.30
2024-01-10T11:56:36.614Z,38.30
2024-01-10T11:57:32.066Z,37.40
2024-01-10T11:58:30.186Z,39.00
2024-01-10T11:59:29.661Z,37.50
2024-01-10T12:00:29.619Z,38.60
2024-01-10T12:01:29.606Z,36.10
2024-01-10T12:02:29.714Z,38.90
2024-01-10T12:03:29.601Z,38.10
2024-01-10T12:04:38.486Z,39.90
2024-01-10T12:05:30.646Z,40.40
2024-01-10T12:06:29.651Z,38.50
2024-01-10T12:07:29.621Z,37.80
2024-01-10T12:08:29.588Z,39.30
2024-01-10T12:09:31.526Z,36.50
2024-01-10T12:10:29.509Z,36.70
2024-01-10T12:11:29.515Z,37.20
2024-01-10T12:12:29.493Z,34.20
2024-01-10T12:13:29.489Z,38.00
2024-01-10T12:14:29.489Z,39.00
2024-01-10T12:15:29.484Z,38.00
2024-01-10T12:16:29.448Z,37.50
2024-01-10T12:17:29.491Z,38.20
2024-01-10T12:18:29.492Z,36.00
2024-01-10T12:19:29.449Z,34.60
2024-01-10T12:20:29.499Z,37.30
2024-01-10T12:21:29.393Z,39.50
2024-01-10T12:22:29.396Z,37.40
2024-01-10T12:23:29.368Z,38.80
2024-01-10T12:24:29.363Z,36.20
2024-01-10T12:25:29.340Z,35.10
2024-01-10T12:26:29.375Z,38.30
2024-01-10T12:27:30.547Z,38.10
2024-01-10T12:28:29.314Z,37.90
2024-01-10T12:29:29.350Z,36.90
2024-01-10T12:30:29.353Z,34.00
2024-01-10T12:31:29.288Z,37.00
2024-01-10T12:32:29.338Z,33.40
2024-01-10T12:33:29.329Z,32.90
2024-01-10T12:34:29.252Z,37.20
2024-01-10T12:35:29.376Z,35.30
2024-01-10T12:36:29.248Z,36.80
2024-01-10T12:37:29.220Z,34.70
2024-01-10T12:38:29.232Z,39.20
2024-01-10T12:39:29.185Z,35.00
2024-01-10T12:40:29.182Z,34.70
2024-01-10T12:41:29.257Z,34.40
2024-01-10T12:42:29.156Z,36.10
2024-01-10T12:43:29.144Z,35.70
2024-01-10T12:44:29.212Z,35.80
2024-01-10T12:45:29.120Z,38.20
2024-01-10T12:46:29.129Z,34.50
2024-01-10T12:47:29.306Z,34.70
2024-01-10T12:48:29.152Z,34.00
2024-01-10T12:49:29.079Z,32.90
2024-01-10T12:50:29.473Z,32.20
2024-01-10T12:51:29.072Z,34.50
2024-01-10T12:52:29.062Z,34.60
2024-01-10T12:53:29.151Z,32.30