createdAt,value
2022-07-25T00:00:42.979Z,4.90
2022-07-25T00:03:10.950Z,5.00
2022-07-25T00:05:38.202Z,5.00
2022-07-25T00:08:05.766Z,4.70
2022-07-25T00:10:32.822Z,4.40
2022-07-25T00:12:59.856Z,4.40
2022-07-25T00:15:26.821Z,4.80
2022-07-25T00:17:53.768Z,5.00
2022-07-25T00:20:21.226Z,4.40
2022-07-25T00:22:49.095Z,4.50
2022-07-25T00:25:16.143Z,5.30
2022-07-25T00:27:43.195Z,5.30
2022-07-25T00:30:10.756Z,5.20
2022-07-25T00:32:37.705Z,5.10
2022-07-25T00:35:05.267Z,5.00
2022-07-25T00:37:32.620Z,5.40
2022-07-25T00:39:59.670Z,5.90
2022-07-25T00:42:26.613Z,4.60
2022-07-25T00:44:54.098Z,4.70
2022-07-25T00:47:21.236Z,4.40
2022-07-25T00:49:48.281Z,5.00
2022-07-25T00:52:15.224Z,5.00
2022-07-25T00:54:42.175Z,4.40
2022-07-25T00:57:09.162Z,5.60
2022-07-25T00:59:36.166Z,4.70
2022-07-25T01:02:04.125Z,4.50
2022-07-25T01:04:31.803Z,3.60
2022-07-25T01:06:58.852Z,4.80
2022-07-25T01:09:27.438Z,4.10
2022-07-25T01:11:54.592Z,4.00
2022-07-25T01:14:22.738Z,4.30
2022-07-25T01:16:49.712Z,4.60
2022-07-25T01:19:17.684Z,4.30
2022-07-25T01:21:45.889Z,4.40
2022-07-25T01:24:13.317Z,4.20
2022-07-25T01:26:40.275Z,4.70
2022-07-25T01:29:07.249Z,4.20
2022-07-25T01:31:34.345Z,4.40
2022-07-25T01:34:01.310Z,4.00
2022-07-25T01:36:28.975Z,4.20
2022-07-25T01:38:56.439Z,4.30
2022-07-25T01:41:23.383Z,4.60
2022-07-25T01:43:50.263Z,4.10
2022-07-25T01:46:17.642Z,4.80
2022-07-25T01:48:44.814Z,4.50
2022-07-25T01:51:12.302Z,4.40
2022-07-25T01:53:40.199Z,3.90
2022-07-25T01:56:10.210Z,4.20
2022-07-25T01:58:39.100Z,4.20
2022-07-25T02:01:06.324Z,3.80
2022-07-25T02:03:33.391Z,4.70
2022-07-25T02:06:02.408Z,4.40
2022-07-25T02:08:30.979Z,4.00
2022-07-25T02:10:58.128Z,4.80
2022-07-25T02:13:25.379Z,4.10
2022-07-25T02:15:52.530Z,4.20
2022-07-25T02:18:19.738Z,4.30
2022-07-25T02:20:47.247Z,5.00
2022-07-25T02:23:14.802Z,4.70
2022-07-25T02:25:41.849Z,5.20
2022-07-25T02:28:10.670Z,4.60
2022-07-25T02:30:38.323Z,4.80
2022-07-25T02:33:05.468Z,4.80
2022-07-25T02:35:32.515Z,4.60
2022-07-25T02:38:00.390Z,4.80
2022-07-25T02:40:27.384Z,5.20
2022-07-25T02:42:54.284Z,4.90
2022-07-25T02:45:21.346Z,5.00
2022-07-25T02:47:48.388Z,4.40
2022-07-25T02:50:15.569Z,4.90
2022-07-25T02:52:43.619Z,4.70
2022-07-25T02:55:11.274Z,4.20
2022-07-25T02:57:38.329Z,4.80
2022-07-25T03:00:06.432Z,4.90
2022-07-25T03:02:33.454Z,4.60
2022-07-25T03:05:01.666Z,4.70
2022-07-25T03:07:30.219Z,4.40
2022-07-25T03:09:57.265Z,4.70
2022-07-25T03:12:24.314Z,5.20
2022-07-25T03:14:51.211Z,5.30
2022-07-25T03:17:18.288Z,6.00
2022-07-25T03:19:45.260Z,4.80
2022-07-25T03:22:12.309Z,4.60
2022-07-25T03:24:39.266Z,4.80
2022-07-25T03:27:06.215Z,4.50
2022-07-25T03:29:33.260Z,5.20
2022-07-25T03:32:01.048Z,4.50
2022-07-25T03:34:28.184Z,4.60
2022-07-25T03:36:55.436Z,4.70
2022-07-25T03:39:22.485Z,5.50
2022-07-25T03:41:49.543Z,4.70
2022-07-25T03:44:16.793Z,5.10
2022-07-25T03:46:43.858Z,5.20
2022-07-25T03:49:10.965Z,5.70
2022-07-25T03:51:38.268Z,5.70
2022-07-25T03:54:06.715Z,6.40
2022-07-25T03:56:41.558Z,5.50
2022-07-25T03:59:12.882Z,5.50
2022-07-25T04:01:40.184Z,5.50
2022-07-25T04:04:07.948Z,6.00
2022-07-25T04:06:35.462Z,6.10
2022-07-25T04:09:04.973Z,5.80
2022-07-25T04:11:32.133Z,5.90
2022-07-25T04:14:00.018Z,6.10
2022-07-25T04:16:27.818Z,6.40
2022-07-25T04:18:56.295Z,6.00
2022-07-25T04:21:24.677Z,6.20
2022-07-25T04:23:51.621Z,6.50
2022-07-25T04:26:18.773Z,6.00
2022-07-25T04:28:45.733Z,6.10
2022-07-25T04:31:13.027Z,6.30
2022-07-25T04:33:40.311Z,7.10
2022-07-25T04:36:07.742Z,7.00
2022-07-25T04:38:35.783Z,6.10
2022-07-25T04:41:03.861Z,6.80
2022-07-25T04:43:31.020Z,6.50
2022-07-25T04:45:58.144Z,6.70
2022-07-25T04:48:25.334Z,7.10
2022-07-25T04:50:52.906Z,8.20
2022-07-25T04:53:19.885Z,6.40
2022-07-25T04:55:47.430Z,6.60
2022-07-25T04:58:14.489Z,6.40
2022-07-25T05:00:41.936Z,6.90
2022-07-25T05:03:09.104Z,7.00
2022-07-25T05:05:36.257Z,6.60
2022-07-25T05:08:03.462Z,6.40
2022-07-25T05:10:30.674Z,6.80
2022-07-25T05:12:57.619Z,7.20
2022-07-25T05:15:25.080Z,6.90
2022-07-25T05:17:52.027Z,6.70
2022-07-25T05:20:19.188Z,6.80
2022-07-25T05:22:46.139Z,6.80
2022-07-25T05:25:13.188Z,6.40
2022-07-25T05:27:40.565Z,6.50
2022-07-25T05:30:09.367Z,6.70
2022-07-25T05:32:36.543Z,7.00
2022-07-25T05:35:04.758Z,6.60
2022-07-25T05:37:31.845Z,6.50
2022-07-25T05:39:58.996Z,7.10
2022-07-25T05:42:26.461Z,6.90
2022-07-25T05:44:53.613Z,6.40
2022-07-25T05:47:20.768Z,6.50
2022-07-25T05:49:47.921Z,6.30
2022-07-25T05:52:15.283Z,6.20
2022-07-25T05:54:43.153Z,6.50
2022-07-25T05:57:09.998Z,6.30
2022-07-25T05:59:37.051Z,6.50
2022-07-25T06:02:04.155Z,6.20
2022-07-25T06:04:31.553Z,6.20
2022-07-25T06:06:58.604Z,6.50
2022-07-25T06:09:25.558Z,5.60
2022-07-25T06:12:00.348Z,5.60
2022-07-25T06:14:28.996Z,5.70
2022-07-25T06:16:57.166Z,5.90
2022-07-25T06:19:24.407Z,6.00
2022-07-25T06:21:51.978Z,5.80
2022-07-25T06:24:19.443Z,5.80
2022-07-25T06:26:47.057Z,5.70
2022-07-25T06:29:14.972Z,5.90
2022-07-25T06:31:42.096Z,5.30
2022-07-25T06:34:13.182Z,5.40
2022-07-25T06:36:40.228Z,5.30
2022-07-25T06:39:07.794Z,5.20
2022-07-25T06:41:37.821Z,4.80
2022-07-25T06:44:05.486Z,4.50
2022-07-25T06:46:33.294Z,4.90
2022-07-25T06:49:00.480Z,4.60
2022-07-25T06:51:28.187Z,5.10
2022-07-25T06:53:56.913Z,4.70
2022-07-25T06:56:24.541Z,4.60
2022-07-25T06:58:53.531Z,4.70
2022-07-25T07:01:20.686Z,3.70
2022-07-25T07:03:48.623Z,3.90
2022-07-25T07:06:16.115Z,4.40
2022-07-25T07:08:44.187Z,4.00
2022-07-25T07:11:11.164Z,3.60
2022-07-25T07:13:39.012Z,3.80
2022-07-25T07:16:06.708Z,4.00
2022-07-25T07:18:33.712Z,4.10
2022-07-25T07:21:00.975Z,4.00
2022-07-25T07:23:28.991Z,3.90
2022-07-25T07:25:56.919Z,3.50
2022-07-25T07:28:24.005Z,3.90
2022-07-25T07:33:38.458Z,3.90
2022-07-25T07:36:06.393Z,3.50
2022-07-25T07:38:35.063Z,3.50
2022-07-25T07:41:02.075Z,3.60
2022-07-25T07:43:32.036Z,3.50
2022-07-25T07:46:01.519Z,3.70
2022-07-25T07:48:30.065Z,4.60
2022-07-25T07:50:57.650Z,4.00
2022-07-25T07:53:44.670Z,3.90
2022-07-25T07:56:12.406Z,3.40
2022-07-25T07:58:39.485Z,3.60
2022-07-25T08:01:06.684Z,3.20
2022-07-25T08:03:33.706Z,3.10
2022-07-25T08:06:00.748Z,3.20
2022-07-25T08:08:31.121Z,3.00
2022-07-25T08:10:59.428Z,2.70
2022-07-25T08:13:31.319Z,2.80
2022-07-25T08:15:59.679Z,3.10
2022-07-25T08:18:30.019Z,3.30
2022-07-25T08:20:57.715Z,3.00
2022-07-25T08:23:25.913Z,2.80
2022-07-25T08:25:52.941Z,3.80
2022-07-25T08:28:20.322Z,3.20
2022-07-25T08:30:47.712Z,2.60
2022-07-25T08:33:16.458Z,2.70
2022-07-25T08:35:48.696Z,2.50
2022-07-25T08:38:16.530Z,2.30
2022-07-25T08:40:43.548Z,2.20
2022-07-25T08:43:14.730Z,2.60
2022-07-25T08:45:46.489Z,2.00
2022-07-25T08:48:14.227Z,2.50
2022-07-25T08:50:41.789Z,2.10
2022-07-25T08:55:56.065Z,1.80
2022-07-25T08:58:23.154Z,1.90
2022-07-25T09:00:50.887Z,1.60
2022-07-25T09:03:18.033Z,2.50
2022-07-25T09:05:45.274Z,1.80
2022-07-25T09:08:17.721Z,1.70
2022-07-25T09:10:52.160Z,1.80
2022-07-25T09:13:20.799Z,1.90
2022-07-25T09:15:56.791Z,1.70
2022-07-25T09:18:25.127Z,2.30
2022-07-25T09:20:59.958Z,2.60
2022-07-25T09:23:33.769Z,2.80
2022-07-25T09:26:14.238Z,1.90
2022-07-25T09:28:48.333Z,1.80
2022-07-25T09:31:16.815Z,1.80
2022-07-25T09:33:48.185Z,1.60
2022-07-25T09:36:15.233Z,1.70
2022-07-25T09:38:55.184Z,1.60
2022-07-25T09:41:22.434Z,2.40
2022-07-25T09:43:49.588Z,1.40
2022-07-25T09:46:17.178Z,1.30
2022-07-25T09:48:46.092Z,1.30
2022-07-25T09:51:13.808Z,1.00
2022-07-25T09:53:40.962Z,1.40
2022-07-25T09:56:08.826Z,1.60
2022-07-25T09:58:35.876Z,1.10
2022-07-25T10:01:06.481Z,1.70
2022-07-25T10:03:52.107Z,1.20
2022-07-25T10:06:28.464Z,2.20
2022-07-25T10:08:55.517Z,1.20
2022-07-25T10:11:24.301Z,1.50
2022-07-25T10:13:52.900Z,0.90
2022-07-25T10:16:25.045Z,1.20
2022-07-25T10:18:56.850Z,1.10
2022-07-25T10:21:27.273Z,1.00
2022-07-25T10:23:59.133Z,1.00
2022-07-25T10:26:27.205Z,1.20
2022-07-25T10:28:59.377Z,1.50
2022-07-25T10:31:34.261Z,1.40
2022-07-25T10:34:03.729Z,1.00
2022-07-25T10:37:10.264Z,1.40
2022-07-25T10:39:39.124Z,1.20
2022-07-25T10:42:06.337Z,1.20
2022-07-25T10:44:48.541Z,1.80
2022-07-25T10:47:17.008Z,1.30
2022-07-25T10:50:06.825Z,1.20
2022-07-25T10:52:33.560Z,1.60
2022-07-25T10:55:01.743Z,1.40
2022-07-25T10:57:32.068Z,1.70
2022-07-25T11:00:07.084Z,3.40
2022-07-25T11:02:34.696Z,1.90
2022-07-25T11:05:03.288Z,1.40
2022-07-25T11:07:36.460Z,1.00
2022-07-25T11:10:05.449Z,1.10
2022-07-25T11:12:32.745Z,1.20
2022-07-25T11:15:05.119Z,1.40
2022-07-25T11:17:32.852Z,1.10
2022-07-25T11:20:06.043Z,1.00
2022-07-25T11:22:33.299Z,1.00
2022-07-25T11:25:00.797Z,0.80
2022-07-25T11:27:32.839Z,0.90
2022-07-25T11:30:14.912Z,1.10
2022-07-25T11:32:46.789Z,1.20
2022-07-25T11:35:14.863Z,1.20
2022-07-25T11:37:47.915Z,1.10
2022-07-25T11:40:16.700Z,1.10
2022-07-25T11:42:48.304Z,0.90
2022-07-25T11:45:26.418Z,1.10
2022-07-25T11:48:07.915Z,1.00
2022-07-25T11:50:37.097Z,0.90
2022-07-25T11:53:11.322Z,1.00
2022-07-25T11:55:43.582Z,1.20
2022-07-25T11:58:13.085Z,1.30
2022-07-25T12:00:41.924Z,1.30
2022-07-25T12:03:15.464Z,0.90
2022-07-25T12:05:46.023Z,1.50
2022-07-25T12:08:15.580Z,1.00
2022-07-25T12:10:44.289Z,1.60
2022-07-25T12:13:25.110Z,1.70
2022-07-25T12:15:52.659Z,2.40
2022-07-25T12:18:20.334Z,1.90
2022-07-25T12:20:47.285Z,1.50
2022-07-25T12:23:14.748Z,1.80
2022-07-25T12:25:45.994Z,1.80
2022-07-25T12:28:15.335Z,1.60
2022-07-25T12:30:43.801Z,1.90
2022-07-25T12:33:12.775Z,2.20
2022-07-25T12:35:44.496Z,2.30
2022-07-25T12:38:12.081Z,2.60
2022-07-25T12:40:39.393Z,2.60
2022-07-25T12:43:08.782Z,2.90
2022-07-25T12:45:36.831Z,2.70
2022-07-25T12:48:04.683Z,2.60
2022-07-25T12:50:32.022Z,2.30
2022-07-25T12:52:59.484Z,2.10
2022-07-25T12:55:26.528Z,2.40
2022-07-25T12:57:53.505Z,1.50
2022-07-25T13:00:21.648Z,1.70
2022-07-25T13:02:49.478Z,1.70
2022-07-25T13:05:17.281Z,1.70
2022-07-25T13:07:45.144Z,1.90
2022-07-25T13:10:12.915Z,1.90
2022-07-25T13:12:39.964Z,2.50
2022-07-25T13:15:08.231Z,2.90
2022-07-25T13:17:35.900Z,2.80
2022-07-25T13:20:03.355Z,2.40
2022-07-25T13:22:30.401Z,2.30
2022-07-25T13:24:57.461Z,2.30
2022-07-25T13:27:25.009Z,2.10
2022-07-25T13:29:54.934Z,2.00
2022-07-25T13:32:22.892Z,1.90
2022-07-25T13:34:50.367Z,2.90
2022-07-25T13:37:17.403Z,2.20
2022-07-25T13:39:44.482Z,2.40
2022-07-25T13:42:11.511Z,1.60
2022-07-25T13:44:38.491Z,1.90
2022-07-25T13:47:05.588Z,1.70
2022-07-25T13:49:32.816Z,1.50
2022-07-25T13:51:59.843Z,5.10
2022-07-25T13:54:27.073Z,2.30
2022-07-25T13:56:54.119Z,2.50
2022-07-25T13:59:22.003Z,2.00
2022-07-25T14:01:50.214Z,2.00
2022-07-25T14:04:17.526Z,1.80
2022-07-25T14:06:44.572Z,1.60
2022-07-25T14:09:11.789Z,1.40
2022-07-25T14:11:38.981Z,1.50
2022-07-25T14:14:06.033Z,1.60
2022-07-25T14:16:34.151Z,1.90
2022-07-25T14:19:02.288Z,3.80
2022-07-25T14:21:30.448Z,2.20
2022-07-25T14:23:57.398Z,1.40
2022-07-25T14:26:24.458Z,2.00
2022-07-25T14:28:51.430Z,1.70
2022-07-25T14:31:18.692Z,2.00
2022-07-25T14:33:45.643Z,1.40
2022-07-25T14:36:13.062Z,1.30
2022-07-25T14:38:39.940Z,1.80
2022-07-25T14:41:12.354Z,1.60
2022-07-25T14:43:40.723Z,1.80
2022-07-25T14:46:08.439Z,2.00
2022-07-25T14:48:36.692Z,2.00
2022-07-25T14:51:04.286Z,2.10
2022-07-25T14:53:32.464Z,2.60
2022-07-25T14:56:01.083Z,2.30
2022-07-25T14:58:28.194Z,2.00
2022-07-25T15:00:55.133Z,2.60
2022-07-25T15:03:22.401Z,4.70
2022-07-25T15:05:49.390Z,4.30
2022-07-25T15:08:16.608Z,3.70
2022-07-25T15:10:43.758Z,4.30
2022-07-25T15:15:57.899Z,3.80
2022-07-25T15:18:25.085Z,4.30
2022-07-25T15:20:52.229Z,3.90
2022-07-25T15:23:21.408Z,3.20
2022-07-25T15:26:04.755Z,2.60
2022-07-25T15:28:36.956Z,2.50
2022-07-25T15:31:04.995Z,2.30
2022-07-25T15:33:32.380Z,1.90
2022-07-25T15:35:59.538Z,2.20
2022-07-25T15:38:26.583Z,2.10
2022-07-25T15:40:53.635Z,2.10
2022-07-25T15:43:21.121Z,3.60
2022-07-25T15:45:48.655Z,1.70
2022-07-25T15:48:16.733Z,1.60
2022-07-25T15:50:47.771Z,1.60
2022-07-25T15:53:14.723Z,1.60
2022-07-25T15:55:41.878Z,1.90
2022-07-25T15:58:09.660Z,1.80
2022-07-25T16:00:37.300Z,1.70
2022-07-25T16:03:04.770Z,1.70
2022-07-25T16:05:31.722Z,1.70
2022-07-25T16:08:02.151Z,1.80
2022-07-25T16:10:30.228Z,1.70
2022-07-25T16:12:57.180Z,1.50
2022-07-25T16:15:25.357Z,2.40
2022-07-25T16:17:53.859Z,2.00
2022-07-25T16:20:20.892Z,1.40
2022-07-25T16:22:49.274Z,1.30
2022-07-25T16:25:16.325Z,1.30
2022-07-25T16:27:43.280Z,1.40
2022-07-25T16:30:10.831Z,1.70
2022-07-25T16:32:37.883Z,1.80
2022-07-25T16:35:05.739Z,2.20
2022-07-25T16:37:33.022Z,4.40
2022-07-25T16:39:59.975Z,2.50
2022-07-25T16:42:27.026Z,1.60
2022-07-25T16:44:53.974Z,1.50
2022-07-25T16:47:21.846Z,1.80
2022-07-25T16:49:49.414Z,1.50
2022-07-25T16:52:16.465Z,1.80
2022-07-25T16:54:43.719Z,1.80
2022-07-25T16:57:10.873Z,1.60
2022-07-25T16:59:38.131Z,1.30
2022-07-25T17:02:05.351Z,1.60
2022-07-25T17:04:32.699Z,1.70
2022-07-25T17:06:59.803Z,2.50
2022-07-25T17:09:26.844Z,5.80
2022-07-25T17:11:53.692Z,4.60
2022-07-25T17:14:21.704Z,11.10
2022-07-25T17:19:19.773Z,10.50
2022-07-25T17:21:47.235Z,7.80
2022-07-25T17:24:14.396Z,4.50
2022-07-25T17:26:41.495Z,3.10
2022-07-25T17:29:08.964Z,2.00
2022-07-25T17:31:37.083Z,1.80
2022-07-25T17:34:04.819Z,1.60
2022-07-25T17:36:31.812Z,1.60
2022-07-25T17:38:58.767Z,1.50
2022-07-25T17:41:25.822Z,2.40
2022-07-25T17:43:52.981Z,1.70
2022-07-25T17:46:20.091Z,2.00
2022-07-25T17:48:47.313Z,2.00
2022-07-25T17:51:14.338Z,2.70
2022-07-25T17:53:42.670Z,1.40
2022-07-25T17:56:09.763Z,1.50
2022-07-25T17:58:37.206Z,1.60
2022-07-25T18:01:09.899Z,1.60
2022-07-25T18:03:38.237Z,1.80
2022-07-25T18:06:05.742Z,1.70
2022-07-25T18:08:35.544Z,2.00
2022-07-25T18:11:03.907Z,1.60
2022-07-25T18:13:31.055Z,1.40
2022-07-25T18:15:58.168Z,1.40
2022-07-25T18:18:25.228Z,1.50
2022-07-25T18:20:52.811Z,1.30
2022-07-25T18:23:20.399Z,1.50
2022-07-25T18:25:48.037Z,1.80
2022-07-25T18:28:15.717Z,1.70
2022-07-25T18:30:42.794Z,1.40
2022-07-25T18:33:11.112Z,1.60
2022-07-25T18:35:38.612Z,2.00
2022-07-25T18:38:06.235Z,1.30
2022-07-25T18:40:34.377Z,1.40
2022-07-25T18:43:04.056Z,2.40
2022-07-25T18:45:38.936Z,1.80
2022-07-25T18:48:07.225Z,1.70
2022-07-25T18:50:34.261Z,4.10
2022-07-25T18:53:01.412Z,2.20
2022-07-25T18:55:28.557Z,2.00
2022-07-25T18:57:55.705Z,2.10
2022-07-25T19:00:22.857Z,2.80
2022-07-25T19:02:50.821Z,2.30
2022-07-25T19:05:18.802Z,1.20
2022-07-25T19:07:45.950Z,2.10
2022-07-25T19:10:13.192Z,1.60
2022-07-25T19:12:40.249Z,1.50
2022-07-25T19:15:07.895Z,2.00
2022-07-25T19:17:35.253Z,1.50
2022-07-25T19:20:02.526Z,1.60
2022-07-25T19:22:29.752Z,1.70
2022-07-25T19:24:57.175Z,1.90
2022-07-25T19:27:26.104Z,1.80
2022-07-25T19:29:54.394Z,2.00
2022-07-25T19:32:22.822Z,1.60
2022-07-25T19:34:49.829Z,1.70
2022-07-25T19:37:17.179Z,1.50
2022-07-25T19:39:44.130Z,1.60
2022-07-25T19:42:12.522Z,1.40
2022-07-25T19:44:39.677Z,1.30
2022-07-25T19:47:11.204Z,1.60
2022-07-25T19:49:40.243Z,1.90
2022-07-25T19:52:08.993Z,1.90
2022-07-25T19:54:36.301Z,1.60
2022-07-25T19:57:03.762Z,6.80
2022-07-25T19:59:30.920Z,2.40
2022-07-25T20:01:58.077Z,1.70
2022-07-25T20:04:25.652Z,2.10
2022-07-25T20:06:53.227Z,1.70
2022-07-25T20:09:20.892Z,2.00
2022-07-25T20:11:47.946Z,2.10
2022-07-25T20:14:15.929Z,2.00
2022-07-25T20:16:43.044Z,2.10
2022-07-25T20:19:11.995Z,2.10
2022-07-25T20:21:39.659Z,2.70
2022-07-25T20:24:07.492Z,2.50
2022-07-25T20:26:35.198Z,2.90
2022-07-25T20:29:02.766Z,3.20
2022-07-25T20:31:29.996Z,2.60
2022-07-25T20:33:57.922Z,3.00
2022-07-25T20:36:25.481Z,2.80
2022-07-25T20:38:53.044Z,3.00
2022-07-25T20:41:20.512Z,2.90
2022-07-25T20:43:48.079Z,3.40
2022-07-25T20:46:15.095Z,3.70
2022-07-25T20:48:42.070Z,3.30
2022-07-25T20:51:09.150Z,3.40
2022-07-25T20:53:36.207Z,3.60
2022-07-25T20:56:03.261Z,3.60
2022-07-25T20:58:30.656Z,3.60
2022-07-25T21:00:59.885Z,3.60
2022-07-25T21:03:27.086Z,3.80
2022-07-25T21:05:53.934Z,3.70
2022-07-25T21:08:20.984Z,3.90
2022-07-25T21:10:48.034Z,3.40
2022-07-25T21:13:18.385Z,4.00
2022-07-25T21:15:45.718Z,3.00
2022-07-25T21:18:12.770Z,3.00
2022-07-25T21:20:39.717Z,3.10
2022-07-25T21:23:06.866Z,2.90
2022-07-25T21:25:33.915Z,2.90
2022-07-25T21:28:00.966Z,3.20
2022-07-25T21:30:27.911Z,2.60
2022-07-25T21:32:54.960Z,3.00
2022-07-25T21:35:22.423Z,2.50
2022-07-25T21:37:49.885Z,2.80
2022-07-25T21:40:16.933Z,2.80
2022-07-25T21:42:43.882Z,2.30
2022-07-25T21:45:11.579Z,2.30
2022-07-25T21:47:38.500Z,2.60
2022-07-25T21:50:25.751Z,2.70
2022-07-25T21:52:53.900Z,3.00
2022-07-25T21:55:21.466Z,2.60
2022-07-25T21:57:49.141Z,2.30
2022-07-25T22:00:16.942Z,2.80
2022-07-25T22:02:45.203Z,2.30
2022-07-25T22:05:13.493Z,2.30
2022-07-25T22:07:40.812Z,2.20
