createdAt,value
2022-11-05T00:00:52.713Z,10.45
2022-11-05T00:03:10.064Z,10.41
2022-11-05T00:05:28.287Z,10.41
2022-11-05T00:07:52.762Z,10.47
2022-11-05T00:10:01.601Z,10.48
2022-11-05T00:12:22.124Z,10.49
2022-11-05T00:14:39.376Z,10.49
2022-11-05T00:16:47.018Z,10.52
2022-11-05T00:19:06.697Z,10.53
2022-11-05T00:21:31.931Z,10.53
2022-11-05T00:23:51.716Z,10.52
2022-11-05T00:25:55.707Z,10.50
2022-11-05T00:28:04.830Z,10.52
2022-11-05T00:30:11.179Z,10.54
2022-11-05T00:32:15.963Z,10.57
2022-11-05T00:34:20.737Z,10.59
2022-11-05T00:36:27.997Z,10.62
2022-11-05T00:38:33.326Z,10.65
2022-11-05T00:40:40.568Z,10.63
2022-11-05T00:43:01.471Z,10.64
2022-11-05T00:45:05.112Z,10.65
2022-11-05T00:47:22.107Z,10.67
2022-11-05T00:49:32.603Z,10.71
2022-11-05T00:51:37.412Z,10.70
2022-11-05T00:53:42.717Z,10.70
2022-11-05T00:55:50.379Z,10.69
2022-11-05T00:57:55.419Z,10.71
2022-11-05T01:00:00.234Z,10.73
2022-11-05T01:02:05.115Z,10.74
2022-11-05T01:04:10.191Z,10.76
2022-11-05T01:06:17.292Z,10.79
2022-11-05T01:08:25.602Z,10.79
2022-11-05T01:10:30.728Z,10.81
2022-11-05T01:12:40.493Z,10.82
2022-11-05T01:14:45.598Z,10.83
2022-11-05T01:16:50.399Z,10.83
2022-11-05T01:18:55.221Z,10.81
2022-11-05T01:20:59.958Z,10.80
2022-11-05T01:23:07.596Z,10.76
2022-11-05T01:25:17.497Z,10.70
2022-11-05T01:27:22.274Z,10.68
2022-11-05T01:29:29.869Z,10.68
2022-11-05T01:31:34.647Z,10.70
2022-11-05T01:33:39.478Z,10.73
2022-11-05T01:35:44.206Z,10.73
2022-11-05T01:37:49.538Z,10.73
2022-11-05T01:39:54.033Z,10.64
2022-11-05T01:41:59.046Z,10.60
2022-11-05T01:44:03.915Z,10.62
2022-11-05T01:46:11.452Z,10.60
2022-11-05T01:48:21.051Z,10.62
2022-11-05T01:50:39.724Z,10.65
2022-11-05T01:52:44.540Z,10.55
2022-11-05T01:54:49.952Z,10.58
2022-11-05T01:56:59.350Z,10.65
2022-11-05T01:59:08.451Z,10.71
2022-11-05T02:01:15.927Z,10.75
2022-11-05T02:03:22.019Z,10.79
2022-11-05T02:05:26.957Z,10.82
2022-11-05T02:07:32.897Z,10.84
2022-11-05T02:09:45.149Z,10.84
2022-11-05T02:11:50.238Z,10.80
2022-11-05T02:13:55.298Z,10.72
2022-11-05T02:16:07.774Z,10.73
2022-11-05T02:18:27.876Z,10.76
2022-11-05T02:20:41.886Z,10.79
2022-11-05T02:23:12.600Z,10.80
2022-11-05T02:25:40.580Z,10.79
2022-11-05T02:28:08.628Z,10.76
2022-11-05T02:30:37.640Z,10.73
2022-11-05T02:33:26.940Z,10.67
2022-11-05T02:35:51.739Z,10.67
2022-11-05T02:38:01.565Z,10.64
2022-11-05T02:40:14.090Z,10.62
2022-11-05T02:42:30.852Z,10.55
2022-11-05T02:44:43.721Z,10.59
2022-11-05T02:46:59.995Z,10.62
2022-11-05T02:49:16.697Z,10.57
2022-11-05T02:51:29.284Z,10.59
2022-11-05T02:53:42.662Z,10.65
2022-11-05T02:55:53.074Z,10.68
2022-11-05T02:57:59.843Z,10.70
2022-11-05T03:00:05.572Z,10.71
2022-11-05T03:02:13.324Z,10.73
2022-11-05T03:04:21.543Z,10.74
2022-11-05T03:06:51.420Z,10.78
2022-11-05T03:09:28.761Z,10.69
2022-11-05T03:11:37.387Z,10.62
2022-11-05T03:13:51.186Z,10.61
2022-11-05T03:16:01.243Z,10.65
2022-11-05T03:18:14.649Z,10.60
2022-11-05T03:20:23.745Z,10.59
2022-11-05T03:22:37.503Z,10.58
2022-11-05T03:24:45.982Z,10.54
2022-11-05T03:26:56.320Z,10.51
2022-11-05T03:29:06.723Z,10.46
2022-11-05T03:31:16.227Z,10.45
2022-11-05T03:33:29.740Z,10.46
2022-11-05T03:35:39.022Z,10.49
2022-11-05T03:37:46.514Z,10.57
2022-11-05T03:39:55.286Z,10.56
2022-11-05T03:42:01.844Z,10.61
2022-11-05T03:44:09.934Z,10.68
2022-11-05T03:46:20.411Z,10.59
2022-11-05T03:48:30.765Z,10.53
2022-11-05T03:50:41.877Z,10.51
2022-11-05T03:52:51.624Z,10.52
2022-11-05T03:54:56.851Z,10.46
2022-11-05T03:57:07.529Z,10.24
2022-11-05T03:59:14.390Z,10.18
2022-11-05T04:01:19.375Z,10.22
2022-11-05T04:03:26.906Z,10.20
2022-11-05T04:05:31.805Z,10.14
2022-11-05T04:07:49.204Z,10.05
2022-11-05T04:10:06.389Z,10.00
2022-11-05T04:12:24.480Z,9.90
2022-11-05T04:14:29.260Z,9.86
2022-11-05T04:17:01.489Z,9.87
2022-11-05T04:19:08.943Z,9.79
2022-11-05T04:21:26.617Z,9.83
2022-11-05T04:23:43.834Z,9.78
2022-11-05T04:25:48.635Z,9.78
2022-11-05T04:27:55.247Z,9.78
2022-11-05T04:30:12.458Z,9.84
2022-11-05T04:32:17.251Z,9.90
2022-11-05T04:34:25.034Z,9.97
2022-11-05T04:36:30.330Z,10.00
2022-11-05T04:38:34.809Z,9.97
2022-11-05T04:40:40.195Z,9.93
2022-11-05T04:42:44.639Z,9.82
2022-11-05T04:44:49.454Z,9.86
2022-11-05T04:46:54.275Z,9.92
2022-11-05T04:48:59.098Z,9.97
2022-11-05T04:51:07.342Z,10.03
2022-11-05T04:53:12.685Z,10.08
2022-11-05T04:55:17.892Z,10.10
2022-11-05T04:57:22.666Z,10.13
2022-11-05T04:59:27.432Z,10.12
2022-11-05T05:01:32.307Z,10.13
2022-11-05T05:03:37.188Z,10.18
2022-11-05T05:05:41.962Z,10.19
2022-11-05T05:07:49.311Z,10.10
2022-11-05T05:09:54.994Z,10.13
2022-11-05T05:11:59.870Z,10.22
2022-11-05T05:14:04.636Z,10.26
2022-11-05T05:16:10.809Z,10.26
2022-11-05T05:18:15.590Z,10.26
2022-11-05T05:20:33.159Z,10.33
2022-11-05T05:22:37.971Z,10.42
2022-11-05T05:24:52.549Z,10.47
2022-11-05T05:26:57.776Z,10.42
2022-11-05T05:29:02.471Z,10.43
2022-11-05T05:31:07.339Z,10.47
2022-11-05T05:33:12.303Z,10.48
2022-11-05T05:35:17.121Z,10.48
2022-11-05T05:37:22.607Z,10.44
2022-11-05T05:39:27.394Z,10.47
2022-11-05T05:41:34.762Z,10.53
2022-11-05T05:43:39.649Z,10.55
2022-11-05T05:45:44.465Z,10.58
2022-11-05T05:47:49.385Z,10.64
2022-11-05T05:49:54.135Z,10.70
2022-11-05T05:51:59.509Z,10.72
2022-11-05T05:54:04.237Z,10.75
2022-11-05T05:56:10.235Z,10.78
2022-11-05T05:58:17.555Z,10.80
2022-11-05T06:00:22.457Z,10.80
2022-11-05T06:02:27.371Z,10.81
2022-11-05T06:04:32.213Z,10.78
2022-11-05T06:06:36.962Z,10.80
2022-11-05T06:08:42.728Z,10.82
2022-11-05T06:10:53.499Z,10.83
2022-11-05T06:12:58.433Z,10.82
2022-11-05T06:15:06.596Z,10.85
2022-11-05T06:17:11.453Z,10.85
2022-11-05T06:19:16.169Z,10.86
2022-11-05T06:21:21.405Z,10.85
2022-11-05T06:23:26.116Z,10.88
2022-11-05T06:25:30.937Z,10.87
2022-11-05T06:27:36.206Z,10.91
2022-11-05T06:29:40.767Z,10.87
2022-11-05T06:31:48.206Z,10.88
2022-11-05T06:33:53.015Z,10.87
2022-11-05T06:36:00.716Z,10.90
2022-11-05T06:38:05.544Z,10.91
2022-11-05T06:40:12.277Z,10.91
2022-11-05T06:42:18.677Z,10.92
2022-11-05T06:44:26.151Z,10.92
2022-11-05T06:46:30.944Z,10.90
2022-11-05T06:48:38.350Z,10.91
2022-11-05T06:50:49.987Z,10.94
2022-11-05T06:52:58.339Z,10.94
2022-11-05T06:55:03.403Z,10.97
2022-11-05T06:57:09.655Z,11.01
2022-11-05T06:59:14.922Z,11.00
2022-11-05T07:01:19.771Z,11.02
2022-11-05T07:03:24.663Z,11.00
2022-11-05T07:05:32.267Z,10.96
2022-11-05T07:07:37.091Z,10.94
2022-11-05T07:09:43.235Z,10.98
2022-11-05T07:11:48.183Z,11.03
2022-11-05T07:13:52.939Z,11.08
2022-11-05T07:15:57.751Z,11.15
2022-11-05T07:18:03.615Z,11.14
2022-11-05T07:20:10.863Z,11.17
2022-11-05T07:22:18.242Z,11.17
2022-11-05T07:24:23.183Z,11.18
2022-11-05T07:26:33.362Z,11.17
2022-11-05T07:28:39.288Z,11.23
2022-11-05T07:30:44.131Z,11.28
2022-11-05T07:32:48.902Z,11.35
2022-11-05T07:34:53.646Z,11.37
2022-11-05T07:36:58.588Z,11.38
2022-11-05T07:39:06.018Z,11.42
2022-11-05T07:41:10.853Z,11.45
2022-11-05T07:43:15.791Z,11.40
2022-11-05T07:45:21.489Z,11.38
2022-11-05T07:47:26.243Z,11.28
2022-11-05T07:49:31.067Z,11.20
2022-11-05T07:51:35.839Z,11.03
2022-11-05T07:53:45.037Z,11.07
2022-11-05T07:55:52.793Z,11.13
2022-11-05T07:57:57.665Z,11.13
2022-11-05T08:00:02.424Z,11.18
2022-11-05T08:02:17.333Z,11.12
2022-11-05T08:04:22.231Z,11.18
2022-11-05T08:06:27.048Z,11.23
2022-11-05T08:08:31.935Z,11.18
2022-11-05T08:10:37.385Z,11.22
2022-11-05T08:12:44.782Z,11.25
2022-11-05T08:14:49.641Z,11.16
2022-11-05T08:16:54.465Z,11.10
2022-11-05T08:18:59.239Z,11.05
2022-11-05T08:21:06.104Z,11.04
2022-11-05T08:23:11.189Z,11.15
2022-11-05T08:25:16.585Z,11.26
2022-11-05T08:27:21.198Z,11.26
2022-11-05T08:29:30.838Z,11.32
2022-11-05T08:31:39.704Z,11.37
2022-11-05T08:33:44.464Z,11.43
2022-11-05T08:35:50.008Z,11.49
2022-11-05T08:37:59.357Z,11.70
2022-11-05T08:40:04.153Z,11.82
2022-11-05T08:42:08.879Z,11.88
2022-11-05T08:44:13.694Z,11.91
2022-11-05T08:46:21.108Z,11.96
2022-11-05T08:48:25.938Z,11.87
2022-11-05T08:50:30.893Z,11.77
2022-11-05T08:52:35.762Z,11.71
2022-11-05T08:54:40.507Z,11.64
2022-11-05T08:56:48.216Z,11.53
2022-11-05T08:58:53.034Z,11.55
2022-11-05T09:01:03.412Z,11.42
2022-11-05T09:03:12.619Z,11.45
2022-11-05T09:05:17.677Z,11.49
2022-11-05T09:07:22.994Z,11.55
2022-11-05T09:09:27.784Z,11.69
2022-11-05T09:11:57.056Z,11.76
2022-11-05T09:13:57.375Z,11.87
2022-11-05T09:16:02.469Z,11.97
2022-11-05T09:18:07.639Z,11.88
2022-11-05T09:20:15.753Z,11.95
2022-11-05T09:22:20.504Z,11.98
2022-11-05T09:24:26.757Z,11.98
2022-11-05T09:26:34.184Z,12.02
2022-11-05T09:28:39.067Z,12.13
2022-11-05T09:30:44.423Z,12.14
2022-11-05T09:32:48.917Z,12.12
2022-11-05T09:34:53.725Z,12.32
2022-11-05T09:37:01.829Z,12.37
2022-11-05T09:39:07.232Z,12.44
2022-11-05T09:41:19.853Z,12.51
2022-11-05T09:43:31.893Z,12.55
2022-11-05T09:45:38.357Z,12.61
2022-11-05T09:47:48.119Z,12.61
2022-11-05T09:49:54.955Z,12.51
2022-11-05T09:52:02.788Z,12.52
2022-11-05T09:54:07.901Z,12.40
2022-11-05T09:56:23.454Z,12.48
2022-11-05T09:58:39.470Z,12.49
2022-11-05T10:00:48.695Z,12.51
2022-11-05T10:02:56.577Z,12.39
2022-11-05T10:05:09.648Z,12.37
2022-11-05T10:07:23.489Z,12.38
2022-11-05T10:09:31.921Z,12.41
2022-11-05T10:11:41.992Z,12.55
2022-11-05T10:13:50.067Z,12.53
2022-11-05T10:16:03.097Z,12.67
2022-11-05T10:18:16.332Z,12.74
2022-11-05T10:20:27.459Z,12.72
2022-11-05T10:22:35.888Z,12.77
2022-11-05T10:24:43.833Z,12.76
2022-11-05T10:26:51.749Z,12.74
2022-11-05T10:28:57.545Z,12.75
2022-11-05T10:31:04.511Z,12.87
2022-11-05T10:33:11.489Z,12.92
2022-11-05T10:35:22.645Z,12.89
2022-11-05T10:37:28.293Z,12.76
2022-11-05T10:39:37.209Z,12.52
2022-11-05T10:42:02.420Z,12.34
2022-11-05T10:44:19.954Z,12.38
2022-11-05T10:46:32.633Z,12.40
2022-11-05T10:48:55.867Z,12.43
2022-11-05T10:51:00.903Z,12.46
2022-11-05T10:53:14.087Z,12.53
2022-11-05T10:55:26.811Z,12.70
2022-11-05T10:57:35.505Z,12.67
2022-11-05T10:59:40.308Z,12.76
2022-11-05T11:01:48.709Z,12.89
2022-11-05T11:04:06.266Z,13.08
2022-11-05T11:06:22.479Z,13.26
2022-11-05T11:08:27.794Z,13.28
2022-11-05T11:10:44.190Z,13.23
2022-11-05T11:12:49.826Z,13.13
2022-11-05T11:15:03.510Z,13.13
2022-11-05T11:17:28.608Z,13.13
2022-11-05T11:19:34.851Z,13.11
2022-11-05T11:21:41.764Z,13.20
2022-11-05T11:23:55.806Z,13.25
2022-11-05T11:26:05.518Z,13.07
2022-11-05T11:28:19.176Z,13.13
2022-11-05T11:30:24.362Z,13.12
2022-11-05T11:32:30.225Z,13.15
2022-11-05T11:34:38.895Z,13.11
2022-11-05T11:36:49.567Z,12.97
2022-11-05T11:39:01.152Z,12.90
2022-11-05T11:41:22.150Z,12.89
2022-11-05T11:43:30.703Z,12.52
2022-11-05T11:45:39.449Z,12.42
2022-11-05T11:47:50.030Z,12.31
2022-11-05T11:49:56.512Z,12.20
2022-11-05T11:52:05.959Z,12.37
2022-11-05T11:54:25.940Z,12.48
2022-11-05T11:56:46.447Z,12.57
2022-11-05T11:58:53.115Z,12.55
2022-11-05T12:01:05.282Z,12.50
2022-11-05T12:03:28.551Z,12.51
2022-11-05T12:05:41.812Z,12.36
2022-11-05T12:07:53.239Z,12.29
2022-11-05T12:10:20.845Z,12.24
2022-11-05T12:12:35.044Z,12.18
2022-11-05T12:14:48.336Z,12.18
2022-11-05T12:17:05.729Z,12.16
2022-11-05T12:19:22.764Z,12.17
2022-11-05T12:21:51.909Z,12.22
2022-11-05T12:24:17.705Z,12.26
2022-11-05T12:26:32.040Z,12.20
2022-11-05T12:31:34.431Z,12.39
2022-11-05T12:33:49.143Z,12.49
2022-11-05T12:36:05.925Z,12.46
2022-11-05T12:38:22.393Z,12.37
2022-11-05T12:40:43.619Z,12.21
2022-11-05T12:43:01.297Z,12.11
2022-11-05T12:45:26.645Z,12.20
2022-11-05T12:47:49.522Z,12.30
2022-11-05T12:50:06.992Z,12.39
2022-11-05T12:52:36.593Z,12.46
2022-11-05T12:54:55.722Z,12.41
2022-11-05T12:57:04.370Z,12.51
2022-11-05T12:59:17.566Z,12.60
2022-11-05T13:01:33.850Z,12.73
2022-11-05T13:03:45.382Z,12.79
2022-11-05T13:05:55.208Z,12.89
2022-11-05T13:08:05.243Z,12.88
2022-11-05T13:10:21.287Z,12.92
2022-11-05T13:12:30.252Z,12.80
2022-11-05T13:14:42.018Z,12.80
2022-11-05T13:16:52.459Z,12.76
2022-11-05T13:19:02.757Z,12.87
2022-11-05T13:21:09.228Z,12.85
2022-11-05T13:23:26.818Z,12.81
2022-11-05T13:25:34.518Z,12.71
2022-11-05T13:27:52.970Z,12.74
2022-11-05T13:30:04.809Z,12.75
2022-11-05T13:32:20.043Z,12.66
2022-11-05T13:34:25.035Z,12.66
2022-11-05T13:36:47.603Z,12.51
2022-11-05T13:39:09.335Z,12.48
2022-11-05T13:41:28.021Z,12.51
2022-11-05T13:43:58.421Z,12.38
2022-11-05T13:46:30.784Z,12.26
2022-11-05T13:49:03.915Z,12.20
2022-11-05T13:51:39.164Z,12.20
2022-11-05T13:54:03.809Z,12.22
2022-11-05T13:56:22.870Z,12.20
2022-11-05T13:58:47.556Z,12.25
2022-11-05T14:01:06.400Z,12.47
2022-11-05T14:03:20.904Z,12.58
2022-11-05T14:05:37.524Z,12.43
2022-11-05T14:07:49.428Z,12.45
2022-11-05T14:10:00.117Z,12.39
2022-11-05T14:12:05.778Z,12.29
2022-11-05T14:14:19.079Z,12.23
2022-11-05T14:16:26.209Z,12.30
2022-11-05T14:18:40.825Z,12.38
2022-11-05T14:21:01.507Z,12.46
2022-11-05T14:23:39.185Z,12.58
2022-11-05T14:26:15.067Z,12.71
2022-11-05T14:28:42.985Z,12.68
2022-11-05T14:30:49.021Z,12.64
2022-11-05T14:32:55.569Z,12.61
2022-11-05T14:35:05.318Z,12.56
2022-11-05T14:37:33.775Z,12.40
2022-11-05T14:39:38.758Z,12.25
2022-11-05T14:42:14.494Z,12.19
2022-11-05T14:44:19.445Z,12.17
2022-11-05T14:46:24.694Z,12.14
2022-11-05T14:48:43.453Z,12.13
2022-11-05T14:50:49.334Z,12.06
2022-11-05T14:52:58.785Z,11.94
2022-11-05T14:55:03.740Z,11.90
2022-11-05T14:57:08.561Z,11.84
2022-11-05T14:59:53.480Z,11.68
2022-11-05T15:02:00.781Z,11.57
2022-11-05T15:04:19.281Z,11.46
2022-11-05T15:06:30.739Z,11.52
2022-11-05T15:08:54.590Z,11.55
2022-11-05T15:11:08.119Z,11.50
2022-11-05T15:13:31.319Z,11.48
2022-11-05T15:15:46.644Z,11.44
2022-11-05T15:18:01.299Z,11.39
2022-11-05T15:20:13.677Z,11.46
2022-11-05T15:22:31.011Z,11.37
2022-11-05T15:24:38.745Z,11.37
2022-11-05T15:26:50.002Z,11.40
2022-11-05T15:28:56.296Z,11.40
2022-11-05T15:31:03.493Z,11.39
2022-11-05T15:33:13.448Z,11.37
2022-11-05T15:35:43.731Z,11.29
2022-11-05T15:37:54.579Z,11.30
2022-11-05T15:40:04.802Z,11.26
2022-11-05T15:42:15.807Z,11.25
2022-11-05T15:44:33.057Z,11.22
2022-11-05T15:46:37.964Z,11.22
2022-11-05T15:48:43.040Z,11.17
2022-11-05T15:50:48.015Z,11.23
2022-11-05T15:52:54.721Z,11.21
2022-11-05T15:55:22.258Z,11.16
2022-11-05T15:57:31.028Z,11.16
2022-11-05T15:59:35.914Z,11.16
2022-11-05T16:01:50.085Z,11.15
2022-11-05T16:03:56.731Z,11.14
2022-11-05T16:06:03.834Z,11.12
2022-11-05T16:08:09.070Z,11.08
2022-11-05T16:10:22.780Z,11.06
2022-11-05T16:12:34.826Z,11.06
2022-11-05T16:14:39.747Z,11.14
2022-11-05T16:16:47.743Z,11.20
2022-11-05T16:18:52.891Z,11.18
2022-11-05T16:21:06.020Z,11.24
2022-11-05T16:23:26.104Z,11.21
2022-11-05T16:25:39.058Z,11.18
2022-11-05T16:27:48.859Z,11.06
2022-11-05T16:29:55.689Z,11.06
2022-11-05T16:32:03.077Z,11.08
2022-11-05T16:34:08.425Z,11.10
2022-11-05T16:36:13.099Z,11.04
2022-11-05T16:38:19.593Z,10.98
2022-11-05T16:40:27.434Z,11.04
2022-11-05T16:42:42.878Z,11.14
2022-11-05T16:44:47.761Z,11.20
2022-11-05T16:46:53.403Z,11.24
2022-11-05T16:48:59.103Z,11.31
2022-11-05T16:51:04.043Z,11.37
2022-11-05T16:53:09.299Z,11.34
2022-11-05T16:55:13.951Z,11.21
2022-11-05T16:57:26.967Z,11.28
2022-11-05T16:59:34.658Z,11.26
2022-11-05T17:01:42.286Z,11.28
2022-11-05T17:03:48.205Z,11.20
2022-11-05T17:05:52.956Z,11.20
2022-11-05T17:07:58.199Z,11.18
2022-11-05T17:10:02.689Z,11.09
2022-11-05T17:12:07.961Z,11.03
2022-11-05T17:14:14.413Z,10.93
2022-11-05T17:16:21.769Z,10.95
2022-11-05T17:18:26.851Z,10.88
2022-11-05T17:20:39.407Z,10.86
2022-11-05T17:22:44.942Z,10.84
2022-11-05T17:24:49.975Z,10.92
2022-11-05T17:26:54.780Z,11.03
2022-11-05T17:28:59.600Z,11.14
2022-11-05T17:31:05.827Z,11.20
2022-11-05T17:33:14.868Z,11.26
2022-11-05T17:35:20.173Z,11.27
2022-11-05T17:37:24.992Z,11.27
2022-11-05T17:39:31.851Z,11.30
2022-11-05T17:41:36.964Z,11.34
2022-11-05T17:43:41.882Z,11.38
2022-11-05T17:45:48.402Z,11.42
2022-11-05T17:47:53.322Z,11.30
2022-11-05T17:50:00.713Z,11.27
2022-11-05T17:52:05.479Z,11.31
2022-11-05T17:54:10.333Z,11.30
2022-11-05T17:56:27.180Z,11.38
2022-11-05T17:58:37.169Z,11.44
2022-11-05T18:00:42.480Z,11.46
2022-11-05T18:02:49.697Z,11.45
2022-11-05T18:04:54.722Z,11.39
2022-11-05T18:07:02.183Z,11.40
2022-11-05T18:09:07.673Z,11.42
2022-11-05T18:11:12.487Z,11.42
2022-11-05T18:13:17.461Z,11.44
2022-11-05T18:15:22.478Z,11.46
2022-11-05T18:17:27.317Z,11.46
2022-11-05T18:19:32.593Z,11.46
2022-11-05T18:21:37.101Z,11.41
2022-11-05T18:23:44.512Z,11.43
2022-11-05T18:25:49.256Z,11.41
2022-11-05T18:27:54.554Z,11.35
2022-11-05T18:29:59.097Z,11.22
2022-11-05T18:32:03.972Z,11.19
2022-11-05T18:34:10.469Z,11.13
2022-11-05T18:36:20.533Z,11.10
2022-11-05T18:38:25.565Z,11.12
2022-11-05T18:40:35.154Z,11.16
2022-11-05T18:42:40.175Z,11.14
2022-11-05T18:44:44.921Z,11.12
2022-11-05T18:46:58.205Z,11.09
2022-11-05T18:49:04.092Z,11.08
2022-11-05T18:51:11.278Z,11.08
2022-11-05T18:53:16.053Z,11.06
2022-11-05T18:55:20.816Z,10.99
2022-11-05T18:57:28.317Z,10.97
2022-11-05T18:59:39.044Z,10.92
2022-11-05T19:01:45.604Z,10.85
2022-11-05T19:03:51.769Z,10.84
2022-11-05T19:05:56.583Z,10.78
2022-11-05T19:08:01.745Z,10.73
2022-11-05T19:10:06.493Z,10.66
2022-11-05T19:12:11.305Z,10.62
2022-11-05T19:14:19.027Z,10.60
2022-11-05T19:16:26.094Z,10.57
2022-11-05T19:18:31.235Z,10.53
2022-11-05T19:20:37.892Z,10.51
2022-11-05T19:22:43.029Z,10.52
2022-11-05T19:24:47.770Z,10.52
2022-11-05T19:26:52.561Z,10.47
2022-11-05T19:28:57.431Z,10.43
2022-11-05T19:31:05.131Z,10.46
2022-11-05T19:33:10.021Z,10.50
2022-11-05T19:35:14.811Z,10.54
2022-11-05T19:37:20.074Z,10.55
2022-11-05T19:39:24.662Z,10.51
2022-11-05T19:41:30.233Z,10.50
2022-11-05T19:43:36.054Z,10.51
2022-11-05T19:45:45.436Z,10.50
2022-11-05T19:47:53.016Z,10.52
2022-11-05T19:49:58.157Z,10.55
2022-11-05T19:52:02.630Z,10.53
2022-11-05T19:54:08.106Z,10.54
2022-11-05T19:56:16.070Z,10.57
2022-11-05T19:58:20.847Z,10.58
2022-11-05T20:00:25.690Z,10.60
2022-11-05T20:02:30.582Z,10.62
2022-11-05T20:04:38.087Z,10.63
2022-11-05T20:06:42.863Z,10.67
2022-11-05T20:09:15.377Z,10.67
2022-11-05T20:11:13.274Z,10.66
2022-11-05T20:13:19.982Z,10.67
2022-11-05T20:15:25.109Z,10.68
2022-11-05T20:17:29.914Z,10.71
2022-11-05T20:19:35.500Z,10.72
2022-11-05T20:21:43.487Z,10.77
2022-11-05T20:23:48.818Z,10.76
2022-11-05T20:25:56.073Z,10.73
2022-11-05T20:28:01.265Z,10.70
2022-11-05T20:30:06.240Z,10.61
2022-11-05T20:32:12.730Z,10.62
2022-11-05T20:34:17.721Z,10.67
2022-11-05T20:36:25.033Z,10.70
2022-11-05T20:38:32.679Z,10.68
2022-11-05T20:40:37.478Z,10.64
2022-11-05T20:42:42.404Z,10.58
2022-11-05T20:44:47.362Z,10.61
2022-11-05T20:46:52.147Z,10.65
2022-11-05T20:48:57.270Z,10.65
2022-11-05T20:51:02.634Z,10.61
2022-11-05T20:53:07.498Z,10.60
2022-11-05T20:55:15.009Z,10.51
2022-11-05T20:57:19.812Z,10.51
2022-11-05T20:59:24.869Z,10.53
2022-11-05T21:01:31.727Z,10.56
2022-11-05T21:03:36.751Z,10.59
2022-11-05T21:05:41.684Z,10.59
2022-11-05T21:07:46.508Z,10.58
2022-11-05T21:09:51.252Z,10.58
2022-11-05T21:12:13.765Z,10.59
2022-11-05T21:14:18.750Z,10.57
2022-11-05T21:16:23.760Z,10.60
2022-11-05T21:18:30.752Z,10.60
2022-11-05T21:20:35.485Z,10.61
2022-11-05T21:22:43.073Z,10.60
2022-11-05T21:24:47.813Z,10.57
2022-11-05T21:26:52.668Z,10.49
2022-11-05T21:29:00.004Z,10.43
2022-11-05T21:31:06.103Z,10.36
2022-11-05T21:33:11.994Z,10.35
2022-11-05T21:35:16.789Z,10.36
2022-11-05T21:37:21.663Z,10.34
2022-11-05T21:39:27.787Z,10.34
2022-11-05T21:41:32.726Z,10.32
2022-11-05T21:43:37.666Z,10.30
2022-11-05T21:45:46.520Z,10.25
2022-11-05T21:47:51.289Z,10.15
2022-11-05T21:49:56.041Z,10.05
2022-11-05T21:52:13.190Z,9.98
2022-11-05T21:54:30.428Z,9.92
2022-11-05T21:56:48.222Z,9.85
2022-11-05T21:59:05.506Z,9.79
2022-11-05T22:01:15.893Z,9.74
2022-11-05T22:03:20.669Z,9.67
2022-11-05T22:05:25.533Z,9.64
2022-11-05T22:07:32.990Z,9.60
2022-11-05T22:09:38.410Z,9.54
2022-11-05T22:11:43.142Z,9.50
2022-11-05T22:13:48.300Z,9.49
2022-11-05T22:15:59.370Z,9.48
2022-11-05T22:18:07.060Z,9.45
2022-11-05T22:20:12.633Z,9.41
2022-11-05T22:22:17.803Z,9.34
2022-11-05T22:24:22.783Z,9.30
2022-11-05T22:26:27.597Z,9.23
2022-11-05T22:28:32.488Z,9.13
2022-11-05T22:30:37.481Z,9.03
2022-11-05T22:32:42.474Z,9.01
2022-11-05T22:34:50.759Z,8.98
2022-11-05T22:36:55.752Z,9.02
2022-11-05T22:39:00.584Z,9.01
2022-11-05T22:41:09.876Z,9.00
2022-11-05T22:43:14.619Z,8.98
2022-11-05T22:45:19.506Z,8.95
2022-11-05T22:47:24.274Z,8.97
2022-11-05T22:49:29.051Z,8.93
2022-11-05T22:51:38.645Z,8.89
2022-11-05T22:53:44.204Z,8.88
2022-11-05T22:55:48.948Z,8.86
2022-11-05T22:57:53.741Z,8.81
2022-11-05T22:59:58.491Z,8.80
2022-11-05T23:02:09.259Z,8.80
2022-11-05T23:04:15.526Z,8.80
2022-11-05T23:06:34.791Z,8.79
2022-11-05T23:08:54.400Z,8.77
2022-11-05T23:11:23.236Z,8.78
2022-11-05T23:13:28.072Z,8.75
2022-11-05T23:15:45.224Z,8.75
2022-11-05T23:18:02.417Z,8.76
2022-11-05T23:20:21.140Z,8.79
2022-11-05T23:22:40.122Z,8.80
2022-11-05T23:24:47.651Z,8.80
2022-11-05T23:26:58.023Z,8.79
2022-11-05T23:29:02.845Z,8.74
2022-11-05T23:31:24.202Z,8.74
2022-11-05T23:33:29.346Z,8.72
2022-11-05T23:35:46.583Z,8.70
2022-11-05T23:38:03.837Z,8.69
2022-11-05T23:40:14.931Z,8.70
2022-11-05T23:42:32.560Z,8.66
2022-11-05T23:44:49.791Z,8.65
2022-11-05T23:47:06.994Z,8.64
2022-11-05T23:49:11.825Z,8.64
2022-11-05T23:51:16.855Z,8.58
2022-11-05T23:53:22.566Z,8.56
2022-11-05T23:55:30.006Z,8.55
2022-11-05T23:57:34.773Z,8.54
2022-11-05T23:59:39.966Z,8.52
