createdAt,value
2018-12-05T00:04:39.408Z,6.88
2018-12-05T00:09:34.514Z,6.90
2018-12-05T00:14:31.878Z,6.97
2018-12-05T00:19:27.538Z,6.99
2018-12-05T00:24:22.452Z,7.05
2018-12-05T00:29:17.663Z,7.01
2018-12-05T00:34:13.349Z,6.97
2018-12-05T00:39:11.813Z,6.96
2018-12-05T00:44:08.373Z,6.89
2018-12-05T00:49:04.258Z,6.92
2018-12-05T00:53:59.372Z,6.96
2018-12-05T00:58:55.827Z,7.03
2018-12-05T01:03:50.775Z,7.06
2018-12-05T01:08:47.913Z,6.96
2018-12-05T01:13:44.600Z,7.01
2018-12-05T01:18:40.419Z,7.05
2018-12-05T01:23:37.020Z,7.07
2018-12-05T01:33:40.280Z,6.90
2018-12-05T01:38:35.339Z,6.98
2018-12-05T01:43:35.536Z,6.99
2018-12-05T01:48:30.501Z,6.96
2018-12-05T01:53:25.453Z,6.73
2018-12-05T01:58:21.262Z,6.62
2018-12-05T02:03:16.446Z,6.71
2018-12-05T02:08:11.314Z,6.70
2018-12-05T02:13:06.325Z,6.70
2018-12-05T02:18:06.053Z,6.67
2018-12-05T02:23:00.890Z,6.71
2018-12-05T02:27:55.713Z,6.82
2018-12-05T02:32:52.544Z,6.87
2018-12-05T02:37:47.642Z,6.94
2018-12-05T02:42:42.643Z,6.82
2018-12-05T02:47:37.553Z,6.82
2018-12-05T02:52:32.547Z,6.57
2018-12-05T02:57:27.329Z,6.69
2018-12-05T03:02:23.197Z,6.73
2018-12-05T03:07:18.123Z,6.63
2018-12-05T03:12:12.982Z,6.66
2018-12-05T03:17:08.450Z,6.78
2018-12-05T03:22:03.275Z,6.82
2018-12-05T03:26:58.103Z,6.86
2018-12-05T03:31:52.983Z,6.83
2018-12-05T03:36:47.840Z,6.85
2018-12-05T03:41:42.635Z,6.77
2018-12-05T03:46:37.465Z,6.77
2018-12-05T03:51:32.445Z,6.74
2018-12-05T03:56:27.392Z,6.75
2018-12-05T04:01:22.385Z,6.77
2018-12-05T04:06:17.126Z,6.84
2018-12-05T04:11:11.986Z,6.85
2018-12-05T04:16:06.884Z,6.77
2018-12-05T04:21:01.721Z,6.65
2018-12-05T04:25:56.508Z,6.74
2018-12-05T04:30:51.291Z,6.82
2018-12-05T04:35:46.106Z,6.85
2018-12-05T04:40:41.087Z,6.93
2018-12-05T04:45:35.950Z,6.93
2018-12-05T04:50:31.920Z,6.96
2018-12-05T04:55:26.654Z,6.91
2018-12-05T05:00:21.592Z,6.91
2018-12-05T05:05:16.776Z,6.90
2018-12-05T05:10:13.691Z,6.90
2018-12-05T05:15:08.604Z,6.87
2018-12-05T05:20:03.678Z,6.86
2018-12-05T05:24:58.521Z,6.86
2018-12-05T05:29:53.484Z,6.86
2018-12-05T05:40:32.385Z,6.81
2018-12-05T05:50:35.565Z,6.67
2018-12-05T06:06:33.795Z,6.70
2018-12-05T06:12:39.375Z,6.71
2018-12-05T06:17:37.541Z,6.72
2018-12-05T06:22:35.794Z,6.73
2018-12-05T06:27:30.734Z,6.79
2018-12-05T06:32:25.834Z,6.83
2018-12-05T06:37:20.719Z,6.82
2018-12-05T06:42:15.622Z,6.77
2018-12-05T06:47:23.102Z,6.77
2018-12-05T06:52:20.549Z,6.71
2018-12-05T06:57:15.551Z,6.63
2018-12-05T07:02:10.581Z,6.71
2018-12-05T07:07:05.592Z,6.81
2018-12-05T07:12:00.445Z,6.82
2018-12-05T07:16:55.297Z,6.92
2018-12-05T07:21:50.212Z,6.92
2018-12-05T07:26:45.332Z,6.92
2018-12-05T07:31:41.927Z,6.92
2018-12-05T07:36:38.009Z,6.88
2018-12-05T07:41:35.106Z,6.93
2018-12-05T07:46:32.615Z,7.01
2018-12-05T07:51:27.985Z,7.03
2018-12-05T07:56:22.967Z,7.07
2018-12-05T08:01:18.124Z,7.01
2018-12-05T08:06:13.104Z,7.11
2018-12-05T08:11:08.643Z,7.18
2018-12-05T08:16:03.843Z,7.24
2018-12-05T08:20:58.669Z,7.22
2018-12-05T08:25:53.634Z,7.29
2018-12-05T08:30:49.279Z,7.34
2018-12-05T08:35:44.927Z,7.42
2018-12-05T08:40:44.316Z,7.48
2018-12-05T08:45:39.838Z,7.37
2018-12-05T08:50:35.543Z,7.32
2018-12-05T08:55:30.642Z,7.31
2018-12-05T09:00:26.030Z,7.37
2018-12-05T09:05:20.974Z,7.42
2018-12-05T09:10:16.015Z,7.44
2018-12-05T09:15:14.483Z,7.45
2018-12-05T09:20:10.943Z,7.46
2018-12-05T09:25:07.821Z,7.57
2018-12-05T09:30:02.855Z,7.67
2018-12-05T09:35:00.434Z,7.79
2018-12-05T09:39:55.414Z,7.87
2018-12-05T09:44:50.129Z,7.93
2018-12-05T09:49:45.094Z,8.02
2018-12-05T09:54:40.947Z,8.01
2018-12-05T09:59:39.345Z,8.02
2018-12-05T10:04:37.766Z,7.93
2018-12-05T10:09:32.795Z,8.00
2018-12-05T10:14:27.683Z,8.01
2018-12-05T10:19:22.505Z,7.97
2018-12-05T10:24:18.307Z,8.04
2018-12-05T10:29:14.166Z,8.02
2018-12-05T10:34:09.224Z,7.87
2018-12-05T10:39:05.664Z,7.99
2018-12-05T10:44:01.535Z,8.01
2018-12-05T10:48:58.337Z,8.12
2018-12-05T10:53:53.234Z,8.05
2018-12-05T10:58:48.053Z,7.90
2018-12-05T11:03:42.850Z,7.94
2018-12-05T11:08:42.874Z,7.94
2018-12-05T11:13:42.921Z,7.97
2018-12-05T11:18:44.898Z,8.11
2018-12-05T11:23:47.709Z,8.17
2018-12-05T11:28:45.222Z,8.25
2018-12-05T11:33:44.075Z,8.42
2018-12-05T11:38:43.865Z,8.32
2018-12-05T11:43:38.926Z,8.37
2018-12-05T11:48:33.694Z,8.37
2018-12-05T11:53:28.682Z,8.31
2018-12-05T11:58:23.720Z,8.36
2018-12-05T12:03:21.106Z,8.36
2018-12-05T12:08:19.220Z,8.22
2018-12-05T12:13:14.138Z,8.30
2018-12-05T12:18:09.154Z,8.44
2018-12-05T12:23:03.982Z,8.42
2018-12-05T12:27:59.615Z,8.35
2018-12-05T12:33:26.434Z,8.43
2018-12-05T12:38:25.635Z,8.42
2018-12-05T12:43:24.169Z,8.65
2018-12-05T12:48:22.032Z,8.66
2018-12-05T12:53:27.608Z,8.66
2018-12-05T12:58:22.564Z,8.47
2018-12-05T13:03:17.441Z,8.49
2018-12-05T13:08:12.293Z,8.54
2018-12-05T13:13:07.170Z,8.50
2018-12-05T13:18:01.933Z,8.51
2018-12-05T13:22:57.191Z,8.63
2018-12-05T13:27:52.799Z,8.54
2018-12-05T13:32:48.709Z,8.54
2018-12-05T13:37:44.882Z,8.40
2018-12-05T13:42:39.737Z,8.41
2018-12-05T13:47:34.578Z,8.31
2018-12-05T13:52:29.505Z,8.23
2018-12-05T13:57:24.390Z,8.23
2018-12-05T14:02:19.129Z,8.26
2018-12-05T14:07:14.013Z,8.25
2018-12-05T14:12:12.882Z,8.19
2018-12-05T14:17:07.952Z,8.10
2018-12-05T14:22:04.315Z,8.18
2018-12-05T14:27:00.568Z,8.18
2018-12-05T14:31:59.286Z,8.07
2018-12-05T14:36:58.419Z,8.07
2018-12-05T14:42:03.660Z,8.07
2018-12-05T14:46:58.619Z,8.03
2018-12-05T14:51:53.412Z,7.96
2018-12-05T14:56:48.173Z,7.91
2018-12-05T15:01:45.906Z,7.88
2018-12-05T15:06:52.921Z,7.86
2018-12-05T15:12:03.775Z,7.81
2018-12-05T15:16:58.854Z,7.77
2018-12-05T15:21:53.877Z,7.71
2018-12-05T15:26:51.521Z,7.67
2018-12-05T15:31:49.707Z,7.61
2018-12-05T15:36:50.621Z,7.55
2018-12-05T15:41:59.899Z,7.41
2018-12-05T15:46:58.170Z,7.37
2018-12-05T15:51:59.121Z,7.41
2018-12-05T15:56:54.037Z,7.37
2018-12-05T16:01:55.425Z,7.42
2018-12-05T16:06:50.382Z,7.44
2018-12-05T16:11:47.762Z,7.39
2018-12-05T16:16:48.739Z,7.37
2018-12-05T16:21:54.423Z,7.38
2018-12-05T16:32:33.536Z,7.35
2018-12-05T16:37:31.294Z,7.35
2018-12-05T16:42:42.074Z,7.34
2018-12-05T16:47:38.946Z,7.40
2018-12-05T16:52:33.704Z,7.36
2018-12-05T16:57:29.856Z,7.27
2018-12-05T17:02:24.960Z,7.23
2018-12-05T17:07:21.061Z,7.28
2018-12-05T17:12:16.367Z,7.34
2018-12-05T17:17:12.441Z,7.37
2018-12-05T17:22:09.578Z,7.35
2018-12-05T17:27:04.608Z,7.34
2018-12-05T17:31:59.667Z,7.22
2018-12-05T17:36:54.506Z,7.15
2018-12-05T17:41:49.451Z,7.15
2018-12-05T17:47:04.101Z,7.17
2018-12-05T17:57:29.312Z,7.14
2018-12-05T18:02:24.342Z,7.19
2018-12-05T18:07:22.662Z,7.24
2018-12-05T18:12:17.861Z,7.23
2018-12-05T18:17:13.201Z,7.25
2018-12-05T18:22:08.488Z,7.19
2018-12-05T18:27:03.891Z,6.86
2018-12-05T18:31:58.744Z,6.58
2018-12-05T18:36:53.657Z,6.74
2018-12-05T18:41:48.625Z,6.90
2018-12-05T18:46:43.478Z,6.92
2018-12-05T18:51:38.345Z,6.77
2018-12-05T18:56:33.469Z,6.69
2018-12-05T19:02:09.191Z,6.64
2018-12-05T19:07:04.546Z,6.67
2018-12-05T19:11:59.490Z,6.61
2018-12-05T19:16:56.052Z,6.70
2018-12-05T19:21:50.982Z,6.77
2018-12-05T19:26:45.952Z,6.73
2018-12-05T19:31:40.673Z,6.72
2018-12-05T19:36:35.822Z,6.70
2018-12-05T19:41:31.822Z,6.74
2018-12-05T19:46:28.998Z,6.83
2018-12-05T19:51:24.108Z,6.86
2018-12-05T19:56:19.021Z,6.88
2018-12-05T20:01:14.202Z,6.91
2018-12-05T20:06:09.946Z,6.90
2018-12-05T20:11:05.377Z,6.96
2018-12-05T20:16:00.886Z,7.01
2018-12-05T20:20:55.984Z,7.00
2018-12-05T20:25:51.074Z,6.94
2018-12-05T20:30:46.089Z,6.97
2018-12-05T20:35:41.033Z,7.02
2018-12-05T20:40:37.777Z,7.03
2018-12-05T20:45:32.768Z,7.08
2018-12-05T20:50:29.883Z,7.05
2018-12-05T20:55:25.177Z,7.01
2018-12-05T21:00:20.292Z,6.98
2018-12-05T21:05:15.451Z,6.85
2018-12-05T21:10:14.471Z,6.85
2018-12-05T21:15:09.861Z,6.95
2018-12-05T21:20:05.505Z,6.80
2018-12-05T21:25:00.311Z,6.78
2018-12-05T21:35:29.965Z,6.82
2018-12-05T21:40:24.886Z,6.85
2018-12-05T21:45:19.797Z,6.91
2018-12-05T21:50:14.952Z,6.83
2018-12-05T21:55:09.623Z,6.91
2018-12-05T23:37:56.577Z,6.91
2018-12-05T23:42:51.617Z,6.90
2018-12-05T23:47:46.557Z,6.81
2018-12-05T23:52:41.508Z,6.83
2018-12-05T23:57:37.874Z,6.87
