createdAt,value
2022-10-22T00:01:05.796Z,99.90
2022-10-22T00:03:34.114Z,99.90
2022-10-22T00:06:02.456Z,99.90
2022-10-22T00:08:30.978Z,99.90
2022-10-22T00:10:59.197Z,99.90
2022-10-22T00:13:28.853Z,99.90
2022-10-22T00:15:57.103Z,99.90
2022-10-22T00:18:25.312Z,99.90
2022-10-22T00:20:53.428Z,99.90
2022-10-22T00:23:21.629Z,99.90
2022-10-22T00:25:49.894Z,99.90
2022-10-22T00:28:18.087Z,99.90
2022-10-22T00:30:47.675Z,99.90
2022-10-22T00:33:15.816Z,99.90
2022-10-22T00:35:45.475Z,99.90
2022-10-22T00:38:13.628Z,99.90
2022-10-22T00:40:41.797Z,99.90
2022-10-22T00:43:12.778Z,99.90
2022-10-22T00:45:41.849Z,99.90
2022-10-22T00:48:14.197Z,99.90
2022-10-22T00:50:47.122Z,99.90
2022-10-22T00:53:21.322Z,99.90
2022-10-22T00:55:52.957Z,99.90
2022-10-22T00:58:24.250Z,99.90
2022-10-22T01:00:52.889Z,99.90
2022-10-22T01:03:22.507Z,99.90
2022-10-22T01:05:56.282Z,99.90
2022-10-22T01:08:29.938Z,99.90
2022-10-22T01:11:08.966Z,99.90
2022-10-22T01:13:50.301Z,99.90
2022-10-22T01:16:23.420Z,99.90
2022-10-22T01:18:59.927Z,99.90
2022-10-22T01:21:34.167Z,99.90
2022-10-22T01:24:35.871Z,99.90
2022-10-22T01:27:45.333Z,99.90
2022-10-22T01:30:17.138Z,99.90
2022-10-22T01:32:50.088Z,99.90
2022-10-22T01:35:23.366Z,99.90
2022-10-22T01:37:55.276Z,99.90
2022-10-22T01:40:24.975Z,99.90
2022-10-22T01:42:58.528Z,99.90
2022-10-22T01:45:29.895Z,99.90
2022-10-22T01:48:07.126Z,99.90
2022-10-22T01:51:00.005Z,99.90
2022-10-22T01:53:38.686Z,99.90
2022-10-22T01:56:25.862Z,99.90
2022-10-22T01:58:57.862Z,99.90
2022-10-22T02:01:34.979Z,99.90
2022-10-22T02:04:07.972Z,99.90
2022-10-22T02:06:38.527Z,99.90
2022-10-22T02:09:09.008Z,99.90
2022-10-22T02:11:37.542Z,99.90
2022-10-22T02:14:08.766Z,99.90
2022-10-22T02:16:42.587Z,99.90
2022-10-22T02:19:17.014Z,99.90
2022-10-22T02:21:46.064Z,99.90
2022-10-22T02:24:14.723Z,99.90
2022-10-22T02:26:49.752Z,99.90
2022-10-22T02:29:23.147Z,99.90
2022-10-22T02:31:54.753Z,99.90
2022-10-22T02:34:26.864Z,99.90
2022-10-22T02:36:56.039Z,99.90
2022-10-22T02:39:24.621Z,99.90
2022-10-22T02:41:52.881Z,99.90
2022-10-22T02:44:23.109Z,99.90
2022-10-22T02:46:53.083Z,99.90
2022-10-22T02:49:21.259Z,99.90
2022-10-22T02:51:49.391Z,99.90
2022-10-22T02:54:17.555Z,99.90
2022-10-22T02:56:45.773Z,99.90
2022-10-22T02:59:13.974Z,99.90
2022-10-22T03:01:42.151Z,99.90
2022-10-22T03:04:12.066Z,99.90
2022-10-22T03:06:43.829Z,99.90
2022-10-22T03:09:12.054Z,99.90
2022-10-22T03:11:40.268Z,99.90
2022-10-22T03:14:08.385Z,99.90
2022-10-22T03:16:36.577Z,99.90
2022-10-22T03:19:04.930Z,99.90
2022-10-22T03:21:38.703Z,99.90
2022-10-22T03:24:11.298Z,99.90
2022-10-22T03:26:40.931Z,99.90
2022-10-22T03:29:10.581Z,99.90
2022-10-22T03:31:38.767Z,99.90
2022-10-22T03:34:06.891Z,99.90
2022-10-22T03:36:36.715Z,99.90
2022-10-22T03:39:06.853Z,99.90
2022-10-22T03:41:35.841Z,99.90
2022-10-22T03:44:05.442Z,99.90
2022-10-22T03:46:33.806Z,99.90
2022-10-22T03:49:01.982Z,99.90
2022-10-22T03:51:30.714Z,99.90
2022-10-22T03:54:00.260Z,99.90
2022-10-22T03:56:28.554Z,99.90
2022-10-22T03:58:58.540Z,99.90
2022-10-22T04:01:27.996Z,99.90
2022-10-22T04:03:56.949Z,99.90
2022-10-22T04:06:25.576Z,99.90
2022-10-22T04:08:53.941Z,99.90
2022-10-22T04:11:23.731Z,99.90
2022-10-22T04:13:51.827Z,99.90
2022-10-22T04:16:21.489Z,99.90
2022-10-22T04:18:51.037Z,99.90
2022-10-22T04:21:20.808Z,99.90
2022-10-22T04:23:50.326Z,99.90
2022-10-22T04:26:19.812Z,99.90
2022-10-22T04:28:50.301Z,99.90
2022-10-22T04:31:23.734Z,99.90
2022-10-22T04:33:54.824Z,99.90
2022-10-22T04:36:23.469Z,99.90
2022-10-22T04:38:55.422Z,99.90
2022-10-22T04:41:26.182Z,99.90
2022-10-22T04:43:57.016Z,99.90
2022-10-22T04:46:27.191Z,99.90
2022-10-22T04:48:55.360Z,99.90
2022-10-22T04:51:26.163Z,99.90
2022-10-22T04:53:54.975Z,99.90
2022-10-22T04:56:25.085Z,99.90
2022-10-22T04:58:56.837Z,99.90
2022-10-22T05:01:27.088Z,99.90
2022-10-22T05:03:57.276Z,99.90
2022-10-22T05:06:26.186Z,99.90
2022-10-22T05:08:56.053Z,99.90
2022-10-22T05:11:28.326Z,99.90
2022-10-22T05:13:59.157Z,99.90
2022-10-22T05:16:28.754Z,99.90
2022-10-22T05:18:56.946Z,99.90
2022-10-22T05:21:25.077Z,99.90
2022-10-22T05:23:53.261Z,99.90
2022-10-22T05:26:23.785Z,99.90
2022-10-22T05:28:52.824Z,99.90
2022-10-22T05:31:22.753Z,99.90
2022-10-22T05:33:51.005Z,99.90
2022-10-22T05:36:21.319Z,99.90
2022-10-22T05:38:50.183Z,99.90
2022-10-22T05:41:19.714Z,99.90
2022-10-22T05:43:48.326Z,99.90
2022-10-22T05:46:22.579Z,99.90
2022-10-22T05:48:53.246Z,99.90
2022-10-22T05:51:22.078Z,99.90
2022-10-22T05:53:53.936Z,99.90
2022-10-22T05:56:22.978Z,99.90
2022-10-22T05:58:51.519Z,99.90
2022-10-22T06:01:21.665Z,99.90
2022-10-22T06:03:50.766Z,99.90
2022-10-22T06:06:30.074Z,99.90
2022-10-22T06:09:02.427Z,99.90
2022-10-22T06:11:34.151Z,99.90
2022-10-22T06:14:03.528Z,99.90
2022-10-22T06:16:32.040Z,99.90
2022-10-22T06:19:01.980Z,99.90
2022-10-22T06:21:32.637Z,99.90
2022-10-22T06:24:02.170Z,99.90
2022-10-22T06:26:31.485Z,99.90
2022-10-22T06:29:00.423Z,99.90
2022-10-22T06:31:29.824Z,99.90
2022-10-22T06:33:58.430Z,99.90
2022-10-22T06:36:26.708Z,99.90
2022-10-22T06:38:57.509Z,99.90
2022-10-22T06:41:28.728Z,99.90
2022-10-22T06:43:58.447Z,99.90
2022-10-22T06:46:27.357Z,99.90
2022-10-22T06:48:56.935Z,99.90
2022-10-22T06:51:25.438Z,99.90
2022-10-22T06:53:56.136Z,99.90
2022-10-22T06:56:26.323Z,99.90
2022-10-22T06:58:56.500Z,99.90
2022-10-22T07:01:27.752Z,99.90
2022-10-22T07:03:56.104Z,99.90
2022-10-22T07:06:25.615Z,99.90
2022-10-22T07:08:55.816Z,99.90
2022-10-22T07:11:26.128Z,99.90
2022-10-22T07:13:56.247Z,99.90
2022-10-22T07:16:28.163Z,99.90
2022-10-22T07:19:00.781Z,99.90
2022-10-22T07:21:29.132Z,99.90
2022-10-22T07:24:00.830Z,99.90
2022-10-22T07:26:31.139Z,99.90
2022-10-22T07:29:00.213Z,99.90
2022-10-22T07:31:28.697Z,99.90
2022-10-22T07:33:58.620Z,99.90
2022-10-22T07:36:29.025Z,99.90
2022-10-22T07:39:00.268Z,99.90
2022-10-22T07:41:30.436Z,99.90
2022-10-22T07:43:59.112Z,99.90
2022-10-22T07:46:28.399Z,99.90
2022-10-22T07:48:56.841Z,99.90
2022-10-22T07:51:25.032Z,99.90
2022-10-22T07:53:53.374Z,99.90
2022-10-22T07:56:23.124Z,99.90
2022-10-22T07:58:51.354Z,99.90
2022-10-22T08:01:19.629Z,99.90
2022-10-22T08:03:48.892Z,99.90
2022-10-22T08:06:17.812Z,99.90
2022-10-22T08:08:47.073Z,99.90
2022-10-22T08:11:15.636Z,99.90
2022-10-22T08:13:45.917Z,99.90
2022-10-22T08:16:15.120Z,99.90
2022-10-22T08:18:43.554Z,99.90
2022-10-22T08:21:12.631Z,99.90
2022-10-22T08:23:40.847Z,99.90
2022-10-22T08:26:09.112Z,99.90
2022-10-22T08:28:37.981Z,99.90
2022-10-22T08:31:08.609Z,99.90
2022-10-22T08:33:37.106Z,99.90
2022-10-22T08:36:06.264Z,99.90
2022-10-22T08:38:35.339Z,99.90
2022-10-22T08:41:10.910Z,99.90
2022-10-22T08:44:26.047Z,99.90
2022-10-22T08:47:23.593Z,99.90
2022-10-22T08:49:54.284Z,99.90
2022-10-22T08:52:23.104Z,99.90
2022-10-22T08:54:54.919Z,99.90
2022-10-22T08:57:40.668Z,99.90
2022-10-22T09:00:15.360Z,99.90
2022-10-22T09:03:00.866Z,99.90
2022-10-22T09:05:43.585Z,99.90
2022-10-22T09:08:13.658Z,99.90
2022-10-22T09:10:47.159Z,99.90
2022-10-22T09:13:20.215Z,99.90
2022-10-22T09:15:53.052Z,99.90
2022-10-22T09:18:34.640Z,99.90
2022-10-22T09:21:14.075Z,99.90
2022-10-22T09:23:57.205Z,99.90
2022-10-22T09:26:27.242Z,99.90
2022-10-22T09:28:55.461Z,99.90
2022-10-22T09:31:23.659Z,99.90
2022-10-22T09:33:53.172Z,99.90
2022-10-22T09:36:23.966Z,99.90
2022-10-22T09:38:53.970Z,99.90
2022-10-22T09:41:26.271Z,99.90
2022-10-22T09:43:54.449Z,99.90
2022-10-22T09:46:24.146Z,99.90
2022-10-22T09:49:01.915Z,99.90
2022-10-22T09:51:41.792Z,99.90
2022-10-22T09:54:17.728Z,99.90
2022-10-22T09:56:52.686Z,99.90
2022-10-22T09:59:29.633Z,99.90
2022-10-22T10:02:13.319Z,99.90
2022-10-22T10:04:51.381Z,99.90
2022-10-22T10:07:22.343Z,99.90
2022-10-22T10:09:52.086Z,99.90
2022-10-22T10:12:33.516Z,99.90
2022-10-22T10:15:09.921Z,99.90
2022-10-22T10:17:54.702Z,99.90
2022-10-22T10:20:35.943Z,99.90
2022-10-22T10:23:11.501Z,99.90
2022-10-22T10:25:47.372Z,99.90
2022-10-22T10:28:50.345Z,99.90
2022-10-22T10:31:27.198Z,99.90
2022-10-22T10:34:03.927Z,99.90
2022-10-22T10:36:43.597Z,99.90
2022-10-22T10:39:18.328Z,99.90
2022-10-22T10:41:55.623Z,99.90
2022-10-22T10:44:49.949Z,99.90
2022-10-22T10:47:34.964Z,99.90
2022-10-22T10:50:20.384Z,99.90
2022-10-22T10:53:00.983Z,99.90
2022-10-22T10:55:33.590Z,99.90
2022-10-22T10:58:17.472Z,99.90
2022-10-22T11:00:54.157Z,99.90
2022-10-22T11:03:42.105Z,99.90
2022-10-22T11:06:12.260Z,99.90
2022-10-22T11:08:46.448Z,99.90
2022-10-22T11:11:18.203Z,99.90
2022-10-22T11:13:50.712Z,99.90
2022-10-22T11:16:26.047Z,99.90
2022-10-22T11:18:58.879Z,99.90
2022-10-22T11:21:32.779Z,99.60
2022-10-22T11:24:11.574Z,99.30
2022-10-22T11:26:47.776Z,99.90
2022-10-22T11:29:20.360Z,99.90
2022-10-22T11:31:50.479Z,99.90
2022-10-22T11:34:35.802Z,99.80
2022-10-22T11:37:06.025Z,97.80
2022-10-22T11:39:42.512Z,99.00
2022-10-22T11:42:13.817Z,99.00
2022-10-22T11:45:01.500Z,99.90
2022-10-22T11:47:33.121Z,99.80
2022-10-22T11:50:17.951Z,99.40
2022-10-22T11:52:56.230Z,99.10
2022-10-22T11:55:48.978Z,98.80
2022-10-22T11:58:33.075Z,97.90
2022-10-22T12:01:22.619Z,95.80
2022-10-22T12:03:52.811Z,96.50
2022-10-22T12:06:23.522Z,96.50
2022-10-22T12:09:01.395Z,97.70
2022-10-22T12:11:38.519Z,97.30
2022-10-22T12:14:20.652Z,97.50
2022-10-22T12:16:57.271Z,98.00
2022-10-22T12:19:29.060Z,97.70
2022-10-22T12:22:00.694Z,96.70
2022-10-22T12:24:34.038Z,95.50
2022-10-22T12:27:03.603Z,95.10
2022-10-22T12:29:33.641Z,95.40
2022-10-22T12:32:05.780Z,94.70
2022-10-22T12:34:33.925Z,95.00
2022-10-22T12:37:06.259Z,94.50
2022-10-22T12:39:35.482Z,94.60
2022-10-22T12:42:07.323Z,95.60
2022-10-22T12:44:35.494Z,95.80
2022-10-22T12:47:03.651Z,95.40
2022-10-22T12:49:36.631Z,94.10
2022-10-22T12:52:10.893Z,93.40
2022-10-22T12:54:42.253Z,93.70
2022-10-22T12:57:15.808Z,93.50
2022-10-22T12:59:49.838Z,94.60
2022-10-22T13:02:29.865Z,95.30
2022-10-22T13:05:23.592Z,94.40
2022-10-22T13:07:53.734Z,94.20
2022-10-22T13:10:27.139Z,94.30
2022-10-22T13:12:59.424Z,94.20
2022-10-22T13:15:39.279Z,93.30
2022-10-22T13:18:17.059Z,93.40
2022-10-22T13:21:03.878Z,92.50
2022-10-22T13:23:34.247Z,92.10
2022-10-22T13:26:05.608Z,93.00
2022-10-22T13:28:35.146Z,93.30
2022-10-22T13:31:10.247Z,93.90
2022-10-22T13:33:41.583Z,93.00
2022-10-22T13:36:13.918Z,92.80
2022-10-22T13:38:42.711Z,92.90
2022-10-22T13:41:21.438Z,92.50
2022-10-22T13:43:52.156Z,92.10
2022-10-22T13:46:21.459Z,91.80
2022-10-22T13:48:50.871Z,91.60
2022-10-22T13:51:21.524Z,90.90
2022-10-22T13:53:51.447Z,90.90
2022-10-22T13:56:21.375Z,91.00
2022-10-22T13:58:51.158Z,88.60
2022-10-22T14:01:23.068Z,91.40
2022-10-22T14:03:53.007Z,91.50
2022-10-22T14:06:22.797Z,91.00
2022-10-22T14:08:56.219Z,91.60
2022-10-22T14:11:24.422Z,91.50
2022-10-22T14:13:53.888Z,91.10
2022-10-22T14:16:25.097Z,90.50
2022-10-22T14:18:53.649Z,91.00
2022-10-22T14:21:21.824Z,90.90
2022-10-22T14:23:51.724Z,91.30
2022-10-22T14:26:25.043Z,90.30
2022-10-22T14:29:11.464Z,90.30
2022-10-22T14:34:16.437Z,90.50
2022-10-22T14:36:44.819Z,90.30
2022-10-22T14:39:13.523Z,90.90
2022-10-22T14:41:42.184Z,90.60
2022-10-22T14:44:14.401Z,91.40
2022-10-22T14:46:44.411Z,92.40
2022-10-22T14:49:13.292Z,92.80
2022-10-22T14:51:41.597Z,92.90
2022-10-22T14:54:09.779Z,92.20
2022-10-22T14:59:12.431Z,92.90
2022-10-22T15:01:42.165Z,92.90
2022-10-22T15:04:10.503Z,93.40
2022-10-22T15:06:38.942Z,93.70
2022-10-22T15:09:07.121Z,93.40
2022-10-22T15:11:35.258Z,94.00
2022-10-22T15:14:03.589Z,92.90
2022-10-22T15:16:33.299Z,93.10
2022-10-22T15:19:01.622Z,93.40
2022-10-22T15:21:29.960Z,93.70
2022-10-22T15:23:58.230Z,93.60
2022-10-22T15:26:26.489Z,94.00
2022-10-22T15:28:54.664Z,94.20
2022-10-22T15:31:45.008Z,94.10
2022-10-22T15:34:13.123Z,95.30
2022-10-22T15:36:41.322Z,95.50
2022-10-22T15:39:10.721Z,96.20
2022-10-22T15:41:39.340Z,96.30
2022-10-22T15:44:08.655Z,96.90
2022-10-22T15:46:37.040Z,97.40
2022-10-22T15:49:06.955Z,96.90
2022-10-22T15:51:35.278Z,97.80
2022-10-22T15:54:06.411Z,98.50
2022-10-22T15:56:37.403Z,98.40
2022-10-22T15:59:05.604Z,98.80
2022-10-22T16:01:35.407Z,99.30
2022-10-22T16:04:03.734Z,99.90
2022-10-22T16:06:35.852Z,99.90
2022-10-22T16:09:06.363Z,99.90
2022-10-22T16:11:35.393Z,99.90
2022-10-22T16:14:04.292Z,99.90
2022-10-22T16:16:34.365Z,99.90
2022-10-22T16:19:03.102Z,99.90
2022-10-22T16:21:32.739Z,99.90
2022-10-22T16:24:06.128Z,99.90
2022-10-22T16:26:34.995Z,99.90
2022-10-22T16:29:03.411Z,99.90
2022-10-22T16:31:31.530Z,99.90
2022-10-22T16:34:00.040Z,99.90
2022-10-22T16:36:28.672Z,99.90
2022-10-22T16:39:01.051Z,99.90
2022-10-22T16:41:35.120Z,99.90
2022-10-22T16:44:06.633Z,99.90
2022-10-22T16:46:38.378Z,99.90
2022-10-22T16:49:07.656Z,99.90
2022-10-22T16:51:36.239Z,99.90
2022-10-22T16:54:08.410Z,99.90
2022-10-22T16:56:39.611Z,99.90
2022-10-22T16:59:07.973Z,99.90
2022-10-22T17:01:40.575Z,99.90
2022-10-22T17:04:09.636Z,99.90
2022-10-22T17:06:37.855Z,99.90
2022-10-22T17:09:07.834Z,99.90
2022-10-22T17:11:39.177Z,99.90
2022-10-22T17:14:09.586Z,99.90
2022-10-22T17:16:37.878Z,99.90
2022-10-22T17:19:06.122Z,99.90
2022-10-22T17:21:34.929Z,99.90
2022-10-22T17:24:03.003Z,99.90
2022-10-22T17:26:33.488Z,99.90
2022-10-22T17:29:01.836Z,99.90
2022-10-22T17:31:35.473Z,99.90
2022-10-22T17:34:04.609Z,99.90
2022-10-22T17:36:35.923Z,99.90
2022-10-22T17:39:07.330Z,99.90
2022-10-22T17:41:38.458Z,99.90
2022-10-22T17:44:09.146Z,99.90
2022-10-22T17:46:38.705Z,99.90
2022-10-22T17:49:13.194Z,99.90
2022-10-22T17:51:42.118Z,99.90
2022-10-22T17:54:10.406Z,99.90
2022-10-22T17:56:40.804Z,99.90
2022-10-22T17:59:09.517Z,99.90
2022-10-22T18:01:45.180Z,99.90
2022-10-22T18:04:16.383Z,99.90
2022-10-22T18:06:46.198Z,99.90
2022-10-22T18:09:18.444Z,99.90
2022-10-22T18:11:49.071Z,99.90
2022-10-22T18:14:18.702Z,99.90
2022-10-22T18:16:47.072Z,99.90
2022-10-22T18:19:17.731Z,99.90
2022-10-22T18:21:46.065Z,99.90
2022-10-22T18:24:15.901Z,99.90
2022-10-22T18:26:44.192Z,99.90
2022-10-22T18:29:18.051Z,99.90
2022-10-22T18:31:46.605Z,99.90
2022-10-22T18:34:16.573Z,99.90
2022-10-22T18:36:47.137Z,99.90
2022-10-22T18:39:16.807Z,99.90
2022-10-22T18:41:45.125Z,99.90
2022-10-22T18:44:16.418Z,99.90
2022-10-22T18:46:44.618Z,99.90
2022-10-22T18:49:18.303Z,99.90
2022-10-22T18:51:48.651Z,99.90
2022-10-22T18:54:24.714Z,99.90
2022-10-22T18:56:54.757Z,99.90
2022-10-22T18:59:28.563Z,99.90
2022-10-22T19:02:00.370Z,99.90
2022-10-22T19:04:33.341Z,99.90
2022-10-22T19:07:01.676Z,99.90
2022-10-22T19:11:57.994Z,99.90
2022-10-22T19:14:27.906Z,99.90
2022-10-22T19:16:56.133Z,99.90
2022-10-22T19:19:25.154Z,99.90
2022-10-22T19:21:56.517Z,99.90
2022-10-22T19:24:24.760Z,99.90
2022-10-22T19:26:53.167Z,99.90
2022-10-22T19:29:22.236Z,99.90
2022-10-22T19:31:52.093Z,99.90
2022-10-22T19:34:21.144Z,99.90
2022-10-22T19:36:51.734Z,99.90
2022-10-22T19:39:20.178Z,99.90
2022-10-22T19:41:48.484Z,99.90
2022-10-22T19:44:16.952Z,99.90
2022-10-22T19:46:45.155Z,99.90
2022-10-22T19:49:17.695Z,99.90
2022-10-22T19:51:48.809Z,99.90
2022-10-22T19:54:18.823Z,99.90
2022-10-22T19:56:47.914Z,99.90
2022-10-22T19:59:17.119Z,99.90
2022-10-22T20:01:45.380Z,99.90
2022-10-22T20:04:17.276Z,99.90
2022-10-22T20:06:45.742Z,99.90
2022-10-22T20:09:14.693Z,99.90
2022-10-22T20:11:42.903Z,99.90
2022-10-22T20:14:12.784Z,99.90
2022-10-22T20:16:41.191Z,99.90
2022-10-22T20:19:10.915Z,99.90
2022-10-22T20:21:41.948Z,99.90
2022-10-22T20:24:10.720Z,99.90
2022-10-22T20:26:38.873Z,99.90
2022-10-22T20:29:07.819Z,99.90
2022-10-22T20:31:37.497Z,99.90
2022-10-22T20:34:05.654Z,99.90
2022-10-22T20:36:34.071Z,99.90
2022-10-22T20:39:06.344Z,99.90
2022-10-22T20:41:41.187Z,99.90
2022-10-22T20:44:20.216Z,99.90
2022-10-22T20:49:24.549Z,99.90
2022-10-22T20:51:59.584Z,99.90
2022-10-22T20:54:32.542Z,99.90
2022-10-22T20:57:05.924Z,99.90
2022-10-22T20:59:35.132Z,99.90
2022-10-22T21:02:06.796Z,99.90
2022-10-22T21:04:35.677Z,99.90
2022-10-22T21:07:03.925Z,99.90
2022-10-22T21:09:34.792Z,99.90
2022-10-22T21:12:03.681Z,99.90
2022-10-22T21:14:31.932Z,99.90
2022-10-22T21:17:00.377Z,99.90
2022-10-22T21:19:28.804Z,99.90
2022-10-22T21:21:57.085Z,99.90
2022-10-22T21:24:26.310Z,99.90
2022-10-22T21:26:55.811Z,99.90
2022-10-22T21:29:23.984Z,99.90
2022-10-22T21:31:53.227Z,99.90
2022-10-22T21:34:25.701Z,99.90
2022-10-22T21:36:53.979Z,99.90
2022-10-22T21:39:21.977Z,99.90
2022-10-22T21:41:50.146Z,99.90
2022-10-22T21:44:19.526Z,99.90
2022-10-22T21:46:47.746Z,99.90
2022-10-22T21:49:15.844Z,99.90
2022-10-22T21:51:44.442Z,99.90
2022-10-22T21:54:13.357Z,99.90
2022-10-22T21:56:42.452Z,99.90
2022-10-22T21:59:10.650Z,99.90
2022-10-22T22:01:40.536Z,99.90
2022-10-22T22:04:08.754Z,99.90
2022-10-22T22:06:36.893Z,99.90
2022-10-22T22:09:05.990Z,99.90
2022-10-22T22:11:34.582Z,99.90
2022-10-22T22:14:02.665Z,99.90
2022-10-22T22:16:33.550Z,99.90
2022-10-22T22:19:06.100Z,99.90
2022-10-22T22:21:35.868Z,99.90
2022-10-22T22:24:05.035Z,99.90
2022-10-22T22:26:33.859Z,99.90
2022-10-22T22:29:02.186Z,99.90
2022-10-22T22:31:32.148Z,99.90
2022-10-22T22:34:03.267Z,99.90
2022-10-22T22:36:35.608Z,99.90
2022-10-22T22:39:05.499Z,99.90
2022-10-22T22:41:34.243Z,99.90
2022-10-22T22:44:03.344Z,99.90
2022-10-22T22:46:31.892Z,99.90
2022-10-22T22:49:00.091Z,99.90
2022-10-22T22:51:29.668Z,99.90
2022-10-22T22:53:58.552Z,99.90
2022-10-22T22:56:30.471Z,99.90
2022-10-22T22:58:59.228Z,99.90
2022-10-22T23:01:29.745Z,99.90
2022-10-22T23:04:00.188Z,99.90
2022-10-22T23:06:31.560Z,99.90
2022-10-22T23:09:00.081Z,99.90
2022-10-22T23:11:29.517Z,99.90
2022-10-22T23:13:59.439Z,99.90
2022-10-22T23:16:29.621Z,99.90
2022-10-22T23:18:58.461Z,99.90
2022-10-22T23:21:30.171Z,99.90
2022-10-22T23:24:00.560Z,99.90
2022-10-22T23:26:30.728Z,99.90
2022-10-22T23:29:02.231Z,99.90
2022-10-22T23:31:30.531Z,99.90
2022-10-22T23:33:58.599Z,99.90
2022-10-22T23:36:27.183Z,99.90
2022-10-22T23:38:56.653Z,99.90
2022-10-22T23:41:25.267Z,99.90
2022-10-22T23:43:53.249Z,99.90
2022-10-22T23:46:21.264Z,99.90
2022-10-22T23:48:49.245Z,99.90
2022-10-22T23:51:18.604Z,99.90
2022-10-22T23:53:47.222Z,99.90
2022-10-22T23:56:18.461Z,99.90
2022-10-22T23:58:46.550Z,99.90
