createdAt,value
2023-03-29T00:01:03.728Z,2611.00
2023-03-29T00:05:03.696Z,2598.00
2023-03-29T00:09:03.816Z,2598.00
2023-03-29T00:13:03.941Z,2585.00
2023-03-29T00:17:04.135Z,2573.00
2023-03-29T00:21:04.550Z,2563.00
2023-03-29T00:25:04.420Z,2565.00
2023-03-29T00:29:04.589Z,2563.00
2023-03-29T00:33:04.796Z,2552.00
2023-03-29T00:37:04.931Z,2538.00
2023-03-29T00:41:05.167Z,2531.00
2023-03-29T00:45:05.213Z,2531.00
2023-03-29T00:49:05.349Z,2531.00
2023-03-29T00:53:05.557Z,2524.00
2023-03-29T00:57:05.725Z,2497.00
2023-03-29T01:01:05.842Z,2493.00
2023-03-29T01:05:06.034Z,2487.00
2023-03-29T01:09:06.182Z,2473.00
2023-03-29T01:13:06.320Z,2461.00
2023-03-29T01:17:06.498Z,2474.00
2023-03-29T01:21:06.743Z,2454.00
2023-03-29T01:25:06.814Z,2444.00
2023-03-29T01:29:07.000Z,2448.00
2023-03-29T01:33:07.257Z,2431.00
2023-03-29T01:37:07.341Z,2425.00
2023-03-29T01:41:07.519Z,2429.00
2023-03-29T01:45:07.693Z,2403.00
2023-03-29T01:49:07.861Z,2406.00
2023-03-29T01:53:08.066Z,2385.00
2023-03-29T01:57:09.056Z,2379.00
2023-03-29T02:01:08.465Z,2374.00
2023-03-29T02:05:08.557Z,2381.00
2023-03-29T02:09:08.711Z,2370.00
2023-03-29T02:13:08.896Z,2362.00
2023-03-29T02:17:09.102Z,2341.00
2023-03-29T02:21:09.223Z,2351.00
2023-03-29T02:25:09.446Z,2342.00
2023-03-29T02:29:09.584Z,2324.00
2023-03-29T02:33:09.823Z,2334.00
2023-03-29T02:37:09.990Z,2312.00
2023-03-29T02:41:10.174Z,2328.00
2023-03-29T02:45:10.396Z,2314.00
2023-03-29T02:49:10.567Z,2307.00
2023-03-29T02:53:10.792Z,2290.00
2023-03-29T02:57:11.065Z,2289.00
2023-03-29T03:01:11.188Z,2287.00
2023-03-29T03:05:11.384Z,2274.00
2023-03-29T03:09:11.609Z,2275.00
2023-03-29T03:13:11.812Z,2270.00
2023-03-29T03:17:12.016Z,2236.00
2023-03-29T03:21:12.205Z,2247.00
2023-03-29T03:25:12.392Z,2227.00
2023-03-29T03:29:12.618Z,2226.00
2023-03-29T03:33:12.807Z,2216.00
2023-03-29T03:37:13.015Z,2222.00
2023-03-29T03:41:13.208Z,2212.00
2023-03-29T03:45:13.447Z,2209.00
2023-03-29T03:49:13.623Z,2205.00
2023-03-29T03:53:13.809Z,2201.00
2023-03-29T03:57:14.112Z,2194.00
2023-03-29T04:01:14.294Z,2180.00
2023-03-29T04:05:14.448Z,2182.00
2023-03-29T04:09:14.678Z,2156.00
2023-03-29T04:13:14.900Z,2147.00
2023-03-29T04:17:15.136Z,2158.00
2023-03-29T04:21:15.076Z,2174.00
2023-03-29T04:25:15.051Z,2159.00
2023-03-29T04:29:15.070Z,2145.00
2023-03-29T04:33:14.969Z,2128.00
2023-03-29T04:37:14.918Z,2141.00
2023-03-29T04:41:14.920Z,2133.00
2023-03-29T04:45:14.904Z,2104.00
2023-03-29T04:49:14.794Z,2114.00
2023-03-29T04:53:14.754Z,2105.00
2023-03-29T04:57:14.826Z,2092.00
2023-03-29T05:01:14.736Z,2082.00
2023-03-29T05:05:14.687Z,2090.00
2023-03-29T05:09:14.765Z,2070.00
2023-03-29T05:13:14.608Z,2070.00
2023-03-29T05:17:14.586Z,2067.00
2023-03-29T05:21:15.112Z,2074.00
2023-03-29T05:25:14.533Z,2067.00
2023-03-29T05:29:14.449Z,2049.00
2023-03-29T05:33:14.439Z,2059.00
2023-03-29T05:37:14.441Z,2061.00
2023-03-29T05:41:14.712Z,2044.00
2023-03-29T05:45:14.765Z,2094.00
2023-03-29T05:49:14.996Z,2100.00
2023-03-29T05:53:15.625Z,2098.00
2023-03-29T05:57:15.412Z,2133.00
2023-03-29T06:01:15.656Z,2135.00
2023-03-29T06:05:15.779Z,2150.00
2023-03-29T06:09:16.148Z,2193.00
2023-03-29T06:13:16.209Z,2210.00
2023-03-29T06:17:16.431Z,2222.00
2023-03-29T06:21:16.581Z,2214.00
2023-03-29T06:25:16.797Z,2214.00
2023-03-29T06:29:17.003Z,2221.00
2023-03-29T06:33:17.221Z,2217.00
2023-03-29T06:37:17.378Z,2212.00
2023-03-29T06:41:17.583Z,2219.00
2023-03-29T06:45:17.778Z,2224.00
2023-03-29T06:49:18.161Z,2249.00
2023-03-29T06:53:18.171Z,2255.00
2023-03-29T06:57:18.433Z,2248.00
2023-03-29T07:01:18.510Z,2299.00
2023-03-29T07:05:18.885Z,2310.00
2023-03-29T07:09:19.487Z,2336.00
2023-03-29T07:13:19.669Z,2368.00
2023-03-29T07:17:19.119Z,2372.00
2023-03-29T07:21:19.208Z,2404.00
2023-03-29T07:25:19.328Z,2390.00
2023-03-29T07:29:19.719Z,2412.00
2023-03-29T07:33:19.753Z,2445.00
2023-03-29T07:37:19.709Z,2453.00
2023-03-29T07:41:20.202Z,2515.00
2023-03-29T07:45:20.206Z,2622.00
2023-03-29T07:49:22.276Z,2665.00
2023-03-29T07:53:19.871Z,2822.00
2023-03-29T07:57:19.877Z,2873.00
2023-03-29T08:01:20.255Z,2951.00
2023-03-29T08:05:26.256Z,2969.00
2023-03-29T08:09:20.998Z,2998.00
2023-03-29T08:13:19.936Z,3095.00
2023-03-29T08:17:19.903Z,3112.00
2023-03-29T08:21:19.867Z,3137.00
2023-03-29T08:25:19.830Z,3183.00
2023-03-29T08:29:19.764Z,3227.00
2023-03-29T08:33:19.801Z,3260.00
2023-03-29T08:37:19.745Z,3248.00
2023-03-29T08:41:19.736Z,3262.00
2023-03-29T08:45:19.640Z,3342.00
2023-03-29T08:49:19.716Z,3471.00
2023-03-29T08:53:19.731Z,3489.00
2023-03-29T08:57:19.627Z,3585.00
2023-03-29T09:01:19.550Z,3592.00
2023-03-29T09:05:19.573Z,3636.00
2023-03-29T09:09:19.722Z,3647.00
2023-03-29T09:13:20.319Z,3633.00
2023-03-29T09:17:19.813Z,3619.00
2023-03-29T09:21:19.850Z,3632.00
2023-03-29T09:25:19.912Z,3648.00
2023-03-29T09:29:20.217Z,3692.00
2023-03-29T09:33:19.895Z,3613.00
2023-03-29T09:37:19.937Z,3322.00
2023-03-29T09:41:20.258Z,3154.00
2023-03-29T09:45:20.242Z,2934.00
2023-03-29T09:49:20.269Z,3040.00
2023-03-29T09:53:20.246Z,2668.00
2023-03-29T09:57:20.317Z,2526.00
2023-03-29T10:01:20.392Z,2643.00
2023-03-29T10:05:20.327Z,2551.00
2023-03-29T10:09:20.387Z,2501.00
2023-03-29T10:13:20.440Z,2463.00
2023-03-29T10:17:20.582Z,2379.00
2023-03-29T10:21:20.749Z,2259.00
2023-03-29T10:25:20.911Z,2257.00
2023-03-29T10:29:21.283Z,2265.00
2023-03-29T10:33:21.319Z,2215.00
2023-03-29T10:37:21.760Z,2210.00
2023-03-29T10:41:21.291Z,1897.00
2023-03-29T10:45:21.288Z,1943.00
2023-03-29T10:49:21.154Z,2010.00
2023-03-29T10:53:21.147Z,1956.00
2023-03-29T10:57:22.860Z,2033.00
2023-03-29T11:01:21.165Z,2280.00
2023-03-29T11:05:20.996Z,2250.00
2023-03-29T11:09:21.002Z,2458.00
2023-03-29T11:13:20.954Z,2474.00
2023-03-29T11:17:21.373Z,2170.00
2023-03-29T11:21:20.906Z,2319.00
2023-03-29T11:25:20.838Z,2274.00
2023-03-29T11:29:20.837Z,2273.00
2023-03-29T11:33:20.820Z,2260.00
2023-03-29T11:37:20.749Z,2293.00
2023-03-29T11:41:20.705Z,2100.00
2023-03-29T11:45:20.641Z,1787.00
2023-03-29T11:49:20.616Z,1635.00
2023-03-29T11:53:20.823Z,1485.00
2023-03-29T11:57:20.671Z,1375.00
2023-03-29T12:01:20.641Z,1205.00
2023-03-29T12:05:20.676Z,1135.00
2023-03-29T12:09:20.750Z,1012.00
2023-03-29T12:13:20.847Z,915.00
2023-03-29T12:17:20.917Z,852.00
2023-03-29T12:21:21.069Z,862.00
2023-03-29T12:25:22.790Z,770.00
2023-03-29T12:29:21.311Z,696.00
2023-03-29T12:33:21.837Z,663.00
2023-03-29T12:37:21.608Z,641.00
2023-03-29T12:41:21.793Z,617.00
2023-03-29T12:45:21.905Z,589.00
2023-03-29T12:49:22.043Z,613.00
2023-03-29T12:53:22.177Z,633.00
2023-03-29T12:57:22.393Z,649.00
2023-03-29T13:01:22.583Z,726.00
2023-03-29T13:05:22.576Z,729.00
2023-03-29T13:09:22.726Z,747.00
2023-03-29T13:13:22.841Z,837.00
2023-03-29T13:17:23.023Z,791.00
2023-03-29T13:21:23.120Z,643.00
2023-03-29T13:25:23.303Z,605.00
2023-03-29T13:29:23.489Z,848.00
2023-03-29T13:33:23.600Z,1147.00
2023-03-29T13:37:23.735Z,1800.00
2023-03-29T13:41:23.897Z,2091.00
2023-03-29T13:45:23.997Z,2066.00
2023-03-29T13:49:24.176Z,2061.00
2023-03-29T13:53:24.324Z,1985.00
2023-03-29T13:57:24.547Z,1947.00
2023-03-29T14:01:24.689Z,1950.00
2023-03-29T14:05:24.769Z,1954.00
2023-03-29T14:09:24.920Z,1939.00
2023-03-29T14:13:25.062Z,1939.00
2023-03-29T14:17:25.252Z,1951.00
2023-03-29T14:21:25.360Z,1945.00
2023-03-29T14:25:25.482Z,1957.00
2023-03-29T14:29:25.701Z,1967.00
2023-03-29T14:33:25.807Z,1977.00
2023-03-29T14:37:25.930Z,1970.00
2023-03-29T14:41:26.039Z,1986.00
2023-03-29T14:45:26.176Z,1989.00
2023-03-29T14:49:26.300Z,1988.00
2023-03-29T14:53:26.407Z,1981.00
2023-03-29T14:57:26.721Z,1969.00
2023-03-29T15:01:26.719Z,1974.00
2023-03-29T15:05:26.802Z,1979.00
2023-03-29T15:09:26.939Z,1976.00
2023-03-29T15:13:27.045Z,1962.00
2023-03-29T15:17:33.481Z,1951.00
2023-03-29T15:21:28.106Z,1952.00
2023-03-29T15:25:27.124Z,1944.00
2023-03-29T15:29:27.006Z,1930.00
2023-03-29T15:33:27.186Z,1908.00
2023-03-29T15:37:27.094Z,1902.00
2023-03-29T15:41:27.304Z,1889.00
2023-03-29T15:45:27.314Z,1898.00
2023-03-29T15:49:27.500Z,1883.00
2023-03-29T15:53:27.563Z,1875.00
2023-03-29T15:57:27.842Z,1885.00
2023-03-29T16:01:27.848Z,1847.00
2023-03-29T16:05:27.935Z,1865.00
2023-03-29T16:09:28.068Z,1865.00
2023-03-29T16:13:28.213Z,1847.00
2023-03-29T16:17:28.364Z,1833.00
2023-03-29T16:21:28.457Z,1829.00
2023-03-29T16:25:28.585Z,1835.00
2023-03-29T16:29:28.712Z,1835.00
2023-03-29T16:33:28.843Z,1818.00
2023-03-29T16:37:28.961Z,1820.00
2023-03-29T16:41:29.077Z,1804.00
2023-03-29T16:45:29.645Z,1803.00
2023-03-29T16:49:29.327Z,1793.00
2023-03-29T16:53:29.441Z,1799.00
2023-03-29T16:57:29.676Z,1795.00
2023-03-29T17:01:29.756Z,1787.00
2023-03-29T17:05:29.858Z,1782.00
2023-03-29T17:09:30.073Z,1761.00
2023-03-29T17:13:30.076Z,1750.00
2023-03-29T17:17:30.173Z,1745.00
2023-03-29T17:21:30.271Z,1748.00
2023-03-29T17:25:30.381Z,1729.00
2023-03-29T17:29:30.504Z,1731.00
2023-03-29T17:33:30.656Z,1703.00
2023-03-29T17:37:30.737Z,1711.00
2023-03-29T17:41:31.127Z,1710.00
2023-03-29T17:45:30.968Z,1700.00
2023-03-29T17:49:31.077Z,1692.00
2023-03-29T17:53:31.210Z,1687.00
2023-03-29T17:57:31.329Z,1675.00
2023-03-29T18:01:31.451Z,1671.00
2023-03-29T18:05:31.577Z,1664.00
2023-03-29T18:09:31.681Z,1658.00
2023-03-29T18:13:31.780Z,1639.00
2023-03-29T18:17:31.956Z,1628.00
2023-03-29T18:21:32.049Z,1628.00
2023-03-29T18:25:32.165Z,1610.00
2023-03-29T18:29:32.274Z,1605.00
2023-03-29T18:33:32.409Z,1596.00
2023-03-29T18:37:32.495Z,1598.00
2023-03-29T18:41:32.666Z,1592.00
2023-03-29T18:45:32.804Z,1583.00
2023-03-29T18:49:32.930Z,1571.00
2023-03-29T18:53:33.052Z,1568.00
2023-03-29T18:57:33.215Z,1556.00
2023-03-29T19:01:33.348Z,1552.00
2023-03-29T19:05:33.447Z,1537.00
2023-03-29T19:09:33.588Z,1536.00
2023-03-29T19:13:33.719Z,1519.00
2023-03-29T19:17:33.893Z,1525.00
2023-03-29T19:21:34.022Z,1505.00
2023-03-29T19:25:34.532Z,1511.00
2023-03-29T19:29:34.341Z,1484.00
2023-03-29T19:33:34.434Z,1476.00
2023-03-29T19:37:34.654Z,1479.00
2023-03-29T19:41:34.765Z,1475.00
2023-03-29T19:45:34.887Z,1456.00
2023-03-29T19:49:35.021Z,1444.00
2023-03-29T19:53:38.399Z,1440.00
2023-03-29T19:57:35.196Z,1426.00
2023-03-29T20:01:35.141Z,1438.00
2023-03-29T20:05:35.090Z,1419.00
2023-03-29T20:09:35.522Z,1413.00
2023-03-29T20:17:34.983Z,1389.00
2023-03-29T20:21:35.153Z,1390.00
2023-03-29T20:25:35.255Z,1389.00
2023-03-29T20:29:35.422Z,1385.00
2023-03-29T20:33:35.566Z,1366.00
2023-03-29T20:37:35.723Z,1368.00
2023-03-29T20:41:35.857Z,1352.00
2023-03-29T20:45:46.369Z,1353.00
2023-03-29T20:49:37.214Z,1361.00
2023-03-29T20:53:35.959Z,1345.00
2023-03-29T20:57:35.961Z,1353.00
2023-03-29T21:01:36.107Z,1326.00
2023-03-29T21:05:36.207Z,1312.00
2023-03-29T21:09:36.376Z,1327.00
2023-03-29T21:13:37.325Z,1307.00
2023-03-29T21:17:36.644Z,1297.00
2023-03-29T21:21:36.774Z,1303.00
2023-03-29T21:25:36.899Z,1286.00
2023-03-29T21:29:37.059Z,1280.00
2023-03-29T21:33:37.187Z,1270.00
2023-03-29T21:37:37.329Z,1263.00
2023-03-29T21:41:37.507Z,1273.00
2023-03-29T21:45:37.685Z,1250.00
2023-03-29T21:49:37.788Z,1248.00
2023-03-29T21:53:37.949Z,1239.00
2023-03-29T21:57:38.119Z,1230.00
2023-03-29T22:01:38.258Z,1225.00
2023-03-29T22:05:38.409Z,1223.00
2023-03-29T22:09:38.560Z,1221.00
2023-03-29T22:13:38.709Z,1209.00
2023-03-29T22:17:38.889Z,1206.00
2023-03-29T22:21:38.956Z,1175.00
2023-03-29T22:25:39.081Z,1189.00
2023-03-29T22:29:39.218Z,1178.00
2023-03-29T22:33:39.363Z,1170.00
2023-03-29T22:37:39.497Z,1170.00
2023-03-29T22:41:39.647Z,1184.00
2023-03-29T22:45:39.779Z,1149.00
2023-03-29T22:49:39.938Z,1145.00
2023-03-29T22:53:40.062Z,1135.00
2023-03-29T22:57:40.194Z,1144.00
2023-03-29T23:01:40.357Z,1141.00
2023-03-29T23:05:40.469Z,1130.00
2023-03-29T23:09:40.610Z,1124.00
2023-03-29T23:13:40.752Z,1120.00
2023-03-29T23:17:40.941Z,1111.00
2023-03-29T23:21:41.061Z,1114.00
2023-03-29T23:25:41.166Z,1103.00
2023-03-29T23:29:41.307Z,1092.00
2023-03-29T23:33:41.439Z,1095.00
2023-03-29T23:37:41.567Z,1081.00
2023-03-29T23:41:41.753Z,1083.00
2023-03-29T23:45:41.869Z,1077.00
2023-03-29T23:49:42.050Z,1083.00
2023-03-29T23:53:42.213Z,1066.00
2023-03-29T23:57:42.275Z,1065.00
