createdAt,value
2022-11-15T00:01:52.986Z,6.00
2022-11-15T00:04:38.694Z,5.40
2022-11-15T00:07:53.437Z,5.68
2022-11-15T00:10:30.504Z,5.28
2022-11-15T00:13:16.115Z,5.43
2022-11-15T00:16:02.396Z,5.68
2022-11-15T00:18:50.848Z,5.38
2022-11-15T00:21:36.701Z,5.43
2022-11-15T00:24:22.529Z,5.28
2022-11-15T00:27:08.475Z,5.45
2022-11-15T00:29:54.550Z,4.88
2022-11-15T00:32:40.598Z,5.35
2022-11-15T00:35:28.057Z,5.32
2022-11-15T00:38:13.718Z,4.65
2022-11-15T00:40:59.466Z,5.32
2022-11-15T00:43:45.109Z,5.20
2022-11-15T00:46:30.845Z,5.10
2022-11-15T00:49:16.646Z,5.22
2022-11-15T00:52:02.319Z,5.13
2022-11-15T00:54:48.148Z,4.78
2022-11-15T00:57:34.193Z,4.55
2022-11-15T01:00:20.060Z,4.40
2022-11-15T01:03:05.959Z,4.20
2022-11-15T01:05:51.677Z,4.57
2022-11-15T01:08:37.538Z,4.25
2022-11-15T01:11:23.067Z,4.45
2022-11-15T01:14:09.115Z,4.30
2022-11-15T01:16:55.186Z,4.05
2022-11-15T01:19:40.969Z,3.95
2022-11-15T01:22:27.003Z,4.07
2022-11-15T01:25:12.767Z,4.10
2022-11-15T01:27:58.424Z,4.38
2022-11-15T01:30:45.180Z,4.22
2022-11-15T01:33:31.438Z,4.25
2022-11-15T01:36:20.412Z,4.38
2022-11-15T01:39:06.487Z,3.80
2022-11-15T01:41:52.146Z,4.10
2022-11-15T01:44:45.411Z,4.15
2022-11-15T01:47:34.488Z,4.30
2022-11-15T01:50:30.894Z,4.13
2022-11-15T01:53:17.064Z,4.25
2022-11-15T01:56:07.582Z,4.10
2022-11-15T01:58:53.525Z,4.15
2022-11-15T02:01:39.155Z,4.25
2022-11-15T02:04:29.651Z,3.88
2022-11-15T02:07:19.738Z,3.92
2022-11-15T02:10:12.305Z,3.88
2022-11-15T02:12:57.986Z,4.20
2022-11-15T02:16:02.828Z,4.13
2022-11-15T02:19:12.601Z,4.25
2022-11-15T02:22:25.719Z,3.72
2022-11-15T02:25:15.923Z,4.22
2022-11-15T02:28:26.814Z,4.20
2022-11-15T02:31:33.587Z,3.80
2022-11-15T02:34:23.711Z,3.70
2022-11-15T02:37:23.616Z,4.15
2022-11-15T02:40:09.506Z,3.78
2022-11-15T02:43:19.924Z,4.03
2022-11-15T02:46:51.423Z,3.38
2022-11-15T02:49:37.750Z,3.90
2022-11-15T02:52:24.342Z,3.95
2022-11-15T02:55:40.074Z,4.00
2022-11-15T03:01:32.540Z,4.00
2022-11-15T03:04:34.345Z,3.22
2022-11-15T03:07:30.886Z,3.90
2022-11-15T03:10:21.933Z,3.72
2022-11-15T03:13:21.510Z,3.58
2022-11-15T03:16:17.268Z,3.33
2022-11-15T03:19:10.021Z,3.88
2022-11-15T03:21:57.062Z,3.58
2022-11-15T03:24:43.342Z,3.78
2022-11-15T03:27:32.917Z,4.20
2022-11-15T03:30:18.885Z,3.70
2022-11-15T03:33:04.857Z,3.58
2022-11-15T03:35:50.611Z,4.35
2022-11-15T03:38:36.598Z,3.70
2022-11-15T03:41:41.444Z,3.63
2022-11-15T03:47:30.387Z,3.60
2022-11-15T03:50:20.374Z,3.35
2022-11-15T03:53:06.330Z,3.47
2022-11-15T03:55:52.207Z,3.45
2022-11-15T03:58:38.102Z,3.60
2022-11-15T04:01:23.891Z,3.40
2022-11-15T04:04:09.596Z,3.42
2022-11-15T04:06:55.565Z,3.90
2022-11-15T04:09:59.655Z,3.60
2022-11-15T04:12:48.170Z,3.65
2022-11-15T04:15:34.366Z,3.72
2022-11-15T04:18:20.147Z,3.40
2022-11-15T04:21:24.890Z,3.88
2022-11-15T04:24:13.485Z,3.65
2022-11-15T04:26:59.324Z,3.90
2022-11-15T04:29:44.953Z,3.97
2022-11-15T04:32:31.101Z,3.60
2022-11-15T04:35:16.843Z,3.40
2022-11-15T04:38:03.002Z,3.47
2022-11-15T04:40:48.874Z,3.33
2022-11-15T04:43:35.125Z,3.50
2022-11-15T04:46:21.384Z,3.72
2022-11-15T04:49:07.269Z,3.25
2022-11-15T04:51:52.940Z,3.60
2022-11-15T04:54:38.871Z,3.72
2022-11-15T04:57:24.519Z,3.50
2022-11-15T05:00:12.744Z,3.70
2022-11-15T05:03:17.377Z,3.40
2022-11-15T05:06:03.089Z,3.43
2022-11-15T05:08:48.677Z,3.60
2022-11-15T05:11:34.532Z,3.65
2022-11-15T05:14:20.416Z,3.45
2022-11-15T05:17:06.107Z,3.05
2022-11-15T05:19:52.904Z,3.30
2022-11-15T05:22:38.503Z,3.33
2022-11-15T05:25:24.408Z,3.30
2022-11-15T05:28:21.325Z,3.05
2022-11-15T05:31:14.971Z,3.60
2022-11-15T05:34:01.089Z,3.30
2022-11-15T05:36:46.970Z,3.20
2022-11-15T05:39:32.743Z,3.63
2022-11-15T05:42:18.743Z,3.08
2022-11-15T05:45:05.583Z,3.30
2022-11-15T05:47:52.500Z,2.60
2022-11-15T05:50:39.127Z,2.85
2022-11-15T05:53:25.670Z,3.05
2022-11-15T05:56:11.659Z,3.33
2022-11-15T05:58:59.753Z,3.80
2022-11-15T06:01:46.086Z,3.70
2022-11-15T06:04:31.999Z,3.53
2022-11-15T06:07:17.836Z,3.65
2022-11-15T06:10:30.253Z,3.28
2022-11-15T06:13:16.352Z,3.00
2022-11-15T06:16:02.175Z,2.97
2022-11-15T06:18:51.210Z,3.10
2022-11-15T06:21:37.261Z,2.97
2022-11-15T06:24:23.055Z,3.10
2022-11-15T06:27:11.263Z,3.22
2022-11-15T06:29:56.933Z,3.33
2022-11-15T06:32:42.624Z,3.13
2022-11-15T06:35:28.869Z,3.08
2022-11-15T06:38:14.908Z,3.08
2022-11-15T06:41:08.155Z,3.20
2022-11-15T06:43:53.925Z,3.28
2022-11-15T06:46:39.880Z,3.38
2022-11-15T06:49:25.440Z,3.38
2022-11-15T06:52:11.459Z,3.40
2022-11-15T06:54:57.358Z,3.40
2022-11-15T06:57:50.520Z,3.55
2022-11-15T07:00:36.188Z,3.65
2022-11-15T07:03:22.073Z,3.25
2022-11-15T07:06:08.271Z,3.55
2022-11-15T07:08:54.296Z,3.45
2022-11-15T07:11:40.146Z,3.50
2022-11-15T07:14:26.061Z,3.38
2022-11-15T07:17:12.737Z,3.65
2022-11-15T07:19:58.379Z,3.75
2022-11-15T07:22:46.174Z,4.00
2022-11-15T07:25:32.126Z,3.63
2022-11-15T07:28:18.130Z,4.03
2022-11-15T07:31:08.193Z,3.75
2022-11-15T07:33:53.884Z,4.05
2022-11-15T07:36:40.033Z,3.88
2022-11-15T07:39:25.764Z,4.47
2022-11-15T07:42:30.084Z,4.38
2022-11-15T07:45:19.355Z,3.70
2022-11-15T07:48:05.501Z,4.28
2022-11-15T07:50:51.293Z,3.92
2022-11-15T07:53:37.293Z,4.20
2022-11-15T07:56:23.204Z,3.75
2022-11-15T07:59:08.886Z,3.80
2022-11-15T08:01:55.739Z,4.47
2022-11-15T08:04:41.417Z,4.60
2022-11-15T08:07:31.229Z,4.25
2022-11-15T08:10:20.023Z,4.45
2022-11-15T08:13:10.411Z,4.18
2022-11-15T08:16:00.469Z,4.00
2022-11-15T08:18:46.494Z,4.40
2022-11-15T08:21:32.215Z,4.22
2022-11-15T08:24:18.443Z,4.28
2022-11-15T08:27:04.242Z,4.05
2022-11-15T08:29:59.324Z,3.80
2022-11-15T08:32:46.404Z,4.25
2022-11-15T08:35:32.722Z,3.90
2022-11-15T08:38:18.723Z,3.90
2022-11-15T08:41:05.294Z,3.53
2022-11-15T08:43:51.352Z,3.63
2022-11-15T08:46:37.515Z,3.90
2022-11-15T08:49:23.749Z,3.88
2022-11-15T08:52:10.172Z,4.30
2022-11-15T08:54:55.896Z,3.85
2022-11-15T08:57:41.660Z,4.32
2022-11-15T09:00:27.549Z,3.53
2022-11-15T09:03:13.112Z,3.50
2022-11-15T09:05:59.969Z,4.10
2022-11-15T09:08:48.148Z,3.72
2022-11-15T09:11:39.462Z,3.80
2022-11-15T09:14:25.066Z,3.97
2022-11-15T09:17:11.838Z,3.90
2022-11-15T09:19:57.643Z,3.55
2022-11-15T09:22:43.643Z,3.33
2022-11-15T09:25:29.652Z,3.33
2022-11-15T09:28:15.513Z,3.50
2022-11-15T09:31:02.350Z,3.10
2022-11-15T09:33:48.252Z,3.35
2022-11-15T09:36:33.966Z,3.58
2022-11-15T09:39:20.050Z,3.40
2022-11-15T09:42:39.836Z,3.65
2022-11-15T09:45:30.709Z,3.75
2022-11-15T09:48:41.467Z,3.55
2022-11-15T09:51:33.319Z,4.03
2022-11-15T09:54:45.583Z,4.07
2022-11-15T09:57:19.556Z,3.30
2022-11-15T09:59:52.433Z,3.72
2022-11-15T10:02:28.491Z,3.33
2022-11-15T10:04:55.699Z,3.10
2022-11-15T10:07:31.266Z,3.45
2022-11-15T10:10:05.733Z,3.03
2022-11-15T10:12:37.903Z,3.08
2022-11-15T10:15:10.112Z,2.88
2022-11-15T10:17:44.582Z,3.15
2022-11-15T10:20:20.842Z,3.10
2022-11-15T10:22:53.453Z,3.15
2022-11-15T10:25:25.518Z,2.88
2022-11-15T10:27:56.488Z,3.08
2022-11-15T10:30:24.216Z,2.80
2022-11-15T10:32:53.832Z,2.85
2022-11-15T10:35:26.720Z,2.58
2022-11-15T10:38:09.260Z,2.75
2022-11-15T10:40:37.388Z,2.40
2022-11-15T10:43:15.453Z,2.88
2022-11-15T10:45:43.003Z,3.08
2022-11-15T10:48:14.776Z,2.35
2022-11-15T10:50:46.545Z,2.80
2022-11-15T10:53:21.236Z,2.30
2022-11-15T10:55:50.434Z,2.30
2022-11-15T10:58:50.045Z,2.20
2022-11-15T11:01:19.445Z,2.33
2022-11-15T11:04:00.243Z,3.30
2022-11-15T11:06:28.007Z,2.20
2022-11-15T11:09:00.196Z,2.15
2022-11-15T11:11:48.429Z,2.03
2022-11-15T11:14:32.945Z,2.03
2022-11-15T11:17:23.096Z,1.90
2022-11-15T11:20:02.676Z,2.08
2022-11-15T11:22:41.816Z,1.92
2022-11-15T11:25:19.253Z,2.00
2022-11-15T11:28:11.121Z,2.35
2022-11-15T11:31:26.519Z,1.70
2022-11-15T11:34:24.525Z,1.58
2022-11-15T11:37:13.877Z,1.95
2022-11-15T11:39:55.291Z,2.20
2022-11-15T11:43:04.224Z,1.80
2022-11-15T11:45:37.329Z,1.77
2022-11-15T11:48:41.543Z,1.63
2022-11-15T11:51:14.132Z,1.70
2022-11-15T11:54:13.655Z,2.08
2022-11-15T11:56:42.312Z,2.17
2022-11-15T11:59:12.524Z,2.08
2022-11-15T12:01:44.340Z,1.77
2022-11-15T12:04:29.742Z,2.33
2022-11-15T12:07:16.992Z,1.48
2022-11-15T12:09:47.174Z,1.85
2022-11-15T12:12:39.334Z,1.95
2022-11-15T12:15:18.031Z,1.80
2022-11-15T12:17:45.383Z,1.95
2022-11-15T12:20:22.848Z,2.25
2022-11-15T12:22:59.932Z,2.05
2022-11-15T12:25:48.787Z,2.00
2022-11-15T12:28:36.481Z,2.10
2022-11-15T12:31:36.831Z,2.30
2022-11-15T12:34:13.963Z,2.25
2022-11-15T12:36:43.271Z,2.40
2022-11-15T12:39:11.721Z,1.80
2022-11-15T12:41:40.934Z,2.25
2022-11-15T12:44:37.109Z,2.25
2022-11-15T12:47:11.681Z,2.10
2022-11-15T12:49:45.329Z,1.92
2022-11-15T12:52:12.725Z,2.13
2022-11-15T12:54:43.055Z,2.08
2022-11-15T12:57:16.297Z,1.98
2022-11-15T12:59:59.503Z,2.10
2022-11-15T13:02:36.534Z,2.10
2022-11-15T13:05:36.829Z,1.95
2022-11-15T13:08:04.173Z,2.05
2022-11-15T13:10:33.446Z,2.03
2022-11-15T13:13:43.788Z,2.03
2022-11-15T13:16:10.951Z,2.00
2022-11-15T13:18:39.800Z,2.00
2022-11-15T13:21:45.074Z,2.10
2022-11-15T13:26:44.236Z,2.92
2022-11-15T13:29:19.069Z,2.05
2022-11-15T13:31:46.314Z,2.03
2022-11-15T13:34:53.329Z,2.60
2022-11-15T13:37:25.867Z,2.22
2022-11-15T13:39:53.153Z,2.45
2022-11-15T13:42:21.476Z,2.65
2022-11-15T13:44:59.644Z,2.47
2022-11-15T13:47:28.338Z,2.60
2022-11-15T13:49:58.232Z,2.53
2022-11-15T13:52:52.377Z,3.38
2022-11-15T13:55:21.621Z,2.50
2022-11-15T13:57:57.138Z,2.45
2022-11-15T14:00:44.318Z,2.53
2022-11-15T14:03:26.913Z,2.30
2022-11-15T14:06:13.613Z,2.50
2022-11-15T14:08:41.526Z,2.60
2022-11-15T14:11:19.318Z,2.78
2022-11-15T14:14:10.437Z,2.80
2022-11-15T14:16:39.568Z,2.30
2022-11-15T14:19:12.681Z,2.97
2022-11-15T14:22:18.577Z,2.40
2022-11-15T14:24:46.890Z,2.85
2022-11-15T14:27:28.055Z,3.10
2022-11-15T14:29:55.331Z,3.30
2022-11-15T14:32:24.435Z,2.90
2022-11-15T14:34:59.601Z,3.15
2022-11-15T14:37:33.912Z,3.38
2022-11-15T14:42:29.061Z,4.07
2022-11-15T14:44:56.544Z,3.95
2022-11-15T14:47:24.184Z,3.65
2022-11-15T14:49:51.892Z,4.18
2022-11-15T14:52:34.600Z,3.63
2022-11-15T14:55:03.549Z,4.13
2022-11-15T14:57:35.216Z,4.13
2022-11-15T15:00:04.113Z,4.00
2022-11-15T15:02:42.367Z,4.10
2022-11-15T15:05:16.142Z,4.40
2022-11-15T15:07:43.974Z,4.90
2022-11-15T15:10:38.269Z,4.35
2022-11-15T15:12:59.435Z,4.63
2022-11-15T15:15:34.076Z,4.70
2022-11-15T15:18:01.774Z,5.18
2022-11-15T15:20:29.756Z,5.40
2022-11-15T15:22:56.973Z,5.20
2022-11-15T15:25:31.317Z,5.78
2022-11-15T15:27:58.611Z,4.80
2022-11-15T15:30:27.034Z,4.90
2022-11-15T15:32:54.958Z,5.22
2022-11-15T15:35:22.467Z,5.57
2022-11-15T15:37:50.699Z,5.97
2022-11-15T15:40:22.405Z,5.93
2022-11-15T15:42:49.963Z,6.00
2022-11-15T15:45:18.077Z,6.45
2022-11-15T15:47:45.726Z,6.43
2022-11-15T15:50:22.818Z,6.22
2022-11-15T15:52:51.272Z,6.38
2022-11-15T15:55:18.706Z,7.38
2022-11-15T15:57:46.932Z,6.85
2022-11-15T16:00:14.588Z,7.20
2022-11-15T16:02:41.906Z,6.90
2022-11-15T16:05:09.711Z,7.07
2022-11-15T16:07:37.157Z,7.45
2022-11-15T16:10:18.909Z,6.82
2022-11-15T16:12:46.821Z,7.28
2022-11-15T16:15:14.249Z,7.65
2022-11-15T16:17:52.737Z,7.50
2022-11-15T16:20:45.714Z,6.70
2022-11-15T16:23:14.915Z,6.88
2022-11-15T16:25:49.554Z,7.47
2022-11-15T16:28:20.996Z,6.80
2022-11-15T16:30:53.734Z,6.70
2022-11-15T16:33:24.029Z,6.97
2022-11-15T16:35:51.519Z,6.80
2022-11-15T16:38:19.209Z,6.40
2022-11-15T16:40:46.907Z,6.63
2022-11-15T16:43:14.350Z,7.40
2022-11-15T16:45:41.657Z,7.45
2022-11-15T16:48:19.715Z,7.22
2022-11-15T16:50:46.888Z,6.85
2022-11-15T16:53:14.117Z,6.70
2022-11-15T16:55:41.465Z,6.57
2022-11-15T16:58:09.500Z,6.53
2022-11-15T17:00:37.004Z,6.65
2022-11-15T17:03:04.769Z,7.40
2022-11-15T17:05:32.212Z,7.75
2022-11-15T17:07:59.635Z,8.13
2022-11-15T17:10:27.074Z,7.63
2022-11-15T17:12:55.874Z,8.00
2022-11-15T17:15:24.575Z,7.90
2022-11-15T17:17:53.500Z,7.65
2022-11-15T17:20:22.512Z,8.30
2022-11-15T17:22:49.990Z,9.18
2022-11-15T17:25:18.841Z,8.88
2022-11-15T17:27:46.643Z,7.90
2022-11-15T17:30:15.568Z,8.00
2022-11-15T17:32:43.436Z,7.75
2022-11-15T17:35:15.696Z,7.50
2022-11-15T17:37:44.468Z,8.55
2022-11-15T17:40:12.047Z,8.25
2022-11-15T17:42:41.633Z,7.85
2022-11-15T17:45:10.743Z,8.35
2022-11-15T17:47:38.423Z,8.30
2022-11-15T17:50:06.148Z,8.73
2022-11-15T17:52:33.500Z,8.88
2022-11-15T17:55:00.815Z,9.43
2022-11-15T17:57:28.069Z,10.35
2022-11-15T17:59:55.319Z,9.27
2022-11-15T18:02:22.637Z,9.30
2022-11-15T18:04:49.893Z,11.27
2022-11-15T18:07:17.299Z,10.82
2022-11-15T18:09:45.398Z,10.25
2022-11-15T18:12:12.677Z,10.00
2022-11-15T18:14:40.905Z,10.10
2022-11-15T18:17:08.110Z,9.55
2022-11-15T18:19:36.443Z,9.13
2022-11-15T18:22:05.464Z,9.50
2022-11-15T18:24:40.733Z,9.50
2022-11-15T18:27:21.165Z,8.95
2022-11-15T18:29:49.351Z,9.57
2022-11-15T18:32:17.857Z,8.38
2022-11-15T18:34:45.636Z,9.10
2022-11-15T18:37:13.218Z,9.50
2022-11-15T18:39:40.687Z,9.65
2022-11-15T18:42:07.926Z,9.05
2022-11-15T18:44:35.190Z,9.52
2022-11-15T18:47:02.508Z,10.32
2022-11-15T18:49:29.955Z,9.95
2022-11-15T18:51:57.360Z,9.35
2022-11-15T18:54:30.602Z,9.93
2022-11-15T18:59:27.615Z,8.23
2022-11-15T19:01:55.926Z,8.93
2022-11-15T19:04:23.194Z,8.73
2022-11-15T19:06:50.626Z,9.90
2022-11-15T19:09:19.408Z,9.75
2022-11-15T19:11:47.415Z,9.43
2022-11-15T19:14:16.196Z,9.05
2022-11-15T19:16:53.129Z,8.95
2022-11-15T19:19:24.743Z,8.73
2022-11-15T19:21:52.384Z,8.88
2022-11-15T19:24:19.737Z,8.65
2022-11-15T19:26:47.056Z,8.48
2022-11-15T19:29:14.408Z,8.93
2022-11-15T19:31:41.842Z,9.82
2022-11-15T19:34:09.215Z,9.60
2022-11-15T19:36:43.547Z,8.95
2022-11-15T19:39:13.013Z,8.60
2022-11-15T19:41:42.312Z,8.20
2022-11-15T19:44:10.705Z,8.35
2022-11-15T19:46:38.225Z,8.70
2022-11-15T19:49:07.831Z,8.95
2022-11-15T19:51:35.117Z,8.27
2022-11-15T19:54:06.334Z,8.80
2022-11-15T19:56:34.455Z,8.73
2022-11-15T19:59:01.858Z,8.70
2022-11-15T20:01:30.647Z,8.80
2022-11-15T20:03:59.483Z,8.52
2022-11-15T20:06:34.164Z,8.43
2022-11-15T20:09:01.378Z,8.90
2022-11-15T20:11:28.613Z,7.68
2022-11-15T20:14:00.336Z,9.02
2022-11-15T20:16:27.782Z,7.80
2022-11-15T20:18:54.988Z,7.97
2022-11-15T20:21:22.271Z,8.30
2022-11-15T20:23:50.857Z,7.80
2022-11-15T20:26:19.439Z,7.95
2022-11-15T20:28:48.019Z,7.00
2022-11-15T20:31:15.935Z,7.45
2022-11-15T20:33:43.321Z,8.07
2022-11-15T20:36:12.032Z,7.30
2022-11-15T20:38:39.335Z,8.15
2022-11-15T20:41:06.732Z,7.57
2022-11-15T20:43:33.971Z,7.53
2022-11-15T20:46:01.307Z,7.30
2022-11-15T20:48:28.540Z,7.43
2022-11-15T20:51:13.005Z,7.40
2022-11-15T20:53:41.806Z,7.10
2022-11-15T20:56:15.914Z,7.95
2022-11-15T20:58:44.588Z,7.35
2022-11-15T21:01:14.965Z,7.70
2022-11-15T21:03:42.394Z,7.70
2022-11-15T21:06:10.947Z,7.95
2022-11-15T21:09:03.690Z,8.30
2022-11-15T21:11:54.407Z,7.80
2022-11-15T21:14:23.042Z,8.38
2022-11-15T21:16:50.291Z,8.10
2022-11-15T21:19:17.625Z,8.00
2022-11-15T21:21:45.179Z,7.63
2022-11-15T21:24:13.625Z,8.05
2022-11-15T21:26:41.469Z,8.05
2022-11-15T21:29:17.529Z,7.90
2022-11-15T21:31:48.803Z,8.30
2022-11-15T21:34:21.770Z,8.02
2022-11-15T21:36:49.285Z,9.18
2022-11-15T21:39:17.573Z,7.35
2022-11-15T21:41:45.180Z,8.30
2022-11-15T21:44:13.527Z,7.95
2022-11-15T21:46:40.671Z,8.57
2022-11-15T21:49:08.576Z,8.38
2022-11-15T21:51:36.107Z,7.43
2022-11-15T21:54:29.123Z,8.00
2022-11-15T21:56:56.326Z,8.15
2022-11-15T21:59:24.606Z,7.47
2022-11-15T22:02:11.281Z,7.78
2022-11-15T22:04:38.534Z,7.32
2022-11-15T22:07:08.260Z,7.78
2022-11-15T22:09:35.968Z,7.40
2022-11-15T22:12:13.427Z,7.65
2022-11-15T22:14:40.646Z,8.45
2022-11-15T22:17:11.082Z,7.93
2022-11-15T22:19:52.181Z,7.45
2022-11-15T22:22:25.251Z,7.35
2022-11-15T22:24:52.526Z,7.07
2022-11-15T22:27:19.790Z,7.85
2022-11-15T22:29:47.044Z,7.90
2022-11-15T22:32:14.360Z,7.60
2022-11-15T22:34:43.012Z,7.25
2022-11-15T22:37:25.625Z,7.35
2022-11-15T22:39:52.959Z,7.78
2022-11-15T22:42:24.329Z,7.07
2022-11-15T22:44:51.662Z,7.30
2022-11-15T22:47:21.039Z,7.13
2022-11-15T22:49:48.457Z,7.50
2022-11-15T22:52:15.748Z,6.82
2022-11-15T22:54:43.110Z,7.68
2022-11-15T22:57:11.576Z,8.00
2022-11-15T22:59:39.006Z,7.10
2022-11-15T23:02:07.348Z,7.10
2022-11-15T23:04:34.622Z,6.90
2022-11-15T23:07:01.935Z,7.30
2022-11-15T23:10:16.034Z,7.40
2022-11-15T23:19:16.505Z,7.03
2022-11-15T23:22:03.786Z,7.70
2022-11-15T23:24:32.756Z,7.55
2022-11-15T23:27:02.451Z,7.50
2022-11-15T23:29:32.150Z,7.80
2022-11-15T23:35:11.432Z,7.55
2022-11-15T23:37:48.919Z,7.40
2022-11-15T23:40:16.274Z,7.50
2022-11-15T23:42:44.517Z,7.53
2022-11-15T23:45:11.773Z,8.32
2022-11-15T23:47:39.029Z,7.90
2022-11-15T23:50:06.801Z,8.02
2022-11-15T23:52:38.059Z,8.45
2022-11-15T23:55:05.857Z,8.05
2022-11-15T23:57:33.129Z,8.20
