createdAt,value
2022-11-26T00:01:46.900Z,56.90
2022-11-26T00:04:14.820Z,56.90
2022-11-26T00:06:44.737Z,56.90
2022-11-26T00:09:19.173Z,56.90
2022-11-26T00:11:48.394Z,56.80
2022-11-26T00:14:17.442Z,56.90
2022-11-26T00:16:45.887Z,56.80
2022-11-26T00:19:13.849Z,56.90
2022-11-26T00:21:43.244Z,56.90
2022-11-26T00:24:22.071Z,56.90
2022-11-26T00:26:51.394Z,56.90
2022-11-26T00:29:19.295Z,56.90
2022-11-26T00:31:47.245Z,56.90
2022-11-26T00:34:15.207Z,56.90
2022-11-26T00:36:44.365Z,56.90
2022-11-26T00:39:17.647Z,56.90
2022-11-26T00:41:49.495Z,56.90
2022-11-26T00:44:21.156Z,56.90
2022-11-26T00:46:49.625Z,56.90
2022-11-26T00:49:18.438Z,56.90
2022-11-26T00:51:47.472Z,56.90
2022-11-26T00:54:18.426Z,56.90
2022-11-26T00:56:47.206Z,56.90
2022-11-26T00:59:18.838Z,56.90
2022-11-26T01:01:48.212Z,56.90
2022-11-26T01:04:16.248Z,56.80
2022-11-26T01:06:46.407Z,56.90
2022-11-26T01:09:18.207Z,56.90
2022-11-26T01:11:49.765Z,56.90
2022-11-26T01:14:22.027Z,56.80
2022-11-26T01:16:52.380Z,56.80
2022-11-26T01:19:20.263Z,56.90
2022-11-26T01:21:48.228Z,56.90
2022-11-26T01:24:16.122Z,56.80
2022-11-26T01:26:45.735Z,56.90
2022-11-26T01:29:16.914Z,56.80
2022-11-26T01:31:45.209Z,56.80
2022-11-26T01:34:14.574Z,56.90
2022-11-26T01:36:42.985Z,56.80
2022-11-26T01:39:15.962Z,56.80
2022-11-26T01:41:55.501Z,56.80
2022-11-26T01:44:25.925Z,56.80
2022-11-26T01:46:54.610Z,56.80
2022-11-26T01:49:26.441Z,56.90
2022-11-26T01:52:01.989Z,56.80
2022-11-26T01:54:30.651Z,56.80
2022-11-26T01:57:04.387Z,56.80
2022-11-26T01:59:35.693Z,56.90
2022-11-26T02:02:05.659Z,56.80
2022-11-26T02:04:38.921Z,56.90
2022-11-26T02:07:07.452Z,56.90
2022-11-26T02:09:35.442Z,56.80
2022-11-26T02:12:03.829Z,56.80
2022-11-26T02:14:34.864Z,56.90
2022-11-26T02:17:23.440Z,56.80
2022-11-26T02:20:19.625Z,56.80
2022-11-26T02:23:22.071Z,56.90
2022-11-26T02:26:19.674Z,56.90
2022-11-26T02:29:01.357Z,56.90
2022-11-26T02:31:38.741Z,56.80
2022-11-26T02:34:14.343Z,56.90
2022-11-26T02:36:48.552Z,56.80
2022-11-26T02:39:18.410Z,57.50
2022-11-26T02:41:49.568Z,56.80
2022-11-26T02:44:21.170Z,56.90
2022-11-26T02:46:55.222Z,56.80
2022-11-26T02:49:23.978Z,56.80
2022-11-26T02:51:55.517Z,56.90
2022-11-26T02:54:24.997Z,56.80
2022-11-26T02:56:53.925Z,56.80
2022-11-26T02:59:22.219Z,56.80
2022-11-26T03:01:57.869Z,56.90
2022-11-26T03:04:28.690Z,56.80
2022-11-26T03:06:58.818Z,56.80
2022-11-26T03:09:26.652Z,56.80
2022-11-26T03:11:54.532Z,56.80
2022-11-26T03:14:22.389Z,56.80
2022-11-26T03:16:51.635Z,56.80
2022-11-26T03:19:19.466Z,56.80
2022-11-26T03:21:47.279Z,56.80
2022-11-26T03:24:15.101Z,56.80
2022-11-26T03:26:42.949Z,56.80
2022-11-26T03:29:10.757Z,56.80
2022-11-26T03:31:38.678Z,56.80
2022-11-26T03:34:08.117Z,56.80
2022-11-26T03:36:36.009Z,56.80
2022-11-26T03:39:03.873Z,56.80
2022-11-26T03:41:31.828Z,56.80
2022-11-26T03:43:59.878Z,56.80
2022-11-26T03:46:27.848Z,56.80
2022-11-26T03:48:55.787Z,56.80
2022-11-26T03:51:25.142Z,56.80
2022-11-26T03:53:53.002Z,56.80
2022-11-26T03:56:20.914Z,56.80
2022-11-26T03:58:48.756Z,56.80
2022-11-26T04:01:16.616Z,56.80
2022-11-26T04:03:44.498Z,56.80
2022-11-26T04:06:12.353Z,56.80
2022-11-26T04:08:41.555Z,56.80
2022-11-26T04:11:09.413Z,56.80
2022-11-26T04:13:37.314Z,56.80
2022-11-26T04:16:05.411Z,56.80
2022-11-26T04:18:33.287Z,56.80
2022-11-26T04:21:01.162Z,56.80
2022-11-26T04:23:29.060Z,56.80
2022-11-26T04:25:58.220Z,56.80
2022-11-26T04:28:26.083Z,56.80
2022-11-26T04:30:53.916Z,56.80
2022-11-26T04:33:21.935Z,56.80
2022-11-26T04:35:51.765Z,56.80
2022-11-26T04:38:25.374Z,56.80
2022-11-26T04:40:53.820Z,56.80
2022-11-26T04:43:23.078Z,56.80
2022-11-26T04:45:50.925Z,56.80
2022-11-26T04:48:19.173Z,56.80
2022-11-26T04:50:47.183Z,56.80
2022-11-26T04:53:15.043Z,56.80
2022-11-26T04:55:42.934Z,56.80
2022-11-26T04:58:10.764Z,56.80
2022-11-26T05:00:40.298Z,56.80
2022-11-26T05:03:08.261Z,56.80
2022-11-26T05:05:36.434Z,56.80
2022-11-26T05:08:04.338Z,57.50
2022-11-26T05:10:32.203Z,56.80
2022-11-26T05:13:00.186Z,56.80
2022-11-26T05:15:28.169Z,56.80
2022-11-26T05:17:57.378Z,56.80
2022-11-26T05:20:25.246Z,56.80
2022-11-26T05:22:53.237Z,56.80
2022-11-26T05:25:21.108Z,56.80
2022-11-26T05:27:48.941Z,56.80
2022-11-26T05:30:17.265Z,56.80
2022-11-26T05:32:45.122Z,56.80
2022-11-26T05:35:14.341Z,56.80
2022-11-26T05:37:42.223Z,56.80
2022-11-26T05:40:11.286Z,56.80
2022-11-26T05:42:39.574Z,56.80
2022-11-26T05:45:08.600Z,56.80
2022-11-26T05:47:36.460Z,56.80
2022-11-26T05:50:04.745Z,56.80
2022-11-26T05:52:33.922Z,56.80
2022-11-26T05:55:01.772Z,56.80
2022-11-26T05:57:29.612Z,56.80
2022-11-26T05:59:57.469Z,56.80
2022-11-26T06:02:25.529Z,56.80
2022-11-26T06:04:53.435Z,56.80
2022-11-26T06:07:21.306Z,56.80
2022-11-26T06:09:50.527Z,56.80
2022-11-26T06:12:18.347Z,56.80
2022-11-26T06:14:46.738Z,56.80
2022-11-26T06:17:14.893Z,56.80
2022-11-26T06:19:42.821Z,56.80
2022-11-26T06:22:10.873Z,56.80
2022-11-26T06:24:39.176Z,56.80
2022-11-26T06:27:08.732Z,56.80
2022-11-26T06:29:36.879Z,56.80
2022-11-26T06:32:04.973Z,56.80
2022-11-26T06:34:32.957Z,56.80
2022-11-26T06:37:00.811Z,56.80
2022-11-26T06:39:28.752Z,56.80
2022-11-26T06:41:56.602Z,56.80
2022-11-26T06:44:25.782Z,56.80
2022-11-26T06:46:53.605Z,56.80
2022-11-26T06:49:21.447Z,56.80
2022-11-26T06:51:49.273Z,56.80
2022-11-26T06:54:17.083Z,56.80
2022-11-26T06:56:44.954Z,56.80
2022-11-26T06:59:13.050Z,56.80
2022-11-26T07:01:42.446Z,56.80
2022-11-26T07:04:11.400Z,56.80
2022-11-26T07:06:39.624Z,56.80
2022-11-26T07:09:09.513Z,56.80
2022-11-26T07:11:39.193Z,56.80
2022-11-26T07:14:07.687Z,56.80
2022-11-26T07:16:36.454Z,56.80
2022-11-26T07:19:05.779Z,56.80
2022-11-26T07:21:33.710Z,56.80
2022-11-26T07:24:01.566Z,56.80
2022-11-26T07:26:29.423Z,56.80
2022-11-26T07:28:57.271Z,56.80
2022-11-26T07:31:25.595Z,56.80
2022-11-26T07:33:53.471Z,56.80
2022-11-26T07:36:24.939Z,56.80
2022-11-26T07:38:55.126Z,56.80
2022-11-26T07:41:23.130Z,56.80
2022-11-26T07:43:51.129Z,56.80
2022-11-26T07:46:20.607Z,56.80
2022-11-26T07:48:49.038Z,56.80
2022-11-26T07:51:19.224Z,57.40
2022-11-26T07:53:48.774Z,56.80
2022-11-26T07:56:17.059Z,56.80
2022-11-26T07:58:45.181Z,56.80
2022-11-26T08:01:15.316Z,56.80
2022-11-26T08:03:45.938Z,56.80
2022-11-26T08:06:15.863Z,56.80
2022-11-26T08:08:43.774Z,56.80
2022-11-26T08:11:16.682Z,56.80
2022-11-26T08:13:45.093Z,56.80
2022-11-26T08:16:13.337Z,56.80
2022-11-26T08:18:41.951Z,56.80
2022-11-26T08:21:10.291Z,56.80
2022-11-26T08:23:38.745Z,56.80
2022-11-26T08:26:29.342Z,56.80
2022-11-26T08:28:57.308Z,56.80
2022-11-26T08:31:27.786Z,56.80
2022-11-26T08:33:57.923Z,56.80
2022-11-26T08:36:26.038Z,56.80
2022-11-26T08:38:53.884Z,56.80
2022-11-26T08:41:21.744Z,56.80
2022-11-26T08:44:07.079Z,56.80
2022-11-26T08:46:37.403Z,56.80
2022-11-26T08:49:06.217Z,56.80
2022-11-26T08:51:34.677Z,56.80
2022-11-26T08:54:02.611Z,56.80
2022-11-26T08:56:30.520Z,56.80
2022-11-26T08:58:58.402Z,56.80
2022-11-26T09:01:28.563Z,56.80
2022-11-26T09:03:59.041Z,56.80
2022-11-26T09:06:28.658Z,56.80
2022-11-26T09:09:14.865Z,56.80
2022-11-26T09:11:46.253Z,56.80
2022-11-26T09:14:14.844Z,56.80
2022-11-26T09:16:42.810Z,56.80
2022-11-26T09:19:14.276Z,56.80
2022-11-26T09:21:42.119Z,56.80
2022-11-26T09:24:10.011Z,56.80
2022-11-26T09:26:38.406Z,56.80
2022-11-26T09:29:06.356Z,56.80
2022-11-26T09:31:34.386Z,56.80
2022-11-26T09:34:03.413Z,56.80
2022-11-26T09:36:32.630Z,56.80
2022-11-26T09:39:01.156Z,56.80
2022-11-26T09:41:40.589Z,56.80
2022-11-26T09:44:35.170Z,56.80
2022-11-26T09:47:12.770Z,56.80
2022-11-26T09:49:54.643Z,56.80
2022-11-26T09:52:27.265Z,56.80
2022-11-26T09:55:05.547Z,56.80
2022-11-26T09:57:41.239Z,56.80
2022-11-26T10:00:22.263Z,56.80
2022-11-26T10:02:53.455Z,56.80
2022-11-26T10:05:23.858Z,56.80
2022-11-26T10:08:06.568Z,56.80
2022-11-26T10:10:43.356Z,56.80
2022-11-26T10:13:21.711Z,56.80
2022-11-26T10:15:59.284Z,56.80
2022-11-26T10:18:34.760Z,56.80
2022-11-26T10:21:32.368Z,56.80
2022-11-26T10:24:20.595Z,56.80
2022-11-26T10:26:49.591Z,56.80
2022-11-26T10:29:23.625Z,56.80
2022-11-26T10:31:54.485Z,56.80
2022-11-26T10:34:30.490Z,56.80
2022-11-26T10:37:00.462Z,56.80
2022-11-26T10:39:29.861Z,56.80
2022-11-26T10:41:57.923Z,56.80
2022-11-26T10:44:34.461Z,56.80
2022-11-26T10:47:21.508Z,56.80
2022-11-26T10:49:50.033Z,57.40
2022-11-26T10:52:21.254Z,56.80
2022-11-26T10:55:09.835Z,56.80
2022-11-26T10:57:43.804Z,56.80
2022-11-26T11:00:29.217Z,56.80
2022-11-26T11:02:57.707Z,56.80
2022-11-26T11:05:25.744Z,56.80
2022-11-26T11:07:54.880Z,56.80
2022-11-26T11:10:26.194Z,56.80
2022-11-26T11:13:04.509Z,56.80
2022-11-26T11:15:35.447Z,56.80
2022-11-26T11:18:05.876Z,56.80
2022-11-26T11:20:36.665Z,56.80
2022-11-26T11:23:08.687Z,56.80
2022-11-26T11:25:40.587Z,56.80
2022-11-26T11:28:16.783Z,56.80
2022-11-26T11:30:45.912Z,56.80
2022-11-26T11:33:21.718Z,56.80
2022-11-26T11:36:00.889Z,56.80
2022-11-26T11:38:31.448Z,56.80
2022-11-26T11:41:06.029Z,56.80
2022-11-26T11:43:37.818Z,56.80
2022-11-26T11:46:20.289Z,56.80
2022-11-26T11:49:00.021Z,56.80
2022-11-26T11:51:39.059Z,56.80
2022-11-26T11:54:22.167Z,57.50
2022-11-26T11:57:01.289Z,56.80
2022-11-26T12:00:08.426Z,56.80
2022-11-26T12:02:55.806Z,56.80
2022-11-26T12:05:39.626Z,56.80
2022-11-26T12:08:17.014Z,56.80
2022-11-26T12:10:54.159Z,56.80
2022-11-26T12:13:26.141Z,56.80
2022-11-26T12:15:59.198Z,56.80
2022-11-26T12:18:32.495Z,56.80
2022-11-26T12:21:06.199Z,56.80
2022-11-26T12:23:39.580Z,56.80
2022-11-26T12:26:13.191Z,56.90
2022-11-26T12:28:52.009Z,56.80
2022-11-26T12:31:24.848Z,56.80
2022-11-26T12:33:56.757Z,56.80
2022-11-26T12:36:30.689Z,56.80
2022-11-26T12:39:03.075Z,56.90
2022-11-26T12:41:40.098Z,56.80
2022-11-26T12:44:20.439Z,56.80
2022-11-26T12:46:53.524Z,56.80
2022-11-26T12:49:25.647Z,56.90
2022-11-26T12:52:04.690Z,56.80
2022-11-26T12:54:37.848Z,56.80
2022-11-26T12:57:14.049Z,56.90
2022-11-26T12:59:50.480Z,56.80
2022-11-26T13:02:24.563Z,56.80
2022-11-26T13:04:53.271Z,56.80
2022-11-26T13:07:36.613Z,56.80
2022-11-26T13:10:15.172Z,56.80
2022-11-26T13:12:52.059Z,56.80
2022-11-26T13:15:26.130Z,56.80
2022-11-26T13:17:54.433Z,56.80
2022-11-26T13:20:40.711Z,57.40
2022-11-26T13:23:25.411Z,56.80
2022-11-26T13:26:11.000Z,56.80
2022-11-26T13:28:57.646Z,56.80
2022-11-26T13:31:39.931Z,56.80
2022-11-26T13:34:38.497Z,56.80
2022-11-26T13:37:31.884Z,56.80
2022-11-26T13:40:26.720Z,56.80
2022-11-26T13:43:28.783Z,56.80
2022-11-26T13:46:06.636Z,56.80
2022-11-26T13:48:43.688Z,56.80
2022-11-26T13:51:20.550Z,56.80
2022-11-26T13:53:53.465Z,56.80
2022-11-26T13:56:24.493Z,56.80
2022-11-26T13:58:57.086Z,56.80
2022-11-26T14:01:35.471Z,56.80
2022-11-26T14:04:07.725Z,56.80
2022-11-26T14:06:36.221Z,56.80
2022-11-26T14:09:05.687Z,56.80
2022-11-26T14:11:57.074Z,56.80
2022-11-26T14:14:33.152Z,56.80
2022-11-26T14:17:22.239Z,56.80
2022-11-26T14:20:02.014Z,56.80
2022-11-26T14:22:32.152Z,56.80
2022-11-26T14:25:02.613Z,56.80
2022-11-26T14:27:32.633Z,56.80
2022-11-26T14:30:07.290Z,56.80
2022-11-26T14:32:39.666Z,56.80
2022-11-26T14:35:20.235Z,56.80
2022-11-26T14:37:53.373Z,56.80
2022-11-26T14:40:24.120Z,56.80
2022-11-26T14:43:07.901Z,56.80
2022-11-26T14:45:36.253Z,56.80
2022-11-26T14:48:05.298Z,56.80
2022-11-26T14:50:37.911Z,56.80
2022-11-26T14:53:08.380Z,56.80
2022-11-26T14:55:36.604Z,56.80
2022-11-26T14:58:09.749Z,56.80
2022-11-26T15:00:38.301Z,56.80
2022-11-26T15:03:23.380Z,56.80
2022-11-26T15:05:52.700Z,56.80
2022-11-26T15:08:27.216Z,56.80
2022-11-26T15:10:58.832Z,56.80
2022-11-26T15:13:31.529Z,56.80
2022-11-26T15:16:01.436Z,56.80
2022-11-26T15:18:31.578Z,56.80
2022-11-26T15:21:02.736Z,56.80
2022-11-26T15:23:33.541Z,56.80
2022-11-26T15:26:01.500Z,56.80
2022-11-26T15:28:29.493Z,56.80
2022-11-26T15:30:59.702Z,56.80
2022-11-26T15:33:29.067Z,56.80
2022-11-26T15:35:57.834Z,56.80
2022-11-26T15:38:28.549Z,56.80
2022-11-26T15:41:01.857Z,56.80
2022-11-26T15:43:33.014Z,56.80
2022-11-26T15:46:04.260Z,56.80
2022-11-26T15:48:51.554Z,56.80
2022-11-26T15:51:25.079Z,56.80
2022-11-26T15:53:54.599Z,56.80
2022-11-26T15:56:26.159Z,57.40
2022-11-26T15:58:56.886Z,56.80
2022-11-26T16:01:27.184Z,56.80
2022-11-26T16:03:56.194Z,56.80
2022-11-26T16:06:32.980Z,56.80
2022-11-26T16:09:06.687Z,56.80
2022-11-26T16:11:36.973Z,56.80
2022-11-26T16:14:24.650Z,56.80
2022-11-26T16:16:52.963Z,56.80
2022-11-26T16:19:22.947Z,56.80
2022-11-26T16:21:53.124Z,56.70
2022-11-26T16:24:31.533Z,56.80
2022-11-26T16:27:01.753Z,56.80
2022-11-26T16:29:30.997Z,56.70
2022-11-26T16:31:59.152Z,56.80
2022-11-26T16:34:27.807Z,56.80
2022-11-26T16:37:02.414Z,56.80
2022-11-26T16:39:37.495Z,56.80
2022-11-26T16:42:15.264Z,56.70
2022-11-26T16:44:43.084Z,56.70
2022-11-26T16:47:15.925Z,56.70
2022-11-26T16:49:43.998Z,56.70
2022-11-26T16:52:14.351Z,56.70
2022-11-26T16:54:43.599Z,56.70
2022-11-26T16:57:15.407Z,56.70
2022-11-26T16:59:44.610Z,56.70
2022-11-26T17:02:17.565Z,56.70
2022-11-26T17:04:46.010Z,56.70
2022-11-26T17:07:15.642Z,56.70
2022-11-26T17:09:44.999Z,56.70
2022-11-26T17:12:17.367Z,56.70
2022-11-26T17:14:45.317Z,56.70
2022-11-26T17:17:19.220Z,56.70
2022-11-26T17:19:49.975Z,56.70
2022-11-26T17:22:18.034Z,56.70
2022-11-26T17:24:47.422Z,56.70
2022-11-26T17:27:17.424Z,56.70
2022-11-26T17:29:46.721Z,56.70
2022-11-26T17:32:17.061Z,56.70
2022-11-26T17:34:45.445Z,56.70
2022-11-26T17:37:16.440Z,56.70
2022-11-26T17:39:44.289Z,56.70
2022-11-26T17:42:13.466Z,56.70
2022-11-26T17:44:41.417Z,56.70
2022-11-26T17:47:17.603Z,56.70
2022-11-26T17:49:46.394Z,56.70
2022-11-26T17:52:15.175Z,56.70
2022-11-26T17:54:43.247Z,56.70
2022-11-26T17:57:11.276Z,56.70
2022-11-26T17:59:41.218Z,56.70
2022-11-26T18:02:09.933Z,56.70
2022-11-26T18:04:38.070Z,56.70
2022-11-26T18:07:08.297Z,56.70
2022-11-26T18:09:36.698Z,56.70
2022-11-26T18:12:05.548Z,56.70
2022-11-26T18:14:35.559Z,56.70
2022-11-26T18:17:05.679Z,56.60
2022-11-26T18:19:33.554Z,56.60
2022-11-26T18:22:01.430Z,56.60
2022-11-26T18:24:29.548Z,56.60
2022-11-26T18:26:57.380Z,56.60
2022-11-26T18:29:25.913Z,56.60
2022-11-26T18:31:53.982Z,56.70
2022-11-26T18:34:23.509Z,56.60
2022-11-26T18:36:53.832Z,56.60
2022-11-26T18:39:22.575Z,56.60
2022-11-26T18:41:50.433Z,56.60
2022-11-26T18:44:18.309Z,56.60
2022-11-26T18:46:46.119Z,56.60
2022-11-26T18:49:13.952Z,56.60
2022-11-26T18:51:43.251Z,56.60
2022-11-26T18:54:11.252Z,57.20
2022-11-26T18:56:39.075Z,56.60
2022-11-26T18:59:06.916Z,56.60
2022-11-26T19:01:34.902Z,56.60
2022-11-26T19:04:03.050Z,56.60
2022-11-26T19:06:32.697Z,57.30
2022-11-26T19:09:05.840Z,56.60
2022-11-26T19:11:33.908Z,56.60
2022-11-26T19:14:01.974Z,56.60
2022-11-26T19:16:30.235Z,56.60
2022-11-26T19:18:58.633Z,56.50
2022-11-26T19:21:28.082Z,56.50
2022-11-26T19:23:57.710Z,56.60
2022-11-26T19:26:27.145Z,56.60
2022-11-26T19:28:55.019Z,56.50
2022-11-26T19:31:25.860Z,56.50
2022-11-26T19:33:55.038Z,56.60
2022-11-26T19:36:23.391Z,56.50
2022-11-26T19:38:55.885Z,56.50
2022-11-26T19:41:25.761Z,56.50
2022-11-26T19:43:55.650Z,56.60
2022-11-26T19:46:25.296Z,56.60
2022-11-26T19:48:53.860Z,56.50
2022-11-26T19:51:23.705Z,56.50
2022-11-26T19:53:53.536Z,56.50
2022-11-26T19:56:23.185Z,56.50
2022-11-26T19:58:53.790Z,56.50
2022-11-26T20:01:23.531Z,56.50
2022-11-26T20:03:51.688Z,56.50
2022-11-26T20:06:21.750Z,56.50
2022-11-26T20:08:50.382Z,56.50
2022-11-26T20:11:19.745Z,56.50
2022-11-26T20:13:49.367Z,56.50
2022-11-26T20:16:19.309Z,56.50
2022-11-26T20:18:49.026Z,56.50
2022-11-26T20:21:19.669Z,56.50
2022-11-26T20:23:47.627Z,56.50
2022-11-26T20:26:18.145Z,56.50
2022-11-26T20:28:46.468Z,56.50
2022-11-26T20:31:19.411Z,56.40
2022-11-26T20:33:52.540Z,56.40
2022-11-26T20:36:22.683Z,56.50
2022-11-26T20:38:52.852Z,56.50
2022-11-26T20:41:21.234Z,56.40
2022-11-26T20:43:51.339Z,56.50
2022-11-26T20:46:23.045Z,56.40
2022-11-26T20:48:52.861Z,56.40
2022-11-26T20:51:22.133Z,56.50
2022-11-26T20:53:51.323Z,56.40
2022-11-26T20:56:20.842Z,56.40
2022-11-26T20:58:50.470Z,56.40
2022-11-26T21:01:21.119Z,56.40
2022-11-26T21:03:49.483Z,56.40
2022-11-26T21:06:24.495Z,56.40
2022-11-26T21:08:57.116Z,56.40
2022-11-26T21:11:25.040Z,56.40
2022-11-26T21:13:52.896Z,56.40
2022-11-26T21:16:20.957Z,56.40
2022-11-26T21:18:48.835Z,56.40
2022-11-26T21:21:19.374Z,56.40
2022-11-26T21:23:47.481Z,56.40
2022-11-26T21:26:18.222Z,56.40
2022-11-26T21:28:50.458Z,56.40
2022-11-26T21:31:19.417Z,56.40
2022-11-26T21:33:48.338Z,56.40
2022-11-26T21:36:17.355Z,56.40
2022-11-26T21:38:49.367Z,56.40
2022-11-26T21:41:19.813Z,56.40
2022-11-26T21:43:48.897Z,56.40
2022-11-26T21:46:18.601Z,56.40
2022-11-26T21:48:46.684Z,56.40
2022-11-26T21:51:17.164Z,56.40
2022-11-26T21:53:47.313Z,56.40
2022-11-26T21:56:17.052Z,56.40
2022-11-26T21:58:45.272Z,56.40
2022-11-26T22:01:14.536Z,56.40
2022-11-26T22:03:44.819Z,56.40
2022-11-26T22:06:13.262Z,56.40
2022-11-26T22:08:41.869Z,56.40
2022-11-26T22:11:12.531Z,56.40
2022-11-26T22:13:40.935Z,56.40
2022-11-26T22:16:10.940Z,56.40
2022-11-26T22:18:39.700Z,56.30
2022-11-26T22:21:10.471Z,56.40
2022-11-26T22:23:38.336Z,56.30
2022-11-26T22:26:06.872Z,56.40
2022-11-26T22:28:38.467Z,56.40
2022-11-26T22:31:11.512Z,56.30
2022-11-26T22:33:40.133Z,56.30
2022-11-26T22:36:08.609Z,56.30
2022-11-26T22:38:37.231Z,57.00
2022-11-26T22:41:08.707Z,56.30
2022-11-26T22:43:37.970Z,56.30
2022-11-26T22:46:07.185Z,56.30
2022-11-26T22:48:35.493Z,56.30
2022-11-26T22:51:04.168Z,56.30
2022-11-26T22:53:33.299Z,56.30
2022-11-26T22:56:02.011Z,56.30
2022-11-26T22:58:30.898Z,56.30
2022-11-26T23:01:01.557Z,56.30
2022-11-26T23:03:30.879Z,56.30
2022-11-26T23:06:03.433Z,56.30
2022-11-26T23:08:31.366Z,56.20
2022-11-26T23:10:59.553Z,56.30
2022-11-26T23:13:27.426Z,56.30
2022-11-26T23:15:55.358Z,56.30
2022-11-26T23:18:24.914Z,56.30
2022-11-26T23:21:02.244Z,56.30
2022-11-26T23:23:30.098Z,56.30
2022-11-26T23:25:57.961Z,56.30
2022-11-26T23:28:25.853Z,56.30
2022-11-26T23:30:53.794Z,56.30
2022-11-26T23:33:21.698Z,56.30
2022-11-26T23:35:50.903Z,56.30
2022-11-26T23:38:18.817Z,56.30
2022-11-26T23:40:54.105Z,56.30
2022-11-26T23:43:22.295Z,56.30
2022-11-26T23:45:50.283Z,56.30
2022-11-26T23:48:18.426Z,56.20
2022-11-26T23:50:46.300Z,56.30
2022-11-26T23:53:15.587Z,56.20
2022-11-26T23:55:43.458Z,56.20
2022-11-26T23:58:11.409Z,56.20
