createdAt,value
2023-01-18T05:34:55.223Z,100.00
2023-01-18T05:39:57.169Z,100.00
2023-01-18T05:44:59.183Z,100.00
2023-01-18T05:50:00.897Z,100.00
2023-01-18T05:55:05.162Z,100.00
2023-01-18T06:00:08.432Z,100.00
2023-01-18T06:05:10.325Z,100.00
2023-01-18T06:10:13.469Z,100.00
2023-01-18T06:15:15.707Z,100.00
2023-01-18T06:20:17.425Z,100.00
2023-01-18T06:25:19.095Z,100.00
2023-01-18T06:30:20.941Z,100.00
2023-01-18T06:35:23.282Z,100.00
2023-01-18T06:40:28.812Z,100.00
2023-01-18T06:45:31.597Z,100.00
2023-01-18T06:50:33.969Z,100.00
2023-01-18T06:55:35.877Z,100.00
2023-01-18T07:00:37.672Z,100.00
2023-01-18T07:05:39.543Z,100.00
2023-01-18T07:10:41.456Z,100.00
2023-01-18T07:15:43.221Z,100.00
2023-01-18T07:20:44.872Z,100.00
2023-01-18T07:25:48.629Z,100.00
2023-01-18T07:30:50.363Z,100.00
2023-01-18T07:35:53.538Z,100.00
2023-01-18T07:41:03.451Z,100.00
2023-01-18T07:46:08.413Z,100.00
2023-01-18T07:51:13.047Z,100.00
2023-01-18T07:56:17.346Z,100.00
2023-01-18T08:01:21.233Z,100.00
2023-01-18T08:06:25.210Z,100.00
2023-01-18T08:11:28.344Z,100.00
2023-01-18T08:16:30.136Z,100.00
2023-01-18T08:21:33.646Z,100.00
2023-01-18T08:26:35.430Z,100.00
2023-01-18T08:31:37.256Z,100.00
2023-01-18T08:36:41.822Z,100.00
2023-01-18T08:41:47.281Z,100.00
2023-01-18T08:46:49.282Z,100.00
2023-01-18T08:51:51.843Z,100.00
2023-01-18T08:56:53.836Z,100.00
2023-01-18T09:01:56.065Z,100.00
2023-01-18T09:07:00.744Z,100.00
2023-01-18T09:12:02.856Z,100.00
2023-01-18T09:17:05.022Z,100.00
2023-01-18T09:22:06.899Z,100.00
2023-01-18T09:27:08.575Z,100.00
2023-01-18T09:32:13.938Z,100.00
2023-01-18T09:37:17.628Z,100.00
2023-01-18T09:42:30.310Z,100.00
2023-01-18T09:47:36.862Z,100.00
2023-01-18T09:52:57.540Z,100.00
2023-01-18T09:58:18.234Z,100.00
2023-01-18T10:03:29.033Z,100.00
2023-01-18T10:08:30.723Z,100.00
2023-01-18T10:13:39.787Z,100.00
2023-01-18T10:18:46.240Z,100.00
2023-01-18T10:23:54.424Z,100.00
2023-01-18T10:29:07.207Z,100.00
2023-01-18T10:34:20.380Z,100.00
2023-01-18T10:39:30.674Z,100.00
2023-01-18T10:44:32.557Z,100.00
2023-01-18T10:49:45.575Z,100.00
2023-01-18T10:55:00.874Z,100.00
2023-01-18T11:00:12.529Z,100.00
2023-01-18T11:05:44.227Z,100.00
2023-01-18T11:10:46.456Z,100.00
2023-01-18T11:15:50.860Z,100.00
2023-01-18T11:20:52.703Z,100.00
2023-01-18T11:26:16.292Z,100.00
2023-01-18T11:31:22.306Z,99.24
2023-01-18T11:36:35.236Z,98.13
2023-01-18T11:41:37.894Z,97.33
2023-01-18T11:46:51.971Z,95.96
2023-01-18T11:52:04.731Z,94.25
2023-01-18T11:57:12.452Z,94.23
2023-01-18T12:02:49.994Z,92.85
2023-01-18T12:08:06.766Z,90.75
2023-01-18T12:13:51.219Z,90.07
2023-01-18T12:19:25.836Z,90.00
2023-01-18T12:24:42.591Z,90.78
2023-01-18T12:30:07.445Z,88.79
2023-01-18T12:35:24.813Z,87.92
2023-01-18T12:40:26.779Z,87.59
2023-01-18T12:45:28.471Z,88.40
2023-01-18T12:50:37.485Z,86.18
2023-01-18T12:55:46.615Z,84.52
2023-01-18T13:00:59.226Z,84.83
2023-01-18T13:06:03.593Z,85.05
2023-01-18T13:11:23.343Z,85.07
2023-01-18T13:16:39.569Z,85.20
2023-01-18T13:21:56.415Z,86.12
2023-01-18T13:27:12.756Z,86.66
2023-01-18T13:32:33.977Z,86.57
2023-01-18T13:37:45.421Z,86.26
2023-01-18T13:42:50.438Z,86.13
2023-01-18T13:47:58.868Z,86.20
2023-01-18T13:53:20.837Z,85.73
2023-01-18T13:58:32.489Z,87.19
2023-01-18T14:03:49.982Z,87.08
2023-01-18T14:08:55.504Z,87.33
2023-01-18T14:14:12.610Z,86.50
2023-01-18T14:19:18.405Z,87.14
2023-01-18T14:24:29.983Z,87.16
2023-01-18T14:29:47.878Z,88.53
2023-01-18T14:35:01.235Z,88.57
2023-01-18T14:40:21.483Z,88.99
2023-01-18T14:45:37.654Z,89.83
2023-01-18T14:50:45.938Z,90.50
2023-01-18T14:56:14.819Z,89.74
2023-01-18T15:01:26.731Z,90.50
2023-01-18T15:06:36.668Z,90.45
2023-01-18T15:11:40.333Z,90.47
2023-01-18T15:16:43.133Z,90.10
2023-01-18T15:21:46.236Z,91.00
2023-01-18T15:26:54.585Z,92.86
2023-01-18T15:31:57.583Z,94.67
2023-01-18T15:37:01.880Z,96.06
2023-01-18T15:42:08.560Z,96.93
2023-01-18T15:47:28.104Z,99.06
2023-01-18T15:53:36.328Z,100.00
2023-01-18T15:58:53.513Z,100.00
2023-01-18T16:04:01.066Z,100.00
2023-01-18T16:09:18.416Z,100.00
2023-01-18T16:14:29.292Z,100.00
2023-01-18T16:19:46.796Z,100.00
2023-01-18T16:25:01.500Z,100.00
2023-01-18T16:30:17.473Z,100.00
2023-01-18T16:35:23.189Z,100.00
2023-01-18T16:40:27.234Z,100.00
2023-01-18T16:45:31.027Z,100.00
2023-01-18T16:50:34.155Z,98.31
2023-01-18T16:55:36.606Z,95.45
2023-01-18T17:01:03.100Z,93.26
2023-01-18T17:06:05.415Z,92.34
2023-01-18T17:11:07.231Z,91.23
2023-01-18T17:16:17.293Z,89.99
2023-01-18T17:21:19.047Z,89.58
2023-01-18T17:26:20.854Z,89.30
2023-01-18T17:31:24.019Z,89.44
2023-01-18T17:36:25.676Z,89.08
2023-01-18T17:41:29.086Z,89.92
2023-01-18T17:46:33.272Z,92.23
2023-01-18T17:51:35.486Z,93.62
2023-01-18T17:56:37.335Z,94.50
2023-01-18T18:01:43.126Z,95.37
2023-01-18T18:06:53.658Z,96.12
2023-01-18T18:12:05.363Z,96.38
2023-01-18T18:17:08.135Z,95.54
2023-01-18T18:22:11.033Z,95.27
2023-01-18T18:32:28.378Z,94.64
2023-01-18T18:37:30.055Z,93.77
2023-01-18T18:42:31.673Z,93.21
2023-01-18T18:47:33.675Z,92.80
2023-01-18T18:52:35.538Z,92.01
2023-01-18T18:57:37.226Z,92.04
2023-01-18T19:02:38.951Z,91.29
2023-01-18T19:07:42.577Z,90.96
2023-01-18T19:12:47.093Z,92.29
2023-01-18T19:17:55.093Z,92.34
2023-01-18T19:22:56.912Z,92.74
2023-01-18T19:27:59.567Z,93.28
2023-01-18T19:33:03.373Z,93.40
2023-01-18T19:38:07.864Z,93.24
2023-01-18T19:43:09.596Z,93.81
2023-01-18T19:48:11.340Z,94.09
2023-01-18T19:53:14.147Z,94.60
2023-01-18T19:58:15.992Z,95.01
2023-01-18T20:03:17.743Z,95.02
2023-01-18T20:08:19.792Z,95.25
2023-01-18T20:13:21.713Z,95.46
2023-01-18T20:18:23.338Z,95.77
2023-01-18T20:23:25.083Z,95.09
2023-01-18T20:28:30.675Z,94.87
2023-01-18T20:33:34.745Z,95.50
2023-01-18T20:38:38.649Z,96.04
2023-01-18T20:43:41.296Z,96.27
