createdAt,value
2023-05-14T00:01:24.221Z,10.30
2023-05-14T00:03:51.279Z,10.20
2023-05-14T00:06:18.338Z,10.10
2023-05-14T00:08:45.396Z,10.10
2023-05-14T00:11:14.706Z,10.10
2023-05-14T00:13:43.725Z,10.10
2023-05-14T00:16:12.909Z,10.10
2023-05-14T00:18:39.946Z,10.10
2023-05-14T00:21:09.026Z,10.10
2023-05-14T00:23:35.906Z,10.10
2023-05-14T00:26:05.326Z,10.10
2023-05-14T00:28:34.391Z,10.20
2023-05-14T00:31:03.775Z,10.20
2023-05-14T00:33:30.892Z,10.20
2023-05-14T00:36:02.566Z,10.30
2023-05-14T00:38:29.528Z,10.20
2023-05-14T00:40:58.562Z,10.20
2023-05-14T00:43:28.569Z,10.20
2023-05-14T00:45:57.607Z,10.10
2023-05-14T00:48:27.073Z,10.20
2023-05-14T00:50:56.483Z,10.20
2023-05-14T00:53:26.031Z,10.20
2023-05-14T00:55:53.191Z,10.20
2023-05-14T00:58:24.792Z,10.20
2023-05-14T01:00:52.083Z,10.20
2023-05-14T01:03:21.592Z,10.10
2023-05-14T01:06:31.385Z,10.10
2023-05-14T01:09:23.286Z,10.10
2023-05-14T01:12:00.193Z,10.00
2023-05-14T01:14:34.601Z,10.00
2023-05-14T01:17:07.512Z,10.00
2023-05-14T01:19:40.639Z,10.00
2023-05-14T01:22:07.852Z,10.00
2023-05-14T01:24:34.804Z,9.90
2023-05-14T01:27:17.234Z,9.90
2023-05-14T01:29:49.951Z,10.00
2023-05-14T01:32:20.627Z,10.00
2023-05-14T01:34:52.289Z,10.00
2023-05-14T01:37:21.777Z,10.00
2023-05-14T01:39:51.220Z,10.00
2023-05-14T01:42:23.244Z,10.00
2023-05-14T01:44:52.670Z,10.00
2023-05-14T01:47:22.246Z,10.00
2023-05-14T01:49:51.810Z,10.00
2023-05-14T01:52:24.228Z,10.00
2023-05-14T01:54:53.693Z,10.00
2023-05-14T01:57:21.529Z,10.00
2023-05-14T01:59:48.501Z,10.00
2023-05-14T02:02:15.435Z,9.90
2023-05-14T02:04:44.869Z,9.80
2023-05-14T02:07:11.803Z,9.80
2023-05-14T02:09:41.117Z,9.80
2023-05-14T02:12:09.083Z,9.80
2023-05-14T02:14:38.297Z,9.70
2023-05-14T02:17:05.549Z,9.70
2023-05-14T02:19:32.908Z,9.80
2023-05-14T02:22:02.528Z,9.80
2023-05-14T02:24:29.515Z,9.90
2023-05-14T02:26:56.427Z,9.80
2023-05-14T02:29:25.926Z,9.70
2023-05-14T02:31:55.223Z,9.70
2023-05-14T02:34:27.550Z,9.70
2023-05-14T02:36:55.593Z,9.60
2023-05-14T02:39:22.579Z,9.60
2023-05-14T02:41:51.604Z,9.60
2023-05-14T02:44:18.552Z,9.70
2023-05-14T02:46:50.172Z,9.70
2023-05-14T02:49:21.714Z,9.70
2023-05-14T02:51:51.062Z,9.70
2023-05-14T02:54:23.175Z,9.60
2023-05-14T02:56:50.082Z,9.50
2023-05-14T02:59:21.844Z,9.40
2023-05-14T03:01:51.246Z,9.20
2023-05-14T03:04:23.325Z,9.30
2023-05-14T03:06:50.355Z,9.20
2023-05-14T03:09:17.331Z,9.20
2023-05-14T03:11:44.293Z,9.20
2023-05-14T03:14:13.728Z,9.20
2023-05-14T03:16:42.890Z,9.20
2023-05-14T03:19:10.113Z,9.20
2023-05-14T03:21:37.210Z,9.30
2023-05-14T03:24:08.877Z,9.30
2023-05-14T03:26:35.833Z,9.30
2023-05-14T03:29:03.259Z,9.20
2023-05-14T03:31:37.542Z,9.20
2023-05-14T03:34:07.354Z,9.20
2023-05-14T03:36:37.843Z,9.20
2023-05-14T03:39:06.919Z,9.20
2023-05-14T03:41:37.528Z,9.30
2023-05-14T03:44:06.882Z,9.30
2023-05-14T03:46:34.392Z,9.40
2023-05-14T03:49:03.975Z,9.40
2023-05-14T03:51:31.904Z,9.40
2023-05-14T03:53:58.989Z,9.40
2023-05-14T03:56:28.086Z,9.30
2023-05-14T03:58:59.976Z,9.20
2023-05-14T04:01:26.901Z,9.20
2023-05-14T04:03:58.214Z,9.20
2023-05-14T04:06:29.920Z,9.20
2023-05-14T04:08:59.021Z,9.20
2023-05-14T04:11:25.949Z,9.20
2023-05-14T04:13:52.851Z,9.20
2023-05-14T04:16:20.013Z,9.20
2023-05-14T04:18:48.170Z,9.20
2023-05-14T04:21:17.654Z,9.20
2023-05-14T04:23:49.827Z,9.10
2023-05-14T04:26:16.811Z,9.00
2023-05-14T04:28:43.814Z,9.00
2023-05-14T04:31:10.786Z,9.00
2023-05-14T04:33:37.760Z,9.00
2023-05-14T04:36:11.359Z,9.00
2023-05-14T04:38:42.590Z,9.00
2023-05-14T04:41:12.004Z,9.00
2023-05-14T04:43:44.880Z,9.10
2023-05-14T04:46:16.813Z,9.20
2023-05-14T04:48:43.795Z,9.20
2023-05-14T04:51:10.752Z,9.10
2023-05-14T04:53:37.682Z,9.00
2023-05-14T04:56:06.725Z,9.10
2023-05-14T04:58:35.034Z,9.20
2023-05-14T05:01:07.748Z,9.20
2023-05-14T05:03:37.222Z,9.20
2023-05-14T05:06:04.397Z,9.20
2023-05-14T05:08:33.472Z,9.20
2023-05-14T05:11:07.565Z,9.10
2023-05-14T05:13:34.548Z,9.20
2023-05-14T05:16:03.709Z,9.20
2023-05-14T05:18:30.783Z,9.20
2023-05-14T05:20:59.867Z,9.20
2023-05-14T05:23:31.456Z,9.20
2023-05-14T05:26:03.384Z,9.20
2023-05-14T05:28:35.167Z,9.20
2023-05-14T05:31:08.076Z,9.20
2023-05-14T05:33:39.685Z,9.20
2023-05-14T05:36:06.793Z,9.20
2023-05-14T05:38:33.710Z,9.20
2023-05-14T05:41:00.675Z,9.20
2023-05-14T05:43:28.647Z,9.20
2023-05-14T05:45:55.631Z,9.20
2023-05-14T05:48:25.024Z,9.00
2023-05-14T05:50:54.441Z,9.00
2023-05-14T05:53:21.357Z,9.00
2023-05-14T05:55:52.877Z,9.00
2023-05-14T05:58:19.889Z,9.00
2023-05-14T06:00:51.535Z,9.00
2023-05-14T06:03:22.102Z,9.00
2023-05-14T06:05:52.688Z,9.10
2023-05-14T06:08:19.732Z,9.00
2023-05-14T06:10:48.813Z,9.00
2023-05-14T06:13:17.946Z,9.20
2023-05-14T06:15:48.063Z,9.20
2023-05-14T06:18:14.980Z,9.20
2023-05-14T06:20:44.072Z,9.20
2023-05-14T06:23:13.549Z,9.30
2023-05-14T06:25:43.566Z,9.30
2023-05-14T06:28:17.638Z,9.40
2023-05-14T06:30:44.577Z,9.40
2023-05-14T06:33:13.441Z,9.40
2023-05-14T06:35:40.467Z,9.50
2023-05-14T06:38:09.615Z,9.50
2023-05-14T06:40:41.754Z,9.50
2023-05-14T06:43:10.861Z,9.50
2023-05-14T06:45:40.330Z,9.60
2023-05-14T06:48:10.260Z,9.60
2023-05-14T06:50:42.322Z,9.70
2023-05-14T06:53:14.612Z,9.70
2023-05-14T06:55:45.082Z,9.60
2023-05-14T06:58:12.008Z,9.60
2023-05-14T07:00:38.968Z,9.70
2023-05-14T07:03:06.099Z,9.90
2023-05-14T07:05:35.773Z,10.00
2023-05-14T07:08:02.666Z,10.00
2023-05-14T07:10:30.954Z,10.00
2023-05-14T07:12:58.010Z,9.80
2023-05-14T07:15:24.911Z,9.60
2023-05-14T07:17:51.889Z,9.40
2023-05-14T07:20:21.214Z,9.50
2023-05-14T07:22:48.235Z,9.60
2023-05-14T07:25:17.363Z,9.70
2023-05-14T07:27:46.783Z,9.70
2023-05-14T07:30:18.503Z,9.80
2023-05-14T07:32:45.584Z,10.00
2023-05-14T07:35:12.535Z,10.00
2023-05-14T07:37:42.931Z,10.10
2023-05-14T07:40:10.156Z,10.10
2023-05-14T07:42:37.619Z,10.30
2023-05-14T07:45:10.551Z,10.30
2023-05-14T07:47:37.631Z,10.30
2023-05-14T07:50:04.835Z,10.50
2023-05-14T07:52:34.315Z,10.60
2023-05-14T07:55:06.910Z,10.70
2023-05-14T07:57:35.977Z,10.80
2023-05-14T08:00:03.258Z,10.70
2023-05-14T08:02:39.400Z,10.70
2023-05-14T08:05:09.127Z,10.90
2023-05-14T08:07:36.027Z,11.00
2023-05-14T08:10:03.021Z,11.10
2023-05-14T08:12:32.694Z,11.10
2023-05-14T08:15:01.752Z,11.10
2023-05-14T08:17:33.512Z,11.30
2023-05-14T08:20:03.300Z,11.40
2023-05-14T08:22:32.422Z,11.50
2023-05-14T08:25:01.007Z,11.50
2023-05-14T08:27:28.221Z,11.50
2023-05-14T08:29:55.159Z,11.50
2023-05-14T08:32:23.691Z,11.50
2023-05-14T08:34:55.837Z,11.60
2023-05-14T08:37:25.123Z,11.70
2023-05-14T08:39:52.064Z,11.90
2023-05-14T08:42:20.861Z,12.10
2023-05-14T08:44:55.778Z,12.50
2023-05-14T08:47:25.421Z,12.50
2023-05-14T08:50:01.630Z,12.70
2023-05-14T08:52:31.654Z,12.90
2023-05-14T08:55:07.941Z,13.00
2023-05-14T08:57:35.331Z,13.10
2023-05-14T09:00:08.260Z,13.10
2023-05-14T09:02:35.997Z,13.30
2023-05-14T09:05:10.733Z,13.30
2023-05-14T09:07:40.372Z,13.40
2023-05-14T09:10:10.516Z,13.50
2023-05-14T09:12:37.595Z,13.50
2023-05-14T09:15:05.075Z,13.50
2023-05-14T09:17:34.670Z,13.30
2023-05-14T09:20:07.076Z,13.30
2023-05-14T09:22:36.759Z,13.20
2023-05-14T09:25:12.060Z,12.90
2023-05-14T09:27:41.164Z,12.70
2023-05-14T09:30:14.711Z,12.60
2023-05-14T09:32:45.913Z,12.70
2023-05-14T09:35:21.033Z,12.80
2023-05-14T09:37:55.705Z,12.80
2023-05-14T09:40:24.116Z,12.80
2023-05-14T09:42:54.125Z,13.00
2023-05-14T09:45:25.746Z,13.10
2023-05-14T09:48:00.054Z,13.30
2023-05-14T09:50:27.266Z,13.30
2023-05-14T09:52:56.176Z,13.40
2023-05-14T09:55:25.580Z,13.40
2023-05-14T09:57:52.496Z,13.50
2023-05-14T10:00:26.292Z,13.40
2023-05-14T10:02:55.487Z,13.50
2023-05-14T10:05:26.842Z,13.80
2023-05-14T10:07:54.543Z,13.80
2023-05-14T10:10:22.030Z,13.70
2023-05-14T10:13:12.712Z,13.90
2023-05-14T10:15:43.204Z,13.90
2023-05-14T10:18:13.560Z,14.00
2023-05-14T10:20:41.146Z,14.00
2023-05-14T10:23:08.171Z,14.00
2023-05-14T10:25:38.017Z,14.00
2023-05-14T10:28:06.072Z,14.00
2023-05-14T10:30:33.114Z,14.20
2023-05-14T10:33:13.710Z,14.30
2023-05-14T10:36:06.290Z,14.40
2023-05-14T10:38:34.683Z,14.60
2023-05-14T10:41:05.383Z,14.60
2023-05-14T10:43:43.459Z,14.60
2023-05-14T10:46:16.508Z,14.80
2023-05-14T10:48:45.721Z,15.00
2023-05-14T10:51:17.621Z,15.10
2023-05-14T10:53:44.620Z,15.20
2023-05-14T10:56:14.393Z,15.30
2023-05-14T10:58:44.870Z,15.30
2023-05-14T11:01:15.064Z,15.50
2023-05-14T11:03:50.279Z,15.40
2023-05-14T11:06:17.213Z,15.30
2023-05-14T11:08:46.898Z,15.30
2023-05-14T11:11:13.893Z,15.30
2023-05-14T11:13:41.556Z,15.30
2023-05-14T11:16:23.361Z,15.30
2023-05-14T11:19:00.836Z,15.40
2023-05-14T11:21:30.279Z,15.60
2023-05-14T11:24:03.779Z,15.60
2023-05-14T11:26:31.751Z,15.60
2023-05-14T11:29:03.022Z,15.60
2023-05-14T11:31:34.911Z,15.60
2023-05-14T11:34:05.957Z,15.70
2023-05-14T11:36:36.871Z,15.80
2023-05-14T11:39:03.857Z,16.00
2023-05-14T11:41:32.854Z,16.20
2023-05-14T11:44:00.376Z,16.30
2023-05-14T11:46:30.976Z,16.30
2023-05-14T11:49:00.411Z,16.40
2023-05-14T11:51:29.816Z,16.40
2023-05-14T11:53:59.378Z,16.60
2023-05-14T11:56:26.353Z,16.70
2023-05-14T11:58:57.154Z,16.60
2023-05-14T12:01:30.172Z,16.50
2023-05-14T12:04:01.893Z,16.70
2023-05-14T12:06:36.580Z,16.90
2023-05-14T12:09:05.541Z,17.00
2023-05-14T12:11:38.277Z,17.10
2023-05-14T12:14:18.982Z,17.20
2023-05-14T12:16:46.817Z,17.20
2023-05-14T12:19:18.632Z,17.00
2023-05-14T12:21:48.384Z,17.10
2023-05-14T12:24:17.753Z,17.20
2023-05-14T12:26:47.595Z,17.20
2023-05-14T12:29:15.093Z,17.20
2023-05-14T12:31:49.058Z,17.40
2023-05-14T12:34:16.591Z,17.50
2023-05-14T12:36:46.575Z,17.50
2023-05-14T12:39:18.214Z,17.50
2023-05-14T12:41:45.246Z,17.50
2023-05-14T12:44:14.473Z,17.60
2023-05-14T12:46:41.633Z,17.80
2023-05-14T12:49:08.635Z,17.80
2023-05-14T12:51:35.528Z,17.80
2023-05-14T12:54:02.524Z,17.80
2023-05-14T12:56:31.013Z,17.80
2023-05-14T12:58:57.966Z,18.00
2023-05-14T13:01:24.998Z,18.00
2023-05-14T13:03:52.034Z,18.20
2023-05-14T13:06:25.630Z,18.20
2023-05-14T13:08:56.815Z,18.20
2023-05-14T13:11:27.158Z,18.10
2023-05-14T13:13:56.307Z,18.10
2023-05-14T13:16:23.259Z,18.10
2023-05-14T13:18:52.407Z,18.00
2023-05-14T13:21:19.489Z,18.00
2023-05-14T13:23:50.144Z,18.00
2023-05-14T13:26:17.111Z,18.10
2023-05-14T13:28:46.366Z,18.10
2023-05-14T13:31:16.023Z,18.20
2023-05-14T13:33:43.575Z,18.40
2023-05-14T13:36:13.504Z,18.30
2023-05-14T13:38:43.556Z,18.30
2023-05-14T13:41:10.575Z,18.40
2023-05-14T13:43:42.699Z,18.30
2023-05-14T13:46:09.770Z,18.30
2023-05-14T13:48:42.067Z,18.40
2023-05-14T13:51:11.304Z,18.60
2023-05-14T13:53:40.679Z,18.70
2023-05-14T13:56:10.169Z,18.80
2023-05-14T13:58:37.103Z,18.70
2023-05-14T14:01:06.307Z,18.60
2023-05-14T14:03:35.436Z,18.60
2023-05-14T14:06:04.918Z,18.60
2023-05-14T14:08:31.864Z,18.90
2023-05-14T14:10:58.779Z,18.90
2023-05-14T14:13:32.573Z,18.80
2023-05-14T14:15:59.580Z,18.90
2023-05-14T14:18:28.717Z,18.80
2023-05-14T14:20:58.747Z,18.80
2023-05-14T14:23:27.945Z,18.80
2023-05-14T14:25:54.857Z,18.90
2023-05-14T14:28:24.028Z,19.00
2023-05-14T14:30:50.940Z,19.10
2023-05-14T14:33:17.878Z,19.10
2023-05-14T14:35:44.855Z,19.00
2023-05-14T14:38:14.668Z,19.00
2023-05-14T14:40:41.639Z,18.90
2023-05-14T14:43:10.854Z,19.00
2023-05-14T14:45:37.842Z,19.10
2023-05-14T14:48:26.260Z,19.20
2023-05-14T14:50:55.909Z,19.30
2023-05-14T14:53:27.665Z,19.30
2023-05-14T14:55:57.056Z,19.30
2023-05-14T14:58:27.446Z,19.30
2023-05-14T15:00:57.548Z,19.30
2023-05-14T15:03:25.062Z,19.20
2023-05-14T15:05:53.600Z,19.20
2023-05-14T15:08:24.108Z,19.10
2023-05-14T15:10:53.684Z,19.20
2023-05-14T15:13:23.254Z,19.30
2023-05-14T15:15:52.841Z,19.40
2023-05-14T15:18:22.591Z,19.50
2023-05-14T15:20:52.196Z,19.70
2023-05-14T15:23:19.232Z,19.80
2023-05-14T15:25:49.506Z,19.90
2023-05-14T15:28:19.054Z,20.00
2023-05-14T15:30:47.724Z,20.00
2023-05-14T15:33:19.108Z,20.10
2023-05-14T15:35:46.293Z,20.10
2023-05-14T15:38:13.268Z,20.20
2023-05-14T15:40:40.685Z,20.30
2023-05-14T15:43:07.684Z,20.30
2023-05-14T15:45:34.586Z,20.20
2023-05-14T15:48:03.938Z,20.30
2023-05-14T15:50:30.942Z,20.20
2023-05-14T15:52:57.906Z,20.20
2023-05-14T15:55:27.329Z,20.10
2023-05-14T15:57:54.216Z,20.10
2023-05-14T16:00:25.321Z,20.20
2023-05-14T16:02:52.894Z,20.20
2023-05-14T16:05:22.129Z,20.10
2023-05-14T16:07:49.080Z,20.10
2023-05-14T16:10:16.037Z,20.00
2023-05-14T16:12:42.962Z,20.00
2023-05-14T16:15:10.323Z,20.00
2023-05-14T16:17:37.419Z,20.00
2023-05-14T16:20:07.949Z,20.10
2023-05-14T16:22:36.209Z,20.20
2023-05-14T16:25:08.214Z,20.20
2023-05-14T16:27:35.146Z,20.30
2023-05-14T16:30:02.131Z,20.30
2023-05-14T16:32:31.575Z,20.30
2023-05-14T16:35:03.248Z,20.30
2023-05-14T16:37:32.597Z,20.30
2023-05-14T16:40:01.672Z,20.20
2023-05-14T16:42:28.714Z,20.20
2023-05-14T16:45:00.421Z,20.30
2023-05-14T16:47:29.662Z,20.30
2023-05-14T16:49:56.587Z,20.10
2023-05-14T16:52:23.523Z,20.10
2023-05-14T16:54:52.547Z,20.00
2023-05-14T16:57:19.486Z,20.10
2023-05-14T16:59:48.552Z,20.10
2023-05-14T17:02:18.110Z,20.10
2023-05-14T17:04:47.307Z,20.20
2023-05-14T17:07:16.649Z,20.30
2023-05-14T17:09:43.630Z,20.30
2023-05-14T17:12:14.041Z,20.10
2023-05-14T17:14:43.084Z,20.00
2023-05-14T17:17:12.400Z,20.00
2023-05-14T17:19:39.325Z,19.80
2023-05-14T17:22:07.299Z,19.70
2023-05-14T17:24:38.986Z,19.60
2023-05-14T17:27:08.201Z,19.60
2023-05-14T17:29:39.833Z,19.50
2023-05-14T17:32:09.306Z,19.50
2023-05-14T17:34:40.908Z,19.30
2023-05-14T17:37:10.863Z,19.20
2023-05-14T17:39:37.787Z,19.10
2023-05-14T17:42:05.089Z,19.00
2023-05-14T17:44:32.059Z,19.00
2023-05-14T17:47:00.376Z,18.90
2023-05-14T17:49:27.428Z,18.80
2023-05-14T17:51:54.404Z,18.80
2023-05-14T17:54:23.593Z,18.70
2023-05-14T17:56:51.087Z,18.60
2023-05-14T17:59:18.012Z,18.60
2023-05-14T18:01:45.015Z,18.50
2023-05-14T18:04:16.568Z,18.60
2023-05-14T18:06:45.745Z,18.70
2023-05-14T18:09:12.772Z,18.70
2023-05-14T18:11:41.953Z,18.70
2023-05-14T18:14:13.674Z,18.70
2023-05-14T18:16:42.784Z,18.70
2023-05-14T18:19:12.373Z,18.60
2023-05-14T18:21:39.385Z,18.60
2023-05-14T18:24:08.853Z,18.50
2023-05-14T18:26:35.811Z,18.40
2023-05-14T18:29:07.440Z,18.40
2023-05-14T18:31:34.564Z,18.30
2023-05-14T18:34:04.184Z,18.20
2023-05-14T18:36:33.252Z,18.10
2023-05-14T18:39:00.289Z,18.00
2023-05-14T18:41:34.511Z,18.00
2023-05-14T18:44:02.362Z,17.80
2023-05-14T18:46:33.672Z,17.80
2023-05-14T18:49:00.613Z,17.60
2023-05-14T18:51:32.439Z,17.50
2023-05-14T18:54:01.905Z,17.50
2023-05-14T18:56:28.850Z,17.40
2023-05-14T18:58:58.299Z,17.30
2023-05-14T19:01:30.052Z,17.20
2023-05-14T19:04:03.813Z,17.20
2023-05-14T19:06:32.743Z,17.00
2023-05-14T19:08:59.732Z,17.00
2023-05-14T19:11:26.829Z,16.90
2023-05-14T19:13:53.761Z,16.80
2023-05-14T19:16:28.054Z,16.70
2023-05-14T19:18:55.097Z,16.70
2023-05-14T19:21:26.538Z,16.60
2023-05-14T19:23:53.476Z,16.60
2023-05-14T19:26:21.610Z,16.50
2023-05-14T19:28:58.393Z,16.40
2023-05-14T19:31:30.038Z,16.40
2023-05-14T19:34:01.553Z,16.30
2023-05-14T19:36:34.006Z,16.20
2023-05-14T19:39:03.589Z,16.20
2023-05-14T19:41:35.243Z,16.10
2023-05-14T19:44:02.171Z,16.10
2023-05-14T19:46:29.174Z,16.10
2023-05-14T19:48:58.362Z,16.10
2023-05-14T19:51:30.589Z,16.00
2023-05-14T19:53:57.568Z,16.00
2023-05-14T19:56:27.411Z,15.80
2023-05-14T19:58:56.648Z,15.80
2023-05-14T20:01:26.854Z,15.80
2023-05-14T20:03:56.339Z,15.70
2023-05-14T20:06:25.762Z,15.70
2023-05-14T20:09:00.335Z,15.60
2023-05-14T20:11:29.598Z,15.60
2023-05-14T20:13:56.581Z,15.60
2023-05-14T20:16:26.126Z,15.50
2023-05-14T20:18:57.633Z,15.50
2023-05-14T20:21:24.650Z,15.50
2023-05-14T20:23:51.660Z,15.50
2023-05-14T20:26:26.534Z,15.50
2023-05-14T20:28:55.637Z,15.50
2023-05-14T20:31:22.681Z,15.50
2023-05-14T20:33:49.668Z,15.50
2023-05-14T20:36:17.001Z,15.50
2023-05-14T20:38:43.970Z,15.50
2023-05-14T20:41:15.883Z,15.50
2023-05-14T20:43:45.211Z,15.50
2023-05-14T20:46:15.151Z,15.50
2023-05-14T20:48:44.226Z,15.50
2023-05-14T20:51:11.163Z,15.50
2023-05-14T20:53:39.171Z,15.50
2023-05-14T20:56:06.775Z,15.50
2023-05-14T20:58:37.098Z,15.50
2023-05-14T21:01:04.885Z,15.50
2023-05-14T21:03:37.086Z,15.50
2023-05-14T21:06:06.606Z,15.40
2023-05-14T21:08:40.356Z,15.50
2023-05-14T21:11:07.750Z,15.40
2023-05-14T21:13:34.713Z,15.40
2023-05-14T21:16:01.991Z,15.40
2023-05-14T21:18:32.465Z,15.40
2023-05-14T21:20:59.438Z,15.30
2023-05-14T21:23:31.211Z,15.30
2023-05-14T21:26:00.296Z,15.30
2023-05-14T21:28:32.567Z,15.20
2023-05-14T21:30:59.504Z,15.20
2023-05-14T21:33:26.488Z,15.20
2023-05-14T21:35:53.479Z,15.20
2023-05-14T21:38:23.107Z,15.10
2023-05-14T21:40:52.258Z,15.10
2023-05-14T21:43:19.421Z,15.00
2023-05-14T21:45:49.104Z,15.00
2023-05-14T21:48:18.339Z,14.90
2023-05-14T21:50:45.271Z,14.80
2023-05-14T21:53:12.509Z,14.70
2023-05-14T21:55:41.748Z,14.60
2023-05-14T21:58:08.689Z,14.50
2023-05-14T22:00:37.869Z,14.40
2023-05-14T22:03:09.752Z,14.40
2023-05-14T22:05:38.953Z,14.30
2023-05-14T22:08:08.361Z,14.20
2023-05-14T22:10:37.558Z,14.10
2023-05-14T22:13:04.559Z,14.00
2023-05-14T22:15:33.705Z,14.00
2023-05-14T22:18:00.686Z,13.90
2023-05-14T22:20:27.646Z,13.90
2023-05-14T22:23:01.279Z,13.90
2023-05-14T22:25:30.296Z,13.70
2023-05-14T22:28:02.520Z,13.70
2023-05-14T22:30:29.474Z,13.70
2023-05-14T22:32:56.413Z,13.70
2023-05-14T22:35:23.614Z,13.60
2023-05-14T22:37:55.487Z,13.60
2023-05-14T22:40:27.085Z,13.50
2023-05-14T22:43:00.936Z,13.50
2023-05-14T22:45:35.309Z,13.50
2023-05-14T22:48:02.457Z,13.50
2023-05-14T22:50:31.604Z,13.50
2023-05-14T22:53:00.794Z,13.50
2023-05-14T22:55:28.005Z,13.50
2023-05-14T22:57:57.248Z,13.50
2023-05-14T23:00:30.859Z,13.60
2023-05-14T23:03:00.321Z,13.60
2023-05-14T23:05:27.425Z,13.60
2023-05-14T23:07:56.608Z,13.70
2023-05-14T23:10:23.490Z,13.70
2023-05-14T23:12:50.460Z,13.70
2023-05-14T23:15:17.436Z,13.70
2023-05-14T23:17:44.565Z,13.70
2023-05-14T23:20:14.948Z,13.70
2023-05-14T23:22:44.127Z,13.70
2023-05-14T23:25:11.067Z,13.70
2023-05-14T23:27:38.019Z,13.70
2023-05-14T23:30:05.376Z,13.80
2023-05-14T23:32:32.297Z,13.80
2023-05-14T23:35:01.431Z,13.90
2023-05-14T23:37:30.610Z,13.90
2023-05-14T23:40:02.095Z,13.90
2023-05-14T23:42:31.499Z,13.90
2023-05-14T23:44:58.399Z,13.90
2023-05-14T23:47:27.901Z,13.80
2023-05-14T23:49:57.871Z,13.80
2023-05-14T23:52:27.196Z,13.80
2023-05-14T23:54:54.225Z,13.70
2023-05-14T23:57:21.212Z,13.70
2023-05-14T23:59:50.658Z,13.60
