createdAt,value
2023-03-07T00:00:32.649Z,42.00
2023-03-07T00:08:52.690Z,37.28
2023-03-07T00:12:54.632Z,40.17
2023-03-07T00:16:56.554Z,38.60
2023-03-07T00:21:00.130Z,37.25
2023-03-07T00:25:02.225Z,39.55
2023-03-07T00:29:04.146Z,41.20
2023-03-07T00:33:06.145Z,42.00
2023-03-07T00:37:08.234Z,42.55
2023-03-07T00:41:13.848Z,34.20
2023-03-07T00:45:15.914Z,37.10
2023-03-07T00:49:18.023Z,33.03
2023-03-07T00:53:20.693Z,33.80
2023-03-07T00:57:22.698Z,34.17
2023-03-07T01:01:25.810Z,33.83
2023-03-07T01:05:28.437Z,29.95
2023-03-07T01:09:30.423Z,30.27
2023-03-07T01:13:33.807Z,28.45
2023-03-07T01:17:35.805Z,28.23
2023-03-07T01:21:40.535Z,27.38
2023-03-07T01:25:43.724Z,25.67
2023-03-07T01:29:46.239Z,28.10
2023-03-07T01:33:50.664Z,27.65
2023-03-07T01:37:54.261Z,33.10
2023-03-07T01:41:56.333Z,46.88
2023-03-07T01:46:17.482Z,38.55
2023-03-07T01:50:22.894Z,35.85
2023-03-07T01:54:26.279Z,31.10
2023-03-07T01:58:29.753Z,32.63
2023-03-07T02:02:32.143Z,39.17
2023-03-07T02:06:37.036Z,31.23
2023-03-07T02:10:41.536Z,34.10
2023-03-07T02:14:45.473Z,32.75
2023-03-07T02:18:49.967Z,38.67
2023-03-07T02:22:52.271Z,34.35
2023-03-07T02:26:57.684Z,53.33
2023-03-07T02:31:06.153Z,33.30
2023-03-07T02:35:17.071Z,28.25
2023-03-07T02:39:24.053Z,28.60
2023-03-07T02:43:28.041Z,28.58
2023-03-07T02:47:30.356Z,28.38
2023-03-07T02:51:33.646Z,28.33
2023-03-07T02:55:35.467Z,26.73
2023-03-07T02:59:41.230Z,29.08
2023-03-07T03:03:44.646Z,28.10
2023-03-07T03:07:49.270Z,29.08
2023-03-07T03:11:51.164Z,30.98
2023-03-07T03:15:57.176Z,29.20
2023-03-07T03:19:59.372Z,31.38
2023-03-07T03:24:06.224Z,27.95
2023-03-07T03:28:08.553Z,32.35
2023-03-07T03:32:11.434Z,28.80
2023-03-07T03:36:16.548Z,29.45
2023-03-07T03:40:21.319Z,29.02
2023-03-07T03:44:23.554Z,32.25
2023-03-07T03:48:26.746Z,30.42
2023-03-07T03:52:30.037Z,30.10
2023-03-07T03:56:32.092Z,30.05
2023-03-07T04:00:34.144Z,31.15
2023-03-07T04:04:36.494Z,29.88
2023-03-07T04:08:40.226Z,33.40
2023-03-07T04:12:43.071Z,31.15
2023-03-07T04:16:46.727Z,29.92
2023-03-07T04:20:51.437Z,31.70
2023-03-07T04:24:53.445Z,32.10
2023-03-07T04:28:55.701Z,34.38
2023-03-07T04:33:10.485Z,32.42
2023-03-07T04:37:12.537Z,54.40
2023-03-07T04:41:18.451Z,74.20
2023-03-07T04:45:21.921Z,79.75
2023-03-07T04:49:23.919Z,88.05
2023-03-07T04:53:26.397Z,82.95
2023-03-07T04:57:28.389Z,94.55
2023-03-07T05:01:30.478Z,94.50
2023-03-07T05:05:35.556Z,82.90
2023-03-07T05:09:38.809Z,86.88
2023-03-07T05:13:41.098Z,87.43
2023-03-07T05:17:43.308Z,83.38
2023-03-07T05:21:47.583Z,79.78
2023-03-07T05:25:50.452Z,82.18
2023-03-07T05:29:52.581Z,86.70
2023-03-07T05:33:54.664Z,87.13
2023-03-07T05:37:56.671Z,78.03
2023-03-07T05:41:58.747Z,88.80
2023-03-07T05:46:01.911Z,73.82
2023-03-07T05:50:05.179Z,78.63
2023-03-07T05:54:07.340Z,72.15
2023-03-07T05:58:10.568Z,73.40
2023-03-07T06:02:12.845Z,71.03
2023-03-07T06:06:15.697Z,70.93
2023-03-07T06:10:18.628Z,69.40
2023-03-07T06:14:21.388Z,66.07
2023-03-07T06:18:24.887Z,68.90
2023-03-07T06:22:27.482Z,59.53
2023-03-07T06:26:29.834Z,63.70
2023-03-07T06:30:31.952Z,61.78
2023-03-07T06:34:34.417Z,65.43
2023-03-07T06:38:36.898Z,60.58
2023-03-07T06:42:39.568Z,61.72
2023-03-07T06:46:44.145Z,61.83
2023-03-07T06:50:49.541Z,55.85
2023-03-07T06:54:51.927Z,56.40
2023-03-07T06:58:53.914Z,59.20
2023-03-07T07:02:56.643Z,61.35
2023-03-07T07:06:59.095Z,61.55
2023-03-07T07:11:02.280Z,60.65
2023-03-07T07:15:06.033Z,65.55
2023-03-07T07:19:09.795Z,60.58
2023-03-07T07:23:11.926Z,56.88
2023-03-07T07:27:13.931Z,57.22
2023-03-07T07:31:16.351Z,53.00
2023-03-07T07:35:18.575Z,53.15
2023-03-07T07:39:21.804Z,57.35
2023-03-07T07:43:24.277Z,52.25
2023-03-07T07:47:50.082Z,53.45
2023-03-07T07:51:52.494Z,58.95
2023-03-07T07:55:54.690Z,53.25
2023-03-07T07:59:56.695Z,53.30
2023-03-07T08:03:58.832Z,51.13
2023-03-07T08:08:00.908Z,50.05
2023-03-07T08:12:03.098Z,51.45
2023-03-07T08:16:13.317Z,50.65
2023-03-07T08:20:15.553Z,49.20
2023-03-07T08:24:17.585Z,47.50
2023-03-07T08:28:19.624Z,47.85
2023-03-07T08:32:21.661Z,42.38
2023-03-07T08:36:23.671Z,43.85
2023-03-07T08:40:26.507Z,42.58
2023-03-07T08:44:28.588Z,43.78
2023-03-07T08:48:31.155Z,42.22
2023-03-07T08:52:33.188Z,40.65
2023-03-07T08:56:36.268Z,38.63
2023-03-07T09:00:40.049Z,38.30
2023-03-07T09:04:43.471Z,39.92
2023-03-07T09:08:46.238Z,37.50
2023-03-07T09:12:49.867Z,37.58
2023-03-07T09:16:51.868Z,39.38
2023-03-07T09:20:53.795Z,41.35
2023-03-07T09:24:55.821Z,39.47
2023-03-07T09:28:57.804Z,44.33
2023-03-07T09:32:59.995Z,40.28
2023-03-07T09:37:02.036Z,41.35
2023-03-07T09:41:22.747Z,39.95
2023-03-07T09:45:30.898Z,39.83
2023-03-07T09:49:46.337Z,37.58
2023-03-07T09:53:52.182Z,40.33
2023-03-07T09:57:56.172Z,39.67
2023-03-07T10:02:12.911Z,40.20
2023-03-07T10:06:25.246Z,37.20
2023-03-07T10:10:38.751Z,35.35
2023-03-07T10:15:04.573Z,37.03
2023-03-07T10:19:23.895Z,36.83
2023-03-07T10:23:34.822Z,35.47
2023-03-07T10:27:38.314Z,37.25
2023-03-07T10:31:45.268Z,36.17
2023-03-07T10:35:55.032Z,36.67
2023-03-07T10:39:57.356Z,38.53
2023-03-07T10:43:59.404Z,37.80
2023-03-07T10:48:08.398Z,40.78
2023-03-07T10:52:35.807Z,37.55
2023-03-07T10:56:37.850Z,38.70
2023-03-07T11:00:40.519Z,39.88
2023-03-07T11:04:45.938Z,39.67
2023-03-07T11:08:47.892Z,40.08
2023-03-07T11:12:49.986Z,42.28
2023-03-07T11:16:56.792Z,38.88
2023-03-07T11:21:00.871Z,41.08
2023-03-07T11:25:08.820Z,40.67
2023-03-07T11:29:13.193Z,43.08
2023-03-07T11:33:25.025Z,41.22
2023-03-07T11:37:38.208Z,39.50
2023-03-07T11:41:44.719Z,41.30
2023-03-07T11:46:01.932Z,40.65
2023-03-07T11:50:24.028Z,39.97
2023-03-07T11:54:38.191Z,34.97
2023-03-07T11:59:01.912Z,38.10
2023-03-07T12:03:20.478Z,38.20
2023-03-07T12:08:00.102Z,38.08
2023-03-07T12:16:47.668Z,33.05
2023-03-07T12:20:55.652Z,32.33
2023-03-07T12:25:04.485Z,32.65
2023-03-07T12:29:16.879Z,30.58
2023-03-07T12:33:38.062Z,27.48
2023-03-07T12:37:45.982Z,26.02
2023-03-07T12:42:17.386Z,24.77
2023-03-07T12:46:37.376Z,25.42
2023-03-07T12:51:00.131Z,25.98
2023-03-07T12:55:36.440Z,25.30
2023-03-07T12:59:42.471Z,24.83
2023-03-07T13:04:22.890Z,22.48
2023-03-07T13:08:25.532Z,24.42
2023-03-07T13:12:33.662Z,23.25
2023-03-07T13:16:44.166Z,24.42
2023-03-07T13:21:07.267Z,21.40
2023-03-07T13:25:26.609Z,23.98
2023-03-07T13:30:06.573Z,23.83
2023-03-07T13:34:46.794Z,23.30
2023-03-07T13:38:49.051Z,23.02
2023-03-07T13:42:52.063Z,22.00
2023-03-07T13:46:55.864Z,23.77
2023-03-07T13:51:00.940Z,23.52
2023-03-07T13:55:14.556Z,22.17
2023-03-07T13:59:24.530Z,23.85
2023-03-07T14:03:51.732Z,23.00
2023-03-07T14:07:54.012Z,20.20
2023-03-07T14:12:14.965Z,20.08
2023-03-07T14:16:55.992Z,19.42
2023-03-07T14:21:03.831Z,18.60
2023-03-07T14:25:16.110Z,19.42
2023-03-07T14:29:22.348Z,17.13
2023-03-07T14:33:33.049Z,19.30
2023-03-07T14:37:35.929Z,17.58
2023-03-07T14:41:52.647Z,16.70
2023-03-07T14:46:26.919Z,17.42
2023-03-07T14:50:31.368Z,16.85
2023-03-07T14:54:37.297Z,17.08
2023-03-07T14:58:58.210Z,16.42
2023-03-07T15:03:10.058Z,16.73
2023-03-07T15:07:21.405Z,16.80
2023-03-07T15:11:33.351Z,17.27
2023-03-07T15:15:42.413Z,16.60
2023-03-07T15:19:50.040Z,17.05
2023-03-07T15:23:55.145Z,16.80
2023-03-07T15:28:16.987Z,17.52
2023-03-07T15:32:45.587Z,17.50
2023-03-07T15:36:47.721Z,16.17
2023-03-07T15:40:50.067Z,17.65
2023-03-07T15:44:57.529Z,17.30
2023-03-07T15:48:59.641Z,16.65
2023-03-07T15:53:10.173Z,18.45
2023-03-07T15:57:18.925Z,16.13
2023-03-07T16:01:24.153Z,15.73
2023-03-07T16:05:29.134Z,15.35
2023-03-07T16:09:31.185Z,15.10
2023-03-07T16:13:40.223Z,16.08
2023-03-07T16:17:42.844Z,16.08
2023-03-07T16:21:45.306Z,16.60
2023-03-07T16:25:47.566Z,16.40
2023-03-07T16:29:50.363Z,17.25
2023-03-07T16:33:52.331Z,17.75
2023-03-07T16:37:55.377Z,17.38
2023-03-07T16:41:57.605Z,17.88
2023-03-07T16:46:05.471Z,20.27
2023-03-07T16:50:18.671Z,23.98
2023-03-07T16:54:20.694Z,20.13
2023-03-07T16:58:27.572Z,20.83
2023-03-07T17:02:29.758Z,18.17
2023-03-07T17:06:39.169Z,18.45
2023-03-07T17:10:44.517Z,17.73
2023-03-07T17:14:46.859Z,17.90
2023-03-07T17:18:48.831Z,18.50
2023-03-07T17:22:52.033Z,19.48
2023-03-07T17:26:55.003Z,19.05
2023-03-07T17:30:57.034Z,19.95
2023-03-07T17:34:59.127Z,19.90
2023-03-07T17:39:01.167Z,19.85
2023-03-07T17:43:04.304Z,21.08
2023-03-07T17:47:06.128Z,22.17
2023-03-07T17:51:11.438Z,20.83
2023-03-07T17:55:15.147Z,23.45
2023-03-07T17:59:17.103Z,23.15
2023-03-07T18:03:19.160Z,19.50
2023-03-07T18:07:21.844Z,18.63
2023-03-07T18:11:23.896Z,21.05
2023-03-07T18:15:27.710Z,19.98
2023-03-07T18:19:30.210Z,18.00
2023-03-07T18:23:34.088Z,19.13
2023-03-07T18:27:36.529Z,19.60
2023-03-07T18:31:39.193Z,19.73
2023-03-07T18:35:43.456Z,19.08
2023-03-07T18:39:45.692Z,17.25
2023-03-07T18:43:48.133Z,17.60
2023-03-07T18:47:50.732Z,19.50
2023-03-07T18:51:57.967Z,23.73
2023-03-07T18:56:05.914Z,21.15
2023-03-07T19:00:11.391Z,19.02
2023-03-07T19:04:13.417Z,19.48
2023-03-07T19:08:16.712Z,18.08
2023-03-07T19:12:18.251Z,17.55
2023-03-07T19:16:23.622Z,18.42
2023-03-07T19:20:27.263Z,18.80
2023-03-07T19:24:29.315Z,17.83
2023-03-07T19:28:31.380Z,16.58
2023-03-07T19:32:33.468Z,23.10
2023-03-07T19:36:36.927Z,16.67
2023-03-07T19:40:38.926Z,16.40
2023-03-07T19:44:40.938Z,17.10
2023-03-07T19:48:46.034Z,16.90
2023-03-07T19:52:48.005Z,16.58
2023-03-07T19:56:49.679Z,16.27
2023-03-07T20:00:51.579Z,17.80
2023-03-07T20:04:55.474Z,16.00
2023-03-07T20:08:58.839Z,15.80
2023-03-07T20:13:00.932Z,16.38
2023-03-07T20:17:02.949Z,17.30
2023-03-07T20:21:07.254Z,17.02
2023-03-07T20:25:09.977Z,16.65
2023-03-07T20:29:12.096Z,17.27
2023-03-07T20:33:14.648Z,15.57
2023-03-07T20:37:16.555Z,15.00
2023-03-07T20:41:20.993Z,17.45
2023-03-07T20:45:23.025Z,15.65
2023-03-07T20:49:24.972Z,15.10
2023-03-07T20:53:26.995Z,17.13
2023-03-07T20:57:28.910Z,17.75
2023-03-07T21:01:33.174Z,22.23
2023-03-07T21:05:35.714Z,22.00
2023-03-07T21:09:37.672Z,20.35
2023-03-07T21:13:41.847Z,25.60
2023-03-07T21:17:43.882Z,20.63
2023-03-07T21:21:45.863Z,19.45
2023-03-07T21:25:47.853Z,19.23
2023-03-07T21:29:49.761Z,18.13
2023-03-07T21:33:54.159Z,18.35
2023-03-07T21:37:56.460Z,17.55
2023-03-07T21:41:58.476Z,18.13
2023-03-07T21:46:09.367Z,17.63
2023-03-07T21:50:11.508Z,16.70
2023-03-07T21:54:13.530Z,15.93
2023-03-07T21:58:15.495Z,16.10
2023-03-07T22:02:17.482Z,14.55
2023-03-07T22:06:20.119Z,16.67
2023-03-07T22:10:22.026Z,15.50
2023-03-07T22:14:24.083Z,14.73
2023-03-07T22:18:26.571Z,31.60
2023-03-07T22:22:28.599Z,16.48
2023-03-07T22:26:31.564Z,26.42
2023-03-07T22:30:33.538Z,19.40
2023-03-07T22:34:35.699Z,18.38
2023-03-07T22:38:37.678Z,16.50
2023-03-07T22:42:39.777Z,10.07
2023-03-07T22:46:41.807Z,10.25
2023-03-07T22:50:43.947Z,6.30
2023-03-07T22:54:45.962Z,3.90
2023-03-07T22:58:48.323Z,3.38
2023-03-07T23:02:50.252Z,2.90
2023-03-07T23:06:52.174Z,3.03
2023-03-07T23:11:03.867Z,4.32
2023-03-07T23:15:06.382Z,4.55
2023-03-07T23:19:08.723Z,4.05
2023-03-07T23:23:10.641Z,4.00
2023-03-07T23:27:12.667Z,3.75
2023-03-07T23:31:20.505Z,4.10
2023-03-07T23:39:25.439Z,3.95
2023-03-07T23:43:27.535Z,4.20
2023-03-07T23:47:29.444Z,3.60
2023-03-07T23:51:31.528Z,3.95
2023-03-07T23:55:33.662Z,6.65
2023-03-07T23:59:35.583Z,5.57
