createdAt,value
2018-05-25T00:00:49.174Z,67.88
2018-05-25T00:02:42.038Z,67.98
2018-05-25T00:03:41.914Z,67.69
2018-05-25T00:05:34.769Z,66.93
2018-05-25T00:06:34.693Z,66.64
2018-05-25T00:08:27.550Z,66.93
2018-05-25T00:09:27.431Z,67.11
2018-05-25T00:11:20.265Z,65.78
2018-05-25T00:12:20.181Z,66.06
2018-05-25T00:14:13.053Z,65.20
2018-05-25T00:15:12.929Z,65.78
2018-05-25T00:17:05.795Z,65.78
2018-05-25T00:18:05.691Z,65.01
2018-05-25T00:19:59.578Z,65.11
2018-05-25T00:20:58.928Z,66.25
2018-05-25T00:22:51.821Z,66.74
2018-05-25T00:23:51.680Z,66.25
2018-05-25T00:25:45.138Z,66.13
2018-05-25T00:26:44.959Z,66.51
2018-05-25T00:28:37.811Z,66.35
2018-05-25T00:29:37.687Z,66.13
2018-05-25T00:31:30.463Z,66.41
2018-05-25T00:32:30.359Z,66.45
2018-05-25T00:34:23.186Z,67.60
2018-05-25T00:35:23.107Z,68.46
2018-05-25T00:37:15.949Z,69.03
2018-05-25T00:38:15.833Z,69.42
2018-05-25T00:40:08.585Z,69.32
2018-05-25T00:41:08.491Z,70.09
2018-05-25T00:43:01.243Z,70.47
2018-05-25T00:44:01.141Z,70.76
2018-05-25T00:45:53.941Z,71.81
2018-05-25T00:46:53.797Z,72.00
2018-05-25T00:48:46.684Z,74.11
2018-05-25T00:49:46.566Z,73.24
2018-05-25T00:51:39.264Z,75.07
2018-05-25T00:52:39.193Z,75.73
2018-05-25T00:54:33.070Z,73.91
2018-05-25T00:55:32.861Z,74.97
2018-05-25T00:57:25.692Z,76.79
2018-05-25T00:58:25.594Z,78.80
2018-05-25T01:00:18.454Z,78.22
2018-05-25T01:01:18.344Z,86.36
2018-05-25T01:03:11.102Z,85.41
2018-05-25T01:04:10.987Z,86.27
2018-05-25T01:06:04.258Z,88.85
2018-05-25T01:07:04.153Z,88.32
2018-05-25T01:08:56.908Z,89.37
2018-05-25T01:09:56.809Z,93.21
2018-05-25T01:11:49.665Z,95.70
2018-05-25T01:12:49.542Z,94.17
2018-05-25T01:14:42.306Z,90.72
2018-05-25T01:15:42.335Z,91.86
2018-05-25T01:17:35.122Z,90.72
2018-05-25T01:18:34.948Z,89.09
2018-05-25T01:20:27.788Z,89.47
2018-05-25T01:21:27.701Z,90.43
2018-05-25T01:23:20.615Z,90.72
2018-05-25T01:24:20.446Z,90.23
2018-05-25T01:26:13.311Z,90.72
2018-05-25T01:27:13.230Z,89.95
2018-05-25T01:29:06.081Z,88.42
2018-05-25T01:30:05.941Z,88.23
2018-05-25T01:31:59.196Z,84.78
2018-05-25T01:32:59.130Z,82.48
2018-05-25T01:34:51.986Z,78.22
2018-05-25T01:35:51.850Z,76.89
2018-05-25T01:37:44.597Z,77.21
2018-05-25T01:38:44.492Z,75.54
2018-05-25T01:40:37.260Z,73.76
2018-05-25T01:41:37.179Z,72.19
2018-05-25T01:43:29.919Z,75.26
2018-05-25T01:44:29.801Z,75.54
2018-05-25T01:46:22.706Z,77.50
2018-05-25T01:47:22.537Z,76.92
2018-05-25T01:49:15.285Z,79.47
2018-05-25T01:50:15.185Z,80.71
2018-05-25T01:52:07.965Z,81.29
2018-05-25T01:53:07.842Z,79.75
2018-05-25T01:55:00.575Z,80.33
2018-05-25T01:56:00.480Z,79.37
2018-05-25T01:57:53.259Z,80.52
2018-05-25T01:58:53.132Z,80.90
2018-05-25T02:00:45.982Z,85.31
2018-05-25T02:01:45.881Z,83.11
2018-05-25T02:03:38.638Z,86.69
2018-05-25T02:04:38.526Z,88.51
2018-05-25T02:06:31.271Z,94.17
2018-05-25T02:07:31.176Z,94.55
2018-05-25T02:09:23.929Z,95.70
2018-05-25T02:10:23.818Z,96.75
2018-05-25T02:12:16.708Z,97.14
2018-05-25T02:13:16.564Z,99.34
2018-05-25T02:15:09.353Z,99.99
2018-05-25T02:16:09.237Z,99.99
2018-05-25T02:18:02.082Z,99.99
2018-05-25T02:19:01.963Z,99.99
2018-05-25T02:20:54.809Z,99.99
2018-05-25T02:21:54.746Z,99.99
2018-05-25T02:23:47.479Z,99.99
2018-05-25T02:24:47.391Z,99.99
2018-05-25T02:26:40.203Z,99.99
2018-05-25T02:27:40.114Z,99.99
2018-05-25T02:29:33.217Z,99.99
2018-05-25T02:30:32.786Z,99.99
2018-05-25T02:32:25.634Z,99.99
2018-05-25T02:33:25.508Z,99.99
2018-05-25T02:35:18.379Z,99.99
2018-05-25T02:36:18.253Z,99.99
2018-05-25T02:38:10.999Z,99.99
2018-05-25T02:39:10.943Z,99.99
2018-05-25T02:41:03.663Z,99.99
2018-05-25T02:42:03.564Z,99.99
2018-05-25T02:43:56.440Z,99.99
2018-05-25T02:44:56.292Z,99.99
2018-05-25T02:46:49.147Z,99.99
2018-05-25T02:47:49.079Z,99.99
2018-05-25T02:49:43.451Z,99.58
2018-05-25T02:50:43.336Z,98.33
2018-05-25T02:52:36.190Z,97.85
2018-05-25T02:53:36.093Z,97.18
2018-05-25T02:55:29.363Z,96.94
2018-05-25T02:56:29.253Z,95.98
2018-05-25T02:58:22.093Z,94.64
2018-05-25T02:59:22.012Z,94.17
2018-05-25T03:01:14.843Z,93.02
2018-05-25T03:02:14.780Z,92.92
2018-05-25T03:04:07.588Z,92.73
2018-05-25T03:05:07.513Z,92.35
2018-05-25T03:07:00.292Z,91.29
2018-05-25T03:08:00.142Z,91.58
2018-05-25T03:09:52.980Z,91.10
2018-05-25T03:10:52.896Z,90.86
2018-05-25T03:12:45.749Z,95.46
2018-05-25T03:13:45.647Z,94.55
2018-05-25T03:15:38.900Z,94.74
2018-05-25T03:16:38.830Z,94.45
2018-05-25T03:18:31.702Z,95.27
2018-05-25T03:19:31.571Z,95.84
2018-05-25T03:21:24.574Z,99.34
2018-05-25T03:22:24.433Z,98.19
2018-05-25T03:24:17.388Z,98.14
2018-05-25T03:25:17.298Z,98.33
2018-05-25T03:27:10.105Z,97.80
2018-05-25T03:28:10.002Z,98.33
2018-05-25T03:30:02.752Z,99.99
2018-05-25T03:31:02.699Z,99.99
2018-05-25T03:32:55.548Z,99.99
2018-05-25T03:33:55.404Z,99.99
2018-05-25T03:35:48.267Z,99.99
2018-05-25T03:36:48.177Z,99.99
2018-05-25T03:38:41.042Z,99.99
2018-05-25T03:39:40.931Z,99.99
2018-05-25T03:41:33.764Z,99.99
2018-05-25T03:42:33.650Z,99.99
2018-05-25T03:44:26.419Z,99.99
2018-05-25T03:45:26.326Z,99.99
2018-05-25T03:47:19.148Z,99.99
2018-05-25T03:48:19.046Z,99.99
2018-05-25T03:50:12.322Z,99.99
2018-05-25T03:51:12.205Z,99.99
2018-05-25T03:53:05.049Z,99.99
2018-05-25T03:54:04.988Z,99.99
2018-05-25T03:55:57.730Z,99.99
2018-05-25T03:56:57.599Z,99.99
2018-05-25T03:58:50.535Z,99.99
2018-05-25T03:59:50.349Z,99.99
2018-05-25T04:01:43.238Z,99.99
2018-05-25T04:02:43.005Z,99.99
2018-05-25T04:04:35.853Z,99.99
2018-05-25T04:05:35.740Z,99.99
2018-05-25T04:07:28.493Z,99.99
2018-05-25T04:08:28.410Z,99.99
2018-05-25T04:10:21.152Z,99.99
2018-05-25T04:11:21.062Z,99.99
2018-05-25T04:13:13.907Z,99.99
2018-05-25T04:14:13.856Z,99.99
2018-05-25T04:16:06.673Z,99.99
2018-05-25T04:17:06.624Z,99.99
2018-05-25T04:18:59.836Z,99.99
2018-05-25T04:19:59.748Z,99.99
2018-05-25T04:21:52.556Z,99.99
2018-05-25T04:22:52.453Z,99.99
2018-05-25T04:24:45.240Z,99.99
2018-05-25T04:25:45.108Z,99.99
2018-05-25T04:27:37.963Z,99.99
2018-05-25T04:28:37.867Z,99.99
2018-05-25T04:30:30.735Z,99.99
2018-05-25T04:31:30.501Z,99.99
2018-05-25T04:33:23.339Z,99.99
2018-05-25T04:34:23.258Z,99.99
2018-05-25T04:36:16.098Z,99.99
2018-05-25T04:37:15.993Z,99.99
2018-05-25T04:39:08.743Z,99.99
2018-05-25T04:40:08.652Z,99.99
2018-05-25T04:42:01.407Z,99.99
2018-05-25T04:43:01.299Z,99.99
2018-05-25T04:44:54.129Z,99.99
2018-05-25T04:45:54.050Z,99.99
2018-05-25T04:47:46.900Z,99.99
2018-05-25T04:48:46.790Z,99.99
2018-05-25T04:50:39.543Z,99.99
2018-05-25T04:51:39.438Z,99.99
2018-05-25T04:53:32.326Z,99.99
2018-05-25T04:54:32.188Z,99.99
2018-05-25T04:56:25.035Z,99.99
2018-05-25T04:57:24.941Z,99.99
2018-05-25T04:59:17.794Z,99.99
2018-05-25T05:00:17.693Z,99.99
2018-05-25T05:02:10.452Z,99.99
2018-05-25T05:03:10.345Z,99.99
2018-05-25T05:05:03.199Z,99.99
2018-05-25T05:06:03.033Z,99.99
2018-05-25T05:07:55.817Z,99.99
2018-05-25T05:08:55.733Z,99.99
2018-05-25T05:10:48.513Z,99.99
2018-05-25T05:11:48.380Z,99.99
2018-05-25T05:13:41.324Z,99.99
2018-05-25T05:14:41.242Z,99.99
2018-05-25T05:16:33.985Z,99.99
2018-05-25T05:17:33.893Z,99.99
2018-05-25T05:19:26.757Z,99.99
2018-05-25T05:20:26.639Z,99.99
2018-05-25T05:22:19.476Z,99.99
2018-05-25T05:23:19.385Z,99.99
2018-05-25T05:25:12.245Z,99.99
2018-05-25T05:26:12.128Z,99.99
2018-05-25T05:28:04.983Z,99.99
2018-05-25T05:29:04.879Z,99.99
2018-05-25T05:30:57.725Z,99.99
2018-05-25T05:31:57.623Z,99.99
2018-05-25T05:33:50.472Z,99.99
2018-05-25T05:34:50.371Z,99.99
2018-05-25T05:36:43.231Z,99.99
2018-05-25T05:37:43.129Z,99.99
2018-05-25T05:39:35.876Z,99.99
2018-05-25T05:40:35.773Z,99.99
2018-05-25T05:42:28.625Z,99.99
2018-05-25T05:43:28.532Z,99.99
2018-05-25T05:45:21.372Z,99.99
2018-05-25T05:46:21.264Z,99.99
2018-05-25T05:48:14.143Z,99.99
2018-05-25T05:49:14.025Z,99.99
2018-05-25T05:51:06.874Z,99.99
2018-05-25T05:52:06.760Z,99.99
2018-05-25T05:54:00.134Z,99.99
2018-05-25T05:54:59.924Z,99.99
2018-05-25T05:56:52.798Z,99.99
2018-05-25T05:57:52.687Z,99.99
2018-05-25T05:59:45.526Z,99.99
2018-05-25T06:00:45.441Z,99.99
2018-05-25T06:02:38.295Z,99.99
2018-05-25T06:03:38.196Z,99.99
2018-05-25T06:05:31.025Z,99.99
2018-05-25T06:06:30.918Z,99.99
2018-05-25T06:08:23.684Z,99.99
2018-05-25T06:09:23.582Z,99.99
2018-05-25T06:11:16.454Z,99.99
2018-05-25T06:12:16.316Z,99.99
2018-05-25T06:14:09.184Z,99.99
2018-05-25T06:15:09.082Z,99.99
2018-05-25T06:17:02.844Z,99.99
2018-05-25T06:18:02.744Z,99.99
2018-05-25T06:19:56.258Z,99.99
2018-05-25T06:20:56.103Z,99.99
2018-05-25T06:22:48.960Z,99.99
2018-05-25T06:23:48.880Z,99.99
2018-05-25T06:25:41.723Z,99.99
2018-05-25T06:26:41.645Z,99.99
2018-05-25T06:28:34.467Z,99.99
2018-05-25T06:29:34.372Z,99.99
2018-05-25T06:31:27.205Z,99.99
2018-05-25T06:32:27.115Z,99.99
2018-05-25T06:34:20.463Z,99.99
2018-05-25T06:35:20.382Z,99.99
2018-05-25T06:37:13.198Z,99.99
2018-05-25T06:38:13.116Z,99.99
2018-05-25T06:40:05.890Z,99.99
2018-05-25T06:41:05.766Z,99.99
2018-05-25T06:42:58.607Z,99.99
2018-05-25T06:43:58.509Z,99.99
2018-05-25T06:45:51.369Z,99.99
2018-05-25T06:46:51.270Z,99.99
2018-05-25T06:48:44.110Z,99.99
2018-05-25T06:49:44.012Z,99.99
2018-05-25T06:51:36.881Z,99.99
2018-05-25T06:52:36.774Z,99.99
2018-05-25T06:54:29.627Z,99.99
2018-05-25T06:55:29.526Z,99.99
2018-05-25T06:57:22.782Z,99.99
2018-05-25T06:58:22.693Z,99.99
2018-05-25T07:00:15.528Z,99.99
2018-05-25T07:01:15.415Z,99.99
2018-05-25T07:03:08.305Z,99.99
2018-05-25T07:04:08.169Z,99.99
2018-05-25T07:06:01.025Z,99.99
2018-05-25T07:07:00.931Z,99.99
2018-05-25T07:08:53.768Z,99.99
2018-05-25T07:09:53.665Z,99.99
2018-05-25T07:11:46.524Z,99.99
2018-05-25T07:12:46.436Z,99.99
2018-05-25T07:14:39.277Z,99.99
2018-05-25T07:15:39.189Z,99.99
2018-05-25T07:17:32.021Z,99.99
2018-05-25T07:18:31.916Z,99.99
2018-05-25T07:20:24.773Z,99.99
2018-05-25T07:21:24.661Z,99.99
2018-05-25T07:23:17.520Z,99.99
2018-05-25T07:24:17.428Z,99.99
2018-05-25T07:26:10.782Z,99.99
2018-05-25T07:27:10.161Z,99.99
2018-05-25T07:29:03.038Z,99.99
2018-05-25T07:30:02.921Z,99.99
2018-05-25T07:31:55.909Z,99.99
2018-05-25T07:32:55.665Z,99.99
2018-05-25T07:34:48.523Z,99.99
2018-05-25T07:35:48.441Z,99.99
2018-05-25T07:37:41.274Z,99.99
2018-05-25T07:38:41.162Z,99.99
2018-05-25T07:40:34.009Z,99.99
2018-05-25T07:41:33.915Z,99.99
2018-05-25T07:43:26.781Z,99.99
2018-05-25T07:44:26.671Z,99.99
2018-05-25T07:46:19.512Z,99.99
2018-05-25T07:47:19.427Z,99.99
2018-05-25T07:49:12.281Z,99.99
2018-05-25T07:50:12.163Z,99.99
2018-05-25T07:52:05.003Z,99.99
2018-05-25T07:53:04.913Z,99.99
2018-05-25T07:54:57.799Z,99.99
2018-05-25T07:55:57.769Z,99.99
2018-05-25T07:57:50.502Z,99.99
2018-05-25T07:58:50.422Z,99.99
2018-05-25T08:00:43.286Z,99.99
2018-05-25T08:01:43.168Z,99.99
2018-05-25T08:03:36.011Z,99.99
2018-05-25T08:04:35.907Z,99.99
2018-05-25T08:06:28.870Z,99.99
2018-05-25T08:07:28.678Z,99.99
2018-05-25T08:09:21.533Z,99.99
2018-05-25T08:10:21.405Z,99.99
2018-05-25T08:12:14.301Z,99.99
2018-05-25T08:13:14.222Z,99.99
2018-05-25T08:15:07.044Z,99.99
2018-05-25T08:16:06.907Z,99.99
2018-05-25T08:17:59.748Z,99.99
2018-05-25T08:18:59.687Z,99.99
2018-05-25T08:20:52.534Z,99.99
2018-05-25T08:21:52.560Z,99.99
2018-05-25T08:23:45.257Z,99.99
2018-05-25T08:24:45.171Z,99.99
2018-05-25T08:26:38.022Z,99.99
2018-05-25T08:27:37.951Z,99.99
2018-05-25T08:29:31.258Z,99.99
2018-05-25T08:30:31.174Z,99.99
2018-05-25T08:32:24.126Z,99.99
2018-05-25T08:33:24.023Z,99.99
2018-05-25T08:35:17.375Z,99.99
2018-05-25T08:36:16.774Z,99.99
2018-05-25T08:38:09.638Z,99.99
2018-05-25T08:39:09.524Z,99.99
2018-05-25T08:41:02.386Z,99.99
2018-05-25T08:42:02.266Z,99.99
2018-05-25T08:43:55.126Z,99.99
2018-05-25T08:44:55.019Z,99.99
2018-05-25T08:46:47.883Z,99.99
2018-05-25T08:47:47.771Z,99.99
2018-05-25T08:49:40.635Z,99.99
2018-05-25T08:50:40.519Z,99.99
2018-05-25T08:52:33.404Z,99.99
2018-05-25T08:53:33.272Z,99.99
2018-05-25T08:55:26.134Z,99.99
2018-05-25T08:56:26.012Z,99.99
2018-05-25T08:58:18.875Z,99.99
2018-05-25T08:59:18.766Z,99.99
2018-05-25T09:01:11.621Z,99.99
2018-05-25T09:02:11.520Z,98.78
2018-05-25T09:04:04.368Z,95.69
2018-05-25T09:05:04.284Z,99.99
2018-05-25T09:06:57.513Z,94.20
2018-05-25T09:07:57.446Z,94.15
2018-05-25T09:09:50.282Z,96.46
2018-05-25T09:10:50.181Z,95.79
2018-05-25T09:12:43.023Z,98.83
2018-05-25T09:13:42.929Z,96.08
2018-05-25T09:15:36.246Z,97.04
2018-05-25T09:16:36.124Z,97.91
2018-05-25T09:18:28.936Z,97.04
2018-05-25T09:19:28.849Z,98.97
2018-05-25T09:21:21.695Z,97.57
2018-05-25T09:22:21.600Z,97.47
2018-05-25T09:24:14.417Z,96.61
2018-05-25T09:25:14.338Z,95.74
2018-05-25T09:27:07.214Z,97.38
2018-05-25T09:28:07.104Z,97.57
2018-05-25T09:29:59.920Z,96.51
2018-05-25T09:30:59.863Z,95.16
2018-05-25T09:32:53.223Z,95.54
2018-05-25T09:33:53.116Z,97.38
2018-05-25T09:35:45.931Z,94.10
2018-05-25T09:36:45.848Z,95.25
2018-05-25T09:38:38.753Z,97.72
2018-05-25T09:39:38.597Z,88.45
2018-05-25T09:41:31.450Z,92.50
2018-05-25T09:42:31.342Z,90.09
2018-05-25T09:44:24.201Z,87.04
2018-05-25T09:45:24.115Z,87.43
2018-05-25T09:47:16.949Z,87.38
2018-05-25T09:48:16.838Z,86.56
2018-05-25T09:50:09.710Z,85.45
2018-05-25T09:51:09.768Z,88.20
2018-05-25T09:53:02.447Z,88.78
2018-05-25T09:54:02.348Z,85.30
2018-05-25T09:55:55.703Z,85.80
2018-05-25T09:56:55.618Z,86.18
2018-05-25T09:58:48.482Z,87.53
2018-05-25T09:59:48.362Z,89.47
2018-05-25T10:01:41.189Z,88.59
2018-05-25T10:02:41.105Z,86.76
2018-05-25T10:04:34.048Z,85.50
2018-05-25T10:05:33.954Z,86.42
2018-05-25T10:07:27.276Z,85.74
2018-05-25T10:08:27.230Z,84.00
2018-05-25T10:10:20.014Z,84.30
2018-05-25T10:11:19.889Z,85.16
2018-05-25T10:13:12.723Z,85.36
2018-05-25T10:14:12.660Z,86.03
2018-05-25T10:16:05.492Z,86.22
2018-05-25T10:17:05.381Z,85.94
2018-05-25T10:18:58.219Z,84.63
2018-05-25T10:19:58.131Z,83.75
2018-05-25T10:21:50.979Z,86.21
2018-05-25T10:22:50.870Z,81.09
2018-05-25T10:24:43.859Z,79.64
2018-05-25T10:25:43.612Z,78.96
2018-05-25T10:27:36.459Z,75.71
2018-05-25T10:28:36.379Z,74.46
2018-05-25T10:30:29.218Z,75.46
2018-05-25T10:31:29.103Z,72.46
2018-05-25T10:33:21.954Z,69.89
2018-05-25T10:34:21.870Z,69.21
2018-05-25T10:36:14.733Z,69.08
2018-05-25T10:37:14.620Z,68.98
2018-05-25T10:39:07.466Z,69.27
2018-05-25T10:40:07.383Z,71.88
2018-05-25T10:42:00.226Z,71.20
2018-05-25T10:43:00.127Z,71.59
2018-05-25T10:44:52.944Z,72.72
2018-05-25T10:45:52.858Z,73.07
2018-05-25T10:47:45.741Z,73.46
2018-05-25T10:48:45.652Z,74.23
2018-05-25T10:50:38.445Z,73.46
2018-05-25T10:51:38.363Z,72.14
2018-05-25T10:53:31.209Z,72.24
2018-05-25T10:54:31.121Z,71.59
2018-05-25T10:56:24.073Z,72.95
2018-05-25T10:57:23.969Z,72.08
2018-05-25T10:59:16.821Z,70.53
2018-05-25T11:00:16.724Z,69.56
2018-05-25T11:02:09.579Z,70.04
2018-05-25T11:03:09.460Z,71.11
2018-05-25T11:05:02.317Z,70.53
2018-05-25T11:06:02.205Z,70.56
2018-05-25T11:07:55.068Z,66.78
2018-05-25T11:08:54.971Z,68.43
2018-05-25T11:10:47.792Z,68.18
2018-05-25T11:11:47.713Z,66.34
2018-05-25T11:13:40.566Z,68.08
2018-05-25T11:14:40.466Z,67.69
2018-05-25T11:16:33.304Z,65.08
2018-05-25T11:17:33.210Z,65.08
2018-05-25T11:19:26.060Z,65.95
2018-05-25T11:20:25.956Z,65.89
2018-05-25T11:22:18.840Z,63.27
2018-05-25T11:23:18.726Z,64.04
2018-05-25T11:25:11.575Z,63.20
2018-05-25T11:26:11.491Z,62.62
2018-05-25T11:28:04.307Z,61.04
2018-05-25T11:29:04.212Z,60.07
2018-05-25T11:30:57.045Z,60.75
2018-05-25T11:31:56.960Z,60.65
2018-05-25T11:33:49.821Z,64.34
2018-05-25T11:34:49.710Z,63.46
2018-05-25T11:36:42.587Z,61.36
2018-05-25T11:37:42.481Z,62.23
2018-05-25T11:39:35.346Z,59.33
2018-05-25T11:40:35.214Z,58.29
2018-05-25T11:42:28.569Z,59.31
2018-05-25T11:43:28.466Z,56.96
2018-05-25T11:45:21.351Z,57.47
2018-05-25T11:46:21.243Z,58.47
2018-05-25T11:48:14.049Z,57.23
2018-05-25T11:49:13.973Z,57.04
2018-05-25T11:51:06.814Z,56.95
2018-05-25T11:52:06.717Z,56.10
2018-05-25T11:53:59.556Z,54.25
2018-05-25T11:54:59.482Z,52.79
2018-05-25T11:56:52.333Z,52.82
2018-05-25T11:57:52.261Z,53.57
2018-05-25T11:59:45.195Z,53.45
2018-05-25T12:00:45.090Z,54.80
2018-05-25T12:02:37.916Z,54.10
2018-05-25T12:03:37.836Z,53.39
2018-05-25T12:05:30.669Z,55.79
2018-05-25T12:06:30.600Z,55.50
2018-05-25T12:08:23.451Z,54.94
2018-05-25T12:09:23.322Z,54.49
2018-05-25T12:11:16.194Z,52.50
2018-05-25T12:12:16.101Z,51.99
2018-05-25T12:14:08.902Z,52.11
2018-05-25T12:15:08.822Z,50.97
2018-05-25T12:17:02.220Z,50.51
2018-05-25T12:18:01.574Z,50.21
2018-05-25T12:19:54.425Z,49.71
2018-05-25T12:20:54.325Z,50.58
2018-05-25T12:22:47.376Z,51.62
2018-05-25T12:23:47.375Z,50.97
2018-05-25T12:25:40.128Z,51.29
2018-05-25T12:26:40.049Z,48.46
2018-05-25T12:28:32.897Z,48.17
2018-05-25T12:29:32.816Z,48.95
2018-05-25T12:31:25.622Z,48.46
2018-05-25T12:32:25.555Z,48.63
2018-05-25T12:34:18.485Z,49.22
2018-05-25T12:35:18.274Z,50.26
2018-05-25T12:37:11.917Z,48.32
2018-05-25T12:38:11.172Z,48.68
2018-05-25T12:40:04.006Z,49.49
2018-05-25T12:41:03.889Z,49.49
2018-05-25T12:42:56.727Z,50.19
2018-05-25T12:43:56.647Z,50.09
2018-05-25T12:45:49.459Z,50.09
2018-05-25T12:46:49.379Z,48.63
2018-05-25T12:48:42.736Z,50.04
2018-05-25T12:49:42.632Z,50.80
2018-05-25T12:51:35.471Z,51.89
2018-05-25T12:52:35.441Z,51.50
2018-05-25T12:54:28.230Z,51.01
2018-05-25T12:55:28.147Z,51.50
2018-05-25T12:57:20.988Z,49.95
2018-05-25T12:58:20.885Z,50.34
2018-05-25T13:00:13.739Z,51.62
2018-05-25T13:01:13.655Z,48.32
2018-05-25T13:03:06.519Z,48.44
2018-05-25T13:04:06.381Z,48.15
2018-05-25T13:05:59.238Z,47.42
2018-05-25T13:06:59.241Z,47.39
2018-05-25T13:08:51.971Z,46.61
2018-05-25T13:09:51.883Z,48.39
2018-05-25T13:11:44.733Z,45.10
2018-05-25T13:12:44.644Z,45.03
2018-05-25T13:14:37.470Z,45.22
2018-05-25T13:15:37.390Z,46.10
2018-05-25T13:17:30.252Z,43.93
2018-05-25T13:18:30.133Z,44.03
2018-05-25T13:20:22.961Z,44.62
2018-05-25T13:21:22.885Z,44.30
2018-05-25T13:23:15.746Z,45.08
2018-05-25T13:24:15.686Z,44.49
2018-05-25T13:26:08.487Z,45.88
2018-05-25T13:27:08.409Z,44.62
2018-05-25T13:29:01.758Z,43.64
2018-05-25T13:30:01.681Z,44.10
2018-05-25T13:31:54.517Z,44.20
2018-05-25T13:32:54.418Z,44.28
2018-05-25T13:34:47.238Z,44.48
2018-05-25T13:35:47.162Z,44.09
2018-05-25T13:37:39.981Z,43.91
2018-05-25T13:38:39.891Z,44.23
2018-05-25T13:40:32.759Z,43.25
2018-05-25T13:41:33.018Z,43.08
2018-05-25T13:43:25.599Z,42.86
2018-05-25T13:44:25.530Z,44.90
2018-05-25T13:46:18.363Z,43.05
2018-05-25T13:47:18.244Z,42.96
2018-05-25T13:49:11.625Z,42.96
2018-05-25T13:50:11.517Z,42.28
2018-05-25T13:52:04.392Z,41.60
2018-05-25T13:53:04.342Z,40.03
2018-05-25T13:54:57.098Z,41.20
2018-05-25T13:55:57.014Z,41.30
2018-05-25T13:57:49.841Z,41.61
2018-05-25T13:58:49.748Z,41.81
2018-05-25T14:00:42.594Z,40.52
2018-05-25T14:01:42.505Z,40.91
2018-05-25T14:03:35.352Z,41.13
2018-05-25T14:04:35.259Z,40.25
2018-05-25T14:06:28.612Z,40.06
2018-05-25T14:07:28.517Z,40.16
2018-05-25T14:09:21.343Z,40.16
2018-05-25T14:10:21.259Z,40.16
2018-05-25T14:12:14.223Z,39.55
2018-05-25T14:13:14.014Z,39.94
2018-05-25T14:15:06.878Z,40.03
2018-05-25T14:16:06.763Z,39.76
2018-05-25T14:17:59.708Z,38.89
2018-05-25T14:18:59.636Z,38.89
2018-05-25T14:20:52.471Z,38.79
2018-05-25T14:21:52.365Z,38.79
2018-05-25T14:23:45.198Z,38.79
2018-05-25T14:24:45.135Z,38.89
2018-05-25T14:26:38.529Z,38.32
2018-05-25T14:27:37.967Z,38.04
2018-05-25T14:29:30.696Z,37.27
2018-05-25T14:30:30.622Z,36.10
2018-05-25T14:32:23.488Z,36.60
2018-05-25T14:33:23.364Z,38.55
2018-05-25T14:35:16.198Z,36.99
2018-05-25T14:36:16.253Z,37.48
2018-05-25T14:38:08.953Z,38.18
2018-05-25T14:39:08.873Z,38.18
2018-05-25T14:41:01.724Z,37.09
2018-05-25T14:42:01.637Z,37.77
2018-05-25T14:43:54.460Z,36.82
2018-05-25T14:44:54.368Z,36.52
2018-05-25T14:46:47.191Z,36.62
2018-05-25T14:47:47.119Z,36.23
2018-05-25T14:49:39.957Z,37.38
2018-05-25T14:50:39.863Z,37.37
2018-05-25T14:52:32.752Z,37.43
2018-05-25T14:53:32.624Z,37.31
2018-05-25T14:55:25.444Z,39.51
2018-05-25T14:56:25.367Z,40.00
2018-05-25T14:58:18.248Z,40.95
2018-05-25T14:59:18.170Z,40.54
2018-05-25T15:01:10.936Z,40.85
2018-05-25T15:02:10.921Z,41.93
2018-05-25T15:04:03.711Z,41.05
2018-05-25T15:05:03.619Z,40.91
2018-05-25T15:06:56.449Z,42.97
2018-05-25T15:07:56.377Z,42.10
2018-05-25T15:09:49.207Z,40.88
2018-05-25T15:10:49.100Z,40.21
2018-05-25T15:12:41.930Z,40.52
2018-05-25T15:13:41.863Z,39.94
2018-05-25T15:15:34.721Z,40.06
2018-05-25T15:16:34.607Z,40.16
2018-05-25T15:18:27.450Z,37.57
2018-05-25T15:19:27.372Z,37.40
2018-05-25T15:21:20.198Z,36.11
2018-05-25T15:22:20.105Z,37.27
2018-05-25T15:24:12.961Z,37.35
2018-05-25T15:25:12.848Z,37.71
2018-05-25T15:27:05.704Z,39.80
2018-05-25T15:28:05.603Z,40.08
2018-05-25T15:29:58.445Z,40.81
2018-05-25T15:30:58.488Z,42.05
2018-05-25T15:32:51.183Z,43.01
2018-05-25T15:33:51.101Z,43.18
2018-05-25T15:35:43.993Z,43.98
2018-05-25T15:36:43.866Z,43.20
2018-05-25T15:38:36.678Z,43.78
2018-05-25T15:39:36.600Z,42.64
2018-05-25T15:41:29.445Z,41.67
2018-05-25T15:42:29.350Z,42.08
2018-05-25T15:44:22.686Z,40.17
2018-05-25T15:45:22.632Z,40.00
2018-05-25T15:47:15.970Z,38.93
2018-05-25T15:48:15.872Z,39.61
2018-05-25T15:50:08.762Z,37.77
2018-05-25T15:51:08.626Z,37.76
2018-05-25T15:53:01.467Z,39.10
2018-05-25T15:54:01.967Z,40.06
2018-05-25T15:55:54.202Z,39.69
2018-05-25T15:56:54.140Z,38.71
2018-05-25T15:58:46.970Z,36.14
2018-05-25T15:59:46.899Z,36.92
2018-05-25T16:01:39.818Z,36.06
2018-05-25T16:02:39.722Z,36.35
2018-05-25T16:04:32.652Z,35.00
2018-05-25T16:05:32.571Z,35.10
2018-05-25T16:07:25.535Z,34.94
2018-05-25T16:08:25.418Z,34.47
2018-05-25T16:10:18.398Z,33.50
2018-05-25T16:11:18.290Z,33.80
2018-05-25T16:13:11.242Z,31.81
2018-05-25T16:14:11.169Z,31.03
2018-05-25T16:16:04.106Z,30.00
2018-05-25T16:17:03.976Z,28.92
2018-05-25T16:18:56.942Z,29.05
2018-05-25T16:19:56.841Z,28.74
2018-05-25T16:21:49.775Z,28.74
2018-05-25T16:22:49.709Z,29.20
2018-05-25T16:24:42.645Z,29.41
2018-05-25T16:25:42.553Z,29.13
2018-05-25T16:27:35.505Z,28.45
2018-05-25T16:28:35.392Z,27.97
2018-05-25T16:30:28.350Z,27.35
2018-05-25T16:31:28.264Z,27.80
2018-05-25T16:33:21.186Z,30.38
2018-05-25T16:34:21.093Z,29.91
2018-05-25T16:36:14.685Z,28.01
2018-05-25T16:37:13.954Z,27.83
2018-05-25T16:39:06.887Z,27.84
2018-05-25T16:40:06.812Z,28.69
2018-05-25T16:42:00.269Z,30.79
2018-05-25T16:43:00.177Z,32.04
2018-05-25T16:44:53.128Z,31.96
2018-05-25T16:45:53.015Z,31.10
2018-05-25T16:47:45.949Z,30.85
2018-05-25T16:48:45.887Z,30.08
2018-05-25T16:50:38.898Z,28.92
2018-05-25T16:51:38.738Z,28.72
2018-05-25T16:53:31.653Z,29.84
2018-05-25T16:54:31.580Z,31.10
2018-05-25T16:56:24.458Z,33.30
2018-05-25T16:57:24.705Z,33.56
2018-05-25T16:59:17.194Z,34.79
2018-05-25T17:00:17.080Z,34.79
2018-05-25T17:02:09.932Z,35.26
2018-05-25T17:03:09.829Z,36.41
2018-05-25T17:05:02.723Z,36.32
2018-05-25T17:06:02.577Z,36.69
2018-05-25T17:07:55.418Z,37.54
2018-05-25T17:08:55.328Z,38.23
2018-05-25T17:10:48.269Z,36.80
2018-05-25T17:11:48.164Z,39.57
2018-05-25T17:13:41.023Z,37.45
2018-05-25T17:14:40.924Z,34.63
2018-05-25T17:16:33.758Z,34.97
2018-05-25T17:17:33.691Z,33.82
2018-05-25T17:19:26.541Z,31.81
2018-05-25T17:20:26.435Z,30.46
2018-05-25T17:22:19.402Z,33.02
2018-05-25T17:23:19.278Z,30.67
2018-05-25T17:25:12.126Z,29.18
2018-05-25T17:26:12.027Z,29.88
2018-05-25T17:28:04.874Z,30.04
2018-05-25T17:29:04.776Z,30.71
2018-05-25T17:30:58.130Z,32.04
2018-05-25T17:31:58.041Z,32.42
2018-05-25T17:33:50.881Z,33.02
2018-05-25T17:34:50.782Z,35.68
2018-05-25T17:36:43.764Z,32.39
2018-05-25T17:37:43.638Z,31.52
2018-05-25T17:39:36.494Z,33.51
2018-05-25T17:40:36.395Z,32.53
2018-05-25T17:42:29.233Z,29.80
2018-05-25T17:43:29.168Z,28.93
2018-05-25T17:45:21.992Z,29.82
2018-05-25T17:46:21.909Z,29.82
2018-05-25T17:48:16.390Z,30.19
2018-05-25T17:49:16.208Z,29.10
2018-05-25T17:51:09.634Z,29.87
2018-05-25T17:52:09.638Z,30.36
2018-05-25T17:54:02.484Z,31.23
2018-05-25T17:55:02.512Z,31.49
2018-05-25T17:56:55.155Z,33.04
2018-05-25T17:57:55.047Z,32.65
2018-05-25T17:59:47.895Z,32.35
2018-05-25T18:00:47.797Z,32.91
2018-05-25T18:02:40.659Z,35.08
2018-05-25T18:03:40.548Z,35.94
2018-05-25T18:05:33.433Z,38.24
2018-05-25T18:06:33.293Z,37.64
2018-05-25T18:08:26.130Z,38.39
2018-05-25T18:09:26.040Z,39.34
2018-05-25T18:11:19.420Z,41.16
2018-05-25T18:12:19.302Z,41.36
2018-05-25T18:14:12.138Z,40.77
2018-05-25T18:15:12.044Z,41.14
2018-05-25T18:17:04.898Z,41.80
2018-05-25T18:18:04.808Z,42.57
2018-05-25T18:19:58.161Z,43.99
2018-05-25T18:20:58.059Z,44.09
2018-05-25T18:22:50.899Z,44.84
2018-05-25T18:23:50.805Z,44.74
2018-05-25T18:25:43.671Z,44.64
2018-05-25T18:26:43.573Z,44.54
2018-05-25T18:28:36.416Z,44.84
2018-05-25T18:29:36.313Z,44.84
2018-05-25T18:31:29.143Z,46.58
2018-05-25T18:32:29.054Z,47.84