createdAt,value
2022-10-06T00:01:04.078Z,84.05
2022-10-06T00:03:38.112Z,84.59
2022-10-06T00:06:06.564Z,85.26
2022-10-06T00:08:35.685Z,86.42
2022-10-06T00:11:02.741Z,86.51
2022-10-06T00:13:31.319Z,85.25
2022-10-06T00:15:59.613Z,83.57
2022-10-06T00:18:28.318Z,84.72
2022-10-06T00:21:01.171Z,87.14
2022-10-06T00:23:29.358Z,87.45
2022-10-06T00:25:56.295Z,86.21
2022-10-06T00:28:23.227Z,86.26
2022-10-06T00:30:52.833Z,86.77
2022-10-06T00:33:20.013Z,84.59
2022-10-06T00:35:47.179Z,83.95
2022-10-06T00:38:16.361Z,84.31
2022-10-06T00:40:51.091Z,84.35
2022-10-06T00:43:45.907Z,85.09
2022-10-06T00:46:39.528Z,83.99
2022-10-06T00:49:43.268Z,84.75
2022-10-06T00:52:18.509Z,82.93
2022-10-06T00:54:45.358Z,82.75
2022-10-06T00:57:12.714Z,82.71
2022-10-06T00:59:40.684Z,82.48
2022-10-06T01:02:13.975Z,82.07
2022-10-06T01:04:47.578Z,81.10
2022-10-06T01:07:15.968Z,81.36
2022-10-06T01:09:43.035Z,81.44
2022-10-06T01:12:10.259Z,80.46
2022-10-06T01:14:39.868Z,80.12
2022-10-06T01:17:24.457Z,81.42
2022-10-06T01:19:56.944Z,80.14
2022-10-06T01:22:36.434Z,79.65
2022-10-06T01:25:08.871Z,79.34
2022-10-06T01:27:38.541Z,79.48
2022-10-06T01:30:09.147Z,79.49
2022-10-06T01:32:38.570Z,80.13
2022-10-06T01:35:07.132Z,80.37
2022-10-06T01:37:34.015Z,80.89
2022-10-06T01:40:01.254Z,81.82
2022-10-06T01:42:31.485Z,82.11
2022-10-06T01:44:58.996Z,83.34
2022-10-06T01:47:26.716Z,84.44
2022-10-06T01:49:53.546Z,82.05
2022-10-06T01:52:20.811Z,81.25
2022-10-06T01:54:47.761Z,82.32
2022-10-06T01:57:14.697Z,81.24
2022-10-06T01:59:41.452Z,80.54
2022-10-06T02:02:08.692Z,81.10
2022-10-06T02:04:35.436Z,79.99
2022-10-06T02:07:03.823Z,78.79
2022-10-06T02:09:35.682Z,79.61
2022-10-06T02:12:04.773Z,81.03
2022-10-06T02:14:32.341Z,81.09
2022-10-06T02:16:59.596Z,79.57
2022-10-06T02:19:26.330Z,80.13
2022-10-06T02:21:53.118Z,82.34
2022-10-06T02:24:19.730Z,80.46
2022-10-06T02:26:46.608Z,79.29
2022-10-06T02:29:13.714Z,77.69
2022-10-06T02:31:40.798Z,78.42
2022-10-06T02:34:07.931Z,81.79
2022-10-06T02:36:35.572Z,81.89
2022-10-06T02:39:03.550Z,81.06
2022-10-06T02:41:31.419Z,80.33
2022-10-06T02:43:58.562Z,80.41
2022-10-06T02:46:25.465Z,79.72
2022-10-06T02:48:55.938Z,78.96
2022-10-06T02:51:23.111Z,78.50
2022-10-06T02:53:50.556Z,78.45
2022-10-06T02:56:24.024Z,78.29
2022-10-06T02:58:52.654Z,78.69
2022-10-06T03:01:27.631Z,79.48
2022-10-06T03:03:57.396Z,78.80
2022-10-06T03:06:26.779Z,78.14
2022-10-06T03:09:02.850Z,78.94
2022-10-06T03:11:35.023Z,78.69
2022-10-06T03:14:03.747Z,79.19
2022-10-06T03:16:34.955Z,78.36
2022-10-06T03:19:03.229Z,78.03
2022-10-06T03:21:34.786Z,78.36
2022-10-06T03:24:01.739Z,77.89
2022-10-06T03:26:34.830Z,77.74
2022-10-06T03:29:02.851Z,77.95
2022-10-06T03:31:30.830Z,78.94
2022-10-06T03:33:58.537Z,78.79
2022-10-06T03:36:29.062Z,78.49
2022-10-06T03:38:56.118Z,78.08
2022-10-06T03:41:25.759Z,78.78
2022-10-06T03:43:54.818Z,79.06
2022-10-06T03:46:25.088Z,79.08
2022-10-06T03:48:53.421Z,78.59
2022-10-06T03:51:29.405Z,79.07
2022-10-06T03:53:57.870Z,79.10
2022-10-06T03:56:28.086Z,79.76
2022-10-06T03:59:00.561Z,79.01
2022-10-06T04:01:43.152Z,78.37
2022-10-06T04:04:12.384Z,79.46
2022-10-06T04:06:43.789Z,79.15
2022-10-06T04:09:16.623Z,78.63
2022-10-06T04:11:45.008Z,78.88
2022-10-06T04:14:14.739Z,78.75
2022-10-06T04:16:47.196Z,78.78
2022-10-06T04:19:18.226Z,79.20
2022-10-06T04:21:48.895Z,80.27
2022-10-06T04:24:21.239Z,79.05
2022-10-06T04:26:49.714Z,78.53
2022-10-06T04:29:18.204Z,78.69
2022-10-06T04:31:49.847Z,78.74
2022-10-06T04:34:21.520Z,78.30
2022-10-06T04:36:48.397Z,78.28
2022-10-06T04:39:16.744Z,78.25
2022-10-06T04:41:46.859Z,78.11
2022-10-06T04:44:17.286Z,78.26
2022-10-06T04:46:45.293Z,78.32
2022-10-06T04:49:18.876Z,78.70
2022-10-06T04:51:48.941Z,78.63
2022-10-06T04:54:16.752Z,79.17
2022-10-06T04:56:43.607Z,78.59
2022-10-06T04:59:10.753Z,77.86
2022-10-06T05:01:39.645Z,78.00
2022-10-06T05:04:10.079Z,78.35
2022-10-06T05:06:40.533Z,78.50
2022-10-06T05:09:14.303Z,78.97
2022-10-06T05:11:47.553Z,78.47
2022-10-06T05:14:17.318Z,80.08
2022-10-06T05:16:46.968Z,80.19
2022-10-06T05:19:14.236Z,80.90
2022-10-06T05:21:41.948Z,79.76
2022-10-06T05:24:11.430Z,78.36
2022-10-06T05:26:38.435Z,77.96
2022-10-06T05:29:08.628Z,77.20
2022-10-06T05:31:38.256Z,76.92
2022-10-06T05:34:05.462Z,77.93
2022-10-06T05:36:33.450Z,77.53
2022-10-06T05:39:01.604Z,77.26
2022-10-06T05:41:34.617Z,77.07
2022-10-06T05:44:04.094Z,77.28
2022-10-06T05:46:36.078Z,77.14
2022-10-06T05:49:06.613Z,76.84
2022-10-06T05:51:35.315Z,76.76
2022-10-06T05:54:06.297Z,76.18
2022-10-06T05:56:36.296Z,75.25
2022-10-06T05:59:03.936Z,75.62
2022-10-06T06:01:41.370Z,75.79
2022-10-06T06:04:13.641Z,76.06
2022-10-06T06:06:46.696Z,75.55
2022-10-06T06:09:19.372Z,75.20
2022-10-06T06:11:51.994Z,75.43
2022-10-06T06:14:42.758Z,75.26
2022-10-06T06:17:11.654Z,73.76
2022-10-06T06:19:38.795Z,73.07
2022-10-06T06:22:06.466Z,72.80
2022-10-06T06:24:35.526Z,71.85
2022-10-06T06:27:02.311Z,71.86
2022-10-06T06:29:29.049Z,71.44
2022-10-06T06:31:56.008Z,71.00
2022-10-06T06:34:23.037Z,70.49
2022-10-06T06:36:53.204Z,69.88
2022-10-06T06:39:21.139Z,69.79
2022-10-06T06:41:50.220Z,69.33
2022-10-06T06:44:36.021Z,70.27
2022-10-06T06:47:09.422Z,70.24
2022-10-06T06:49:36.266Z,70.33
2022-10-06T06:52:06.594Z,70.44
2022-10-06T06:54:35.179Z,70.27
2022-10-06T06:57:07.653Z,70.34
2022-10-06T06:59:34.604Z,70.87
2022-10-06T07:02:02.882Z,70.43
2022-10-06T07:04:32.385Z,70.77
2022-10-06T07:06:59.663Z,70.40
2022-10-06T07:09:30.067Z,70.19
2022-10-06T07:12:06.435Z,69.82
2022-10-06T07:14:33.214Z,69.16
2022-10-06T07:17:19.910Z,69.11
2022-10-06T07:20:07.955Z,69.05
2022-10-06T07:22:53.827Z,68.91
2022-10-06T07:25:26.436Z,68.46
2022-10-06T07:28:04.331Z,67.53
2022-10-06T07:30:40.825Z,68.44
2022-10-06T07:33:18.164Z,68.76
2022-10-06T07:35:45.312Z,68.07
2022-10-06T07:38:13.284Z,67.87
2022-10-06T07:41:07.373Z,68.16
2022-10-06T07:43:33.311Z,68.30
2022-10-06T07:46:00.882Z,68.18
2022-10-06T07:48:32.311Z,67.91
2022-10-06T07:51:10.516Z,67.95
2022-10-06T07:53:38.427Z,66.73
2022-10-06T07:56:19.889Z,65.64
2022-10-06T07:58:50.821Z,65.85
2022-10-06T08:01:19.802Z,65.71
2022-10-06T08:03:50.326Z,66.09
2022-10-06T08:06:18.698Z,65.80
2022-10-06T08:08:52.418Z,64.99
2022-10-06T08:11:21.222Z,64.69
2022-10-06T08:13:48.487Z,64.22
2022-10-06T08:16:18.290Z,63.37
2022-10-06T08:18:53.358Z,63.02
2022-10-06T08:21:24.163Z,63.39
2022-10-06T08:23:53.877Z,63.45
2022-10-06T08:26:22.872Z,64.03
2022-10-06T08:28:51.977Z,64.17
2022-10-06T08:31:21.265Z,63.99
2022-10-06T08:33:52.389Z,63.47
2022-10-06T08:36:20.600Z,62.90
2022-10-06T08:38:49.461Z,61.77
2022-10-06T08:41:22.270Z,62.55
2022-10-06T08:43:58.640Z,62.57
2022-10-06T08:46:31.025Z,61.90
2022-10-06T08:48:58.054Z,62.43
2022-10-06T08:51:38.370Z,60.60
2022-10-06T08:54:13.758Z,59.89
2022-10-06T08:56:54.027Z,60.55
2022-10-06T08:59:21.281Z,60.10
2022-10-06T09:01:50.980Z,58.00
2022-10-06T09:04:29.298Z,57.54
2022-10-06T09:07:11.779Z,57.88
2022-10-06T09:10:00.168Z,55.90
2022-10-06T09:12:30.703Z,54.90
2022-10-06T09:15:25.601Z,54.84
2022-10-06T09:18:07.901Z,55.20
2022-10-06T09:20:42.118Z,53.33
2022-10-06T09:23:16.348Z,53.32
2022-10-06T09:25:44.447Z,52.27
2022-10-06T09:28:15.131Z,52.31
2022-10-06T09:30:42.808Z,52.36
2022-10-06T09:33:20.712Z,52.52
2022-10-06T09:36:08.661Z,52.03
2022-10-06T09:38:53.219Z,51.32
2022-10-06T09:41:25.075Z,52.56
2022-10-06T09:43:58.167Z,51.84
2022-10-06T09:46:35.033Z,51.15
2022-10-06T09:49:22.884Z,51.32
2022-10-06T09:52:00.202Z,52.37
2022-10-06T09:54:30.524Z,50.84
2022-10-06T09:56:59.683Z,51.65
2022-10-06T09:59:39.242Z,52.75
2022-10-06T10:02:36.707Z,53.13
2022-10-06T10:05:15.968Z,51.77
2022-10-06T10:07:43.303Z,51.74
2022-10-06T10:10:30.417Z,52.04
2022-10-06T10:12:59.730Z,52.12
2022-10-06T10:15:31.204Z,52.69
2022-10-06T10:18:28.098Z,52.46
2022-10-06T10:21:07.997Z,52.75
2022-10-06T10:23:42.087Z,50.81
2022-10-06T10:26:27.677Z,52.31
2022-10-06T10:29:32.776Z,52.13
2022-10-06T10:32:20.557Z,50.79
2022-10-06T10:35:16.280Z,51.14
2022-10-06T10:37:53.669Z,52.16
2022-10-06T10:40:44.782Z,52.06
2022-10-06T10:43:27.293Z,51.61
2022-10-06T10:46:12.163Z,51.48
2022-10-06T10:48:45.382Z,51.55
2022-10-06T10:51:22.747Z,51.06
2022-10-06T10:54:15.818Z,49.87
2022-10-06T10:56:44.087Z,50.23
2022-10-06T10:59:29.977Z,50.06
2022-10-06T11:02:19.281Z,50.82
2022-10-06T11:05:28.998Z,49.50
2022-10-06T11:08:16.221Z,51.53
2022-10-06T11:10:50.330Z,50.03
2022-10-06T11:13:42.374Z,49.99
2022-10-06T11:16:30.671Z,50.53
2022-10-06T11:19:14.458Z,50.12
2022-10-06T11:22:11.003Z,50.17
2022-10-06T11:24:50.972Z,50.85
2022-10-06T11:27:24.967Z,50.10
2022-10-06T11:30:25.808Z,49.90
2022-10-06T11:32:52.755Z,49.86
2022-10-06T11:35:28.910Z,49.29
2022-10-06T11:38:01.766Z,49.46
2022-10-06T11:40:31.426Z,50.18
2022-10-06T11:43:33.972Z,49.36
2022-10-06T11:46:42.688Z,48.56
2022-10-06T11:49:31.995Z,49.08
2022-10-06T11:52:11.027Z,49.60
2022-10-06T11:54:47.804Z,49.29
2022-10-06T11:57:27.983Z,49.12
2022-10-06T12:00:15.618Z,49.41
2022-10-06T12:02:47.160Z,49.74
2022-10-06T12:08:06.886Z,48.79
2022-10-06T12:10:34.423Z,49.46
2022-10-06T12:13:53.255Z,49.77
2022-10-06T12:19:32.018Z,50.44
2022-10-06T12:22:39.002Z,51.30
2022-10-06T12:25:17.728Z,51.39
2022-10-06T12:28:13.809Z,50.96
2022-10-06T12:31:05.795Z,51.23
2022-10-06T12:33:41.904Z,51.57
2022-10-06T12:36:28.153Z,51.98
2022-10-06T12:39:06.998Z,51.66
2022-10-06T12:41:58.905Z,51.40
2022-10-06T12:44:39.991Z,52.05
2022-10-06T12:47:18.176Z,52.63
2022-10-06T12:49:54.257Z,52.20
2022-10-06T12:52:39.956Z,52.70
2022-10-06T12:55:27.274Z,53.33
2022-10-06T12:57:55.348Z,53.33
2022-10-06T13:00:43.081Z,53.57
2022-10-06T13:03:24.578Z,53.44
2022-10-06T13:05:54.793Z,53.96
2022-10-06T13:08:27.785Z,54.56
2022-10-06T13:11:20.639Z,54.63
2022-10-06T13:13:59.962Z,54.82
2022-10-06T13:16:30.926Z,55.06
2022-10-06T13:19:00.678Z,54.92
2022-10-06T13:21:29.780Z,54.66
2022-10-06T13:23:56.776Z,54.89
2022-10-06T13:26:32.105Z,54.79
2022-10-06T13:28:59.926Z,55.52
2022-10-06T13:31:36.026Z,55.73
2022-10-06T13:34:02.895Z,55.72
2022-10-06T13:36:36.640Z,55.40
2022-10-06T13:39:05.287Z,55.36
2022-10-06T13:41:37.547Z,55.91
2022-10-06T13:44:34.581Z,56.10
2022-10-06T13:47:05.527Z,56.87
2022-10-06T13:50:06.130Z,56.70
2022-10-06T13:52:43.265Z,56.90
2022-10-06T13:55:27.422Z,57.29
2022-10-06T13:57:58.254Z,57.40
2022-10-06T14:00:30.350Z,57.19
2022-10-06T14:03:07.162Z,57.24
2022-10-06T14:05:42.551Z,57.26
2022-10-06T14:08:09.287Z,57.43
2022-10-06T14:11:04.088Z,57.81
2022-10-06T14:13:37.384Z,57.63
2022-10-06T14:16:07.683Z,57.69
2022-10-06T14:18:46.315Z,57.62
2022-10-06T14:21:26.620Z,57.67
2022-10-06T14:23:54.567Z,57.80
2022-10-06T14:26:26.633Z,57.75
2022-10-06T14:28:53.985Z,57.98
2022-10-06T14:31:22.902Z,58.04
2022-10-06T14:33:54.027Z,58.11
2022-10-06T14:36:27.029Z,58.33
2022-10-06T14:38:56.235Z,58.49
2022-10-06T14:41:26.997Z,58.73
2022-10-06T14:44:01.143Z,59.36
2022-10-06T14:46:29.607Z,59.72
2022-10-06T14:48:57.411Z,60.01
2022-10-06T14:51:26.200Z,60.18
2022-10-06T14:53:58.078Z,60.32
2022-10-06T14:56:28.338Z,60.66
2022-10-06T14:58:55.644Z,61.14
2022-10-06T15:01:25.053Z,61.39
2022-10-06T15:03:53.678Z,61.71
2022-10-06T15:06:39.743Z,62.36
2022-10-06T15:09:07.803Z,62.70
2022-10-06T15:11:35.681Z,62.96
2022-10-06T15:14:03.743Z,63.05
2022-10-06T15:16:32.850Z,63.60
2022-10-06T15:19:04.293Z,63.77
2022-10-06T15:21:32.571Z,64.00
2022-10-06T15:24:02.394Z,64.15
2022-10-06T15:26:48.930Z,64.42
2022-10-06T15:29:16.965Z,64.37
2022-10-06T15:31:50.577Z,64.70
2022-10-06T15:34:20.221Z,65.33
2022-10-06T15:36:47.797Z,64.97
2022-10-06T15:39:18.175Z,65.00
2022-10-06T15:41:46.552Z,65.17
2022-10-06T15:44:14.324Z,64.91
2022-10-06T15:46:44.223Z,65.26
2022-10-06T15:49:13.683Z,65.81
2022-10-06T15:51:47.874Z,66.39
2022-10-06T15:54:20.127Z,66.58
2022-10-06T15:56:55.172Z,66.82
2022-10-06T15:59:25.836Z,66.19
2022-10-06T16:01:59.372Z,65.92
2022-10-06T16:04:30.653Z,65.71
2022-10-06T16:06:58.631Z,66.76
2022-10-06T16:09:31.607Z,67.51
2022-10-06T16:11:59.996Z,68.00
2022-10-06T16:14:26.934Z,68.35
2022-10-06T16:16:58.741Z,67.75
2022-10-06T16:19:27.494Z,67.86
2022-10-06T16:21:58.768Z,69.18
2022-10-06T16:24:26.605Z,69.16
2022-10-06T16:26:53.909Z,69.31
2022-10-06T16:29:21.323Z,68.60
2022-10-06T16:31:48.489Z,69.72
2022-10-06T16:34:15.934Z,70.43
2022-10-06T16:36:42.774Z,71.43
2022-10-06T16:39:14.228Z,71.33
2022-10-06T16:41:41.543Z,72.25
2022-10-06T16:44:08.730Z,72.44
2022-10-06T16:46:35.959Z,74.13
2022-10-06T16:49:04.978Z,74.55
2022-10-06T16:51:34.610Z,75.00
2022-10-06T16:54:04.408Z,74.50
2022-10-06T16:56:34.376Z,74.33
2022-10-06T16:59:04.935Z,73.97
2022-10-06T17:01:36.615Z,75.18
2022-10-06T17:04:08.915Z,75.11
2022-10-06T17:06:43.137Z,75.99
2022-10-06T17:09:13.687Z,76.42
2022-10-06T17:11:47.131Z,77.07
2022-10-06T17:14:14.005Z,76.19
2022-10-06T17:16:43.163Z,76.18
2022-10-06T17:19:15.177Z,76.45
2022-10-06T17:21:47.112Z,77.74
2022-10-06T17:24:17.332Z,77.56
2022-10-06T17:26:47.219Z,77.37
2022-10-06T17:29:23.144Z,77.45
2022-10-06T17:31:58.073Z,77.00
2022-10-06T17:34:27.926Z,77.31
2022-10-06T17:37:00.388Z,77.67
2022-10-06T17:39:27.285Z,77.97
2022-10-06T17:41:54.423Z,78.03
2022-10-06T17:44:25.235Z,78.43
2022-10-06T17:46:54.895Z,78.29
2022-10-06T17:49:23.491Z,78.11
2022-10-06T17:51:52.984Z,77.72
2022-10-06T17:54:21.452Z,77.01
2022-10-06T17:56:50.799Z,76.99
2022-10-06T17:59:27.958Z,77.52
2022-10-06T18:01:56.726Z,78.05
2022-10-06T18:04:24.294Z,78.71
2022-10-06T18:06:53.421Z,77.75
2022-10-06T18:09:21.667Z,77.88
2022-10-06T18:11:54.247Z,78.63
2022-10-06T18:14:25.802Z,79.05
2022-10-06T18:16:57.335Z,78.49
2022-10-06T18:19:28.743Z,78.06
2022-10-06T18:21:59.660Z,79.34
2022-10-06T18:24:28.960Z,79.06
2022-10-06T18:26:57.459Z,78.99
2022-10-06T18:29:28.456Z,79.33
2022-10-06T18:31:55.988Z,80.02
2022-10-06T18:37:12.387Z,80.53
2022-10-06T18:39:39.237Z,79.23
2022-10-06T18:42:07.888Z,77.95
2022-10-06T18:44:53.567Z,78.60
2022-10-06T18:47:39.110Z,79.74
2022-10-06T18:50:06.858Z,79.71
2022-10-06T18:52:34.076Z,79.79
2022-10-06T18:55:00.812Z,80.52
2022-10-06T18:57:28.039Z,80.52
2022-10-06T18:59:54.914Z,79.87
2022-10-06T19:02:21.945Z,79.50
2022-10-06T19:04:48.803Z,79.56
2022-10-06T19:07:15.575Z,79.55
2022-10-06T19:09:46.578Z,80.08
2022-10-06T19:12:13.912Z,80.35
2022-10-06T19:14:46.841Z,81.48
2022-10-06T19:17:14.981Z,81.39
2022-10-06T19:19:44.932Z,82.30
2022-10-06T19:22:13.722Z,81.14
2022-10-06T19:24:43.561Z,81.52
2022-10-06T19:27:14.685Z,81.90
2022-10-06T19:29:46.330Z,81.92
2022-10-06T19:32:16.872Z,81.54
2022-10-06T19:34:44.238Z,82.27
2022-10-06T19:37:11.479Z,80.91
2022-10-06T19:39:42.277Z,80.17
2022-10-06T19:42:32.920Z,79.56
2022-10-06T19:45:00.185Z,79.43
2022-10-06T19:47:28.147Z,81.07
2022-10-06T19:49:59.758Z,82.05
2022-10-06T19:52:30.716Z,82.19
2022-10-06T19:54:57.896Z,81.95
2022-10-06T19:57:28.778Z,80.73
2022-10-06T19:59:56.184Z,79.97
2022-10-06T20:02:23.035Z,79.41
2022-10-06T20:04:50.195Z,80.04
2022-10-06T20:07:21.221Z,80.33
2022-10-06T20:09:48.278Z,80.93
2022-10-06T20:12:17.096Z,81.72
2022-10-06T20:14:46.677Z,81.57
2022-10-06T20:17:13.344Z,81.94
2022-10-06T20:19:40.224Z,81.54
2022-10-06T20:22:06.942Z,81.89
2022-10-06T20:24:33.740Z,81.89
2022-10-06T20:27:00.696Z,82.55
2022-10-06T20:29:28.156Z,81.30
2022-10-06T20:31:57.970Z,80.58
2022-10-06T20:34:31.045Z,80.64
2022-10-06T20:37:01.217Z,80.69
2022-10-06T20:39:48.817Z,81.07
2022-10-06T20:42:16.775Z,81.25
2022-10-06T20:44:43.928Z,81.31
2022-10-06T20:47:12.410Z,82.41
2022-10-06T20:49:41.557Z,81.87
2022-10-06T20:52:09.380Z,81.57
2022-10-06T20:54:36.576Z,81.70
2022-10-06T20:57:05.328Z,81.38
2022-10-06T20:59:34.730Z,81.65
2022-10-06T21:02:02.358Z,81.95
2022-10-06T21:04:29.662Z,82.53
2022-10-06T21:06:57.234Z,82.71
2022-10-06T21:09:24.672Z,82.76
2022-10-06T21:11:51.805Z,82.70
2022-10-06T21:14:19.505Z,82.44
2022-10-06T21:16:48.063Z,82.02
2022-10-06T21:19:16.500Z,81.59
2022-10-06T21:21:51.127Z,82.01
2022-10-06T21:24:18.630Z,82.02
2022-10-06T21:26:45.410Z,81.93
2022-10-06T21:29:14.810Z,81.69
2022-10-06T21:31:43.541Z,82.41
2022-10-06T21:34:11.155Z,83.00
2022-10-06T21:36:38.529Z,82.79
2022-10-06T21:39:06.132Z,82.40
2022-10-06T21:41:38.238Z,82.81
2022-10-06T21:44:06.720Z,83.18
2022-10-06T21:46:37.700Z,83.85
2022-10-06T21:49:07.063Z,84.50
2022-10-06T21:51:34.122Z,85.18
2022-10-06T21:54:01.681Z,84.76
2022-10-06T21:56:31.166Z,85.57
2022-10-06T21:58:59.355Z,85.11
2022-10-06T22:01:29.087Z,84.42
2022-10-06T22:03:58.161Z,83.41
2022-10-06T22:06:25.306Z,83.45
2022-10-06T22:08:52.762Z,82.65
2022-10-06T22:11:28.160Z,82.18
2022-10-06T22:13:57.818Z,83.00
2022-10-06T22:16:27.715Z,82.64
2022-10-06T22:18:55.015Z,81.84
2022-10-06T22:21:28.086Z,81.66
2022-10-06T22:24:13.144Z,81.37
2022-10-06T22:26:41.574Z,82.47
2022-10-06T22:29:12.369Z,81.92
2022-10-06T22:31:41.524Z,83.66
2022-10-06T22:34:10.718Z,83.13
2022-10-06T22:36:37.619Z,83.25
2022-10-06T22:39:05.073Z,83.66
2022-10-06T22:41:32.038Z,82.91
2022-10-06T22:43:59.786Z,83.23
2022-10-06T22:46:29.285Z,83.11
2022-10-06T22:48:56.436Z,83.31
2022-10-06T22:51:23.590Z,83.10
2022-10-06T22:53:58.023Z,82.69
2022-10-06T22:56:27.445Z,82.62
2022-10-06T22:58:54.768Z,82.57
2022-10-06T23:01:21.644Z,83.43
2022-10-06T23:03:48.606Z,82.57
2022-10-06T23:06:17.251Z,83.01
2022-10-06T23:08:44.106Z,82.59
2022-10-06T23:11:15.247Z,82.84
2022-10-06T23:13:42.902Z,82.40
2022-10-06T23:16:12.564Z,82.19
2022-10-06T23:18:41.405Z,81.99
2022-10-06T23:21:08.047Z,82.62
2022-10-06T23:23:35.921Z,82.80
2022-10-06T23:26:08.464Z,82.50
2022-10-06T23:28:36.324Z,82.53
2022-10-06T23:31:05.142Z,82.67
2022-10-06T23:33:33.124Z,82.62
2022-10-06T23:36:05.361Z,82.60
2022-10-06T23:38:33.477Z,83.53
2022-10-06T23:41:00.522Z,84.25
2022-10-06T23:43:27.384Z,84.85
2022-10-06T23:45:54.463Z,84.30
2022-10-06T23:48:21.465Z,83.66
2022-10-06T23:51:00.422Z,85.12
2022-10-06T23:53:28.465Z,85.56
2022-10-06T23:55:55.542Z,85.25
2022-10-06T23:58:22.761Z,85.30
