createdAt,value
2022-08-09T00:00:04.161Z,98150.38
2022-08-09T00:02:32.213Z,98148.28
2022-08-09T00:05:03.037Z,98154.81
2022-08-09T00:07:46.014Z,98151.84
2022-08-09T00:10:21.153Z,98149.66
2022-08-09T00:12:52.651Z,98149.72
2022-08-09T00:15:19.905Z,98152.44
2022-08-09T00:18:05.106Z,98155.88
2022-08-09T00:20:38.410Z,98152.91
2022-08-09T00:23:55.408Z,98159.78
2022-08-09T00:25:57.298Z,98157.63
2022-08-09T00:28:27.229Z,98160.09
2022-08-09T00:30:54.188Z,98155.41
2022-08-09T00:33:20.753Z,98155.28
2022-08-09T00:36:07.799Z,98151.81
2022-08-09T00:38:35.070Z,98155.75
2022-08-09T00:41:03.367Z,98143.00
2022-08-09T00:44:16.909Z,98155.38
2022-08-09T00:46:45.392Z,98154.31
2022-08-09T00:49:08.166Z,98158.28
2022-08-09T00:51:54.226Z,98152.09
2022-08-09T00:54:22.738Z,98154.34
2022-08-09T00:56:59.239Z,98154.47
2022-08-09T00:59:41.389Z,98159.09
2022-08-09T01:02:17.764Z,98154.09
2022-08-09T01:04:49.140Z,98156.38
2022-08-09T01:07:37.654Z,98147.31
2022-08-09T01:10:18.131Z,98157.81
2022-08-09T01:12:54.668Z,98154.63
2022-08-09T01:15:24.447Z,98152.22
2022-08-09T01:17:58.254Z,98151.63
2022-08-09T01:20:34.901Z,98156.91
2022-08-09T01:24:03.160Z,98160.25
2022-08-09T01:26:21.933Z,98159.81
2022-08-09T01:28:55.241Z,98167.78
2022-08-09T01:32:30.118Z,98171.38
2022-08-09T01:34:17.127Z,98166.88
2022-08-09T01:36:46.550Z,98173.25
2022-08-09T01:39:16.831Z,98175.00
2022-08-09T01:41:55.939Z,98176.66
2022-08-09T01:44:30.634Z,98174.16
2022-08-09T01:46:59.877Z,98172.63
2022-08-09T01:49:38.776Z,98176.94
2022-08-09T01:52:10.203Z,98172.44
2022-08-09T01:54:40.601Z,98178.91
2022-08-09T01:57:14.826Z,98194.88
2022-08-09T01:59:51.819Z,98189.94
2022-08-09T02:02:22.042Z,98188.38
2022-08-09T02:04:50.991Z,98192.28
2022-08-09T02:08:40.511Z,98191.97
2022-08-09T02:10:11.144Z,98190.84
2022-08-09T02:12:39.274Z,98193.47
2022-08-09T02:15:11.969Z,98181.31
2022-08-09T02:18:01.595Z,98184.91
2022-08-09T02:20:35.067Z,98184.31
2022-08-09T02:23:07.887Z,98192.34
2022-08-09T02:25:42.626Z,98191.72
2022-08-09T02:28:17.783Z,98184.41
2022-08-09T02:30:49.572Z,98192.84
2022-08-09T02:33:22.990Z,98193.94
2022-08-09T02:36:02.729Z,98193.69
2022-08-09T02:38:34.922Z,98195.94
2022-08-09T02:41:08.334Z,98196.47
2022-08-09T02:43:54.208Z,98197.50
2022-08-09T02:46:27.416Z,98189.94
2022-08-09T02:48:57.995Z,98196.81
2022-08-09T02:51:27.793Z,98197.16
2022-08-09T02:54:02.897Z,98198.03
2022-08-09T02:56:32.259Z,98191.66
2022-08-09T02:59:02.202Z,98186.34
2022-08-09T03:01:58.716Z,98196.47
2022-08-09T03:04:19.916Z,98191.09
2022-08-09T03:06:48.722Z,98198.13
2022-08-09T03:09:17.365Z,98185.59
2022-08-09T03:12:10.428Z,98199.31
2022-08-09T03:14:32.853Z,98203.38
2022-08-09T03:17:02.529Z,98204.97
2022-08-09T03:19:58.503Z,98206.69
2022-08-09T03:22:25.341Z,98207.28
2022-08-09T03:25:25.814Z,98199.44
2022-08-09T03:27:56.228Z,98196.41
2022-08-09T03:30:29.291Z,98198.13
2022-08-09T03:33:12.768Z,98199.31
2022-08-09T03:36:11.206Z,98190.72
2022-08-09T03:38:30.492Z,98192.44
2022-08-09T03:40:57.375Z,98198.81
2022-08-09T03:43:23.916Z,98195.22
2022-08-09T03:46:03.342Z,98197.94
2022-08-09T03:48:43.021Z,98203.47
2022-08-09T03:51:56.441Z,98197.94
2022-08-09T03:54:10.629Z,98202.66
2022-08-09T03:56:38.337Z,98203.59
2022-08-09T03:59:08.609Z,98209.06
2022-08-09T04:01:41.896Z,98214.38
2022-08-09T04:04:14.724Z,98210.56
2022-08-09T04:06:48.879Z,98214.72
2022-08-09T04:11:59.026Z,98213.88
2022-08-09T04:14:59.143Z,98218.34
2022-08-09T04:17:15.689Z,98222.34
2022-08-09T04:19:51.406Z,98223.91
2022-08-09T04:22:22.500Z,98221.97
2022-08-09T04:24:49.079Z,98222.88
2022-08-09T04:27:17.463Z,98221.53
2022-08-09T04:29:49.587Z,98225.44
2022-08-09T04:32:17.145Z,98227.25
2022-08-09T04:35:01.236Z,98236.22
2022-08-09T04:37:42.178Z,98235.03
2022-08-09T04:40:28.857Z,98232.63
2022-08-09T04:43:01.058Z,98234.22
2022-08-09T04:45:30.457Z,98242.38
2022-08-09T04:48:00.175Z,98237.34
2022-08-09T04:50:35.021Z,98233.38
2022-08-09T04:53:05.393Z,98245.53
2022-08-09T04:55:57.478Z,98238.84
2022-08-09T04:58:24.901Z,98237.50
2022-08-09T05:00:52.632Z,98243.13
2022-08-09T05:03:41.305Z,98243.97
2022-08-09T05:06:11.487Z,98241.09
2022-08-09T05:08:38.263Z,98238.16
2022-08-09T05:11:06.717Z,98251.81
2022-08-09T05:13:38.668Z,98256.16
2022-08-09T05:16:06.786Z,98257.47
2022-08-09T05:18:57.223Z,98256.50
2022-08-09T05:21:24.451Z,98265.69
2022-08-09T05:24:00.892Z,98262.66
2022-08-09T05:26:37.211Z,98269.66
2022-08-09T05:29:17.328Z,98261.06
2022-08-09T05:31:46.849Z,98258.88
2022-08-09T05:34:17.690Z,98259.19
2022-08-09T05:36:46.826Z,98251.53
2022-08-09T05:39:14.085Z,98256.75
2022-08-09T05:41:55.354Z,98261.09
2022-08-09T05:44:22.212Z,98261.56
2022-08-09T05:46:55.817Z,98261.41
2022-08-09T05:50:23.547Z,98257.00
2022-08-09T05:52:10.528Z,98263.91
2022-08-09T05:54:37.119Z,98259.13
2022-08-09T05:57:06.294Z,98259.31
2022-08-09T05:59:33.222Z,98266.19
2022-08-09T06:02:00.151Z,98274.91
2022-08-09T06:04:34.576Z,98266.16
2022-08-09T06:07:01.794Z,98262.34
2022-08-09T06:09:53.852Z,98267.75
2022-08-09T06:12:16.442Z,98258.78
2022-08-09T06:14:43.749Z,98266.22
2022-08-09T06:17:10.407Z,98265.16
2022-08-09T06:19:37.515Z,98268.53
2022-08-09T06:22:04.923Z,98265.47
2022-08-09T06:24:32.859Z,98267.06
2022-08-09T06:27:01.895Z,98269.22
2022-08-09T06:29:28.473Z,98273.09
2022-08-09T06:32:24.635Z,98274.16
2022-08-09T06:34:41.683Z,98274.00
2022-08-09T06:37:09.934Z,98283.03
2022-08-09T06:39:48.248Z,98280.34
2022-08-09T06:42:30.567Z,98275.31
2022-08-09T06:45:00.204Z,98274.06
2022-08-09T06:47:39.907Z,98277.56
2022-08-09T06:50:14.314Z,98275.53
2022-08-09T06:52:45.597Z,98276.31
2022-08-09T06:55:16.745Z,98278.34
2022-08-09T06:58:03.264Z,98271.84
2022-08-09T07:00:54.214Z,98277.84
2022-08-09T07:03:16.600Z,98272.47
2022-08-09T07:06:02.295Z,98263.91
2022-08-09T07:08:30.633Z,98268.63
2022-08-09T07:10:58.683Z,98274.81
2022-08-09T07:13:29.438Z,98272.88
2022-08-09T07:16:41.037Z,98273.09
2022-08-09T07:18:43.592Z,98265.09
2022-08-09T07:21:10.351Z,98271.59
2022-08-09T07:23:46.778Z,98275.38
2022-08-09T07:26:25.802Z,98276.81
2022-08-09T07:29:08.781Z,98274.88
2022-08-09T07:31:45.415Z,98268.81
2022-08-09T07:34:20.160Z,98275.28
2022-08-09T07:36:48.000Z,98272.97
2022-08-09T07:39:20.168Z,98275.81
2022-08-09T07:42:03.539Z,98274.44
2022-08-09T07:44:50.900Z,98271.31
2022-08-09T07:47:19.155Z,98278.06
2022-08-09T07:50:04.345Z,98274.84
2022-08-09T07:52:32.879Z,98279.34
2022-08-09T07:54:59.542Z,98278.38
2022-08-09T07:57:35.938Z,98271.13
2022-08-09T08:00:04.374Z,98272.25
2022-08-09T08:02:35.911Z,98275.78
2022-08-09T08:05:17.796Z,98275.22
2022-08-09T08:09:02.323Z,98279.22
2022-08-09T08:10:34.313Z,98280.84
2022-08-09T08:13:03.710Z,98285.38
2022-08-09T08:15:35.610Z,98281.75
2022-08-09T08:18:04.737Z,98284.63
2022-08-09T08:20:33.185Z,98282.41
2022-08-09T08:23:06.355Z,98286.44
2022-08-09T08:25:46.625Z,98282.50
2022-08-09T08:28:31.854Z,98294.47
2022-08-09T08:31:02.452Z,98283.19
2022-08-09T08:33:49.642Z,98283.59
2022-08-09T08:36:28.288Z,98299.88
2022-08-09T08:38:56.302Z,98291.53
2022-08-09T08:41:24.066Z,98299.19
2022-08-09T08:43:52.863Z,98283.75
2022-08-09T08:46:33.365Z,98305.53
2022-08-09T08:49:02.052Z,98297.53
2022-08-09T08:51:40.281Z,98295.06
2022-08-09T08:54:10.196Z,98294.72
2022-08-09T08:56:46.840Z,98303.66
2022-08-09T08:59:19.491Z,98310.16
2022-08-09T09:01:52.789Z,98297.91
2022-08-09T09:04:26.804Z,98303.91
2022-08-09T09:06:57.201Z,98300.53
2022-08-09T09:09:58.355Z,98298.38
2022-08-09T09:12:16.764Z,98299.56
2022-08-09T09:14:49.186Z,98296.44
2022-08-09T09:17:16.773Z,98291.22
2022-08-09T09:19:44.323Z,98292.78
2022-08-09T09:22:12.848Z,98285.38
2022-08-09T09:24:44.908Z,98296.88
2022-08-09T09:28:04.525Z,98284.81
2022-08-09T09:30:23.808Z,98286.06
2022-08-09T09:33:15.365Z,98291.81
2022-08-09T09:36:00.926Z,98291.66
2022-08-09T09:38:40.585Z,98300.09
2022-08-09T09:41:07.310Z,98287.75
2022-08-09T09:43:41.757Z,98283.47
2022-08-09T09:46:46.047Z,98279.75
2022-08-09T09:49:32.175Z,98287.75
2022-08-09T09:52:33.689Z,98278.31
2022-08-09T09:55:01.546Z,98279.09
2022-08-09T09:58:01.363Z,98263.97
2022-08-09T10:00:23.095Z,98267.00
2022-08-09T10:02:54.808Z,98267.94
2022-08-09T10:05:26.976Z,98264.50
2022-08-09T10:08:27.180Z,98266.59
2022-08-09T10:10:54.734Z,98257.47
2022-08-09T10:13:42.840Z,98261.34
2022-08-09T10:16:57.310Z,98263.34
2022-08-09T10:18:59.963Z,98253.78
2022-08-09T10:21:27.301Z,98263.03
2022-08-09T10:23:55.517Z,98262.09
2022-08-09T10:26:24.679Z,98262.69
2022-08-09T10:29:32.749Z,98263.31
2022-08-09T10:32:27.921Z,98252.13
2022-08-09T10:34:32.716Z,98250.91
2022-08-09T10:37:01.098Z,98244.50
2022-08-09T10:39:28.928Z,98253.44
2022-08-09T10:41:55.695Z,98252.47
2022-08-09T10:44:25.207Z,98242.53
2022-08-09T10:48:12.783Z,98232.19
2022-08-09T10:50:26.956Z,98238.19
2022-08-09T10:53:10.357Z,98238.66
2022-08-09T10:55:58.602Z,98229.59
2022-08-09T10:58:32.357Z,98224.47
2022-08-09T11:03:01.742Z,98225.94
2022-08-09T11:04:28.448Z,98220.69
2022-08-09T11:07:27.561Z,98226.16
2022-08-09T11:10:14.244Z,98229.47
2022-08-09T11:12:42.188Z,98223.44
2022-08-09T11:15:34.200Z,98231.72
2022-08-09T11:18:41.939Z,98226.78
2022-08-09T11:21:44.218Z,98219.34
2022-08-09T11:24:25.584Z,98222.75
2022-08-09T11:26:56.213Z,98215.28
2022-08-09T11:30:04.997Z,98215.19
2022-08-09T11:32:44.766Z,98228.09
2022-08-09T11:35:15.740Z,98223.53
2022-08-09T11:37:44.165Z,98223.66
2022-08-09T11:40:27.795Z,98223.66
2022-08-09T11:42:58.509Z,98214.00
2022-08-09T11:45:37.714Z,98216.84
2022-08-09T11:48:26.330Z,98220.84
2022-08-09T11:51:19.752Z,98215.00
2022-08-09T11:54:13.500Z,98215.56
2022-08-09T11:56:48.116Z,98212.50
2022-08-09T11:59:30.670Z,98216.53
2022-08-09T12:02:34.483Z,98214.19
2022-08-09T12:04:50.692Z,98218.50
2022-08-09T12:07:27.851Z,98220.97
2022-08-09T12:09:59.190Z,98208.34
2022-08-09T12:12:44.254Z,98221.81
2022-08-09T12:15:22.285Z,98224.56
2022-08-09T12:18:15.785Z,98219.38
2022-08-09T12:20:42.422Z,98199.88
2022-08-09T12:23:09.883Z,98210.09
2022-08-09T12:25:38.440Z,98211.34
2022-08-09T12:29:15.031Z,98210.56
2022-08-09T12:31:58.292Z,98213.47
2022-08-09T12:34:04.989Z,98206.47
2022-08-09T12:36:34.120Z,98206.47
2022-08-09T12:39:04.286Z,98193.78
2022-08-09T12:41:39.056Z,98203.53
2022-08-09T12:44:10.355Z,98195.56
2022-08-09T12:46:40.255Z,98192.63
2022-08-09T12:49:07.959Z,98181.75
2022-08-09T12:52:00.218Z,98185.91
2022-08-09T12:54:21.547Z,98183.09
2022-08-09T12:56:51.197Z,98170.63
2022-08-09T12:59:23.644Z,98177.88
2022-08-09T13:02:01.740Z,98180.38
2022-08-09T13:04:36.184Z,98177.16
2022-08-09T13:07:11.279Z,98173.91
2022-08-09T13:09:40.908Z,98175.22
2022-08-09T13:12:10.340Z,98171.19
2022-08-09T13:14:44.140Z,98175.75
2022-08-09T13:17:44.323Z,98177.00
2022-08-09T13:20:10.038Z,98169.22
2022-08-09T13:23:06.125Z,98175.31
2022-08-09T13:25:42.023Z,98181.44
2022-08-09T13:28:18.819Z,98166.72
2022-08-09T13:32:12.648Z,98161.72
2022-08-09T13:33:55.188Z,98158.47
2022-08-09T13:36:37.585Z,98156.16
2022-08-09T13:41:46.432Z,98172.84
2022-08-09T13:42:01.627Z,98167.97
2022-08-09T13:44:28.894Z,98157.41
2022-08-09T13:47:26.818Z,98153.47
2022-08-09T13:49:57.220Z,98159.97
2022-08-09T13:52:25.280Z,98160.34
2022-08-09T13:54:59.673Z,98158.41
2022-08-09T13:57:36.424Z,98147.00
2022-08-09T14:00:07.651Z,98140.19
2022-08-09T14:02:42.018Z,98147.06
2022-08-09T14:05:10.184Z,98137.28
2022-08-09T14:07:41.029Z,98145.88
2022-08-09T14:10:17.427Z,98155.53
2022-08-09T14:12:57.500Z,98149.91
2022-08-09T14:16:09.995Z,98156.50
2022-08-09T14:18:19.719Z,98146.75
2022-08-09T14:20:56.627Z,98143.13
2022-08-09T14:23:54.189Z,98152.91
2022-08-09T14:26:10.153Z,98137.03
2022-08-09T14:28:37.715Z,98153.28
2022-08-09T14:31:04.361Z,98139.84
2022-08-09T14:33:38.092Z,98145.88
2022-08-09T14:36:19.482Z,98145.88
2022-08-09T14:38:46.387Z,98145.59
2022-08-09T14:41:40.333Z,98141.94
2022-08-09T14:44:06.365Z,98148.44
2022-08-09T14:46:55.116Z,98146.03
2022-08-09T14:49:23.574Z,98155.31
2022-08-09T14:51:50.330Z,98154.38
2022-08-09T14:54:16.938Z,98149.50
2022-08-09T14:56:58.067Z,98148.38
2022-08-09T14:59:27.058Z,98147.63
2022-08-09T15:01:54.140Z,98148.00
2022-08-09T15:04:23.321Z,98142.75
2022-08-09T15:06:50.663Z,98147.22
2022-08-09T15:10:03.314Z,98143.97
2022-08-09T15:12:08.212Z,98142.75
2022-08-09T15:14:38.467Z,98136.94
2022-08-09T15:17:05.765Z,98141.00
2022-08-09T15:19:36.284Z,98145.81
2022-08-09T15:22:03.393Z,98152.69
2022-08-09T15:24:30.094Z,98152.63
2022-08-09T15:26:57.613Z,98141.75
2022-08-09T15:30:57.251Z,98148.97
2022-08-09T15:32:29.320Z,98150.22
2022-08-09T15:34:59.289Z,98146.50
2022-08-09T15:37:38.098Z,98143.59
2022-08-09T15:40:14.845Z,98148.38
2022-08-09T15:42:43.257Z,98147.91
2022-08-09T15:45:12.533Z,98142.97
2022-08-09T15:47:52.336Z,98142.19
2022-08-09T15:50:28.810Z,98135.50
2022-08-09T15:53:05.967Z,98135.59
2022-08-09T15:55:35.215Z,98133.97
2022-08-09T15:58:26.827Z,98134.41
2022-08-09T16:00:54.029Z,98138.78
2022-08-09T16:03:29.417Z,98141.44
2022-08-09T16:06:07.051Z,98140.56
2022-08-09T16:08:53.607Z,98138.84
2022-08-09T16:11:20.183Z,98139.97
2022-08-09T16:14:06.248Z,98139.91
2022-08-09T16:16:33.381Z,98130.59
2022-08-09T16:19:01.312Z,98126.22
2022-08-09T16:21:31.606Z,98125.94
2022-08-09T16:24:02.773Z,98125.16
2022-08-09T16:26:35.297Z,98130.38
2022-08-09T16:29:05.929Z,98130.81
2022-08-09T16:32:19.712Z,98125.94
2022-08-09T16:34:26.195Z,98137.19
2022-08-09T16:36:54.120Z,98135.84
2022-08-09T16:39:20.851Z,98138.47
2022-08-09T16:42:02.873Z,98132.38
2022-08-09T16:44:31.976Z,98128.69
2022-08-09T16:47:03.925Z,98131.59
2022-08-09T16:50:32.232Z,98134.59
2022-08-09T16:52:33.694Z,98135.06
2022-08-09T16:55:00.401Z,98141.19
2022-08-09T16:57:26.978Z,98136.34
2022-08-09T17:00:14.745Z,98133.06
2022-08-09T17:02:41.713Z,98137.06
2022-08-09T17:05:10.352Z,98152.06
2022-08-09T17:08:46.139Z,98133.16
2022-08-09T17:10:28.023Z,98134.22
2022-08-09T17:12:56.771Z,98135.81
2022-08-09T17:15:58.508Z,98136.19
2022-08-09T17:18:10.711Z,98136.91
2022-08-09T17:20:43.483Z,98140.13
2022-08-09T17:23:14.991Z,98143.09
2022-08-09T17:25:41.799Z,98139.53
2022-08-09T17:28:08.526Z,98142.72
2022-08-09T17:30:36.764Z,98146.66
2022-08-09T17:33:05.285Z,98145.00
2022-08-09T17:35:41.001Z,98149.03
2022-08-09T17:38:12.948Z,98155.94
2022-08-09T17:40:46.319Z,98154.59
2022-08-09T17:43:34.250Z,98164.34
2022-08-09T17:46:02.868Z,98162.19
2022-08-09T17:48:33.967Z,98164.50
2022-08-09T17:51:09.760Z,98162.44
2022-08-09T17:53:51.489Z,98171.66
2022-08-09T17:56:27.320Z,98171.53
2022-08-09T17:58:54.807Z,98171.91
2022-08-09T18:01:22.420Z,98174.88
2022-08-09T18:03:50.249Z,98178.88
2022-08-09T18:06:31.432Z,98176.34
2022-08-09T18:09:00.776Z,98173.81
2022-08-09T18:11:28.930Z,98183.47
2022-08-09T18:13:58.806Z,98185.47
2022-08-09T18:16:30.691Z,98179.31
2022-08-09T18:18:59.532Z,98184.41
2022-08-09T18:21:31.565Z,98197.59
2022-08-09T18:24:12.845Z,98190.41
2022-08-09T18:26:46.881Z,98192.88
2022-08-09T18:30:39.648Z,98193.84
2022-08-09T18:32:02.815Z,98182.56
2022-08-09T18:34:29.846Z,98188.84
2022-08-09T18:36:56.415Z,98189.41
2022-08-09T18:39:23.004Z,98195.16
2022-08-09T18:41:53.151Z,98203.50
2022-08-09T18:44:20.374Z,98200.31
2022-08-09T18:47:03.553Z,98193.44
2022-08-09T18:49:41.624Z,98198.38
2022-08-09T18:52:13.563Z,98203.09
2022-08-09T18:54:49.773Z,98206.56
2022-08-09T18:57:22.222Z,98217.91
2022-08-09T18:59:57.628Z,98213.19
2022-08-09T19:02:31.747Z,98221.41
2022-08-09T19:05:04.489Z,98227.25
2022-08-09T19:07:59.296Z,98235.31
2022-08-09T19:10:36.995Z,98234.97
2022-08-09T19:13:22.694Z,98239.22
2022-08-09T19:15:50.980Z,98237.75
2022-08-09T19:18:35.822Z,98237.69
2022-08-09T19:21:05.407Z,98235.00
2022-08-09T19:24:33.555Z,98234.69
2022-08-09T19:26:31.128Z,98242.00
2022-08-09T19:29:01.509Z,98244.56
2022-08-09T19:31:28.750Z,98245.16
2022-08-09T19:33:57.899Z,98241.31
2022-08-09T19:36:30.953Z,98247.16
2022-08-09T19:38:59.469Z,98239.69
2022-08-09T19:41:35.481Z,98239.44
2022-08-09T19:44:04.409Z,98253.91
2022-08-09T19:46:35.034Z,98250.53
2022-08-09T19:50:07.437Z,98251.19
2022-08-09T19:52:03.952Z,98254.66
2022-08-09T19:54:30.817Z,98259.44
2022-08-09T19:56:57.843Z,98258.78
2022-08-09T19:59:58.343Z,98255.47
2022-08-09T20:02:17.102Z,98257.81
2022-08-09T20:04:59.919Z,98254.13
2022-08-09T20:07:56.836Z,98266.72
2022-08-09T20:10:17.581Z,98263.88
2022-08-09T20:12:49.027Z,98260.78
2022-08-09T20:16:34.684Z,98259.69
2022-08-09T20:18:04.263Z,98265.03
2022-08-09T20:20:35.061Z,98263.47
2022-08-09T20:23:04.343Z,98270.25
2022-08-09T20:25:38.248Z,98268.31
2022-08-09T20:28:27.986Z,98275.91
2022-08-09T20:31:04.823Z,98277.44
2022-08-09T20:33:41.307Z,98275.31
2022-08-09T20:36:11.358Z,98285.69
2022-08-09T20:39:00.276Z,98279.28
2022-08-09T20:41:32.121Z,98270.31
2022-08-09T20:44:02.220Z,98282.66
2022-08-09T20:46:42.260Z,98289.09
2022-08-09T20:49:11.484Z,98286.81
2022-08-09T20:51:41.594Z,98285.50
2022-08-09T20:54:12.435Z,98286.81
2022-08-09T20:56:41.135Z,98279.56
2022-08-09T20:59:07.881Z,98284.53
2022-08-09T21:01:50.379Z,98292.44
2022-08-09T21:05:52.520Z,98295.94
2022-08-09T21:07:11.450Z,98296.59
2022-08-09T21:09:46.127Z,98294.28
2022-08-09T21:15:13.063Z,98297.91
2022-08-09T21:18:22.111Z,98289.88
2022-08-09T21:20:30.397Z,98292.03
2022-08-09T21:22:57.829Z,98293.31
2022-08-09T21:25:25.390Z,98291.38
2022-08-09T21:27:53.219Z,98297.09
2022-08-09T21:30:22.290Z,98285.44
2022-08-09T21:32:50.898Z,98293.66
2022-08-09T21:35:18.067Z,98294.47
2022-08-09T21:37:58.776Z,98292.50
2022-08-09T21:40:30.695Z,98291.63
2022-08-09T21:42:59.732Z,98291.47
2022-08-09T21:45:28.007Z,98292.13
2022-08-09T21:47:55.949Z,98295.06
2022-08-09T21:50:35.761Z,98298.66
2022-08-09T21:53:23.856Z,98290.59
2022-08-09T21:55:53.622Z,98295.72
2022-08-09T21:58:20.168Z,98288.41
2022-08-09T22:00:48.738Z,98291.84
2022-08-09T22:03:25.518Z,98295.31
2022-08-09T22:05:53.118Z,98293.13
2022-08-09T22:08:24.425Z,98288.03
2022-08-09T22:11:00.526Z,98291.47
2022-08-09T22:13:43.469Z,98291.91
2022-08-09T22:16:10.900Z,98290.78
2022-08-09T22:18:53.683Z,98291.56
2022-08-09T22:21:24.258Z,98300.19
2022-08-09T22:23:59.563Z,98288.28
2022-08-09T22:26:35.622Z,98294.38
2022-08-09T22:29:07.473Z,98293.13
2022-08-09T22:31:36.193Z,98298.38
2022-08-09T22:34:14.503Z,98293.44
2022-08-09T22:36:45.832Z,98297.13
2022-08-09T22:39:20.710Z,98288.88
2022-08-09T22:41:59.845Z,98292.81
2022-08-09T22:44:29.861Z,98290.97
2022-08-09T22:48:11.729Z,98288.00
2022-08-09T22:49:47.751Z,98297.44
2022-08-09T22:52:19.658Z,98299.41
2022-08-09T22:54:47.361Z,98289.28
2022-08-09T22:57:14.399Z,98299.53
2022-08-09T22:59:58.189Z,98296.56
2022-08-09T23:02:25.764Z,98297.00
2022-08-09T23:04:56.950Z,98290.81
2022-08-09T23:08:21.408Z,98297.13
2022-08-09T23:10:10.960Z,98292.78
2022-08-09T23:12:37.898Z,98287.84
2022-08-09T23:15:05.221Z,98292.44
2022-08-09T23:17:32.017Z,98289.66
2022-08-09T23:20:01.091Z,98288.97
2022-08-09T23:22:34.234Z,98283.44
2022-08-09T23:25:02.359Z,98285.44
2022-08-09T23:27:28.932Z,98287.69
2022-08-09T23:29:55.552Z,98286.75
2022-08-09T23:32:22.154Z,98286.38
2022-08-09T23:34:48.809Z,98283.78
2022-08-09T23:37:17.707Z,98281.09
2022-08-09T23:39:48.303Z,98287.69
2022-08-09T23:42:15.107Z,98284.22
2022-08-09T23:44:41.806Z,98287.31
2022-08-09T23:47:08.403Z,98283.41
2022-08-09T23:49:35.101Z,98279.72
2022-08-09T23:52:01.668Z,98287.72
2022-08-09T23:54:29.573Z,98278.38
2022-08-09T23:56:58.358Z,98281.53
2022-08-09T23:59:25.335Z,98285.75
