createdAt,value
2016-11-28T00:00:18.191Z,929.54
2016-11-28T00:00:46.274Z,929.59
2016-11-28T00:01:14.406Z,929.59
2016-11-28T00:01:42.571Z,929.56
2016-11-28T00:02:10.660Z,929.61
2016-11-28T00:02:38.836Z,929.59
2016-11-28T00:03:07.010Z,929.65
2016-11-28T00:04:29.121Z,929.64
2016-11-28T00:04:57.102Z,929.66
2016-11-28T00:05:25.199Z,929.7
2016-11-28T00:05:53.335Z,929.68
2016-11-28T00:06:21.652Z,929.68
2016-11-28T00:06:49.728Z,929.7
2016-11-28T00:07:17.974Z,929.7
2016-11-28T00:07:46.068Z,929.7
2016-11-28T00:08:14.242Z,929.76
2016-11-28T00:08:42.555Z,929.74
2016-11-28T00:09:10.780Z,929.72
2016-11-28T00:09:38.945Z,929.74
2016-11-28T00:10:07.079Z,929.74
2016-11-28T00:10:35.252Z,929.75
2016-11-28T00:11:03.651Z,929.71
2016-11-28T00:11:31.612Z,929.73
2016-11-28T00:11:59.617Z,929.76
2016-11-28T00:12:27.614Z,929.75
2016-11-28T00:12:55.677Z,929.74
2016-11-28T00:13:23.698Z,929.78
2016-11-28T00:13:51.585Z,929.77
2016-11-28T00:14:19.600Z,929.75
2016-11-28T00:14:47.675Z,929.79
2016-11-28T00:15:15.731Z,929.76
2016-11-28T00:15:43.723Z,929.78
2016-11-28T00:16:11.834Z,929.8
2016-11-28T00:16:39.905Z,929.8
2016-11-28T00:17:07.922Z,929.81
2016-11-28T00:17:35.887Z,929.84
2016-11-28T00:18:04.166Z,929.79
2016-11-28T00:18:32.277Z,929.82
2016-11-28T00:19:00.437Z,929.82
2016-11-28T00:19:28.464Z,929.82
2016-11-28T00:19:56.569Z,929.81
2016-11-28T00:20:24.517Z,929.83
2016-11-28T00:20:52.585Z,929.82
2016-11-28T00:21:20.780Z,929.84
2016-11-28T00:21:48.983Z,929.81
2016-11-28T00:22:17.392Z,929.82
2016-11-28T00:22:45.573Z,929.82
2016-11-28T00:23:13.966Z,929.81
2016-11-28T00:23:41.913Z,929.84
2016-11-28T00:24:10.078Z,929.83
2016-11-28T00:24:38.112Z,929.84
2016-11-28T00:25:06.253Z,929.79
2016-11-28T00:25:34.219Z,929.86
2016-11-28T00:26:02.367Z,929.84
2016-11-28T00:26:30.535Z,929.87
2016-11-28T00:26:58.723Z,929.84
2016-11-28T00:27:26.819Z,929.86
2016-11-28T00:27:54.970Z,929.86
2016-11-28T00:28:23.032Z,929.88
2016-11-28T00:28:51.113Z,929.9
2016-11-28T00:30:02.226Z,929.88
2016-11-28T00:30:30.477Z,929.89
2016-11-28T00:30:58.783Z,929.91
2016-11-28T00:31:27.136Z,929.92
2016-11-28T00:31:55.381Z,929.91
2016-11-28T00:32:23.581Z,929.94
2016-11-28T00:32:51.695Z,929.95
2016-11-28T00:33:19.780Z,929.93
2016-11-28T00:33:47.857Z,929.9
2016-11-28T00:34:16.116Z,929.94
2016-11-28T00:34:44.352Z,929.91
2016-11-28T00:35:12.621Z,929.9
2016-11-28T00:35:40.576Z,929.94
2016-11-28T00:36:08.660Z,929.9
2016-11-28T00:36:36.966Z,929.91
2016-11-28T00:37:05.110Z,929.89
2016-11-28T00:37:33.326Z,929.9
2016-11-28T00:38:01.387Z,929.92
2016-11-28T00:38:29.358Z,929.94
2016-11-28T00:38:57.508Z,929.92
2016-11-28T00:39:25.777Z,929.93
2016-11-28T00:39:53.891Z,929.91
2016-11-28T00:40:22.066Z,929.92
2016-11-28T00:40:50.220Z,929.94
2016-11-28T00:41:18.450Z,929.96
2016-11-28T00:41:46.805Z,929.93
2016-11-28T00:42:14.754Z,929.93
2016-11-28T00:43:14.682Z,929.93
2016-11-28T00:43:42.666Z,929.96
2016-11-28T00:44:10.946Z,930.01
2016-11-28T00:44:39.130Z,929.99
2016-11-28T00:45:07.396Z,929.98
2016-11-28T00:45:35.610Z,930
2016-11-28T00:46:03.701Z,929.97
2016-11-28T00:46:32.033Z,929.99
2016-11-28T00:47:00.229Z,929.99
2016-11-28T00:47:28.210Z,929.99
2016-11-28T00:47:56.306Z,929.98
2016-11-28T00:48:24.228Z,929.93
2016-11-28T00:48:52.284Z,929.93
2016-11-28T00:49:20.353Z,929.96
2016-11-28T00:49:48.566Z,929.96
2016-11-28T00:50:16.643Z,929.97
2016-11-28T00:50:44.831Z,929.95
2016-11-28T00:51:12.819Z,929.93
2016-11-28T00:51:41.126Z,929.94
2016-11-28T00:52:09.173Z,929.95
2016-11-28T00:52:37.345Z,929.95
2016-11-28T00:53:05.580Z,929.92
2016-11-28T00:53:33.672Z,929.92
2016-11-28T00:54:01.960Z,929.92
2016-11-28T00:54:30.272Z,929.97
2016-11-28T00:54:58.368Z,929.9
2016-11-28T00:55:26.576Z,929.92
2016-11-28T00:55:54.544Z,929.9
2016-11-28T00:56:22.641Z,929.89
2016-11-28T00:56:51.017Z,929.89
2016-11-28T00:57:19.062Z,929.89
2016-11-28T00:57:47.269Z,929.91
2016-11-28T00:58:15.531Z,929.94
2016-11-28T00:58:43.590Z,929.92
2016-11-28T00:59:11.795Z,929.94
2016-11-28T00:59:40.089Z,929.94
2016-11-28T01:00:08.176Z,929.98
2016-11-28T01:00:36.346Z,929.98
2016-11-28T01:01:04.532Z,929.95
2016-11-28T01:01:32.540Z,929.96
2016-11-28T01:02:00.871Z,929.96
2016-11-28T01:03:00.764Z,929.99
2016-11-28T01:03:28.810Z,929.99
2016-11-28T01:03:56.903Z,930
2016-11-28T01:04:25.066Z,929.97
2016-11-28T01:04:53.115Z,929.99
2016-11-28T01:05:21.007Z,930
2016-11-28T01:05:49.012Z,929.97
2016-11-28T01:06:17.187Z,929.99
2016-11-28T01:06:45.524Z,929.99
2016-11-28T01:07:13.754Z,930
2016-11-28T01:07:41.720Z,930.03
2016-11-28T01:08:09.746Z,930.05
2016-11-28T01:08:37.856Z,930.04
2016-11-28T01:09:05.892Z,930.03
2016-11-28T01:09:33.892Z,930.03
2016-11-28T01:10:02.041Z,930.04
2016-11-28T01:10:30.373Z,930.04
2016-11-28T01:10:58.557Z,930.05
2016-11-28T01:11:26.697Z,930.08
2016-11-28T01:11:54.875Z,930.07
2016-11-28T01:12:23.100Z,930.07
2016-11-28T01:12:51.183Z,930.09
2016-11-28T01:13:19.361Z,930.09
2016-11-28T01:13:47.329Z,930.09
2016-11-28T01:14:15.423Z,930.06
2016-11-28T01:14:43.493Z,930.06
2016-11-28T01:15:11.463Z,930.08
2016-11-28T01:15:39.581Z,930.07
2016-11-28T01:16:07.798Z,930.09
2016-11-28T01:16:35.901Z,930.07
2016-11-28T01:17:04.171Z,930.07
2016-11-28T01:17:32.308Z,930.08
2016-11-28T01:18:00.479Z,930.1
2016-11-28T01:18:28.782Z,930.11
2016-11-28T01:18:57.036Z,930.11
2016-11-28T01:19:25.125Z,930.11
2016-11-28T01:19:53.391Z,930.14
2016-11-28T01:20:21.672Z,930.12
2016-11-28T01:20:49.615Z,930.13
2016-11-28T01:21:17.806Z,930.16
2016-11-28T01:21:46.059Z,930.13
2016-11-28T01:22:14.091Z,930.17
2016-11-28T01:22:42.358Z,930.14
2016-11-28T01:23:10.497Z,930.17
2016-11-28T01:23:38.688Z,930.24
2016-11-28T01:24:06.837Z,930.19
2016-11-28T01:24:34.928Z,930.19
2016-11-28T01:25:03.147Z,930.22
2016-11-28T01:25:31.288Z,930.21
2016-11-28T01:25:59.515Z,930.2
2016-11-28T01:26:59.380Z,930.22
2016-11-28T01:27:27.618Z,930.21
2016-11-28T01:27:55.737Z,930.19
2016-11-28T01:28:23.854Z,930.2
2016-11-28T01:28:52.046Z,930.2
2016-11-28T01:29:20.147Z,930.18
2016-11-28T01:29:48.311Z,930.24
2016-11-28T01:30:16.439Z,930.2
2016-11-28T01:30:44.410Z,930.2
2016-11-28T01:31:12.614Z,930.23
2016-11-28T01:31:40.588Z,930.19
2016-11-28T01:32:09.011Z,930.2
2016-11-28T01:32:36.950Z,930.21
2016-11-28T01:33:05.236Z,930.19
2016-11-28T01:33:33.437Z,930.21
2016-11-28T01:34:01.479Z,930.16
2016-11-28T01:34:29.647Z,930.2
2016-11-28T01:34:57.926Z,930.18
2016-11-28T01:36:08.931Z,930.17
2016-11-28T01:36:37.124Z,930.14
2016-11-28T01:37:05.336Z,930.17
2016-11-28T01:37:33.431Z,930.15
2016-11-28T01:38:01.739Z,930.15
2016-11-28T01:38:29.918Z,930.16
2016-11-28T01:38:58.192Z,930.13
2016-11-28T01:39:26.340Z,930.14
2016-11-28T01:39:54.508Z,930.16
2016-11-28T01:40:22.679Z,930.17
2016-11-28T01:40:50.865Z,930.16
2016-11-28T01:41:19.140Z,930.18
2016-11-28T01:41:47.173Z,930.2
2016-11-28T01:42:15.252Z,930.18
2016-11-28T01:42:43.403Z,930.22
2016-11-28T01:43:11.657Z,930.18
2016-11-28T01:43:39.673Z,930.21
2016-11-28T01:44:07.810Z,930.21
2016-11-28T01:45:24.409Z,930.21
2016-11-28T01:45:52.382Z,930.2
2016-11-28T01:46:20.410Z,930.22
2016-11-28T01:46:48.497Z,930.23
2016-11-28T01:47:16.810Z,930.21
2016-11-28T01:47:45.012Z,930.21
2016-11-28T01:48:13.127Z,930.19
2016-11-28T01:48:41.221Z,930.18
2016-11-28T01:49:09.174Z,930.18
2016-11-28T01:49:37.348Z,930.17
2016-11-28T01:50:05.503Z,930.17
2016-11-28T01:50:33.798Z,930.16
2016-11-28T01:51:01.876Z,930.15
2016-11-28T01:51:29.934Z,930.13
2016-11-28T01:51:58.093Z,930.15
2016-11-28T01:52:26.216Z,930.16
2016-11-28T01:52:54.312Z,930.12
2016-11-28T01:53:22.606Z,930.11
2016-11-28T01:53:50.817Z,930.08
2016-11-28T01:54:18.991Z,930.11
2016-11-28T01:54:47.279Z,930.09
2016-11-28T01:55:15.299Z,930.09
2016-11-28T01:55:43.486Z,930.08
2016-11-28T01:56:11.642Z,930.08
2016-11-28T01:56:39.804Z,930.1
2016-11-28T01:57:08.075Z,930.09
2016-11-28T01:57:36.070Z,930.12
2016-11-28T01:58:04.396Z,930.08
2016-11-28T01:58:32.667Z,930.09
2016-11-28T01:59:00.860Z,930.07
2016-11-28T01:59:29.108Z,930.08
2016-11-28T01:59:57.274Z,930.1
2016-11-28T02:00:25.445Z,930.11
2016-11-28T02:00:53.502Z,930.09
2016-11-28T02:01:59.045Z,930.07
2016-11-28T02:02:27.291Z,930.08
2016-11-28T02:02:55.384Z,930.08
2016-11-28T02:03:23.564Z,930.08
2016-11-28T02:03:51.683Z,930.11
2016-11-28T02:04:19.712Z,930.07
2016-11-28T02:04:47.854Z,930.1
2016-11-28T02:05:16.068Z,930.08
2016-11-28T02:05:44.136Z,930.05
2016-11-28T02:06:12.226Z,930.08
2016-11-28T02:06:40.346Z,930.1
2016-11-28T02:07:57.229Z,930.09
2016-11-28T02:08:25.472Z,930.09
2016-11-28T02:08:53.665Z,930.04
2016-11-28T02:09:21.714Z,930.09
2016-11-28T02:09:49.791Z,930.12
2016-11-28T02:10:17.958Z,930.1
2016-11-28T02:10:46.011Z,930.09
2016-11-28T02:11:14.204Z,930.1
2016-11-28T02:11:42.356Z,930.09
2016-11-28T02:12:10.492Z,930.12
2016-11-28T02:12:38.771Z,930.11
2016-11-28T02:13:07.202Z,930.12
2016-11-28T02:13:35.381Z,930.11
2016-11-28T02:14:03.564Z,930.1
2016-11-28T02:14:31.650Z,930.15
2016-11-28T02:14:59.773Z,930.13
2016-11-28T02:15:27.915Z,930.12
2016-11-28T02:15:56.097Z,930.15
2016-11-28T02:16:24.200Z,930.12
2016-11-28T02:16:52.570Z,930.13
2016-11-28T02:17:20.881Z,930.11
2016-11-28T02:17:49.077Z,930.09
2016-11-28T02:18:17.142Z,930.09
2016-11-28T02:18:45.419Z,930.08
2016-11-28T02:19:13.725Z,930.08
2016-11-28T02:19:41.944Z,930.07
2016-11-28T02:20:10.131Z,930.06
2016-11-28T02:20:38.385Z,930.06
2016-11-28T02:21:06.653Z,930.04
2016-11-28T02:21:34.717Z,930.12
2016-11-28T02:22:02.940Z,930.06
2016-11-28T02:22:31.155Z,930.1
2016-11-28T02:22:59.296Z,930.08
2016-11-28T02:23:27.548Z,930.09
2016-11-28T02:23:55.678Z,930.1
2016-11-28T02:24:23.829Z,930.08
2016-11-28T02:24:52.008Z,930.1
2016-11-28T02:25:20.063Z,930.09
2016-11-28T02:25:48.282Z,930.09
2016-11-28T02:26:16.455Z,930.12
2016-11-28T02:26:44.719Z,930.08
2016-11-28T02:27:12.790Z,930.12
2016-11-28T02:27:40.993Z,930.13
2016-11-28T02:28:09.313Z,930.14
2016-11-28T02:28:37.487Z,930.12
2016-11-28T02:29:05.642Z,930.07
2016-11-28T02:29:33.831Z,930.05
2016-11-28T02:30:50.615Z,930.06
2016-11-28T02:31:18.889Z,930.05
2016-11-28T02:31:47.069Z,930.04
2016-11-28T02:32:15.154Z,930
2016-11-28T02:32:43.218Z,930.01
2016-11-28T02:33:11.675Z,930.01
2016-11-28T02:33:39.853Z,930.01
2016-11-28T02:34:07.828Z,930.01
2016-11-28T02:34:36.022Z,930
2016-11-28T02:35:04.291Z,930.02
2016-11-28T02:35:32.460Z,930.04
2016-11-28T02:36:00.635Z,930
2016-11-28T02:36:28.762Z,930.04
2016-11-28T02:36:56.877Z,930.02
2016-11-28T02:37:25.049Z,930.02
2016-11-28T02:37:53.330Z,930.02
2016-11-28T02:38:21.586Z,930.03
2016-11-28T02:38:49.716Z,930
2016-11-28T02:39:17.986Z,930.03
2016-11-28T02:39:46.186Z,930.03
2016-11-28T02:40:14.358Z,930
2016-11-28T02:40:42.332Z,930.02
2016-11-28T02:41:10.431Z,929.99
2016-11-28T02:41:38.558Z,930.02
2016-11-28T02:42:06.635Z,930
2016-11-28T02:42:34.704Z,929.98
2016-11-28T02:43:02.954Z,930.01
2016-11-28T02:43:31.151Z,930.02
2016-11-28T02:43:59.317Z,929.97
2016-11-28T02:44:27.531Z,929.98
2016-11-28T02:44:55.762Z,929.98
2016-11-28T02:45:23.846Z,929.96
2016-11-28T02:45:52.060Z,929.98
2016-11-28T02:46:20.154Z,929.98
2016-11-28T02:46:48.246Z,929.94
2016-11-28T02:47:16.452Z,929.97
2016-11-28T02:47:44.625Z,929.96
2016-11-28T02:49:07.246Z,929.94
2016-11-28T02:49:35.545Z,929.96
2016-11-28T02:50:03.689Z,929.96
2016-11-28T02:50:31.907Z,929.99
2016-11-28T02:51:00.068Z,929.95
2016-11-28T02:51:28.262Z,929.97
2016-11-28T02:51:56.442Z,929.96
2016-11-28T02:52:24.720Z,929.92
2016-11-28T02:52:52.732Z,929.92
2016-11-28T02:53:58.247Z,929.9
2016-11-28T02:54:26.103Z,929.92
2016-11-28T02:54:54.295Z,929.95
2016-11-28T02:55:22.257Z,929.92
2016-11-28T02:55:50.529Z,929.94
2016-11-28T02:56:18.729Z,929.92
2016-11-28T02:56:46.879Z,929.91
2016-11-28T02:57:14.859Z,929.93
2016-11-28T02:57:42.913Z,929.9
2016-11-28T02:58:11.127Z,929.9
2016-11-28T02:58:39.203Z,929.92
2016-11-28T02:59:07.470Z,929.87
2016-11-28T02:59:35.633Z,929.88
2016-11-28T03:00:03.912Z,929.87
2016-11-28T03:00:31.980Z,929.87
2016-11-28T03:01:00.067Z,929.88
2016-11-28T03:01:28.218Z,929.88
2016-11-28T03:01:56.477Z,929.86
2016-11-28T03:02:24.643Z,929.85
2016-11-28T03:02:52.772Z,929.9
2016-11-28T03:03:20.831Z,929.91
2016-11-28T03:03:48.884Z,929.88
2016-11-28T03:04:17.159Z,929.89
2016-11-28T03:04:45.115Z,929.88
2016-11-28T03:05:13.294Z,929.88
2016-11-28T03:05:41.389Z,929.87
2016-11-28T03:06:09.629Z,929.87
2016-11-28T03:06:37.811Z,929.9
2016-11-28T03:07:05.880Z,929.9
2016-11-28T03:08:05.641Z,929.88
2016-11-28T03:08:33.816Z,929.9
2016-11-28T03:09:02.091Z,929.9
2016-11-28T03:09:30.185Z,929.94
2016-11-28T03:09:58.270Z,929.95
2016-11-28T03:10:26.515Z,929.94
2016-11-28T03:10:54.694Z,929.93
2016-11-28T03:11:22.838Z,929.96
2016-11-28T03:11:50.704Z,929.95
2016-11-28T03:12:19.018Z,929.95
2016-11-28T03:12:47.078Z,929.94
2016-11-28T03:13:15.067Z,929.94
2016-11-28T03:13:43.179Z,929.94
2016-11-28T03:14:11.549Z,929.96
2016-11-28T03:14:39.744Z,929.93
2016-11-28T03:15:07.835Z,929.97
2016-11-28T03:15:35.975Z,929.97
2016-11-28T03:16:04.068Z,929.96
2016-11-28T03:16:32.238Z,929.99
2016-11-28T03:17:00.290Z,929.94
2016-11-28T03:17:28.587Z,929.97
2016-11-28T03:17:56.671Z,929.95
2016-11-28T03:18:24.829Z,929.96
2016-11-28T03:18:52.825Z,929.99
2016-11-28T03:19:20.968Z,929.96
2016-11-28T03:19:49.084Z,929.96
2016-11-28T03:20:16.959Z,929.96
2016-11-28T03:20:45.073Z,929.94
2016-11-28T03:21:13.306Z,929.96
2016-11-28T03:21:41.365Z,929.97
2016-11-28T03:23:03.859Z,929.98
2016-11-28T03:23:31.924Z,929.95
2016-11-28T03:24:00.254Z,929.91
2016-11-28T03:24:28.395Z,929.91
2016-11-28T03:24:56.643Z,929.92
2016-11-28T03:25:24.786Z,929.91
2016-11-28T03:25:52.831Z,929.91
2016-11-28T03:26:20.992Z,929.91
2016-11-28T03:26:49.246Z,929.89
2016-11-28T03:27:17.317Z,929.92
2016-11-28T03:27:45.555Z,929.94
2016-11-28T03:28:13.793Z,929.91
2016-11-28T03:28:41.832Z,929.9
2016-11-28T03:29:09.880Z,929.91
2016-11-28T03:29:37.751Z,929.92
2016-11-28T03:30:05.937Z,929.89
2016-11-28T03:30:34.007Z,929.88
2016-11-28T03:31:02.071Z,929.87
2016-11-28T03:31:30.390Z,929.91
2016-11-28T03:31:58.670Z,929.89
2016-11-28T03:32:26.863Z,929.91
2016-11-28T03:32:54.963Z,929.88
2016-11-28T03:33:23.125Z,929.88
2016-11-28T03:33:51.412Z,929.87
2016-11-28T03:34:19.769Z,929.89
2016-11-28T03:34:47.964Z,929.86
2016-11-28T03:35:16.134Z,929.84
2016-11-28T03:35:44.119Z,929.84
2016-11-28T03:36:12.283Z,929.82
2016-11-28T03:36:40.583Z,929.82
2016-11-28T03:37:08.759Z,929.86
2016-11-28T03:37:36.955Z,929.85
2016-11-28T03:38:04.989Z,929.84
2016-11-28T03:38:33.157Z,929.85
2016-11-28T03:39:01.350Z,929.9
2016-11-28T03:39:29.528Z,929.89
2016-11-28T03:39:57.498Z,929.89
2016-11-28T03:40:25.545Z,929.88
2016-11-28T03:40:53.549Z,929.88
2016-11-28T03:41:21.795Z,929.9
2016-11-28T03:41:49.937Z,929.9
2016-11-28T03:43:00.890Z,929.92
2016-11-28T03:43:29.064Z,929.92
2016-11-28T03:43:57.170Z,929.92
2016-11-28T03:44:25.421Z,929.92
2016-11-28T03:44:53.631Z,929.9
2016-11-28T03:45:21.888Z,929.89
2016-11-28T03:45:50.172Z,929.85
2016-11-28T03:46:18.392Z,929.85
2016-11-28T03:46:46.524Z,929.89
2016-11-28T03:47:14.780Z,929.85
2016-11-28T03:47:42.884Z,929.85
2016-11-28T03:48:11.080Z,929.85
2016-11-28T03:48:39.174Z,929.85
2016-11-28T03:49:07.392Z,929.84
2016-11-28T03:49:35.585Z,929.84
2016-11-28T03:50:03.753Z,929.85
2016-11-28T03:50:31.877Z,929.83
2016-11-28T03:51:00.028Z,929.85
2016-11-28T03:51:28.174Z,929.85
2016-11-28T03:51:56.442Z,929.86
2016-11-28T03:52:24.452Z,929.82
2016-11-28T03:52:52.656Z,929.82
2016-11-28T03:53:20.784Z,929.82
2016-11-28T03:54:20.802Z,929.79
2016-11-28T03:54:48.899Z,929.78
2016-11-28T03:55:17.129Z,929.79
2016-11-28T03:55:45.217Z,929.79
2016-11-28T03:56:13.249Z,929.78
2016-11-28T03:56:41.468Z,929.78
2016-11-28T03:57:09.554Z,929.77
2016-11-28T03:57:37.699Z,929.75
2016-11-28T03:58:05.861Z,929.77
2016-11-28T03:58:33.974Z,929.75
2016-11-28T03:59:02.223Z,929.73
2016-11-28T03:59:30.404Z,929.72
2016-11-28T03:59:58.503Z,929.71
2016-11-28T04:00:26.501Z,929.7
2016-11-28T04:00:54.583Z,929.69
2016-11-28T04:01:22.516Z,929.69
2016-11-28T04:01:50.360Z,929.67
2016-11-28T04:02:18.621Z,929.65
2016-11-28T04:02:46.963Z,929.64
2016-11-28T04:03:14.917Z,929.7
2016-11-28T04:03:43.113Z,929.68
2016-11-28T04:04:11.126Z,929.67
2016-11-28T04:04:39.345Z,929.65
2016-11-28T04:05:07.597Z,929.72
2016-11-28T04:05:35.485Z,929.74
2016-11-28T04:06:03.578Z,929.7
2016-11-28T04:06:31.559Z,929.7
2016-11-28T04:06:59.542Z,929.63
2016-11-28T04:07:27.630Z,929.67
2016-11-28T04:07:55.777Z,929.68
2016-11-28T04:08:23.964Z,929.68
2016-11-28T04:08:52.141Z,929.63
2016-11-28T04:09:20.440Z,929.65
2016-11-28T04:09:48.689Z,929.66
2016-11-28T04:10:16.722Z,929.64
2016-11-28T04:10:44.962Z,929.67
2016-11-28T04:11:13.047Z,929.64
2016-11-28T04:11:41.092Z,929.64
2016-11-28T04:12:09.179Z,929.64
2016-11-28T04:12:37.241Z,929.64
2016-11-28T04:13:05.344Z,929.65
2016-11-28T04:14:27.599Z,929.64
2016-11-28T04:14:55.534Z,929.6
2016-11-28T04:15:23.798Z,929.6
2016-11-28T04:15:51.915Z,929.6
2016-11-28T04:16:20.091Z,929.61
2016-11-28T04:16:48.371Z,929.58
2016-11-28T04:17:16.476Z,929.6
2016-11-28T04:17:44.730Z,929.58
2016-11-28T04:18:12.901Z,929.57
2016-11-28T04:18:41.167Z,929.58
2016-11-28T04:19:09.443Z,929.59
2016-11-28T04:19:37.721Z,929.59
2016-11-28T04:20:05.686Z,929.6
2016-11-28T04:20:33.955Z,929.62
2016-11-28T04:21:02.203Z,929.61
2016-11-28T04:21:30.338Z,929.58
2016-11-28T04:21:58.592Z,929.59
2016-11-28T04:22:26.672Z,929.57
2016-11-28T04:22:54.875Z,929.57
2016-11-28T04:23:23.098Z,929.56
2016-11-28T04:23:51.331Z,929.55
2016-11-28T04:24:19.529Z,929.54
2016-11-28T04:24:47.615Z,929.49
2016-11-28T04:25:15.703Z,929.5
2016-11-28T04:25:43.815Z,929.52
2016-11-28T04:26:12.076Z,929.46
2016-11-28T04:26:40.345Z,929.49
2016-11-28T04:27:08.526Z,929.5
2016-11-28T04:27:36.676Z,929.47
2016-11-28T04:28:04.884Z,929.45
2016-11-28T04:28:33.036Z,929.48
2016-11-28T04:29:55.422Z,929.45
2016-11-28T04:30:23.639Z,929.41
2016-11-28T04:31:34.755Z,929.39
2016-11-28T04:32:02.826Z,929.43
2016-11-28T04:32:30.864Z,929.41
2016-11-28T04:32:59.024Z,929.4
2016-11-28T04:33:27.320Z,929.41
2016-11-28T04:33:55.505Z,929.4
2016-11-28T04:34:23.512Z,929.39
2016-11-28T04:34:51.704Z,929.37
2016-11-28T04:35:19.757Z,929.38
2016-11-28T04:35:47.763Z,929.33
2016-11-28T04:36:15.907Z,929.35
2016-11-28T04:36:43.843Z,929.32
2016-11-28T04:37:11.992Z,929.33
2016-11-28T04:37:40.165Z,929.31
2016-11-28T04:38:08.169Z,929.3
2016-11-28T04:38:36.079Z,929.3
2016-11-28T04:39:04.129Z,929.32
2016-11-28T04:39:32.382Z,929.28
2016-11-28T04:40:00.605Z,929.27
2016-11-28T04:40:28.897Z,929.26
2016-11-28T04:40:57.058Z,929.26
2016-11-28T04:41:25.129Z,929.22
2016-11-28T04:42:47.447Z,929.22
2016-11-28T04:43:15.878Z,929.25
2016-11-28T04:43:43.853Z,929.22
2016-11-28T04:44:12.020Z,929.2
2016-11-28T04:44:40.154Z,929.18
2016-11-28T04:45:08.358Z,929.17
2016-11-28T04:45:36.498Z,929.17
2016-11-28T04:46:04.606Z,929.17
2016-11-28T04:46:32.715Z,929.2
2016-11-28T04:47:01.005Z,929.2
2016-11-28T04:47:28.914Z,929.15
2016-11-28T04:47:57.035Z,929.15
2016-11-28T04:48:25.350Z,929.18
2016-11-28T04:48:53.431Z,929.19
2016-11-28T04:49:21.668Z,929.2
2016-11-28T04:49:49.953Z,929.17
2016-11-28T04:50:18.377Z,929.17
2016-11-28T04:50:46.665Z,929.19
2016-11-28T04:51:14.812Z,929.18
2016-11-28T04:51:43.001Z,929.2
2016-11-28T04:52:11.196Z,929.2
2016-11-28T04:52:39.388Z,929.21
2016-11-28T04:53:07.567Z,929.19
2016-11-28T04:53:35.807Z,929.2
2016-11-28T04:54:03.901Z,929.21
2016-11-28T04:54:32.113Z,929.2
2016-11-28T04:55:00.391Z,929.26
2016-11-28T04:55:28.682Z,929.22
2016-11-28T04:55:56.699Z,929.22
2016-11-28T04:56:24.753Z,929.22
2016-11-28T04:56:53.017Z,929.24
2016-11-28T04:57:21.188Z,929.23
2016-11-28T04:57:50.119Z,929.21
2016-11-28T04:58:18.179Z,929.18
2016-11-28T04:58:46.361Z,929.19
2016-11-28T04:59:14.412Z,929.16
2016-11-28T04:59:42.586Z,929.16
2016-11-28T05:00:10.844Z,929.17
2016-11-28T05:00:39.123Z,929.14
2016-11-28T05:01:07.315Z,929.15
2016-11-28T05:01:35.505Z,929.15
2016-11-28T05:02:03.483Z,929.15
2016-11-28T05:02:31.766Z,929.13
2016-11-28T05:02:59.809Z,929.12
2016-11-28T05:03:28.101Z,929.13
2016-11-28T05:03:56.225Z,929.1
2016-11-28T05:04:24.402Z,929.13
2016-11-28T05:04:52.740Z,929.12
2016-11-28T05:05:21.141Z,929.11
2016-11-28T05:05:49.440Z,929.09
2016-11-28T05:06:17.610Z,929.08
2016-11-28T05:06:45.623Z,929.07
2016-11-28T05:07:13.693Z,929.08
2016-11-28T05:07:41.876Z,929.1
2016-11-28T05:08:10.097Z,929.05
2016-11-28T05:08:38.291Z,929.07
2016-11-28T05:09:06.486Z,929.06
2016-11-28T05:09:34.681Z,929.03
2016-11-28T05:10:02.837Z,929.11
2016-11-28T05:10:31.095Z,929.07
2016-11-28T05:10:59.080Z,929.05
2016-11-28T05:11:27.256Z,929.08
2016-11-28T05:11:55.448Z,929.05
2016-11-28T05:12:23.617Z,929.06
2016-11-28T05:12:51.691Z,929.05
2016-11-28T05:13:19.687Z,929.05
2016-11-28T05:13:48.012Z,929.01
2016-11-28T05:14:16.160Z,929.05
2016-11-28T05:14:44.407Z,929.04
2016-11-28T05:15:12.634Z,929.02
2016-11-28T05:15:40.899Z,929.02
2016-11-28T05:16:08.881Z,929.02
2016-11-28T05:16:36.993Z,929.04
2016-11-28T05:17:05.251Z,929.01
2016-11-28T05:17:33.233Z,929.03
2016-11-28T05:18:01.421Z,929.03
2016-11-28T05:18:29.560Z,929.03
2016-11-28T05:18:57.612Z,929.04
2016-11-28T05:19:25.896Z,929.03
2016-11-28T05:19:54.061Z,928.99
2016-11-28T05:20:22.431Z,928.97
2016-11-28T05:20:50.626Z,928.97
2016-11-28T05:21:18.611Z,928.95
2016-11-28T05:21:46.818Z,928.99
2016-11-28T05:22:52.197Z,928.96
2016-11-28T05:23:20.260Z,928.94
2016-11-28T05:23:48.439Z,928.91
2016-11-28T05:24:16.496Z,928.91
2016-11-28T05:24:44.573Z,928.92
2016-11-28T05:25:12.813Z,928.91
2016-11-28T05:25:40.973Z,928.88
2016-11-28T05:26:09.271Z,928.9
2016-11-28T05:26:37.300Z,928.85
2016-11-28T05:27:05.459Z,928.84
2016-11-28T05:27:33.621Z,928.85
2016-11-28T05:28:01.717Z,928.82
2016-11-28T05:28:29.899Z,928.82
2016-11-28T05:28:57.981Z,928.81
2016-11-28T05:29:26.078Z,928.82
2016-11-28T05:29:54.244Z,928.8
2016-11-28T05:30:22.346Z,928.79
2016-11-28T05:30:50.574Z,928.79
2016-11-28T05:31:18.646Z,928.81
2016-11-28T05:31:46.943Z,928.81
2016-11-28T05:32:15.204Z,928.8
2016-11-28T05:32:43.324Z,928.77
2016-11-28T05:33:11.698Z,928.77
2016-11-28T05:33:39.951Z,928.79
2016-11-28T05:34:08.173Z,928.81
2016-11-28T05:34:36.425Z,928.79
2016-11-28T05:35:04.655Z,928.79
2016-11-28T05:35:32.777Z,928.78
2016-11-28T05:36:00.844Z,928.8
2016-11-28T05:36:28.989Z,928.82
2016-11-28T05:36:57.122Z,928.81
2016-11-28T05:37:25.107Z,928.8
2016-11-28T05:37:53.197Z,928.82
2016-11-28T05:38:21.409Z,928.82
2016-11-28T05:38:49.573Z,928.8
2016-11-28T05:39:17.726Z,928.83
2016-11-28T05:39:45.925Z,928.83
2016-11-28T05:40:13.960Z,928.83
2016-11-28T05:40:42.092Z,928.82
2016-11-28T05:41:10.283Z,928.8
2016-11-28T05:41:38.350Z,928.82
2016-11-28T05:42:06.592Z,928.83
2016-11-28T05:42:34.766Z,928.83
2016-11-28T05:43:02.986Z,928.81
2016-11-28T05:43:31.209Z,928.82
2016-11-28T05:43:59.264Z,928.8
2016-11-28T05:44:27.315Z,928.79
2016-11-28T05:44:55.445Z,928.81
2016-11-28T05:45:23.742Z,928.76
2016-11-28T05:45:51.892Z,928.77
2016-11-28T05:46:20.060Z,928.77
2016-11-28T05:46:48.143Z,928.77
2016-11-28T05:47:16.302Z,928.7
2016-11-28T05:47:44.500Z,928.73
2016-11-28T05:48:12.741Z,928.7
2016-11-28T05:48:40.774Z,928.69
2016-11-28T05:49:08.832Z,928.72
2016-11-28T05:49:36.936Z,928.73
2016-11-28T05:50:05.076Z,928.69
2016-11-28T05:50:33.287Z,928.71
2016-11-28T05:51:01.432Z,928.74
2016-11-28T05:51:29.569Z,928.71
2016-11-28T05:52:46.367Z,928.71
2016-11-28T05:53:14.523Z,928.73
2016-11-28T05:53:42.480Z,928.74
2016-11-28T05:54:10.538Z,928.75
2016-11-28T05:54:38.588Z,928.73
2016-11-28T05:55:06.827Z,928.69
2016-11-28T05:55:35.200Z,928.7
2016-11-28T05:56:03.333Z,928.72
2016-11-28T05:56:31.402Z,928.69
2016-11-28T05:56:59.559Z,928.68
2016-11-28T05:57:27.761Z,928.68
2016-11-28T05:57:55.851Z,928.68
2016-11-28T05:58:24.119Z,928.67
2016-11-28T05:58:52.313Z,928.64
2016-11-28T05:59:20.526Z,928.66
2016-11-28T05:59:48.450Z,928.65
2016-11-28T06:00:16.687Z,928.61
2016-11-28T06:00:45.093Z,928.61
2016-11-28T06:01:13.293Z,928.6
2016-11-28T06:01:41.476Z,928.62
2016-11-28T06:02:09.594Z,928.61
2016-11-28T06:02:37.794Z,928.59
2016-11-28T06:03:05.803Z,928.56
2016-11-28T06:03:34.019Z,928.59
2016-11-28T06:04:02.250Z,928.6
2016-11-28T06:04:30.146Z,928.58
2016-11-28T06:04:58.334Z,928.57
2016-11-28T06:05:26.554Z,928.53
2016-11-28T06:05:54.827Z,928.56
2016-11-28T06:06:23.006Z,928.54
2016-11-28T06:06:51.311Z,928.56
2016-11-28T06:07:19.637Z,928.58
2016-11-28T06:07:47.897Z,928.58
2016-11-28T06:08:16.061Z,928.59
2016-11-28T06:08:44.354Z,928.57
2016-11-28T06:09:12.491Z,928.58