createdAt,value
2019-05-28T00:01:05.658Z,14.16
2019-05-28T00:03:31.854Z,13.86
2019-05-28T00:05:58.047Z,13.83
2019-05-28T00:08:24.476Z,13.77
2019-05-28T00:10:50.746Z,13.87
2019-05-28T00:13:16.937Z,13.83
2019-05-28T00:15:43.635Z,13.84
2019-05-28T00:18:09.721Z,13.83
2019-05-28T00:20:35.833Z,13.82
2019-05-28T00:23:02.095Z,13.82
2019-05-28T00:25:29.352Z,13.39
2019-05-28T00:27:55.581Z,13.38
2019-05-28T00:30:21.992Z,13.38
2019-05-28T00:32:48.086Z,13.23
2019-05-28T00:35:14.997Z,13.34
2019-05-28T00:37:42.255Z,13.00
2019-05-28T00:40:08.928Z,13.09
2019-05-28T00:42:35.243Z,12.83
2019-05-28T00:45:01.942Z,12.80
2019-05-28T00:47:28.357Z,12.64
2019-05-28T00:49:54.649Z,12.72
2019-05-28T00:52:20.823Z,12.76
2019-05-28T00:54:47.110Z,12.50
2019-05-28T00:57:14.906Z,12.34
2019-05-28T00:59:42.671Z,12.39
2019-05-28T01:02:08.782Z,12.31
2019-05-28T01:04:35.060Z,12.24
2019-05-28T01:07:01.151Z,12.18
2019-05-28T01:09:27.734Z,11.85
2019-05-28T01:11:53.917Z,11.86
2019-05-28T01:14:20.147Z,11.92
2019-05-28T01:16:46.321Z,11.82
2019-05-28T01:19:12.542Z,11.77
2019-05-28T01:21:38.648Z,11.62
2019-05-28T01:24:04.877Z,11.62
2019-05-28T01:26:31.080Z,11.39
2019-05-28T01:28:57.170Z,11.31
2019-05-28T01:31:23.467Z,11.39
2019-05-28T01:33:49.551Z,11.37
2019-05-28T01:36:15.788Z,11.44
2019-05-28T01:38:42.016Z,11.47
2019-05-28T01:41:08.630Z,11.47
2019-05-28T01:43:34.912Z,11.41
2019-05-28T01:46:01.139Z,11.43
2019-05-28T01:48:27.257Z,11.43
2019-05-28T01:50:53.337Z,11.48
2019-05-28T01:53:19.422Z,11.15
2019-05-28T01:55:45.638Z,11.29
2019-05-28T01:58:12.840Z,11.33
2019-05-28T02:00:38.971Z,11.37
2019-05-28T02:03:05.163Z,11.39
2019-05-28T02:05:31.464Z,11.35
2019-05-28T02:07:57.675Z,11.36
2019-05-28T02:10:23.987Z,11.27
2019-05-28T02:12:50.211Z,11.39
2019-05-28T02:15:16.991Z,11.42
2019-05-28T02:17:43.152Z,11.31
2019-05-28T02:20:09.693Z,11.30
2019-05-28T02:22:36.020Z,11.02
2019-05-28T02:25:05.013Z,10.97
2019-05-28T02:27:31.215Z,10.95
2019-05-28T02:29:57.323Z,10.85
2019-05-28T02:32:23.518Z,10.60
2019-05-28T02:34:49.637Z,10.61
2019-05-28T02:37:17.753Z,10.75
2019-05-28T02:39:43.888Z,10.66
2019-05-28T02:42:10.108Z,10.66
2019-05-28T02:44:36.177Z,10.68
2019-05-28T02:47:02.489Z,10.81
2019-05-28T02:49:28.591Z,11.08
2019-05-28T02:51:54.873Z,11.18
2019-05-28T02:54:21.072Z,11.24
2019-05-28T02:56:47.969Z,11.28
2019-05-28T02:59:15.805Z,11.06
2019-05-28T03:01:44.588Z,10.94
2019-05-28T03:04:13.141Z,11.08
2019-05-28T03:06:40.042Z,11.08
2019-05-28T03:09:06.350Z,11.22
2019-05-28T03:11:32.552Z,11.22
2019-05-28T03:13:58.994Z,11.26
2019-05-28T03:16:28.884Z,11.26
2019-05-28T03:18:56.884Z,11.23
2019-05-28T03:21:25.122Z,11.25
2019-05-28T03:23:55.040Z,11.12
2019-05-28T03:26:23.656Z,11.11
2019-05-28T03:28:49.465Z,11.16
2019-05-28T03:31:15.732Z,11.13
2019-05-28T03:33:42.042Z,11.22
2019-05-28T03:36:10.946Z,11.23
2019-05-28T03:38:38.265Z,11.10
2019-05-28T03:41:04.525Z,11.10
2019-05-28T03:43:30.610Z,11.12
2019-05-28T03:45:56.809Z,11.16
2019-05-28T03:48:22.886Z,11.16
2019-05-28T03:50:49.105Z,11.19
2019-05-28T03:53:15.280Z,11.22
2019-05-28T03:55:41.406Z,11.23
2019-05-28T03:58:07.584Z,11.31
2019-05-28T04:00:33.793Z,11.27
2019-05-28T04:02:59.976Z,11.19
2019-05-28T04:05:26.420Z,11.21
2019-05-28T04:07:52.740Z,11.14
2019-05-28T04:10:19.033Z,11.20
2019-05-28T04:12:45.251Z,11.33
2019-05-28T04:15:11.643Z,11.42
2019-05-28T04:17:37.733Z,11.45
2019-05-28T04:20:04.834Z,11.45
2019-05-28T04:22:30.933Z,11.51
2019-05-28T04:24:57.071Z,11.54
2019-05-28T04:27:23.264Z,11.68
2019-05-28T04:29:49.495Z,11.81
2019-05-28T04:32:15.702Z,11.79
2019-05-28T04:34:41.912Z,11.75
2019-05-28T04:37:08.031Z,11.76
2019-05-28T04:39:35.509Z,11.76
2019-05-28T04:42:01.831Z,11.67
2019-05-28T04:44:27.957Z,11.68
2019-05-28T04:46:54.062Z,11.79
2019-05-28T04:49:20.175Z,11.93
2019-05-28T04:51:46.277Z,12.05
2019-05-28T04:54:12.586Z,12.11
2019-05-28T04:56:38.687Z,12.17
2019-05-28T04:59:04.883Z,12.24
2019-05-28T05:01:31.092Z,12.35
2019-05-28T05:03:57.312Z,12.40
2019-05-28T05:06:23.527Z,12.51
2019-05-28T05:08:49.787Z,12.53
2019-05-28T05:11:16.074Z,12.51
2019-05-28T05:13:42.337Z,12.57
2019-05-28T05:16:08.493Z,12.48
2019-05-28T05:18:34.711Z,12.37
2019-05-28T05:21:00.931Z,12.44
2019-05-28T05:23:27.020Z,12.53
2019-05-28T05:25:53.137Z,12.56
2019-05-28T05:28:20.681Z,12.60
2019-05-28T05:30:46.771Z,12.64
2019-05-28T05:33:19.670Z,12.76
2019-05-28T05:35:41.196Z,12.74
2019-05-28T05:38:07.526Z,12.79
2019-05-28T05:40:33.583Z,12.90
2019-05-28T05:42:59.877Z,13.03
2019-05-28T05:45:26.200Z,13.16
2019-05-28T05:47:52.515Z,13.31
2019-05-28T05:50:19.049Z,13.36
2019-05-28T05:52:45.167Z,13.36
2019-05-28T05:55:11.784Z,13.32
2019-05-28T05:57:37.999Z,13.29
2019-05-28T06:00:05.525Z,13.22
2019-05-28T06:02:32.831Z,13.16
2019-05-28T06:04:59.292Z,13.08
2019-05-28T06:07:25.626Z,13.11
2019-05-28T06:09:51.844Z,13.00
2019-05-28T06:12:18.265Z,12.94
2019-05-28T06:14:44.451Z,13.02
2019-05-28T06:17:10.625Z,12.90
2019-05-28T06:19:36.815Z,12.94
2019-05-28T06:22:03.465Z,12.96
2019-05-28T06:24:29.654Z,12.93
2019-05-28T06:26:55.762Z,12.91
2019-05-28T06:29:21.965Z,12.94
2019-05-28T06:31:48.195Z,13.07
2019-05-28T06:34:14.337Z,13.08
2019-05-28T06:36:40.470Z,13.07
2019-05-28T06:39:06.681Z,13.01
2019-05-28T06:41:32.800Z,12.94
2019-05-28T06:43:59.042Z,12.83
2019-05-28T06:46:25.259Z,12.83
2019-05-28T06:48:51.337Z,12.78
2019-05-28T06:51:17.442Z,12.80
2019-05-28T06:53:43.763Z,12.82
2019-05-28T06:56:09.864Z,12.64
2019-05-28T06:58:40.020Z,12.67
2019-05-28T07:01:04.620Z,12.63
2019-05-28T07:03:30.820Z,12.59
2019-05-28T07:06:07.389Z,12.56
2019-05-28T07:08:25.174Z,12.57
2019-05-28T07:10:57.546Z,12.48
2019-05-28T07:13:19.479Z,12.47
2019-05-28T07:15:45.616Z,12.31
2019-05-28T07:18:11.840Z,12.31
2019-05-28T07:20:38.088Z,12.36
2019-05-28T07:23:04.311Z,12.38
2019-05-28T07:25:30.741Z,12.50
2019-05-28T07:28:10.438Z,12.50
2019-05-28T07:30:25.077Z,12.49
2019-05-28T07:32:51.264Z,12.63
2019-05-28T07:35:17.455Z,12.66
2019-05-28T07:37:43.568Z,12.70
2019-05-28T07:40:10.164Z,12.65
2019-05-28T07:42:36.402Z,12.57
2019-05-28T07:45:04.785Z,12.53
2019-05-28T07:47:30.910Z,12.61
2019-05-28T07:49:57.128Z,12.69
2019-05-28T07:52:23.323Z,12.70
2019-05-28T07:54:49.420Z,12.64
2019-05-28T07:57:15.650Z,12.69
2019-05-28T07:59:41.847Z,12.75
2019-05-28T08:02:08.141Z,12.85
2019-05-28T08:04:46.715Z,13.02
2019-05-28T08:07:02.883Z,13.11
2019-05-28T08:09:29.082Z,13.04
2019-05-28T08:11:55.219Z,13.25
2019-05-28T08:14:21.490Z,13.52
2019-05-28T08:16:52.688Z,13.59
2019-05-28T08:19:15.655Z,13.64
2019-05-28T08:21:41.997Z,13.80
2019-05-28T08:24:08.317Z,13.81
2019-05-28T08:26:34.545Z,13.85
2019-05-28T08:29:00.769Z,14.04
2019-05-28T08:31:27.116Z,14.16
2019-05-28T08:33:53.522Z,14.41
2019-05-28T08:36:19.808Z,14.76
2019-05-28T08:38:45.955Z,14.75
2019-05-28T08:41:12.265Z,14.79
2019-05-28T08:43:38.618Z,14.84
2019-05-28T08:46:04.854Z,14.78
2019-05-28T08:48:31.312Z,14.98
2019-05-28T08:50:57.650Z,15.10
2019-05-28T08:53:23.723Z,14.84
2019-05-28T08:55:50.160Z,15.44
2019-05-28T08:58:16.256Z,15.66
2019-05-28T09:00:43.297Z,15.78
2019-05-28T09:03:09.779Z,15.86
2019-05-28T09:05:36.276Z,16.13
2019-05-28T09:08:03.259Z,16.03
2019-05-28T09:10:29.530Z,15.95
2019-05-28T09:12:55.747Z,15.62
2019-05-28T09:15:22.060Z,15.83
2019-05-28T09:17:48.290Z,16.03
2019-05-28T09:20:14.799Z,16.21
2019-05-28T09:22:40.993Z,15.77
2019-05-28T09:25:07.314Z,16.15
2019-05-28T09:27:33.551Z,16.61
2019-05-28T09:29:59.736Z,17.05
2019-05-28T09:32:25.945Z,16.94
2019-05-28T09:34:52.058Z,16.93
2019-05-28T09:37:18.176Z,16.72
2019-05-28T09:39:44.396Z,16.89
2019-05-28T09:42:10.573Z,16.84
2019-05-28T09:44:36.783Z,16.67
2019-05-28T09:47:03.144Z,16.47
2019-05-28T09:49:29.253Z,16.37
2019-05-28T09:51:55.448Z,16.26
2019-05-28T09:54:21.679Z,16.23
2019-05-28T09:56:47.975Z,16.36
2019-05-28T09:59:14.269Z,16.06
2019-05-28T10:01:40.756Z,16.22
2019-05-28T10:04:06.956Z,16.69
2019-05-28T10:06:37.151Z,17.47
2019-05-28T10:09:01.205Z,18.08
2019-05-28T10:11:28.080Z,16.83
2019-05-28T10:13:54.378Z,16.93
2019-05-28T10:16:20.664Z,17.17
2019-05-28T10:18:46.758Z,17.18
2019-05-28T10:21:18.706Z,17.33
2019-05-28T10:23:42.249Z,17.28
2019-05-28T10:26:08.491Z,17.76
2019-05-28T10:28:34.769Z,18.28
2019-05-28T10:31:00.993Z,18.47
2019-05-28T10:33:27.433Z,18.66
2019-05-28T10:35:53.611Z,19.00
2019-05-28T10:38:19.925Z,19.32
2019-05-28T10:40:46.053Z,18.85
2019-05-28T10:43:12.151Z,18.72
2019-05-28T10:45:38.480Z,18.63
2019-05-28T10:48:04.777Z,18.68
2019-05-28T10:50:31.176Z,18.32
2019-05-28T10:52:57.529Z,18.11
2019-05-28T10:55:23.743Z,18.26
2019-05-28T10:57:50.052Z,18.76
2019-05-28T11:00:17.350Z,17.99
2019-05-28T11:02:43.556Z,17.89
2019-05-28T11:05:11.870Z,17.76
2019-05-28T11:07:38.179Z,17.59
2019-05-28T11:10:22.462Z,17.37
2019-05-28T11:12:34.409Z,17.18
2019-05-28T11:15:00.523Z,17.02
2019-05-28T11:17:26.771Z,16.92
2019-05-28T11:19:52.917Z,16.81
2019-05-28T11:22:19.285Z,16.63
2019-05-28T11:24:45.460Z,16.72
2019-05-28T11:27:11.674Z,16.79
2019-05-28T11:29:37.823Z,16.84
2019-05-28T11:32:04.127Z,16.76
2019-05-28T11:34:30.316Z,16.73
2019-05-28T11:37:08.718Z,16.69
2019-05-28T11:39:24.799Z,16.78
2019-05-28T11:41:50.893Z,17.50
2019-05-28T11:44:17.142Z,17.91
2019-05-28T11:46:43.217Z,18.40
2019-05-28T11:49:09.329Z,17.83
2019-05-28T11:51:35.502Z,17.95
2019-05-28T11:54:01.708Z,17.62
2019-05-28T11:56:27.990Z,17.78
2019-05-28T11:58:54.122Z,18.38
2019-05-28T12:01:33.653Z,19.33
2019-05-28T12:03:48.383Z,19.42
2019-05-28T12:06:14.631Z,18.79
2019-05-28T12:08:40.947Z,18.47
2019-05-28T12:11:07.203Z,18.52
2019-05-28T12:13:33.335Z,18.64
2019-05-28T12:15:59.530Z,18.21
2019-05-28T12:18:25.813Z,18.46
2019-05-28T12:20:52.001Z,18.43
2019-05-28T12:23:18.250Z,18.25
2019-05-28T12:25:44.466Z,18.20
2019-05-28T12:28:10.653Z,17.67
2019-05-28T12:30:36.990Z,17.29
2019-05-28T12:33:03.668Z,17.34
2019-05-28T12:35:30.492Z,17.30
2019-05-28T12:37:57.053Z,17.08
2019-05-28T12:40:23.950Z,17.07
2019-05-28T12:42:50.177Z,16.81
2019-05-28T12:45:33.924Z,16.59
2019-05-28T12:48:04.524Z,16.50
2019-05-28T12:50:19.687Z,16.36
2019-05-28T12:52:46.797Z,16.41
2019-05-28T12:55:11.808Z,16.31
2019-05-28T12:57:38.154Z,16.05
2019-05-28T13:00:08.951Z,15.92
2019-05-28T13:02:35.392Z,15.95
2019-05-28T13:05:03.996Z,15.95
2019-05-28T13:07:30.124Z,15.94
2019-05-28T13:09:56.204Z,15.79
2019-05-28T13:12:22.419Z,15.76
2019-05-28T13:14:49.857Z,15.80
2019-05-28T13:17:16.275Z,15.72
2019-05-28T13:19:42.695Z,15.42
2019-05-28T13:22:09.204Z,15.30
2019-05-28T13:24:35.500Z,15.07
2019-05-28T13:27:17.782Z,15.09
2019-05-28T13:29:31.275Z,15.10
2019-05-28T13:31:57.507Z,14.96
2019-05-28T13:34:26.467Z,14.91
2019-05-28T13:36:53.002Z,14.88
2019-05-28T13:39:20.427Z,14.82
2019-05-28T13:41:46.676Z,14.78
2019-05-28T13:44:12.868Z,14.73
2019-05-28T13:46:39.076Z,14.68
2019-05-28T13:49:05.194Z,14.50
2019-05-28T13:51:31.379Z,14.58
2019-05-28T13:53:58.598Z,14.65
2019-05-28T13:56:24.704Z,14.52
2019-05-28T13:58:51.115Z,14.51
2019-05-28T14:01:17.313Z,14.43
2019-05-28T14:03:43.545Z,14.40
2019-05-28T14:06:09.877Z,14.42
2019-05-28T14:08:46.709Z,14.44
2019-05-28T14:11:04.490Z,14.51
2019-05-28T14:13:30.819Z,14.49
2019-05-28T14:15:56.933Z,14.41
2019-05-28T14:18:23.294Z,14.31
2019-05-28T14:20:49.703Z,14.15
2019-05-28T14:23:16.019Z,14.07
2019-05-28T14:25:43.040Z,14.03
2019-05-28T14:28:09.473Z,13.87
2019-05-28T14:30:35.972Z,13.89
2019-05-28T14:33:02.382Z,13.90
2019-05-28T14:35:28.739Z,13.84
2019-05-28T14:37:55.043Z,13.84
2019-05-28T14:40:24.469Z,13.79
2019-05-28T14:42:49.535Z,13.81
2019-05-28T14:45:16.143Z,13.82
2019-05-28T14:47:43.361Z,13.76
2019-05-28T14:50:10.297Z,13.72
2019-05-28T14:52:36.799Z,13.75
2019-05-28T14:55:08.320Z,13.79
2019-05-28T14:57:34.529Z,13.76
2019-05-28T15:00:00.898Z,13.78
2019-05-28T15:02:27.071Z,13.69
2019-05-28T15:04:53.495Z,13.65
2019-05-28T15:07:19.625Z,13.61
2019-05-28T15:09:46.171Z,13.53
2019-05-28T15:12:12.513Z,13.52
2019-05-28T15:14:39.618Z,13.46
2019-05-28T15:17:05.781Z,13.44
2019-05-28T15:19:32.091Z,13.65
2019-05-28T15:21:58.446Z,13.62
2019-05-28T15:24:24.954Z,13.69
2019-05-28T15:26:51.117Z,13.76
2019-05-28T15:29:17.238Z,13.72
2019-05-28T15:31:43.435Z,13.77
2019-05-28T15:34:10.343Z,13.81
2019-05-28T15:36:36.416Z,13.88
2019-05-28T15:39:04.814Z,13.91
2019-05-28T15:41:31.136Z,13.68
2019-05-28T15:43:57.414Z,13.58
2019-05-28T15:46:23.681Z,13.69
2019-05-28T15:48:49.917Z,13.76
2019-05-28T15:51:16.233Z,13.67
2019-05-28T15:53:42.459Z,13.73
2019-05-28T15:56:08.681Z,13.80
2019-05-28T15:58:34.856Z,13.87
2019-05-28T16:01:01.304Z,13.89
2019-05-28T16:03:27.784Z,13.98
2019-05-28T16:05:54.195Z,13.91
2019-05-28T16:08:20.556Z,14.01
2019-05-28T16:10:46.788Z,14.08
2019-05-28T16:13:13.012Z,14.27
2019-05-28T16:15:39.392Z,14.25
2019-05-28T16:18:05.643Z,14.17
2019-05-28T16:20:31.844Z,14.29
2019-05-28T16:22:58.076Z,14.30
2019-05-28T16:25:24.149Z,14.14
2019-05-28T16:27:50.366Z,14.34
2019-05-28T16:30:16.885Z,14.13
2019-05-28T16:32:42.968Z,14.19
2019-05-28T16:35:09.435Z,14.28
2019-05-28T16:37:35.756Z,14.25
2019-05-28T16:40:15.090Z,14.25
2019-05-28T16:42:37.054Z,14.18
2019-05-28T16:45:05.681Z,14.16
2019-05-28T16:47:31.892Z,14.14
2019-05-28T16:49:57.965Z,14.19
2019-05-28T16:52:24.180Z,14.10
2019-05-28T16:54:50.294Z,14.04
2019-05-28T16:57:16.421Z,14.04
2019-05-28T16:59:42.499Z,13.95
2019-05-28T17:02:08.729Z,14.02
2019-05-28T17:04:34.871Z,13.95
2019-05-28T17:07:01.104Z,13.78
2019-05-28T17:09:27.465Z,13.75
2019-05-28T17:11:53.762Z,13.74
2019-05-28T17:14:19.900Z,13.73
2019-05-28T17:16:46.111Z,13.77
2019-05-28T17:19:12.534Z,13.86
2019-05-28T17:21:38.748Z,13.81
2019-05-28T17:24:05.066Z,13.85
2019-05-28T17:26:31.415Z,13.77
2019-05-28T17:28:57.538Z,13.61
2019-05-28T17:31:23.856Z,13.75
2019-05-28T17:33:50.066Z,13.65
2019-05-28T17:36:16.304Z,13.63
2019-05-28T17:38:42.551Z,13.56
2019-05-28T17:41:08.650Z,13.46
2019-05-28T17:43:35.061Z,13.45
2019-05-28T17:46:01.261Z,13.41
2019-05-28T17:48:27.377Z,13.34
2019-05-28T17:50:53.456Z,13.41
2019-05-28T17:53:19.678Z,13.38
2019-05-28T17:55:45.806Z,13.37
2019-05-28T17:58:12.064Z,13.27
2019-05-28T18:00:38.223Z,13.29
2019-05-28T18:03:04.346Z,13.30
2019-05-28T18:05:30.624Z,13.11
2019-05-28T18:07:57.037Z,13.25
2019-05-28T18:10:23.355Z,13.06
2019-05-28T18:12:49.450Z,13.07
2019-05-28T18:15:15.875Z,13.04
2019-05-28T18:17:42.116Z,13.04
2019-05-28T18:20:08.647Z,13.03
2019-05-28T18:22:34.952Z,13.07
2019-05-28T18:25:01.177Z,13.02
2019-05-28T18:27:27.297Z,12.98
2019-05-28T18:29:53.571Z,12.85
2019-05-28T18:32:19.778Z,12.87
2019-05-28T18:34:45.893Z,12.96
2019-05-28T18:37:12.012Z,12.97
2019-05-28T18:39:38.147Z,12.88
2019-05-28T18:42:04.362Z,12.94
2019-05-28T18:44:30.714Z,12.92
2019-05-28T18:46:56.853Z,12.90
2019-05-28T18:49:23.366Z,12.96
2019-05-28T18:51:49.494Z,12.94
2019-05-28T18:54:15.930Z,12.91
2019-05-28T18:56:42.379Z,12.81
2019-05-28T18:59:08.781Z,12.80
2019-05-28T19:01:35.163Z,12.88
2019-05-28T19:04:01.426Z,12.85
2019-05-28T19:06:27.633Z,12.58
2019-05-28T19:08:53.862Z,12.65
2019-05-28T19:11:20.021Z,12.68
2019-05-28T19:13:46.243Z,12.59
2019-05-28T19:16:12.669Z,12.55
2019-05-28T19:18:39.003Z,12.57
2019-05-28T19:21:05.158Z,12.60
2019-05-28T19:23:31.362Z,12.60
2019-05-28T19:25:58.558Z,12.68
2019-05-28T19:28:24.867Z,12.66
2019-05-28T19:30:51.311Z,12.59
2019-05-28T19:33:17.748Z,12.59
2019-05-28T19:35:45.382Z,12.59
2019-05-28T19:38:12.856Z,12.62
2019-05-28T19:40:41.939Z,12.63
2019-05-28T19:43:08.255Z,12.62
2019-05-28T19:45:35.078Z,12.58
2019-05-28T19:48:01.419Z,12.44
2019-05-28T19:50:27.767Z,12.47
2019-05-28T19:52:56.889Z,12.40
2019-05-28T19:55:22.297Z,12.44
2019-05-28T19:57:48.637Z,12.31
2019-05-28T20:00:15.536Z,12.11
2019-05-28T20:02:41.885Z,12.07
2019-05-28T20:05:09.521Z,11.98
2019-05-28T20:07:35.744Z,12.00
2019-05-28T20:10:04.572Z,12.01
2019-05-28T20:12:30.659Z,11.87
2019-05-28T20:14:56.782Z,11.90
2019-05-28T20:17:22.908Z,11.93
2019-05-28T20:19:51.395Z,11.98
2019-05-28T20:22:17.359Z,11.99
2019-05-28T20:24:43.484Z,11.97
2019-05-28T20:27:09.590Z,11.89
2019-05-28T20:29:35.685Z,11.96
2019-05-28T20:32:03.107Z,11.94
2019-05-28T20:34:29.350Z,11.89
2019-05-28T20:36:55.444Z,11.82
2019-05-28T20:39:21.657Z,11.79
2019-05-28T20:41:47.735Z,11.74
2019-05-28T20:44:13.843Z,11.73
2019-05-28T20:46:40.148Z,11.69
2019-05-28T20:49:06.785Z,11.62
2019-05-28T20:51:33.080Z,11.66
2019-05-28T20:53:59.326Z,11.61
2019-05-28T20:56:25.493Z,11.58
2019-05-28T20:58:51.812Z,11.48
2019-05-28T21:01:17.838Z,11.32
2019-05-28T21:03:43.952Z,11.31
2019-05-28T21:06:10.280Z,11.28
2019-05-28T21:08:36.431Z,11.33
2019-05-28T21:11:02.867Z,11.23
2019-05-28T21:13:29.074Z,11.30
2019-05-28T21:15:55.176Z,11.35
2019-05-28T21:18:21.266Z,11.25
2019-05-28T21:20:47.449Z,11.31
2019-05-28T21:23:13.600Z,11.14
2019-05-28T21:25:39.694Z,11.14
2019-05-28T21:28:05.888Z,11.05
2019-05-28T21:30:32.072Z,11.06
2019-05-28T21:32:58.814Z,11.06
2019-05-28T21:35:26.057Z,10.98
2019-05-28T21:37:53.066Z,10.84
2019-05-28T21:40:19.820Z,10.84
2019-05-28T21:42:58.430Z,10.82
2019-05-28T21:45:14.836Z,10.77
2019-05-28T21:47:41.201Z,10.77
2019-05-28T21:50:08.061Z,10.72
2019-05-28T21:52:36.298Z,10.68
2019-05-28T21:55:05.168Z,10.62
2019-05-28T21:57:31.245Z,10.61
2019-05-28T21:59:58.116Z,10.61
2019-05-28T22:02:24.523Z,10.63
2019-05-28T22:04:50.620Z,10.49
2019-05-28T22:07:17.039Z,10.49
2019-05-28T22:09:44.483Z,10.36
2019-05-28T22:12:10.578Z,10.44
2019-05-28T22:14:36.771Z,10.44
2019-05-28T22:17:04.113Z,10.27
2019-05-28T22:19:30.961Z,10.21
2019-05-28T22:21:58.337Z,10.21
2019-05-28T22:24:24.531Z,10.15
2019-05-28T22:26:50.627Z,10.00
2019-05-28T22:29:17.391Z,10.00
2019-05-28T22:31:43.477Z,10.03
2019-05-28T22:34:09.695Z,10.03
2019-05-28T22:36:35.778Z,9.92
2019-05-28T22:39:06.603Z,10.01
2019-05-28T22:41:38.354Z,9.89
2019-05-28T22:44:05.377Z,9.69
2019-05-28T22:46:31.655Z,9.56
2019-05-28T22:48:57.740Z,9.51
2019-05-28T22:51:23.951Z,9.55
2019-05-28T22:53:50.045Z,9.65
2019-05-28T22:56:16.238Z,9.63
2019-05-28T22:58:42.323Z,9.65
2019-05-28T23:01:08.783Z,9.60
2019-05-28T23:03:34.950Z,9.58
2019-05-28T23:06:01.161Z,9.56
2019-05-28T23:08:27.312Z,9.49
2019-05-28T23:10:56.757Z,9.46
2019-05-28T23:13:21.475Z,9.52
2019-05-28T23:15:47.631Z,9.47
2019-05-28T23:18:13.704Z,9.42
2019-05-28T23:20:39.784Z,9.38
2019-05-28T23:23:05.903Z,9.44
2019-05-28T23:25:33.037Z,9.40
2019-05-28T23:27:59.156Z,9.47
2019-05-28T23:30:25.761Z,9.25
2019-05-28T23:32:53.010Z,9.19
2019-05-28T23:35:19.069Z,9.06
2019-05-28T23:37:45.259Z,9.06
2019-05-28T23:40:11.617Z,8.99
2019-05-28T23:42:37.715Z,8.88
2019-05-28T23:45:06.201Z,8.88
2019-05-28T23:47:32.468Z,8.81
2019-05-28T23:49:58.553Z,8.64
2019-05-28T23:52:24.624Z,8.47
2019-05-28T23:54:50.714Z,8.40
2019-05-28T23:57:16.781Z,8.31
2019-05-28T23:59:42.985Z,8.41
