createdAt,value
2017-11-10T00:01:33.095Z,6.90
2017-11-10T00:04:00.653Z,5.47
2017-11-10T00:06:28.924Z,6.47
2017-11-10T00:08:57.187Z,7.20
2017-11-10T00:11:24.744Z,7.00
2017-11-10T00:13:52.249Z,6.43
2017-11-10T00:16:19.761Z,11.63
2017-11-10T00:18:47.325Z,15.70
2017-11-10T00:21:14.836Z,18.17
2017-11-10T00:23:42.356Z,17.20
2017-11-10T00:26:10.244Z,16.80
2017-11-10T00:28:37.752Z,18.00
2017-11-10T00:31:05.827Z,18.30
2017-11-10T00:33:33.372Z,17.67
2017-11-10T00:36:00.898Z,18.30
2017-11-10T00:38:28.417Z,18.90
2017-11-10T00:40:55.972Z,20.70
2017-11-10T00:43:24.252Z,22.17
2017-11-10T00:45:51.770Z,20.93
2017-11-10T00:48:19.365Z,22.13
2017-11-10T00:50:46.954Z,21.17
2017-11-10T00:53:14.468Z,21.70
2017-11-10T00:55:42.033Z,20.07
2017-11-10T00:58:09.540Z,24.07
2017-11-10T01:00:37.044Z,23.07
2017-11-10T01:03:04.603Z,21.83
2017-11-10T01:05:32.112Z,21.93
2017-11-10T01:08:00.516Z,21.30
2017-11-10T01:10:28.092Z,19.67
2017-11-10T01:12:55.605Z,21.30
2017-11-10T01:15:23.114Z,19.93
2017-11-10T01:17:50.752Z,20.80
2017-11-10T01:20:18.264Z,18.03
2017-11-10T01:22:45.776Z,20.83
2017-11-10T01:25:13.351Z,20.77
2017-11-10T01:27:40.868Z,18.70
2017-11-10T01:30:08.377Z,21.17
2017-11-10T01:32:36.049Z,20.77
2017-11-10T01:35:03.560Z,19.77
2017-11-10T01:37:31.069Z,20.57
2017-11-10T01:39:58.632Z,20.10
2017-11-10T01:42:26.141Z,20.93
2017-11-10T01:44:53.656Z,20.70
2017-11-10T01:47:21.216Z,19.43
2017-11-10T01:49:54.308Z,20.73
2017-11-10T01:52:21.928Z,20.47
2017-11-10T01:54:49.436Z,19.13
2017-11-10T01:57:16.958Z,21.77
2017-11-10T01:59:45.804Z,19.40
2017-11-10T02:02:13.328Z,18.00
2017-11-10T02:04:41.640Z,17.23
2017-11-10T02:07:09.188Z,15.03
2017-11-10T02:09:36.705Z,13.20
2017-11-10T02:12:04.224Z,13.40
2017-11-10T02:14:31.800Z,12.93
2017-11-10T02:16:59.308Z,12.10
2017-11-10T02:19:26.824Z,10.60
2017-11-10T02:21:54.377Z,10.73
2017-11-10T02:24:22.141Z,11.03
2017-11-10T02:26:49.657Z,12.93
2017-11-10T02:29:23.775Z,17.20
2017-11-10T02:31:51.313Z,14.60
2017-11-10T02:34:18.847Z,15.57
2017-11-10T02:36:46.412Z,16.07
2017-11-10T02:39:13.923Z,15.57
2017-11-10T02:41:41.433Z,14.83
2017-11-10T02:44:09.005Z,14.20
2017-11-10T02:46:36.533Z,17.90
2017-11-10T02:49:04.053Z,18.30
2017-11-10T02:51:32.240Z,18.37
2017-11-10T02:53:59.768Z,17.67
2017-11-10T02:56:29.008Z,19.10
2017-11-10T02:58:56.708Z,20.37
2017-11-10T03:01:24.227Z,18.73
2017-11-10T03:03:51.736Z,18.10
2017-11-10T03:06:19.541Z,17.20
2017-11-10T03:08:47.812Z,17.30
2017-11-10T03:11:16.803Z,15.23
2017-11-10T03:13:44.537Z,14.20
2017-11-10T03:16:13.540Z,14.00
2017-11-10T03:18:41.318Z,13.77
2017-11-10T03:21:08.921Z,13.53
2017-11-10T03:23:36.736Z,12.80
2017-11-10T03:26:04.279Z,10.10
2017-11-10T03:28:31.813Z,12.07
2017-11-10T03:30:59.326Z,13.30
2017-11-10T03:33:26.840Z,11.40
2017-11-10T03:35:54.472Z,13.03
2017-11-10T03:38:21.980Z,12.10
2017-11-10T03:40:49.488Z,13.50
2017-11-10T03:43:17.033Z,12.13
2017-11-10T03:45:44.300Z,12.80
2017-11-10T03:48:11.812Z,10.40
2017-11-10T03:50:39.393Z,12.07
2017-11-10T03:53:06.907Z,11.57
2017-11-10T03:55:34.417Z,13.13
2017-11-10T03:58:01.998Z,13.37
2017-11-10T04:00:29.504Z,13.00
2017-11-10T04:02:57.012Z,11.37
2017-11-10T04:05:24.649Z,11.93
2017-11-10T04:07:52.147Z,10.83
2017-11-10T04:10:19.652Z,12.00
2017-11-10T04:12:47.228Z,11.00
2017-11-10T04:15:14.736Z,11.83
2017-11-10T04:17:42.245Z,11.97
2017-11-10T04:20:09.815Z,11.60
2017-11-10T04:22:37.340Z,12.27
2017-11-10T04:25:05.399Z,13.20
2017-11-10T04:27:32.969Z,12.83
2017-11-10T04:30:01.249Z,13.37
2017-11-10T04:32:29.535Z,11.63
2017-11-10T04:34:57.839Z,13.97
2017-11-10T04:37:25.353Z,13.90
2017-11-10T04:39:53.020Z,13.73
2017-11-10T04:42:20.710Z,14.77
2017-11-10T04:44:48.237Z,14.23
2017-11-10T04:47:15.748Z,13.83
2017-11-10T04:49:43.373Z,11.87
2017-11-10T04:52:11.668Z,15.20
2017-11-10T04:54:39.169Z,13.60
2017-11-10T04:57:06.728Z,13.87
2017-11-10T04:59:34.236Z,14.20
2017-11-10T05:02:01.748Z,13.80
2017-11-10T05:04:29.296Z,14.43
2017-11-10T05:06:56.573Z,12.40
2017-11-10T05:09:24.081Z,14.37
2017-11-10T05:11:51.692Z,14.63
2017-11-10T05:14:19.205Z,14.10
2017-11-10T05:16:46.718Z,13.13
2017-11-10T05:19:14.282Z,13.10
2017-11-10T05:21:41.788Z,13.83
2017-11-10T05:24:09.307Z,13.63
2017-11-10T05:26:36.868Z,14.33
2017-11-10T05:29:05.153Z,14.90
2017-11-10T05:31:33.544Z,13.80
2017-11-10T05:34:01.132Z,14.70
2017-11-10T05:36:28.684Z,13.47
2017-11-10T05:38:56.200Z,12.97
2017-11-10T05:41:23.862Z,13.97
2017-11-10T05:43:51.368Z,13.60
2017-11-10T05:46:18.884Z,14.63
2017-11-10T05:48:46.460Z,13.87
2017-11-10T05:51:13.989Z,13.70
2017-11-10T05:53:41.507Z,14.53
2017-11-10T05:56:09.068Z,12.57
2017-11-10T05:58:36.644Z,14.40
2017-11-10T06:01:05.012Z,14.80
2017-11-10T06:03:32.592Z,15.77
2017-11-10T06:06:00.632Z,15.10
2017-11-10T06:08:28.157Z,14.53
2017-11-10T06:10:56.136Z,14.00
2017-11-10T06:13:23.792Z,14.17
2017-11-10T06:15:51.381Z,14.47
2017-11-10T06:18:18.891Z,13.77
2017-11-10T06:20:46.485Z,16.27
2017-11-10T06:23:14.043Z,16.17
2017-11-10T06:25:41.567Z,14.00
2017-11-10T06:28:09.132Z,15.97
2017-11-10T06:30:37.419Z,16.07
2017-11-10T06:33:04.948Z,15.10
2017-11-10T06:35:32.566Z,15.43
2017-11-10T06:38:00.076Z,15.50
2017-11-10T06:40:27.580Z,17.23
2017-11-10T06:42:55.336Z,15.90
2017-11-10T06:45:22.899Z,16.67
2017-11-10T06:47:50.419Z,16.00
2017-11-10T06:50:17.993Z,16.57
2017-11-10T06:52:46.268Z,16.80
2017-11-10T06:55:14.564Z,14.20
2017-11-10T06:57:42.880Z,14.53
2017-11-10T07:00:10.397Z,16.57
2017-11-10T07:02:37.928Z,18.50
2017-11-10T07:05:06.216Z,16.60
2017-11-10T07:07:34.487Z,18.60
2017-11-10T07:10:02.764Z,29.77
2017-11-10T07:12:30.359Z,18.20
2017-11-10T07:14:57.884Z,21.47
2017-11-10T07:17:25.391Z,18.53
2017-11-10T07:19:52.940Z,19.70
2017-11-10T07:22:20.449Z,15.43
2017-11-10T07:24:47.948Z,17.77
2017-11-10T07:27:15.547Z,17.10
2017-11-10T07:29:43.053Z,15.90
2017-11-10T07:32:11.341Z,16.83
2017-11-10T07:34:38.921Z,17.33
2017-11-10T07:37:06.432Z,16.53
2017-11-10T07:39:33.937Z,20.67
2017-11-10T07:42:01.507Z,17.57
2017-11-10T07:44:29.014Z,16.67
2017-11-10T07:46:56.528Z,16.43
2017-11-10T07:49:24.086Z,17.53
2017-11-10T07:51:51.612Z,16.67
2017-11-10T07:54:19.122Z,15.83
2017-11-10T07:56:46.687Z,17.30
2017-11-10T07:59:14.213Z,17.40
2017-11-10T08:01:41.720Z,16.63
2017-11-10T08:04:09.434Z,14.57
2017-11-10T08:06:36.940Z,16.93
2017-11-10T08:09:04.444Z,15.00
2017-11-10T08:11:32.007Z,16.23
2017-11-10T08:13:59.512Z,17.83
2017-11-10T08:16:27.025Z,20.47
2017-11-10T08:18:54.583Z,15.57
2017-11-10T08:21:22.090Z,18.43
2017-11-10T08:23:50.377Z,15.73
2017-11-10T08:26:18.685Z,16.17
2017-11-10T08:28:46.199Z,14.67
2017-11-10T08:31:13.709Z,16.27
2017-11-10T08:33:41.292Z,15.00
2017-11-10T08:36:08.816Z,15.70
2017-11-10T08:38:36.324Z,16.27
2017-11-10T08:41:03.872Z,15.60
2017-11-10T08:43:31.405Z,17.03
2017-11-10T08:45:58.920Z,14.10
2017-11-10T08:48:26.469Z,13.50
2017-11-10T08:50:53.986Z,14.50
2017-11-10T08:53:21.596Z,12.90
2017-11-10T08:55:50.643Z,12.00
2017-11-10T08:58:18.168Z,12.83
2017-11-10T09:00:45.674Z,11.60
2017-11-10T09:03:13.240Z,11.90
2017-11-10T09:05:40.789Z,11.50
2017-11-10T09:08:08.300Z,11.13
2017-11-10T09:10:35.848Z,10.90
2017-11-10T09:13:03.363Z,11.93
2017-11-10T09:15:30.878Z,13.20
2017-11-10T09:17:58.522Z,13.38
2017-11-10T09:20:26.332Z,12.10
2017-11-10T09:22:53.852Z,11.83
2017-11-10T09:25:23.136Z,10.17
2017-11-10T09:27:53.125Z,10.50
2017-11-10T09:30:23.264Z,11.68
2017-11-10T09:32:53.421Z,10.93
2017-11-10T09:48:55.857Z,10.43
2017-11-10T09:51:28.928Z,7.57
2017-11-10T09:54:02.152Z,8.70
2017-11-10T10:10:16.325Z,10.00
2017-11-10T10:12:44.289Z,7.90
2017-11-10T10:15:12.268Z,9.43
2017-11-10T10:17:54.684Z,8.40
2017-11-10T10:20:42.537Z,7.90
2017-11-10T10:23:10.090Z,9.47
2017-11-10T10:25:37.592Z,8.30
2017-11-10T10:28:05.093Z,8.47
2017-11-10T10:30:32.671Z,7.73
2017-11-10T10:33:00.184Z,8.67
2017-11-10T10:35:27.692Z,8.40
2017-11-10T10:37:55.243Z,8.57
2017-11-10T10:40:22.791Z,9.90
2017-11-10T10:42:50.308Z,9.83
2017-11-10T10:45:17.848Z,9.83
2017-11-10T10:47:45.353Z,9.20
2017-11-10T10:50:12.885Z,8.60
2017-11-10T10:52:40.461Z,10.20
2017-11-10T10:55:07.973Z,10.17
2017-11-10T10:57:35.487Z,9.83
2017-11-10T11:00:03.049Z,10.10
2017-11-10T11:02:30.569Z,10.10
2017-11-10T11:04:58.089Z,10.70
2017-11-10T11:07:25.655Z,9.87
2017-11-10T11:09:53.168Z,9.23
2017-11-10T11:12:20.677Z,11.93
2017-11-10T11:14:48.696Z,10.83
2017-11-10T11:17:16.972Z,10.80
2017-11-10T11:19:45.245Z,11.27
2017-11-10T11:22:13.353Z,10.80
2017-11-10T11:24:41.636Z,11.80
2017-11-10T11:27:09.926Z,11.50
2017-11-10T11:29:37.483Z,9.93
2017-11-10T11:32:04.996Z,10.20
2017-11-10T11:34:33.276Z,10.40
2017-11-10T11:37:00.875Z,10.70
2017-11-10T11:39:28.380Z,9.73
2017-11-10T11:41:55.888Z,11.53
2017-11-10T11:44:23.436Z,12.77
2017-11-10T11:46:50.958Z,10.90
2017-11-10T11:49:18.461Z,12.20
2017-11-10T11:51:46.011Z,15.00
2017-11-10T11:54:13.545Z,16.10
2017-11-10T11:56:41.820Z,12.63
2017-11-10T11:59:10.885Z,12.67
2017-11-10T12:01:38.392Z,11.97
2017-11-10T12:04:05.909Z,11.60
2017-11-10T12:06:33.492Z,11.20
2017-11-10T12:09:01.760Z,12.90
2017-11-10T12:11:30.055Z,12.10
2017-11-10T12:13:57.626Z,12.63
2017-11-10T12:16:25.152Z,9.97
2017-11-10T12:18:53.557Z,10.07
2017-11-10T12:21:21.128Z,11.03
2017-11-10T12:23:48.652Z,10.27
2017-11-10T12:26:16.161Z,11.10
2017-11-10T12:28:43.740Z,8.80
2017-11-10T12:31:11.252Z,10.43
2017-11-10T12:33:38.771Z,10.33
2017-11-10T12:36:06.345Z,11.17
2017-11-10T12:38:33.862Z,11.90
2017-11-10T12:41:01.373Z,12.90
2017-11-10T12:43:28.908Z,11.20
2017-11-10T12:45:56.429Z,12.53
2017-11-10T12:48:23.932Z,10.90
2017-11-10T12:50:51.492Z,13.27
2017-11-10T12:53:19.030Z,10.60
2017-11-10T12:55:46.535Z,10.67
2017-11-10T12:58:15.162Z,11.97
2017-11-10T13:00:42.683Z,11.73
2017-11-10T13:03:10.200Z,11.67
2017-11-10T13:05:38.388Z,9.43
2017-11-10T13:08:05.901Z,9.80
2017-11-10T13:10:34.088Z,11.77
2017-11-10T13:13:02.361Z,11.00
2017-11-10T13:15:29.930Z,11.73
2017-11-10T13:17:57.436Z,9.33
2017-11-10T13:20:24.983Z,11.00
2017-11-10T13:22:52.493Z,14.10
2017-11-10T13:25:20.009Z,13.60
2017-11-10T13:27:47.581Z,17.57
2017-11-10T13:30:15.094Z,14.47
2017-11-10T13:32:42.609Z,11.60
2017-11-10T13:35:10.502Z,12.37
2017-11-10T13:37:38.034Z,11.47
2017-11-10T13:40:05.585Z,9.70
2017-11-10T13:42:33.162Z,11.30
2017-11-10T13:45:00.680Z,11.87
2017-11-10T13:47:28.192Z,11.00
2017-11-10T13:49:55.736Z,11.50
2017-11-10T13:52:23.240Z,10.97
2017-11-10T13:54:50.769Z,11.70
2017-11-10T13:57:18.328Z,11.53
2017-11-10T13:59:45.845Z,12.90
2017-11-10T14:02:13.376Z,13.97
2017-11-10T14:04:40.909Z,13.17
2017-11-10T14:07:08.424Z,12.53
2017-11-10T14:09:35.936Z,12.50
2017-11-10T14:12:03.573Z,14.23
2017-11-10T14:14:31.098Z,13.67
2017-11-10T14:16:59.376Z,13.50
2017-11-10T14:19:27.681Z,11.33
2017-11-10T14:21:55.196Z,11.57
2017-11-10T14:24:22.717Z,12.30
2017-11-10T14:26:50.252Z,11.27
2017-11-10T14:29:17.785Z,11.80
2017-11-10T14:31:45.720Z,11.50
2017-11-10T14:34:13.224Z,9.30
2017-11-10T14:36:41.492Z,7.80
2017-11-10T14:39:09.800Z,8.93
2017-11-10T14:41:37.312Z,11.50
2017-11-10T14:44:04.836Z,9.10
2017-11-10T14:46:32.396Z,9.07
2017-11-10T14:48:59.916Z,7.63
2017-11-10T14:51:27.455Z,10.20
2017-11-10T14:53:55.013Z,9.40
2017-11-10T14:56:22.552Z,8.47
2017-11-10T14:58:50.053Z,9.20
2017-11-10T15:01:17.611Z,7.50
2017-11-10T15:03:45.121Z,7.87
2017-11-10T15:06:12.644Z,8.50
2017-11-10T15:08:40.208Z,8.30
2017-11-10T15:11:07.729Z,11.50
2017-11-10T15:13:35.248Z,8.50
2017-11-10T15:16:02.857Z,8.50
2017-11-10T15:18:31.132Z,9.80
2017-11-10T15:20:58.648Z,12.73
2017-11-10T15:23:26.229Z,13.83
2017-11-10T15:25:53.740Z,12.10
2017-11-10T15:28:21.257Z,15.03
2017-11-10T15:30:48.817Z,16.27
2017-11-10T15:33:16.334Z,11.57
2017-11-10T15:35:43.840Z,11.77
2017-11-10T15:38:11.513Z,12.20
2017-11-10T15:40:39.029Z,13.07
2017-11-10T15:43:08.664Z,10.87
2017-11-10T15:45:36.241Z,12.70
2017-11-10T15:48:04.521Z,8.30
2017-11-10T15:50:32.845Z,10.57
2017-11-10T15:53:00.416Z,9.30
2017-11-10T15:55:27.920Z,7.60
2017-11-10T15:57:55.437Z,7.87
2017-11-10T16:00:23.429Z,6.60
2017-11-10T16:02:50.954Z,6.20
2017-11-10T16:05:18.464Z,5.63
2017-11-10T16:07:46.060Z,6.27
2017-11-10T16:10:13.625Z,6.87
2017-11-10T16:12:40.720Z,7.20
2017-11-10T16:15:09.064Z,4.80
2017-11-10T16:17:36.589Z,8.03
2017-11-10T16:20:04.116Z,6.50
2017-11-10T16:22:32.443Z,7.10
2017-11-10T16:24:59.976Z,6.70
2017-11-10T16:27:27.515Z,9.13
2017-11-10T16:29:55.068Z,6.90
2017-11-10T16:32:22.580Z,6.63
2017-11-10T16:34:50.089Z,7.07
2017-11-10T16:37:17.620Z,6.73
2017-11-10T16:39:45.120Z,7.00
2017-11-10T16:42:12.629Z,6.70
2017-11-10T16:44:40.177Z,6.30
2017-11-10T16:47:07.696Z,6.40
2017-11-10T16:49:35.199Z,5.50
2017-11-10T16:52:02.764Z,6.00
2017-11-10T16:54:30.281Z,5.47
2017-11-10T16:56:57.787Z,5.90
2017-11-10T16:59:25.369Z,5.43
2017-11-10T17:01:52.897Z,5.80
2017-11-10T17:04:20.409Z,6.93
2017-11-10T17:06:47.992Z,6.30
2017-11-10T17:09:15.572Z,5.27
2017-11-10T17:11:43.087Z,5.40
2017-11-10T17:14:10.644Z,6.20
2017-11-10T17:16:38.912Z,5.53
2017-11-10T17:19:07.193Z,5.53
2017-11-10T17:21:35.583Z,5.07
2017-11-10T17:24:03.478Z,5.27
2017-11-10T17:26:30.993Z,4.27
2017-11-10T17:28:59.320Z,4.53
2017-11-10T17:31:26.837Z,5.70
2017-11-10T17:33:54.360Z,4.97
2017-11-10T17:36:22.696Z,5.00
2017-11-10T17:38:50.213Z,4.43
2017-11-10T17:41:17.739Z,4.60
2017-11-10T17:43:45.312Z,5.90
2017-11-10T17:46:13.072Z,6.10
2017-11-10T17:48:41.093Z,4.97
2017-11-10T17:51:08.651Z,5.07
2017-11-10T17:53:36.156Z,4.93
2017-11-10T17:56:03.665Z,4.17
2017-11-10T17:58:31.224Z,5.07
2017-11-10T18:00:59.496Z,4.70
2017-11-10T18:03:27.782Z,6.20
2017-11-10T18:05:56.776Z,5.33
2017-11-10T18:08:24.324Z,4.07
2017-11-10T18:10:52.593Z,4.70
2017-11-10T18:13:20.896Z,3.93
2017-11-10T18:15:49.190Z,4.90
2017-11-10T18:18:16.716Z,3.77
2017-11-10T18:20:44.267Z,3.33
2017-11-10T18:23:11.763Z,3.27
2017-11-10T18:25:39.268Z,4.10
2017-11-10T18:28:06.920Z,4.23
2017-11-10T18:30:34.436Z,3.33
2017-11-10T18:33:01.941Z,4.90
2017-11-10T18:35:29.489Z,4.10
2017-11-10T18:37:57.007Z,3.53
2017-11-10T18:40:24.580Z,4.03
2017-11-10T18:42:52.138Z,4.40
2017-11-10T18:45:20.163Z,3.93
2017-11-10T18:47:47.681Z,4.13
2017-11-10T18:50:15.245Z,4.00
2017-11-10T18:52:42.749Z,4.20
2017-11-10T18:55:16.072Z,3.60
2017-11-10T18:57:43.616Z,3.30
2017-11-10T19:00:11.454Z,4.13
2017-11-10T19:02:39.116Z,4.73
2017-11-10T19:05:06.620Z,4.30
2017-11-10T19:07:34.125Z,4.00
2017-11-10T19:10:02.283Z,3.37
2017-11-10T19:12:29.785Z,3.70
2017-11-10T19:14:57.293Z,3.10
2017-11-10T19:17:24.837Z,3.67
2017-11-10T19:19:52.336Z,3.20
2017-11-10T19:22:19.869Z,3.37
2017-11-10T19:24:47.409Z,3.63
2017-11-10T19:27:14.923Z,3.77
2017-11-10T19:29:42.438Z,3.63
2017-11-10T19:32:10.554Z,3.63
2017-11-10T19:34:38.173Z,6.80
2017-11-10T19:37:05.676Z,2.73
2017-11-10T19:39:33.330Z,4.67
2017-11-10T19:42:00.836Z,2.40
2017-11-10T19:44:28.343Z,3.17
2017-11-10T19:46:55.900Z,2.40
2017-11-10T19:49:23.764Z,2.57
2017-11-10T19:51:51.269Z,2.33
2017-11-10T19:54:19.024Z,1.97
2017-11-10T19:56:46.546Z,2.20
2017-11-10T19:59:14.052Z,2.80
2017-11-10T20:01:41.703Z,2.03
2017-11-10T20:04:09.204Z,2.90
2017-11-10T20:06:36.716Z,2.47
2017-11-10T20:09:04.277Z,2.70
2017-11-10T20:11:31.789Z,2.90
2017-11-10T20:13:59.296Z,2.47
2017-11-10T20:16:26.856Z,2.47
2017-11-10T20:18:55.131Z,2.80
2017-11-10T20:21:23.404Z,2.00
2017-11-10T20:23:51.735Z,2.63
2017-11-10T20:26:19.306Z,2.37
2017-11-10T20:28:46.808Z,2.63
2017-11-10T20:31:14.405Z,2.57
2017-11-10T20:33:41.921Z,3.33
2017-11-10T20:36:09.424Z,2.77
2017-11-10T20:38:37.080Z,3.00
2017-11-10T20:41:04.580Z,3.33
2017-11-10T20:43:32.085Z,2.70
2017-11-10T20:45:59.949Z,2.83
2017-11-10T20:48:27.451Z,3.00
2017-11-10T20:50:54.950Z,2.97
2017-11-10T20:53:22.508Z,2.90
2017-11-10T20:55:50.157Z,2.83
2017-11-10T20:58:17.672Z,3.10
2017-11-10T21:00:45.232Z,3.50
2017-11-10T21:03:12.739Z,3.10
2017-11-10T21:05:42.464Z,3.23
2017-11-10T21:08:10.065Z,4.47
2017-11-10T21:10:37.572Z,3.57
2017-11-10T21:13:05.077Z,3.67
2017-11-10T21:15:32.628Z,5.83
2017-11-10T21:18:00.131Z,3.40
2017-11-10T21:20:27.690Z,3.50
2017-11-10T21:22:55.308Z,3.90
2017-11-10T21:25:22.809Z,3.23
2017-11-10T21:27:50.318Z,4.27
2017-11-10T21:30:17.944Z,3.20
2017-11-10T21:32:46.932Z,3.80
2017-11-10T21:35:14.440Z,4.30
2017-11-10T21:37:41.989Z,3.80
2017-11-10T21:40:09.661Z,4.00
2017-11-10T21:42:37.191Z,4.00
2017-11-10T21:45:04.779Z,4.17
2017-11-10T21:47:32.488Z,3.40
2017-11-10T21:50:00.008Z,3.50
2017-11-10T21:52:27.580Z,3.13
2017-11-10T21:54:55.096Z,3.30
2017-11-10T21:57:22.604Z,4.10
2017-11-10T21:59:50.173Z,4.57
2017-11-10T22:02:17.677Z,3.83
2017-11-10T22:04:45.184Z,3.70
2017-11-10T22:07:13.192Z,3.80
2017-11-10T22:09:40.872Z,4.00
2017-11-10T22:12:08.553Z,3.47
2017-11-10T22:14:36.076Z,3.80
2017-11-10T22:17:03.583Z,2.87
2017-11-10T22:19:31.169Z,3.43
2017-11-10T22:22:00.154Z,3.73
2017-11-10T22:24:27.658Z,3.43
2017-11-10T22:26:55.528Z,2.90
2017-11-10T22:29:23.039Z,2.87
2017-11-10T22:31:50.541Z,3.10
2017-11-10T22:34:18.108Z,2.50
2017-11-10T22:36:45.656Z,2.33
2017-11-10T22:39:13.240Z,2.60
2017-11-10T22:41:40.923Z,2.47
2017-11-10T22:44:09.192Z,2.80
2017-11-10T22:46:37.828Z,2.63
2017-11-10T22:49:05.341Z,2.87
2017-11-10T22:51:32.916Z,2.80
2017-11-10T22:54:00.457Z,2.60
2017-11-10T22:56:27.998Z,2.37
2017-11-10T22:58:55.516Z,2.30
2017-11-10T23:01:23.097Z,2.87
2017-11-10T23:03:55.181Z,3.10
2017-11-10T23:06:22.723Z,3.57
2017-11-10T23:08:50.280Z,2.27
2017-11-10T23:11:18.013Z,2.63
2017-11-10T23:13:45.519Z,3.30
2017-11-10T23:16:13.026Z,2.97
2017-11-10T23:18:40.592Z,2.50
2017-11-10T23:21:08.104Z,4.87
2017-11-10T23:23:35.654Z,3.47
2017-11-10T23:26:03.196Z,3.50
2017-11-10T23:28:30.696Z,3.93
2017-11-10T23:30:58.281Z,3.47
2017-11-10T23:33:25.784Z,3.10
2017-11-10T23:35:53.292Z,3.47
2017-11-10T23:38:21.528Z,4.10
2017-11-10T23:40:49.449Z,4.13
2017-11-10T23:43:16.964Z,5.27
2017-11-10T23:45:44.528Z,5.50
2017-11-10T23:48:12.053Z,4.40
2017-11-10T23:50:39.569Z,5.33
2017-11-10T23:53:07.148Z,5.17
2017-11-10T23:55:34.672Z,5.17
2017-11-10T23:58:02.177Z,5.37
