createdAt,value
2019-06-10T00:00:31.614Z,19.78
2019-06-10T00:03:02.826Z,19.76
2019-06-10T00:05:31.519Z,19.75
2019-06-10T00:08:02.114Z,19.73
2019-06-10T00:10:31.397Z,19.70
2019-06-10T00:13:02.501Z,19.68
2019-06-10T00:15:31.518Z,19.66
2019-06-10T00:18:18.778Z,19.65
2019-06-10T00:20:31.413Z,19.62
2019-06-10T00:23:02.503Z,19.60
2019-06-10T00:25:31.473Z,19.59
2019-06-10T00:28:02.705Z,19.56
2019-06-10T00:30:31.453Z,19.54
2019-06-10T00:33:03.126Z,19.53
2019-06-10T00:35:31.583Z,19.50
2019-06-10T00:38:02.533Z,19.50
2019-06-10T00:40:31.761Z,19.48
2019-06-10T00:43:02.620Z,19.45
2019-06-10T00:45:31.680Z,19.43
2019-06-10T00:48:12.413Z,19.42
2019-06-10T00:50:31.492Z,19.40
2019-06-10T00:53:01.348Z,19.39
2019-06-10T00:55:31.521Z,19.36
2019-06-10T00:58:01.476Z,19.35
2019-06-10T01:00:31.857Z,19.33
2019-06-10T01:03:02.343Z,19.32
2019-06-10T01:05:31.499Z,19.30
2019-06-10T01:08:01.382Z,19.29
2019-06-10T01:10:31.679Z,19.25
2019-06-10T01:13:00.910Z,19.23
2019-06-10T01:15:31.109Z,19.21
2019-06-10T01:18:01.374Z,19.19
2019-06-10T01:20:32.527Z,19.15
2019-06-10T01:23:01.777Z,19.15
2019-06-10T01:25:31.112Z,19.13
2019-06-10T01:28:00.619Z,19.10
2019-06-10T01:30:31.208Z,19.09
2019-06-10T01:33:01.142Z,19.09
2019-06-10T01:35:30.630Z,19.08
2019-06-10T01:38:01.124Z,19.06
2019-06-10T01:40:31.387Z,19.05
2019-06-10T01:43:01.072Z,19.04
2019-06-10T01:45:31.203Z,19.04
2019-06-10T01:48:01.465Z,19.01
2019-06-10T01:50:31.139Z,19.02
2019-06-10T01:53:00.623Z,19.01
2019-06-10T01:55:31.216Z,18.99
2019-06-10T01:58:00.880Z,18.99
2019-06-10T02:00:37.958Z,18.96
2019-06-10T02:03:08.366Z,18.97
2019-06-10T02:05:37.854Z,18.95
2019-06-10T02:08:06.953Z,18.92
2019-06-10T02:10:36.020Z,18.92
2019-06-10T02:13:06.831Z,18.90
2019-06-10T02:15:35.907Z,18.89
2019-06-10T02:18:04.990Z,18.87
2019-06-10T02:20:34.011Z,18.85
2019-06-10T02:23:03.027Z,18.84
2019-06-10T02:25:32.096Z,18.84
2019-06-10T02:28:01.194Z,18.82
2019-06-10T02:30:44.278Z,18.82
2019-06-10T02:33:02.556Z,18.82
2019-06-10T02:35:44.004Z,18.82
2019-06-10T02:38:03.481Z,18.82
2019-06-10T02:40:36.407Z,18.80
2019-06-10T02:43:04.247Z,18.80
2019-06-10T02:45:37.274Z,18.78
2019-06-10T02:48:04.473Z,18.78
2019-06-10T02:50:56.905Z,18.78
2019-06-10T02:53:30.762Z,18.76
2019-06-10T02:55:56.779Z,18.75
2019-06-10T02:58:31.443Z,18.75
2019-06-10T03:00:56.593Z,18.74
2019-06-10T03:03:35.385Z,18.72
2019-06-10T03:05:56.517Z,18.71
2019-06-10T03:08:28.726Z,18.70
2019-06-10T03:10:56.397Z,18.68
2019-06-10T03:13:25.724Z,18.68
2019-06-10T03:16:02.815Z,18.67
2019-06-10T03:18:32.887Z,18.68
2019-06-10T03:21:02.601Z,18.65
2019-06-10T03:23:32.157Z,18.64
2019-06-10T03:26:04.091Z,18.64
2019-06-10T03:28:32.941Z,18.63
2019-06-10T03:31:05.818Z,18.63
2019-06-10T03:33:41.071Z,18.63
2019-06-10T03:36:03.614Z,18.63
2019-06-10T03:38:32.810Z,18.64
2019-06-10T03:41:03.333Z,18.63
2019-06-10T03:43:33.160Z,18.63
2019-06-10T03:46:03.269Z,18.62
2019-06-10T03:48:33.041Z,18.62
2019-06-10T03:51:03.371Z,18.61
2019-06-10T03:53:33.598Z,18.60
2019-06-10T03:56:02.873Z,18.59
2019-06-10T03:58:32.681Z,18.59
2019-06-10T04:01:03.090Z,18.60
2019-06-10T04:03:33.966Z,18.61
2019-06-10T04:06:03.300Z,18.61
2019-06-10T04:08:33.089Z,18.62
2019-06-10T04:11:02.984Z,18.62
2019-06-10T04:13:33.801Z,18.63
2019-06-10T04:16:03.074Z,18.63
2019-06-10T04:18:32.955Z,18.62
2019-06-10T04:21:02.558Z,18.63
2019-06-10T04:23:33.443Z,18.63
2019-06-10T04:26:02.604Z,18.64
2019-06-10T04:28:33.762Z,18.64
2019-06-10T04:31:02.788Z,18.64
2019-06-10T04:33:32.843Z,18.65
2019-06-10T04:36:03.080Z,18.66
2019-06-10T04:38:32.912Z,18.65
2019-06-10T04:41:03.280Z,18.65
2019-06-10T04:43:32.901Z,18.65
2019-06-10T04:46:02.534Z,18.66
2019-06-10T04:48:32.618Z,18.67
2019-06-10T04:51:02.763Z,18.67
2019-06-10T04:53:32.876Z,18.69
2019-06-10T04:56:03.010Z,18.71
2019-06-10T04:58:33.453Z,18.72
2019-06-10T05:01:03.221Z,18.72
2019-06-10T05:03:33.023Z,18.73
2019-06-10T05:06:03.378Z,18.74
2019-06-10T05:08:33.682Z,18.75
2019-06-10T05:11:03.794Z,18.76
2019-06-10T05:13:33.799Z,18.76
2019-06-10T05:16:03.755Z,18.77
2019-06-10T05:18:33.458Z,18.78
2019-06-10T05:21:03.161Z,18.78
2019-06-10T05:23:32.977Z,18.78
2019-06-10T05:26:03.016Z,18.79
2019-06-10T05:28:34.206Z,18.81
2019-06-10T05:31:03.128Z,18.82
2019-06-10T05:33:33.465Z,18.83
2019-06-10T05:36:02.835Z,18.83
2019-06-10T05:38:35.160Z,18.85
2019-06-10T05:41:03.114Z,18.84
2019-06-10T05:43:34.089Z,18.84
2019-06-10T05:46:03.282Z,18.84
2019-06-10T05:48:33.611Z,18.85
2019-06-10T05:51:06.662Z,18.87
2019-06-10T05:53:35.536Z,18.87
2019-06-10T05:56:04.730Z,18.88
2019-06-10T05:58:35.922Z,18.90
2019-06-10T06:01:04.614Z,18.91
2019-06-10T06:03:36.947Z,18.93
2019-06-10T06:06:04.437Z,18.95
2019-06-10T06:08:35.419Z,18.97
2019-06-10T06:11:04.336Z,19.02
2019-06-10T06:13:35.882Z,19.06
2019-06-10T06:16:04.245Z,19.10
2019-06-10T06:18:36.111Z,19.15
2019-06-10T06:21:20.681Z,19.19
2019-06-10T06:23:38.159Z,19.23
2019-06-10T06:26:07.729Z,19.25
2019-06-10T06:28:36.745Z,19.27
2019-06-10T06:31:05.833Z,19.31
2019-06-10T06:33:37.755Z,19.34
2019-06-10T06:36:05.871Z,19.38
2019-06-10T06:38:36.627Z,19.42
2019-06-10T06:41:05.793Z,19.47
2019-06-10T06:43:39.123Z,19.53
2019-06-10T06:46:05.721Z,19.58
2019-06-10T06:48:38.423Z,19.61
2019-06-10T06:51:08.768Z,19.66
2019-06-10T06:53:47.381Z,19.71
2019-06-10T06:56:07.250Z,19.76
2019-06-10T06:58:37.356Z,19.80
2019-06-10T07:01:10.994Z,19.85
2019-06-10T07:03:38.576Z,19.88
2019-06-10T07:06:13.215Z,19.91
2019-06-10T07:08:59.922Z,19.95
2019-06-10T07:11:17.451Z,20.01
2019-06-10T07:13:46.530Z,20.04
2019-06-10T07:16:15.616Z,20.10
2019-06-10T07:18:49.984Z,20.14
2019-06-10T07:21:15.405Z,20.19
2019-06-10T07:23:46.878Z,20.23
2019-06-10T07:26:15.121Z,20.24
2019-06-10T07:28:47.074Z,20.26
2019-06-10T07:31:23.131Z,20.28
2019-06-10T07:33:47.337Z,20.32
2019-06-10T07:36:16.566Z,20.35
2019-06-10T07:38:48.706Z,20.38
2019-06-10T07:41:16.368Z,20.36
2019-06-10T07:43:49.506Z,20.36
2019-06-10T07:46:16.228Z,20.35
2019-06-10T07:48:48.186Z,20.33
2019-06-10T07:51:16.104Z,20.34
2019-06-10T07:53:46.865Z,20.34
2019-06-10T07:56:16.076Z,20.35
2019-06-10T07:58:47.692Z,20.36
2019-06-10T08:01:15.925Z,20.36
2019-06-10T08:03:46.602Z,20.36
2019-06-10T08:06:15.910Z,20.37
2019-06-10T08:08:45.494Z,20.42
2019-06-10T08:11:14.672Z,20.43
2019-06-10T08:13:46.141Z,20.43
2019-06-10T08:16:14.419Z,20.42
2019-06-10T08:19:13.482Z,20.37
2019-06-10T08:21:14.234Z,20.34
2019-06-10T08:23:46.532Z,20.34
2019-06-10T08:26:14.133Z,20.33
2019-06-10T08:28:46.457Z,20.33
2019-06-10T08:31:14.015Z,20.34
2019-06-10T08:33:47.036Z,20.36
2019-06-10T08:36:13.918Z,20.39
2019-06-10T08:38:46.404Z,20.40
2019-06-10T08:41:13.806Z,20.41
2019-06-10T08:43:45.179Z,20.43
2019-06-10T08:46:13.678Z,20.45
2019-06-10T08:48:45.797Z,20.46
2019-06-10T08:51:13.547Z,20.48
2019-06-10T08:53:46.256Z,20.51
2019-06-10T08:56:13.447Z,20.57
2019-06-10T08:58:47.320Z,20.65
2019-06-10T09:01:13.554Z,20.71
2019-06-10T09:03:47.303Z,20.77
2019-06-10T09:06:13.529Z,20.86
2019-06-10T09:08:46.363Z,20.93
2019-06-10T09:11:13.479Z,21.03
2019-06-10T09:13:46.307Z,21.09
2019-06-10T09:16:19.067Z,21.17
2019-06-10T09:18:47.478Z,21.25
2019-06-10T09:21:15.050Z,21.32
2019-06-10T09:23:49.266Z,21.40
2019-06-10T09:26:14.950Z,21.50
2019-06-10T09:28:52.356Z,21.59
2019-06-10T09:31:18.909Z,21.67
2019-06-10T09:33:53.060Z,21.80
2019-06-10T09:36:19.291Z,21.93
2019-06-10T09:38:54.952Z,22.07
2019-06-10T09:41:36.037Z,22.18
2019-06-10T09:43:56.997Z,22.32
2019-06-10T09:46:26.344Z,22.48
2019-06-10T09:48:57.942Z,22.61
2019-06-10T09:51:27.172Z,22.73
2019-06-10T09:54:03.135Z,22.80
2019-06-10T09:56:27.078Z,22.89
2019-06-10T09:58:56.084Z,22.96
2019-06-10T10:01:25.148Z,23.08
2019-06-10T10:03:59.747Z,23.17
2019-06-10T10:06:25.188Z,23.23
2019-06-10T10:08:58.161Z,23.30
2019-06-10T10:11:28.458Z,23.48
2019-06-10T10:13:56.063Z,23.69
2019-06-10T10:16:25.160Z,23.85
2019-06-10T10:19:00.151Z,23.99
2019-06-10T10:21:24.961Z,24.07
2019-06-10T10:24:06.824Z,24.13
2019-06-10T10:26:24.845Z,24.22
2019-06-10T10:28:56.908Z,24.34
2019-06-10T10:31:24.848Z,24.53
2019-06-10T10:33:53.890Z,24.74
2019-06-10T10:36:23.017Z,24.94
2019-06-10T10:38:53.436Z,25.12
2019-06-10T10:41:23.968Z,25.31
2019-06-10T10:43:58.176Z,25.46
2019-06-10T10:46:23.929Z,25.63
2019-06-10T10:48:55.181Z,25.83
2019-06-10T10:51:23.835Z,26.01
2019-06-10T10:54:18.839Z,26.17
2019-06-10T10:56:23.737Z,26.39
2019-06-10T10:58:57.832Z,26.52
2019-06-10T11:01:23.857Z,26.64
2019-06-10T11:03:58.758Z,26.83
2019-06-10T11:06:23.743Z,26.83
2019-06-10T11:08:55.865Z,26.96
2019-06-10T11:11:24.465Z,27.05
2019-06-10T11:13:56.887Z,27.10
2019-06-10T11:16:24.738Z,27.22
2019-06-10T11:18:56.230Z,27.33
2019-06-10T11:21:24.805Z,27.38
2019-06-10T11:23:59.306Z,27.50
2019-06-10T11:26:26.857Z,27.69
2019-06-10T11:28:55.777Z,27.95
2019-06-10T11:31:24.965Z,28.11
2019-06-10T11:33:57.336Z,28.23
2019-06-10T11:36:24.923Z,28.32
2019-06-10T11:38:56.753Z,28.42
2019-06-10T11:41:24.978Z,28.41
2019-06-10T11:43:57.766Z,28.48
2019-06-10T11:46:24.823Z,28.47
2019-06-10T11:48:56.859Z,28.41
2019-06-10T11:51:24.723Z,28.34
2019-06-10T11:53:56.881Z,28.28
2019-06-10T11:56:24.623Z,28.30
2019-06-10T11:58:56.896Z,28.36
2019-06-10T12:01:24.495Z,28.43
2019-06-10T12:03:57.169Z,28.50
2019-06-10T12:06:24.387Z,28.61
2019-06-10T12:08:57.473Z,28.65
2019-06-10T12:11:24.278Z,28.65
2019-06-10T12:13:59.939Z,28.62
2019-06-10T12:18:57.002Z,28.50
2019-06-10T12:21:26.022Z,28.52
2019-06-10T12:24:00.092Z,28.50
2019-06-10T12:26:25.912Z,28.41
2019-06-10T12:28:57.935Z,28.31
2019-06-10T12:31:25.808Z,28.28
2019-06-10T12:33:57.283Z,28.34
2019-06-10T12:36:25.607Z,28.43
2019-06-10T12:38:59.633Z,28.61
2019-06-10T12:41:25.413Z,28.82
2019-06-10T12:43:54.816Z,29.01
2019-06-10T12:46:24.401Z,29.04
2019-06-10T12:48:57.816Z,29.12
2019-06-10T12:51:24.320Z,29.23
2019-06-10T12:53:53.373Z,29.36
2019-06-10T12:56:22.949Z,29.61
2019-06-10T12:58:54.595Z,29.83
2019-06-10T13:01:23.364Z,29.93
2019-06-10T13:03:53.671Z,30.09
2019-06-10T13:06:24.325Z,30.28
2019-06-10T13:08:56.390Z,30.51
2019-06-10T13:11:26.356Z,30.85
2019-06-10T13:13:56.212Z,31.17
2019-06-10T13:16:25.332Z,31.37
2019-06-10T13:18:54.418Z,31.55
2019-06-10T13:21:23.410Z,31.68
2019-06-10T13:23:54.116Z,31.83
2019-06-10T13:26:23.458Z,31.93
2019-06-10T13:28:52.765Z,32.19
2019-06-10T13:31:23.598Z,32.49
2019-06-10T13:33:53.047Z,32.66
2019-06-10T13:36:25.871Z,32.76
2019-06-10T13:38:53.363Z,32.89
2019-06-10T13:41:22.854Z,33.02
2019-06-10T13:43:52.787Z,33.19
2019-06-10T13:46:24.790Z,33.32
2019-06-10T13:48:53.547Z,33.52
2019-06-10T13:51:23.447Z,33.70
2019-06-10T13:53:53.708Z,33.91
2019-06-10T13:56:39.583Z,34.05
2019-06-10T13:58:53.777Z,33.92
2019-06-10T14:01:22.847Z,33.87
2019-06-10T14:03:53.823Z,33.82
2019-06-10T14:06:39.751Z,33.67
2019-06-10T14:08:54.881Z,33.46
2019-06-10T14:11:26.943Z,33.35
2019-06-10T14:13:54.854Z,33.22
2019-06-10T14:16:23.927Z,33.28
2019-06-10T14:18:54.097Z,33.38
2019-06-10T14:21:23.773Z,33.56
2019-06-10T14:23:53.832Z,33.59
2019-06-10T14:26:37.151Z,33.71
2019-06-10T14:28:53.645Z,33.86
2019-06-10T14:31:39.474Z,34.05
2019-06-10T14:33:53.548Z,34.15
2019-06-10T14:36:22.604Z,34.25
2019-06-10T14:38:51.699Z,34.36
2019-06-10T14:41:23.112Z,34.31
2019-06-10T14:43:53.100Z,34.23
2019-06-10T14:46:23.071Z,34.16
2019-06-10T14:48:53.279Z,34.17
2019-06-10T14:51:23.012Z,34.10
2019-06-10T14:53:52.180Z,33.97
2019-06-10T14:56:23.431Z,33.93
2019-06-10T14:58:52.953Z,33.88
2019-06-10T15:01:25.544Z,33.80
2019-06-10T15:03:52.975Z,33.66
2019-06-10T15:06:22.682Z,33.62
2019-06-10T15:08:53.352Z,33.58
2019-06-10T15:11:23.335Z,33.50
2019-06-10T15:13:53.320Z,33.36
2019-06-10T15:16:23.695Z,33.22
2019-06-10T15:18:53.017Z,33.01
2019-06-10T15:21:23.228Z,32.79
2019-06-10T15:23:52.458Z,32.66
2019-06-10T15:26:21.533Z,32.54
2019-06-10T15:28:52.218Z,32.45
2019-06-10T15:31:21.458Z,32.42
2019-06-10T15:33:52.481Z,32.40
2019-06-10T15:36:21.211Z,32.36
2019-06-10T15:38:52.467Z,32.27
2019-06-10T15:41:22.276Z,32.20
2019-06-10T15:43:53.038Z,32.01
2019-06-10T15:46:22.215Z,31.83
2019-06-10T15:48:53.840Z,31.79
2019-06-10T15:51:25.930Z,31.63
2019-06-10T15:53:52.853Z,31.47
2019-06-10T15:56:31.315Z,31.32
2019-06-10T15:58:52.739Z,31.27
2019-06-10T16:01:25.383Z,31.20
2019-06-10T16:03:52.876Z,31.18
2019-06-10T16:06:23.141Z,31.16
2019-06-10T16:08:52.868Z,31.14
2019-06-10T16:11:26.333Z,31.10
2019-06-10T16:13:53.377Z,31.07
2019-06-10T16:16:23.099Z,31.00
2019-06-10T16:18:52.811Z,30.89
2019-06-10T16:21:22.112Z,30.76
2019-06-10T16:23:53.369Z,30.69
2019-06-10T16:26:26.208Z,30.55
2019-06-10T16:28:52.632Z,30.36
2019-06-10T16:31:25.614Z,30.20
2019-06-10T16:33:52.826Z,30.13
2019-06-10T16:36:25.889Z,30.07
2019-06-10T16:38:52.944Z,29.91
2019-06-10T16:41:24.745Z,29.82
2019-06-10T16:43:52.869Z,29.76
2019-06-10T16:46:22.439Z,29.71
2019-06-10T16:48:52.757Z,29.67
2019-06-10T16:51:21.912Z,29.61
2019-06-10T16:53:52.954Z,29.54
2019-06-10T16:56:24.378Z,29.43
2019-06-10T16:58:52.599Z,29.35
2019-06-10T17:01:25.034Z,29.25
2019-06-10T17:03:52.593Z,29.18
2019-06-10T17:06:24.969Z,29.10
2019-06-10T17:08:53.251Z,29.03
2019-06-10T17:11:24.189Z,28.99
2019-06-10T17:13:53.132Z,28.95
2019-06-10T17:16:23.263Z,28.88
2019-06-10T17:18:53.014Z,28.80
2019-06-10T17:21:26.537Z,28.70
2019-06-10T17:23:52.841Z,28.55
2019-06-10T17:26:27.237Z,28.41
2019-06-10T17:28:52.691Z,28.34
2019-06-10T17:31:25.711Z,28.28
2019-06-10T17:33:53.182Z,28.25
2019-06-10T17:36:24.813Z,28.23
2019-06-10T17:38:53.028Z,28.16
2019-06-10T17:41:25.856Z,28.12
2019-06-10T17:43:52.936Z,28.05
2019-06-10T17:46:25.005Z,27.95
2019-06-10T17:48:52.810Z,27.86
2019-06-10T17:51:22.920Z,27.78
2019-06-10T17:53:53.158Z,27.70
2019-06-10T17:56:23.124Z,27.66
2019-06-10T17:58:57.660Z,27.58
2019-06-10T18:01:24.248Z,27.52
2019-06-10T18:03:54.572Z,27.48
2019-06-10T18:06:25.439Z,27.42
2019-06-10T18:08:54.412Z,27.37
2019-06-10T18:11:25.114Z,27.28
2019-06-10T18:13:54.305Z,27.22
2019-06-10T18:16:24.526Z,27.18
2019-06-10T18:18:53.627Z,27.14
2019-06-10T18:21:22.657Z,27.09
2019-06-10T18:23:52.923Z,27.04
2019-06-10T18:26:23.170Z,27.02
2019-06-10T18:29:01.891Z,27.00
2019-06-10T18:31:23.552Z,26.98
2019-06-10T18:33:53.138Z,26.92
2019-06-10T18:36:24.371Z,26.87
2019-06-10T18:38:53.129Z,26.87
2019-06-10T18:41:22.424Z,26.84
2019-06-10T18:43:51.584Z,26.73
2019-06-10T18:46:23.053Z,26.67
2019-06-10T18:48:53.635Z,26.67
2019-06-10T18:51:22.985Z,26.61
2019-06-10T18:53:52.178Z,26.58
2019-06-10T18:56:23.189Z,26.52
2019-06-10T18:58:53.011Z,26.45
2019-06-10T19:01:22.661Z,26.39
2019-06-10T19:03:51.862Z,26.31
2019-06-10T19:06:22.933Z,26.26
2019-06-10T19:08:53.089Z,26.19
2019-06-10T19:11:22.212Z,26.09
2019-06-10T19:13:52.905Z,26.09
2019-06-10T19:16:23.545Z,25.99
2019-06-10T19:18:53.048Z,25.91
2019-06-10T19:21:22.184Z,25.82
2019-06-10T19:23:53.192Z,25.75
2019-06-10T19:26:22.214Z,25.69
2019-06-10T19:28:53.419Z,25.65
2019-06-10T19:31:22.044Z,25.59
2019-06-10T19:33:51.982Z,25.55
2019-06-10T19:36:23.175Z,25.51
2019-06-10T19:38:51.927Z,25.49
2019-06-10T19:41:22.362Z,25.42
2019-06-10T19:43:52.984Z,25.37
2019-06-10T19:46:23.434Z,25.32
2019-06-10T19:49:01.717Z,25.26
2019-06-10T19:51:23.472Z,25.23
2019-06-10T19:53:52.801Z,25.17
2019-06-10T19:56:25.586Z,25.16
2019-06-10T19:58:53.009Z,25.14
2019-06-10T20:01:22.670Z,25.10
2019-06-10T20:03:52.179Z,25.07
2019-06-10T20:06:21.268Z,25.01
2019-06-10T20:08:52.252Z,24.95
2019-06-10T20:11:22.862Z,24.87
2019-06-10T20:13:53.140Z,24.81
2019-06-10T20:16:22.377Z,24.76
2019-06-10T20:18:53.574Z,24.68
2019-06-10T20:21:22.822Z,24.61
2019-06-10T20:23:53.050Z,24.55
2019-06-10T20:26:22.639Z,24.49
2019-06-10T20:28:54.909Z,24.42
2019-06-10T20:31:22.436Z,24.37
2019-06-10T20:33:52.376Z,24.32
2019-06-10T20:36:26.380Z,24.25
2019-06-10T20:38:53.525Z,24.19
2019-06-10T20:41:22.672Z,24.15
2019-06-10T20:43:52.620Z,24.11
2019-06-10T20:46:23.489Z,24.06
2019-06-10T20:48:54.554Z,24.01
2019-06-10T20:51:26.854Z,23.96
2019-06-10T20:53:54.464Z,23.91
2019-06-10T20:56:23.552Z,23.85
2019-06-10T20:58:52.647Z,23.81
2019-06-10T21:01:25.174Z,23.77
2019-06-10T21:03:54.138Z,23.74
2019-06-10T21:06:24.943Z,23.70
2019-06-10T21:08:55.541Z,23.65
2019-06-10T21:11:24.706Z,23.61
2019-06-10T21:13:55.667Z,23.54
2019-06-10T21:16:24.582Z,23.50
2019-06-10T21:18:55.569Z,23.48
2019-06-10T21:21:24.573Z,23.42
2019-06-10T21:23:54.224Z,23.38
2019-06-10T21:26:23.762Z,23.31
2019-06-10T21:28:55.099Z,23.25
2019-06-10T21:31:23.738Z,23.20
2019-06-10T21:33:55.730Z,23.17
2019-06-10T21:36:23.620Z,23.14
2019-06-10T21:38:55.731Z,23.09
2019-06-10T21:41:23.533Z,23.06
2019-06-10T21:43:58.705Z,23.01
2019-06-10T21:46:23.422Z,22.96
2019-06-10T21:48:53.284Z,22.93
2019-06-10T21:51:23.320Z,22.90
2019-06-10T21:53:53.751Z,22.86
2019-06-10T21:56:23.126Z,22.83
2019-06-10T21:58:54.168Z,22.79
2019-06-10T22:01:22.986Z,22.75
2019-06-10T22:03:58.765Z,22.71
2019-06-10T22:06:22.992Z,22.66
2019-06-10T22:08:54.447Z,22.62
2019-06-10T22:11:23.377Z,22.55
2019-06-10T22:13:54.444Z,22.49
2019-06-10T22:16:23.509Z,22.44
2019-06-10T22:18:52.967Z,22.38
2019-06-10T22:21:22.834Z,22.33
2019-06-10T22:23:55.253Z,22.28
2019-06-10T22:26:22.829Z,22.22
2019-06-10T22:28:53.851Z,22.17
2019-06-10T22:31:26.120Z,22.15
2019-06-10T22:33:55.618Z,22.13
2019-06-10T22:36:24.213Z,22.09
2019-06-10T22:38:55.570Z,22.06
2019-06-10T22:41:24.094Z,22.01
2019-06-10T22:43:55.818Z,21.98
2019-06-10T22:46:23.970Z,21.95
2019-06-10T22:48:53.507Z,21.92
2019-06-10T22:51:22.924Z,21.87
2019-06-10T22:53:54.740Z,21.80
2019-06-10T22:56:22.873Z,21.76
2019-06-10T22:58:53.980Z,21.69
2019-06-10T23:01:33.554Z,21.62
2019-06-10T23:03:54.149Z,21.56
2019-06-10T23:06:23.481Z,21.51
2019-06-10T23:08:54.501Z,21.47
2019-06-10T23:11:24.049Z,21.45
2019-06-10T23:13:55.041Z,21.45
2019-06-10T23:16:23.826Z,21.46
2019-06-10T23:18:54.937Z,21.47
2019-06-10T23:21:23.646Z,21.47
2019-06-10T23:23:55.434Z,21.48
2019-06-10T23:26:23.502Z,21.45
2019-06-10T23:28:54.413Z,21.44
2019-06-10T23:31:23.331Z,21.43
2019-06-10T23:33:55.990Z,21.41
2019-06-10T23:36:23.650Z,21.41
2019-06-10T23:38:53.034Z,21.41
2019-06-10T23:41:22.484Z,21.41
2019-06-10T23:43:52.922Z,21.42
2019-06-10T23:46:22.720Z,21.43
2019-06-10T23:48:53.221Z,21.43
2019-06-10T23:51:22.907Z,21.43
2019-06-10T23:53:56.319Z,21.41
2019-06-10T23:56:22.830Z,21.38
2019-06-10T23:58:52.798Z,21.37
