createdAt,value
2022-08-19T00:01:53.246Z,99.90
2022-08-19T00:04:23.554Z,99.90
2022-08-19T00:06:50.381Z,99.90
2022-08-19T00:09:19.775Z,99.90
2022-08-19T00:11:47.007Z,99.90
2022-08-19T00:14:16.535Z,99.90
2022-08-19T00:16:45.167Z,99.90
2022-08-19T00:19:12.081Z,99.90
2022-08-19T00:21:40.565Z,99.90
2022-08-19T00:24:09.793Z,99.90
2022-08-19T00:26:38.533Z,99.90
2022-08-19T00:29:06.682Z,99.90
2022-08-19T00:31:33.647Z,99.90
2022-08-19T00:34:00.663Z,99.90
2022-08-19T00:36:27.506Z,99.90
2022-08-19T00:38:54.324Z,99.90
2022-08-19T00:41:22.777Z,99.90
2022-08-19T00:44:02.587Z,99.90
2022-08-19T00:46:29.742Z,99.90
2022-08-19T00:48:58.485Z,99.90
2022-08-19T00:51:28.181Z,99.90
2022-08-19T00:53:57.938Z,99.90
2022-08-19T00:56:27.220Z,99.90
2022-08-19T00:58:57.461Z,99.90
2022-08-19T01:01:24.364Z,99.90
2022-08-19T01:03:56.788Z,99.90
2022-08-19T01:06:25.597Z,99.90
2022-08-19T01:08:52.403Z,99.90
2022-08-19T01:11:19.086Z,99.90
2022-08-19T01:13:49.703Z,99.90
2022-08-19T01:16:18.749Z,99.90
2022-08-19T01:18:45.410Z,99.90
2022-08-19T01:21:23.249Z,99.90
2022-08-19T01:23:50.053Z,99.90
2022-08-19T01:26:21.315Z,99.90
2022-08-19T01:28:50.595Z,99.90
2022-08-19T01:31:27.146Z,99.90
2022-08-19T01:33:57.688Z,99.90
2022-08-19T01:36:29.570Z,99.90
2022-08-19T01:38:56.949Z,99.90
2022-08-19T01:41:24.734Z,99.90
2022-08-19T01:44:03.216Z,99.90
2022-08-19T01:46:42.630Z,99.90
2022-08-19T01:49:09.560Z,99.90
2022-08-19T01:51:39.617Z,99.90
2022-08-19T01:54:08.575Z,99.90
2022-08-19T01:56:35.279Z,99.90
2022-08-19T01:59:09.281Z,99.90
2022-08-19T02:01:36.205Z,99.90
2022-08-19T02:04:03.609Z,99.90
2022-08-19T02:06:30.686Z,99.90
2022-08-19T02:08:58.370Z,99.90
2022-08-19T02:11:32.377Z,99.90
2022-08-19T02:14:02.621Z,99.90
2022-08-19T02:16:29.722Z,99.90
2022-08-19T02:18:56.367Z,99.90
2022-08-19T02:21:24.558Z,99.90
2022-08-19T02:23:51.929Z,99.90
2022-08-19T02:26:19.705Z,99.90
2022-08-19T02:28:47.101Z,99.90
2022-08-19T02:31:18.037Z,99.90
2022-08-19T02:33:45.509Z,99.90
2022-08-19T02:36:13.999Z,99.90
2022-08-19T02:38:47.061Z,99.90
2022-08-19T02:41:26.781Z,99.90
2022-08-19T02:44:26.393Z,99.90
2022-08-19T02:46:41.680Z,99.90
2022-08-19T02:49:08.872Z,99.90
2022-08-19T02:51:39.488Z,99.90
2022-08-19T02:54:07.600Z,99.90
2022-08-19T02:56:39.928Z,99.90
2022-08-19T02:59:11.457Z,99.90
2022-08-19T03:01:40.747Z,99.90
2022-08-19T03:04:09.709Z,99.90
2022-08-19T03:06:42.175Z,99.90
2022-08-19T03:09:09.151Z,99.90
2022-08-19T03:11:36.274Z,99.90
2022-08-19T03:14:04.555Z,99.90
2022-08-19T03:16:33.885Z,99.90
2022-08-19T03:19:01.762Z,99.90
2022-08-19T03:21:31.498Z,99.90
2022-08-19T03:24:01.312Z,99.90
2022-08-19T03:26:28.880Z,99.90
2022-08-19T03:28:58.573Z,99.90
2022-08-19T03:31:43.584Z,99.90
2022-08-19T03:34:15.256Z,99.90
2022-08-19T03:36:42.276Z,99.90
2022-08-19T03:39:10.487Z,99.90
2022-08-19T03:41:45.422Z,99.90
2022-08-19T03:44:17.045Z,99.90
2022-08-19T03:46:45.412Z,99.90
2022-08-19T03:49:14.134Z,99.90
2022-08-19T03:51:43.359Z,99.90
2022-08-19T03:54:13.810Z,99.90
2022-08-19T03:56:42.255Z,99.90
2022-08-19T03:59:14.522Z,99.90
2022-08-19T04:01:41.950Z,99.90
2022-08-19T04:04:09.281Z,99.90
2022-08-19T04:06:39.495Z,99.90
2022-08-19T04:09:09.302Z,99.90
2022-08-19T04:11:43.014Z,99.90
2022-08-19T04:14:17.434Z,99.90
2022-08-19T04:16:45.647Z,99.90
2022-08-19T04:19:13.588Z,99.90
2022-08-19T04:21:40.951Z,99.90
2022-08-19T04:24:08.160Z,99.90
2022-08-19T04:26:37.603Z,99.90
2022-08-19T04:29:13.517Z,99.90
2022-08-19T04:31:40.992Z,99.90
2022-08-19T04:34:11.826Z,99.90
2022-08-19T04:36:41.480Z,99.90
2022-08-19T04:39:12.687Z,99.90
2022-08-19T04:41:57.974Z,99.90
2022-08-19T04:44:25.023Z,99.90
2022-08-19T04:46:52.486Z,99.90
2022-08-19T04:49:23.144Z,99.90
2022-08-19T04:51:51.469Z,99.90
2022-08-19T04:54:38.902Z,99.90
2022-08-19T04:57:07.932Z,99.90
2022-08-19T04:59:35.219Z,99.90
2022-08-19T05:02:02.089Z,99.90
2022-08-19T05:04:31.892Z,99.90
2022-08-19T05:07:00.894Z,99.90
2022-08-19T05:09:28.585Z,99.90
2022-08-19T05:12:15.357Z,99.90
2022-08-19T05:14:42.252Z,99.90
2022-08-19T05:17:26.541Z,99.90
2022-08-19T05:20:12.638Z,99.90
2022-08-19T05:22:40.179Z,99.90
2022-08-19T05:25:13.354Z,99.90
2022-08-19T05:27:41.498Z,99.90
2022-08-19T05:30:08.712Z,99.90
2022-08-19T05:32:35.677Z,99.90
2022-08-19T05:35:02.418Z,99.90
2022-08-19T05:37:29.188Z,99.90
2022-08-19T05:39:56.240Z,99.90
2022-08-19T05:42:24.013Z,99.90
2022-08-19T05:44:52.025Z,99.90
2022-08-19T05:47:20.687Z,99.90
2022-08-19T05:49:48.055Z,99.90
2022-08-19T05:52:19.506Z,99.90
2022-08-19T05:54:52.354Z,99.90
2022-08-19T05:57:19.916Z,99.90
2022-08-19T05:59:49.201Z,99.90
2022-08-19T06:02:16.071Z,99.90
2022-08-19T06:04:43.811Z,99.90
2022-08-19T06:07:12.518Z,99.90
2022-08-19T06:09:40.489Z,99.90
2022-08-19T06:12:07.719Z,99.90
2022-08-19T06:14:40.326Z,99.90
2022-08-19T06:17:09.250Z,99.90
2022-08-19T06:19:40.946Z,99.90
2022-08-19T06:22:09.115Z,99.90
2022-08-19T06:24:36.347Z,99.90
2022-08-19T06:27:04.218Z,99.90
2022-08-19T06:29:31.134Z,99.90
2022-08-19T06:32:00.323Z,99.90
2022-08-19T06:34:29.185Z,99.90
2022-08-19T06:36:57.958Z,99.90
2022-08-19T06:39:27.605Z,99.90
2022-08-19T06:41:59.008Z,99.90
2022-08-19T06:44:29.079Z,99.90
2022-08-19T06:46:57.296Z,99.90
2022-08-19T06:49:24.783Z,99.90
2022-08-19T06:51:52.047Z,99.90
2022-08-19T06:54:20.428Z,99.90
2022-08-19T06:56:47.757Z,99.90
2022-08-19T06:59:20.663Z,99.90
2022-08-19T07:01:53.481Z,99.90
2022-08-19T07:04:24.086Z,99.90
2022-08-19T07:06:57.236Z,99.90
2022-08-19T07:09:27.371Z,99.90
2022-08-19T07:11:55.572Z,99.90
2022-08-19T07:14:27.197Z,99.90
2022-08-19T07:16:57.005Z,99.90
2022-08-19T07:19:27.949Z,99.90
2022-08-19T07:21:55.588Z,99.90
2022-08-19T07:24:27.010Z,99.90
2022-08-19T07:27:02.356Z,99.90
2022-08-19T07:29:30.872Z,99.90
2022-08-19T07:32:00.083Z,99.90
2022-08-19T07:34:30.232Z,99.90
2022-08-19T07:36:57.115Z,99.90
2022-08-19T07:39:27.606Z,99.90
2022-08-19T07:41:55.528Z,99.90
2022-08-19T07:44:23.863Z,99.90
2022-08-19T07:46:53.955Z,99.90
2022-08-19T07:49:21.330Z,99.90
2022-08-19T07:51:50.609Z,99.90
2022-08-19T07:54:18.156Z,99.90
2022-08-19T07:56:44.877Z,99.90
2022-08-19T07:59:12.626Z,99.90
2022-08-19T08:01:41.472Z,99.90
2022-08-19T08:04:27.408Z,99.90
2022-08-19T08:07:13.218Z,99.90
2022-08-19T08:09:42.079Z,99.90
2022-08-19T08:12:32.903Z,99.90
2022-08-19T08:15:08.292Z,99.90
2022-08-19T08:17:49.283Z,99.90
2022-08-19T08:20:19.781Z,99.90
2022-08-19T08:23:06.448Z,99.90
2022-08-19T08:25:34.356Z,99.90
2022-08-19T08:28:01.319Z,99.90
2022-08-19T08:30:32.556Z,99.90
2022-08-19T08:33:00.524Z,99.90
2022-08-19T08:35:29.478Z,99.90
2022-08-19T08:37:57.336Z,99.90
2022-08-19T08:40:50.746Z,99.90
2022-08-19T08:43:32.560Z,99.90
2022-08-19T08:46:32.435Z,99.90
2022-08-19T08:49:25.545Z,99.90
2022-08-19T08:52:10.849Z,99.90
2022-08-19T08:54:55.647Z,99.90
2022-08-19T08:57:37.139Z,99.90
2022-08-19T09:00:15.177Z,99.90
2022-08-19T09:02:43.722Z,99.90
2022-08-19T09:05:16.587Z,99.90
2022-08-19T09:08:16.238Z,99.90
2022-08-19T09:10:55.181Z,99.90
2022-08-19T09:13:40.103Z,99.90
2022-08-19T09:16:10.309Z,99.90
2022-08-19T09:18:49.772Z,99.90
2022-08-19T09:21:17.258Z,99.90
2022-08-19T09:23:44.497Z,99.90
2022-08-19T09:26:23.078Z,99.90
2022-08-19T09:28:53.275Z,99.90
2022-08-19T09:31:24.527Z,99.90
2022-08-19T09:33:52.437Z,99.90
2022-08-19T09:36:31.209Z,99.90
2022-08-19T09:39:01.938Z,99.90
2022-08-19T09:41:28.840Z,99.90
2022-08-19T09:43:58.495Z,99.90
2022-08-19T09:46:28.803Z,99.90
2022-08-19T09:48:59.389Z,99.90
2022-08-19T09:51:33.522Z,99.90
2022-08-19T09:54:04.712Z,99.90
2022-08-19T09:56:32.951Z,99.90
2022-08-19T09:59:02.783Z,99.90
2022-08-19T10:01:31.693Z,99.90
2022-08-19T10:04:00.216Z,99.90
2022-08-19T10:06:45.799Z,99.90
2022-08-19T10:09:13.361Z,99.90
2022-08-19T10:11:54.947Z,99.90
2022-08-19T10:14:24.388Z,99.90
2022-08-19T10:16:52.406Z,99.90
2022-08-19T10:19:25.527Z,99.90
2022-08-19T10:21:53.505Z,99.90
2022-08-19T10:24:21.569Z,99.90
2022-08-19T10:26:55.838Z,99.90
2022-08-19T10:29:32.564Z,99.90
2022-08-19T10:32:02.821Z,99.90
2022-08-19T10:34:31.318Z,99.90
2022-08-19T10:37:01.010Z,99.90
2022-08-19T10:39:42.500Z,99.90
2022-08-19T10:42:14.253Z,99.90
2022-08-19T10:44:41.509Z,99.90
2022-08-19T10:47:17.651Z,99.90
2022-08-19T10:50:11.866Z,99.90
2022-08-19T10:52:39.790Z,99.90
2022-08-19T10:55:41.885Z,99.90
2022-08-19T10:58:24.655Z,99.90
2022-08-19T11:00:56.545Z,99.90
2022-08-19T11:03:24.414Z,99.90
2022-08-19T11:06:06.316Z,99.90
2022-08-19T11:08:35.311Z,99.90
2022-08-19T11:11:04.095Z,99.90
2022-08-19T11:13:38.386Z,99.90
2022-08-19T11:16:08.491Z,99.90
2022-08-19T11:18:47.123Z,99.90
2022-08-19T11:21:21.058Z,99.90
2022-08-19T11:23:50.379Z,99.90
2022-08-19T11:26:17.623Z,99.90
2022-08-19T11:28:44.623Z,99.90
2022-08-19T11:31:16.680Z,99.90
2022-08-19T11:33:47.219Z,99.90
2022-08-19T11:36:15.234Z,99.90
2022-08-19T11:38:43.775Z,99.90
2022-08-19T11:41:10.525Z,99.90
2022-08-19T11:43:37.883Z,99.90
2022-08-19T11:46:10.819Z,99.90
2022-08-19T11:48:38.392Z,99.90
2022-08-19T11:51:11.650Z,99.90
2022-08-19T11:53:39.031Z,99.90
2022-08-19T11:56:07.051Z,99.90
2022-08-19T11:58:35.062Z,99.90
2022-08-19T12:01:01.935Z,99.90
2022-08-19T12:03:29.034Z,99.90
2022-08-19T12:05:55.802Z,99.90
2022-08-19T12:08:22.583Z,99.90
2022-08-19T12:10:49.587Z,99.90
2022-08-19T12:13:19.617Z,99.90
2022-08-19T12:15:48.480Z,99.90
2022-08-19T12:18:15.341Z,99.90
2022-08-19T12:20:43.415Z,99.90
2022-08-19T12:23:11.161Z,99.90
2022-08-19T12:25:44.608Z,99.90
2022-08-19T12:28:11.272Z,99.90
2022-08-19T12:30:39.386Z,99.90
2022-08-19T12:33:06.135Z,99.90
2022-08-19T12:35:32.865Z,99.90
2022-08-19T12:38:00.862Z,99.90
2022-08-19T12:40:27.807Z,99.90
2022-08-19T12:42:55.262Z,99.90
2022-08-19T12:45:23.416Z,99.90
2022-08-19T12:47:50.623Z,99.90
2022-08-19T12:50:22.463Z,99.90
2022-08-19T12:52:49.370Z,99.50
2022-08-19T12:55:16.326Z,98.70
2022-08-19T12:57:42.994Z,98.70
2022-08-19T13:00:22.016Z,98.40
2022-08-19T13:02:51.457Z,97.90
2022-08-19T13:05:23.330Z,98.10
2022-08-19T13:07:52.031Z,98.60
2022-08-19T13:10:20.963Z,98.50
2022-08-19T13:12:49.896Z,98.30
2022-08-19T13:15:23.850Z,98.60
2022-08-19T13:17:53.774Z,98.50
2022-08-19T13:20:21.946Z,98.20
2022-08-19T13:22:50.225Z,98.50
2022-08-19T13:25:19.947Z,98.70
2022-08-19T13:27:51.590Z,98.80
2022-08-19T13:30:39.179Z,98.30
2022-08-19T13:33:12.417Z,98.20
2022-08-19T13:35:45.479Z,98.00
2022-08-19T13:38:13.639Z,97.60
2022-08-19T13:40:41.608Z,97.70
2022-08-19T13:43:12.436Z,97.60
2022-08-19T13:45:54.720Z,98.30
2022-08-19T13:48:21.870Z,98.20
2022-08-19T13:50:49.099Z,98.30
2022-08-19T13:53:17.017Z,98.20
2022-08-19T13:55:44.593Z,98.10
2022-08-19T13:58:12.462Z,98.40
2022-08-19T14:00:44.956Z,98.30
2022-08-19T14:03:12.169Z,98.30
2022-08-19T14:05:39.399Z,98.30
2022-08-19T14:08:06.203Z,98.00
2022-08-19T14:10:33.356Z,98.00
2022-08-19T14:13:02.452Z,98.40
2022-08-19T14:15:29.809Z,98.50
2022-08-19T14:17:57.025Z,98.50
2022-08-19T14:20:25.911Z,98.50
2022-08-19T14:22:53.884Z,98.60
2022-08-19T14:25:24.525Z,98.80
2022-08-19T14:27:51.670Z,99.30
2022-08-19T14:30:23.446Z,98.50
2022-08-19T14:32:50.079Z,98.50
2022-08-19T14:35:17.719Z,97.50
2022-08-19T14:37:46.294Z,97.70
2022-08-19T14:40:26.832Z,97.80
2022-08-19T14:43:04.746Z,98.00
2022-08-19T14:45:36.540Z,97.10
2022-08-19T14:48:04.213Z,97.20
2022-08-19T14:50:31.190Z,97.30
2022-08-19T14:53:12.351Z,97.70
2022-08-19T14:55:43.891Z,97.40
2022-08-19T14:58:10.679Z,97.50
2022-08-19T15:00:57.892Z,97.40
2022-08-19T15:03:24.891Z,97.20
2022-08-19T15:05:51.615Z,96.80
2022-08-19T15:08:18.301Z,96.40
2022-08-19T15:10:47.778Z,96.30
2022-08-19T15:13:14.409Z,96.40
2022-08-19T15:15:41.068Z,96.20
2022-08-19T15:18:07.740Z,96.70
2022-08-19T15:20:34.404Z,96.40
2022-08-19T15:23:01.353Z,96.70
2022-08-19T15:25:28.950Z,96.90
2022-08-19T15:27:55.972Z,97.10
2022-08-19T15:30:29.015Z,97.10
2022-08-19T15:32:56.869Z,96.80
2022-08-19T15:35:24.497Z,96.90
2022-08-19T15:37:53.309Z,96.50
2022-08-19T15:40:21.224Z,96.30
2022-08-19T15:42:49.749Z,96.40
2022-08-19T15:45:18.337Z,96.00
2022-08-19T15:47:45.215Z,96.10
2022-08-19T15:50:15.649Z,96.30
2022-08-19T15:52:56.964Z,96.20
2022-08-19T15:55:34.209Z,95.50
2022-08-19T15:58:28.762Z,95.40
2022-08-19T16:01:24.358Z,95.30
2022-08-19T16:04:14.679Z,94.70
2022-08-19T16:06:54.323Z,94.70
2022-08-19T16:09:27.273Z,94.60
2022-08-19T16:11:57.250Z,94.50
2022-08-19T16:14:28.723Z,94.90
2022-08-19T16:16:56.787Z,95.20
2022-08-19T16:19:24.429Z,95.10
2022-08-19T16:21:53.097Z,95.40
2022-08-19T16:24:22.574Z,95.30
2022-08-19T16:26:49.881Z,95.40
2022-08-19T16:29:33.923Z,95.30
2022-08-19T16:32:10.141Z,95.10
2022-08-19T16:34:38.402Z,95.20
2022-08-19T16:37:05.124Z,95.20
2022-08-19T16:39:31.866Z,94.70
2022-08-19T16:41:58.783Z,94.90
2022-08-19T16:44:26.956Z,95.30
2022-08-19T16:46:59.142Z,95.10
2022-08-19T16:49:52.151Z,95.20
2022-08-19T16:52:14.877Z,94.80
2022-08-19T16:54:43.611Z,94.80
2022-08-19T16:57:12.193Z,94.80
2022-08-19T16:59:44.172Z,95.00
2022-08-19T17:02:17.568Z,94.90
2022-08-19T17:04:44.174Z,94.70
2022-08-19T17:07:22.649Z,94.80
2022-08-19T17:09:50.471Z,94.90
2022-08-19T17:12:17.486Z,95.10
2022-08-19T17:14:46.024Z,95.20
2022-08-19T17:17:12.836Z,95.20
2022-08-19T17:19:41.805Z,95.30
2022-08-19T17:22:10.153Z,95.80
2022-08-19T17:24:38.553Z,95.70
2022-08-19T17:27:07.520Z,95.70
2022-08-19T17:29:34.691Z,95.80
2022-08-19T17:32:01.965Z,95.90
2022-08-19T17:34:28.889Z,96.00
2022-08-19T17:36:57.124Z,95.90
2022-08-19T17:39:25.402Z,95.80
2022-08-19T17:41:52.109Z,96.00
2022-08-19T17:44:19.227Z,95.90
2022-08-19T17:46:46.747Z,95.90
2022-08-19T17:49:14.414Z,95.80
2022-08-19T17:51:44.991Z,95.70
2022-08-19T17:54:15.982Z,95.80
2022-08-19T17:56:43.506Z,97.30
2022-08-19T17:59:14.150Z,96.20
2022-08-19T18:01:52.180Z,95.80
2022-08-19T18:04:25.073Z,95.70
2022-08-19T18:06:54.647Z,95.90
2022-08-19T18:09:28.671Z,96.00
2022-08-19T18:12:05.584Z,95.60
2022-08-19T18:14:36.259Z,96.30
2022-08-19T18:17:09.949Z,95.40
2022-08-19T18:19:41.500Z,95.60
2022-08-19T18:22:24.558Z,95.60
2022-08-19T18:24:51.480Z,95.50
2022-08-19T18:27:18.291Z,95.90
2022-08-19T18:29:45.673Z,95.90
2022-08-19T18:32:12.861Z,96.00
2022-08-19T18:34:41.565Z,96.00
2022-08-19T18:37:08.241Z,96.30
2022-08-19T18:39:53.631Z,96.10
2022-08-19T18:42:39.276Z,95.90
2022-08-19T18:45:25.640Z,96.60
2022-08-19T18:48:26.434Z,96.10
2022-08-19T18:50:58.431Z,96.30
2022-08-19T18:53:28.281Z,96.20
2022-08-19T18:55:55.365Z,96.60
2022-08-19T18:58:32.197Z,96.40
2022-08-19T19:01:00.553Z,96.70
2022-08-19T19:03:27.767Z,96.50
2022-08-19T19:05:54.511Z,96.70
2022-08-19T19:08:27.244Z,96.90
2022-08-19T19:10:55.726Z,96.90
2022-08-19T19:13:22.365Z,97.10
2022-08-19T19:15:49.034Z,97.30
2022-08-19T19:18:15.636Z,97.30
2022-08-19T19:20:42.429Z,97.40
2022-08-19T19:23:09.065Z,97.40
2022-08-19T19:25:49.695Z,97.20
2022-08-19T19:28:17.809Z,97.30
2022-08-19T19:30:44.489Z,97.30
2022-08-19T19:33:12.319Z,97.60
2022-08-19T19:35:40.944Z,97.50
2022-08-19T19:38:12.501Z,97.70
2022-08-19T19:40:39.138Z,97.50
2022-08-19T19:43:06.326Z,97.50
2022-08-19T19:45:33.474Z,97.70
2022-08-19T19:48:00.584Z,97.40
2022-08-19T19:50:30.101Z,97.40
2022-08-19T19:52:57.552Z,97.50
2022-08-19T19:55:26.476Z,97.60
2022-08-19T19:57:54.391Z,97.60
2022-08-19T20:00:22.089Z,97.80
2022-08-19T20:02:50.873Z,97.80
2022-08-19T20:05:21.181Z,97.90
2022-08-19T20:08:08.174Z,97.90
2022-08-19T20:10:35.283Z,98.00
2022-08-19T20:13:03.562Z,98.10
2022-08-19T20:15:32.062Z,97.80
2022-08-19T20:17:59.499Z,97.80
2022-08-19T20:20:27.047Z,97.90
2022-08-19T20:22:53.964Z,98.00
2022-08-19T20:25:22.307Z,97.80
2022-08-19T20:27:49.509Z,98.00
2022-08-19T20:30:19.822Z,98.00
2022-08-19T20:32:47.680Z,98.10
2022-08-19T20:35:19.144Z,98.20
2022-08-19T20:37:45.782Z,98.20
2022-08-19T20:40:13.698Z,98.20
2022-08-19T20:42:42.726Z,98.60
2022-08-19T20:45:19.679Z,98.50
2022-08-19T20:47:58.723Z,98.60
2022-08-19T20:50:26.036Z,98.80
2022-08-19T20:52:56.641Z,98.70
2022-08-19T20:55:23.344Z,99.00
2022-08-19T20:57:50.086Z,99.10
2022-08-19T21:00:16.916Z,99.10
2022-08-19T21:02:43.604Z,99.10
2022-08-19T21:05:10.929Z,99.10
2022-08-19T21:07:39.209Z,99.30
2022-08-19T21:10:07.068Z,99.40
2022-08-19T21:12:33.743Z,99.30
2022-08-19T21:15:00.472Z,99.40
2022-08-19T21:17:27.096Z,99.30
2022-08-19T21:19:53.717Z,99.40
2022-08-19T21:22:20.378Z,99.40
2022-08-19T21:24:47.108Z,99.30
2022-08-19T21:27:14.011Z,99.40
2022-08-19T21:29:42.150Z,99.40
2022-08-19T21:32:11.120Z,99.60
2022-08-19T21:34:41.306Z,99.30
2022-08-19T21:37:11.639Z,99.40
2022-08-19T21:39:44.310Z,99.50
2022-08-19T21:42:12.616Z,99.50
2022-08-19T21:44:40.098Z,99.50
2022-08-19T21:47:12.642Z,99.30
2022-08-19T21:49:39.533Z,99.40
2022-08-19T21:52:06.839Z,99.40
2022-08-19T21:54:38.168Z,99.40
2022-08-19T21:57:09.991Z,99.50
2022-08-19T21:59:39.684Z,99.40
2022-08-19T22:02:20.126Z,99.40
2022-08-19T22:04:48.165Z,99.30
2022-08-19T22:07:15.067Z,99.40
2022-08-19T22:09:42.670Z,99.20
2022-08-19T22:12:21.032Z,99.40
2022-08-19T22:14:47.724Z,99.40
2022-08-19T22:17:14.695Z,99.40
2022-08-19T22:19:41.348Z,99.40
2022-08-19T22:22:08.277Z,99.30
2022-08-19T22:24:35.694Z,98.90
2022-08-19T22:27:05.803Z,99.40
2022-08-19T22:29:36.596Z,99.40
2022-08-19T22:32:22.986Z,99.40
2022-08-19T22:34:51.751Z,99.40
2022-08-19T22:37:18.456Z,99.30
2022-08-19T22:39:45.533Z,99.40
2022-08-19T22:42:12.766Z,99.40
2022-08-19T22:44:39.617Z,99.40
2022-08-19T22:47:06.328Z,99.50
2022-08-19T22:49:33.125Z,99.40
2022-08-19T22:52:17.367Z,99.50
2022-08-19T22:54:59.148Z,99.20
2022-08-19T22:57:27.271Z,99.50
2022-08-19T22:59:55.039Z,99.70
2022-08-19T23:02:29.605Z,99.70
2022-08-19T23:04:56.385Z,99.80
2022-08-19T23:07:23.942Z,99.70
2022-08-19T23:09:51.041Z,99.70
2022-08-19T23:12:30.592Z,99.60
2022-08-19T23:15:02.725Z,99.50
2022-08-19T23:17:29.362Z,99.30
2022-08-19T23:19:56.114Z,99.20
2022-08-19T23:22:24.930Z,99.20
2022-08-19T23:24:55.847Z,99.10
2022-08-19T23:27:41.630Z,99.20
2022-08-19T23:30:27.320Z,99.10
2022-08-19T23:33:01.673Z,98.70
2022-08-19T23:35:34.207Z,98.90
2022-08-19T23:38:01.225Z,98.70
2022-08-19T23:40:28.934Z,98.50
2022-08-19T23:42:55.861Z,98.60
2022-08-19T23:45:25.445Z,98.60
2022-08-19T23:47:53.535Z,98.50
2022-08-19T23:50:21.509Z,98.40
2022-08-19T23:52:54.436Z,98.40
2022-08-19T23:55:24.987Z,98.10
2022-08-19T23:57:52.031Z,97.80
