createdAt,value
2019-03-31T00:02:20.931Z,22.90
2019-03-31T00:04:50.891Z,22.80
2019-03-31T00:07:20.798Z,22.37
2019-03-31T00:09:50.731Z,21.07
2019-03-31T00:12:20.676Z,23.03
2019-03-31T00:14:50.595Z,21.37
2019-03-31T00:17:20.545Z,22.27
2019-03-31T00:19:50.483Z,23.50
2019-03-31T00:22:20.440Z,21.43
2019-03-31T00:24:53.305Z,23.27
2019-03-31T00:27:21.974Z,21.90
2019-03-31T00:29:53.090Z,22.77
2019-03-31T00:32:23.028Z,21.83
2019-03-31T00:34:52.971Z,23.17
2019-03-31T00:37:22.881Z,23.30
2019-03-31T00:39:52.975Z,25.13
2019-03-31T00:42:22.936Z,23.27
2019-03-31T00:44:52.870Z,22.97
2019-03-31T00:47:22.775Z,22.83
2019-03-31T00:49:52.735Z,21.47
2019-03-31T00:52:22.651Z,23.20
2019-03-31T00:54:52.620Z,21.57
2019-03-31T00:57:22.578Z,21.47
2019-03-31T00:59:52.489Z,21.23
2019-03-31T01:02:25.054Z,20.97
2019-03-31T01:04:54.963Z,20.80
2019-03-31T01:07:26.871Z,20.67
2019-03-31T01:09:57.907Z,20.73
2019-03-31T01:12:28.164Z,21.20
2019-03-31T01:14:58.068Z,21.53
2019-03-31T01:17:28.118Z,20.57
2019-03-31T01:19:59.918Z,20.93
2019-03-31T01:22:29.897Z,22.10
2019-03-31T01:24:59.791Z,20.47
2019-03-31T01:27:29.734Z,21.27
2019-03-31T01:29:59.648Z,20.93
2019-03-31T01:32:29.887Z,22.97
2019-03-31T01:34:59.899Z,21.20
2019-03-31T01:37:29.926Z,21.83
2019-03-31T01:39:59.975Z,22.10
2019-03-31T01:42:29.897Z,20.27
2019-03-31T01:45:00.359Z,20.10
2019-03-31T01:47:30.287Z,21.00
2019-03-31T01:50:00.394Z,20.67
2019-03-31T01:52:30.362Z,20.13
2019-03-31T01:55:00.441Z,20.93
2019-03-31T01:57:30.407Z,20.53
2019-03-31T02:00:00.369Z,21.03
2019-03-31T02:02:30.461Z,22.70
2019-03-31T02:05:00.419Z,21.80
2019-03-31T02:07:30.364Z,20.33
2019-03-31T02:10:00.353Z,22.03
2019-03-31T02:12:30.207Z,19.30
2019-03-31T02:15:00.339Z,21.17
2019-03-31T02:17:30.259Z,20.63
2019-03-31T02:20:00.356Z,22.33
2019-03-31T02:22:30.232Z,20.43
2019-03-31T02:25:00.237Z,20.63
2019-03-31T02:27:30.283Z,22.40
2019-03-31T02:30:00.466Z,20.47
2019-03-31T02:32:30.602Z,21.67
2019-03-31T02:35:00.551Z,20.63
2019-03-31T02:37:30.447Z,18.83
2019-03-31T02:40:00.459Z,19.40
2019-03-31T02:42:30.536Z,20.07
2019-03-31T02:45:00.746Z,21.20
2019-03-31T02:47:30.673Z,21.30
2019-03-31T02:50:00.827Z,19.33
2019-03-31T02:52:30.738Z,19.60
2019-03-31T02:55:00.752Z,20.67
2019-03-31T02:57:31.446Z,20.60
2019-03-31T03:00:02.463Z,21.27
2019-03-31T03:02:42.190Z,21.60
2019-03-31T03:05:18.955Z,19.53
2019-03-31T03:07:39.696Z,20.03
2019-03-31T03:10:10.209Z,19.83
2019-03-31T03:12:44.488Z,19.90
2019-03-31T03:15:20.301Z,20.67
2019-03-31T03:17:50.580Z,20.40
2019-03-31T03:20:20.476Z,19.77
2019-03-31T03:22:50.435Z,20.63
2019-03-31T03:25:20.376Z,18.27
2019-03-31T03:27:50.294Z,20.50
2019-03-31T03:30:20.315Z,20.13
2019-03-31T03:33:13.622Z,20.87
2019-03-31T03:35:21.843Z,20.23
2019-03-31T03:37:51.770Z,19.83
2019-03-31T03:40:21.713Z,20.20
2019-03-31T03:42:51.648Z,19.80
2019-03-31T03:45:21.575Z,18.57
2019-03-31T03:47:51.515Z,20.13
2019-03-31T03:50:21.424Z,20.50
2019-03-31T03:52:51.340Z,20.50
2019-03-31T03:55:21.299Z,19.20
2019-03-31T03:57:51.251Z,22.73
2019-03-31T04:00:21.227Z,20.63
2019-03-31T04:02:51.127Z,21.53
2019-03-31T04:05:21.053Z,19.87
2019-03-31T04:07:50.990Z,20.27
2019-03-31T04:10:56.945Z,20.70
2019-03-31T04:13:26.895Z,19.03
2019-03-31T04:15:56.813Z,19.60
2019-03-31T04:18:27.108Z,19.00
2019-03-31T04:20:57.040Z,19.90
2019-03-31T04:23:26.966Z,20.40
2019-03-31T04:25:56.917Z,21.40
2019-03-31T04:28:26.834Z,20.00
2019-03-31T04:30:56.793Z,19.20
2019-03-31T04:33:26.712Z,21.43
2019-03-31T04:35:56.663Z,20.43
2019-03-31T04:38:26.579Z,18.80
2019-03-31T04:40:56.507Z,18.50
2019-03-31T04:43:26.460Z,18.47
2019-03-31T04:45:56.369Z,18.27
2019-03-31T04:48:26.301Z,18.73
2019-03-31T04:50:56.228Z,18.50
2019-03-31T04:53:26.185Z,19.13
2019-03-31T04:55:56.116Z,19.30
2019-03-31T04:58:26.083Z,18.80
2019-03-31T05:00:56.031Z,17.73
2019-03-31T05:03:25.979Z,19.03
2019-03-31T05:05:55.907Z,18.87
2019-03-31T05:08:25.823Z,17.97
2019-03-31T05:10:55.757Z,17.67
2019-03-31T05:13:25.675Z,18.60
2019-03-31T05:15:56.101Z,19.93
2019-03-31T05:18:26.057Z,17.60
2019-03-31T05:20:56.010Z,18.40
2019-03-31T05:23:26.357Z,18.07
2019-03-31T05:25:56.276Z,19.53
2019-03-31T05:28:26.219Z,18.63
2019-03-31T05:30:56.140Z,18.60
2019-03-31T05:33:26.414Z,17.53
2019-03-31T05:35:56.335Z,18.57
2019-03-31T05:38:26.285Z,18.17
2019-03-31T05:40:56.228Z,19.20
2019-03-31T05:43:26.143Z,17.97
2019-03-31T05:45:56.081Z,18.33
2019-03-31T05:48:26.020Z,18.20
2019-03-31T05:50:55.958Z,17.47
2019-03-31T05:53:25.862Z,19.20
2019-03-31T05:55:55.775Z,18.83
2019-03-31T05:58:25.716Z,17.63
2019-03-31T06:00:55.695Z,17.73
2019-03-31T06:03:25.639Z,17.80
2019-03-31T06:05:55.550Z,18.20
2019-03-31T06:08:25.494Z,19.43
2019-03-31T06:10:55.404Z,18.87
2019-03-31T06:13:25.349Z,20.00
2019-03-31T06:15:55.272Z,17.73
2019-03-31T06:18:25.183Z,19.20
2019-03-31T06:20:55.135Z,16.13
2019-03-31T06:23:25.164Z,16.03
2019-03-31T06:25:55.114Z,16.30
2019-03-31T06:28:25.027Z,15.57
2019-03-31T06:30:54.991Z,16.27
2019-03-31T06:33:25.011Z,16.07
2019-03-31T06:35:54.870Z,15.90
2019-03-31T06:38:24.814Z,15.50
2019-03-31T06:40:55.438Z,15.60
2019-03-31T06:43:25.304Z,15.93
2019-03-31T06:45:55.215Z,15.80
2019-03-31T06:48:25.179Z,15.17
2019-03-31T06:50:55.093Z,17.20
2019-03-31T06:53:25.008Z,16.03
2019-03-31T06:55:54.955Z,17.70
2019-03-31T06:58:24.918Z,15.63
2019-03-31T07:00:54.879Z,14.93
2019-03-31T07:03:24.794Z,16.23
2019-03-31T07:05:54.778Z,17.33
2019-03-31T07:08:24.708Z,15.77
2019-03-31T07:10:54.655Z,15.80
2019-03-31T07:13:24.602Z,15.27
2019-03-31T07:15:54.526Z,15.63
2019-03-31T07:18:24.391Z,14.97
2019-03-31T07:20:54.324Z,15.63
2019-03-31T07:23:24.591Z,15.57
2019-03-31T07:25:54.518Z,17.00
2019-03-31T07:28:24.452Z,15.60
2019-03-31T07:30:54.401Z,16.37
2019-03-31T07:33:24.344Z,16.40
2019-03-31T07:35:54.300Z,17.13
2019-03-31T07:38:38.073Z,15.27
2019-03-31T07:40:56.097Z,16.80
2019-03-31T07:43:26.015Z,16.80
2019-03-31T07:45:56.148Z,15.73
2019-03-31T07:48:26.041Z,15.23
2019-03-31T07:50:55.960Z,16.47
2019-03-31T07:53:25.919Z,16.07
2019-03-31T07:55:55.834Z,17.17
2019-03-31T07:58:25.795Z,16.70
2019-03-31T08:00:55.742Z,16.57
2019-03-31T08:03:25.622Z,17.10
2019-03-31T08:05:55.542Z,17.00
2019-03-31T08:08:25.459Z,17.23
2019-03-31T08:10:55.440Z,18.00
2019-03-31T08:13:25.326Z,19.63
2019-03-31T08:15:55.198Z,18.07
2019-03-31T08:18:25.131Z,17.13
2019-03-31T08:20:55.098Z,16.27
2019-03-31T08:23:25.255Z,17.40
2019-03-31T08:25:55.170Z,17.57
2019-03-31T08:28:25.950Z,17.17
2019-03-31T08:30:55.913Z,18.13
2019-03-31T08:33:25.867Z,17.17
2019-03-31T08:35:55.783Z,18.33
2019-03-31T08:38:25.771Z,20.60
2019-03-31T08:40:55.724Z,16.67
2019-03-31T08:43:25.642Z,17.10
2019-03-31T08:45:55.584Z,16.33
2019-03-31T08:48:25.519Z,17.03
2019-03-31T08:50:55.436Z,16.87
2019-03-31T08:53:25.378Z,16.70
2019-03-31T08:55:55.316Z,17.80
2019-03-31T08:58:25.226Z,19.20
2019-03-31T09:00:58.693Z,33.57
2019-03-31T09:03:28.631Z,17.87
2019-03-31T09:06:02.096Z,17.87
2019-03-31T09:08:30.127Z,18.10
2019-03-31T09:11:00.008Z,18.80
2019-03-31T09:13:29.930Z,18.80
2019-03-31T09:15:59.817Z,17.15
2019-03-31T09:18:29.730Z,18.57
2019-03-31T09:20:59.715Z,20.35
2019-03-31T09:23:29.635Z,24.35
2019-03-31T09:25:59.598Z,18.32
2019-03-31T09:28:29.503Z,17.60
2019-03-31T09:30:59.455Z,18.40
2019-03-31T09:33:29.363Z,22.07
2019-03-31T09:35:59.281Z,19.80
2019-03-31T09:38:29.220Z,18.62
2019-03-31T09:40:59.159Z,19.90
2019-03-31T09:43:29.119Z,18.98
2019-03-31T09:45:59.043Z,19.67
2019-03-31T09:48:29.333Z,20.40
2019-03-31T09:50:59.266Z,19.48
2019-03-31T09:53:29.191Z,20.05
2019-03-31T09:55:59.197Z,19.83
2019-03-31T09:58:29.110Z,18.02
2019-03-31T10:00:59.083Z,19.73
2019-03-31T10:03:29.012Z,20.75
2019-03-31T10:06:09.957Z,20.57
2019-03-31T10:08:30.730Z,20.82
2019-03-31T10:11:02.796Z,19.27
2019-03-31T10:13:32.244Z,143.28
2019-03-31T10:16:02.189Z,76.30
2019-03-31T10:18:32.134Z,52.73
2019-03-31T10:21:02.058Z,20.02
2019-03-31T10:23:32.066Z,18.98
2019-03-31T10:26:01.999Z,19.32
2019-03-31T10:28:31.939Z,17.65
2019-03-31T10:31:01.974Z,18.32
2019-03-31T10:33:31.907Z,16.75
2019-03-31T10:36:01.841Z,16.20
2019-03-31T10:38:31.764Z,16.00
2019-03-31T10:41:01.697Z,16.23
2019-03-31T10:43:31.682Z,19.27
2019-03-31T10:46:01.602Z,16.57
2019-03-31T10:48:31.580Z,20.68
2019-03-31T10:51:01.487Z,17.67
2019-03-31T10:53:31.447Z,19.00
2019-03-31T10:56:01.409Z,18.02
2019-03-31T10:58:31.331Z,14.00
2019-03-31T11:01:01.291Z,12.88
2019-03-31T11:03:33.087Z,12.50
2019-03-31T11:06:02.812Z,14.07
2019-03-31T11:08:32.742Z,11.45
2019-03-31T11:11:02.695Z,12.00
2019-03-31T11:13:32.618Z,12.33
2019-03-31T11:16:02.935Z,13.13
2019-03-31T11:18:32.853Z,12.95
2019-03-31T11:21:08.393Z,12.47
2019-03-31T11:23:38.341Z,13.20
2019-03-31T11:26:08.250Z,12.55
2019-03-31T11:28:38.128Z,12.28
2019-03-31T11:31:08.067Z,12.90
2019-03-31T11:33:38.060Z,13.25
2019-03-31T11:36:08.359Z,16.90
2019-03-31T11:38:38.270Z,14.23
2019-03-31T11:41:08.232Z,13.08
2019-03-31T11:43:38.149Z,15.08
2019-03-31T11:46:08.116Z,15.72
2019-03-31T11:48:38.039Z,13.70
2019-03-31T11:51:07.971Z,14.85
2019-03-31T11:53:37.920Z,16.97
2019-03-31T11:56:07.843Z,14.40
2019-03-31T11:58:37.815Z,13.80
2019-03-31T12:01:07.784Z,15.48
2019-03-31T12:03:37.732Z,17.00
2019-03-31T12:06:11.057Z,13.83
2019-03-31T12:08:39.238Z,12.30
2019-03-31T12:11:09.122Z,13.98
2019-03-31T12:13:39.035Z,13.55
2019-03-31T12:16:08.983Z,13.32
2019-03-31T12:18:38.828Z,15.05
2019-03-31T12:21:08.792Z,14.75
2019-03-31T12:23:38.862Z,14.13
2019-03-31T12:26:09.040Z,16.35
2019-03-31T12:28:38.994Z,15.60
2019-03-31T12:31:09.171Z,15.83
2019-03-31T12:33:39.103Z,13.78
2019-03-31T12:36:09.127Z,14.33
2019-03-31T12:38:39.084Z,14.85
2019-03-31T12:41:09.007Z,14.40
2019-03-31T12:43:38.931Z,13.65
2019-03-31T12:46:08.882Z,13.25
2019-03-31T12:48:38.815Z,13.48
2019-03-31T12:51:08.752Z,15.83
2019-03-31T12:53:38.683Z,17.25
2019-03-31T12:56:08.660Z,12.45
2019-03-31T12:58:38.603Z,11.15
2019-03-31T13:01:08.591Z,12.78
2019-03-31T13:03:38.560Z,12.07
2019-03-31T13:06:08.488Z,12.47
2019-03-31T13:08:38.435Z,11.97
2019-03-31T13:11:08.286Z,11.08
2019-03-31T13:13:38.238Z,11.43
2019-03-31T13:16:08.090Z,12.28
2019-03-31T13:18:38.127Z,11.65
2019-03-31T13:21:07.968Z,10.58
2019-03-31T13:23:37.886Z,11.93
2019-03-31T13:26:07.847Z,11.65
2019-03-31T13:28:37.791Z,10.65
2019-03-31T13:31:07.729Z,12.20
2019-03-31T13:33:37.659Z,11.73
2019-03-31T13:36:07.538Z,11.50
2019-03-31T13:38:37.464Z,11.10
2019-03-31T13:41:07.418Z,17.27
2019-03-31T13:43:37.348Z,11.22
2019-03-31T13:46:07.315Z,15.05
2019-03-31T13:48:37.238Z,17.50
2019-03-31T13:51:07.206Z,32.03
2019-03-31T13:53:37.115Z,13.70
2019-03-31T13:56:07.061Z,10.65
2019-03-31T13:58:38.787Z,10.45
2019-03-31T14:01:08.557Z,9.63
2019-03-31T14:03:38.578Z,11.30
2019-03-31T14:06:08.491Z,10.82
2019-03-31T14:08:38.668Z,10.20
2019-03-31T14:11:08.591Z,10.28
2019-03-31T14:13:38.443Z,9.63
2019-03-31T14:16:08.409Z,9.08
2019-03-31T14:18:38.375Z,10.35
2019-03-31T14:21:08.367Z,10.03
2019-03-31T14:23:38.303Z,9.98
2019-03-31T14:26:08.281Z,9.63
2019-03-31T14:28:38.188Z,10.30
2019-03-31T14:31:08.226Z,8.73
2019-03-31T14:33:38.134Z,9.85
2019-03-31T14:36:08.095Z,11.40
2019-03-31T14:38:40.527Z,10.68
2019-03-31T14:41:09.496Z,10.43
2019-03-31T14:43:39.443Z,9.13
2019-03-31T14:46:09.363Z,9.53
2019-03-31T14:48:39.323Z,9.78
2019-03-31T14:51:09.238Z,9.63
2019-03-31T14:53:39.211Z,9.50
2019-03-31T14:56:09.138Z,9.33
2019-03-31T14:58:39.103Z,17.27
2019-03-31T15:01:09.023Z,8.80
2019-03-31T15:03:38.996Z,16.05
2019-03-31T15:06:08.957Z,12.05
2019-03-31T15:08:38.896Z,11.73
2019-03-31T15:11:08.841Z,9.65
2019-03-31T15:13:38.755Z,7.80
2019-03-31T15:16:08.791Z,65.35
2019-03-31T15:18:38.713Z,37.80
2019-03-31T15:21:08.667Z,45.58
2019-03-31T15:23:38.599Z,8.83
2019-03-31T15:26:08.451Z,24.67
2019-03-31T15:28:38.461Z,7.97
2019-03-31T15:31:08.383Z,24.18
2019-03-31T15:33:38.347Z,9.03
2019-03-31T15:36:08.256Z,7.67
2019-03-31T15:38:38.087Z,7.97
2019-03-31T15:41:20.538Z,7.85
2019-03-31T15:43:39.589Z,8.33
2019-03-31T15:46:09.797Z,7.62
2019-03-31T15:48:39.734Z,8.30
2019-03-31T15:51:09.711Z,10.65
2019-03-31T15:53:39.633Z,7.67
2019-03-31T15:56:09.544Z,7.60
2019-03-31T15:58:39.869Z,8.03
2019-03-31T16:01:09.797Z,8.55
2019-03-31T16:03:39.735Z,8.03
2019-03-31T16:06:10.018Z,8.33
2019-03-31T16:08:39.775Z,8.18
2019-03-31T16:11:09.161Z,6.55
2019-03-31T16:13:38.518Z,8.65
2019-03-31T16:16:07.874Z,7.45
2019-03-31T16:18:37.238Z,7.87
2019-03-31T16:21:06.663Z,6.70
2019-03-31T16:23:36.054Z,6.83
2019-03-31T16:26:05.427Z,7.15
2019-03-31T16:28:34.782Z,7.00
2019-03-31T16:31:04.165Z,7.30
2019-03-31T16:33:33.564Z,7.25
2019-03-31T16:36:02.952Z,7.35
2019-03-31T16:38:32.324Z,7.55
2019-03-31T16:41:01.723Z,7.40
2019-03-31T16:43:31.103Z,7.17
2019-03-31T16:46:00.498Z,8.55
2019-03-31T16:48:30.228Z,8.33
2019-03-31T16:50:59.635Z,18.00
2019-03-31T16:53:29.019Z,9.48
2019-03-31T16:55:58.759Z,8.23
2019-03-31T16:58:28.075Z,7.05
2019-03-31T17:00:57.463Z,7.92
2019-03-31T17:03:26.872Z,8.05
2019-03-31T17:05:56.331Z,8.73
2019-03-31T17:08:25.703Z,9.38
2019-03-31T17:10:55.086Z,8.50
2019-03-31T17:13:24.487Z,10.10
2019-03-31T17:15:53.867Z,9.48
2019-03-31T17:18:23.291Z,10.28
2019-03-31T17:20:52.960Z,10.68
2019-03-31T17:23:22.352Z,9.95
2019-03-31T17:25:51.830Z,9.65
2019-03-31T17:28:21.159Z,10.53
2019-03-31T17:30:50.589Z,10.70
2019-03-31T17:33:19.963Z,10.78
2019-03-31T17:35:49.730Z,9.80
2019-03-31T17:38:19.130Z,10.70
2019-03-31T17:40:48.438Z,10.43
2019-03-31T17:43:17.856Z,9.38
2019-03-31T17:45:47.235Z,10.82
2019-03-31T17:48:16.633Z,11.20
2019-03-31T17:50:45.999Z,10.82
2019-03-31T17:53:15.403Z,9.93
2019-03-31T17:55:44.795Z,15.90
2019-03-31T17:58:14.171Z,11.55
2019-03-31T18:00:43.620Z,11.33
2019-03-31T18:03:15.586Z,9.78
2019-03-31T18:05:44.095Z,14.15
2019-03-31T18:08:13.480Z,9.98
2019-03-31T18:10:42.878Z,10.28
2019-03-31T18:13:12.277Z,10.70
2019-03-31T18:15:41.641Z,11.22
2019-03-31T18:18:11.058Z,11.85
2019-03-31T18:20:40.430Z,11.57
2019-03-31T18:23:09.847Z,10.65
2019-03-31T18:25:39.219Z,11.38
2019-03-31T18:28:08.548Z,14.45
2019-03-31T18:30:37.943Z,12.30
2019-03-31T18:33:07.391Z,12.43
2019-03-31T18:35:36.897Z,12.33
2019-03-31T18:38:06.284Z,10.78
2019-03-31T18:40:35.739Z,15.28
2019-03-31T18:43:05.159Z,14.40
2019-03-31T18:45:34.497Z,13.47
2019-03-31T18:48:03.884Z,18.20
2019-03-31T18:50:33.295Z,18.25
2019-03-31T18:53:03.172Z,12.98
2019-03-31T18:55:54.275Z,12.07
2019-03-31T18:58:32.435Z,20.75
2019-03-31T19:01:26.908Z,13.30
2019-03-31T19:04:21.268Z,12.23
2019-03-31T19:07:03.714Z,11.20
2019-03-31T19:09:56.136Z,11.38
2019-03-31T19:12:50.612Z,11.80
2019-03-31T19:15:41.932Z,11.08
2019-03-31T19:18:31.404Z,13.60
2019-03-31T19:21:28.534Z,16.62
2019-03-31T19:24:06.175Z,15.83
2019-03-31T19:27:09.399Z,15.32
2019-03-31T19:30:00.581Z,16.00
2019-03-31T19:32:38.688Z,15.60
2019-03-31T19:35:33.263Z,14.50
2019-03-31T19:38:14.927Z,15.50
2019-03-31T19:41:03.850Z,14.38
2019-03-31T19:43:44.420Z,14.70
2019-03-31T19:46:31.506Z,15.75
2019-03-31T19:49:28.719Z,16.20
2019-03-31T19:52:29.383Z,14.13
2019-03-31T19:55:16.083Z,16.40
2019-03-31T19:58:09.807Z,17.03
2019-03-31T20:01:06.904Z,16.83
2019-03-31T20:03:59.115Z,18.30
2019-03-31T20:06:46.135Z,20.17
2019-03-31T20:09:27.612Z,19.13
2019-03-31T20:12:05.604Z,15.97
2019-03-31T20:14:54.263Z,14.97
2019-03-31T20:17:35.323Z,15.77
2019-03-31T20:20:22.384Z,17.33
2019-03-31T20:23:10.991Z,20.12
2019-03-31T20:26:14.246Z,12.73
2019-03-31T20:28:55.981Z,14.07
2019-03-31T20:31:34.263Z,14.23
2019-03-31T20:34:14.216Z,15.03
2019-03-31T20:37:12.799Z,15.47
2019-03-31T20:39:56.960Z,14.70
2019-03-31T20:42:37.424Z,14.37
2019-03-31T20:45:06.983Z,14.18
2019-03-31T20:47:36.399Z,13.83
2019-03-31T20:50:06.236Z,12.63
2019-03-31T20:52:35.720Z,13.10
2019-03-31T20:55:16.168Z,11.10
2019-03-31T20:57:36.408Z,12.17
2019-03-31T21:00:06.864Z,12.05
2019-03-31T21:02:36.262Z,10.17
2019-03-31T21:05:05.888Z,12.30
2019-03-31T21:07:35.272Z,12.00
2019-03-31T21:10:05.291Z,12.83
2019-03-31T21:12:34.640Z,12.23
2019-03-31T21:15:04.368Z,11.93
2019-03-31T21:17:33.863Z,12.90
2019-03-31T21:20:03.250Z,13.27
2019-03-31T21:22:32.651Z,12.87
2019-03-31T21:25:02.050Z,14.33
2019-03-31T21:27:31.520Z,13.47
2019-03-31T21:30:00.911Z,13.10
2019-03-31T21:32:30.421Z,13.80
2019-03-31T21:34:59.881Z,14.10
2019-03-31T21:37:29.330Z,14.90
2019-03-31T21:39:58.668Z,15.63
2019-03-31T21:42:28.141Z,16.23
2019-03-31T21:44:57.555Z,15.57
2019-03-31T21:47:26.944Z,17.43
2019-03-31T21:49:56.360Z,16.23
2019-03-31T21:52:25.759Z,17.07
2019-03-31T21:54:55.176Z,17.53
2019-03-31T21:57:24.606Z,17.90
2019-03-31T21:59:53.986Z,18.57
2019-03-31T22:02:23.555Z,19.03
2019-03-31T22:04:52.956Z,18.13
2019-03-31T22:07:22.343Z,18.50
2019-03-31T22:09:51.681Z,20.13
2019-03-31T22:12:21.419Z,19.47
2019-03-31T22:14:50.811Z,20.00
2019-03-31T22:17:20.188Z,19.77
2019-03-31T22:19:49.612Z,20.10
2019-03-31T22:22:18.982Z,21.63
2019-03-31T22:24:48.663Z,21.77
2019-03-31T22:27:18.066Z,21.87
2019-03-31T22:29:47.473Z,22.17
2019-03-31T22:32:16.859Z,21.87
2019-03-31T22:34:46.643Z,21.93
2019-03-31T22:37:18.295Z,23.83
2019-03-31T22:39:47.687Z,23.33
2019-03-31T22:42:17.092Z,24.00
2019-03-31T22:44:46.480Z,26.30
2019-03-31T22:47:15.806Z,25.30
2019-03-31T22:49:45.208Z,24.30
2019-03-31T22:52:14.621Z,25.37
2019-03-31T22:54:44.012Z,25.57
2019-03-31T22:57:13.447Z,27.80
2019-03-31T22:59:42.831Z,27.97
2019-03-31T23:02:12.222Z,27.48
2019-03-31T23:04:41.641Z,26.82
2019-03-31T23:07:11.073Z,29.20
2019-03-31T23:09:40.469Z,26.57
2019-03-31T23:12:09.843Z,27.30
2019-03-31T23:14:39.250Z,29.10
2019-03-31T23:17:08.644Z,29.60
2019-03-31T23:19:38.059Z,29.03
2019-03-31T23:22:07.443Z,30.23
2019-03-31T23:24:36.816Z,31.27
2019-03-31T23:27:06.226Z,31.30
2019-03-31T23:29:35.554Z,31.33
2019-03-31T23:32:04.956Z,31.87
2019-03-31T23:34:34.364Z,33.23
2019-03-31T23:37:03.774Z,33.13
2019-03-31T23:39:33.093Z,32.23
2019-03-31T23:42:02.513Z,33.00
2019-03-31T23:44:31.913Z,33.40
2019-03-31T23:47:01.282Z,32.80
2019-03-31T23:49:30.678Z,34.07
2019-03-31T23:51:59.995Z,34.00
2019-03-31T23:54:29.394Z,33.57
2019-03-31T23:56:58.936Z,32.90
2019-03-31T23:59:28.351Z,32.77
