createdAt,value
2022-10-31T00:03:59.396Z,13.60
2022-10-31T00:08:03.523Z,13.60
2022-10-31T00:12:06.833Z,13.60
2022-10-31T00:16:16.064Z,13.50
2022-10-31T00:20:18.948Z,13.50
2022-10-31T00:24:23.057Z,13.50
2022-10-31T00:28:25.913Z,13.50
2022-10-31T00:32:31.117Z,13.50
2022-10-31T00:36:34.037Z,13.60
2022-10-31T00:40:38.236Z,13.70
2022-10-31T00:44:41.076Z,13.70
2022-10-31T00:48:44.713Z,13.70
2022-10-31T00:52:47.505Z,13.80
2022-10-31T00:56:51.688Z,13.90
2022-10-31T01:00:56.751Z,13.90
2022-10-31T01:04:59.695Z,13.90
2022-10-31T01:09:02.510Z,13.90
2022-10-31T01:13:06.712Z,13.90
2022-10-31T01:17:09.531Z,13.80
2022-10-31T01:21:14.658Z,13.90
2022-10-31T01:25:17.600Z,13.90
2022-10-31T01:29:21.795Z,13.90
2022-10-31T01:33:25.915Z,13.90
2022-10-31T01:37:28.889Z,14.00
2022-10-31T01:41:34.327Z,14.10
2022-10-31T01:45:38.764Z,14.10
2022-10-31T01:49:45.387Z,14.00
2022-10-31T01:53:48.862Z,14.00
2022-10-31T01:57:55.322Z,14.00
2022-10-31T02:01:59.744Z,14.00
2022-10-31T02:06:04.969Z,13.90
2022-10-31T02:10:08.400Z,13.90
2022-10-31T02:14:11.316Z,13.90
2022-10-31T02:18:15.839Z,13.90
2022-10-31T02:22:28.196Z,13.80
2022-10-31T02:26:59.439Z,13.70
2022-10-31T02:31:22.479Z,13.60
2022-10-31T02:35:41.112Z,13.50
2022-10-31T02:39:56.506Z,13.40
2022-10-31T02:44:18.863Z,13.30
2022-10-31T02:48:28.938Z,13.30
2022-10-31T02:52:34.510Z,13.30
2022-10-31T02:56:41.055Z,13.30
2022-10-31T03:00:52.242Z,13.30
2022-10-31T03:05:15.703Z,13.30
2022-10-31T03:09:25.274Z,13.40
2022-10-31T03:13:37.636Z,13.40
2022-10-31T03:17:49.161Z,13.40
2022-10-31T03:21:58.065Z,13.50
2022-10-31T03:26:04.446Z,13.50
2022-10-31T03:30:09.123Z,13.50
2022-10-31T03:34:28.747Z,13.50
2022-10-31T03:38:34.485Z,13.40
2022-10-31T03:42:43.011Z,13.40
2022-10-31T03:46:46.539Z,13.30
2022-10-31T03:50:58.451Z,13.20
2022-10-31T03:55:08.568Z,13.10
2022-10-31T03:59:16.340Z,13.00
2022-10-31T04:03:24.633Z,12.90
2022-10-31T04:07:33.888Z,12.90
2022-10-31T04:11:44.362Z,12.80
2022-10-31T04:16:16.913Z,12.80
2022-10-31T04:20:20.455Z,12.60
2022-10-31T04:24:24.767Z,12.60
2022-10-31T04:28:29.758Z,12.40
2022-10-31T04:32:33.507Z,12.40
2022-10-31T04:36:36.353Z,12.30
2022-10-31T04:40:39.290Z,12.10
2022-10-31T04:45:15.495Z,12.10
2022-10-31T04:49:21.385Z,12.00
2022-10-31T04:53:24.301Z,12.00
2022-10-31T04:57:48.671Z,12.00
2022-10-31T05:01:54.119Z,12.00
2022-10-31T05:06:04.441Z,12.10
2022-10-31T05:10:08.213Z,12.10
2022-10-31T05:14:11.334Z,12.10
2022-10-31T05:18:50.600Z,12.00
2022-10-31T05:23:13.703Z,11.90
2022-10-31T05:27:17.952Z,11.90
2022-10-31T05:31:20.831Z,11.80
2022-10-31T05:35:28.596Z,11.80
2022-10-31T05:39:51.858Z,11.70
2022-10-31T05:43:54.819Z,11.60
2022-10-31T05:48:03.800Z,11.60
2022-10-31T05:52:27.048Z,11.50
2022-10-31T05:56:37.204Z,11.50
2022-10-31T06:00:40.106Z,11.50
2022-10-31T06:04:45.277Z,11.40
2022-10-31T06:08:49.756Z,11.40
2022-10-31T06:12:58.596Z,11.30
2022-10-31T06:17:22.357Z,11.30
2022-10-31T06:21:25.649Z,11.30
2022-10-31T06:25:30.100Z,11.30
2022-10-31T06:29:33.213Z,11.30
2022-10-31T06:33:46.535Z,11.30
2022-10-31T06:37:53.728Z,11.30
2022-10-31T06:42:27.109Z,11.30
2022-10-31T06:46:30.325Z,11.20
2022-10-31T06:50:49.776Z,11.20
2022-10-31T06:54:52.658Z,11.30
2022-10-31T06:58:57.444Z,11.40
2022-10-31T07:03:23.292Z,11.50
2022-10-31T07:07:26.555Z,11.60
2022-10-31T07:11:29.895Z,11.60
2022-10-31T07:15:38.252Z,11.70
2022-10-31T07:19:41.188Z,11.70
2022-10-31T07:23:45.214Z,11.80
2022-10-31T07:28:14.935Z,11.90
2022-10-31T07:32:23.330Z,12.00
2022-10-31T07:36:33.017Z,12.00
2022-10-31T07:40:39.941Z,12.10
2022-10-31T07:44:44.233Z,12.30
2022-10-31T07:49:08.325Z,12.40
2022-10-31T07:53:29.858Z,12.60
2022-10-31T08:01:46.289Z,12.90
2022-10-31T08:06:10.493Z,13.10
2022-10-31T08:10:32.414Z,13.20
2022-10-31T08:14:35.452Z,13.40
2022-10-31T08:18:38.979Z,13.50
2022-10-31T08:22:54.974Z,13.70
2022-10-31T08:26:57.951Z,13.90
2022-10-31T08:31:01.339Z,14.10
2022-10-31T08:35:16.390Z,14.30
2022-10-31T08:39:49.742Z,14.50
2022-10-31T08:43:52.543Z,14.70
2022-10-31T08:47:59.549Z,14.80
2022-10-31T08:52:08.492Z,15.00
2022-10-31T08:56:20.806Z,15.10
2022-10-31T09:00:23.885Z,15.30
2022-10-31T09:04:37.061Z,15.40
2022-10-31T09:08:44.651Z,15.70
2022-10-31T09:12:48.922Z,15.90
2022-10-31T09:17:03.740Z,16.10
2022-10-31T09:21:23.591Z,16.20
2022-10-31T09:25:26.881Z,16.40
2022-10-31T09:29:54.349Z,16.60
2022-10-31T09:33:57.444Z,16.70
2022-10-31T09:38:15.524Z,16.80
2022-10-31T09:42:46.689Z,16.80
2022-10-31T09:47:07.697Z,16.90
2022-10-31T09:51:14.684Z,17.10
2022-10-31T09:55:40.957Z,17.20
2022-10-31T09:59:46.444Z,17.40
2022-10-31T10:03:55.938Z,17.50
2022-10-31T10:08:22.337Z,17.70
2022-10-31T10:13:36.817Z,17.90
2022-10-31T10:17:46.984Z,18.00
2022-10-31T10:21:58.051Z,18.00
2022-10-31T10:26:11.260Z,18.10
2022-10-31T10:30:17.954Z,18.10
2022-10-31T10:34:26.457Z,18.30
2022-10-31T10:38:35.798Z,18.50
2022-10-31T10:42:56.658Z,18.50
2022-10-31T10:47:19.640Z,18.50
2022-10-31T10:51:38.863Z,18.50
2022-10-31T10:55:55.283Z,18.50
2022-10-31T11:00:15.010Z,18.50
2022-10-31T11:04:27.864Z,18.40
2022-10-31T11:08:34.482Z,18.40
2022-10-31T11:12:38.755Z,18.50
2022-10-31T11:16:44.343Z,18.50
2022-10-31T11:20:54.273Z,18.50
2022-10-31T11:24:57.289Z,18.50
2022-10-31T11:29:03.982Z,18.40
2022-10-31T11:33:06.823Z,18.40
2022-10-31T11:37:15.871Z,18.40
2022-10-31T11:41:20.770Z,18.50
2022-10-31T11:45:34.575Z,18.50
2022-10-31T11:49:40.897Z,18.50
2022-10-31T11:53:58.410Z,18.50
2022-10-31T11:58:05.379Z,18.60
2022-10-31T12:02:21.326Z,18.70
2022-10-31T12:06:30.434Z,18.80
2022-10-31T12:10:44.806Z,19.00
2022-10-31T12:15:01.856Z,18.90
2022-10-31T12:19:13.276Z,18.90
2022-10-31T12:23:25.432Z,18.90
2022-10-31T12:27:37.926Z,18.80
2022-10-31T12:31:54.138Z,18.80
2022-10-31T12:36:12.634Z,18.80
2022-10-31T12:40:31.932Z,18.80
2022-10-31T12:45:11.031Z,18.80
2022-10-31T12:49:36.276Z,18.80
2022-10-31T12:53:55.840Z,18.70
2022-10-31T12:58:04.163Z,18.70
2022-10-31T13:02:16.924Z,18.80
2022-10-31T13:06:23.044Z,18.90
2022-10-31T13:10:32.626Z,19.00
2022-10-31T13:14:40.464Z,19.00
2022-10-31T13:18:48.364Z,19.00
2022-10-31T13:22:55.530Z,19.00
2022-10-31T13:27:02.820Z,19.00
2022-10-31T13:31:05.815Z,18.90
2022-10-31T13:35:15.896Z,18.90
2022-10-31T13:39:28.194Z,18.90
2022-10-31T13:43:40.128Z,18.90
2022-10-31T13:47:44.443Z,19.00
2022-10-31T13:51:49.037Z,18.90
2022-10-31T13:56:04.943Z,18.90
2022-10-31T14:00:26.728Z,19.00
2022-10-31T14:04:38.273Z,19.00
2022-10-31T14:08:48.907Z,19.00
2022-10-31T14:12:52.044Z,19.00
2022-10-31T14:16:59.587Z,18.90
2022-10-31T14:21:02.442Z,18.90
2022-10-31T14:25:27.075Z,18.80
2022-10-31T14:29:31.371Z,18.70
2022-10-31T14:33:35.834Z,18.70
2022-10-31T14:38:11.058Z,18.60
2022-10-31T14:42:29.779Z,18.60
2022-10-31T14:46:43.863Z,18.50
2022-10-31T14:54:57.569Z,18.40
2022-10-31T14:59:03.602Z,18.30
2022-10-31T15:03:14.306Z,18.30
2022-10-31T15:07:24.726Z,18.20
2022-10-31T15:11:29.230Z,18.20
2022-10-31T15:15:33.884Z,18.10
2022-10-31T15:19:37.565Z,18.10
2022-10-31T15:24:19.330Z,18.00
2022-10-31T15:28:25.959Z,17.90
2022-10-31T15:32:30.236Z,17.80
2022-10-31T15:36:37.341Z,17.80
2022-10-31T15:40:55.619Z,17.70
2022-10-31T15:45:03.479Z,17.60
2022-10-31T15:49:12.070Z,17.60
2022-10-31T15:53:20.387Z,17.50
2022-10-31T15:57:26.992Z,17.40
2022-10-31T16:01:31.634Z,17.20
2022-10-31T16:05:40.353Z,17.20
2022-10-31T16:09:52.477Z,17.10
2022-10-31T16:13:59.954Z,17.00
2022-10-31T16:18:02.826Z,17.00
2022-10-31T16:22:08.759Z,17.00
2022-10-31T16:26:11.751Z,17.10
2022-10-31T16:30:42.785Z,17.10
2022-10-31T16:35:00.038Z,17.00
2022-10-31T16:39:02.820Z,17.00
2022-10-31T16:43:05.737Z,16.90
2022-10-31T16:47:15.933Z,16.90
2022-10-31T16:51:18.793Z,17.00
2022-10-31T16:55:22.661Z,17.00
2022-10-31T16:59:25.540Z,17.10
2022-10-31T17:03:29.777Z,17.10
2022-10-31T17:07:32.735Z,17.10
2022-10-31T17:11:36.091Z,17.10
2022-10-31T17:15:44.987Z,17.10
2022-10-31T17:19:49.163Z,17.00
2022-10-31T17:23:52.097Z,16.90
2022-10-31T17:27:55.017Z,16.90
2022-10-31T17:31:57.851Z,16.90
2022-10-31T17:36:03.915Z,16.90
2022-10-31T17:40:07.889Z,17.00
2022-10-31T17:44:11.752Z,17.00
2022-10-31T17:48:14.601Z,17.00
2022-10-31T17:52:18.734Z,17.00
2022-10-31T17:56:21.542Z,17.00
2022-10-31T18:00:24.841Z,16.90
2022-10-31T18:04:28.515Z,16.90
2022-10-31T18:08:34.334Z,16.90
2022-10-31T18:12:37.950Z,16.90
2022-10-31T18:16:40.781Z,16.90
2022-10-31T18:20:43.711Z,16.90
2022-10-31T18:24:47.890Z,16.80
2022-10-31T18:28:50.888Z,16.80
2022-10-31T18:32:53.730Z,16.80
2022-10-31T18:36:56.511Z,16.80
2022-10-31T18:41:00.686Z,16.80
2022-10-31T18:45:11.578Z,16.80
2022-10-31T18:49:29.114Z,16.80
2022-10-31T18:53:32.274Z,16.80
2022-10-31T18:57:36.875Z,16.80
2022-10-31T19:01:39.908Z,16.90
2022-10-31T19:05:43.041Z,16.90
2022-10-31T19:09:45.832Z,16.90
2022-10-31T19:13:49.948Z,16.90
2022-10-31T19:17:52.776Z,16.90
2022-10-31T19:21:56.008Z,16.90
2022-10-31T19:25:59.178Z,16.80
2022-10-31T19:30:03.903Z,16.80
2022-10-31T19:34:06.719Z,16.80
2022-10-31T19:38:09.579Z,16.80
2022-10-31T19:42:13.369Z,16.70
2022-10-31T19:46:22.921Z,16.60
2022-10-31T19:50:36.588Z,16.50
2022-10-31T19:54:39.370Z,16.50
2022-10-31T19:58:42.737Z,16.40
2022-10-31T20:02:46.939Z,16.40
2022-10-31T20:06:49.768Z,16.40
2022-10-31T20:10:56.690Z,16.20
2022-10-31T20:14:59.511Z,16.10
2022-10-31T20:19:03.906Z,16.00
2022-10-31T20:23:06.802Z,15.90
2022-10-31T20:27:09.586Z,15.90
2022-10-31T20:31:14.612Z,15.70
2022-10-31T20:35:19.905Z,15.70
2022-10-31T20:39:22.796Z,15.60
2022-10-31T20:43:25.579Z,15.50
2022-10-31T20:47:28.379Z,15.40
2022-10-31T20:51:32.567Z,15.30
2022-10-31T20:55:35.406Z,15.30
2022-10-31T20:59:38.336Z,15.30
2022-10-31T21:03:41.284Z,15.30
2022-10-31T21:07:45.466Z,15.30
2022-10-31T21:11:48.303Z,15.20
2022-10-31T21:16:00.504Z,15.10
2022-10-31T21:20:04.423Z,15.10
2022-10-31T21:24:13.126Z,15.20
2022-10-31T21:28:16.034Z,15.10
2022-10-31T21:32:18.918Z,15.00
2022-10-31T21:36:21.786Z,15.00
2022-10-31T21:40:25.974Z,14.70
2022-10-31T21:44:28.771Z,14.60
2022-10-31T21:48:31.609Z,14.40
2022-10-31T21:52:34.446Z,14.30
2022-10-31T21:56:38.935Z,14.10
2022-10-31T22:00:41.768Z,14.00
2022-10-31T22:04:45.480Z,13.90
2022-10-31T22:08:48.631Z,13.90
2022-10-31T22:12:52.780Z,13.90
2022-10-31T22:16:55.558Z,13.80
2022-10-31T22:21:02.838Z,13.70
2022-10-31T22:25:06.352Z,13.60
2022-10-31T22:29:12.835Z,13.60
2022-10-31T22:33:15.627Z,13.50
2022-10-31T22:37:19.858Z,13.60
2022-10-31T22:41:24.959Z,13.70
2022-10-31T22:45:29.085Z,13.80
2022-10-31T22:49:31.905Z,13.90
2022-10-31T22:53:35.892Z,13.90
2022-10-31T22:57:38.721Z,13.90
2022-10-31T23:01:44.726Z,13.70
2022-10-31T23:05:55.625Z,13.70
2022-10-31T23:09:58.503Z,13.70
2022-10-31T23:14:13.804Z,13.70
2022-10-31T23:18:30.163Z,13.70
2022-10-31T23:22:41.474Z,13.70
2022-10-31T23:27:02.018Z,13.70
2022-10-31T23:31:05.073Z,13.70
2022-10-31T23:35:11.072Z,13.60
2022-10-31T23:39:13.855Z,13.60
2022-10-31T23:43:16.679Z,13.50
2022-10-31T23:47:20.079Z,13.50
2022-10-31T23:51:24.239Z,13.50
2022-10-31T23:55:26.999Z,13.60
2022-10-31T23:59:29.957Z,13.70
