createdAt,value
2019-05-09T13:01:31.001Z,38.4000
2019-05-09T13:01:41.304Z,39.3000
2019-05-09T13:01:49.847Z,39.2000
2019-05-09T13:01:58.263Z,39.1000
2019-05-09T13:02:06.609Z,39.1000
2019-05-09T13:02:14.907Z,39.1000
2019-05-09T13:02:23.186Z,39.0000
2019-05-09T13:02:31.574Z,38.9000
2019-05-09T13:02:39.852Z,38.8000
2019-05-09T13:02:48.130Z,38.9000
2019-05-09T13:02:56.430Z,38.7000
2019-05-09T13:03:04.703Z,38.8000
2019-05-09T13:03:12.988Z,38.7000
2019-05-09T13:03:21.269Z,38.8000
2019-05-09T13:03:29.590Z,38.7000
2019-05-09T13:03:38.324Z,38.7000
2019-05-09T13:03:48.425Z,38.7000
2019-05-09T13:03:58.315Z,38.9000
2019-05-09T13:04:09.468Z,38.8000
2019-05-09T13:04:18.131Z,38.8000
2019-05-09T13:04:28.137Z,38.7000
2019-05-09T13:04:38.185Z,38.6000
2019-05-09T13:04:47.658Z,38.6000
2019-05-09T13:04:56.081Z,38.6000
2019-05-09T13:05:04.348Z,38.7000
2019-05-09T13:05:12.663Z,38.6000
2019-05-09T13:05:20.956Z,38.7000
2019-05-09T13:05:29.270Z,38.5000
2019-05-09T13:05:38.906Z,38.6000
2019-05-09T13:05:47.357Z,38.7000
2019-05-09T13:05:57.525Z,38.6000
2019-05-09T13:06:08.063Z,38.6000
2019-05-09T13:06:19.931Z,38.6000
2019-05-09T13:06:29.754Z,38.7000
2019-05-09T13:06:38.226Z,38.6000
2019-05-09T13:06:48.893Z,38.7000
2019-05-09T13:06:58.732Z,38.8000
2019-05-09T13:07:08.548Z,38.7000
2019-05-09T13:07:16.990Z,38.8000
2019-05-09T13:07:26.575Z,38.9000
2019-05-09T13:07:42.014Z,39.0000
2019-05-09T13:07:50.710Z,39.0000
2019-05-09T13:07:59.032Z,38.8000
2019-05-09T13:08:10.443Z,38.9000
2019-05-09T13:08:18.845Z,38.8000
2019-05-09T13:08:27.804Z,38.8000
2019-05-09T13:08:38.410Z,38.9000
2019-05-09T13:08:48.048Z,39.0000
2019-05-09T13:08:58.332Z,38.9000
2019-05-09T13:09:08.354Z,38.7000
2019-05-09T13:09:17.835Z,38.9000
2019-05-09T13:09:28.575Z,38.7000
2019-05-09T13:09:37.096Z,38.9000
2019-05-09T13:09:45.641Z,38.8000
2019-05-09T13:09:59.630Z,38.7000
2019-05-09T13:10:08.979Z,38.7000
2019-05-09T13:10:19.490Z,38.7000
2019-05-09T13:10:28.336Z,38.8000
2019-05-09T13:10:37.880Z,38.8000
2019-05-09T13:10:48.730Z,38.8000
2019-05-09T13:10:58.344Z,38.8000
2019-05-09T13:11:08.013Z,38.7000
2019-05-09T13:11:18.790Z,38.7000
2019-05-09T13:11:28.435Z,38.6000
2019-05-09T13:11:39.000Z,38.8000
2019-05-09T13:11:48.247Z,38.6000
2019-05-09T13:11:57.794Z,38.5000
2019-05-09T13:12:08.478Z,38.6000
2019-05-09T13:12:18.028Z,38.5000
2019-05-09T13:12:29.028Z,38.5000
2019-05-09T13:12:38.825Z,38.6000
2019-05-09T13:12:48.374Z,38.5000
2019-05-09T13:12:57.023Z,38.5000
2019-05-09T13:13:08.275Z,38.5000
2019-05-09T13:13:18.641Z,38.6000
2019-05-09T13:13:31.932Z,38.5000
2019-05-09T13:13:41.524Z,38.5000
2019-05-09T13:13:49.949Z,38.7000
2019-05-09T13:13:58.239Z,38.5000
2019-05-09T13:14:10.024Z,38.7000
2019-05-09T13:14:19.466Z,38.5000
2019-05-09T13:14:28.680Z,38.6000
2019-05-09T13:14:37.965Z,38.6000
2019-05-09T13:14:48.451Z,38.4000
2019-05-09T13:14:57.967Z,38.5000
2019-05-09T13:15:08.682Z,38.4000
2019-05-09T13:15:18.497Z,38.4000
2019-05-09T13:15:31.141Z,38.5000
2019-05-09T13:15:39.943Z,38.6000
2019-05-09T13:15:48.955Z,38.5000
2019-05-09T13:15:58.228Z,38.6000
2019-05-09T13:16:10.118Z,38.6000
2019-05-09T13:16:20.891Z,38.6000
2019-05-09T13:16:44.207Z,38.6000
2019-05-09T13:16:49.152Z,38.4000
2019-05-09T13:16:57.638Z,38.6000
2019-05-09T13:17:08.088Z,38.4000
2019-05-09T13:17:17.980Z,38.4000
2019-05-09T13:17:27.222Z,38.5000
2019-05-09T13:17:35.629Z,38.5000
2019-05-09T13:17:43.995Z,38.4000
2019-05-09T13:17:55.109Z,38.3000
2019-05-09T13:18:03.687Z,38.5000
2019-05-09T13:18:21.978Z,38.5000
2019-05-09T13:18:29.684Z,38.4000
2019-05-09T13:18:38.125Z,38.5000
2019-05-09T13:18:48.883Z,38.6000
2019-05-09T13:19:00.212Z,38.5000
2019-05-09T13:19:10.517Z,38.5000
2019-05-09T13:19:18.914Z,38.5000
2019-05-09T13:19:27.932Z,38.6000
2019-05-09T13:19:38.176Z,38.6000
2019-05-09T13:19:47.994Z,38.6000
2019-05-09T13:19:58.478Z,38.7000
2019-05-09T13:20:07.971Z,38.6000
2019-05-09T13:20:17.902Z,38.5000
2019-05-09T13:20:28.554Z,38.5000
2019-05-09T13:20:38.193Z,38.5000
2019-05-09T13:20:48.760Z,38.5000
2019-05-09T13:20:58.087Z,38.5000
2019-05-09T13:21:07.825Z,38.5000
2019-05-09T13:21:18.607Z,38.4000
2019-05-09T13:21:29.720Z,38.4000
2019-05-09T13:21:41.315Z,38.4000
2019-05-09T13:21:49.613Z,38.5000
2019-05-09T13:21:58.733Z,38.5000
2019-05-09T13:22:08.119Z,38.5000
2019-05-09T13:22:18.502Z,38.5000
2019-05-09T13:22:28.360Z,38.5000
2019-05-09T13:22:36.781Z,38.4000
2019-05-09T13:22:47.567Z,38.5000
2019-05-09T13:22:58.691Z,38.5000
2019-05-09T13:23:08.844Z,38.5000
2019-05-09T13:23:17.896Z,38.5000
2019-05-09T13:23:29.095Z,38.5000
2019-05-09T13:23:38.715Z,38.4000
2019-05-09T13:23:51.908Z,38.4000
2019-05-09T13:24:01.281Z,38.4000
2019-05-09T13:24:09.838Z,38.5000
2019-05-09T13:24:19.579Z,38.4000
2019-05-09T13:24:28.399Z,38.4000
2019-05-09T13:24:37.866Z,38.4000
2019-05-09T13:24:47.518Z,38.4000
2019-05-09T13:24:55.870Z,38.4000
2019-05-09T13:25:04.157Z,38.4000
2019-05-09T13:25:12.449Z,38.4000
2019-05-09T13:25:20.716Z,38.4000
2019-05-09T13:25:29.089Z,38.4000
2019-05-09T13:25:38.451Z,38.4000
2019-05-09T13:25:50.181Z,38.4000
2019-05-09T13:25:58.741Z,38.4000
2019-05-09T13:26:08.316Z,38.4000
2019-05-09T13:26:18.667Z,38.4000
2019-05-09T13:26:28.910Z,38.4000
2019-05-09T13:26:38.540Z,38.4000
2019-05-09T13:26:47.977Z,38.4000
2019-05-09T13:26:56.370Z,38.3000
2019-05-09T13:27:04.648Z,38.3000
2019-05-09T13:27:12.915Z,38.3000
2019-05-09T13:27:21.230Z,38.3000
2019-05-09T13:27:29.499Z,38.3000
2019-05-09T13:27:38.915Z,38.3000
2019-05-09T13:27:47.960Z,38.2000
2019-05-09T13:27:58.229Z,38.2000
2019-05-09T13:28:08.270Z,38.2000
2019-05-09T13:28:17.615Z,38.2000
2019-05-09T13:28:25.995Z,38.2000
2019-05-09T13:28:34.289Z,38.2000
2019-05-09T13:28:42.562Z,38.2000
2019-05-09T13:28:59.162Z,38.2000
2019-05-09T13:29:08.099Z,38.2000
2019-05-09T13:29:16.602Z,38.2000
2019-05-09T13:29:24.908Z,38.2000
2019-05-09T13:29:34.059Z,38.2000
2019-05-09T13:29:42.369Z,38.2000
2019-05-09T13:29:58.904Z,38.1000
2019-05-09T13:30:08.371Z,38.2000
2019-05-09T13:30:19.179Z,38.2000
2019-05-09T13:30:28.511Z,38.2000
2019-05-09T13:30:37.992Z,38.2000
2019-05-09T13:30:48.854Z,38.2000
2019-05-09T13:30:58.432Z,38.3000
2019-05-09T13:31:08.272Z,38.3000
2019-05-09T13:31:18.141Z,38.2000
2019-05-09T13:31:29.446Z,38.2000
2019-05-09T13:31:39.709Z,38.2000
2019-05-09T13:31:48.437Z,38.2000
2019-05-09T13:31:57.703Z,38.2000
2019-05-09T13:32:08.524Z,38.3000
2019-05-09T13:32:18.004Z,38.2000
2019-05-09T13:32:28.053Z,38.2000
2019-05-09T13:32:37.553Z,38.2000
2019-05-09T13:32:48.217Z,38.2000
2019-05-09T13:32:56.838Z,38.2000
2019-05-09T13:33:08.163Z,38.2000
2019-05-09T13:33:19.368Z,38.2000
2019-05-09T13:33:28.684Z,38.2000
2019-05-09T13:33:38.496Z,38.2000
2019-05-09T13:33:49.526Z,38.1000
2019-05-09T13:33:58.481Z,38.1000
2019-05-09T13:34:07.989Z,38.0000
2019-05-09T13:34:18.831Z,37.9000
2019-05-09T13:34:28.383Z,38.0000
2019-05-09T13:34:38.018Z,37.9000
2019-05-09T13:34:48.690Z,37.9000
2019-05-09T13:34:57.788Z,37.9000
2019-05-09T13:35:06.323Z,37.9000
2019-05-09T13:35:14.592Z,37.9000
2019-05-09T13:35:22.907Z,37.9000
2019-05-09T13:35:31.215Z,37.9000
2019-05-09T13:35:48.709Z,37.8000
2019-05-09T13:35:58.335Z,37.7000
2019-05-09T13:36:09.242Z,37.8000
2019-05-09T13:36:18.858Z,37.8000
2019-05-09T13:36:28.514Z,37.8000
2019-05-09T13:36:37.117Z,37.8000
2019-05-09T13:36:45.493Z,37.8000
2019-05-09T13:36:53.799Z,37.8000
2019-05-09T13:37:02.098Z,37.8000
2019-05-09T13:37:19.034Z,37.8000
2019-05-09T13:37:29.592Z,37.8000
2019-05-09T13:37:38.385Z,37.8000
2019-05-09T13:37:49.052Z,37.7000
2019-05-09T13:37:59.696Z,37.7000
2019-05-09T13:38:08.806Z,37.7000
2019-05-09T13:38:17.929Z,37.7000
2019-05-09T13:38:27.627Z,37.8000
2019-05-09T13:38:37.870Z,37.6000
2019-05-09T13:38:58.032Z,37.7000
2019-05-09T13:39:05.259Z,37.7000
2019-05-09T13:39:13.653Z,37.7000
2019-05-09T13:39:21.956Z,37.7000
2019-05-09T13:39:30.235Z,37.7000
2019-05-09T13:39:39.687Z,37.7000
2019-05-09T13:39:48.207Z,37.7000
2019-05-09T13:39:56.477Z,37.6000
2019-05-09T13:40:04.768Z,37.6000
2019-05-09T13:40:13.047Z,37.7000
2019-05-09T13:40:21.324Z,37.8000
2019-05-09T13:40:37.921Z,37.8000
2019-05-09T13:40:53.039Z,37.8000
2019-05-09T13:41:00.423Z,37.8000
2019-05-09T13:41:08.707Z,37.9000
2019-05-09T13:41:17.709Z,37.8000
2019-05-09T13:41:26.122Z,37.8000
2019-05-09T13:41:34.414Z,37.8000
2019-05-09T13:41:42.680Z,37.7000
2019-05-09T13:41:59.215Z,37.7000
2019-05-09T13:42:08.211Z,37.7000
2019-05-09T13:42:19.537Z,37.6000
2019-05-09T13:42:28.585Z,37.7000
2019-05-09T13:42:39.445Z,37.8000
2019-05-09T13:42:48.971Z,37.8000
2019-05-09T13:42:58.597Z,37.9000
2019-05-09T13:43:08.892Z,37.8000
2019-05-09T13:43:19.060Z,37.8000
2019-05-09T13:43:28.163Z,37.8000
2019-05-09T13:43:45.752Z,37.8000
2019-05-09T13:43:57.637Z,38.1000
2019-05-09T13:44:08.389Z,38.0000
2019-05-09T13:44:19.277Z,37.9000
2019-05-09T13:44:27.813Z,37.9000
2019-05-09T13:44:41.116Z,37.8000
2019-05-09T13:44:50.458Z,37.8000
2019-05-09T13:44:58.765Z,37.8000
2019-05-09T13:45:08.333Z,37.8000
2019-05-09T13:45:18.605Z,37.8000
2019-05-09T13:45:28.596Z,37.9000
2019-05-09T13:45:37.029Z,37.7000
2019-05-09T13:45:46.160Z,37.8000
2019-05-09T13:45:54.516Z,37.9000
2019-05-09T13:46:02.833Z,38.0000
2019-05-09T13:46:11.120Z,37.9000
2019-05-09T13:46:19.417Z,38.0000
2019-05-09T13:46:28.371Z,38.0000
2019-05-09T13:46:38.801Z,38.0000
2019-05-09T13:46:48.896Z,38.0000
2019-05-09T13:46:58.401Z,38.0000
2019-05-09T13:47:10.603Z,38.0000
2019-05-09T13:47:19.348Z,38.1000
2019-05-09T13:47:28.145Z,38.0000
2019-05-09T13:47:38.028Z,37.9000
2019-05-09T13:47:48.478Z,37.9000
2019-05-09T13:47:58.060Z,37.9000
2019-05-09T13:48:23.998Z,37.9000
2019-05-09T13:48:28.086Z,37.9000
2019-05-09T13:48:57.068Z,38.0000
2019-05-09T13:49:05.865Z,38.0000
2019-05-09T13:49:11.396Z,38.0000
2019-05-09T13:49:19.348Z,38.0000
2019-05-09T13:49:28.562Z,38.1000
2019-05-09T13:49:37.002Z,38.1000
2019-05-09T13:49:45.303Z,38.1000
2019-05-09T13:49:55.953Z,38.1000
2019-05-09T13:50:04.490Z,38.1000
2019-05-09T13:50:12.783Z,38.0000
2019-05-09T13:50:21.118Z,38.0000
2019-05-09T13:50:29.422Z,38.1000
2019-05-09T13:50:38.179Z,38.0000
2019-05-09T13:50:46.532Z,38.0000
2019-05-09T13:50:54.872Z,38.0000
2019-05-09T13:51:03.147Z,38.0000
2019-05-09T13:51:11.445Z,38.1000
2019-05-09T13:51:19.714Z,38.1000
2019-05-09T13:51:27.978Z,38.0000
2019-05-09T13:51:47.580Z,38.0000
2019-05-09T13:51:58.222Z,38.0000
2019-05-09T13:52:05.267Z,38.0000
2019-05-09T13:52:13.642Z,38.1000
2019-05-09T13:52:21.911Z,38.1000
2019-05-09T13:52:30.196Z,38.1000
2019-05-09T13:52:38.857Z,38.1000
2019-05-09T13:52:48.070Z,38.1000
2019-05-09T13:52:58.312Z,38.1000
2019-05-09T13:53:07.613Z,38.1000
2019-05-09T13:53:16.010Z,38.1000
2019-05-09T13:53:24.377Z,38.1000
2019-05-09T13:53:32.684Z,38.2000
2019-05-09T13:53:41.007Z,38.5000
2019-05-09T13:53:59.303Z,38.4000
2019-05-09T13:54:07.713Z,38.2000
2019-05-09T13:54:18.260Z,38.1000
2019-05-09T13:54:28.503Z,38.2000
2019-05-09T13:54:38.241Z,38.1000
2019-05-09T13:54:48.278Z,38.2000
2019-05-09T13:54:58.659Z,38.2000
2019-05-09T13:55:08.685Z,38.2000
2019-05-09T13:55:17.993Z,38.3000
2019-05-09T13:55:27.513Z,38.3000
2019-05-09T13:55:38.049Z,38.3000
2019-05-09T13:55:48.045Z,38.3000
2019-05-09T13:55:57.812Z,38.3000
2019-05-09T13:56:08.443Z,38.3000
2019-05-09T13:56:17.882Z,38.3000
2019-05-09T13:56:28.009Z,38.4000
2019-05-09T13:56:36.414Z,38.4000
2019-05-09T13:56:44.686Z,38.5000
2019-05-09T13:56:57.541Z,38.5000
2019-05-09T13:57:08.662Z,38.4000
2019-05-09T13:57:18.748Z,38.4000
2019-05-09T13:57:27.801Z,38.4000
2019-05-09T13:57:36.154Z,38.3000
2019-05-09T13:57:44.411Z,38.4000
2019-05-09T13:57:52.707Z,38.5000
2019-05-09T13:58:09.343Z,38.4000
2019-05-09T13:58:19.563Z,38.5000
2019-05-09T13:58:28.473Z,38.5000
2019-05-09T13:58:38.485Z,38.4000
2019-05-09T13:58:48.760Z,38.5000
2019-05-09T13:58:58.087Z,38.5000
2019-05-09T13:59:08.293Z,38.4000
2019-05-09T13:59:18.645Z,38.5000
2019-05-09T13:59:30.036Z,38.5000
2019-05-09T13:59:38.662Z,38.4000
2019-05-09T13:59:48.686Z,38.4000
2019-05-09T13:59:58.523Z,38.5000
2019-05-09T14:00:08.820Z,38.4000
2019-05-09T14:00:18.415Z,38.4000
2019-05-09T14:00:28.586Z,38.4000
2019-05-09T14:00:39.063Z,38.4000
2019-05-09T14:00:59.262Z,38.4000
2019-05-09T14:01:07.668Z,38.4000
2019-05-09T14:01:17.585Z,38.5000
2019-05-09T14:01:26.111Z,38.7000
2019-05-09T14:01:34.374Z,38.5000
2019-05-09T14:01:42.635Z,38.5000
2019-05-09T14:01:50.928Z,38.5000
2019-05-09T14:02:00.126Z,38.5000
2019-05-09T14:02:08.497Z,38.5000
2019-05-09T14:02:18.722Z,38.6000
2019-05-09T14:02:29.192Z,38.6000
2019-05-09T14:02:38.440Z,38.6000
2019-05-09T14:02:48.822Z,38.5000
2019-05-09T14:02:57.394Z,38.5000
2019-05-09T14:03:07.874Z,38.5000
2019-05-09T14:03:18.082Z,38.5000
2019-05-09T14:03:28.144Z,38.4000
2019-05-09T14:03:38.780Z,38.4000
2019-05-09T14:03:49.142Z,38.3000
2019-05-09T14:03:57.829Z,38.3000
2019-05-09T14:04:07.932Z,38.4000
2019-05-09T14:04:16.461Z,38.4000
2019-05-09T14:04:24.739Z,38.5000
2019-05-09T14:04:33.047Z,38.5000
2019-05-09T14:04:41.373Z,38.5000
2019-05-09T14:04:58.470Z,38.5000
2019-05-09T14:05:09.018Z,38.5000
2019-05-09T14:05:18.983Z,38.5000
2019-05-09T14:05:29.095Z,38.5000
2019-05-09T14:05:37.646Z,38.5000
2019-05-09T14:05:48.096Z,38.4000
2019-05-09T14:05:58.660Z,38.5000
2019-05-09T14:06:08.889Z,38.5000
2019-05-09T14:06:17.374Z,38.4000
2019-05-09T14:06:27.735Z,38.4000
2019-05-09T14:06:38.865Z,38.4000
2019-05-09T14:06:48.685Z,38.4000
2019-05-09T14:06:57.154Z,38.4000
2019-05-09T14:07:08.080Z,38.3000
2019-05-09T14:07:19.065Z,38.3000
2019-05-09T14:07:27.969Z,38.3000
2019-05-09T14:07:37.743Z,38.4000
2019-05-09T14:07:48.623Z,38.4000
2019-05-09T14:08:03.142Z,38.5000
2019-05-09T14:08:12.351Z,38.5000
2019-05-09T14:08:20.629Z,38.5000
2019-05-09T14:08:28.888Z,38.5000
2019-05-09T14:08:38.986Z,38.5000
2019-05-09T14:08:48.947Z,38.5000
2019-05-09T14:08:59.869Z,38.5000
2019-05-09T14:09:10.249Z,38.5000
2019-05-09T14:09:20.136Z,38.5000
2019-05-09T14:09:29.447Z,38.5000
2019-05-09T14:09:38.623Z,38.5000
2019-05-09T14:09:48.421Z,38.4000
2019-05-09T14:09:56.867Z,38.4000
2019-05-09T14:10:05.179Z,38.5000
2019-05-09T14:10:13.515Z,38.5000
2019-05-09T14:10:21.915Z,38.5000
2019-05-09T14:10:38.930Z,38.5000
2019-05-09T14:10:48.376Z,38.6000
2019-05-09T14:10:58.407Z,38.5000
2019-05-09T14:11:08.358Z,38.5000
2019-05-09T14:11:19.208Z,38.5000
2019-05-09T14:11:29.165Z,38.5000
2019-05-09T14:11:37.699Z,38.5000
2019-05-09T14:11:47.995Z,38.5000
2019-05-09T14:11:58.953Z,38.4000
2019-05-09T14:12:09.368Z,38.5000
2019-05-09T14:12:18.914Z,38.4000
2019-05-09T14:12:28.932Z,38.4000
2019-05-09T14:12:37.986Z,38.4000
2019-05-09T14:13:02.075Z,38.4000
2019-05-09T14:13:08.937Z,38.4000
2019-05-09T14:13:14.890Z,38.4000
2019-05-09T14:13:23.585Z,38.5000
2019-05-09T14:13:31.898Z,38.5000
2019-05-09T14:13:40.264Z,38.5000
2019-05-09T14:13:48.931Z,38.5000
2019-05-09T14:13:57.668Z,38.5000
2019-05-09T14:14:06.013Z,38.4000
2019-05-09T14:14:14.280Z,38.4000
2019-05-09T14:14:22.552Z,38.5000
2019-05-09T14:14:32.899Z,38.5000
2019-05-09T14:14:41.219Z,38.5000
2019-05-09T14:14:58.219Z,38.6000
2019-05-09T14:15:08.416Z,38.6000
2019-05-09T14:15:18.485Z,38.6000
2019-05-09T14:15:27.563Z,38.5000
2019-05-09T14:15:35.869Z,38.5000
2019-05-09T14:15:44.425Z,38.4000
2019-05-09T14:15:52.738Z,38.4000
2019-05-09T14:16:15.795Z,38.3000
2019-05-09T14:16:21.479Z,38.4000
2019-05-09T14:16:29.496Z,38.5000
2019-05-09T14:16:38.929Z,38.5000
2019-05-09T14:16:47.982Z,38.5000
2019-05-09T14:16:59.000Z,38.6000
2019-05-09T14:17:08.490Z,38.6000
2019-05-09T14:17:19.491Z,38.6000
2019-05-09T14:17:44.667Z,38.5000
2019-05-09T14:17:49.784Z,38.5000
2019-05-09T14:17:58.198Z,38.5000
2019-05-09T14:18:08.286Z,38.5000
2019-05-09T14:18:19.120Z,38.4000
2019-05-09T14:18:27.514Z,38.4000
2019-05-09T14:18:38.390Z,38.3000
2019-05-09T14:18:48.629Z,38.4000
2019-05-09T14:19:04.024Z,38.5000
2019-05-09T14:19:29.153Z,39.1000
2019-05-09T14:19:35.945Z,40.3000
2019-05-09T14:19:46.052Z,39.4000
2019-05-09T14:19:54.062Z,38.9000
2019-05-09T14:20:02.642Z,38.6000
2019-05-09T14:20:11.023Z,38.5000
2019-05-09T14:20:19.548Z,38.4000
2019-05-09T14:20:27.988Z,38.5000
2019-05-09T14:20:37.756Z,38.5000
2019-05-09T14:20:46.265Z,38.5000
2019-05-09T14:20:54.656Z,38.4000
2019-05-09T14:21:03.088Z,38.3000
2019-05-09T14:21:31.273Z,37.3000
2019-05-09T14:21:39.762Z,38.0000
2019-05-09T14:21:48.327Z,38.0000
2019-05-09T14:21:58.552Z,38.2000
2019-05-09T14:22:08.240Z,38.1000
2019-05-09T14:22:17.890Z,38.1000
2019-05-09T14:22:26.538Z,38.1000
2019-05-09T14:22:35.080Z,37.9000
2019-05-09T14:22:43.607Z,38.0000
2019-05-09T14:22:52.098Z,38.0000
2019-05-09T14:23:00.540Z,38.0000
2019-05-09T14:23:11.399Z,38.0000
2019-05-09T14:23:20.590Z,37.9000
2019-05-09T14:23:35.278Z,38.0000
2019-05-09T14:23:51.013Z,37.9000
2019-05-09T14:24:37.357Z,37.9000
2019-05-09T14:25:25.003Z,37.9000
2019-05-09T14:26:12.451Z,38.1000
2019-05-09T14:26:59.898Z,38.1000
2019-05-09T14:27:51.507Z,38.2000
2019-05-09T14:28:39.643Z,38.2000
2019-05-09T14:29:31.319Z,38.2000
2019-05-09T14:30:19.921Z,38.3000
2019-05-09T14:31:07.740Z,38.5000
2019-05-09T14:31:55.242Z,38.5000
2019-05-09T14:32:42.730Z,38.7000
2019-05-09T14:33:30.193Z,38.5000
2019-05-09T14:34:19.730Z,38.6000
2019-05-09T14:35:08.488Z,38.8000
2019-05-09T14:35:56.220Z,38.9000
2019-05-09T14:36:45.526Z,39.1000
2019-05-09T14:37:33.510Z,39.4000
2019-05-09T14:38:21.008Z,39.6000
2019-05-09T14:39:09.266Z,39.7000
2019-05-09T14:40:02.166Z,39.9000
2019-05-09T14:40:50.301Z,40.0000
2019-05-09T14:41:39.051Z,40.2000
2019-05-09T14:42:29.030Z,40.3000
2019-05-09T14:43:18.523Z,40.4000
2019-05-09T14:44:09.108Z,40.6000
2019-05-09T14:44:58.497Z,40.6000
2019-05-09T14:45:08.422Z,40.9000
2019-05-09T14:45:18.145Z,40.9000
2019-05-09T14:45:27.958Z,40.9000
2019-05-09T14:45:38.132Z,40.9000
2019-05-09T14:45:48.325Z,40.9000
2019-05-09T14:45:57.497Z,40.9000
2019-05-09T14:46:08.141Z,41.0000
2019-05-09T14:46:18.195Z,41.0000
2019-05-09T14:46:28.434Z,41.0000
2019-05-09T14:46:39.126Z,41.0000
2019-05-09T14:46:48.341Z,41.0000
2019-05-09T14:46:58.414Z,41.0000
2019-05-09T14:47:08.064Z,41.0000
2019-05-09T14:47:17.680Z,41.0000
2019-05-09T14:47:27.821Z,41.1000
2019-05-09T14:47:42.043Z,41.0000
2019-05-09T14:47:51.960Z,41.1000
2019-05-09T14:48:00.586Z,41.2000
2019-05-09T14:48:09.219Z,41.2000
2019-05-09T14:48:18.950Z,41.2000
2019-05-09T14:48:28.660Z,41.3000
2019-05-09T14:48:37.877Z,41.3000
2019-05-09T14:48:48.213Z,41.4000
2019-05-09T14:48:58.399Z,41.4000
2019-05-09T14:49:07.991Z,41.4000
2019-05-09T14:49:17.595Z,41.4000
2019-05-09T14:49:39.774Z,41.4000
2019-05-09T14:49:44.505Z,41.4000
2019-05-09T14:49:53.469Z,41.4000
2019-05-09T14:50:02.077Z,41.4000
2019-05-09T14:50:10.652Z,41.5000
2019-05-09T14:50:19.258Z,41.5000
2019-05-09T14:50:28.488Z,41.5000
2019-05-09T14:50:38.205Z,41.5000
2019-05-09T14:50:47.013Z,41.5000
2019-05-09T14:50:58.207Z,41.5000
2019-05-09T14:51:07.698Z,41.6000
2019-05-09T14:51:18.509Z,41.6000
2019-05-09T14:51:28.393Z,41.6000
2019-05-09T14:51:38.034Z,41.7000
2019-05-09T14:51:49.626Z,41.7000
2019-05-09T14:51:58.554Z,41.7000
2019-05-09T14:52:08.073Z,41.7000
2019-05-09T14:52:16.827Z,41.7000
2019-05-09T14:52:25.419Z,41.7000
2019-05-09T14:52:34.037Z,41.8000
2019-05-09T14:52:42.648Z,41.9000
2019-05-09T14:52:51.231Z,41.9000
2019-05-09T14:52:59.825Z,42.0000
2019-05-09T14:53:08.802Z,41.9000
2019-05-09T14:53:18.210Z,41.9000
2019-05-09T14:53:28.289Z,42.0000
2019-05-09T14:53:39.021Z,41.8000
2019-05-09T14:53:48.538Z,42.0000
2019-05-09T14:53:59.470Z,42.0000
2019-05-09T14:54:08.571Z,42.0000
2019-05-09T14:54:17.221Z,42.0000
2019-05-09T14:54:28.648Z,42.2000
2019-05-09T14:59:39.155Z,41.6000
2019-05-09T14:59:47.672Z,42.7000
2019-05-09T14:59:58.292Z,42.7000
2019-05-09T15:00:07.816Z,42.6000
2019-05-09T15:00:18.883Z,42.7000
2019-05-09T15:00:27.606Z,42.6000
2019-05-09T15:00:38.489Z,42.5000
2019-05-09T15:00:47.948Z,42.5000
2019-05-09T15:01:00.694Z,42.5000
2019-05-09T15:01:09.441Z,42.5000
2019-05-09T15:01:19.361Z,42.6000
2019-05-09T15:01:28.899Z,42.5000
2019-05-09T15:01:39.043Z,42.5000
2019-05-09T15:01:49.930Z,42.5000
2019-05-09T15:01:59.183Z,42.5000
2019-05-09T15:02:09.017Z,42.7000
2019-05-09T15:02:18.004Z,42.6000
2019-05-09T15:02:26.556Z,42.7000
2019-05-09T15:02:35.015Z,42.7000
2019-05-09T15:02:43.493Z,42.6000
2019-05-09T15:02:51.992Z,42.5000
2019-05-09T15:03:00.459Z,42.5000
2019-05-09T15:03:08.929Z,42.9000
2019-05-09T15:03:18.927Z,42.6000
2019-05-09T15:03:27.797Z,42.6000
2019-05-09T15:03:38.654Z,42.7000
2019-05-09T15:03:48.538Z,42.6000
2019-05-09T15:03:58.565Z,42.6000
2019-05-09T15:04:08.971Z,42.6000
2019-05-09T15:04:18.902Z,42.5000
2019-05-09T15:04:27.900Z,42.5000
2019-05-09T15:04:38.576Z,42.6000
2019-05-09T15:04:48.542Z,42.6000
2019-05-09T15:04:58.622Z,42.7000
2019-05-09T15:05:09.401Z,42.7000
2019-05-09T15:05:18.984Z,42.6000
2019-05-09T15:05:27.961Z,42.7000
2019-05-09T15:05:37.876Z,42.6000
2019-05-09T15:05:48.030Z,42.6000
2019-05-09T15:05:57.386Z,42.5000
2019-05-09T15:06:07.521Z,42.6000
2019-05-09T15:06:18.244Z,42.6000
2019-05-09T15:06:28.263Z,42.5000
2019-05-09T15:06:36.880Z,42.6000
2019-05-09T15:06:45.321Z,42.5000
2019-05-09T15:06:53.768Z,42.5000
2019-05-09T15:07:03.111Z,42.5000
2019-05-09T15:07:11.667Z,42.5000
2019-05-09T15:07:20.193Z,42.6000
2019-05-09T15:07:28.702Z,42.5000
2019-05-09T15:07:38.894Z,42.6000
2019-05-09T15:07:47.733Z,42.5000
2019-05-09T15:07:58.910Z,42.5000
2019-05-09T15:08:07.845Z,42.6000
2019-05-09T15:08:18.101Z,42.5000
2019-05-09T15:08:27.948Z,42.6000
2019-05-09T15:08:38.271Z,42.6000
2019-05-09T15:08:48.210Z,42.6000
2019-05-09T15:08:58.189Z,42.5000
2019-05-09T15:09:08.239Z,42.7000
2019-05-09T15:09:18.194Z,42.5000
2019-05-09T15:09:28.403Z,42.5000
2019-05-09T15:09:37.090Z,42.5000
2019-05-09T15:09:45.575Z,42.5000
2019-05-09T15:09:56.694Z,42.5000
2019-05-09T15:10:08.348Z,42.5000
2019-05-09T15:10:18.756Z,42.4000
2019-05-09T15:10:27.664Z,42.5000
2019-05-09T15:10:38.040Z,42.6000
2019-05-09T15:10:46.974Z,42.5000
2019-05-09T15:10:58.065Z,42.4000
2019-05-09T15:11:09.737Z,42.4000
2019-05-09T15:11:18.517Z,42.5000
2019-05-09T15:11:28.230Z,42.4000
2019-05-09T15:11:39.610Z,42.4000
2019-05-09T15:11:48.712Z,42.5000
2019-05-09T15:11:58.486Z,42.4000
2019-05-09T15:12:07.141Z,42.5000
2019-05-09T15:12:15.629Z,42.4000
2019-05-09T15:12:24.099Z,42.4000
2019-05-09T15:12:32.543Z,42.4000
2019-05-09T15:12:41.056Z,42.4000
2019-05-09T15:12:49.556Z,42.4000
2019-05-09T15:12:58.922Z,42.5000
2019-05-09T15:13:07.913Z,42.4000
2019-05-09T15:13:18.392Z,42.5000
2019-05-09T15:13:28.629Z,42.4000
2019-05-09T15:13:37.157Z,42.5000
2019-05-09T15:13:47.580Z,42.3000
2019-05-09T15:13:58.248Z,42.3000
2019-05-09T15:14:08.289Z,42.2000
2019-05-09T15:14:18.115Z,42.3000
2019-05-09T15:14:28.824Z,42.2000
2019-05-09T15:14:38.280Z,42.2000
2019-05-09T15:14:47.993Z,42.1000
2019-05-09T15:14:57.796Z,42.1000
2019-05-09T15:15:07.574Z,42.2000
2019-05-09T15:15:17.978Z,42.0000
2019-05-09T15:15:32.050Z,42.1000
2019-05-09T15:15:41.312Z,42.0000
2019-05-09T15:15:49.823Z,42.0000
2019-05-09T15:15:58.331Z,42.2000
2019-05-09T15:16:08.869Z,42.0000
2019-05-09T15:16:18.427Z,42.0000
2019-05-09T15:16:28.265Z,42.1000
2019-05-09T15:16:39.097Z,42.1000
2019-05-09T15:16:48.645Z,42.1000
2019-05-09T15:16:57.570Z,42.1000
2019-05-09T15:17:08.631Z,42.1000
2019-05-09T15:17:18.519Z,42.1000
2019-05-09T15:17:27.655Z,42.1000
2019-05-09T15:17:36.181Z,42.0000
2019-05-09T15:17:44.727Z,42.0000
2019-05-09T15:17:53.199Z,42.0000
2019-05-09T15:18:01.716Z,42.0000
2019-05-09T15:18:10.211Z,42.0000
2019-05-09T15:18:18.689Z,41.9000
2019-05-09T15:18:27.233Z,42.0000
2019-05-09T15:18:35.678Z,41.9000
2019-05-09T15:18:44.151Z,42.0000
2019-05-09T15:18:52.629Z,41.9000
2019-05-09T15:19:01.084Z,41.9000
2019-05-09T15:19:18.241Z,41.9000
2019-05-09T15:19:28.733Z,41.9000
2019-05-09T15:19:38.592Z,41.9000
2019-05-09T15:19:57.369Z,41.9000
2019-05-09T15:20:01.686Z,41.9000
2019-05-09T15:20:10.160Z,41.7000
2019-05-09T15:20:18.668Z,41.8000
2019-05-09T15:20:28.094Z,41.8000
2019-05-09T15:20:38.031Z,41.8000
2019-05-09T15:20:47.910Z,41.8000
2019-05-09T15:20:58.136Z,41.8000
2019-05-09T15:21:07.987Z,41.7000
2019-05-09T15:21:18.905Z,41.8000
2019-05-09T15:21:27.727Z,41.8000
2019-05-09T15:21:38.168Z,41.7000
2019-05-09T15:21:48.776Z,41.6000
2019-05-09T15:22:00.369Z,41.7000
2019-05-09T15:22:09.353Z,41.7000
2019-05-09T15:22:17.817Z,41.7000
2019-05-09T15:22:28.387Z,41.9000
2019-05-09T15:22:38.769Z,41.8000
2019-05-09T15:22:47.959Z,41.8000
2019-05-09T15:22:58.613Z,41.8000
2019-05-09T15:23:08.588Z,41.7000