createdAt,value
2019-02-26T02:04:12.874Z,8.40
2019-02-26T02:06:44.241Z,9.10
2019-02-26T02:11:44.362Z,8.20
2019-02-26T02:14:17.077Z,9.20
2019-02-26T02:16:48.324Z,9.20
2019-02-26T02:19:20.263Z,8.23
2019-02-26T02:24:21.845Z,7.77
2019-02-26T02:26:53.550Z,7.90
2019-02-26T02:31:54.868Z,7.70
2019-02-26T02:53:59.534Z,8.00
2019-02-26T02:56:30.855Z,7.10
2019-02-26T02:59:00.591Z,7.95
2019-02-26T03:14:18.688Z,8.40
2019-02-26T03:21:49.505Z,7.07
2019-02-26T03:24:19.190Z,7.03
2019-02-26T03:26:48.691Z,8.30
2019-02-26T03:29:18.348Z,7.77
2019-02-26T03:31:54.852Z,7.00
2019-02-26T03:34:24.569Z,7.10
2019-02-26T03:36:51.044Z,7.80
2019-02-26T03:39:20.706Z,7.00
2019-02-26T03:41:51.097Z,7.00
2019-02-26T03:44:21.604Z,7.60
2019-02-26T03:46:51.462Z,6.93
2019-02-26T03:49:21.047Z,6.97
2019-02-26T03:51:50.704Z,7.40
2019-02-26T03:54:20.483Z,6.70
2019-02-26T03:56:50.435Z,6.60
2019-02-26T03:59:20.209Z,7.37
2019-02-26T04:01:49.914Z,7.27
2019-02-26T04:04:20.724Z,8.33
2019-02-26T04:06:51.103Z,7.67
2019-02-26T04:09:21.955Z,6.70
2019-02-26T04:11:53.428Z,6.67
2019-02-26T04:14:25.619Z,7.30
2019-02-26T04:16:56.055Z,8.20
2019-02-26T04:19:26.759Z,7.50
2019-02-26T04:22:26.203Z,7.60
2019-02-26T04:25:01.434Z,7.90
2019-02-26T04:27:47.753Z,9.10
2019-02-26T04:30:23.138Z,7.87
2019-02-26T04:33:21.719Z,8.20
2019-02-26T04:36:22.298Z,8.27
2019-02-26T04:39:15.861Z,6.60
2019-02-26T04:42:03.324Z,8.67
2019-02-26T04:44:58.124Z,7.67
2019-02-26T04:47:33.811Z,8.43
2019-02-26T04:50:06.258Z,8.50
2019-02-26T04:52:35.881Z,7.73
2019-02-26T04:55:07.942Z,7.63
2019-02-26T04:57:39.672Z,7.30
2019-02-26T05:00:10.603Z,8.10
2019-02-26T05:02:40.570Z,8.10
2019-02-26T05:05:10.264Z,7.60
2019-02-26T05:07:42.229Z,8.00
2019-02-26T05:10:11.531Z,7.93
2019-02-26T05:12:41.283Z,7.60
2019-02-26T05:15:13.896Z,8.17
2019-02-26T05:17:42.514Z,7.30
2019-02-26T05:20:15.176Z,7.27
2019-02-26T05:22:43.694Z,7.20
2019-02-26T05:25:16.318Z,8.40
2019-02-26T05:27:46.047Z,8.87
2019-02-26T05:30:18.926Z,8.40
2019-02-26T05:32:47.459Z,8.10
2019-02-26T05:35:20.006Z,8.33
2019-02-26T05:37:48.413Z,8.40
2019-02-26T05:40:21.508Z,8.60
2019-02-26T05:42:49.617Z,9.10
2019-02-26T05:45:21.493Z,8.17
2019-02-26T05:47:51.378Z,8.20
2019-02-26T05:50:22.251Z,8.37
2019-02-26T05:52:57.566Z,8.37
2019-02-26T05:55:25.483Z,9.90
2019-02-26T05:57:54.624Z,8.37
2019-02-26T06:00:26.344Z,7.80
2019-02-26T06:02:55.763Z,8.47
2019-02-26T06:05:26.145Z,8.03
2019-02-26T06:07:56.079Z,8.20
2019-02-26T06:10:27.222Z,8.83
2019-02-26T06:12:57.239Z,8.90
2019-02-26T06:15:28.839Z,8.63
2019-02-26T06:17:58.449Z,7.03
2019-02-26T06:20:30.765Z,7.57
2019-02-26T06:22:59.615Z,8.67
2019-02-26T06:25:29.707Z,8.10
2019-02-26T06:28:02.225Z,7.30
2019-02-26T06:30:31.258Z,7.53
2019-02-26T06:33:04.176Z,8.37
2019-02-26T06:35:33.751Z,7.50
2019-02-26T06:38:04.594Z,7.90
2019-02-26T06:40:36.959Z,8.13
2019-02-26T06:43:06.770Z,7.60
2019-02-26T06:45:37.955Z,7.93
2019-02-26T06:48:07.782Z,8.33
2019-02-26T06:50:41.085Z,7.73
2019-02-26T06:53:11.158Z,7.20
2019-02-26T06:55:44.853Z,8.33
2019-02-26T06:58:22.178Z,8.37
2019-02-26T07:01:12.114Z,8.43
2019-02-26T07:03:42.638Z,8.93
2019-02-26T07:06:12.400Z,8.20
2019-02-26T07:08:44.010Z,7.83
2019-02-26T07:11:13.502Z,6.97
2019-02-26T07:13:43.877Z,7.60
2019-02-26T07:16:14.761Z,8.40
2019-02-26T07:18:44.619Z,7.60
2019-02-26T07:21:14.406Z,7.60
2019-02-26T07:23:44.225Z,8.30
2019-02-26T07:26:15.980Z,8.43
2019-02-26T07:28:46.908Z,8.40
2019-02-26T07:31:16.847Z,8.60
2019-02-26T07:33:46.523Z,7.70
2019-02-26T07:36:18.038Z,8.33
2019-02-26T07:38:49.655Z,7.30
2019-02-26T07:41:20.631Z,8.20
2019-02-26T07:43:51.938Z,6.83
2019-02-26T07:46:21.568Z,7.10
2019-02-26T07:48:53.965Z,8.23
2019-02-26T07:51:22.537Z,9.13
2019-02-26T07:53:54.310Z,10.53
2019-02-26T07:56:25.543Z,9.83
2019-02-26T07:58:59.053Z,11.93
2019-02-26T08:01:26.543Z,9.47
2019-02-26T08:03:56.286Z,10.17
2019-02-26T08:06:26.819Z,10.33
2019-02-26T08:36:23.883Z,6.93
2019-02-26T08:38:56.418Z,6.47
2019-02-26T08:41:24.946Z,7.37
2019-02-26T08:43:56.309Z,7.47
2019-02-26T08:46:25.978Z,6.90
2019-02-26T08:48:55.635Z,6.43
2019-02-26T08:51:25.395Z,7.10
2019-02-26T08:53:57.050Z,6.33
2019-02-26T08:56:28.273Z,6.60
2019-02-26T08:58:58.482Z,6.60
2019-02-26T09:01:31.415Z,6.83
2019-02-26T09:04:01.028Z,6.07
2019-02-26T09:06:30.795Z,6.97
2019-02-26T09:09:02.729Z,6.50
2019-02-26T09:11:33.771Z,7.00
2019-02-26T09:14:04.906Z,6.73
2019-02-26T10:11:45.040Z,5.20
2019-02-26T10:14:15.086Z,5.70
2019-02-26T10:16:46.952Z,5.77
2019-02-26T10:19:17.214Z,4.83
2019-02-26T10:21:47.478Z,5.90
2019-02-26T10:24:20.457Z,6.03
2019-02-26T10:26:48.782Z,6.10
2019-02-26T10:29:18.561Z,5.57
2019-02-26T10:31:48.398Z,6.07
2019-02-26T10:34:19.123Z,6.47
2019-02-26T10:39:21.400Z,5.70
2019-02-26T10:41:51.880Z,6.30
2019-02-26T10:44:21.959Z,6.77
2019-02-26T10:46:51.871Z,5.90
2019-02-26T10:49:21.604Z,6.17
2019-02-26T10:51:51.480Z,6.83
2019-02-26T11:04:20.325Z,6.80
2019-02-26T11:06:50.137Z,7.37
2019-02-26T11:09:25.409Z,6.90
2019-02-26T11:16:49.492Z,8.47
2019-02-26T11:19:19.372Z,7.50
2019-02-26T11:21:50.682Z,7.33
2019-02-26T11:24:23.045Z,6.85
2019-02-26T11:56:47.390Z,8.83
2019-02-26T11:59:19.469Z,7.93
2019-02-26T12:04:18.314Z,7.60
2019-02-26T12:06:48.190Z,7.57
2019-02-26T12:19:15.766Z,8.10
2019-02-26T12:21:45.622Z,7.33
2019-02-26T12:24:15.305Z,7.53
2019-02-26T12:39:16.164Z,5.77
2019-02-26T12:41:47.993Z,6.03
2019-02-26T12:44:17.127Z,6.20
2019-02-26T12:46:47.809Z,6.90
2019-02-26T12:49:21.251Z,6.80
2019-02-26T12:51:50.472Z,7.30
2019-02-26T12:54:21.140Z,6.20
2019-02-26T12:56:52.300Z,6.13
2019-02-26T12:59:22.234Z,5.60
2019-02-26T13:01:52.315Z,5.50
2019-02-26T13:04:24.952Z,5.40
2019-02-26T13:06:53.506Z,6.80
2019-02-26T13:09:26.605Z,6.13
2019-02-26T13:12:01.142Z,6.30
2019-02-26T13:14:26.444Z,7.00
2019-02-26T13:16:57.065Z,6.23
2019-02-26T13:19:31.294Z,5.70
2019-02-26T13:22:05.090Z,5.80
2019-02-26T13:24:30.808Z,5.30
2019-02-26T13:27:00.523Z,4.40
2019-02-26T13:29:31.342Z,5.60
2019-02-26T13:32:01.422Z,5.23
2019-02-26T13:34:31.275Z,5.80
2019-02-26T13:37:01.081Z,5.20
2019-02-26T13:39:38.377Z,5.17
2019-02-26T13:42:05.707Z,6.30
2019-02-26T13:44:34.454Z,5.93
2019-02-26T13:47:04.319Z,6.13
2019-02-26T13:49:34.129Z,5.77
2019-02-26T13:52:03.996Z,6.50
2019-02-26T13:54:33.846Z,7.30
2019-02-26T13:57:03.652Z,6.80
2019-02-26T13:59:33.569Z,6.90
2019-02-26T14:02:03.395Z,6.00
2019-02-26T14:04:33.184Z,6.13
2019-02-26T14:07:22.231Z,7.20
2019-02-26T14:09:51.871Z,6.63
2019-02-26T14:12:21.718Z,6.53
2019-02-26T14:14:51.273Z,6.50
2019-02-26T14:17:20.906Z,7.00
2019-02-26T14:19:50.661Z,8.50
2019-02-26T14:22:20.618Z,7.37
2019-02-26T14:24:50.250Z,8.63
2019-02-26T14:27:19.919Z,7.67
2019-02-26T14:29:49.568Z,10.80
2019-02-26T14:32:19.223Z,7.00
2019-02-26T14:34:48.822Z,7.63
2019-02-26T14:37:18.623Z,8.70
2019-02-26T14:39:48.195Z,7.70
2019-02-26T14:42:17.859Z,7.70
2019-02-26T14:44:47.402Z,7.80
2019-02-26T14:47:17.119Z,5.93
2019-02-26T14:49:46.723Z,8.80
2019-02-26T14:52:16.568Z,6.60
2019-02-26T14:54:46.240Z,6.83
2019-02-26T14:57:15.843Z,6.90
2019-02-26T14:59:45.650Z,5.90
2019-02-26T15:02:15.333Z,6.97
2019-02-26T15:04:45.087Z,7.20
2019-02-26T15:07:14.851Z,8.00
2019-02-26T15:09:44.628Z,7.97
2019-02-26T15:12:14.551Z,8.20
2019-02-26T15:14:44.248Z,8.03
2019-02-26T15:17:14.277Z,8.97
2019-02-26T15:19:49.591Z,8.00
2019-02-26T15:22:15.516Z,8.13
2019-02-26T15:24:45.083Z,8.40
2019-02-26T15:27:14.939Z,7.50
2019-02-26T15:29:45.196Z,6.93
2019-02-26T15:32:14.840Z,7.83
2019-02-26T15:34:44.667Z,8.47
2019-02-26T15:37:14.471Z,8.27
2019-02-26T15:39:44.053Z,8.30
2019-02-26T15:42:13.935Z,7.27
2019-02-26T15:44:43.529Z,6.97
2019-02-26T15:47:13.442Z,8.23
2019-02-26T15:49:43.089Z,7.00
2019-02-26T15:52:12.981Z,8.37
2019-02-26T15:54:42.646Z,6.83
2019-02-26T15:57:12.323Z,7.50
2019-02-26T15:59:42.286Z,7.63
2019-02-26T16:02:12.134Z,6.10
2019-02-26T16:04:42.136Z,6.97
2019-02-26T16:07:11.913Z,8.80
2019-02-26T16:09:41.439Z,7.10
2019-02-26T16:12:11.231Z,6.80
2019-02-26T16:14:40.890Z,7.37
2019-02-26T16:17:10.666Z,7.07
2019-02-26T16:19:40.424Z,8.50
2019-02-26T16:22:10.153Z,8.30
2019-02-26T19:16:15.407Z,11.57
2019-02-26T19:18:48.227Z,9.43
2019-02-26T19:21:21.569Z,10.67
2019-02-26T19:23:51.941Z,10.50
2019-02-26T19:26:21.678Z,10.50
2019-02-26T19:28:51.430Z,11.50
2019-02-26T19:31:21.225Z,9.30
2019-02-26T19:33:52.560Z,11.50
2019-02-26T19:36:22.640Z,11.73
2019-02-26T19:38:52.392Z,9.40
2019-02-26T19:41:22.135Z,9.60
2019-02-26T19:43:51.778Z,9.60
2019-02-26T19:46:21.474Z,9.03
2019-02-26T19:48:51.118Z,8.73
2019-02-26T19:51:22.894Z,10.53
2019-02-26T19:53:52.247Z,8.93
2019-02-26T19:56:23.710Z,10.97
2019-02-26T19:58:53.469Z,9.10
2019-02-26T20:01:25.796Z,9.40
2019-02-26T20:03:54.985Z,9.65
2019-02-26T20:06:26.807Z,10.60
2019-02-26T20:13:53.698Z,9.50
2019-02-26T20:16:27.617Z,9.80
2019-02-26T20:18:58.764Z,10.07
2019-02-26T20:21:27.011Z,10.40
2019-02-26T20:23:56.846Z,9.90
2019-02-26T20:26:26.491Z,10.13
2019-02-26T20:28:56.235Z,9.93
2019-02-26T20:31:25.874Z,11.00
2019-02-26T20:33:56.367Z,10.70
2019-02-26T20:36:26.301Z,10.80
2019-02-26T20:38:55.974Z,9.80
2019-02-26T20:41:25.796Z,11.43
2019-02-26T20:43:56.990Z,11.67
2019-02-26T20:46:26.894Z,11.30
2019-02-26T20:48:56.683Z,13.37
2019-02-26T20:51:27.202Z,11.43
2019-02-26T20:53:57.380Z,11.60
2019-02-26T20:56:28.563Z,12.37
2019-02-26T20:59:00.047Z,12.40
2019-02-26T21:01:33.815Z,10.70
2019-02-26T21:04:03.684Z,12.80
2019-02-26T21:06:33.410Z,11.97
2019-02-26T21:09:06.950Z,12.73
2019-02-26T21:11:36.103Z,13.60
