createdAt,value
2023-02-11T00:01:19.683Z,23.90
2023-02-11T00:03:47.091Z,23.77
2023-02-11T00:06:15.008Z,26.60
2023-02-11T00:08:45.641Z,26.35
2023-02-11T00:11:18.973Z,26.20
2023-02-11T00:13:47.155Z,26.20
2023-02-11T00:16:16.978Z,28.30
2023-02-11T00:18:44.898Z,29.38
2023-02-11T00:21:18.008Z,24.13
2023-02-11T00:23:46.383Z,24.55
2023-02-11T00:26:25.750Z,27.80
2023-02-11T00:28:54.447Z,26.60
2023-02-11T00:31:23.671Z,25.65
2023-02-11T00:33:52.207Z,27.95
2023-02-11T00:36:27.268Z,26.67
2023-02-11T00:38:56.166Z,25.98
2023-02-11T00:41:23.803Z,27.02
2023-02-11T00:43:51.603Z,27.90
2023-02-11T00:46:19.210Z,24.90
2023-02-11T00:48:46.553Z,28.50
2023-02-11T00:51:14.144Z,27.10
2023-02-11T00:53:42.512Z,26.77
2023-02-11T00:56:10.337Z,27.38
2023-02-11T00:58:37.766Z,30.58
2023-02-11T01:01:06.104Z,28.10
2023-02-11T01:03:33.650Z,26.55
2023-02-11T01:06:01.593Z,28.58
2023-02-11T01:08:29.031Z,29.83
2023-02-11T01:11:08.520Z,33.22
2023-02-11T01:13:40.193Z,31.27
2023-02-11T01:16:08.724Z,30.23
2023-02-11T01:18:38.309Z,32.13
2023-02-11T01:21:05.982Z,32.63
2023-02-11T01:23:33.115Z,29.63
2023-02-11T01:26:02.767Z,31.23
2023-02-11T01:28:30.882Z,32.85
2023-02-11T01:30:59.237Z,34.47
2023-02-11T01:33:26.654Z,31.73
2023-02-11T01:35:54.012Z,35.05
2023-02-11T01:38:26.177Z,30.75
2023-02-11T01:41:02.937Z,34.50
2023-02-11T01:43:34.491Z,32.90
2023-02-11T01:46:28.510Z,32.42
2023-02-11T01:49:07.700Z,33.92
2023-02-11T01:51:40.565Z,35.00
2023-02-11T01:54:30.446Z,31.85
2023-02-11T01:57:18.591Z,36.00
2023-02-11T02:00:06.449Z,35.55
2023-02-11T02:02:41.207Z,35.38
2023-02-11T02:05:11.524Z,33.15
2023-02-11T02:08:30.224Z,35.28
2023-02-11T02:11:01.080Z,35.55
2023-02-11T02:13:32.009Z,34.63
2023-02-11T02:16:09.923Z,33.17
2023-02-11T02:18:54.887Z,34.08
2023-02-11T02:21:51.118Z,32.33
2023-02-11T02:24:37.122Z,35.75
2023-02-11T02:27:19.874Z,33.03
2023-02-11T02:30:06.001Z,33.22
2023-02-11T02:32:39.193Z,34.97
2023-02-11T02:35:17.122Z,33.03
2023-02-11T02:37:59.637Z,32.58
2023-02-11T02:40:49.675Z,35.65
2023-02-11T02:43:17.738Z,36.70
2023-02-11T02:45:45.195Z,33.42
2023-02-11T02:48:36.009Z,33.08
2023-02-11T02:51:38.637Z,32.13
2023-02-11T02:54:27.744Z,33.50
2023-02-11T02:57:03.762Z,34.70
2023-02-11T02:59:39.946Z,31.30
2023-02-11T03:02:46.428Z,32.08
2023-02-11T03:07:53.218Z,30.40
2023-02-11T03:10:31.491Z,31.40
2023-02-11T03:13:00.145Z,31.55
2023-02-11T03:15:34.317Z,32.95
2023-02-11T03:18:04.090Z,34.05
2023-02-11T03:20:35.825Z,32.65
2023-02-11T03:23:08.871Z,34.42
2023-02-11T03:25:41.758Z,31.70
2023-02-11T03:28:16.378Z,33.70
2023-02-11T03:30:55.717Z,29.98
2023-02-11T03:33:31.720Z,34.13
2023-02-11T03:36:04.738Z,32.08
2023-02-11T03:38:36.657Z,32.70
2023-02-11T03:41:07.671Z,31.15
2023-02-11T03:43:41.365Z,30.65
2023-02-11T03:46:10.209Z,32.55
2023-02-11T03:48:52.439Z,29.73
2023-02-11T03:51:22.938Z,33.08
2023-02-11T03:53:54.490Z,35.72
2023-02-11T03:56:26.700Z,29.90
2023-02-11T03:58:57.246Z,29.70
2023-02-11T04:01:24.857Z,31.98
2023-02-11T04:03:52.165Z,29.55
2023-02-11T04:06:19.484Z,28.08
2023-02-11T04:08:46.803Z,30.13
2023-02-11T04:11:14.108Z,29.23
2023-02-11T04:13:41.352Z,27.50
2023-02-11T04:16:08.832Z,31.10
2023-02-11T04:18:36.311Z,28.92
2023-02-11T04:21:03.485Z,31.05
2023-02-11T04:23:30.639Z,28.83
2023-02-11T04:25:57.973Z,31.30
2023-02-11T04:28:27.211Z,30.15
2023-02-11T04:30:55.171Z,29.27
2023-02-11T04:33:22.973Z,28.13
2023-02-11T04:35:50.706Z,28.67
2023-02-11T04:38:18.093Z,31.25
2023-02-11T04:40:45.207Z,30.70
2023-02-11T04:43:12.714Z,29.25
2023-02-11T04:45:40.528Z,29.63
2023-02-11T04:48:07.882Z,30.38
2023-02-11T04:50:35.243Z,31.25
2023-02-11T04:53:02.686Z,28.67
2023-02-11T04:55:30.249Z,30.10
2023-02-11T04:57:57.504Z,29.23
2023-02-11T05:00:24.776Z,30.52
2023-02-11T05:02:52.003Z,27.58
2023-02-11T05:05:19.358Z,29.20
2023-02-11T05:07:49.443Z,27.38
2023-02-11T05:10:16.687Z,27.40
2023-02-11T05:12:43.852Z,29.27
2023-02-11T05:15:11.163Z,26.85
2023-02-11T05:17:38.412Z,27.83
2023-02-11T05:20:06.324Z,28.00
2023-02-11T05:22:33.686Z,26.70
2023-02-11T05:25:01.030Z,25.95
2023-02-11T05:27:28.437Z,26.27
2023-02-11T05:29:55.902Z,26.67
2023-02-11T05:32:23.328Z,25.98
2023-02-11T05:34:50.674Z,25.63
2023-02-11T05:37:18.401Z,23.58
2023-02-11T05:39:45.762Z,24.67
2023-02-11T05:42:16.446Z,26.88
2023-02-11T05:44:43.903Z,24.67
2023-02-11T05:47:11.328Z,22.02
2023-02-11T05:49:38.597Z,25.27
2023-02-11T05:52:06.333Z,23.80
2023-02-11T05:54:33.535Z,21.98
2023-02-11T05:57:00.812Z,22.02
2023-02-11T05:59:28.077Z,23.55
2023-02-11T06:01:55.542Z,22.50
2023-02-11T06:04:23.037Z,22.52
2023-02-11T06:06:50.331Z,21.17
2023-02-11T06:09:17.605Z,19.48
2023-02-11T06:11:46.589Z,19.30
2023-02-11T06:14:14.611Z,18.73
2023-02-11T06:16:41.937Z,18.80
2023-02-11T06:19:09.174Z,22.33
2023-02-11T06:21:43.917Z,19.13
2023-02-11T06:26:39.588Z,19.65
2023-02-11T06:29:06.994Z,19.13
2023-02-11T06:31:38.075Z,20.50
2023-02-11T06:34:05.569Z,18.65
2023-02-11T06:36:32.965Z,20.13
2023-02-11T06:39:00.337Z,18.90
2023-02-11T06:41:27.782Z,16.85
2023-02-11T06:43:55.177Z,17.45
2023-02-11T06:46:22.745Z,18.17
2023-02-11T06:48:52.667Z,18.65
2023-02-11T06:51:20.069Z,19.08
2023-02-11T06:53:48.023Z,19.15
2023-02-11T06:56:18.559Z,16.55
2023-02-11T06:58:46.734Z,15.88
2023-02-11T07:01:16.524Z,18.42
2023-02-11T07:03:45.829Z,15.57
2023-02-11T07:06:19.161Z,14.88
2023-02-11T07:08:46.676Z,15.18
2023-02-11T07:11:17.184Z,13.88
2023-02-11T07:13:45.209Z,14.48
2023-02-11T07:16:15.713Z,13.85
2023-02-11T07:18:43.723Z,15.18
2023-02-11T07:21:13.011Z,13.82
2023-02-11T07:23:43.449Z,13.50
2023-02-11T07:26:17.095Z,13.07
2023-02-11T07:28:45.535Z,13.18
2023-02-11T07:31:16.491Z,12.23
2023-02-11T07:33:46.247Z,14.02
2023-02-11T07:36:15.728Z,13.60
2023-02-11T07:38:43.873Z,12.38
2023-02-11T07:41:14.826Z,13.27
2023-02-11T07:43:42.564Z,11.15
2023-02-11T07:46:16.605Z,15.15
2023-02-11T07:48:44.145Z,13.15
2023-02-11T07:51:20.427Z,13.88
2023-02-11T07:53:48.365Z,13.23
2023-02-11T07:56:17.210Z,12.35
2023-02-11T07:58:45.122Z,13.80
2023-02-11T08:01:19.170Z,12.02
2023-02-11T08:03:46.703Z,14.43
2023-02-11T08:06:16.939Z,13.85
2023-02-11T08:08:45.005Z,13.38
2023-02-11T08:11:21.715Z,13.52
2023-02-11T08:13:49.554Z,13.98
2023-02-11T08:16:25.576Z,13.32
2023-02-11T08:18:54.200Z,12.30
2023-02-11T08:21:22.189Z,14.07
2023-02-11T08:23:50.160Z,13.05
2023-02-11T08:26:23.311Z,12.98
2023-02-11T08:28:52.687Z,14.60
2023-02-11T08:31:22.876Z,13.65
2023-02-11T08:33:50.449Z,12.65
2023-02-11T08:36:21.782Z,13.93
2023-02-11T08:38:48.978Z,12.50
2023-02-11T08:41:16.754Z,13.05
2023-02-11T08:43:45.364Z,15.82
2023-02-11T08:46:15.069Z,15.27
2023-02-11T08:48:45.690Z,15.90
2023-02-11T08:51:21.927Z,14.68
2023-02-11T08:53:49.964Z,14.30
2023-02-11T08:56:21.012Z,14.80
2023-02-11T08:58:48.430Z,14.77
2023-02-11T09:01:21.072Z,15.13
2023-02-11T09:03:49.799Z,14.68
2023-02-11T09:06:18.809Z,14.20
2023-02-11T09:08:49.666Z,14.20
2023-02-11T09:11:20.019Z,12.88
2023-02-11T09:13:47.362Z,15.43
2023-02-11T09:16:23.806Z,14.82
2023-02-11T09:18:51.710Z,15.07
2023-02-11T09:21:19.937Z,14.23
2023-02-11T09:23:48.127Z,14.68
2023-02-11T09:26:18.774Z,15.25
2023-02-11T09:28:47.198Z,13.95
2023-02-11T09:31:18.455Z,15.02
2023-02-11T09:33:50.152Z,15.38
2023-02-11T09:36:23.721Z,14.15
2023-02-11T09:38:51.147Z,16.30
2023-02-11T09:41:24.139Z,14.30
2023-02-11T09:43:55.113Z,14.43
2023-02-11T09:46:23.949Z,14.68
2023-02-11T09:48:55.215Z,16.10
2023-02-11T09:51:44.762Z,13.77
2023-02-11T09:54:19.669Z,16.25
2023-02-11T09:56:46.906Z,14.82
2023-02-11T09:59:16.356Z,15.70
2023-02-11T10:01:56.595Z,14.82
2023-02-11T10:05:12.838Z,16.08
2023-02-11T10:07:57.868Z,14.80
2023-02-11T10:10:48.008Z,14.40
2023-02-11T10:13:44.156Z,15.20
2023-02-11T10:19:37.692Z,14.00
2023-02-11T10:22:28.215Z,15.27
2023-02-11T10:25:00.176Z,15.50
2023-02-11T10:27:36.027Z,13.88
2023-02-11T10:30:35.239Z,15.52
2023-02-11T10:33:23.405Z,14.75
2023-02-11T10:35:50.896Z,15.25
2023-02-11T10:38:18.285Z,14.90
2023-02-11T10:40:45.568Z,14.13
2023-02-11T10:43:16.442Z,16.05
2023-02-11T10:45:52.209Z,13.63
2023-02-11T10:48:41.420Z,17.00
2023-02-11T10:51:14.311Z,15.63
2023-02-11T10:53:42.124Z,13.50
2023-02-11T10:56:13.138Z,14.25
2023-02-11T10:58:47.179Z,14.63
2023-02-11T11:01:24.396Z,14.93
2023-02-11T11:03:53.716Z,17.20
2023-02-11T11:06:33.008Z,15.35
2023-02-11T11:09:03.602Z,13.70
2023-02-11T11:11:30.807Z,12.88
2023-02-11T11:14:00.348Z,14.57
2023-02-11T11:16:35.397Z,13.35
2023-02-11T11:19:08.505Z,13.50
2023-02-11T11:21:35.834Z,13.05
2023-02-11T11:24:04.346Z,12.20
2023-02-11T11:26:44.239Z,14.63
2023-02-11T11:29:35.054Z,13.68
2023-02-11T11:32:27.084Z,13.30
2023-02-11T11:34:57.513Z,12.50
2023-02-11T11:37:29.745Z,12.43
2023-02-11T11:40:07.957Z,12.20
2023-02-11T11:42:37.679Z,13.73
2023-02-11T11:45:26.457Z,10.90
2023-02-11T11:48:00.138Z,10.27
2023-02-11T11:50:28.558Z,11.63
2023-02-11T11:53:13.130Z,11.57
2023-02-11T11:55:59.586Z,10.45
2023-02-11T11:58:30.506Z,11.20
2023-02-11T12:01:19.300Z,11.20
2023-02-11T12:04:18.721Z,10.63
2023-02-11T12:07:04.408Z,9.10
2023-02-11T12:12:23.329Z,8.63
2023-02-11T12:15:12.085Z,8.57
2023-02-11T12:17:57.736Z,8.50
2023-02-11T12:20:47.017Z,8.15
2023-02-11T12:23:38.523Z,9.13
2023-02-11T12:26:29.462Z,8.45
2023-02-11T12:29:22.258Z,8.00
2023-02-11T12:32:05.723Z,8.18
2023-02-11T12:34:41.851Z,9.05
2023-02-11T12:37:27.546Z,8.25
2023-02-11T12:43:17.854Z,8.00
2023-02-11T12:46:17.000Z,9.10
2023-02-11T12:49:02.581Z,7.60
2023-02-11T12:51:44.190Z,8.25
2023-02-11T12:54:11.441Z,7.63
2023-02-11T12:56:51.011Z,6.82
2023-02-11T12:59:33.412Z,6.85
2023-02-11T13:02:12.439Z,8.30
2023-02-11T13:04:44.060Z,7.75
2023-02-11T13:07:28.349Z,7.47
2023-02-11T13:10:02.416Z,7.80
2023-02-11T13:12:52.657Z,7.95
2023-02-11T13:15:20.157Z,7.30
2023-02-11T13:18:26.866Z,7.45
2023-02-11T13:21:13.356Z,7.43
2023-02-11T13:23:46.934Z,7.57
2023-02-11T13:26:33.758Z,7.38
2023-02-11T13:29:24.827Z,7.18
2023-02-11T13:32:09.153Z,7.28
2023-02-11T13:34:42.614Z,7.28
2023-02-11T13:37:38.983Z,7.80
2023-02-11T13:40:27.200Z,6.97
2023-02-11T13:42:57.271Z,7.65
2023-02-11T13:45:45.034Z,12.18
2023-02-11T13:48:55.266Z,51.20
2023-02-11T13:51:42.433Z,56.65
2023-02-11T13:54:22.708Z,41.70
2023-02-11T13:57:36.070Z,11.70
2023-02-11T14:00:27.555Z,6.60
2023-02-11T14:03:47.027Z,8.10
2023-02-11T14:06:39.345Z,4.93
2023-02-11T14:09:09.888Z,7.20
2023-02-11T14:11:48.185Z,7.22
2023-02-11T14:14:25.450Z,5.65
2023-02-11T14:17:19.288Z,6.72
2023-02-11T14:19:48.325Z,5.95
2023-02-11T14:22:30.467Z,5.85
2023-02-11T14:25:15.889Z,5.03
2023-02-11T14:27:51.734Z,5.85
2023-02-11T14:30:28.264Z,4.28
2023-02-11T14:33:18.830Z,3.50
2023-02-11T14:36:14.365Z,3.53
2023-02-11T14:38:53.310Z,3.35
2023-02-11T14:41:25.322Z,3.10
2023-02-11T14:44:06.744Z,2.47
2023-02-11T14:46:34.399Z,2.65
2023-02-11T14:49:04.285Z,3.22
2023-02-11T14:51:38.988Z,2.42
2023-02-11T14:54:20.194Z,3.08
2023-02-11T14:56:47.578Z,3.67
2023-02-11T14:59:23.403Z,2.80
2023-02-11T15:01:54.860Z,2.95
2023-02-11T15:04:29.029Z,6.13
2023-02-11T15:06:59.722Z,3.83
2023-02-11T15:09:45.347Z,3.33
2023-02-11T15:12:26.066Z,2.67
2023-02-11T15:15:00.414Z,2.83
2023-02-11T15:17:31.920Z,3.45
2023-02-11T15:20:02.304Z,2.72
2023-02-11T15:22:37.728Z,3.22
2023-02-11T15:25:08.613Z,2.67
2023-02-11T15:27:47.679Z,2.88
2023-02-11T15:30:27.383Z,2.50
2023-02-11T15:33:03.523Z,2.88
2023-02-11T15:35:38.049Z,2.08
2023-02-11T15:38:06.077Z,2.87
2023-02-11T15:40:35.968Z,2.30
2023-02-11T15:43:11.024Z,1.90
2023-02-11T15:45:44.534Z,2.60
2023-02-11T15:48:19.641Z,2.15
2023-02-11T15:50:59.081Z,2.10
2023-02-11T15:53:40.722Z,1.88
2023-02-11T15:56:20.477Z,1.92
2023-02-11T15:58:51.808Z,2.53
2023-02-11T16:01:19.107Z,3.28
2023-02-11T16:03:51.166Z,2.70
2023-02-11T16:06:37.468Z,3.42
2023-02-11T16:09:10.388Z,2.33
2023-02-11T16:11:47.371Z,2.33
2023-02-11T16:14:42.583Z,2.58
2023-02-11T16:17:23.994Z,3.43
2023-02-11T16:19:53.102Z,4.13
2023-02-11T16:22:26.269Z,2.55
2023-02-11T16:24:56.040Z,3.33
2023-02-11T16:27:36.408Z,2.90
2023-02-11T16:30:04.726Z,3.55
2023-02-11T16:32:32.030Z,4.70
2023-02-11T16:35:01.587Z,5.20
2023-02-11T16:37:29.227Z,4.90
2023-02-11T16:40:01.451Z,4.80
2023-02-11T16:42:28.731Z,3.92
2023-02-11T16:44:57.007Z,4.03
2023-02-11T16:47:28.952Z,4.53
2023-02-11T16:49:56.529Z,4.93
2023-02-11T16:52:25.369Z,5.45
2023-02-11T16:54:52.643Z,4.82
2023-02-11T16:57:30.430Z,5.00
2023-02-11T17:00:02.280Z,4.55
2023-02-11T17:02:34.888Z,6.70
2023-02-11T17:05:05.661Z,4.82
2023-02-11T17:07:32.836Z,5.07
2023-02-11T17:10:00.322Z,5.47
2023-02-11T17:12:27.679Z,5.63
2023-02-11T17:14:55.346Z,5.63
2023-02-11T17:17:25.214Z,4.90
2023-02-11T17:19:52.480Z,5.65
2023-02-11T17:22:19.793Z,5.28
2023-02-11T17:24:46.900Z,6.78
2023-02-11T17:27:14.304Z,5.43
2023-02-11T17:29:41.513Z,6.38
2023-02-11T17:32:08.909Z,5.45
2023-02-11T17:34:36.173Z,7.50
2023-02-11T17:37:10.272Z,7.05
2023-02-11T17:39:39.501Z,5.65
2023-02-11T17:42:07.689Z,7.78
2023-02-11T17:44:35.009Z,7.22
2023-02-11T17:47:02.834Z,6.15
2023-02-11T17:49:30.358Z,8.15
2023-02-11T17:51:57.586Z,6.70
2023-02-11T17:54:25.439Z,5.13
2023-02-11T17:56:55.779Z,6.07
2023-02-11T17:59:26.332Z,6.10
2023-02-11T18:01:53.685Z,5.85
2023-02-11T18:04:21.144Z,4.97
2023-02-11T18:06:48.439Z,5.57
2023-02-11T18:09:16.063Z,5.65
2023-02-11T18:11:43.390Z,4.72
2023-02-11T18:14:11.427Z,4.53
2023-02-11T18:16:40.508Z,5.53
2023-02-11T18:19:07.978Z,5.00
2023-02-11T18:21:38.622Z,5.97
2023-02-11T18:24:07.159Z,5.25
2023-02-11T18:26:35.386Z,6.40
2023-02-11T18:29:04.105Z,5.93
2023-02-11T18:31:31.914Z,5.35
2023-02-11T18:33:59.158Z,5.43
2023-02-11T18:36:26.358Z,4.88
2023-02-11T18:38:54.579Z,5.75
2023-02-11T18:41:21.883Z,4.82
2023-02-11T18:43:51.190Z,5.63
2023-02-11T18:46:18.679Z,6.18
2023-02-11T18:48:46.414Z,5.30
2023-02-11T18:51:16.416Z,6.07
2023-02-11T18:53:43.792Z,6.00
2023-02-11T18:56:17.790Z,6.90
2023-02-11T18:58:45.033Z,5.47
2023-02-11T19:01:16.340Z,6.88
2023-02-11T19:03:44.299Z,6.70
2023-02-11T19:06:28.693Z,5.30
2023-02-11T19:08:59.923Z,6.55
2023-02-11T19:11:47.392Z,6.40
2023-02-11T19:14:18.215Z,8.45
2023-02-11T19:16:50.660Z,7.07
2023-02-11T19:19:19.293Z,6.72
2023-02-11T19:21:47.826Z,7.25
2023-02-11T19:24:16.458Z,6.35
2023-02-11T19:26:43.877Z,8.82
2023-02-11T19:29:11.225Z,7.03
2023-02-11T19:31:38.890Z,7.30
2023-02-11T19:34:07.860Z,6.78
2023-02-11T19:36:35.184Z,7.50
2023-02-11T19:39:03.014Z,6.78
2023-02-11T19:41:31.315Z,7.40
2023-02-11T19:43:59.494Z,9.20
2023-02-11T19:46:30.630Z,9.55
2023-02-11T19:49:00.626Z,8.60
2023-02-11T19:51:28.481Z,8.38
2023-02-11T19:53:55.768Z,9.57
2023-02-11T19:56:23.306Z,8.77
2023-02-11T19:58:55.041Z,9.15
2023-02-11T20:01:23.751Z,7.65
2023-02-11T20:03:53.881Z,8.52
2023-02-11T20:06:24.305Z,9.15
2023-02-11T20:09:00.620Z,7.25
2023-02-11T20:11:32.684Z,8.75
2023-02-11T20:14:00.594Z,8.80
2023-02-11T20:16:46.209Z,9.48
2023-02-11T20:19:18.446Z,7.70
2023-02-11T20:21:48.040Z,8.45
2023-02-11T20:24:16.688Z,8.55
2023-02-11T20:26:45.673Z,8.02
2023-02-11T20:29:12.812Z,8.25
2023-02-11T20:31:40.228Z,10.13
2023-02-11T20:34:07.542Z,8.93
2023-02-11T20:36:37.719Z,9.32
2023-02-11T20:39:09.899Z,9.35
2023-02-11T20:41:41.450Z,9.50
2023-02-11T20:44:10.922Z,9.25
2023-02-11T20:46:43.121Z,10.10
2023-02-11T20:49:12.794Z,9.80
2023-02-11T20:51:40.571Z,9.07
2023-02-11T20:54:11.707Z,8.23
2023-02-11T20:56:39.479Z,9.57
2023-02-11T20:59:07.236Z,9.70
2023-02-11T21:01:38.041Z,10.65
2023-02-11T21:04:08.329Z,9.00
2023-02-11T21:06:39.090Z,8.85
2023-02-11T21:09:08.756Z,8.70
2023-02-11T21:11:36.237Z,9.75
2023-02-11T21:14:04.136Z,8.80
2023-02-11T21:16:33.017Z,9.52
2023-02-11T21:19:01.078Z,9.98
2023-02-11T21:21:28.423Z,8.25
2023-02-11T21:23:56.436Z,10.05
2023-02-11T21:26:24.059Z,10.38
2023-02-11T21:28:52.446Z,9.35
2023-02-11T21:31:26.522Z,7.90
2023-02-11T21:33:55.743Z,9.15
2023-02-11T21:36:24.154Z,8.98
2023-02-11T21:38:51.505Z,8.52
2023-02-11T21:41:22.825Z,7.68
2023-02-11T21:43:51.141Z,7.53
2023-02-11T21:46:19.252Z,8.18
2023-02-11T21:48:50.322Z,6.93
2023-02-11T21:51:20.912Z,8.55
2023-02-11T21:53:50.415Z,7.70
2023-02-11T21:56:19.748Z,7.18
2023-02-11T21:58:47.473Z,9.85
2023-02-11T22:01:17.733Z,7.70
2023-02-11T22:03:46.146Z,7.15
2023-02-11T22:06:22.692Z,6.28
2023-02-11T22:08:50.566Z,6.70
2023-02-11T22:11:18.550Z,7.85
2023-02-11T22:13:46.890Z,10.23
2023-02-11T22:16:17.561Z,8.35
2023-02-11T22:18:46.865Z,8.68
2023-02-11T22:21:17.364Z,9.43
2023-02-11T22:23:44.963Z,7.50
2023-02-11T22:26:24.088Z,8.35
2023-02-11T22:28:52.181Z,8.10
2023-02-11T22:31:22.357Z,9.60
2023-02-11T22:33:49.808Z,10.50
2023-02-11T22:36:28.936Z,7.53
2023-02-11T22:38:56.443Z,7.05
2023-02-11T22:41:24.397Z,7.72
2023-02-11T22:43:51.955Z,10.05
2023-02-11T22:46:20.066Z,7.00
2023-02-11T22:48:48.214Z,10.02
2023-02-11T22:51:25.259Z,9.57
2023-02-11T22:54:01.544Z,9.18
2023-02-11T22:56:30.853Z,9.80
2023-02-11T22:59:00.657Z,9.85
2023-02-11T23:01:29.877Z,10.25
2023-02-11T23:03:58.848Z,11.77
2023-02-11T23:06:26.339Z,8.60
2023-02-11T23:08:53.945Z,9.55
2023-02-11T23:11:26.475Z,9.52
2023-02-11T23:13:54.643Z,9.48
2023-02-11T23:16:24.809Z,9.13
2023-02-11T23:18:52.441Z,10.15
2023-02-11T23:21:26.502Z,9.38
2023-02-11T23:24:03.289Z,8.75
2023-02-11T23:26:32.202Z,9.70
2023-02-11T23:29:03.003Z,8.65
2023-02-11T23:31:38.281Z,10.30
2023-02-11T23:36:34.011Z,9.95
2023-02-11T23:39:01.666Z,9.43
2023-02-11T23:41:29.539Z,9.80
2023-02-11T23:43:58.536Z,8.98
2023-02-11T23:46:27.574Z,10.25
2023-02-11T23:48:55.278Z,12.10
2023-02-11T23:51:23.292Z,12.57
2023-02-11T23:53:51.769Z,10.32
2023-02-11T23:56:22.294Z,11.02
2023-02-11T23:58:51.290Z,12.25
