createdAt,value
2019-02-03T00:00:53.873Z,4.27
2019-02-03T00:01:53.847Z,4.27
2019-02-03T00:02:53.833Z,4.21
2019-02-03T00:03:53.815Z,4.31
2019-02-03T00:04:53.793Z,4.25
2019-02-03T00:05:53.772Z,4.22
2019-02-03T00:07:03.016Z,4.27
2019-02-03T00:07:53.755Z,4.22
2019-02-03T00:08:53.715Z,4.21
2019-02-03T00:09:53.831Z,4.20
2019-02-03T00:10:53.678Z,4.20
2019-02-03T00:11:53.663Z,4.22
2019-02-03T00:12:53.643Z,4.18
2019-02-03T00:13:53.626Z,4.14
2019-02-03T00:14:53.603Z,4.28
2019-02-03T00:15:53.598Z,4.24
2019-02-03T00:16:53.572Z,4.31
2019-02-03T00:17:53.548Z,4.31
2019-02-03T00:18:53.524Z,4.21
2019-02-03T00:19:53.516Z,4.28
2019-02-03T00:20:53.488Z,4.21
2019-02-03T00:21:53.472Z,4.22
2019-02-03T00:22:53.448Z,4.16
2019-02-03T00:23:53.448Z,4.31
2019-02-03T00:24:53.413Z,4.22
2019-02-03T00:25:53.400Z,4.14
2019-02-03T00:26:53.376Z,4.21
2019-02-03T00:27:53.365Z,4.14
2019-02-03T00:28:53.336Z,4.20
2019-02-03T00:29:53.323Z,4.22
2019-02-03T00:30:53.297Z,4.25
2019-02-03T00:31:53.276Z,4.20
2019-02-03T00:32:53.272Z,4.21
2019-02-03T00:33:53.239Z,4.16
2019-02-03T00:34:53.219Z,4.20
2019-02-03T00:35:53.203Z,4.18
2019-02-03T00:36:53.177Z,4.14
2019-02-03T00:37:53.421Z,4.24
2019-02-03T00:38:53.148Z,4.24
2019-02-03T00:39:53.130Z,4.21
2019-02-03T00:40:53.106Z,4.24
2019-02-03T00:41:53.219Z,4.21
2019-02-03T00:42:53.070Z,4.25
2019-02-03T00:43:53.050Z,4.20
2019-02-03T00:44:53.038Z,4.21
2019-02-03T00:45:53.027Z,4.14
2019-02-03T00:46:52.992Z,4.22
2019-02-03T00:47:53.001Z,4.25
2019-02-03T00:48:52.952Z,4.18
2019-02-03T00:49:52.937Z,4.20
2019-02-03T00:50:52.917Z,4.21
2019-02-03T00:51:52.980Z,4.21
2019-02-03T00:52:52.878Z,4.14
2019-02-03T00:53:52.867Z,4.16
2019-02-03T00:54:52.838Z,4.20
2019-02-03T00:55:52.820Z,4.21
2019-02-03T00:56:52.796Z,4.24
2019-02-03T00:57:52.780Z,4.21
2019-02-03T00:58:52.771Z,4.16
2019-02-03T00:59:52.783Z,4.16
2019-02-03T01:00:52.723Z,4.14
2019-02-03T01:01:52.706Z,4.20
2019-02-03T01:02:52.684Z,4.16
2019-02-03T01:03:52.675Z,4.13
2019-02-03T01:04:52.651Z,4.18
2019-02-03T01:05:52.633Z,4.21
2019-02-03T01:06:52.674Z,4.14
2019-02-03T01:07:52.588Z,4.20
2019-02-03T01:08:52.577Z,4.13
2019-02-03T01:09:52.555Z,4.16
2019-02-03T01:10:52.533Z,4.20
2019-02-03T01:11:52.515Z,4.13
2019-02-03T01:12:52.488Z,4.12
2019-02-03T01:13:52.475Z,4.18
2019-02-03T01:14:52.468Z,4.09
2019-02-03T01:15:52.450Z,4.14
2019-02-03T01:16:52.420Z,4.16
2019-02-03T01:17:52.399Z,4.18
2019-02-03T01:18:52.387Z,4.09
2019-02-03T01:19:52.365Z,4.22
2019-02-03T01:20:52.359Z,4.20
2019-02-03T01:21:52.322Z,4.12
2019-02-03T01:22:52.303Z,4.18
2019-02-03T01:23:52.286Z,4.20
2019-02-03T01:24:52.265Z,4.00
2019-02-03T01:25:52.240Z,4.06
2019-02-03T01:26:52.227Z,4.04
2019-02-03T01:27:52.213Z,4.03
2019-02-03T01:28:52.184Z,4.06
2019-02-03T01:29:52.183Z,4.09
2019-02-03T01:30:52.145Z,4.04
2019-02-03T01:31:52.128Z,4.09
2019-02-03T01:32:52.111Z,4.07
2019-02-03T01:33:52.159Z,4.04
2019-02-03T01:34:52.081Z,4.03
2019-02-03T01:35:52.052Z,4.04
2019-02-03T01:36:52.033Z,4.10
2019-02-03T01:37:52.016Z,4.03
2019-02-03T01:38:51.995Z,4.04
2019-02-03T01:39:51.987Z,4.03
2019-02-03T01:40:51.967Z,4.03
2019-02-03T01:41:51.944Z,3.95
2019-02-03T01:42:51.919Z,4.02
2019-02-03T01:43:51.904Z,3.91
2019-02-03T01:44:51.882Z,4.00
2019-02-03T01:45:51.867Z,3.99
2019-02-03T01:46:51.844Z,3.89
2019-02-03T01:47:51.830Z,4.02
2019-02-03T01:48:52.617Z,3.86
2019-02-03T01:49:51.776Z,3.91
2019-02-03T01:50:51.765Z,3.85
2019-02-03T01:51:51.747Z,3.89
2019-02-03T01:52:51.724Z,3.85
2019-02-03T01:53:51.715Z,3.89
2019-02-03T01:54:51.690Z,3.88
2019-02-03T01:55:51.680Z,3.89
2019-02-03T01:56:51.653Z,3.85
2019-02-03T01:57:51.634Z,3.84
2019-02-03T01:58:51.616Z,3.85
2019-02-03T01:59:51.589Z,3.81
2019-02-03T02:00:51.577Z,3.81
2019-02-03T02:01:51.552Z,3.92
2019-02-03T02:02:51.540Z,3.91
2019-02-03T02:03:51.514Z,3.78
2019-02-03T02:04:51.501Z,3.85
2019-02-03T02:05:51.547Z,3.91
2019-02-03T02:06:53.090Z,3.68
2019-02-03T02:07:52.207Z,3.77
2019-02-03T02:08:51.417Z,3.78
2019-02-03T02:09:51.408Z,3.76
2019-02-03T02:10:51.380Z,3.74
2019-02-03T02:11:51.376Z,3.73
2019-02-03T02:12:51.339Z,3.76
2019-02-03T02:13:51.321Z,3.78
2019-02-03T02:14:51.306Z,3.63
2019-02-03T02:15:51.282Z,3.68
2019-02-03T02:16:51.261Z,3.64
2019-02-03T02:17:51.244Z,3.68
2019-02-03T02:18:51.226Z,3.66
2019-02-03T02:19:51.210Z,3.71
2019-02-03T02:20:51.183Z,3.68
2019-02-03T02:21:51.169Z,3.66
2019-02-03T02:22:51.150Z,3.67
2019-02-03T02:23:51.132Z,3.63
2019-02-03T02:24:51.112Z,3.63
2019-02-03T02:25:51.088Z,3.61
2019-02-03T02:26:51.065Z,3.55
2019-02-03T02:27:51.048Z,3.59
2019-02-03T02:28:51.024Z,3.61
2019-02-03T02:29:51.008Z,3.64
2019-02-03T02:30:50.999Z,3.55
2019-02-03T02:31:50.972Z,3.64
2019-02-03T02:32:50.953Z,3.53
2019-02-03T02:33:50.930Z,3.58
2019-02-03T02:34:50.921Z,3.55
2019-02-03T02:35:50.892Z,3.61
2019-02-03T02:36:50.887Z,3.61
2019-02-03T02:38:05.234Z,3.55
2019-02-03T02:38:50.833Z,3.50
2019-02-03T02:39:50.820Z,3.55
2019-02-03T02:40:50.796Z,3.56
2019-02-03T02:41:50.805Z,3.59
2019-02-03T02:42:50.756Z,3.43
2019-02-03T02:43:50.737Z,3.49
2019-02-03T02:44:50.717Z,3.45
2019-02-03T02:45:50.696Z,3.43
2019-02-03T02:46:50.678Z,3.48
2019-02-03T02:47:50.662Z,3.45
2019-02-03T02:48:50.641Z,3.37
2019-02-03T02:49:50.625Z,3.40
2019-02-03T02:50:50.597Z,3.36
2019-02-03T02:51:50.580Z,3.43
2019-02-03T02:52:50.561Z,3.43
2019-02-03T02:53:50.543Z,3.33
2019-02-03T02:54:50.519Z,3.34
2019-02-03T02:55:50.517Z,3.37
2019-02-03T02:56:50.475Z,3.29
2019-02-03T02:57:50.465Z,3.27
2019-02-03T02:58:50.444Z,3.29
2019-02-03T02:59:50.435Z,3.26
2019-02-03T03:00:50.411Z,3.33
2019-02-03T03:01:50.387Z,3.27
2019-02-03T03:02:50.367Z,3.30
2019-02-03T03:03:50.366Z,3.26
2019-02-03T03:04:50.319Z,3.26
2019-02-03T03:05:50.325Z,3.31
2019-02-03T03:06:50.299Z,3.33
2019-02-03T03:07:50.263Z,3.29
2019-02-03T03:08:50.247Z,3.26
2019-02-03T03:09:50.232Z,3.27
2019-02-03T03:10:50.219Z,3.29
2019-02-03T03:11:50.187Z,3.36
2019-02-03T03:12:50.166Z,3.34
2019-02-03T03:13:50.147Z,3.33
2019-02-03T03:14:50.125Z,3.31
2019-02-03T03:15:50.118Z,3.24
2019-02-03T03:16:50.097Z,3.24
2019-02-03T03:17:50.070Z,3.31
2019-02-03T03:18:50.050Z,3.24
2019-02-03T03:19:50.038Z,3.24
2019-02-03T03:20:50.012Z,3.24
2019-02-03T03:21:49.995Z,3.22
2019-02-03T03:22:49.975Z,3.21
2019-02-03T03:23:49.953Z,3.21
2019-02-03T03:24:49.931Z,3.24
2019-02-03T03:25:49.913Z,3.13
2019-02-03T03:26:49.901Z,3.21
2019-02-03T03:27:49.875Z,3.15
2019-02-03T03:28:49.852Z,3.18
2019-02-03T03:29:49.831Z,3.22
2019-02-03T03:30:49.817Z,3.13
2019-02-03T03:31:49.795Z,3.12
2019-02-03T03:32:49.926Z,3.15
2019-02-03T03:33:49.754Z,3.08
2019-02-03T03:34:49.735Z,3.16
2019-02-03T03:35:49.718Z,3.12
2019-02-03T03:36:49.702Z,3.16
2019-02-03T03:37:49.697Z,3.13
2019-02-03T03:38:49.655Z,3.13
2019-02-03T03:39:49.652Z,3.01
2019-02-03T03:40:49.619Z,3.08
2019-02-03T03:41:49.599Z,3.12
2019-02-03T03:42:49.642Z,3.12
2019-02-03T03:43:49.564Z,3.12
2019-02-03T03:44:49.539Z,3.09
2019-02-03T03:45:49.518Z,3.01
2019-02-03T03:46:49.500Z,3.09
2019-02-03T03:47:49.482Z,3.11
2019-02-03T03:48:49.461Z,3.15
2019-02-03T03:49:49.440Z,3.08
2019-02-03T03:50:49.437Z,3.09
2019-02-03T03:51:49.400Z,3.11
2019-02-03T03:52:49.414Z,3.12
2019-02-03T03:53:49.360Z,3.12
2019-02-03T03:54:49.355Z,2.97
2019-02-03T03:55:49.319Z,3.08
2019-02-03T03:56:49.305Z,3.06
2019-02-03T03:57:49.284Z,3.06
2019-02-03T03:58:49.264Z,3.08
2019-02-03T03:59:49.243Z,3.08
2019-02-03T04:00:49.228Z,2.97
2019-02-03T04:01:49.205Z,3.08
2019-02-03T04:02:49.184Z,3.09
2019-02-03T04:03:49.163Z,3.03
2019-02-03T04:04:51.124Z,3.03
2019-02-03T04:05:49.126Z,3.08
2019-02-03T04:06:49.125Z,3.01
2019-02-03T04:07:49.091Z,2.98
2019-02-03T04:08:49.065Z,2.93
2019-02-03T04:09:49.051Z,2.98
2019-02-03T04:10:49.022Z,2.91
2019-02-03T04:11:49.010Z,3.01
2019-02-03T04:12:48.985Z,3.08
2019-02-03T04:13:48.965Z,3.01
2019-02-03T04:14:48.955Z,3.05
2019-02-03T04:15:48.919Z,3.03
2019-02-03T04:16:48.924Z,2.93
2019-02-03T04:17:48.889Z,3.06
2019-02-03T04:18:48.870Z,3.01
2019-02-03T04:19:48.849Z,3.01
2019-02-03T04:20:48.831Z,3.00
2019-02-03T04:21:48.811Z,2.97
2019-02-03T04:22:48.802Z,3.00
2019-02-03T04:23:48.765Z,3.01
2019-02-03T04:24:48.764Z,2.93
2019-02-03T04:25:48.737Z,2.90
2019-02-03T04:26:48.708Z,2.90
2019-02-03T04:27:48.720Z,2.93
2019-02-03T04:28:48.669Z,2.94
2019-02-03T04:29:48.657Z,2.94
2019-02-03T04:30:48.634Z,2.91
2019-02-03T04:31:48.633Z,2.87
2019-02-03T04:32:48.589Z,2.93
2019-02-03T04:33:48.622Z,2.91
2019-02-03T04:34:48.548Z,2.85
2019-02-03T04:35:48.527Z,2.87
2019-02-03T04:36:48.515Z,2.85
2019-02-03T04:37:48.490Z,2.88
2019-02-03T04:38:57.767Z,2.93
2019-02-03T04:39:48.455Z,2.82
2019-02-03T04:40:48.426Z,2.94
2019-02-03T04:41:48.409Z,2.85
2019-02-03T04:42:48.391Z,2.85
2019-02-03T04:43:48.376Z,2.85
2019-02-03T04:44:48.347Z,2.77
2019-02-03T04:45:48.330Z,2.85
2019-02-03T04:46:48.328Z,2.79
2019-02-03T04:47:48.300Z,2.82
2019-02-03T04:48:48.272Z,2.80
2019-02-03T04:49:48.253Z,2.76
2019-02-03T04:50:48.241Z,2.75
2019-02-03T04:51:48.220Z,2.76
2019-02-03T04:52:48.188Z,2.76
2019-02-03T04:53:48.173Z,2.77
2019-02-03T04:54:48.157Z,2.82
2019-02-03T04:55:48.135Z,2.76
2019-02-03T04:56:48.133Z,2.70
2019-02-03T04:57:48.091Z,2.72
2019-02-03T04:58:48.069Z,2.79
2019-02-03T04:59:48.065Z,2.82
2019-02-03T05:00:48.029Z,2.79
2019-02-03T05:01:48.013Z,2.77
2019-02-03T05:02:47.992Z,2.69
2019-02-03T05:03:47.990Z,2.72
2019-02-03T05:04:47.952Z,2.80
2019-02-03T05:05:47.959Z,2.68
2019-02-03T05:06:47.917Z,2.76
2019-02-03T05:07:47.892Z,2.69
2019-02-03T05:08:47.872Z,2.69
2019-02-03T05:09:47.859Z,2.65
2019-02-03T05:10:47.840Z,2.65
2019-02-03T05:11:47.813Z,2.68
2019-02-03T05:12:47.789Z,2.69
2019-02-03T05:13:47.773Z,2.70
2019-02-03T05:14:47.771Z,2.72
2019-02-03T05:15:47.740Z,2.69
2019-02-03T05:16:47.725Z,2.68
2019-02-03T05:17:47.694Z,2.68
2019-02-03T05:18:47.670Z,2.72
2019-02-03T05:19:47.657Z,2.68
2019-02-03T05:20:47.648Z,2.65
2019-02-03T05:21:47.614Z,2.73
2019-02-03T05:22:47.602Z,2.64
2019-02-03T05:23:47.578Z,2.72
2019-02-03T05:24:47.559Z,2.64
2019-02-03T05:25:47.537Z,2.68
2019-02-03T05:26:47.516Z,2.70
2019-02-03T05:27:47.494Z,2.64
2019-02-03T05:28:47.475Z,2.68
2019-02-03T05:29:47.454Z,2.69
2019-02-03T05:30:47.438Z,2.65
2019-02-03T05:31:47.417Z,2.69
2019-02-03T05:32:47.397Z,2.68
2019-02-03T05:33:47.377Z,2.70
2019-02-03T05:34:47.364Z,2.65
2019-02-03T05:35:47.338Z,2.73
2019-02-03T05:36:47.317Z,2.69
2019-02-03T05:37:47.298Z,2.69
2019-02-03T05:38:47.275Z,2.69
2019-02-03T05:39:47.266Z,2.68
2019-02-03T05:40:47.238Z,2.64
2019-02-03T05:41:47.217Z,2.62
2019-02-03T05:42:47.201Z,2.57
2019-02-03T05:43:47.211Z,2.69
2019-02-03T05:44:47.156Z,2.64
2019-02-03T05:45:47.139Z,2.64
2019-02-03T05:46:47.121Z,2.57
2019-02-03T05:47:49.998Z,2.54
2019-02-03T05:48:47.074Z,2.61
2019-02-03T05:49:47.076Z,2.59
2019-02-03T05:50:47.031Z,2.58
2019-02-03T05:51:47.021Z,2.55
2019-02-03T05:52:47.014Z,2.54
2019-02-03T05:53:46.980Z,2.57
2019-02-03T05:54:47.064Z,2.61
2019-02-03T05:55:46.937Z,2.65
2019-02-03T05:56:46.930Z,2.58
2019-02-03T05:57:46.910Z,2.58
2019-02-03T05:58:46.893Z,2.58
2019-02-03T05:59:46.858Z,2.54
2019-02-03T06:00:46.837Z,2.54
2019-02-03T06:01:46.815Z,2.59
2019-02-03T06:02:46.798Z,2.57
2019-02-03T06:03:46.772Z,2.57
2019-02-03T06:04:46.755Z,2.58
2019-02-03T06:05:46.736Z,2.50
2019-02-03T06:06:46.716Z,2.59
2019-02-03T06:07:46.698Z,2.58
2019-02-03T06:08:46.676Z,2.47
2019-02-03T06:09:46.660Z,2.46
2019-02-03T06:10:46.638Z,2.57
2019-02-03T06:11:46.620Z,2.58
2019-02-03T06:12:46.638Z,2.52
2019-02-03T06:13:46.580Z,2.55
2019-02-03T06:14:46.652Z,2.50
2019-02-03T06:15:46.540Z,2.51
2019-02-03T06:16:46.516Z,2.57
2019-02-03T06:17:46.511Z,2.46
2019-02-03T06:18:46.479Z,2.47
2019-02-03T06:19:46.459Z,2.54
2019-02-03T06:20:46.438Z,2.55
2019-02-03T06:21:46.437Z,2.47
2019-02-03T06:22:46.397Z,2.55
2019-02-03T06:23:46.407Z,2.47
2019-02-03T06:24:46.357Z,2.61
2019-02-03T06:25:46.352Z,2.44
2019-02-03T06:26:46.336Z,2.52
2019-02-03T06:27:46.299Z,2.39
2019-02-03T06:28:46.275Z,2.51
2019-02-03T06:29:46.255Z,2.44
2019-02-03T06:30:46.245Z,2.57
2019-02-03T06:31:46.228Z,2.52
2019-02-03T06:32:46.196Z,2.51
2019-02-03T06:33:46.178Z,2.51
2019-02-03T06:34:46.154Z,2.55
2019-02-03T06:35:46.134Z,2.52
2019-02-03T06:36:46.137Z,2.54
2019-02-03T06:37:46.653Z,2.47
2019-02-03T06:38:46.074Z,2.55
2019-02-03T06:39:48.734Z,2.58
2019-02-03T06:40:46.036Z,2.54
2019-02-03T06:41:46.020Z,2.47
2019-02-03T06:42:45.997Z,2.55
2019-02-03T06:43:45.988Z,2.57
2019-02-03T06:44:45.958Z,2.57
2019-02-03T06:45:45.931Z,2.54
2019-02-03T06:46:45.917Z,2.57
2019-02-03T06:47:45.898Z,2.50
2019-02-03T06:48:45.872Z,2.47
2019-02-03T06:49:45.870Z,2.52
2019-02-03T06:50:45.836Z,2.51
2019-02-03T06:51:45.814Z,2.54
2019-02-03T06:52:45.807Z,2.52
2019-02-03T06:53:45.785Z,2.33
2019-02-03T06:54:45.755Z,2.50
2019-02-03T06:55:45.738Z,2.54
2019-02-03T06:56:45.711Z,2.40
2019-02-03T06:57:45.712Z,2.50
2019-02-03T06:58:45.677Z,2.50
2019-02-03T06:59:51.031Z,2.50
2019-02-03T07:00:45.635Z,2.39
2019-02-03T07:01:45.615Z,2.39
2019-02-03T07:02:45.683Z,2.40
2019-02-03T07:03:45.577Z,2.37
2019-02-03T07:04:45.560Z,2.39
2019-02-03T07:05:45.536Z,2.46
2019-02-03T07:06:45.527Z,2.47
2019-02-03T07:07:45.493Z,2.46
2019-02-03T07:08:45.474Z,2.46
2019-02-03T07:09:45.458Z,2.44
2019-02-03T07:10:45.433Z,2.43
2019-02-03T07:11:45.415Z,2.37
2019-02-03T07:12:45.421Z,2.46
2019-02-03T07:13:45.374Z,2.37
2019-02-03T07:14:45.358Z,2.39
2019-02-03T07:15:45.335Z,2.39
2019-02-03T07:16:45.312Z,2.41
2019-02-03T07:17:45.291Z,2.41
2019-02-03T07:18:45.280Z,2.37
2019-02-03T07:19:45.254Z,2.34
2019-02-03T07:20:45.237Z,2.39
2019-02-03T07:21:45.213Z,2.39
2019-02-03T07:22:45.213Z,2.40
2019-02-03T07:23:45.180Z,2.30
2019-02-03T07:24:45.156Z,2.30
2019-02-03T07:25:45.132Z,2.32
2019-02-03T07:26:45.118Z,2.28
2019-02-03T07:27:45.094Z,2.28
2019-02-03T07:28:45.073Z,2.30
2019-02-03T07:29:45.181Z,2.39
2019-02-03T07:30:45.037Z,2.34
2019-02-03T07:31:45.009Z,2.34
2019-02-03T07:32:44.990Z,2.39
2019-02-03T07:33:44.980Z,2.39
2019-02-03T07:34:44.959Z,2.32
2019-02-03T07:35:44.924Z,2.40
2019-02-03T07:36:44.915Z,2.40
2019-02-03T07:37:44.901Z,2.40
2019-02-03T07:38:44.876Z,2.39
2019-02-03T07:39:44.860Z,2.41
2019-02-03T07:40:44.826Z,2.40
2019-02-03T07:41:44.821Z,2.39
2019-02-03T07:42:44.791Z,2.39
2019-02-03T07:43:44.770Z,2.41
2019-02-03T07:44:44.756Z,2.37
2019-02-03T07:45:44.725Z,2.36
2019-02-03T07:46:44.706Z,2.41
2019-02-03T07:47:44.692Z,2.44
2019-02-03T07:48:44.671Z,2.40
2019-02-03T07:49:44.676Z,2.44
2019-02-03T07:50:44.630Z,2.40
2019-02-03T07:51:44.627Z,2.37
2019-02-03T07:52:44.591Z,2.43
2019-02-03T07:53:44.569Z,2.43
2019-02-03T07:54:44.567Z,2.46
2019-02-03T07:55:44.530Z,2.43
2019-02-03T07:56:44.508Z,2.47
2019-02-03T07:57:44.492Z,2.39
2019-02-03T07:58:44.474Z,2.41
2019-02-03T07:59:44.458Z,2.37
2019-02-03T08:00:44.430Z,2.41
2019-02-03T08:01:44.414Z,2.44
2019-02-03T08:02:44.389Z,2.37
2019-02-03T08:03:44.429Z,2.46
2019-02-03T08:04:44.354Z,2.37
2019-02-03T08:05:44.332Z,2.41
2019-02-03T08:06:44.311Z,2.40
2019-02-03T08:07:44.297Z,2.47
2019-02-03T08:08:44.326Z,2.40
2019-02-03T08:09:44.254Z,2.50
2019-02-03T08:10:44.226Z,2.44
2019-02-03T08:11:44.215Z,2.37
2019-02-03T08:12:44.192Z,2.39
2019-02-03T08:13:44.171Z,2.37
2019-02-03T08:14:44.153Z,2.43
2019-02-03T08:15:44.131Z,2.44
2019-02-03T08:16:44.113Z,2.37
2019-02-03T08:17:44.128Z,2.41
2019-02-03T08:18:44.072Z,2.47
2019-02-03T08:19:44.054Z,2.37
2019-02-03T08:20:44.032Z,2.43
2019-02-03T08:21:44.018Z,2.46
2019-02-03T08:22:44.018Z,2.51
2019-02-03T08:23:43.967Z,2.37
2019-02-03T08:24:43.957Z,2.46
2019-02-03T08:25:43.931Z,2.54
2019-02-03T08:26:43.911Z,2.44
2019-02-03T08:27:43.889Z,2.57
2019-02-03T08:28:43.870Z,2.51
2019-02-03T08:29:43.863Z,2.61
2019-02-03T08:30:43.830Z,2.50
2019-02-03T08:31:43.806Z,2.46
2019-02-03T08:32:43.782Z,2.54
2019-02-03T08:33:43.768Z,2.52
2019-02-03T08:34:43.750Z,2.44
2019-02-03T08:35:43.732Z,2.47
2019-02-03T08:36:43.705Z,2.47
2019-02-03T08:37:43.820Z,2.61
2019-02-03T08:38:43.674Z,2.59
2019-02-03T08:39:43.661Z,2.54
2019-02-03T08:40:43.627Z,2.55
2019-02-03T08:41:43.621Z,2.55
2019-02-03T08:42:43.591Z,2.64
2019-02-03T08:43:43.576Z,2.62
2019-02-03T08:44:43.557Z,2.64
2019-02-03T08:45:43.532Z,2.64
2019-02-03T08:46:43.513Z,2.70
2019-02-03T08:47:45.528Z,2.72
2019-02-03T08:48:43.484Z,2.64
2019-02-03T08:49:43.453Z,2.75
2019-02-03T08:50:43.436Z,2.75
2019-02-03T08:51:43.413Z,2.75
2019-02-03T08:52:43.407Z,2.72
2019-02-03T08:53:43.378Z,2.75
2019-02-03T08:54:56.836Z,2.83
2019-02-03T08:55:43.331Z,2.77
2019-02-03T08:56:43.317Z,2.85
2019-02-03T08:57:43.293Z,2.90
2019-02-03T08:58:43.273Z,2.91
2019-02-03T08:59:43.254Z,2.87
2019-02-03T09:00:43.233Z,2.82
2019-02-03T09:01:43.212Z,2.93
2019-02-03T09:02:43.199Z,2.88
2019-02-03T09:03:43.175Z,2.91
2019-02-03T09:04:43.201Z,2.93
2019-02-03T09:05:43.134Z,2.97
2019-02-03T09:06:43.129Z,2.97
2019-02-03T09:07:43.091Z,3.05
2019-02-03T09:08:43.074Z,2.93
2019-02-03T09:09:43.056Z,3.01
2019-02-03T09:10:48.545Z,3.00
2019-02-03T09:11:43.014Z,2.97
2019-02-03T09:12:43.023Z,3.01
2019-02-03T09:13:42.990Z,3.06
2019-02-03T09:14:42.962Z,3.03
2019-02-03T09:15:42.944Z,3.11
2019-02-03T09:16:42.923Z,3.06
2019-02-03T09:17:42.908Z,3.15
2019-02-03T09:18:42.886Z,3.13
2019-02-03T09:19:42.878Z,3.13
2019-02-03T09:20:42.873Z,3.11
2019-02-03T09:21:42.817Z,3.26
2019-02-03T09:22:42.803Z,3.29
2019-02-03T09:23:42.789Z,3.24
2019-02-03T09:24:42.766Z,3.31
2019-02-03T09:25:42.742Z,3.31
2019-02-03T09:26:42.724Z,3.30
2019-02-03T09:27:42.706Z,3.43
2019-02-03T09:28:42.685Z,3.37
2019-02-03T09:29:42.669Z,3.40
2019-02-03T09:30:42.648Z,3.46
2019-02-03T09:31:42.634Z,3.41
2019-02-03T09:32:42.614Z,3.52
2019-02-03T09:33:42.589Z,3.63
2019-02-03T09:34:42.573Z,3.55
2019-02-03T09:35:42.562Z,3.70
2019-02-03T09:36:42.536Z,3.68
2019-02-03T09:37:42.624Z,3.73
2019-02-03T09:38:42.502Z,3.74
2019-02-03T09:39:42.483Z,3.67
2019-02-03T09:40:42.454Z,3.70
2019-02-03T09:41:42.442Z,3.76
2019-02-03T09:42:42.412Z,3.68
2019-02-03T09:43:42.417Z,3.76
2019-02-03T09:44:42.394Z,3.85
2019-02-03T09:45:42.372Z,3.82
2019-02-03T09:46:42.342Z,3.78
2019-02-03T09:47:42.317Z,3.91
2019-02-03T09:48:42.309Z,3.91
2019-02-03T09:49:42.285Z,3.88
2019-02-03T09:50:42.258Z,3.91
2019-02-03T09:51:42.243Z,3.89
2019-02-03T09:52:42.219Z,3.89
2019-02-03T09:53:42.220Z,3.95
2019-02-03T09:54:42.189Z,3.86
2019-02-03T09:55:42.164Z,3.85
2019-02-03T09:56:42.145Z,3.86
2019-02-03T09:57:42.120Z,3.89
2019-02-03T09:58:42.126Z,3.88
2019-02-03T09:59:42.106Z,3.88
2019-02-03T10:00:42.076Z,3.82
2019-02-03T10:01:42.050Z,3.89
2019-02-03T10:02:42.033Z,3.86
2019-02-03T10:03:42.036Z,3.84
2019-02-03T10:04:41.993Z,3.81
2019-02-03T10:05:41.985Z,3.85
2019-02-03T10:06:41.951Z,3.78
2019-02-03T10:07:41.936Z,3.76
2019-02-03T10:08:41.921Z,3.74
2019-02-03T10:09:41.904Z,3.76
2019-02-03T10:10:41.879Z,3.74
2019-02-03T10:11:41.860Z,3.70
2019-02-03T10:12:41.843Z,3.67
2019-02-03T10:13:41.815Z,3.68
2019-02-03T10:14:41.820Z,3.66
2019-02-03T10:15:41.780Z,3.76
2019-02-03T10:16:41.785Z,3.68
2019-02-03T10:17:41.743Z,3.67
2019-02-03T10:18:41.720Z,3.68
2019-02-03T10:19:41.720Z,3.59
2019-02-03T10:20:41.684Z,3.61
2019-02-03T10:21:41.706Z,3.58
2019-02-03T10:22:41.649Z,3.52
2019-02-03T10:23:41.656Z,3.55
2019-02-03T10:24:42.569Z,3.52
2019-02-03T10:25:41.586Z,3.56
2019-02-03T10:26:41.572Z,3.50
2019-02-03T10:27:41.548Z,3.41
2019-02-03T10:28:41.530Z,3.45
2019-02-03T10:29:41.511Z,3.41
2019-02-03T10:30:41.492Z,3.43
2019-02-03T10:31:41.473Z,3.46
2019-02-03T10:32:41.448Z,3.37
2019-02-03T10:33:41.441Z,3.36
2019-02-03T10:34:41.411Z,3.37
2019-02-03T10:35:41.415Z,3.41
2019-02-03T10:36:41.394Z,3.37
2019-02-03T10:37:41.355Z,3.40
2019-02-03T10:38:41.350Z,3.48
2019-02-03T10:39:41.324Z,3.48
2019-02-03T10:40:41.313Z,3.45
2019-02-03T10:41:41.272Z,3.48
2019-02-03T10:42:41.260Z,3.49
2019-02-03T10:43:41.237Z,3.49
2019-02-03T10:44:41.215Z,3.48
2019-02-03T10:45:41.207Z,3.49
2019-02-03T10:46:41.204Z,3.61
2019-02-03T10:47:41.160Z,3.48
2019-02-03T10:48:41.138Z,3.49
2019-02-03T10:49:41.117Z,3.49
2019-02-03T10:50:41.114Z,3.49
2019-02-03T10:51:41.081Z,3.48
2019-02-03T10:52:41.061Z,3.40
2019-02-03T10:53:41.148Z,3.48
2019-02-03T10:54:41.046Z,3.56
2019-02-03T10:55:41.020Z,3.59
2019-02-03T10:56:40.978Z,3.55
2019-02-03T10:57:40.963Z,3.53
2019-02-03T10:58:40.957Z,3.55
2019-02-03T10:59:40.928Z,3.58
2019-02-03T11:00:40.917Z,3.67
2019-02-03T11:01:40.890Z,3.61
2019-02-03T11:02:40.869Z,3.67
2019-02-03T11:03:40.852Z,3.61
2019-02-03T11:04:40.830Z,3.58
2019-02-03T11:05:40.813Z,3.64
2019-02-03T11:06:40.790Z,3.61
2019-02-03T11:07:40.770Z,3.63
2019-02-03T11:08:40.752Z,3.61
2019-02-03T11:09:40.733Z,3.63
2019-02-03T11:10:40.716Z,3.63
2019-02-03T11:11:40.692Z,3.66
2019-02-03T11:12:40.674Z,3.71
2019-02-03T11:13:40.680Z,3.68
2019-02-03T11:14:40.635Z,3.70
2019-02-03T11:15:40.627Z,3.77
2019-02-03T11:16:40.600Z,3.77
2019-02-03T11:17:40.582Z,3.77
2019-02-03T11:18:40.559Z,3.74
2019-02-03T11:19:40.541Z,3.91
2019-02-03T11:20:40.541Z,3.78
2019-02-03T11:21:40.522Z,3.85
2019-02-03T11:22:40.485Z,3.82
2019-02-03T11:23:40.463Z,4.02
2019-02-03T11:24:40.442Z,3.94
2019-02-03T11:25:40.425Z,3.91
2019-02-03T11:26:40.408Z,4.06
2019-02-03T11:27:40.388Z,3.92
2019-02-03T11:28:40.367Z,4.12
2019-02-03T11:29:40.347Z,4.12
2019-02-03T11:30:40.418Z,4.21
2019-02-03T11:31:40.305Z,4.12
2019-02-03T11:32:40.307Z,4.14
2019-02-03T11:33:40.276Z,4.20
2019-02-03T11:34:40.252Z,4.24
2019-02-03T11:35:40.241Z,4.18
2019-02-03T11:36:40.215Z,4.38
2019-02-03T11:37:40.206Z,4.38
2019-02-03T11:38:40.178Z,4.42
2019-02-03T11:39:40.158Z,4.42
2019-02-03T11:40:40.137Z,4.43
2019-02-03T11:41:48.726Z,4.58
2019-02-03T11:42:40.105Z,4.56
2019-02-03T11:43:43.061Z,4.63
2019-02-03T11:44:40.063Z,4.60
2019-02-03T11:45:40.052Z,4.64
2019-02-03T11:46:40.028Z,4.64
2019-02-03T11:47:40.004Z,4.66
2019-02-03T11:48:39.987Z,4.68
2019-02-03T11:49:39.973Z,4.75
2019-02-03T11:50:39.954Z,4.75
2019-02-03T11:51:39.924Z,4.71
2019-02-03T11:52:39.914Z,4.70
2019-02-03T11:53:39.898Z,4.70
2019-02-03T11:54:39.886Z,4.68
2019-02-03T11:55:39.859Z,4.70
2019-02-03T11:56:39.843Z,4.74
2019-02-03T11:57:39.816Z,4.74
2019-02-03T11:58:39.804Z,4.66
2019-02-03T11:59:39.782Z,4.86
2019-02-03T12:00:39.763Z,4.70
2019-02-03T12:01:39.753Z,4.78
2019-02-03T12:02:41.962Z,4.89
2019-02-03T12:03:39.714Z,4.92
2019-02-03T12:04:39.687Z,4.94
2019-02-03T12:05:39.807Z,4.82
2019-02-03T12:06:39.649Z,4.95
2019-02-03T12:07:39.637Z,4.89
2019-02-03T12:08:39.701Z,5.04
2019-02-03T12:09:39.600Z,4.97
2019-02-03T12:10:39.573Z,5.04
2019-02-03T12:11:39.558Z,5.00
2019-02-03T12:12:39.540Z,5.07
2019-02-03T12:13:39.531Z,5.00
2019-02-03T12:14:39.505Z,4.98
2019-02-03T12:15:39.488Z,5.07
2019-02-03T12:16:39.464Z,5.08
2019-02-03T12:17:39.448Z,5.12
2019-02-03T12:18:39.426Z,5.12
2019-02-03T12:19:39.409Z,5.10
2019-02-03T12:20:39.389Z,5.15
2019-02-03T12:21:39.370Z,5.15
2019-02-03T12:22:39.359Z,5.12
2019-02-03T12:23:39.381Z,5.20
2019-02-03T12:24:39.312Z,5.22
2019-02-03T12:25:39.306Z,5.26
2019-02-03T12:26:39.273Z,5.25
2019-02-03T12:27:39.262Z,5.34
2019-02-03T12:28:39.241Z,5.37
2019-02-03T12:29:39.224Z,5.37
2019-02-03T12:30:39.223Z,5.44
2019-02-03T12:31:39.186Z,5.38
2019-02-03T12:32:39.176Z,5.43
2019-02-03T12:33:39.145Z,5.44
2019-02-03T12:34:39.133Z,5.46
2019-02-03T12:35:39.107Z,5.43
2019-02-03T12:36:40.034Z,5.46
2019-02-03T12:37:39.076Z,5.38
2019-02-03T12:38:39.081Z,5.43
2019-02-03T12:39:39.042Z,5.37
2019-02-03T12:40:39.022Z,5.40
2019-02-03T12:41:39.006Z,5.41
2019-02-03T12:42:38.983Z,5.38
2019-02-03T12:43:38.967Z,5.40
2019-02-03T12:44:38.955Z,5.43
2019-02-03T12:45:38.929Z,5.41
2019-02-03T12:46:39.176Z,5.40
2019-02-03T12:47:38.899Z,5.36
2019-02-03T12:48:38.877Z,5.36
2019-02-03T12:49:38.857Z,5.38
2019-02-03T12:50:38.839Z,5.26
2019-02-03T12:51:40.009Z,5.28
2019-02-03T12:52:38.801Z,5.31
2019-02-03T12:53:38.782Z,5.23
2019-02-03T12:54:38.776Z,5.23
2019-02-03T12:55:38.751Z,5.31
2019-02-03T12:56:38.727Z,5.26
2019-02-03T12:57:38.709Z,5.29
2019-02-03T12:58:38.691Z,5.25
2019-02-03T12:59:38.672Z,5.22
2019-02-03T13:00:38.654Z,5.26
2019-02-03T13:01:38.640Z,5.23
2019-02-03T13:02:38.621Z,5.25
2019-02-03T13:03:38.609Z,5.19
2019-02-03T13:04:38.579Z,5.20
2019-02-03T13:05:38.563Z,5.29
2019-02-03T13:06:38.541Z,5.15
2019-02-03T13:07:38.549Z,5.15
2019-02-03T13:08:38.521Z,5.13
2019-02-03T13:09:38.506Z,5.18
2019-02-03T13:10:38.483Z,5.13
2019-02-03T13:11:38.448Z,5.19
2019-02-03T13:12:38.432Z,5.15
2019-02-03T13:13:38.420Z,5.22
2019-02-03T13:14:38.414Z,5.28
2019-02-03T13:15:38.379Z,5.20
2019-02-03T13:16:38.359Z,5.29
2019-02-03T13:17:38.340Z,5.28
2019-02-03T13:18:38.343Z,5.25