createdAt,value
2018-02-19T00:00:07.881Z,15.67
2018-02-19T00:02:35.450Z,15.27
2018-02-19T00:05:03.822Z,17.07
2018-02-19T00:07:31.501Z,19.83
2018-02-19T00:09:59.107Z,19.30
2018-02-19T00:12:26.694Z,16.47
2018-02-19T00:14:54.294Z,19.27
2018-02-19T00:17:21.865Z,18.00
2018-02-19T00:19:49.455Z,14.77
2018-02-19T00:22:17.030Z,16.47
2018-02-19T00:24:44.626Z,15.73
2018-02-19T00:27:12.254Z,16.63
2018-02-19T00:29:40.604Z,16.93
2018-02-19T00:32:08.173Z,16.23
2018-02-19T00:34:35.765Z,17.03
2018-02-19T00:37:03.325Z,16.70
2018-02-19T00:39:30.923Z,16.37
2018-02-19T00:41:58.494Z,15.60
2018-02-19T00:44:26.082Z,16.03
2018-02-19T00:46:53.648Z,17.10
2018-02-19T00:49:22.008Z,16.40
2018-02-19T00:51:49.597Z,16.33
2018-02-19T00:54:17.176Z,15.83
2018-02-19T00:56:44.925Z,14.23
2018-02-19T00:59:12.558Z,15.30
2018-02-19T01:01:40.126Z,14.67
2018-02-19T01:04:07.713Z,15.70
2018-02-19T01:06:35.325Z,15.37
2018-02-19T01:09:02.997Z,17.30
2018-02-19T01:11:31.365Z,16.27
2018-02-19T01:13:58.983Z,15.30
2018-02-19T01:16:26.581Z,17.10
2018-02-19T01:18:54.152Z,15.03
2018-02-19T01:21:21.798Z,14.40
2018-02-19T01:23:49.400Z,15.80
2018-02-19T01:26:17.112Z,14.73
2018-02-19T01:28:44.697Z,14.37
2018-02-19T01:31:13.063Z,17.20
2018-02-19T01:33:40.634Z,17.77
2018-02-19T01:36:08.226Z,16.40
2018-02-19T01:38:35.796Z,16.70
2018-02-19T01:41:03.393Z,16.70
2018-02-19T01:43:30.965Z,15.93
2018-02-19T01:45:58.567Z,16.80
2018-02-19T01:48:26.145Z,17.83
2018-02-19T01:50:53.750Z,16.73
2018-02-19T01:53:21.317Z,15.97
2018-02-19T01:55:48.916Z,15.53
2018-02-19T01:58:16.497Z,15.40
2018-02-19T02:00:44.089Z,17.90
2018-02-19T02:03:12.421Z,15.70
2018-02-19T02:05:40.038Z,17.13
2018-02-19T02:08:08.376Z,16.90
2018-02-19T02:10:35.970Z,15.70
2018-02-19T02:13:03.565Z,13.87
2018-02-19T02:15:31.129Z,15.40
2018-02-19T02:17:58.736Z,15.80
2018-02-19T02:20:27.064Z,16.37
2018-02-19T02:22:54.660Z,15.10
2018-02-19T02:25:23.161Z,14.80
2018-02-19T02:27:50.763Z,15.20
2018-02-19T02:30:18.346Z,14.90
2018-02-19T02:32:45.947Z,17.83
2018-02-19T02:35:14.353Z,18.10
2018-02-19T02:37:41.944Z,13.27
2018-02-19T02:40:09.509Z,29.83
2018-02-19T02:42:37.115Z,19.50
2018-02-19T02:45:04.685Z,14.30
2018-02-19T02:47:32.294Z,14.83
2018-02-19T02:49:59.884Z,13.90
2018-02-19T02:52:27.482Z,14.47
2018-02-19T02:54:55.053Z,14.20
2018-02-19T02:57:22.645Z,12.67
2018-02-19T02:59:50.998Z,13.93
2018-02-19T03:02:18.594Z,13.63
2018-02-19T03:04:46.190Z,14.90
2018-02-19T03:07:13.773Z,14.67
2018-02-19T03:09:41.357Z,14.67
2018-02-19T03:12:08.960Z,15.90
2018-02-19T03:14:37.128Z,13.00
2018-02-19T03:17:04.733Z,13.73
2018-02-19T03:19:32.313Z,15.30
2018-02-19T03:21:59.917Z,13.80
2018-02-19T03:24:27.484Z,13.57
2018-02-19T03:26:55.082Z,13.70
2018-02-19T03:29:22.644Z,12.63
2018-02-19T03:31:51.018Z,13.30
2018-02-19T03:34:19.360Z,13.63
2018-02-19T03:36:46.922Z,13.47
2018-02-19T03:39:14.520Z,12.33
2018-02-19T03:41:42.098Z,12.03
2018-02-19T03:44:09.689Z,12.40
2018-02-19T03:46:37.341Z,13.17
2018-02-19T03:49:04.930Z,11.80
2018-02-19T03:51:32.502Z,13.30
2018-02-19T03:54:00.103Z,12.40
2018-02-19T03:56:27.875Z,12.57
2018-02-19T03:58:55.478Z,12.03
2018-02-19T04:01:23.059Z,12.70
2018-02-19T04:03:50.673Z,10.87
2018-02-19T04:06:18.260Z,13.30
2018-02-19T04:08:45.850Z,10.40
2018-02-19T04:11:13.616Z,10.60
2018-02-19T04:13:41.212Z,11.90
2018-02-19T04:16:08.781Z,10.80
2018-02-19T04:18:36.377Z,13.47
2018-02-19T04:21:04.722Z,15.13
2018-02-19T04:23:32.451Z,14.00
2018-02-19T04:26:00.021Z,13.53
2018-02-19T04:28:27.642Z,28.43
2018-02-19T04:30:55.224Z,16.93
2018-02-19T04:33:22.821Z,13.00
2018-02-19T04:35:51.160Z,13.60
2018-02-19T04:38:18.752Z,17.47
2018-02-19T04:40:52.713Z,13.97
2018-02-19T04:43:21.162Z,18.33
2018-02-19T04:45:49.516Z,21.70
2018-02-19T04:48:17.113Z,13.20
2018-02-19T04:50:44.690Z,17.37
2018-02-19T04:53:13.281Z,14.40
2018-02-19T04:55:40.848Z,10.93
2018-02-19T04:58:08.501Z,14.27
2018-02-19T05:00:43.886Z,22.77
2018-02-19T05:03:12.248Z,11.87
2018-02-19T05:05:39.849Z,12.87
2018-02-19T05:08:07.422Z,15.17
2018-02-19T05:10:35.018Z,16.57
2018-02-19T05:13:02.582Z,20.97
2018-02-19T05:15:30.179Z,16.10
2018-02-19T05:17:57.751Z,15.23
2018-02-19T05:20:26.104Z,17.53
2018-02-19T05:22:53.690Z,15.60
2018-02-19T05:25:22.051Z,14.00
2018-02-19T05:27:49.627Z,11.80
2018-02-19T05:30:17.234Z,15.10
2018-02-19T05:32:44.818Z,12.97
2018-02-19T05:35:12.405Z,17.63
2018-02-19T05:37:40.747Z,16.60
2018-02-19T05:40:08.332Z,16.70
2018-02-19T05:42:35.906Z,13.00
2018-02-19T05:45:03.499Z,11.80
2018-02-19T05:47:31.098Z,12.80
2018-02-19T05:49:58.712Z,11.60
2018-02-19T05:52:26.294Z,16.57
2018-02-19T05:54:54.861Z,13.47
2018-02-19T05:57:22.467Z,14.57
2018-02-19T05:59:50.099Z,11.20
2018-02-19T06:02:17.677Z,11.97
2018-02-19T06:04:45.261Z,10.57
2018-02-19T06:07:14.510Z,11.23
2018-02-19T06:09:42.134Z,10.90
2018-02-19T06:12:09.696Z,10.73
2018-02-19T06:14:37.269Z,10.40
2018-02-19T06:17:04.945Z,10.90
2018-02-19T06:19:32.523Z,9.17
2018-02-19T06:22:00.127Z,23.17
2018-02-19T06:24:27.713Z,11.77
2018-02-19T06:26:55.302Z,9.80
2018-02-19T06:29:24.390Z,10.30
2018-02-19T06:31:51.985Z,9.80
2018-02-19T06:34:20.330Z,10.53
2018-02-19T06:36:47.943Z,10.40
2018-02-19T06:39:15.606Z,10.30
2018-02-19T06:41:43.201Z,9.03
2018-02-19T06:44:10.769Z,7.93
2018-02-19T06:46:38.365Z,10.57
2018-02-19T06:49:05.961Z,10.00
2018-02-19T06:51:33.544Z,8.93
2018-02-19T06:54:01.105Z,9.60
2018-02-19T06:56:28.701Z,8.87
2018-02-19T06:58:57.029Z,8.40
2018-02-19T07:01:24.634Z,7.40
2018-02-19T07:03:52.195Z,8.50
2018-02-19T07:06:20.551Z,8.27
2018-02-19T07:08:48.127Z,8.93
2018-02-19T07:11:15.720Z,9.50
2018-02-19T07:13:43.291Z,8.90
2018-02-19T07:16:10.863Z,7.73
2018-02-19T07:18:38.470Z,9.73
2018-02-19T07:21:06.815Z,7.60
2018-02-19T07:23:34.417Z,8.60
2018-02-19T07:26:01.976Z,8.53
2018-02-19T07:28:29.711Z,10.00
2018-02-19T07:30:57.286Z,10.73
2018-02-19T07:33:25.648Z,9.27
2018-02-19T07:35:53.222Z,9.20
2018-02-19T07:38:20.833Z,8.63
2018-02-19T07:40:48.393Z,9.57
2018-02-19T07:43:15.982Z,9.43
2018-02-19T07:45:43.560Z,9.77
2018-02-19T07:48:11.931Z,8.03
2018-02-19T07:50:40.269Z,26.00
2018-02-19T07:53:07.867Z,11.97
2018-02-19T07:55:35.434Z,9.70
2018-02-19T07:58:03.066Z,10.97
2018-02-19T08:00:30.650Z,11.20
2018-02-19T08:02:58.233Z,8.87
2018-02-19T08:05:25.806Z,10.83
2018-02-19T08:07:53.406Z,9.20
2018-02-19T08:10:20.982Z,10.60
2018-02-19T08:12:48.586Z,10.03
2018-02-19T08:15:16.166Z,9.40
2018-02-19T08:17:43.791Z,10.60
2018-02-19T08:20:11.370Z,10.53
2018-02-19T08:22:38.954Z,10.30
2018-02-19T08:25:06.553Z,9.73
2018-02-19T08:27:34.134Z,9.70
2018-02-19T08:30:01.739Z,10.43
2018-02-19T08:32:29.308Z,11.20
2018-02-19T08:34:56.898Z,10.90
2018-02-19T08:37:24.466Z,10.77
2018-02-19T08:39:52.061Z,10.60
2018-02-19T08:42:19.649Z,11.17
2018-02-19T08:44:48.000Z,10.90
2018-02-19T08:47:15.565Z,10.50
2018-02-19T08:49:43.170Z,10.83
2018-02-19T08:52:10.739Z,9.57
2018-02-19T08:54:38.339Z,10.77
2018-02-19T08:57:07.409Z,10.30
2018-02-19T08:59:35.007Z,11.40
2018-02-19T09:02:02.578Z,10.60
2018-02-19T09:04:30.175Z,11.50
2018-02-19T09:06:57.744Z,11.40
2018-02-19T09:09:25.334Z,11.50
2018-02-19T09:11:52.906Z,12.33
2018-02-19T09:14:20.503Z,12.10
2018-02-19T09:16:48.087Z,10.67
2018-02-19T09:19:15.677Z,13.13
2018-02-19T09:21:43.246Z,12.60
2018-02-19T09:24:11.634Z,14.17
2018-02-19T09:26:39.968Z,12.87
2018-02-19T09:29:07.536Z,14.33
2018-02-19T09:31:35.141Z,12.00
2018-02-19T09:34:03.475Z,12.60
2018-02-19T09:36:31.836Z,13.10
2018-02-19T09:39:05.185Z,12.93
2018-02-19T09:41:32.785Z,11.30
2018-02-19T09:44:00.351Z,10.87
2018-02-19T09:46:27.964Z,10.67
2018-02-19T09:48:55.540Z,11.50
2018-02-19T09:51:23.140Z,11.63
2018-02-19T09:53:50.710Z,12.47
2018-02-19T09:56:18.318Z,11.37
2018-02-19T09:58:45.991Z,33.90
2018-02-19T10:01:13.606Z,27.27
2018-02-19T10:03:41.945Z,11.93
2018-02-19T10:06:09.569Z,12.00
2018-02-19T10:08:37.155Z,9.83
2018-02-19T10:11:04.754Z,10.27
2018-02-19T10:13:32.364Z,9.97
2018-02-19T10:16:00.663Z,9.50
2018-02-19T10:18:28.229Z,10.23
2018-02-19T10:20:55.828Z,10.70
2018-02-19T10:23:23.528Z,9.77
2018-02-19T10:25:51.113Z,9.63
2018-02-19T10:28:18.685Z,10.00
2018-02-19T10:30:46.274Z,9.30
2018-02-19T10:33:13.844Z,11.50
2018-02-19T10:35:41.442Z,9.80
2018-02-19T10:38:09.054Z,11.10
2018-02-19T10:40:36.626Z,11.37
2018-02-19T10:43:04.220Z,9.90
2018-02-19T10:45:31.788Z,10.80
2018-02-19T10:47:59.381Z,10.73
2018-02-19T10:50:26.952Z,10.17
2018-02-19T10:52:54.540Z,10.47
2018-02-19T10:55:22.110Z,9.97
2018-02-19T10:57:50.470Z,9.37
2018-02-19T11:00:23.710Z,8.77
2018-02-19T11:02:51.313Z,10.00
2018-02-19T11:05:18.881Z,9.80
2018-02-19T11:07:46.460Z,9.97
2018-02-19T11:10:14.021Z,9.77
2018-02-19T11:12:41.606Z,9.97
2018-02-19T11:15:09.182Z,9.67
2018-02-19T11:17:36.765Z,10.40
2018-02-19T11:20:04.332Z,9.70
2018-02-19T11:22:31.917Z,9.97
2018-02-19T11:24:59.477Z,8.43
2018-02-19T11:27:27.087Z,10.03
2018-02-19T11:29:54.845Z,8.67
2018-02-19T11:32:23.210Z,9.20
2018-02-19T11:34:50.783Z,10.10
2018-02-19T11:37:20.460Z,10.10
2018-02-19T11:39:48.082Z,10.50
2018-02-19T11:42:15.687Z,11.47
2018-02-19T11:44:43.261Z,11.77
2018-02-19T11:47:10.856Z,11.37
2018-02-19T11:49:38.432Z,10.00
2018-02-19T11:52:06.026Z,9.90
2018-02-19T11:54:33.593Z,11.00
2018-02-19T11:57:01.167Z,11.57
2018-02-19T11:59:28.761Z,11.03
2018-02-19T12:01:56.324Z,11.50
2018-02-19T12:04:23.908Z,10.43
2018-02-19T12:06:51.482Z,11.77
2018-02-19T12:09:19.076Z,11.10
2018-02-19T12:11:46.650Z,11.40
2018-02-19T12:14:14.245Z,11.10
2018-02-19T12:16:41.829Z,11.13
2018-02-19T12:19:10.195Z,10.60
2018-02-19T12:21:37.774Z,10.67
2018-02-19T12:24:05.366Z,10.93
2018-02-19T12:26:32.943Z,13.03
2018-02-19T12:29:00.534Z,11.20
2018-02-19T12:31:28.106Z,10.93
2018-02-19T12:33:56.461Z,12.50
2018-02-19T12:36:24.761Z,10.03
2018-02-19T12:38:53.126Z,10.97
2018-02-19T12:41:20.697Z,10.50
2018-02-19T12:43:49.055Z,11.23
2018-02-19T12:46:16.627Z,12.60
2018-02-19T12:48:44.224Z,10.37
2018-02-19T12:51:11.798Z,10.40
2018-02-19T12:53:39.398Z,10.17
2018-02-19T12:56:06.970Z,10.70
2018-02-19T12:58:35.326Z,10.13
2018-02-19T13:01:02.915Z,10.23
2018-02-19T13:03:30.524Z,10.50
2018-02-19T13:05:58.098Z,11.03
2018-02-19T13:08:25.690Z,10.30
2018-02-19T13:10:53.264Z,9.90
2018-02-19T13:13:20.862Z,9.73
2018-02-19T13:15:49.197Z,11.40
2018-02-19T13:18:16.796Z,10.50
2018-02-19T13:20:44.519Z,10.50
2018-02-19T13:23:12.130Z,9.93
2018-02-19T13:25:39.703Z,11.00
2018-02-19T13:28:08.208Z,11.00
2018-02-19T13:30:35.797Z,10.33
2018-02-19T13:33:03.361Z,11.20
2018-02-19T13:35:30.949Z,11.13
2018-02-19T13:37:58.545Z,10.77
2018-02-19T13:40:26.907Z,10.00
2018-02-19T13:42:54.474Z,9.63
2018-02-19T13:45:22.849Z,10.83
2018-02-19T13:47:51.186Z,9.67
2018-02-19T13:50:18.782Z,10.70
2018-02-19T13:52:46.376Z,10.87
2018-02-19T13:55:13.971Z,10.03
2018-02-19T13:57:41.590Z,11.43
2018-02-19T14:00:09.177Z,9.77
2018-02-19T14:02:36.745Z,10.03
2018-02-19T14:05:04.402Z,10.00
2018-02-19T14:07:31.973Z,10.63
2018-02-19T14:09:59.583Z,12.43
2018-02-19T14:12:27.151Z,9.97
2018-02-19T14:14:54.745Z,9.93
2018-02-19T14:17:22.313Z,9.90
2018-02-19T14:19:49.906Z,11.00
2018-02-19T14:22:18.237Z,10.43
2018-02-19T14:24:46.481Z,11.73
2018-02-19T14:27:14.046Z,9.97
2018-02-19T14:29:41.646Z,11.60
2018-02-19T14:32:09.227Z,11.00
2018-02-19T14:34:36.926Z,10.67
2018-02-19T14:37:04.488Z,10.30
2018-02-19T14:39:32.072Z,11.47
2018-02-19T14:41:59.646Z,10.60
2018-02-19T14:44:27.238Z,10.63
2018-02-19T14:46:54.815Z,10.90
2018-02-19T14:49:22.409Z,11.20
2018-02-19T14:51:49.973Z,9.53
2018-02-19T14:54:17.562Z,10.53
2018-02-19T14:56:45.130Z,13.20
2018-02-19T14:59:12.718Z,13.60
2018-02-19T15:01:40.301Z,14.13
2018-02-19T15:04:08.434Z,14.97
2018-02-19T15:06:36.074Z,15.90
2018-02-19T15:09:03.641Z,15.30
2018-02-19T15:11:31.229Z,14.90
2018-02-19T15:13:58.807Z,14.73
2018-02-19T15:16:27.368Z,13.67
2018-02-19T15:18:54.942Z,14.90
2018-02-19T15:21:22.541Z,15.83
2018-02-19T15:23:50.883Z,16.27
2018-02-19T15:26:18.476Z,13.77
2018-02-19T15:28:46.858Z,14.20
2018-02-19T15:31:14.519Z,15.10
2018-02-19T15:33:42.054Z,14.27
2018-02-19T15:36:09.677Z,13.93
2018-02-19T15:38:37.249Z,16.20
2018-02-19T15:41:04.842Z,15.77
2018-02-19T15:43:32.415Z,16.37
2018-02-19T15:46:00.778Z,16.37
2018-02-19T15:48:28.344Z,16.30
2018-02-19T15:50:55.947Z,16.30
2018-02-19T15:53:24.344Z,15.07
2018-02-19T15:55:51.936Z,17.43
2018-02-19T15:58:19.516Z,14.77
2018-02-19T16:00:47.875Z,17.60
2018-02-19T16:03:15.458Z,18.00
2018-02-19T16:05:43.864Z,17.30
2018-02-19T16:08:11.428Z,17.90
2018-02-19T16:10:39.017Z,18.60
2018-02-19T16:13:06.587Z,26.03
2018-02-19T16:15:34.193Z,21.40
2018-02-19T16:18:01.946Z,19.10
2018-02-19T16:20:30.017Z,20.83
2018-02-19T16:22:57.577Z,18.33
2018-02-19T16:25:25.141Z,17.90
2018-02-19T16:27:53.678Z,18.60
2018-02-19T16:30:21.250Z,19.90
2018-02-19T16:32:49.618Z,19.00
2018-02-19T16:35:17.958Z,20.50
2018-02-19T16:37:45.561Z,18.73
2018-02-19T16:40:13.130Z,19.10
2018-02-19T16:42:41.504Z,20.20
2018-02-19T16:45:09.844Z,17.60
2018-02-19T16:47:37.438Z,20.43
2018-02-19T16:50:05.774Z,21.07
2018-02-19T16:52:33.383Z,20.40
2018-02-19T16:55:01.713Z,20.93
2018-02-19T16:57:29.314Z,23.13
2018-02-19T16:59:57.645Z,21.33
2018-02-19T17:02:25.242Z,22.33
2018-02-19T17:04:52.814Z,20.80
2018-02-19T17:07:21.225Z,20.00
2018-02-19T17:09:48.791Z,22.50
2018-02-19T17:12:16.377Z,22.03
2018-02-19T17:14:43.950Z,23.40
2018-02-19T17:17:11.560Z,21.43
2018-02-19T17:19:39.129Z,20.40
2018-02-19T17:22:06.722Z,20.20
2018-02-19T17:24:34.285Z,20.60
2018-02-19T17:27:01.873Z,21.20
2018-02-19T17:29:29.459Z,22.30
2018-02-19T17:31:57.050Z,21.07
2018-02-19T17:34:24.622Z,21.27
2018-02-19T17:36:52.223Z,20.40
2018-02-19T17:39:19.795Z,25.60
2018-02-19T17:41:47.390Z,57.33
2018-02-19T17:44:14.989Z,17.80
2018-02-19T17:46:42.583Z,15.37
2018-02-19T17:49:10.156Z,17.93
2018-02-19T17:51:37.750Z,15.90
2018-02-19T17:54:05.321Z,17.33
2018-02-19T17:56:32.913Z,18.67
2018-02-19T17:59:00.486Z,18.17
2018-02-19T18:01:28.843Z,19.60
2018-02-19T18:03:56.418Z,16.97
2018-02-19T18:06:23.990Z,16.53
2018-02-19T18:08:51.586Z,17.80
2018-02-19T18:11:19.156Z,15.83
2018-02-19T18:13:46.741Z,16.90
2018-02-19T18:16:14.309Z,18.43
2018-02-19T18:18:41.899Z,17.60
2018-02-19T18:21:09.468Z,16.87
2018-02-19T18:23:37.062Z,18.17
2018-02-19T18:26:04.840Z,30.23
2018-02-19T18:28:32.434Z,20.87
2018-02-19T18:31:00.006Z,17.10
2018-02-19T18:33:27.597Z,17.23
2018-02-19T18:35:55.175Z,17.40
2018-02-19T18:38:22.761Z,19.13
2018-02-19T18:40:50.330Z,18.37
2018-02-19T18:43:17.927Z,18.73
2018-02-19T18:45:45.504Z,17.37
2018-02-19T18:48:13.102Z,17.77
2018-02-19T18:50:40.684Z,18.20
2018-02-19T18:53:08.281Z,16.50
2018-02-19T18:55:35.854Z,17.50
2018-02-19T18:58:03.447Z,16.70
2018-02-19T19:00:32.010Z,17.90
2018-02-19T19:02:59.656Z,15.50
2018-02-19T19:05:27.222Z,17.90
2018-02-19T19:08:07.012Z,19.77
2018-02-19T19:10:58.268Z,18.97
2018-02-19T19:13:25.895Z,16.60
2018-02-19T19:15:54.902Z,16.70
2018-02-19T19:18:22.559Z,18.83
2018-02-19T19:20:50.124Z,16.93
2018-02-19T19:23:17.718Z,18.33
2018-02-19T19:25:45.285Z,16.50
2018-02-19T19:28:12.926Z,16.53
2018-02-19T19:30:40.498Z,20.23
2018-02-19T19:33:08.087Z,23.70
2018-02-19T19:35:35.653Z,19.63
2018-02-19T19:38:04.011Z,19.90
2018-02-19T19:40:31.581Z,19.13
2018-02-19T19:42:59.169Z,26.40
2018-02-19T19:45:26.737Z,19.63
2018-02-19T19:47:54.321Z,18.53
2018-02-19T19:50:21.889Z,20.90
2018-02-19T19:52:49.486Z,19.30
2018-02-19T19:55:17.058Z,18.97
2018-02-19T19:57:45.461Z,19.43
2018-02-19T20:00:13.026Z,19.50
2018-02-19T20:02:40.627Z,17.57
2018-02-19T20:05:09.056Z,18.80
2018-02-19T20:07:36.647Z,17.60
2018-02-19T20:10:04.238Z,17.43
2018-02-19T20:12:31.801Z,17.80
2018-02-19T20:15:00.162Z,18.27
2018-02-19T20:17:27.809Z,17.40
2018-02-19T20:19:55.474Z,16.70
2018-02-19T20:22:23.050Z,18.90
2018-02-19T20:24:50.650Z,17.00
2018-02-19T20:27:18.351Z,18.30
2018-02-19T20:29:45.950Z,17.70
2018-02-19T20:32:14.291Z,19.93
2018-02-19T20:34:41.913Z,19.43
2018-02-19T20:37:09.482Z,18.60
2018-02-19T20:39:37.069Z,18.77
2018-02-19T20:42:04.637Z,16.83
2018-02-19T20:44:32.221Z,19.83
2018-02-19T20:47:00.549Z,25.40
2018-02-19T20:49:28.297Z,22.63
2018-02-19T20:51:55.857Z,21.80
2018-02-19T20:54:23.440Z,19.30
2018-02-19T20:56:52.517Z,34.30
2018-02-19T20:59:20.166Z,30.40
2018-02-19T21:01:47.811Z,25.67
2018-02-19T21:04:16.394Z,17.80
2018-02-19T21:06:45.254Z,18.13
2018-02-19T21:09:12.886Z,20.47
2018-02-19T21:11:40.546Z,21.53
2018-02-19T21:14:08.134Z,24.70
2018-02-19T21:16:36.473Z,25.07
2018-02-19T21:19:04.075Z,19.97
2018-02-19T21:21:31.647Z,19.40
2018-02-19T21:23:59.242Z,19.40
2018-02-19T21:26:26.822Z,23.40
2018-02-19T21:28:54.416Z,19.50
2018-02-19T21:31:21.991Z,21.90
2018-02-19T21:33:49.738Z,22.30
2018-02-19T21:36:17.325Z,20.13
2018-02-19T21:38:45.131Z,21.13
2018-02-19T21:41:14.121Z,19.20
2018-02-19T21:43:42.469Z,18.40
2018-02-19T21:46:10.081Z,19.77
2018-02-19T21:48:40.177Z,19.67
2018-02-19T21:51:07.817Z,18.93
2018-02-19T21:53:37.233Z,17.80
2018-02-19T21:56:05.369Z,18.53
2018-02-19T21:58:32.937Z,17.70
2018-02-19T22:01:00.521Z,20.97
2018-02-19T22:03:28.093Z,22.73
2018-02-19T22:05:56.349Z,22.10
2018-02-19T22:08:23.962Z,27.80
2018-02-19T22:10:52.510Z,23.87
2018-02-19T22:13:24.433Z,22.27
2018-02-19T22:15:54.866Z,22.40
2018-02-19T22:18:33.348Z,19.10
2018-02-19T22:21:02.898Z,18.63
2018-02-19T22:23:32.344Z,19.73
2018-02-19T22:26:00.106Z,21.47
2018-02-19T22:28:27.739Z,21.50
2018-02-19T22:30:55.523Z,21.60
2018-02-19T22:33:23.232Z,22.33
2018-02-19T22:35:51.159Z,21.67
2018-02-19T22:38:20.737Z,20.60
2018-02-19T22:40:49.318Z,27.50
2018-02-19T22:43:18.929Z,25.53
2018-02-19T22:45:47.817Z,27.83
2018-02-19T22:48:15.605Z,24.67
2018-02-19T22:50:43.757Z,23.77
2018-02-19T22:53:12.826Z,25.63
2018-02-19T22:55:40.868Z,25.40
2018-02-19T22:58:08.657Z,24.97
2018-02-19T23:00:36.467Z,27.40
2018-02-19T23:03:04.199Z,24.53
2018-02-19T23:05:31.808Z,27.17
2018-02-19T23:08:00.856Z,25.97
2018-02-19T23:10:29.894Z,26.60
2018-02-19T23:12:57.491Z,25.43
2018-02-19T23:15:25.105Z,25.73
2018-02-19T23:17:53.442Z,25.30
2018-02-19T23:20:21.046Z,26.47
2018-02-19T23:22:48.619Z,25.60
2018-02-19T23:25:16.213Z,28.50
2018-02-19T23:27:43.794Z,29.97
2018-02-19T23:30:11.389Z,27.10
2018-02-19T23:32:38.953Z,30.20
2018-02-19T23:35:06.596Z,28.00
2018-02-19T23:37:34.170Z,26.50
2018-02-19T23:40:02.029Z,27.93
2018-02-19T23:42:30.361Z,27.60
2018-02-19T23:44:57.967Z,26.10
2018-02-19T23:47:26.299Z,28.23
2018-02-19T23:49:53.894Z,30.07
2018-02-19T23:52:21.460Z,28.87
2018-02-19T23:54:49.829Z,28.53
2018-02-19T23:57:18.161Z,27.60
2018-02-19T23:59:45.730Z,25.97
