createdAt,value
2023-04-16T00:00:09.237Z,9.711610
2023-04-16T00:01:09.246Z,9.711601
2023-04-16T00:02:09.333Z,9.711616
2023-04-16T00:03:09.424Z,9.711629
2023-04-16T00:04:09.407Z,9.711597
2023-04-16T00:05:09.337Z,9.711648
2023-04-16T00:06:09.198Z,9.711597
2023-04-16T00:07:09.235Z,9.711601
2023-04-16T00:08:09.203Z,9.711624
2023-04-16T00:09:09.348Z,9.711627
2023-04-16T00:10:09.192Z,9.711647
2023-04-16T00:11:09.203Z,9.711635
2023-04-16T00:12:09.156Z,9.711670
2023-04-16T00:13:09.141Z,9.711602
2023-04-16T00:14:09.148Z,9.711635
2023-04-16T00:15:09.150Z,9.711555
2023-04-16T00:16:09.132Z,9.711614
2023-04-16T00:17:09.263Z,9.711649
2023-04-16T00:18:11.039Z,9.711707
2023-04-16T00:19:09.961Z,9.712015
2023-04-16T00:20:09.084Z,9.711617
2023-04-16T00:21:09.091Z,9.711450
2023-04-16T00:56:01.744Z,9.711694
2023-04-16T00:57:01.738Z,9.711646
2023-04-16T00:58:02.659Z,9.711655
2023-04-16T00:59:01.736Z,9.711687
2023-04-16T01:00:01.715Z,9.711730
2023-04-16T01:01:01.692Z,9.711673
2023-04-16T01:02:01.808Z,9.711716
2023-04-16T01:03:02.757Z,9.711665
2023-04-16T01:04:01.854Z,9.711660
2023-04-16T01:05:01.687Z,9.711615
2023-04-16T01:06:01.705Z,9.711561
2023-04-16T01:07:01.650Z,9.711569
2023-04-16T01:08:01.639Z,9.711573
2023-04-16T01:09:01.642Z,9.711580
2023-04-16T01:10:01.679Z,9.711557
2023-04-16T01:11:01.627Z,9.711545
2023-04-16T01:12:01.611Z,9.711564
2023-04-16T01:13:02.658Z,9.711597
2023-04-16T01:14:01.588Z,9.711587
2023-04-16T01:15:01.629Z,9.711550
2023-04-16T01:16:01.633Z,9.711555
2023-04-16T01:17:01.606Z,9.711538
2023-04-16T01:18:01.611Z,9.711527
2023-04-16T01:19:01.571Z,9.711430
2023-04-16T01:20:01.597Z,9.711370
2023-04-16T01:21:01.534Z,9.711375
2023-04-16T01:22:03.045Z,9.711391
2023-04-16T01:23:01.524Z,9.711333
2023-04-16T01:24:01.596Z,9.711387
2023-04-16T01:25:01.545Z,9.711483
2023-04-16T01:26:01.508Z,9.711540
2023-04-16T01:27:01.552Z,9.711570
2023-04-16T01:28:01.504Z,9.711592
2023-04-16T01:29:01.511Z,9.711619
2023-04-16T01:30:01.505Z,9.711607
2023-04-16T01:31:01.564Z,9.711640
2023-04-16T01:32:01.450Z,9.711625
2023-04-16T01:33:02.152Z,9.711620
2023-04-16T01:34:01.516Z,9.711642
2023-04-16T01:35:01.437Z,9.711692
2023-04-16T01:36:01.433Z,9.711740
2023-04-16T01:37:02.151Z,9.711699
2023-04-16T01:38:01.416Z,9.711699
2023-04-16T01:39:01.429Z,9.711676
2023-04-16T01:40:01.405Z,9.711694
2023-04-16T01:41:01.447Z,9.711719
2023-04-16T01:42:01.379Z,9.711817
2023-04-16T01:43:01.375Z,9.711820
2023-04-16T01:44:01.443Z,9.711841
2023-04-16T01:45:01.353Z,9.711853
2023-04-16T01:46:01.351Z,9.711766
2023-04-16T01:47:01.439Z,9.711756
2023-04-16T01:48:01.415Z,9.711735
2023-04-16T01:49:01.334Z,9.711695
2023-04-16T01:50:01.371Z,9.711679
2023-04-16T01:51:01.307Z,9.711699
2023-04-16T01:52:01.302Z,9.711728
2023-04-16T01:53:01.298Z,9.711756
2023-04-16T01:54:01.334Z,9.711778
2023-04-16T01:55:03.222Z,9.711749
2023-04-16T01:56:01.260Z,9.711711
2023-04-16T01:57:01.250Z,9.711719
2023-04-16T01:58:01.297Z,9.711712
2023-04-16T01:59:01.251Z,9.711752
2023-04-16T02:00:02.281Z,9.711702
2023-04-16T02:01:01.305Z,9.711682
2023-04-16T02:02:01.390Z,9.711759
2023-04-16T02:03:01.411Z,9.711747
2023-04-16T02:04:01.287Z,9.711747
2023-04-16T02:05:01.215Z,9.711715
2023-04-16T02:06:01.188Z,9.711728
2023-04-16T02:07:01.197Z,9.711673
2023-04-16T02:08:01.178Z,9.711709
2023-04-16T02:09:02.107Z,9.711708
2023-04-16T02:10:01.327Z,9.711718
2023-04-16T02:11:01.164Z,9.711721
2023-04-16T02:12:01.184Z,9.711722
2023-04-16T02:13:01.176Z,9.711739
2023-04-16T02:14:01.121Z,9.711737
2023-04-16T02:15:01.120Z,9.711726
2023-04-16T02:16:01.168Z,9.711677
2023-04-16T02:17:01.116Z,9.711642
2023-04-16T02:18:01.181Z,9.711653
2023-04-16T02:19:01.112Z,9.711641
2023-04-16T02:20:01.099Z,9.711682
2023-04-16T02:21:01.070Z,9.711741
2023-04-16T02:22:01.057Z,9.711712
2023-04-16T02:23:01.073Z,9.711704
2023-04-16T02:24:01.063Z,9.711755
2023-04-16T02:25:01.032Z,9.711786
2023-04-16T02:26:01.036Z,9.711765
2023-04-16T02:27:01.037Z,9.711720
2023-04-16T02:28:01.020Z,9.711736
2023-04-16T02:29:01.004Z,9.711778
2023-04-16T02:30:01.026Z,9.711707
2023-04-16T02:31:00.991Z,9.711768
2023-04-16T02:32:01.015Z,9.711738
2023-04-16T02:33:01.049Z,9.711656
2023-04-16T02:34:00.956Z,9.711608
2023-04-16T02:35:00.966Z,9.711720
2023-04-16T02:36:00.953Z,9.711720
2023-04-16T02:37:00.948Z,9.711741
2023-04-16T02:38:00.950Z,9.711733
2023-04-16T02:39:00.929Z,9.711730
2023-04-16T02:40:00.945Z,9.711694
2023-04-16T02:41:00.935Z,9.711699
2023-04-16T02:42:00.920Z,9.711705
2023-04-16T02:43:00.900Z,9.711707
2023-04-16T02:44:00.882Z,9.711743
2023-04-16T02:45:00.885Z,9.711761
2023-04-16T02:46:00.956Z,9.711782
2023-04-16T02:47:00.894Z,9.711773
2023-04-16T02:48:00.916Z,9.711723
2023-04-16T02:49:00.857Z,9.711725
2023-04-16T02:50:00.853Z,9.711749
2023-04-16T02:51:00.846Z,9.711734
2023-04-16T02:52:02.576Z,9.711742
2023-04-16T02:53:00.823Z,9.711790
2023-04-16T02:54:00.824Z,9.711810
2023-04-16T02:55:00.823Z,9.711793
2023-04-16T02:56:00.807Z,9.711782
2023-04-16T02:57:00.786Z,9.711763
2023-04-16T02:58:00.776Z,9.711741
2023-04-16T02:59:00.778Z,9.711735
2023-04-16T03:00:00.757Z,9.711704
2023-04-16T03:01:00.795Z,9.711803
2023-04-16T03:02:00.764Z,9.711720
2023-04-16T03:03:00.784Z,9.711740
2023-04-16T03:04:00.768Z,9.711780
2023-04-16T03:05:00.713Z,9.711789
2023-04-16T03:06:00.718Z,9.711736
2023-04-16T03:07:00.700Z,9.711749
2023-04-16T03:08:00.710Z,9.711743
2023-04-16T03:09:00.685Z,9.711701
2023-04-16T03:10:00.675Z,9.711701
2023-04-16T03:11:00.677Z,9.711676
2023-04-16T03:12:00.655Z,9.711666
2023-04-16T03:15:08.633Z,9.711566
2023-04-16T03:16:08.655Z,9.711563
2023-04-16T03:17:08.601Z,9.711603
2023-04-16T03:18:08.581Z,9.711609
2023-04-16T03:19:08.847Z,9.711614
2023-04-16T03:20:08.569Z,9.711608
2023-04-16T03:21:09.363Z,9.711621
2023-04-16T03:22:08.550Z,9.711610
2023-04-16T03:23:08.565Z,9.711628
2023-04-16T03:24:08.540Z,9.711601
2023-04-16T03:25:08.523Z,9.711644
2023-04-16T03:26:08.576Z,9.711617
2023-04-16T03:27:08.514Z,9.711594
2023-04-16T03:28:08.526Z,9.711600
2023-04-16T03:29:08.705Z,9.711594
2023-04-16T03:30:08.509Z,9.711597
2023-04-16T03:31:11.409Z,9.711618
2023-04-16T03:32:09.387Z,9.711667
2023-04-16T03:33:08.472Z,9.711669
2023-04-16T03:34:08.486Z,9.711625
2023-04-16T03:35:08.463Z,9.711651
2023-04-16T03:36:08.471Z,9.711670
2023-04-16T03:37:09.975Z,9.711641
2023-04-16T03:38:08.431Z,9.711612
2023-04-16T03:39:08.731Z,9.711681
2023-04-16T03:40:08.413Z,9.711645
2023-04-16T03:41:08.421Z,9.711618
2023-04-16T03:42:08.412Z,9.711681
2023-04-16T03:43:08.405Z,9.711640
2023-04-16T03:44:08.397Z,9.711640
2023-04-16T03:45:08.405Z,9.711639
2023-04-16T03:46:08.373Z,9.711663
2023-04-16T03:47:09.897Z,9.711677
2023-04-16T03:48:08.349Z,9.711715
2023-04-16T03:49:08.627Z,9.711724
2023-04-16T03:50:08.339Z,9.711695
2023-04-16T03:51:08.328Z,9.711676
2023-04-16T03:52:08.328Z,9.711606
2023-04-16T03:53:08.305Z,9.711570
2023-04-16T03:54:08.301Z,9.711727
2023-04-16T03:55:08.980Z,9.711708
2023-04-16T03:56:08.321Z,9.711735
2023-04-16T03:57:08.302Z,9.711689
2023-04-16T03:58:08.301Z,9.711730
2023-04-16T03:59:08.472Z,9.711561
2023-04-16T04:00:08.265Z,9.711687
2023-04-16T04:01:08.247Z,9.711786
2023-04-16T04:02:08.346Z,9.711601
2023-04-16T04:03:09.115Z,9.711552
2023-04-16T04:04:09.338Z,9.711609
2023-04-16T04:05:08.240Z,9.711845
2023-04-16T04:06:08.207Z,9.711719
2023-04-16T04:07:08.404Z,9.711571
2023-04-16T04:08:08.199Z,9.711851
2023-04-16T04:09:08.292Z,9.711679
2023-04-16T04:10:08.192Z,9.711958
2023-04-16T04:11:08.893Z,9.711912
2023-04-16T04:12:09.881Z,9.711777
2023-04-16T04:13:08.155Z,9.711868
2023-04-16T04:14:08.157Z,9.712097
2023-04-16T04:15:08.136Z,9.712007
2023-04-16T04:16:08.181Z,9.712020
2023-04-16T04:17:08.137Z,9.712042
2023-04-16T04:18:08.127Z,9.711912
2023-04-16T04:19:08.280Z,9.711802
2023-04-16T04:20:08.136Z,9.711654
2023-04-16T04:21:08.122Z,9.711697
2023-04-16T04:22:08.081Z,9.711785
2023-04-16T04:23:08.072Z,9.711761
2023-04-16T04:24:08.082Z,9.711675
2023-04-16T04:25:08.064Z,9.711778
2023-04-16T04:26:08.096Z,9.711656
2023-04-16T04:27:08.075Z,9.711755
2023-04-16T04:28:08.029Z,9.711626
2023-04-16T04:29:08.346Z,9.711458
2023-04-16T04:30:08.964Z,9.711437
2023-04-16T04:31:08.019Z,9.711783
2023-04-16T04:32:08.158Z,9.711629
2023-04-16T04:33:07.988Z,9.711629
2023-04-16T04:34:08.013Z,9.711642
2023-04-16T04:35:07.990Z,9.711602
2023-04-16T04:36:07.954Z,9.711678
2023-04-16T04:37:08.471Z,9.711632
2023-04-16T04:38:07.949Z,9.711601
2023-04-16T04:39:08.211Z,9.711629
2023-04-16T04:44:56.892Z,9.711582
2023-04-16T04:45:56.955Z,9.711491
2023-04-16T04:46:56.877Z,9.711513
2023-04-16T04:47:56.951Z,9.711497
2023-04-16T04:48:56.855Z,9.711496
2023-04-16T04:49:56.840Z,9.711485
2023-04-16T04:50:56.848Z,9.711469
2023-04-16T04:51:56.849Z,9.711511
2023-04-16T04:52:56.823Z,9.711535
2023-04-16T04:53:56.809Z,9.711580
2023-04-16T04:54:56.809Z,9.711580
2023-04-16T04:55:58.777Z,9.711529
2023-04-16T04:56:58.790Z,9.711543
2023-04-16T04:57:56.801Z,9.711513
2023-04-16T04:58:56.781Z,9.711540
2023-04-16T04:59:56.758Z,9.711617
2023-04-16T05:00:56.768Z,9.711605
2023-04-16T05:01:56.783Z,9.711590
2023-04-16T05:02:56.842Z,9.711582
2023-04-16T05:03:56.749Z,9.711601
2023-04-16T05:04:56.742Z,9.711530
2023-04-16T05:05:56.738Z,9.711526
2023-04-16T05:06:56.703Z,9.711508
2023-04-16T05:07:56.692Z,9.711571
2023-04-16T05:08:56.689Z,9.711513
2023-04-16T05:09:56.709Z,9.711519
2023-04-16T05:10:56.719Z,9.711505
2023-04-16T05:11:56.659Z,9.711636
2023-04-16T05:12:58.284Z,9.711584
2023-04-16T05:13:56.649Z,9.711560
2023-04-16T05:14:57.172Z,9.711505
2023-04-16T05:15:56.656Z,9.711613
2023-04-16T05:16:56.746Z,9.711627
2023-04-16T05:17:56.658Z,9.711655
2023-04-16T05:18:56.611Z,9.711740
2023-04-16T05:19:56.590Z,9.711736
2023-04-16T05:20:56.601Z,9.711705
2023-04-16T05:21:56.648Z,9.711649
2023-04-16T05:22:56.602Z,9.711730
2023-04-16T05:23:56.581Z,9.711782
2023-04-16T05:24:56.578Z,9.711759
2023-04-16T05:25:56.564Z,9.711707
2023-04-16T05:26:56.553Z,9.711738
2023-04-16T05:27:56.547Z,9.711752
2023-04-16T05:28:58.176Z,9.711751
2023-04-16T05:29:56.517Z,9.711773
2023-04-16T05:30:56.551Z,9.711845
2023-04-16T05:31:56.518Z,9.711784
2023-04-16T05:32:56.603Z,9.711705
2023-04-16T05:33:56.508Z,9.711559
2023-04-16T05:34:56.483Z,9.711713
2023-04-16T05:35:57.269Z,9.711803
2023-04-16T05:36:57.471Z,9.711916
2023-04-16T05:37:56.480Z,9.711877
2023-04-16T05:38:56.478Z,9.711840
2023-04-16T05:39:56.463Z,9.711729
2023-04-16T05:44:04.406Z,9.711568
2023-04-16T05:45:04.373Z,9.711542
2023-04-16T05:46:04.460Z,9.711743
2023-04-16T05:47:04.352Z,9.711729
2023-04-16T05:48:04.343Z,9.711729
2023-04-16T05:49:05.162Z,9.711794
2023-04-16T05:50:06.235Z,9.711737
2023-04-16T05:51:04.344Z,9.711823
2023-04-16T05:52:04.339Z,9.711760
2023-04-16T05:53:05.151Z,9.711764
2023-04-16T05:54:04.298Z,9.711783
2023-04-16T05:55:04.332Z,9.711860
2023-04-16T05:56:04.380Z,9.711877
2023-04-16T05:57:04.357Z,9.711716
2023-04-16T05:58:04.327Z,9.711655
2023-04-16T05:59:05.142Z,9.711644
2023-04-16T06:00:05.153Z,9.711637
2023-04-16T06:01:04.259Z,9.711622
2023-04-16T06:02:06.161Z,9.711593
2023-04-16T06:03:04.372Z,9.711616
2023-04-16T06:04:04.305Z,9.711599
2023-04-16T06:05:04.243Z,9.711663
2023-04-16T06:06:04.308Z,9.711610
2023-04-16T06:07:05.154Z,9.711662
2023-04-16T06:08:05.257Z,9.711691
2023-04-16T06:09:04.192Z,9.711687
2023-04-16T06:10:04.161Z,9.711655
2023-04-16T06:11:04.195Z,9.711709
2023-04-16T06:12:04.152Z,9.711713
2023-04-16T06:13:04.171Z,9.711707
2023-04-16T06:14:04.160Z,9.711694
2023-04-16T06:15:04.171Z,9.711732
2023-04-16T06:16:04.205Z,9.711738
2023-04-16T06:17:04.734Z,9.711668
2023-04-16T06:18:04.112Z,9.711703
2023-04-16T06:19:05.110Z,9.711757
2023-04-16T06:20:04.090Z,9.711740
2023-04-16T06:21:04.077Z,9.711780
2023-04-16T06:22:04.072Z,9.711838
2023-04-16T06:23:05.749Z,9.711668
2023-04-16T06:24:05.720Z,9.711691
2023-04-16T06:25:04.064Z,9.711761
2023-04-16T06:26:04.046Z,9.711785
2023-04-16T06:27:04.726Z,9.711817
2023-04-16T06:28:04.044Z,9.711874
2023-04-16T06:29:04.018Z,9.711720
2023-04-16T06:30:04.804Z,9.711944
2023-04-16T06:31:04.034Z,9.711703
2023-04-16T06:32:04.000Z,9.711672
2023-04-16T06:33:04.764Z,9.711680
2023-04-16T06:34:03.975Z,9.711552
2023-04-16T06:35:03.989Z,9.711554
2023-04-16T06:36:05.648Z,9.711876
2023-04-16T06:37:07.202Z,9.711862
2023-04-16T06:38:03.961Z,9.711767
2023-04-16T06:39:04.665Z,9.711589
2023-04-16T06:40:03.937Z,9.711711
2023-04-16T06:41:03.935Z,9.711763
2023-04-16T06:42:03.938Z,9.711823
2023-04-16T06:43:03.949Z,9.711750
2023-04-16T06:44:03.894Z,9.711811
2023-04-16T06:45:03.893Z,9.711816
2023-04-16T06:46:03.888Z,9.711809
2023-04-16T06:47:03.974Z,9.711735
2023-04-16T06:48:05.786Z,9.711715
2023-04-16T06:49:03.858Z,9.711776
2023-04-16T06:50:03.869Z,9.711836
2023-04-16T06:51:03.881Z,9.711720
2023-04-16T06:52:05.789Z,9.711630
2023-04-16T06:53:04.858Z,9.711700
2023-04-16T06:54:03.818Z,9.711642
2023-04-16T06:55:03.824Z,9.711686
2023-04-16T06:56:03.805Z,9.711708
2023-04-16T06:57:03.810Z,9.711660
2023-04-16T06:58:03.793Z,9.711721
2023-04-16T06:59:03.831Z,9.711883
2023-04-16T07:00:03.769Z,9.711776
2023-04-16T07:01:03.849Z,9.711752
2023-04-16T07:02:03.819Z,9.711751
2023-04-16T07:03:03.988Z,9.711820
2023-04-16T07:04:03.887Z,9.711786
2023-04-16T07:05:03.735Z,9.711720
2023-04-16T07:06:03.765Z,9.711673
2023-04-16T07:07:03.744Z,9.711658
2023-04-16T07:08:04.725Z,9.711740
2023-04-16T07:11:11.669Z,9.711559
2023-04-16T07:12:11.652Z,9.711646
2023-04-16T07:13:11.637Z,9.711637
2023-04-16T07:14:11.639Z,9.711656
2023-04-16T07:15:13.572Z,9.711701
2023-04-16T07:16:13.535Z,9.711698
2023-04-16T07:17:11.629Z,9.711699
2023-04-16T07:18:11.688Z,9.711681
2023-04-16T07:19:11.918Z,9.711607
2023-04-16T07:20:11.571Z,9.711629
2023-04-16T07:21:11.577Z,9.711662
2023-04-16T07:22:11.558Z,9.711661
2023-04-16T07:23:11.569Z,9.711721
2023-04-16T07:24:11.627Z,9.711636
2023-04-16T07:25:11.554Z,9.711680
2023-04-16T07:26:13.548Z,9.711740
2023-04-16T07:27:11.541Z,9.711685
2023-04-16T07:28:11.515Z,9.711490
2023-04-16T07:29:11.861Z,9.711686
2023-04-16T07:30:12.468Z,9.711694
2023-04-16T07:31:11.542Z,9.711713
2023-04-16T07:32:13.467Z,9.711690
2023-04-16T07:33:11.580Z,9.711771
2023-04-16T07:34:11.485Z,9.711681
2023-04-16T07:35:11.480Z,9.711616
2023-04-16T07:36:11.450Z,9.711511
2023-04-16T07:37:11.467Z,9.711683
2023-04-16T07:38:11.452Z,9.711747
2023-04-16T07:39:11.708Z,9.711658
2023-04-16T07:40:11.450Z,9.711570
2023-04-16T07:41:11.451Z,9.711559
2023-04-16T07:42:11.410Z,9.711650
2023-04-16T07:43:11.400Z,9.711695
2023-04-16T07:44:11.427Z,9.711535
2023-04-16T07:45:11.412Z,9.711318
2023-04-16T07:46:11.468Z,9.711433
2023-04-16T07:47:11.423Z,9.711545
2023-04-16T07:48:11.423Z,9.711529
2023-04-16T07:49:11.542Z,9.711711
2023-04-16T07:50:12.427Z,9.711953
2023-04-16T07:51:11.359Z,9.711756
2023-04-16T07:52:11.368Z,9.711618
2023-04-16T07:53:12.063Z,9.711685
2023-04-16T07:54:11.315Z,9.711572
2023-04-16T07:55:11.334Z,9.711781
2023-04-16T07:56:11.322Z,9.711708
2023-04-16T07:57:11.306Z,9.711598
2023-04-16T07:58:11.309Z,9.711770
2023-04-16T07:59:21.796Z,9.711578
2023-04-16T08:00:13.410Z,9.711523
2023-04-16T08:01:11.300Z,9.711494
2023-04-16T08:02:11.317Z,9.711542
2023-04-16T08:03:11.429Z,9.711626
2023-04-16T08:04:11.352Z,9.711617
2023-04-16T08:05:11.264Z,9.711659
2023-04-16T08:06:12.261Z,9.711519
2023-04-16T08:07:11.964Z,9.711539
2023-04-16T08:08:11.232Z,9.711592
2023-04-16T08:09:11.480Z,9.711587
2023-04-16T08:10:11.199Z,9.711533
2023-04-16T08:11:11.185Z,9.711616
2023-04-16T08:12:11.173Z,9.711501
2023-04-16T08:13:11.182Z,9.711499
2023-04-16T08:14:11.202Z,9.711514
2023-04-16T08:15:12.023Z,9.711536
2023-04-16T08:16:11.249Z,9.711504
2023-04-16T08:17:11.117Z,9.711513
2023-04-16T08:18:11.123Z,9.711528
2023-04-16T08:19:11.243Z,9.711502
2023-04-16T08:20:14.033Z,9.711642
2023-04-16T08:21:11.149Z,9.711739
2023-04-16T08:22:11.136Z,9.711714
2023-04-16T08:23:11.096Z,9.711573
2023-04-16T08:24:11.968Z,9.711591
2023-04-16T08:25:11.071Z,9.711629
2023-04-16T08:26:11.097Z,9.711572
2023-04-16T08:27:18.409Z,9.711661
2023-04-16T08:28:13.047Z,9.711849
2023-04-16T08:29:11.395Z,9.711873
2023-04-16T08:30:11.045Z,9.711820
2023-04-16T08:31:11.052Z,9.711869
2023-04-16T08:32:11.041Z,9.711835
2023-04-16T08:33:11.025Z,9.711639
2023-04-16T08:34:11.000Z,9.711626
2023-04-16T08:35:11.052Z,9.711482
2023-04-16T08:36:10.976Z,9.711558
2023-04-16T08:37:10.979Z,9.711512
2023-04-16T08:38:10.993Z,9.711594
2023-04-16T08:39:11.178Z,9.711594
2023-04-16T08:40:10.954Z,9.711594
2023-04-16T08:41:10.997Z,9.711594
2023-04-16T08:42:10.954Z,9.711594
2023-04-16T08:43:10.917Z,9.711594
2023-04-16T08:44:10.888Z,9.711594
2023-04-16T08:45:10.897Z,9.711594
2023-04-16T08:46:10.910Z,9.711674
2023-04-16T08:47:10.896Z,9.711619
2023-04-16T08:48:10.884Z,9.711735
2023-04-16T08:49:11.212Z,9.711299
2023-04-16T08:50:10.921Z,9.711258
2023-04-16T08:51:10.850Z,9.711280
2023-04-16T08:52:10.833Z,9.711484
2023-04-16T08:53:10.831Z,9.711448
2023-04-16T08:54:10.812Z,9.711442
2023-04-16T08:55:10.836Z,9.711346
2023-04-16T08:56:10.829Z,9.711624
2023-04-16T08:57:10.828Z,9.711621
2023-04-16T08:58:10.780Z,9.711649
2023-04-16T08:59:11.001Z,9.711684
2023-04-16T09:00:10.815Z,9.711651
2023-04-16T09:01:10.772Z,9.711679
2023-04-16T09:02:10.809Z,9.711667
2023-04-16T09:03:11.662Z,9.711646
2023-04-16T09:04:10.927Z,9.711638
2023-04-16T09:05:10.720Z,9.711642
2023-04-16T09:06:10.724Z,9.711611
2023-04-16T09:07:10.717Z,9.711637
2023-04-16T09:08:10.734Z,9.711604
2023-04-16T09:09:10.906Z,9.711642
2023-04-16T09:10:10.727Z,9.711607
2023-04-16T09:11:10.717Z,9.711621
2023-04-16T09:12:10.670Z,9.711719
2023-04-16T09:13:10.664Z,9.711703
2023-04-16T09:14:10.656Z,9.711682
2023-04-16T09:15:10.660Z,9.711714
2023-04-16T09:16:11.695Z,9.711617
2023-04-16T09:17:10.647Z,9.711744
2023-04-16T09:18:10.711Z,9.711746
2023-04-16T09:19:10.753Z,9.711726
2023-04-16T09:20:10.629Z,9.711718
2023-04-16T09:21:10.617Z,9.711714
2023-04-16T09:22:10.600Z,9.711679
2023-04-16T09:23:10.588Z,9.711732
2023-04-16T09:24:10.565Z,9.711694
2023-04-16T09:25:10.560Z,9.711699
2023-04-16T09:26:10.560Z,9.711645
2023-04-16T09:27:11.461Z,9.711692
2023-04-16T09:28:10.549Z,9.711691
2023-04-16T09:29:12.256Z,9.711696
2023-04-16T09:30:11.514Z,9.711684
2023-04-16T09:31:11.082Z,9.711762
2023-04-16T09:32:10.698Z,9.711749
2023-04-16T09:33:11.061Z,9.711825
2023-04-16T09:34:10.482Z,9.711747
2023-04-16T09:35:10.488Z,9.711693
2023-04-16T09:36:10.479Z,9.711658
2023-04-16T09:37:10.475Z,9.711714
2023-04-16T09:38:10.460Z,9.711711
2023-04-16T09:39:10.605Z,9.711694
2023-04-16T09:40:10.453Z,9.711701
2023-04-16T09:41:10.430Z,9.711680
2023-04-16T09:42:10.429Z,9.711716
2023-04-16T09:43:10.422Z,9.711844
2023-04-16T09:44:10.422Z,9.711799
2023-04-16T09:45:10.393Z,9.711751
2023-04-16T09:46:12.042Z,9.711741
2023-04-16T09:47:10.969Z,9.711766
2023-04-16T09:48:10.378Z,9.711754
2023-04-16T09:49:10.819Z,9.711896
2023-04-16T09:50:12.482Z,9.711930
2023-04-16T09:51:10.356Z,9.711958
2023-04-16T09:52:10.341Z,9.711879
2023-04-16T09:53:10.338Z,9.711890
2023-04-16T09:54:10.341Z,9.711892
2023-04-16T09:55:10.336Z,9.712095
2023-04-16T09:56:11.033Z,9.712204
2023-04-16T09:57:10.322Z,9.712263
2023-04-16T09:58:10.301Z,9.712302
2023-04-16T09:59:10.493Z,9.712152
2023-04-16T10:00:10.338Z,9.712042
2023-04-16T10:01:10.314Z,9.712070
2023-04-16T10:02:14.272Z,9.712168
2023-04-16T10:03:10.327Z,9.712328
2023-04-16T10:04:10.424Z,9.712367
2023-04-16T10:05:10.268Z,9.712706
2023-04-16T10:06:10.250Z,9.712810
2023-04-16T10:07:10.231Z,9.712694
2023-04-16T10:08:10.221Z,9.712344
2023-04-16T10:09:10.460Z,9.712036
2023-04-16T10:10:10.215Z,9.711851
2023-04-16T10:11:10.183Z,9.711967
2023-04-16T10:12:10.186Z,9.712077
2023-04-16T10:13:10.166Z,9.711864
2023-04-16T10:14:10.191Z,9.711831
2023-04-16T10:15:10.162Z,9.711731
2023-04-16T10:16:10.150Z,9.711714
2023-04-16T10:17:10.196Z,9.711712
2023-04-16T10:18:10.216Z,9.711776
2023-04-16T10:19:11.316Z,9.711882
2023-04-16T10:20:10.106Z,9.711607
2023-04-16T10:21:10.139Z,9.711827
2023-04-16T10:22:10.173Z,9.712035
2023-04-16T10:23:10.096Z,9.711858
2023-04-16T10:24:10.102Z,9.711558
2023-04-16T10:25:10.102Z,9.711548
2023-04-16T10:26:10.949Z,9.711811
2023-04-16T10:27:10.044Z,9.712201
2023-04-16T10:28:10.070Z,9.712172
2023-04-16T10:29:10.304Z,9.712004
2023-04-16T10:30:10.049Z,9.712337
2023-04-16T10:31:10.137Z,9.712311
2023-04-16T10:32:10.031Z,9.712028
2023-04-16T10:33:10.033Z,9.711634
2023-04-16T10:34:10.032Z,9.711514
2023-04-16T10:35:12.004Z,9.711482
2023-04-16T10:36:10.008Z,9.711229
2023-04-16T10:37:10.051Z,9.711658
2023-04-16T10:38:09.977Z,9.711808
2023-04-16T10:39:10.254Z,9.711714
2023-04-16T10:40:09.973Z,9.711782
2023-04-16T10:41:09.959Z,9.711707
2023-04-16T10:42:09.948Z,9.711722
2023-04-16T10:43:09.942Z,9.711737
2023-04-16T10:44:10.058Z,9.711717
2023-04-16T10:45:09.930Z,9.711735
2023-04-16T10:46:09.928Z,9.711731
2023-04-16T10:47:09.910Z,9.711706
2023-04-16T10:48:10.055Z,9.711679
2023-04-16T10:49:10.067Z,9.711710
2023-04-16T10:50:09.910Z,9.711925
2023-04-16T10:51:09.858Z,9.711907
2023-04-16T10:52:09.875Z,9.711826
2023-04-16T10:53:09.853Z,9.711863
2023-04-16T10:54:09.850Z,9.711749
2023-04-16T10:55:09.852Z,9.711797
2023-04-16T10:56:09.827Z,9.711775
2023-04-16T10:57:09.834Z,9.711737
2023-04-16T10:58:09.812Z,9.711706
2023-04-16T10:59:09.958Z,9.711739
2023-04-16T11:00:09.820Z,9.711690
2023-04-16T11:01:09.786Z,9.711656
2023-04-16T11:02:10.022Z,9.711648
2023-04-16T11:03:09.929Z,9.711647
2023-04-16T11:04:09.992Z,9.711666
2023-04-16T11:05:09.780Z,9.711726
2023-04-16T11:06:09.767Z,9.711720
2023-04-16T11:07:09.759Z,9.711697
2023-04-16T11:08:09.756Z,9.711704
2023-04-16T11:09:09.904Z,9.711752
2023-04-16T11:10:09.732Z,9.711700
2023-04-16T11:11:10.494Z,9.711672
2023-04-16T11:12:09.696Z,9.711629
2023-04-16T11:13:09.693Z,9.711686
2023-04-16T11:14:09.707Z,9.711747
2023-04-16T11:15:09.704Z,9.711847
2023-04-16T11:16:09.711Z,9.711769
2023-04-16T11:17:09.666Z,9.711728
2023-04-16T11:18:10.659Z,9.711715
2023-04-16T11:19:09.868Z,9.711705
2023-04-16T11:20:19.781Z,9.711720
2023-04-16T11:21:10.596Z,9.711693
2023-04-16T11:22:09.642Z,9.711630
2023-04-16T11:23:09.617Z,9.711654
2023-04-16T11:24:09.630Z,9.711651
2023-04-16T11:25:09.591Z,9.711679
2023-04-16T11:26:09.587Z,9.711724
2023-04-16T11:27:09.568Z,9.711672
2023-04-16T11:28:11.520Z,9.711628
2023-04-16T11:29:09.691Z,9.711671
2023-04-16T11:30:09.551Z,9.711718
2023-04-16T11:31:09.546Z,9.711693
2023-04-16T11:32:09.534Z,9.711658
2023-04-16T11:33:09.519Z,9.711662
2023-04-16T11:34:09.510Z,9.711678
2023-04-16T11:35:09.508Z,9.711616
2023-04-16T11:36:09.511Z,9.711663
2023-04-16T11:37:09.522Z,9.711757
2023-04-16T11:38:09.507Z,9.711598
2023-04-16T11:39:09.707Z,9.711666
2023-04-16T11:40:10.482Z,9.711710
2023-04-16T11:41:09.617Z,9.711619
2023-04-16T11:42:10.028Z,9.711738
2023-04-16T11:43:09.470Z,9.711858
2023-04-16T11:44:09.440Z,9.711746
2023-04-16T11:45:09.461Z,9.711737
2023-04-16T11:46:20.491Z,9.711769
2023-04-16T11:47:11.437Z,9.711715
2023-04-16T11:48:11.278Z,9.711635
2023-04-16T11:49:10.673Z,9.711659
2023-04-16T11:50:09.400Z,9.711903
2023-04-16T11:51:09.382Z,9.711802
2023-04-16T11:52:09.378Z,9.711887
2023-04-16T11:53:09.391Z,9.711863
2023-04-16T11:54:11.870Z,9.711712
2023-04-16T11:55:10.997Z,9.711698
2023-04-16T11:56:09.358Z,9.711613
2023-04-16T11:57:09.351Z,9.711598
2023-04-16T11:58:09.345Z,9.711670
2023-04-16T11:59:09.554Z,9.711797
2023-04-16T12:00:10.652Z,9.711759
2023-04-16T12:01:10.296Z,9.711670
2023-04-16T12:02:09.322Z,9.711644
2023-04-16T12:03:09.409Z,9.711703
2023-04-16T12:04:09.743Z,9.711985
2023-04-16T12:05:09.313Z,9.712245
2023-04-16T12:06:09.301Z,9.711934
2023-04-16T12:07:09.321Z,9.711831
2023-04-16T12:08:09.232Z,9.711765
2023-04-16T12:09:09.444Z,9.711775
2023-04-16T12:10:10.224Z,9.711947
2023-04-16T12:11:09.253Z,9.711855
2023-04-16T12:12:09.211Z,9.711727
2023-04-16T12:13:09.215Z,9.711603
2023-04-16T12:14:09.229Z,9.711494
2023-04-16T12:15:09.183Z,9.711479
2023-04-16T12:16:10.110Z,9.711981
2023-04-16T12:17:09.233Z,9.711811
2023-04-16T21:29:11.245Z,9.712336
2023-04-16T21:30:10.799Z,9.712589
2023-04-16T21:31:10.793Z,9.712251
2023-04-16T21:32:10.776Z,9.711306
2023-04-16T21:33:11.791Z,9.711459
2023-04-16T21:34:11.449Z,9.711193
2023-04-16T21:35:11.610Z,9.711110
2023-04-16T21:36:10.781Z,9.711097
2023-04-16T21:37:10.743Z,9.711052
2023-04-16T21:38:10.735Z,9.711023
2023-04-16T21:39:11.035Z,9.711023
2023-04-16T21:40:12.461Z,9.711023
2023-04-16T21:41:10.691Z,9.711023