createdAt,value
2019-02-28T00:01:13.907Z,93.40
2019-02-28T00:03:42.489Z,93.30
2019-02-28T00:06:12.691Z,93.40
2019-02-28T00:08:41.441Z,93.30
2019-02-28T00:11:10.040Z,93.30
2019-02-28T00:13:38.645Z,93.50
2019-02-28T00:16:07.268Z,93.40
2019-02-28T00:18:35.868Z,93.30
2019-02-28T00:21:06.910Z,93.50
2019-02-28T00:23:34.759Z,93.50
2019-02-28T00:26:03.452Z,93.60
2019-02-28T00:28:32.060Z,93.50
2019-02-28T00:31:00.660Z,93.80
2019-02-28T00:33:30.816Z,93.60
2019-02-28T00:35:59.583Z,93.70
2019-02-28T00:38:29.616Z,93.80
2019-02-28T00:41:18.551Z,94.20
2019-02-28T00:43:47.165Z,94.40
2019-02-28T00:46:15.895Z,94.10
2019-02-28T00:48:44.474Z,94.30
2019-02-28T00:51:15.880Z,94.10
2019-02-28T00:53:44.497Z,94.00
2019-02-28T00:56:13.070Z,94.30
2019-02-28T00:58:41.649Z,94.10
2019-02-28T01:01:11.495Z,93.90
2019-02-28T01:03:40.559Z,93.80
2019-02-28T01:06:10.497Z,93.70
2019-02-28T01:08:39.652Z,93.80
2019-02-28T01:11:10.425Z,94.00
2019-02-28T01:13:38.713Z,93.90
2019-02-28T01:16:07.388Z,94.00
2019-02-28T01:18:35.987Z,94.20
2019-02-28T01:21:04.603Z,94.20
2019-02-28T01:23:33.245Z,93.90
2019-02-28T01:26:01.934Z,94.70
2019-02-28T01:28:30.513Z,94.60
2019-02-28T01:30:59.179Z,94.50
2019-02-28T01:33:27.809Z,94.50
2019-02-28T01:35:56.447Z,94.80
2019-02-28T01:38:25.214Z,94.90
2019-02-28T01:41:13.245Z,95.00
2019-02-28T01:43:41.859Z,95.30
2019-02-28T01:46:29.778Z,95.20
2019-02-28T01:48:58.393Z,95.00
2019-02-28T01:51:27.033Z,95.30
2019-02-28T01:53:55.647Z,95.40
2019-02-28T01:56:24.701Z,95.50
2019-02-28T01:58:53.315Z,95.50
2019-02-28T02:01:21.916Z,95.50
2019-02-28T02:03:50.508Z,95.70
2019-02-28T02:06:19.118Z,95.50
2019-02-28T02:08:47.713Z,95.60
2019-02-28T02:11:35.626Z,95.60
2019-02-28T02:14:04.212Z,95.50
2019-02-28T02:16:32.811Z,95.50
2019-02-28T02:19:02.928Z,95.60
2019-02-28T02:21:34.895Z,95.80
2019-02-28T02:24:03.156Z,96.10
2019-02-28T02:26:31.832Z,96.10
2019-02-28T02:29:01.211Z,95.70
2019-02-28T02:31:30.512Z,95.60
2019-02-28T02:33:59.106Z,95.30
2019-02-28T02:36:27.695Z,95.30
2019-02-28T02:38:56.272Z,95.20
2019-02-28T02:41:24.877Z,95.10
2019-02-28T02:43:56.045Z,95.20
2019-02-28T02:46:24.749Z,95.10
2019-02-28T02:48:53.340Z,95.40
2019-02-28T02:51:21.947Z,95.30
2019-02-28T02:53:50.529Z,95.50
2019-02-28T02:56:19.121Z,96.10
2019-02-28T02:58:47.729Z,96.50
2019-02-28T03:01:16.445Z,96.30
2019-02-28T03:03:45.034Z,96.60
2019-02-28T03:06:25.394Z,96.50
2019-02-28T03:08:54.036Z,96.80
2019-02-28T03:11:24.753Z,96.70
2019-02-28T03:13:52.932Z,96.80
2019-02-28T03:16:21.550Z,97.10
2019-02-28T03:18:56.492Z,96.90
2019-02-28T03:21:20.506Z,97.10
2019-02-28T03:23:49.164Z,97.00
2019-02-28T03:26:17.769Z,96.80
2019-02-28T03:28:46.376Z,96.60
2019-02-28T03:31:34.314Z,96.50
2019-02-28T03:34:10.020Z,96.70
2019-02-28T03:36:33.415Z,96.60
2019-02-28T03:41:44.896Z,96.90
2019-02-28T03:44:19.819Z,97.20
2019-02-28T03:46:46.838Z,97.30
2019-02-28T03:49:14.176Z,97.50
2019-02-28T03:51:42.744Z,97.50
2019-02-28T03:54:11.356Z,97.30
2019-02-28T03:56:39.932Z,97.20
2019-02-28T03:59:08.859Z,97.10
2019-02-28T04:01:44.808Z,97.10
2019-02-28T04:04:12.202Z,97.00
2019-02-28T04:06:40.717Z,96.80
2019-02-28T04:09:09.036Z,96.50
2019-02-28T04:11:37.818Z,96.80
2019-02-28T04:14:06.421Z,96.50
2019-02-28T04:16:35.029Z,96.50
2019-02-28T04:19:05.806Z,96.50
2019-02-28T04:21:34.404Z,96.40
2019-02-28T04:24:22.352Z,96.00
2019-02-28T04:26:50.949Z,96.20
2019-02-28T04:29:19.536Z,96.40
2019-02-28T04:31:51.353Z,96.40
2019-02-28T04:34:18.461Z,96.80
2019-02-28T04:36:47.079Z,96.60
2019-02-28T04:39:18.425Z,96.60
2019-02-28T04:41:47.004Z,97.00
2019-02-28T04:44:19.030Z,96.80
2019-02-28T04:46:47.916Z,96.90
2019-02-28T04:49:22.737Z,97.30
2019-02-28T04:51:49.978Z,97.20
2019-02-28T04:54:18.587Z,97.20
2019-02-28T04:56:47.172Z,97.10
2019-02-28T04:59:15.763Z,97.10
2019-02-28T05:01:46.167Z,96.70
2019-02-28T05:04:14.819Z,96.60
2019-02-28T05:06:43.445Z,96.50
2019-02-28T05:09:14.550Z,96.60
2019-02-28T05:11:42.591Z,96.80
2019-02-28T05:14:11.191Z,96.60
2019-02-28T05:16:40.053Z,96.50
2019-02-28T05:19:08.664Z,96.60
2019-02-28T05:21:37.657Z,96.90
2019-02-28T05:24:07.759Z,97.10
2019-02-28T05:26:36.674Z,97.10
2019-02-28T05:29:05.288Z,97.80
2019-02-28T05:31:33.876Z,97.90
2019-02-28T05:34:02.498Z,97.90
2019-02-28T05:36:31.145Z,98.00
2019-02-28T05:38:59.744Z,98.10
2019-02-28T05:41:28.344Z,98.30
2019-02-28T05:43:56.931Z,98.60
2019-02-28T05:46:25.578Z,98.50
2019-02-28T05:48:54.170Z,98.60
2019-02-28T05:51:24.873Z,98.50
2019-02-28T05:53:53.153Z,98.40
2019-02-28T05:56:21.757Z,98.60
2019-02-28T05:58:52.491Z,98.30
2019-02-28T06:01:20.657Z,98.20
2019-02-28T06:03:49.239Z,98.30
2019-02-28T06:06:20.182Z,98.20
2019-02-28T06:08:48.435Z,98.30
2019-02-28T06:11:20.128Z,98.10
2019-02-28T06:13:49.591Z,98.00
2019-02-28T06:16:19.123Z,98.30
2019-02-28T06:18:47.688Z,98.40
2019-02-28T06:21:35.632Z,98.40
2019-02-28T06:24:04.286Z,98.40
2019-02-28T06:26:33.005Z,98.30
2019-02-28T06:29:04.607Z,98.20
2019-02-28T06:31:32.061Z,98.20
2019-02-28T06:34:05.562Z,98.10
2019-02-28T06:36:35.451Z,98.10
2019-02-28T06:39:05.563Z,98.40
2019-02-28T06:41:34.149Z,98.10
2019-02-28T06:44:02.809Z,98.00
2019-02-28T06:46:34.173Z,98.00
2019-02-28T06:49:07.036Z,98.00
2019-02-28T06:51:34.399Z,98.10
2019-02-28T06:54:04.371Z,98.20
2019-02-28T06:56:33.455Z,98.20
2019-02-28T06:59:04.879Z,98.30
2019-02-28T07:01:56.624Z,98.60
2019-02-28T07:04:22.164Z,99.10
2019-02-28T07:06:51.036Z,99.30
2019-02-28T07:09:19.664Z,99.30
2019-02-28T07:11:48.256Z,99.10
2019-02-28T07:14:18.583Z,99.10
2019-02-28T07:16:47.184Z,98.90
2019-02-28T07:19:35.112Z,99.00
2019-02-28T07:22:03.885Z,99.00
2019-02-28T07:24:37.278Z,99.00
2019-02-28T07:27:04.284Z,99.20
2019-02-28T07:29:32.952Z,99.20
2019-02-28T07:32:21.117Z,99.10
2019-02-28T07:34:51.647Z,99.10
2019-02-28T07:37:20.025Z,99.30
2019-02-28T07:39:48.674Z,99.10
2019-02-28T07:42:18.461Z,99.10
2019-02-28T07:44:47.088Z,99.20
2019-02-28T07:47:17.693Z,99.30
2019-02-28T07:49:46.121Z,99.20
2019-02-28T07:52:14.817Z,99.20
2019-02-28T07:55:02.805Z,99.10
2019-02-28T07:57:31.419Z,99.10
2019-02-28T08:00:00.114Z,99.30
2019-02-28T08:02:28.958Z,99.30
2019-02-28T08:04:57.623Z,99.40
2019-02-28T08:07:26.207Z,99.50
2019-02-28T08:09:54.933Z,99.40
2019-02-28T08:12:23.535Z,99.40
2019-02-28T08:14:52.151Z,99.00
2019-02-28T08:17:20.767Z,98.80
2019-02-28T08:19:49.416Z,98.50
2019-02-28T08:22:23.346Z,98.20
2019-02-28T08:24:48.373Z,98.10
2019-02-28T08:27:17.057Z,97.90
2019-02-28T08:29:46.049Z,97.50
2019-02-28T08:32:16.965Z,97.30
2019-02-28T08:34:46.821Z,97.30
2019-02-28T08:37:19.025Z,97.30
2019-02-28T08:39:46.131Z,97.40
2019-02-28T08:42:14.821Z,97.50
2019-02-28T08:44:43.443Z,97.50
2019-02-28T08:47:12.049Z,97.70
2019-02-28T08:49:43.975Z,97.60
2019-02-28T08:52:11.021Z,97.50
2019-02-28T08:54:39.629Z,97.40
2019-02-28T08:57:27.544Z,97.30
2019-02-28T08:59:57.068Z,97.20
2019-02-28T09:02:25.867Z,97.00
2019-02-28T09:04:54.454Z,96.90
2019-02-28T09:07:23.041Z,96.90
2019-02-28T09:09:51.624Z,96.90
2019-02-28T09:12:20.232Z,97.10
2019-02-28T09:14:48.850Z,97.40
2019-02-28T09:17:18.649Z,97.20
2019-02-28T09:19:47.999Z,97.10
2019-02-28T09:22:16.606Z,97.40
2019-02-28T09:24:46.834Z,97.60
2019-02-28T09:27:15.533Z,97.40
2019-02-28T09:29:44.152Z,97.40
2019-02-28T09:32:13.535Z,97.40
2019-02-28T09:34:43.418Z,97.40
2019-02-28T09:37:12.114Z,97.40
2019-02-28T09:39:40.744Z,97.20
2019-02-28T09:42:14.849Z,97.20
2019-02-28T09:44:39.730Z,97.30
2019-02-28T09:47:11.591Z,97.50
2019-02-28T09:49:39.032Z,97.50
2019-02-28T09:52:07.632Z,97.50
2019-02-28T09:54:36.536Z,97.50
2019-02-28T09:57:05.225Z,97.20
2019-02-28T09:59:37.349Z,96.90
2019-02-28T10:02:08.087Z,96.80
2019-02-28T10:04:34.563Z,96.40
2019-02-28T10:07:03.657Z,96.60
2019-02-28T10:09:32.244Z,96.50
2019-02-28T10:12:00.921Z,96.50
2019-02-28T10:14:29.748Z,96.70
2019-02-28T10:17:17.831Z,96.20
2019-02-28T10:19:49.176Z,95.30
2019-02-28T10:22:16.951Z,95.10
2019-02-28T10:24:45.553Z,94.40
2019-02-28T10:27:14.176Z,94.70
2019-02-28T10:29:42.908Z,94.30
2019-02-28T10:32:11.520Z,94.10
2019-02-28T10:34:40.119Z,93.40
2019-02-28T10:37:08.796Z,93.10
2019-02-28T10:39:40.230Z,92.30
2019-02-28T10:42:07.768Z,92.50
2019-02-28T10:44:36.369Z,92.70
2019-02-28T10:47:05.335Z,92.60
2019-02-28T10:49:33.928Z,92.40
2019-02-28T10:52:14.964Z,92.90
2019-02-28T10:54:48.426Z,92.40
2019-02-28T10:57:13.891Z,91.90
2019-02-28T10:59:42.521Z,91.90
2019-02-28T11:02:13.963Z,92.60
2019-02-28T11:04:43.777Z,91.80
2019-02-28T11:07:12.200Z,92.30
2019-02-28T11:09:41.154Z,93.00
2019-02-28T11:12:09.773Z,92.80
2019-02-28T11:14:39.352Z,93.50
2019-02-28T11:17:13.530Z,93.70
2019-02-28T11:19:38.405Z,94.00
2019-02-28T11:22:07.015Z,93.90
2019-02-28T11:27:24.468Z,94.70
2019-02-28T11:29:53.120Z,94.40
2019-02-28T11:32:21.987Z,94.40
2019-02-28T11:34:50.577Z,94.30
2019-02-28T11:37:19.209Z,94.10
2019-02-28T11:39:48.192Z,94.50
2019-02-28T11:42:18.919Z,94.20
2019-02-28T11:44:47.703Z,94.40
2019-02-28T11:47:16.492Z,94.50
2019-02-28T11:49:45.487Z,94.50
2019-02-28T11:52:15.952Z,94.60
2019-02-28T11:54:45.176Z,94.80
2019-02-28T11:57:17.091Z,94.70
2019-02-28T11:59:45.716Z,95.10
2019-02-28T12:02:14.318Z,95.10
2019-02-28T12:04:42.988Z,94.50
2019-02-28T12:07:11.601Z,94.50
2019-02-28T12:09:40.370Z,93.90
2019-02-28T12:12:10.418Z,93.90
2019-02-28T12:14:39.560Z,93.40
2019-02-28T12:17:08.181Z,93.50
2019-02-28T12:19:36.820Z,93.10
2019-02-28T12:22:05.454Z,92.90
2019-02-28T12:24:34.119Z,92.70
2019-02-28T12:27:04.150Z,92.60
2019-02-28T12:29:33.033Z,92.80
2019-02-28T12:32:01.781Z,93.00
2019-02-28T12:34:30.492Z,93.10
2019-02-28T12:37:18.428Z,93.20
2019-02-28T12:39:47.028Z,93.30
2019-02-28T12:42:15.821Z,93.60
2019-02-28T12:45:03.960Z,93.70
2019-02-28T12:47:34.997Z,93.80
2019-02-28T12:50:04.905Z,93.90
2019-02-28T12:52:33.636Z,93.90
2019-02-28T12:55:04.896Z,93.50
2019-02-28T12:57:34.444Z,93.50
2019-02-28T13:00:03.318Z,93.40
2019-02-28T13:02:32.013Z,93.50
2019-02-28T13:05:00.613Z,93.20
2019-02-28T13:07:30.487Z,93.40
2019-02-28T13:09:59.929Z,93.20
2019-02-28T13:12:28.618Z,93.10
2019-02-28T13:14:58.577Z,93.10
2019-02-28T13:17:28.282Z,93.10
2019-02-28T13:19:57.703Z,93.10
2019-02-28T13:22:26.301Z,93.40
2019-02-28T13:24:55.030Z,93.20
2019-02-28T13:27:26.913Z,93.50
2019-02-28T13:29:55.597Z,94.00
2019-02-28T13:32:24.300Z,93.90
2019-02-28T13:34:53.025Z,94.10
2019-02-28T13:37:42.222Z,94.20
2019-02-28T13:40:11.724Z,94.30
2019-02-28T13:42:42.169Z,94.80
2019-02-28T13:45:16.167Z,95.30
2019-02-28T13:47:46.277Z,95.60
2019-02-28T13:50:17.320Z,95.70
2019-02-28T13:52:45.736Z,95.80
2019-02-28T13:55:18.811Z,95.90
2019-02-28T13:57:46.635Z,95.70
2019-02-28T14:00:22.240Z,95.50
2019-02-28T14:02:55.733Z,95.40
2019-02-28T14:05:24.485Z,95.70
2019-02-28T14:07:53.276Z,95.90
2019-02-28T14:10:22.617Z,95.70
2019-02-28T14:12:53.256Z,95.70
2019-02-28T14:15:27.061Z,95.50
2019-02-28T14:17:55.713Z,95.60
2019-02-28T14:20:27.395Z,95.40
2019-02-28T14:22:54.737Z,95.30
2019-02-28T14:25:23.395Z,95.40
2019-02-28T14:27:52.077Z,95.40
2019-02-28T14:30:22.790Z,95.30
2019-02-28T14:32:52.372Z,95.40
2019-02-28T14:35:22.859Z,95.50
2019-02-28T14:37:51.968Z,95.40
2019-02-28T14:40:21.675Z,95.70
2019-02-28T14:42:50.341Z,95.30
2019-02-28T14:45:19.549Z,95.20
2019-02-28T14:47:56.472Z,95.40
2019-02-28T14:50:20.167Z,95.20
2019-02-28T14:52:49.103Z,95.10
2019-02-28T14:55:17.745Z,95.20
2019-02-28T14:57:48.799Z,95.20
2019-02-28T15:00:22.460Z,95.20
2019-02-28T15:02:51.125Z,95.30
2019-02-28T15:05:20.466Z,95.20
2019-02-28T15:07:50.582Z,95.40
2019-02-28T15:10:19.521Z,95.00
2019-02-28T15:12:48.188Z,94.90
2019-02-28T15:15:18.873Z,95.10
2019-02-28T15:17:47.714Z,95.10
2019-02-28T15:20:35.641Z,95.20
2019-02-28T15:23:04.348Z,95.30
2019-02-28T15:25:33.013Z,95.40
2019-02-28T15:28:01.676Z,95.30
2019-02-28T15:30:33.931Z,95.40
2019-02-28T15:33:01.904Z,95.60
2019-02-28T15:35:30.513Z,95.60
2019-02-28T15:37:59.125Z,95.80
2019-02-28T15:40:29.813Z,95.80
2019-02-28T15:42:58.410Z,96.00
2019-02-28T15:45:28.888Z,96.00
2019-02-28T15:47:59.007Z,96.00
2019-02-28T15:50:28.220Z,96.00
2019-02-28T15:52:57.005Z,96.00
2019-02-28T15:55:25.721Z,96.10
2019-02-28T15:57:54.336Z,96.00
2019-02-28T16:00:24.830Z,96.00
2019-02-28T16:02:53.520Z,96.00
2019-02-28T16:05:22.121Z,96.00
2019-02-28T16:07:50.748Z,96.10
2019-02-28T16:10:39.973Z,96.10
2019-02-28T16:13:08.649Z,96.10
2019-02-28T16:15:37.312Z,96.20
2019-02-28T16:18:08.745Z,96.10
2019-02-28T16:20:38.180Z,96.10
2019-02-28T16:23:06.635Z,96.00
2019-02-28T16:25:35.298Z,96.00
2019-02-28T16:28:08.803Z,96.00
2019-02-28T16:30:38.008Z,96.10
2019-02-28T16:33:06.632Z,96.10
2019-02-28T16:35:38.188Z,96.10
2019-02-28T16:38:10.108Z,96.20
2019-02-28T16:40:37.173Z,96.40
2019-02-28T16:43:05.756Z,96.60
2019-02-28T16:45:37.496Z,96.70
2019-02-28T16:48:07.625Z,96.60
2019-02-28T16:50:36.309Z,96.60
2019-02-28T16:53:05.311Z,96.60
2019-02-28T16:55:34.152Z,96.60
2019-02-28T16:58:02.920Z,96.60
2019-02-28T17:00:31.533Z,96.80
2019-02-28T17:03:00.124Z,96.70
2019-02-28T17:05:48.400Z,96.80
2019-02-28T17:08:18.663Z,96.80
2019-02-28T17:10:48.007Z,96.90
2019-02-28T17:13:25.613Z,96.80
2019-02-28T17:16:16.763Z,96.90
2019-02-28T17:18:45.397Z,96.80
2019-02-28T17:21:18.019Z,96.70
2019-02-28T17:23:45.260Z,96.70
2019-02-28T17:27:02.435Z,96.90
2019-02-28T17:29:39.521Z,96.90
2019-02-28T17:32:08.391Z,96.90
2019-02-28T17:34:37.373Z,96.90
2019-02-28T17:37:06.094Z,96.90
2019-02-28T17:39:34.685Z,97.10
2019-02-28T17:42:08.596Z,97.10
2019-02-28T17:45:03.328Z,97.00
2019-02-28T17:47:54.462Z,97.00
2019-02-28T17:50:53.787Z,96.90
2019-02-28T17:53:55.557Z,97.00
2019-02-28T17:57:10.920Z,97.00
2019-02-28T17:59:47.456Z,97.00
2019-02-28T18:02:52.988Z,97.10
2019-02-28T18:05:45.208Z,97.20
2019-02-28T18:08:37.808Z,97.20
2019-02-28T18:11:43.492Z,97.20
2019-02-28T18:14:24.209Z,97.20
2019-02-28T18:17:49.680Z,97.30
2019-02-28T18:20:46.764Z,97.30
2019-02-28T18:23:39.328Z,97.30
2019-02-28T18:26:21.412Z,97.40
2019-02-28T18:29:41.036Z,97.40
2019-02-28T18:32:09.705Z,97.40
2019-02-28T18:34:38.368Z,97.40
2019-02-28T18:37:07.312Z,97.40
2019-02-28T18:39:35.894Z,97.50
2019-02-28T18:42:04.557Z,97.50
2019-02-28T18:44:33.200Z,97.40
2019-02-28T18:47:04.181Z,97.80
2019-02-28T18:49:32.338Z,97.40
2019-02-28T18:52:01.092Z,97.50
2019-02-28T18:54:29.744Z,97.60
2019-02-28T18:56:58.419Z,97.60
2019-02-28T18:59:46.357Z,97.70
2019-02-28T19:02:16.509Z,97.90
2019-02-28T19:04:45.115Z,97.90
2019-02-28T19:07:13.789Z,98.10
2019-02-28T19:09:42.444Z,98.20
2019-02-28T19:12:11.108Z,98.40
2019-02-28T19:14:39.770Z,98.40
2019-02-28T19:17:08.398Z,98.40
2019-02-28T19:19:37.059Z,98.40
2019-02-28T19:22:06.035Z,98.30
2019-02-28T19:24:34.664Z,98.40
2019-02-28T19:27:03.416Z,98.50
2019-02-28T19:29:32.176Z,98.40
2019-02-28T19:32:00.771Z,98.60
2019-02-28T19:34:29.356Z,98.70
2019-02-28T19:36:57.923Z,98.70
2019-02-28T19:39:26.542Z,98.80
2019-02-28T19:41:55.465Z,98.90
2019-02-28T19:44:24.367Z,99.00
2019-02-28T19:46:53.358Z,98.90
2019-02-28T19:49:21.947Z,99.00
2019-02-28T19:51:50.562Z,98.90
2019-02-28T19:54:19.158Z,98.90
2019-02-28T19:56:47.766Z,98.90
2019-02-28T19:59:16.471Z,98.90
2019-02-28T20:01:45.470Z,99.30
2019-02-28T20:04:15.543Z,99.00
2019-02-28T20:06:44.642Z,99.00
2019-02-28T20:09:13.254Z,99.00
2019-02-28T20:11:41.876Z,98.90
2019-02-28T20:14:10.525Z,98.80
2019-02-28T20:16:39.127Z,98.90
2019-02-28T20:19:07.732Z,98.90
2019-02-28T20:21:36.355Z,98.90
2019-02-28T20:24:05.727Z,98.90
2019-02-28T20:26:53.805Z,98.80
2019-02-28T20:29:22.489Z,98.90
2019-02-28T20:31:51.100Z,99.00
2019-02-28T20:34:19.758Z,99.10
2019-02-28T20:36:48.352Z,99.10
2019-02-28T20:39:17.087Z,99.10
2019-02-28T20:41:45.663Z,99.40
2019-02-28T20:44:16.251Z,99.20
2019-02-28T20:46:44.616Z,99.00
2019-02-28T20:49:13.239Z,99.10
2019-02-28T20:52:01.187Z,99.10
2019-02-28T20:54:29.798Z,99.10
2019-02-28T20:56:58.412Z,99.30
2019-02-28T20:59:27.111Z,99.30
2019-02-28T21:01:55.704Z,99.40
2019-02-28T21:04:24.379Z,99.50
2019-02-28T21:06:52.961Z,99.60
2019-02-28T21:09:21.958Z,99.50
2019-02-28T21:11:50.539Z,99.40
2019-02-28T21:14:19.124Z,99.40
2019-02-28T21:16:47.722Z,99.30
2019-02-28T21:19:21.017Z,99.30
2019-02-28T21:21:49.643Z,99.30
2019-02-28T21:24:18.241Z,99.30
2019-02-28T21:27:06.168Z,99.30
2019-02-28T21:29:35.001Z,99.40
2019-02-28T21:32:05.620Z,99.40
2019-02-28T21:34:34.389Z,99.40
2019-02-28T21:37:06.101Z,99.40
2019-02-28T21:39:34.807Z,99.40
2019-02-28T21:42:03.595Z,99.40
2019-02-28T21:44:32.305Z,99.40
2019-02-28T21:47:20.597Z,99.50
2019-02-28T21:49:49.211Z,99.50
2019-02-28T21:52:17.818Z,99.60
2019-02-28T21:54:46.511Z,99.60
2019-02-28T21:57:16.419Z,99.70
2019-02-28T21:59:45.017Z,99.70
2019-02-28T22:02:13.652Z,99.80
2019-02-28T22:04:42.260Z,99.80
2019-02-28T22:07:10.854Z,99.90
2019-02-28T22:09:59.075Z,99.90
2019-02-28T22:12:27.696Z,99.90
2019-02-28T22:14:56.303Z,99.90
2019-02-28T22:17:44.242Z,99.90
2019-02-28T22:20:13.357Z,99.90
2019-02-28T22:22:41.956Z,99.90
2019-02-28T22:25:11.543Z,99.90
2019-02-28T22:27:40.497Z,99.90
2019-02-28T22:30:31.111Z,99.90
2019-02-28T22:33:03.724Z,99.90
2019-02-28T22:35:35.912Z,99.90
2019-02-28T22:38:04.520Z,99.90
2019-02-28T22:40:33.206Z,99.90
2019-02-28T22:43:03.446Z,99.90
2019-02-28T22:45:32.077Z,99.90
2019-02-28T22:48:00.680Z,99.90
2019-02-28T22:50:29.440Z,99.90
2019-02-28T22:52:58.030Z,99.90
2019-02-28T22:55:26.620Z,99.90
2019-02-28T22:57:55.281Z,99.90
2019-02-28T23:00:43.312Z,99.90
2019-02-28T23:03:11.925Z,99.90
2019-02-28T23:05:40.563Z,99.90
2019-02-28T23:08:09.177Z,99.90
2019-02-28T23:10:37.764Z,99.90
2019-02-28T23:13:07.931Z,99.90
2019-02-28T23:15:36.563Z,99.90
2019-02-28T23:18:05.144Z,99.90
2019-02-28T23:20:33.800Z,99.90
2019-02-28T23:23:05.186Z,99.90
2019-02-28T23:25:33.844Z,99.90
2019-02-28T23:28:32.377Z,99.90
2019-02-28T23:31:40.609Z,99.90
2019-02-28T23:34:26.020Z,99.90
2019-02-28T23:36:54.646Z,99.90
2019-02-28T23:39:23.309Z,99.90
2019-02-28T23:41:52.008Z,99.90
2019-02-28T23:44:20.610Z,99.90
2019-02-28T23:46:49.237Z,99.90
2019-02-28T23:49:17.932Z,99.90
2019-02-28T23:51:46.520Z,99.90
2019-02-28T23:54:15.103Z,99.90
2019-02-28T23:56:43.989Z,99.90
2019-02-28T23:59:31.933Z,99.90
