createdAt,value
2022-10-11T00:00:08.421Z,276
2022-10-11T00:02:18.993Z,276
2022-10-11T00:04:31.107Z,276
2022-10-11T00:06:46.372Z,276
2022-10-11T00:09:07.361Z,276
2022-10-11T00:12:02.082Z,276
2022-10-11T00:14:20.464Z,276
2022-10-11T00:16:29.019Z,276
2022-10-11T00:18:56.480Z,276
2022-10-11T00:21:24.766Z,276
2022-10-11T00:23:35.463Z,276
2022-10-11T00:25:46.707Z,276
2022-10-11T00:28:17.754Z,276
2022-10-11T00:30:34.427Z,276
2022-10-11T00:33:08.240Z,276
2022-10-11T00:35:17.865Z,276
2022-10-11T00:37:49.441Z,276
2022-10-11T00:40:00.873Z,276
2022-10-11T00:42:07.955Z,276
2022-10-11T00:44:24.683Z,276
2022-10-11T00:46:44.679Z,276
2022-10-11T00:49:12.458Z,276
2022-10-11T00:51:33.875Z,276
2022-10-11T00:53:47.990Z,276
2022-10-11T00:55:59.978Z,276
2022-10-11T00:58:13.651Z,276
2022-10-11T01:00:21.656Z,276
2022-10-11T01:02:43.818Z,276
2022-10-11T01:05:32.491Z,276
2022-10-11T01:07:53.988Z,276
2022-10-11T01:10:05.410Z,276
2022-10-11T01:12:18.407Z,276
2022-10-11T01:14:29.005Z,276
2022-10-11T01:16:58.800Z,276
2022-10-11T01:19:11.442Z,276
2022-10-11T01:21:20.849Z,276
2022-10-11T01:23:31.895Z,276
2022-10-11T01:25:46.235Z,276
2022-10-11T01:27:59.117Z,276
2022-10-11T01:30:33.842Z,276
2022-10-11T01:32:48.088Z,276
2022-10-11T01:35:05.831Z,276
2022-10-11T01:37:14.994Z,274
2022-10-11T01:39:44.763Z,276
2022-10-11T01:41:53.259Z,276
2022-10-11T01:44:16.619Z,276
2022-10-11T01:46:31.456Z,276
2022-10-11T01:49:01.336Z,276
2022-10-11T01:51:19.130Z,276
2022-10-11T01:53:30.855Z,276
2022-10-11T01:55:40.430Z,276
2022-10-11T01:57:53.049Z,276
2022-10-11T02:00:05.318Z,276
2022-10-11T02:02:15.561Z,276
2022-10-11T02:04:26.688Z,276
2022-10-11T02:06:41.941Z,276
2022-10-11T02:08:52.008Z,276
2022-10-11T02:11:40.104Z,276
2022-10-11T02:13:47.014Z,276
2022-10-11T02:16:05.050Z,276
2022-10-11T02:18:15.402Z,276
2022-10-11T02:20:32.523Z,276
2022-10-11T02:22:47.669Z,276
2022-10-11T02:25:01.044Z,276
2022-10-11T02:27:11.022Z,276
2022-10-11T02:29:31.666Z,276
2022-10-11T02:32:12.757Z,276
2022-10-11T02:34:21.306Z,276
2022-10-11T02:36:31.731Z,276
2022-10-11T02:38:46.225Z,276
2022-10-11T02:41:37.634Z,276
2022-10-11T02:43:49.253Z,276
2022-10-11T02:45:58.217Z,276
2022-10-11T02:48:16.561Z,276
2022-10-11T02:50:31.921Z,276
2022-10-11T02:52:44.384Z,276
2022-10-11T02:54:51.420Z,276
2022-10-11T02:57:07.630Z,276
2022-10-11T02:59:21.130Z,276
2022-10-11T03:01:29.159Z,276
2022-10-11T03:03:37.463Z,274
2022-10-11T03:05:47.523Z,267
2022-10-11T03:08:00.328Z,274
2022-10-11T03:10:54.914Z,272
2022-10-11T03:13:05.716Z,272
2022-10-11T03:15:23.730Z,270
2022-10-11T03:17:45.865Z,270
2022-10-11T03:19:59.500Z,270
2022-10-11T03:22:10.637Z,271
2022-10-11T03:24:28.361Z,270
2022-10-11T03:26:37.660Z,271
2022-10-11T03:28:52.822Z,270
2022-10-11T03:31:04.324Z,271
2022-10-11T03:33:15.894Z,270
2022-10-11T03:35:28.511Z,270
2022-10-11T03:37:42.483Z,268
2022-10-11T03:39:49.471Z,264
2022-10-11T03:42:06.854Z,260
2022-10-11T03:44:18.140Z,265
2022-10-11T03:46:30.917Z,276
2022-10-11T03:48:40.368Z,276
2022-10-11T03:50:55.183Z,273
2022-10-11T03:53:05.015Z,276
2022-10-11T03:55:25.716Z,274
2022-10-11T03:57:40.141Z,274
2022-10-11T03:59:55.498Z,272
2022-10-11T04:02:11.343Z,273
2022-10-11T04:04:25.461Z,276
2022-10-11T04:06:34.974Z,277
2022-10-11T04:08:46.032Z,277
2022-10-11T04:10:55.124Z,276
2022-10-11T04:13:07.306Z,278
2022-10-11T04:15:14.185Z,279
2022-10-11T04:17:26.347Z,277
2022-10-11T04:20:00.641Z,277
2022-10-11T04:22:15.372Z,277
2022-10-11T04:24:30.518Z,277
2022-10-11T04:26:40.877Z,278
2022-10-11T04:28:47.965Z,277
2022-10-11T04:30:56.726Z,278
2022-10-11T04:33:08.282Z,278
2022-10-11T04:35:19.491Z,278
2022-10-11T04:37:29.594Z,278
2022-10-11T04:39:41.417Z,277
2022-10-11T04:41:56.744Z,277
2022-10-11T04:44:09.431Z,277
2022-10-11T04:46:24.204Z,277
2022-10-11T04:48:55.437Z,277
2022-10-11T04:51:06.794Z,277
2022-10-11T04:53:33.434Z,278
2022-10-11T04:55:39.401Z,279
2022-10-11T04:58:05.608Z,279
2022-10-11T05:00:14.181Z,280
2022-10-11T05:02:22.470Z,280
2022-10-11T05:04:29.841Z,280
2022-10-11T05:06:39.847Z,280
2022-10-11T05:08:53.344Z,279
2022-10-11T05:11:01.689Z,279
2022-10-11T05:13:10.276Z,278
2022-10-11T05:15:18.552Z,279
2022-10-11T05:17:25.405Z,279
2022-10-11T05:19:54.620Z,279
2022-10-11T05:22:21.607Z,279
2022-10-11T05:24:28.863Z,279
2022-10-11T05:26:35.895Z,279
2022-10-11T05:28:44.138Z,279
2022-10-11T05:30:51.165Z,279
2022-10-11T05:32:59.666Z,279
2022-10-11T05:35:08.910Z,279
2022-10-11T05:37:17.623Z,279
2022-10-11T05:39:23.642Z,279
2022-10-11T05:41:38.045Z,279
2022-10-11T05:43:50.551Z,279
2022-10-11T05:45:57.199Z,279
2022-10-11T05:48:04.015Z,279
2022-10-11T05:50:13.019Z,279
2022-10-11T05:52:19.628Z,276
2022-10-11T05:54:33.200Z,278
2022-10-11T05:57:20.167Z,278
2022-10-11T05:59:25.767Z,278
2022-10-11T06:01:35.950Z,278
2022-10-11T06:03:42.740Z,277
2022-10-11T06:06:12.169Z,278
2022-10-11T06:08:19.316Z,279
2022-10-11T06:10:25.566Z,279
2022-10-11T06:12:52.204Z,278
2022-10-11T06:15:00.703Z,280
2022-10-11T06:17:08.011Z,279
2022-10-11T06:19:13.580Z,279
2022-10-11T06:21:19.822Z,278
2022-10-11T06:23:46.275Z,279
2022-10-11T06:25:51.710Z,277
2022-10-11T06:27:57.421Z,278
2022-10-11T06:30:23.334Z,278
2022-10-11T06:32:54.015Z,278
2022-10-11T06:35:00.571Z,278
2022-10-11T06:37:06.002Z,279
2022-10-11T06:39:12.439Z,279
2022-10-11T06:41:17.724Z,279
2022-10-11T06:43:23.051Z,278
2022-10-11T06:45:30.674Z,277
2022-10-11T06:47:36.299Z,279
2022-10-11T06:49:46.788Z,278
2022-10-11T06:52:13.308Z,279
2022-10-11T06:54:21.675Z,278
2022-10-11T06:56:27.061Z,279
2022-10-11T06:58:32.439Z,279
2022-10-11T07:00:39.809Z,278
2022-10-11T07:02:47.453Z,279
2022-10-11T07:04:54.393Z,278
2022-10-11T07:07:00.227Z,278
2022-10-11T07:09:05.647Z,278
2022-10-11T07:11:11.034Z,278
2022-10-11T07:13:20.420Z,278
2022-10-11T07:15:28.126Z,278
2022-10-11T07:17:36.181Z,278
2022-10-11T07:19:45.774Z,278
2022-10-11T07:21:51.220Z,278
2022-10-11T07:23:56.504Z,278
2022-10-11T07:26:02.983Z,279
2022-10-11T07:28:09.712Z,279
2022-10-11T07:30:15.057Z,279
2022-10-11T07:32:20.459Z,279
2022-10-11T07:34:26.247Z,279
2022-10-11T07:36:31.932Z,279
2022-10-11T07:38:38.001Z,279
2022-10-11T07:40:43.489Z,279
2022-10-11T07:42:49.021Z,279
2022-10-11T07:44:54.395Z,279
2022-10-11T07:46:59.593Z,279
2022-10-11T07:49:05.642Z,279
2022-10-11T07:51:11.454Z,279
2022-10-11T07:53:17.327Z,279
2022-10-11T07:55:43.346Z,279
2022-10-11T07:58:09.363Z,279
2022-10-11T08:00:14.593Z,279
2022-10-11T08:02:20.453Z,279
2022-10-11T08:04:30.591Z,279
2022-10-11T08:06:36.691Z,278
2022-10-11T08:08:42.160Z,279
2022-10-11T08:10:48.058Z,279
2022-10-11T08:12:53.493Z,279
2022-10-11T08:14:58.714Z,279
2022-10-11T08:17:04.480Z,279
2022-10-11T08:19:10.125Z,279
2022-10-11T08:21:15.431Z,279
2022-10-11T08:23:20.727Z,279
2022-10-11T08:25:26.433Z,278
2022-10-11T08:27:31.803Z,279
2022-10-11T08:29:37.181Z,278
2022-10-11T08:31:43.026Z,279
2022-10-11T08:33:48.633Z,278
2022-10-11T08:35:54.335Z,279
2022-10-11T08:38:00.166Z,278
2022-10-11T08:40:05.634Z,279
2022-10-11T08:42:11.495Z,279
2022-10-11T08:44:16.783Z,279
2022-10-11T08:46:23.447Z,278
2022-10-11T08:48:29.246Z,278
2022-10-11T08:50:35.189Z,278
2022-10-11T08:52:40.984Z,278
2022-10-11T08:54:46.343Z,278
2022-10-11T08:56:51.808Z,278
2022-10-11T08:58:57.023Z,278
2022-10-11T09:01:02.940Z,278
2022-10-11T09:03:11.560Z,278
2022-10-11T09:05:17.808Z,278
2022-10-11T09:07:24.295Z,279
2022-10-11T09:09:30.438Z,279
2022-10-11T09:11:36.170Z,279
2022-10-11T09:13:41.956Z,279
2022-10-11T09:15:48.041Z,279
2022-10-11T09:17:54.392Z,279
2022-10-11T09:20:00.467Z,280
2022-10-11T09:22:05.815Z,279
2022-10-11T09:24:11.803Z,279
2022-10-11T09:26:18.092Z,278
2022-10-11T09:28:23.984Z,278
2022-10-11T09:30:30.052Z,278
2022-10-11T09:32:36.188Z,278
2022-10-11T09:34:42.040Z,278
2022-10-11T09:36:48.001Z,278
2022-10-11T09:38:53.737Z,278
2022-10-11T09:40:59.404Z,278
2022-10-11T09:43:05.144Z,278
2022-10-11T09:45:10.518Z,278
2022-10-11T09:47:15.929Z,278
2022-10-11T09:49:22.172Z,278
2022-10-11T09:51:27.643Z,278
2022-10-11T09:53:33.532Z,278
2022-10-11T09:55:39.500Z,277
2022-10-11T09:57:45.688Z,278
2022-10-11T09:59:51.544Z,277
2022-10-11T10:01:57.173Z,279
2022-10-11T10:04:03.532Z,274
2022-10-11T10:06:10.786Z,274
2022-10-11T10:08:17.036Z,279
2022-10-11T10:10:23.405Z,279
2022-10-11T10:12:29.059Z,277
2022-10-11T10:14:35.161Z,278
2022-10-11T10:16:42.012Z,277
2022-10-11T10:18:47.489Z,277
2022-10-11T10:20:53.058Z,278
2022-10-11T10:22:59.794Z,277
2022-10-11T10:25:06.706Z,277
2022-10-11T10:27:13.332Z,277
2022-10-11T10:29:19.627Z,277
2022-10-11T10:31:25.076Z,279
2022-10-11T10:33:31.476Z,278
2022-10-11T10:35:37.571Z,278
2022-10-11T10:37:43.006Z,279
2022-10-11T10:39:48.483Z,277
2022-10-11T10:41:54.613Z,278
2022-10-11T10:44:00.609Z,278
2022-10-11T10:46:07.718Z,277
2022-10-11T10:48:14.907Z,278
2022-10-11T10:50:21.066Z,278
2022-10-11T10:52:26.770Z,278
2022-10-11T10:54:32.177Z,278
2022-10-11T10:56:38.165Z,278
2022-10-11T10:58:44.620Z,278
2022-10-11T11:00:50.473Z,278
2022-10-11T11:02:57.203Z,278
2022-10-11T11:05:03.700Z,278
2022-10-11T11:07:09.910Z,279
2022-10-11T11:09:15.823Z,277
2022-10-11T11:11:21.751Z,278
2022-10-11T11:13:27.571Z,277
2022-10-11T11:15:39.710Z,277
2022-10-11T11:17:45.855Z,279
2022-10-11T11:19:51.663Z,279
2022-10-11T11:21:57.243Z,277
2022-10-11T11:24:02.642Z,278
2022-10-11T11:26:09.158Z,277
2022-10-11T11:28:14.789Z,278
2022-10-11T11:30:20.573Z,278
2022-10-11T11:32:26.632Z,278
2022-10-11T11:34:32.061Z,278
2022-10-11T11:36:37.806Z,278
2022-10-11T11:38:43.795Z,278
2022-10-11T11:40:49.607Z,278
2022-10-11T11:42:55.623Z,278
2022-10-11T11:45:01.862Z,278
2022-10-11T11:47:08.140Z,278
2022-10-11T11:49:15.862Z,278
2022-10-11T11:51:21.293Z,278
2022-10-11T11:53:26.565Z,278
2022-10-11T11:55:32.153Z,278
2022-10-11T11:57:37.511Z,278
2022-10-11T11:59:42.992Z,278
2022-10-11T12:01:48.650Z,278
2022-10-11T12:03:55.091Z,278
2022-10-11T12:06:01.115Z,278
2022-10-11T12:08:07.441Z,278
2022-10-11T12:10:13.316Z,279
2022-10-11T12:12:18.985Z,278
2022-10-11T12:14:24.445Z,279
2022-10-11T12:16:29.821Z,278
2022-10-11T12:21:03.646Z,279
2022-10-11T12:23:10.951Z,279
2022-10-11T12:25:21.895Z,279
2022-10-11T12:27:29.407Z,279
2022-10-11T12:29:34.840Z,279
2022-10-11T12:31:47.816Z,279
2022-10-11T12:33:55.174Z,279
2022-10-11T12:36:08.831Z,279
2022-10-11T12:38:15.187Z,268
2022-10-11T12:40:21.702Z,262
2022-10-11T12:42:27.126Z,262
2022-10-11T12:44:32.317Z,257
2022-10-11T12:46:38.147Z,259
2022-10-11T12:48:44.834Z,265
2022-10-11T12:50:51.202Z,262
2022-10-11T12:52:57.403Z,262
2022-10-11T12:55:03.735Z,261
2022-10-11T12:57:14.699Z,262
2022-10-11T12:59:24.113Z,268
2022-10-11T13:01:30.352Z,272
2022-10-11T13:03:36.533Z,271
2022-10-11T13:05:54.427Z,270
2022-10-11T13:08:07.195Z,272
2022-10-11T13:10:12.818Z,271
2022-10-11T13:12:18.905Z,272
2022-10-11T13:14:24.655Z,270
2022-10-11T13:16:30.447Z,268
2022-10-11T13:18:36.483Z,268
2022-10-11T13:20:45.443Z,272
2022-10-11T13:22:51.079Z,274
2022-10-11T13:24:56.933Z,268
2022-10-11T13:27:02.787Z,269
2022-10-11T13:29:08.881Z,274
2022-10-11T13:31:15.781Z,273
2022-10-11T13:33:22.586Z,277
2022-10-11T13:35:28.574Z,276
2022-10-11T13:37:34.443Z,277
2022-10-11T13:39:39.661Z,277
2022-10-11T13:41:45.384Z,278
2022-10-11T13:43:51.838Z,277
2022-10-11T13:45:57.713Z,277
2022-10-11T13:48:04.076Z,279
2022-10-11T13:50:10.697Z,279
2022-10-11T13:52:17.110Z,267
2022-10-11T13:54:22.882Z,267
2022-10-11T13:56:29.439Z,266
2022-10-11T13:58:36.181Z,259
2022-10-11T14:00:43.701Z,268
2022-10-11T14:02:50.287Z,267
2022-10-11T14:04:57.247Z,264
2022-10-11T14:07:03.501Z,261
2022-10-11T14:09:09.876Z,264
2022-10-11T14:11:17.199Z,264
2022-10-11T14:13:23.687Z,262
2022-10-11T14:15:30.192Z,265
2022-10-11T14:17:36.401Z,265
2022-10-11T14:19:42.943Z,265
2022-10-11T14:21:48.943Z,265
2022-10-11T14:23:55.283Z,265
2022-10-11T14:26:02.850Z,264
2022-10-11T14:28:10.026Z,261
2022-10-11T14:30:29.502Z,261
2022-10-11T14:32:35.914Z,261
2022-10-11T14:34:42.277Z,262
2022-10-11T14:36:48.878Z,261
2022-10-11T14:38:57.684Z,262
2022-10-11T14:41:04.276Z,262
2022-10-11T14:43:09.990Z,262
2022-10-11T14:45:16.507Z,262
2022-10-11T14:47:23.052Z,262
2022-10-11T14:49:29.889Z,262
2022-10-11T14:51:36.315Z,261
2022-10-11T14:53:43.797Z,261
2022-10-11T14:55:50.372Z,261
2022-10-11T14:57:56.861Z,270
2022-10-11T15:00:03.220Z,270
2022-10-11T15:02:09.314Z,270
2022-10-11T15:04:15.784Z,270
2022-10-11T15:06:22.514Z,270
2022-10-11T15:08:29.272Z,270
2022-10-11T15:10:37.204Z,270
2022-10-11T15:12:43.793Z,270
2022-10-11T15:14:50.692Z,270
2022-10-11T15:16:57.355Z,270
2022-10-11T15:19:04.351Z,271
2022-10-11T15:21:10.343Z,271
2022-10-11T15:23:18.474Z,271
2022-10-11T15:25:24.914Z,270
2022-10-11T15:27:31.439Z,270
2022-10-11T15:29:38.469Z,269
2022-10-11T15:31:44.967Z,269
2022-10-11T15:33:51.241Z,268
2022-10-11T15:35:58.603Z,269
2022-10-11T15:38:05.155Z,262
2022-10-11T15:40:11.352Z,262
2022-10-11T15:42:17.838Z,262
2022-10-11T15:44:25.518Z,262
2022-10-11T15:46:31.749Z,262
2022-10-11T15:48:38.121Z,262
2022-10-11T15:50:44.684Z,262
2022-10-11T15:52:52.274Z,262
2022-10-11T15:54:58.336Z,262
2022-10-11T15:57:04.997Z,262
2022-10-11T15:59:11.399Z,262
2022-10-11T16:01:18.318Z,262
2022-10-11T16:03:26.503Z,262
2022-10-11T16:05:33.451Z,262
2022-10-11T16:07:39.824Z,262
2022-10-11T16:09:46.429Z,262
2022-10-11T16:11:54.574Z,262
2022-10-11T16:14:01.919Z,262
2022-10-11T16:16:10.138Z,262
2022-10-11T16:18:18.522Z,286
2022-10-11T16:20:24.905Z,291
2022-10-11T16:22:32.154Z,291
2022-10-11T16:24:38.608Z,291
2022-10-11T16:26:44.744Z,291
2022-10-11T16:28:54.076Z,259
2022-10-11T16:31:02.850Z,283
2022-10-11T16:33:10.595Z,277
2022-10-11T16:35:18.049Z,276
2022-10-11T16:37:24.891Z,282
2022-10-11T16:39:31.955Z,281
2022-10-11T16:41:38.503Z,283
2022-10-11T16:43:45.900Z,283
2022-10-11T16:45:53.245Z,281
2022-10-11T16:47:59.683Z,280
2022-10-11T16:50:08.124Z,279
2022-10-11T16:52:14.966Z,279
2022-10-11T16:54:23.727Z,279
2022-10-11T16:56:30.097Z,279
2022-10-11T16:58:40.375Z,279
2022-10-11T17:00:47.504Z,279
2022-10-11T17:02:54.025Z,279
2022-10-11T17:05:00.880Z,279
2022-10-11T17:07:07.223Z,279
2022-10-11T17:09:13.657Z,279
2022-10-11T17:11:20.171Z,279
2022-10-11T17:13:27.445Z,279
2022-10-11T17:15:34.904Z,279
2022-10-11T17:17:42.390Z,279
2022-10-11T17:19:48.866Z,279
2022-10-11T17:21:55.769Z,279
2022-10-11T17:24:02.755Z,278
2022-10-11T17:26:15.053Z,279
2022-10-11T17:28:23.108Z,279
2022-10-11T17:30:36.893Z,279
2022-10-11T17:32:45.310Z,279
2022-10-11T17:34:54.156Z,279
2022-10-11T17:37:02.070Z,279
2022-10-11T17:39:10.214Z,278
2022-10-11T17:41:17.866Z,278
2022-10-11T17:43:26.100Z,279
2022-10-11T17:45:34.941Z,279
2022-10-11T17:47:43.930Z,279
2022-10-11T17:49:53.517Z,279
2022-10-11T17:52:03.039Z,279
2022-10-11T17:54:11.991Z,279
2022-10-11T17:56:22.804Z,279
2022-10-11T17:58:39.440Z,279
2022-10-11T18:00:47.465Z,279
2022-10-11T18:03:03.632Z,279
2022-10-11T18:05:10.778Z,279
2022-10-11T18:07:20.171Z,279
2022-10-11T18:09:28.434Z,279
2022-10-11T18:11:39.248Z,279
2022-10-11T18:13:47.181Z,279
2022-10-11T18:15:58.897Z,279
2022-10-11T18:18:06.725Z,279
2022-10-11T18:20:13.954Z,279
2022-10-11T18:22:22.668Z,279
2022-10-11T18:24:30.430Z,277
2022-10-11T18:26:37.406Z,278
2022-10-11T18:28:45.779Z,281
2022-10-11T18:30:52.630Z,281
2022-10-11T18:33:00.562Z,286
2022-10-11T18:35:11.453Z,285
2022-10-11T18:37:19.002Z,284
2022-10-11T18:39:26.915Z,267
2022-10-11T18:41:34.984Z,288
2022-10-11T18:43:43.199Z,284
2022-10-11T18:45:50.006Z,283
2022-10-11T18:47:59.519Z,283
2022-10-11T18:50:09.251Z,282
2022-10-11T18:52:21.299Z,283
2022-10-11T18:54:29.163Z,282
2022-10-11T18:56:38.460Z,282
2022-10-11T18:58:47.358Z,282
2022-10-11T19:00:56.340Z,282
2022-10-11T19:03:03.856Z,283
2022-10-11T19:05:11.602Z,283
2022-10-11T19:07:22.361Z,282
2022-10-11T19:09:29.528Z,283
2022-10-11T19:11:36.928Z,282
2022-10-11T19:13:46.275Z,282
2022-10-11T19:15:55.267Z,282
2022-10-11T19:18:02.121Z,282
2022-10-11T19:20:08.222Z,282
2022-10-11T19:22:15.485Z,282
2022-10-11T19:24:24.422Z,282
2022-10-11T19:26:31.065Z,282
2022-10-11T19:28:40.105Z,282
2022-10-11T19:30:48.443Z,282
2022-10-11T19:32:55.890Z,282
2022-10-11T19:35:03.114Z,282
2022-10-11T19:37:10.944Z,286
2022-10-11T19:39:18.680Z,267
2022-10-11T19:41:34.202Z,274
2022-10-11T19:43:41.638Z,264
2022-10-11T19:45:48.406Z,264
2022-10-11T19:47:58.396Z,264
2022-10-11T19:50:08.818Z,276
2022-10-11T19:52:21.701Z,277
2022-10-11T19:54:30.086Z,283
2022-10-11T19:56:37.685Z,265
2022-10-11T19:58:45.149Z,264
2022-10-11T20:00:56.733Z,265
2022-10-11T20:03:03.205Z,264
2022-10-11T20:05:10.157Z,266
2022-10-11T20:07:17.498Z,266
2022-10-11T20:09:34.080Z,266
2022-10-11T20:11:41.200Z,266
2022-10-11T20:13:48.152Z,266
2022-10-11T20:15:55.470Z,266
2022-10-11T20:18:02.648Z,266
2022-10-11T20:20:09.420Z,266
2022-10-11T20:22:16.549Z,266
2022-10-11T20:24:23.589Z,267
2022-10-11T20:26:30.341Z,281
2022-10-11T20:28:38.866Z,280
2022-10-11T20:30:47.405Z,281
2022-10-11T20:32:53.882Z,281
2022-10-11T20:35:00.447Z,281
2022-10-11T20:37:07.375Z,277
2022-10-11T20:39:14.232Z,277
2022-10-11T20:41:20.888Z,280
2022-10-11T20:43:26.991Z,280
2022-10-11T20:45:37.063Z,281
2022-10-11T20:47:43.550Z,281
2022-10-11T20:49:49.789Z,281
2022-10-11T20:51:55.542Z,280
2022-10-11T20:54:01.155Z,281
2022-10-11T20:56:07.388Z,280
2022-10-11T20:58:13.471Z,280
2022-10-11T21:00:20.444Z,280
2022-10-11T21:02:27.826Z,280
2022-10-11T21:04:34.502Z,279
2022-10-11T21:06:40.915Z,279
2022-10-11T21:08:47.646Z,277
2022-10-11T21:10:53.720Z,281
2022-10-11T21:12:59.906Z,281
2022-10-11T21:15:05.285Z,280
2022-10-11T21:17:11.113Z,280
2022-10-11T21:19:16.963Z,280
2022-10-11T21:21:23.182Z,277
2022-10-11T21:23:29.569Z,280
2022-10-11T21:25:35.062Z,280
2022-10-11T21:27:40.609Z,280
2022-10-11T21:29:46.868Z,280
2022-10-11T21:31:53.352Z,277
2022-10-11T21:33:59.202Z,277
2022-10-11T21:36:04.715Z,281
2022-10-11T21:38:10.957Z,280
2022-10-11T21:40:17.128Z,280
2022-10-11T21:42:30.147Z,280
2022-10-11T21:44:37.112Z,277
2022-10-11T21:47:09.383Z,277
2022-10-11T21:49:15.501Z,277
2022-10-11T21:51:22.066Z,281
2022-10-11T21:53:28.144Z,281
2022-10-11T21:55:33.416Z,277
2022-10-11T21:57:38.751Z,277
2022-10-11T21:59:44.574Z,281
2022-10-11T22:01:51.132Z,280
2022-10-11T22:03:56.689Z,280
2022-10-11T22:06:02.275Z,280
2022-10-11T22:08:07.847Z,280
2022-10-11T22:10:13.238Z,280
2022-10-11T22:12:18.579Z,280
2022-10-11T22:14:23.698Z,280
2022-10-11T22:16:28.872Z,279
2022-10-11T22:18:36.407Z,280
2022-10-11T22:20:41.723Z,281
2022-10-11T22:22:47.058Z,281
2022-10-11T22:24:52.219Z,281
2022-10-11T22:26:57.412Z,280
2022-10-11T22:29:02.709Z,280
2022-10-11T22:31:07.856Z,282
2022-10-11T22:33:13.093Z,279
2022-10-11T22:35:18.594Z,279
2022-10-11T22:37:24.291Z,279
2022-10-11T22:39:29.768Z,279
2022-10-11T22:41:35.322Z,279
2022-10-11T22:43:41.001Z,279
2022-10-11T22:45:46.818Z,279
2022-10-11T22:47:52.956Z,279
2022-10-11T22:49:58.244Z,279
2022-10-11T22:52:03.633Z,277
2022-10-11T22:54:08.854Z,279
2022-10-11T22:56:14.869Z,279
2022-10-11T22:58:20.102Z,279
2022-10-11T23:00:25.574Z,279
2022-10-11T23:02:30.602Z,279
2022-10-11T23:04:35.718Z,279
2022-10-11T23:06:40.852Z,279
2022-10-11T23:08:46.073Z,279
2022-10-11T23:10:51.357Z,279
2022-10-11T23:12:56.483Z,279
2022-10-11T23:15:01.846Z,279
2022-10-11T23:17:07.390Z,279
2022-10-11T23:19:12.557Z,279
2022-10-11T23:21:17.563Z,279
2022-10-11T23:23:22.526Z,279
2022-10-11T23:25:27.667Z,279
2022-10-11T23:27:32.819Z,279
2022-10-11T23:29:37.793Z,279
2022-10-11T23:31:43.210Z,279
2022-10-11T23:33:49.002Z,280
2022-10-11T23:35:54.418Z,279
2022-10-11T23:37:59.467Z,279
2022-10-11T23:40:05.330Z,279
2022-10-11T23:42:10.883Z,279
2022-10-11T23:44:15.972Z,279
2022-10-11T23:46:21.209Z,279
2022-10-11T23:48:26.223Z,279
2022-10-11T23:50:31.522Z,279
2022-10-11T23:52:36.907Z,279
2022-10-11T23:54:42.149Z,279
2022-10-11T23:56:47.515Z,279
2022-10-11T23:58:52.754Z,279
