createdAt,value
2018-12-22T00:00:17.441Z,12.10
2018-12-22T00:02:43.622Z,12.10
2018-12-22T00:05:09.827Z,12.20
2018-12-22T00:07:35.953Z,12.20
2018-12-22T00:10:02.179Z,12.20
2018-12-22T00:12:28.341Z,12.20
2018-12-22T00:14:54.505Z,12.30
2018-12-22T00:17:21.391Z,12.20
2018-12-22T00:19:47.547Z,12.20
2018-12-22T00:22:13.704Z,12.20
2018-12-22T00:24:39.843Z,12.20
2018-12-22T00:27:06.059Z,12.20
2018-12-22T00:29:33.625Z,12.20
2018-12-22T00:31:59.813Z,12.20
2018-12-22T00:34:25.950Z,12.20
2018-12-22T00:36:52.194Z,12.20
2018-12-22T00:39:18.344Z,12.20
2018-12-22T00:41:44.509Z,12.10
2018-12-22T00:44:10.699Z,12.20
2018-12-22T00:46:36.835Z,12.20
2018-12-22T00:49:03.060Z,12.30
2018-12-22T00:51:29.219Z,12.30
2018-12-22T00:53:55.393Z,12.30
2018-12-22T00:56:21.571Z,12.40
2018-12-22T00:58:47.724Z,12.40
2018-12-22T01:01:13.888Z,12.40
2018-12-22T01:03:40.051Z,12.40
2018-12-22T01:06:06.998Z,12.40
2018-12-22T01:08:33.182Z,12.30
2018-12-22T01:11:00.076Z,12.40
2018-12-22T01:13:26.219Z,12.40
2018-12-22T01:15:52.396Z,12.50
2018-12-22T01:18:18.610Z,12.50
2018-12-22T01:20:44.806Z,12.60
2018-12-22T01:23:11.014Z,12.50
2018-12-22T01:25:37.185Z,12.50
2018-12-22T01:28:04.118Z,12.50
2018-12-22T01:30:30.996Z,12.40
2018-12-22T01:32:57.175Z,12.40
2018-12-22T01:35:23.375Z,12.30
2018-12-22T01:37:49.560Z,12.30
2018-12-22T01:40:16.461Z,12.30
2018-12-22T01:42:42.598Z,12.20
2018-12-22T01:45:08.762Z,12.30
2018-12-22T01:47:35.631Z,12.10
2018-12-22T01:50:01.781Z,12.00
2018-12-22T01:52:27.963Z,12.00
2018-12-22T01:54:54.151Z,12.00
2018-12-22T01:57:20.272Z,12.10
2018-12-22T01:59:46.444Z,12.10
2018-12-22T02:02:12.600Z,12.10
2018-12-22T02:04:38.793Z,12.00
2018-12-22T02:07:05.691Z,12.20
2018-12-22T02:09:31.878Z,12.10
2018-12-22T02:11:58.031Z,12.10
2018-12-22T02:14:24.234Z,12.10
2018-12-22T02:16:50.410Z,12.10
2018-12-22T02:19:16.606Z,12.20
2018-12-22T02:21:42.795Z,12.20
2018-12-22T02:24:09.726Z,12.20
2018-12-22T02:26:35.944Z,12.20
2018-12-22T02:29:02.157Z,12.20
2018-12-22T02:31:28.359Z,12.20
2018-12-22T02:33:54.467Z,12.10
2018-12-22T02:36:20.669Z,12.10
2018-12-22T02:38:46.854Z,12.20
2018-12-22T02:41:13.039Z,12.20
2018-12-22T02:43:39.955Z,12.20
2018-12-22T02:46:06.087Z,12.10
2018-12-22T02:48:32.284Z,12.30
2018-12-22T02:50:58.457Z,12.20
2018-12-22T02:53:25.408Z,12.30
2018-12-22T02:55:51.538Z,12.20
2018-12-22T02:58:17.742Z,12.30
2018-12-22T03:00:43.890Z,12.30
2018-12-22T03:03:10.805Z,12.20
2018-12-22T03:05:36.961Z,12.20
2018-12-22T03:08:03.845Z,12.30
2018-12-22T03:10:30.019Z,12.20
2018-12-22T03:12:56.933Z,12.20
2018-12-22T03:15:23.134Z,12.20
2018-12-22T03:17:49.305Z,12.30
2018-12-22T03:20:15.482Z,12.20
2018-12-22T03:22:41.657Z,12.10
2018-12-22T03:25:07.825Z,12.30
2018-12-22T03:27:40.887Z,12.20
2018-12-22T03:30:07.078Z,12.20
2018-12-22T03:32:33.245Z,12.20
2018-12-22T03:34:59.408Z,12.10
2018-12-22T03:37:25.613Z,12.20
2018-12-22T03:39:52.505Z,12.30
2018-12-22T03:42:18.694Z,12.20
2018-12-22T03:44:44.864Z,12.20
2018-12-22T03:47:11.032Z,12.20
2018-12-22T03:49:37.925Z,12.10
2018-12-22T03:52:04.091Z,12.00
2018-12-22T03:54:30.304Z,12.20
2018-12-22T03:56:56.469Z,12.20
2018-12-22T03:59:24.896Z,12.30
2018-12-22T04:01:50.329Z,12.20
2018-12-22T04:04:16.490Z,12.20
2018-12-22T04:06:42.728Z,12.30
2018-12-22T04:09:09.308Z,12.30
2018-12-22T04:11:35.050Z,12.30
2018-12-22T04:14:01.248Z,12.40
2018-12-22T04:16:27.366Z,12.40
2018-12-22T04:18:53.549Z,12.40
2018-12-22T04:21:20.470Z,12.30
2018-12-22T04:23:46.630Z,12.20
2018-12-22T04:26:12.795Z,12.30
2018-12-22T04:28:38.987Z,12.30
2018-12-22T04:31:06.024Z,12.30
2018-12-22T04:33:32.088Z,12.30
2018-12-22T04:35:58.271Z,12.30
2018-12-22T04:38:24.430Z,12.30
2018-12-22T04:40:50.612Z,12.20
2018-12-22T04:43:16.829Z,12.20
2018-12-22T04:45:42.976Z,12.10
2018-12-22T04:48:09.136Z,12.20
2018-12-22T04:50:35.291Z,12.20
2018-12-22T04:53:01.489Z,12.30
2018-12-22T04:55:27.651Z,12.20
2018-12-22T04:57:53.884Z,12.20
2018-12-22T05:00:20.066Z,12.20
2018-12-22T05:02:46.290Z,12.20
2018-12-22T05:05:13.246Z,12.20
2018-12-22T05:07:39.405Z,12.20
2018-12-22T05:10:05.560Z,12.10
2018-12-22T05:12:31.746Z,12.10
2018-12-22T05:14:57.925Z,12.00
2018-12-22T05:17:24.075Z,12.20
2018-12-22T05:19:50.275Z,12.20
2018-12-22T05:22:17.177Z,12.20
2018-12-22T05:24:43.363Z,12.20
2018-12-22T05:27:09.561Z,12.10
2018-12-22T05:29:35.706Z,12.20
2018-12-22T05:32:02.623Z,12.20
2018-12-22T05:34:28.787Z,12.20
2018-12-22T05:36:55.719Z,12.20
2018-12-22T05:39:22.641Z,12.20
2018-12-22T05:41:48.804Z,12.20
2018-12-22T05:44:14.992Z,12.20
2018-12-22T05:46:41.970Z,12.10
2018-12-22T05:49:08.872Z,12.10
2018-12-22T05:51:35.065Z,12.00
2018-12-22T05:54:01.251Z,12.00
2018-12-22T05:56:29.740Z,12.10
2018-12-22T05:58:54.425Z,11.90
2018-12-22T06:01:20.565Z,11.90
2018-12-22T06:03:47.477Z,12.10
2018-12-22T06:06:13.731Z,12.10
2018-12-22T06:08:39.927Z,11.90
2018-12-22T06:11:06.136Z,12.10
2018-12-22T06:13:32.298Z,12.20
2018-12-22T06:15:58.482Z,12.20
2018-12-22T06:18:24.638Z,12.10
2018-12-22T06:20:50.815Z,12.10
2018-12-22T06:23:17.756Z,12.20
2018-12-22T06:25:44.686Z,12.00
2018-12-22T06:28:10.887Z,12.00
2018-12-22T06:30:37.116Z,12.00
2018-12-22T06:33:03.290Z,12.00
2018-12-22T06:35:30.199Z,12.10
2018-12-22T06:37:56.385Z,12.00
2018-12-22T06:40:22.533Z,12.00
2018-12-22T06:42:48.782Z,12.10
2018-12-22T06:45:14.957Z,12.10
2018-12-22T06:47:41.164Z,12.20
2018-12-22T06:50:08.091Z,12.20
2018-12-22T06:52:34.288Z,12.20
2018-12-22T06:55:00.545Z,12.30
2018-12-22T06:57:27.414Z,12.30
2018-12-22T06:59:53.608Z,12.30
2018-12-22T07:02:19.727Z,12.40
2018-12-22T07:04:45.905Z,12.40
2018-12-22T07:07:12.755Z,12.40
2018-12-22T07:09:39.670Z,12.40
2018-12-22T07:12:05.842Z,12.40
2018-12-22T07:14:32.018Z,12.40
2018-12-22T07:16:58.234Z,12.30
2018-12-22T07:19:24.435Z,12.30
2018-12-22T07:21:50.628Z,11.90
2018-12-22T07:24:17.532Z,12.20
2018-12-22T07:26:43.749Z,12.10
2018-12-22T07:29:09.862Z,12.20
2018-12-22T07:31:36.041Z,12.10
2018-12-22T07:34:02.220Z,12.20
2018-12-22T07:36:28.380Z,12.20
2018-12-22T07:38:54.552Z,12.10
2018-12-22T07:41:21.465Z,12.20
2018-12-22T07:43:48.359Z,12.30
2018-12-22T07:46:14.549Z,12.30
2018-12-22T07:48:40.689Z,12.20
2018-12-22T07:51:06.836Z,12.20
2018-12-22T07:53:33.006Z,12.30
2018-12-22T07:55:59.223Z,12.40
2018-12-22T07:58:25.384Z,12.40
2018-12-22T08:00:52.298Z,12.40
2018-12-22T08:03:18.508Z,12.40
2018-12-22T08:05:44.701Z,12.30
2018-12-22T08:08:11.594Z,12.40
2018-12-22T08:10:37.800Z,12.40
2018-12-22T08:13:03.994Z,12.40
2018-12-22T08:15:30.150Z,12.50
2018-12-22T08:17:56.404Z,12.40
2018-12-22T08:20:22.556Z,12.50
2018-12-22T08:22:48.708Z,12.40
2018-12-22T08:25:15.612Z,12.60
2018-12-22T08:27:41.744Z,12.60
2018-12-22T08:30:08.663Z,12.40
2018-12-22T08:32:35.012Z,12.40
2018-12-22T08:35:01.879Z,12.40
2018-12-22T08:37:28.057Z,12.40
2018-12-22T08:39:54.285Z,12.60
2018-12-22T08:42:20.620Z,12.50
2018-12-22T08:44:46.823Z,12.60
2018-12-22T08:47:13.811Z,12.60
2018-12-22T08:49:39.959Z,12.50
2018-12-22T08:52:06.866Z,12.60
2018-12-22T08:54:33.028Z,12.60
2018-12-22T08:56:59.205Z,12.90
2018-12-22T08:59:25.405Z,13.10
2018-12-22T09:01:52.297Z,13.10
2018-12-22T09:04:18.457Z,13.00
2018-12-22T09:06:44.639Z,12.90
2018-12-22T09:09:11.064Z,12.80
2018-12-22T09:11:37.226Z,12.70
2018-12-22T09:14:03.474Z,12.70
2018-12-22T09:16:29.632Z,12.60
2018-12-22T09:18:55.808Z,12.60
2018-12-22T09:21:22.048Z,12.60
2018-12-22T09:23:48.171Z,12.50
2018-12-22T09:26:14.306Z,12.70
2018-12-22T09:28:40.472Z,12.70
2018-12-22T09:31:06.634Z,12.80
2018-12-22T09:33:32.856Z,12.80
2018-12-22T09:35:58.989Z,12.90
2018-12-22T09:38:25.556Z,12.80
2018-12-22T09:40:51.796Z,12.90
2018-12-22T09:43:17.980Z,12.80
2018-12-22T09:45:44.259Z,12.90
2018-12-22T09:48:10.536Z,12.80
2018-12-22T09:50:36.715Z,12.90
2018-12-22T09:53:02.852Z,12.80
2018-12-22T09:55:29.732Z,12.80
2018-12-22T09:57:55.894Z,12.80
2018-12-22T10:00:22.029Z,12.60
2018-12-22T10:02:48.194Z,12.50
2018-12-22T10:05:14.356Z,12.70
2018-12-22T10:07:40.715Z,12.50
2018-12-22T10:10:06.864Z,12.70
2018-12-22T10:12:33.724Z,12.50
2018-12-22T10:14:59.901Z,12.50
2018-12-22T10:17:26.066Z,12.40
2018-12-22T10:19:52.967Z,11.50
2018-12-22T10:22:19.164Z,11.40
2018-12-22T10:24:52.462Z,11.30
2018-12-22T10:27:18.627Z,11.10
2018-12-22T10:29:44.746Z,11.10
2018-12-22T10:32:10.932Z,10.90
2018-12-22T10:34:37.120Z,11.00
2018-12-22T10:37:03.267Z,11.10
2018-12-22T10:39:29.455Z,11.00
2018-12-22T10:41:55.716Z,11.00
2018-12-22T10:44:21.755Z,11.00
2018-12-22T10:46:47.826Z,11.30
2018-12-22T10:49:13.826Z,11.20
2018-12-22T10:51:40.616Z,11.70
2018-12-22T10:54:06.649Z,11.70
2018-12-22T10:56:32.683Z,11.70
2018-12-22T10:58:58.800Z,11.90
2018-12-22T11:01:26.703Z,12.00
2018-12-22T11:03:50.827Z,11.90
2018-12-22T11:06:16.812Z,12.00
2018-12-22T11:08:42.816Z,12.00
2018-12-22T11:11:09.539Z,12.20
2018-12-22T11:13:35.521Z,12.20
2018-12-22T11:16:01.567Z,12.40
2018-12-22T11:18:27.693Z,12.50
2018-12-22T11:20:53.831Z,12.50
2018-12-22T11:23:20.561Z,12.40
2018-12-22T11:25:46.225Z,12.30
2018-12-22T11:28:12.440Z,12.20
2018-12-22T11:30:38.747Z,12.50
2018-12-22T11:33:04.983Z,12.50
2018-12-22T11:35:31.896Z,12.60
2018-12-22T11:37:58.117Z,12.60
2018-12-22T11:40:24.407Z,12.70
2018-12-22T11:42:50.587Z,12.50
2018-12-22T11:45:17.499Z,12.40
2018-12-22T11:47:43.678Z,12.30
2018-12-22T11:50:11.422Z,12.20
2018-12-22T11:52:39.460Z,12.20
2018-12-22T11:55:03.719Z,12.10
2018-12-22T11:57:29.917Z,12.20
2018-12-22T11:59:56.108Z,12.20
2018-12-22T12:02:22.298Z,12.00
2018-12-22T12:04:48.487Z,12.10
2018-12-22T12:07:14.669Z,11.90
2018-12-22T12:09:40.893Z,12.00
2018-12-22T12:12:07.077Z,12.00
2018-12-22T12:14:33.965Z,12.20
2018-12-22T12:17:00.116Z,12.20
2018-12-22T12:19:26.298Z,12.30
2018-12-22T12:21:53.184Z,12.50
2018-12-22T12:24:19.357Z,12.50
2018-12-22T12:26:46.314Z,13.40
2018-12-22T12:29:13.218Z,13.60
2018-12-22T12:31:39.422Z,13.60
2018-12-22T12:34:05.565Z,14.10
2018-12-22T12:36:31.741Z,14.50
2018-12-22T12:38:58.640Z,15.20
2018-12-22T12:41:24.781Z,15.10
2018-12-22T12:43:50.943Z,15.40
2018-12-22T12:46:17.156Z,15.30
2018-12-22T12:48:43.306Z,15.10
2018-12-22T12:51:09.451Z,15.50
2018-12-22T12:53:35.623Z,15.50
2018-12-22T12:56:02.639Z,15.30
2018-12-22T12:58:28.792Z,15.30
2018-12-22T13:01:04.987Z,15.20
2018-12-22T13:03:31.898Z,15.10
2018-12-22T13:05:58.073Z,15.20
2018-12-22T13:08:24.239Z,15.00
2018-12-22T13:10:50.395Z,14.90
2018-12-22T13:13:16.612Z,14.80
2018-12-22T13:15:42.756Z,14.80
2018-12-22T13:18:08.891Z,14.90
2018-12-22T13:20:35.074Z,14.80
2018-12-22T13:23:01.223Z,14.60
2018-12-22T13:25:27.386Z,14.60
2018-12-22T13:27:53.570Z,14.70
2018-12-22T13:30:19.709Z,14.60
2018-12-22T13:32:45.861Z,14.70
2018-12-22T13:35:12.042Z,14.70
2018-12-22T13:37:38.170Z,14.80
2018-12-22T13:40:11.865Z,14.80
2018-12-22T13:42:38.005Z,14.40
2018-12-22T13:45:04.981Z,14.50
2018-12-22T13:47:31.898Z,14.20
2018-12-22T13:49:58.388Z,14.20
2018-12-22T13:52:24.248Z,14.10
2018-12-22T13:54:51.212Z,13.90
2018-12-22T13:57:17.354Z,13.90
2018-12-22T13:59:44.141Z,13.80
2018-12-22T14:02:17.999Z,13.80
2018-12-22T14:04:36.123Z,13.80
2018-12-22T14:07:02.116Z,13.80
2018-12-22T14:09:28.118Z,13.70
2018-12-22T14:11:54.839Z,13.60
2018-12-22T14:14:20.870Z,13.60
2018-12-22T14:16:46.918Z,13.60
2018-12-22T14:19:13.699Z,13.60
2018-12-22T14:21:39.918Z,13.60
2018-12-22T14:24:08.984Z,13.60
2018-12-22T14:26:35.136Z,13.40
2018-12-22T14:29:01.477Z,13.40
2018-12-22T14:31:27.651Z,13.30
2018-12-22T14:33:53.840Z,13.10
2018-12-22T14:36:19.985Z,13.00
2018-12-22T14:38:46.919Z,12.80
2018-12-22T14:41:13.714Z,12.80
2018-12-22T14:43:39.858Z,12.80
2018-12-22T14:46:06.150Z,12.80
2018-12-22T14:48:32.324Z,12.70
2018-12-22T14:50:58.520Z,12.60
2018-12-22T14:53:24.662Z,12.40
2018-12-22T14:55:50.889Z,12.40
2018-12-22T14:58:17.121Z,12.20
2018-12-22T15:00:43.309Z,12.30
2018-12-22T15:03:09.461Z,12.20
2018-12-22T15:05:35.642Z,12.20
2018-12-22T15:08:02.557Z,12.10
2018-12-22T15:10:28.747Z,12.00
2018-12-22T15:12:54.882Z,12.00
2018-12-22T15:15:21.111Z,11.90
2018-12-22T15:17:47.297Z,12.00
2018-12-22T15:20:24.368Z,11.80
2018-12-22T15:22:50.565Z,11.90
2018-12-22T15:25:16.762Z,11.90
2018-12-22T15:27:42.905Z,11.90
2018-12-22T15:30:09.055Z,11.80
2018-12-22T15:32:43.866Z,11.80
2018-12-22T15:35:01.415Z,11.80
2018-12-22T15:37:27.656Z,11.80
2018-12-22T15:39:53.953Z,11.80
2018-12-22T15:42:20.099Z,11.70
2018-12-22T15:44:46.130Z,11.50
2018-12-22T15:47:12.138Z,11.50
2018-12-22T15:49:38.178Z,11.50
2018-12-22T15:52:04.169Z,11.30
2018-12-22T15:54:30.988Z,11.20
2018-12-22T15:56:56.974Z,11.20
2018-12-22T15:59:23.144Z,11.20
2018-12-22T16:01:49.140Z,11.10
2018-12-22T16:04:15.151Z,11.10
2018-12-22T16:06:41.222Z,11.10
2018-12-22T16:09:07.208Z,10.90
2018-12-22T16:11:33.320Z,10.90
2018-12-22T16:13:59.311Z,10.80
2018-12-22T16:16:25.399Z,10.90
2018-12-22T16:18:51.474Z,10.90
2018-12-22T16:21:17.540Z,10.90
2018-12-22T16:23:43.539Z,10.90
2018-12-22T16:26:09.529Z,10.80
2018-12-22T16:28:35.622Z,10.90
2018-12-22T16:31:01.666Z,10.80
2018-12-22T16:33:27.658Z,10.80
2018-12-22T16:35:53.665Z,10.70
2018-12-22T16:38:19.674Z,10.50
2018-12-22T16:40:45.656Z,10.70
2018-12-22T16:43:11.639Z,10.70
2018-12-22T16:45:37.638Z,10.70
2018-12-22T16:48:03.615Z,10.70
2018-12-22T16:50:29.661Z,10.70
2018-12-22T16:52:55.653Z,10.70
2018-12-22T16:55:21.838Z,10.70
2018-12-22T16:58:00.677Z,10.70
2018-12-22T17:00:27.706Z,10.60
2018-12-22T17:02:53.695Z,10.60
2018-12-22T17:05:19.714Z,10.60
2018-12-22T17:07:45.678Z,10.60
2018-12-22T17:10:11.714Z,10.60
2018-12-22T17:12:37.723Z,10.60
2018-12-22T17:15:03.730Z,10.60
2018-12-22T17:17:29.751Z,10.60
2018-12-22T17:19:55.739Z,10.50
2018-12-22T17:22:21.744Z,10.50
2018-12-22T17:24:47.789Z,10.60
2018-12-22T17:27:13.789Z,10.60
2018-12-22T17:29:39.787Z,10.60
2018-12-22T17:32:06.042Z,10.50
2018-12-22T17:34:32.097Z,10.50
2018-12-22T17:36:58.194Z,10.50
2018-12-22T17:39:24.271Z,10.50
2018-12-22T17:41:50.291Z,10.60
2018-12-22T17:44:16.293Z,10.60
2018-12-22T17:46:42.298Z,10.50
2018-12-22T17:49:08.393Z,10.50
2018-12-22T17:51:34.312Z,10.50
2018-12-22T17:54:00.303Z,10.50
2018-12-22T17:56:26.314Z,10.40
2018-12-22T17:58:52.318Z,10.30
2018-12-22T18:01:18.413Z,10.50
2018-12-22T18:03:44.476Z,10.50
2018-12-22T18:06:10.458Z,10.40
2018-12-22T18:08:36.497Z,10.40
2018-12-22T18:11:02.523Z,10.40
2018-12-22T18:13:29.613Z,10.40
2018-12-22T18:15:55.974Z,10.30
2018-12-22T18:18:22.038Z,10.40
2018-12-22T18:20:48.010Z,10.50
2018-12-22T18:23:14.014Z,10.50
2018-12-22T18:25:40.001Z,10.50
2018-12-22T18:28:06.042Z,10.60
2018-12-22T18:30:32.046Z,10.60
2018-12-22T18:32:58.086Z,10.70
2018-12-22T18:35:24.109Z,10.80
2018-12-22T18:37:50.101Z,10.90
2018-12-22T18:40:19.047Z,10.80
2018-12-22T18:42:45.030Z,10.90
2018-12-22T18:45:11.021Z,10.80
2018-12-22T18:47:40.223Z,10.90
2018-12-22T18:50:09.459Z,11.00
2018-12-22T18:52:35.475Z,11.00
2018-12-22T18:55:01.452Z,10.90
2018-12-22T18:57:27.445Z,11.00
2018-12-22T18:59:53.427Z,10.90
2018-12-22T19:02:19.430Z,10.90
2018-12-22T19:04:45.475Z,10.90
2018-12-22T19:07:11.486Z,10.80
2018-12-22T19:09:37.526Z,10.80
2018-12-22T19:12:03.500Z,10.90
2018-12-22T19:14:29.495Z,10.80
2018-12-22T19:16:57.569Z,10.80
2018-12-22T19:19:23.575Z,10.90
2018-12-22T19:21:49.621Z,10.90
2018-12-22T19:24:15.624Z,11.00
2018-12-22T19:26:41.634Z,10.90
2018-12-22T19:29:07.654Z,10.90
2018-12-22T19:31:41.548Z,10.90
2018-12-22T19:33:59.986Z,10.80
2018-12-22T19:36:26.187Z,10.80
2018-12-22T19:38:53.052Z,10.80
2018-12-22T19:41:19.226Z,10.80
2018-12-22T19:43:45.394Z,10.70
2018-12-22T19:46:11.561Z,10.90
2018-12-22T19:48:37.741Z,10.70
2018-12-22T19:51:04.661Z,10.80
2018-12-22T19:53:30.826Z,10.80
2018-12-22T19:55:57.014Z,10.90
2018-12-22T19:58:23.161Z,10.90
2018-12-22T20:00:49.382Z,10.90
2018-12-22T20:03:16.304Z,10.80
2018-12-22T20:05:42.457Z,10.80
2018-12-22T20:08:09.403Z,10.90
2018-12-22T20:10:36.300Z,11.00
2018-12-22T20:13:02.484Z,10.90
2018-12-22T20:15:28.659Z,11.00
2018-12-22T20:17:54.818Z,10.90
2018-12-22T20:20:21.737Z,10.90
2018-12-22T20:22:47.940Z,10.90
2018-12-22T20:25:14.098Z,10.80
2018-12-22T20:27:40.276Z,10.80
2018-12-22T20:30:06.436Z,10.80
2018-12-22T20:32:32.626Z,10.90
2018-12-22T20:34:59.540Z,10.80
2018-12-22T20:37:25.676Z,10.70
2018-12-22T20:39:51.818Z,10.80
2018-12-22T20:42:18.725Z,10.80
2018-12-22T20:44:44.893Z,10.80
2018-12-22T20:47:11.631Z,10.80
2018-12-22T20:49:37.785Z,10.70
2018-12-22T20:52:03.762Z,10.70
2018-12-22T20:54:29.770Z,10.60
2018-12-22T20:56:55.774Z,10.70
2018-12-22T20:59:21.771Z,10.60
2018-12-22T21:01:48.554Z,10.40
2018-12-22T21:04:19.786Z,10.40
2018-12-22T21:06:40.575Z,10.50
2018-12-22T21:09:07.318Z,10.50
2018-12-22T21:11:33.346Z,10.50
2018-12-22T21:13:59.329Z,10.60
2018-12-22T21:16:25.319Z,10.60
2018-12-22T21:18:51.317Z,10.50
2018-12-22T21:21:17.298Z,10.40
2018-12-22T21:23:43.366Z,10.20
2018-12-22T21:26:09.357Z,10.30
2018-12-22T21:28:35.435Z,10.30
2018-12-22T21:31:01.458Z,10.30
2018-12-22T21:33:27.486Z,10.30
2018-12-22T21:35:53.679Z,10.20
2018-12-22T21:38:19.514Z,10.20
2018-12-22T21:40:45.542Z,10.10
2018-12-22T21:43:11.526Z,10.20
2018-12-22T21:45:37.536Z,10.20
2018-12-22T21:48:03.519Z,10.20
2018-12-22T21:50:29.534Z,10.20
2018-12-22T21:52:55.711Z,10.20
2018-12-22T21:55:21.705Z,10.30
2018-12-22T21:57:47.697Z,10.20
2018-12-22T22:00:13.680Z,10.30
2018-12-22T22:02:39.659Z,10.20
2018-12-22T22:05:05.669Z,10.20
2018-12-22T22:07:31.663Z,10.20
2018-12-22T22:09:57.647Z,10.10
2018-12-22T22:12:23.661Z,10.10
2018-12-22T22:14:49.669Z,10.20
2018-12-22T22:17:15.655Z,10.20
2018-12-22T22:19:41.641Z,10.20
2018-12-22T22:22:07.650Z,10.20
2018-12-22T22:24:33.626Z,10.20
2018-12-22T22:26:59.667Z,10.10
2018-12-22T22:29:26.420Z,10.30
2018-12-22T22:31:52.419Z,10.30
2018-12-22T22:34:18.402Z,10.30
2018-12-22T22:36:44.417Z,10.30
2018-12-22T22:39:10.422Z,10.40
2018-12-22T22:41:36.457Z,10.30
2018-12-22T22:44:02.457Z,10.40
2018-12-22T22:46:28.459Z,10.40
2018-12-22T22:48:55.206Z,10.20
2018-12-22T22:51:21.925Z,10.20
2018-12-22T22:53:47.971Z,10.10
2018-12-22T22:56:14.695Z,10.00
2018-12-22T22:58:40.694Z,10.00
2018-12-22T23:01:06.702Z,10.00
2018-12-22T23:03:32.706Z,10.00
2018-12-22T23:05:58.703Z,10.00
2018-12-22T23:08:25.430Z,9.80
2018-12-22T23:10:51.447Z,9.80
2018-12-22T23:13:17.538Z,9.80
2018-12-22T23:15:43.542Z,9.80
2018-12-22T23:18:09.525Z,9.90
2018-12-22T23:20:35.518Z,9.90
2018-12-22T23:23:01.534Z,9.90
2018-12-22T23:25:27.513Z,9.90
2018-12-22T23:27:54.416Z,10.00
2018-12-22T23:30:20.443Z,10.00
2018-12-22T23:32:46.449Z,10.00
2018-12-22T23:35:12.468Z,10.00
2018-12-22T23:37:38.469Z,10.00
2018-12-22T23:40:04.455Z,9.90
2018-12-22T23:42:30.458Z,10.00
2018-12-22T23:44:56.467Z,10.00
2018-12-22T23:47:22.463Z,10.10
2018-12-22T23:49:48.447Z,10.00
2018-12-22T23:52:14.453Z,10.10
2018-12-22T23:54:40.566Z,10.20
2018-12-22T23:57:06.598Z,10.10
2018-12-22T23:59:32.637Z,10.20
