createdAt,value
2022-08-14T00:01:55.497Z,5.40
2022-08-14T00:04:31.995Z,5.73
2022-08-14T00:07:03.568Z,6.07
2022-08-14T00:09:32.995Z,5.60
2022-08-14T00:12:00.944Z,5.63
2022-08-14T00:14:28.180Z,5.88
2022-08-14T00:16:56.069Z,5.85
2022-08-14T00:19:23.290Z,5.95
2022-08-14T00:21:52.251Z,5.97
2022-08-14T00:24:23.198Z,5.88
2022-08-14T00:26:57.149Z,6.20
2022-08-14T00:29:25.330Z,5.45
2022-08-14T00:31:56.371Z,5.55
2022-08-14T00:34:35.906Z,6.05
2022-08-14T00:37:05.661Z,5.55
2022-08-14T00:39:32.786Z,6.28
2022-08-14T00:41:59.695Z,6.05
2022-08-14T00:44:32.386Z,5.57
2022-08-14T00:47:01.319Z,5.60
2022-08-14T00:49:31.039Z,5.97
2022-08-14T00:52:05.429Z,6.00
2022-08-14T00:54:34.206Z,6.15
2022-08-14T00:57:02.335Z,6.20
2022-08-14T00:59:29.594Z,6.15
2022-08-14T01:01:59.899Z,6.30
2022-08-14T01:04:38.188Z,5.55
2022-08-14T01:07:20.436Z,6.30
2022-08-14T01:09:52.605Z,6.32
2022-08-14T01:12:27.406Z,6.53
2022-08-14T01:15:02.061Z,6.35
2022-08-14T01:17:50.715Z,6.57
2022-08-14T01:20:39.272Z,6.72
2022-08-14T01:23:15.546Z,6.18
2022-08-14T01:25:43.959Z,6.63
2022-08-14T01:28:34.272Z,6.55
2022-08-14T01:30:59.626Z,6.72
2022-08-14T01:33:29.155Z,6.53
2022-08-14T01:36:02.836Z,6.47
2022-08-14T01:38:37.312Z,7.20
2022-08-14T01:41:11.914Z,6.82
2022-08-14T01:44:01.417Z,6.18
2022-08-14T01:46:36.629Z,7.00
2022-08-14T01:49:06.548Z,6.25
2022-08-14T01:51:36.438Z,6.95
2022-08-14T01:54:10.769Z,6.75
2022-08-14T01:56:44.494Z,7.60
2022-08-14T01:59:18.650Z,7.60
2022-08-14T02:01:56.787Z,7.57
2022-08-14T02:04:54.482Z,6.88
2022-08-14T02:07:34.408Z,7.45
2022-08-14T02:10:08.969Z,7.40
2022-08-14T02:12:40.819Z,7.40
2022-08-14T02:15:09.307Z,7.57
2022-08-14T02:17:36.060Z,7.72
2022-08-14T02:20:07.226Z,7.22
2022-08-14T02:22:34.290Z,6.82
2022-08-14T02:25:10.688Z,7.10
2022-08-14T02:28:24.170Z,6.95
2022-08-14T02:30:24.739Z,7.45
2022-08-14T02:32:58.023Z,7.82
2022-08-14T02:35:27.128Z,7.32
2022-08-14T02:37:59.699Z,7.63
2022-08-14T02:40:32.200Z,7.40
2022-08-14T02:43:02.765Z,7.57
2022-08-14T02:45:38.659Z,8.20
2022-08-14T02:49:01.501Z,7.47
2022-08-14T02:51:00.963Z,7.78
2022-08-14T02:53:29.679Z,6.85
2022-08-14T02:56:02.617Z,7.35
2022-08-14T02:58:33.287Z,7.50
2022-08-14T03:01:01.588Z,7.82
2022-08-14T03:03:31.859Z,7.80
2022-08-14T03:06:04.399Z,7.57
2022-08-14T03:08:33.547Z,7.43
2022-08-14T03:11:06.501Z,7.75
2022-08-14T03:13:35.805Z,7.40
2022-08-14T03:16:07.952Z,8.43
2022-08-14T03:18:42.405Z,8.73
2022-08-14T03:21:15.101Z,9.20
2022-08-14T03:23:44.624Z,7.75
2022-08-14T03:26:18.365Z,7.63
2022-08-14T03:29:01.331Z,7.95
2022-08-14T03:31:29.403Z,8.60
2022-08-14T03:34:00.208Z,8.57
2022-08-14T03:37:28.677Z,8.80
2022-08-14T03:39:22.235Z,8.90
2022-08-14T03:41:52.556Z,8.68
2022-08-14T03:45:25.915Z,8.43
2022-08-14T03:47:06.998Z,9.10
2022-08-14T03:49:35.571Z,8.75
2022-08-14T03:52:27.853Z,8.98
2022-08-14T03:54:55.269Z,8.73
2022-08-14T03:57:22.835Z,8.55
2022-08-14T03:59:50.877Z,9.18
2022-08-14T04:02:37.065Z,9.07
2022-08-14T04:05:11.673Z,8.55
2022-08-14T04:07:39.517Z,8.18
2022-08-14T04:10:17.354Z,8.95
2022-08-14T04:12:51.467Z,8.88
2022-08-14T04:15:19.932Z,8.40
2022-08-14T04:17:50.224Z,8.88
2022-08-14T04:20:25.434Z,8.75
2022-08-14T04:22:53.178Z,9.50
2022-08-14T04:25:22.593Z,9.43
2022-08-14T04:28:02.419Z,9.13
2022-08-14T04:30:33.214Z,9.25
2022-08-14T04:33:05.555Z,9.55
2022-08-14T04:35:55.466Z,9.35
2022-08-14T04:38:42.729Z,10.65
2022-08-14T04:41:30.275Z,9.60
2022-08-14T04:43:57.673Z,9.70
2022-08-14T04:46:56.350Z,9.80
2022-08-14T04:49:15.229Z,9.63
2022-08-14T04:51:53.550Z,8.95
2022-08-14T04:54:26.715Z,9.70
2022-08-14T04:56:54.905Z,9.77
2022-08-14T04:59:24.024Z,9.88
2022-08-14T05:01:56.365Z,9.15
2022-08-14T05:04:24.797Z,9.48
2022-08-14T05:06:54.940Z,10.27
2022-08-14T05:09:23.674Z,10.52
2022-08-14T05:11:51.585Z,9.40
2022-08-14T05:14:46.703Z,9.88
2022-08-14T05:17:11.448Z,9.70
2022-08-14T05:19:44.787Z,9.23
2022-08-14T05:22:27.007Z,9.88
2022-08-14T05:24:54.157Z,9.73
2022-08-14T05:27:22.568Z,9.45
2022-08-14T05:29:56.647Z,9.70
2022-08-14T05:32:26.929Z,9.88
2022-08-14T05:34:57.448Z,9.95
2022-08-14T05:37:24.435Z,9.48
2022-08-14T05:39:53.244Z,9.98
2022-08-14T05:42:21.716Z,9.82
2022-08-14T05:44:55.307Z,9.52
2022-08-14T05:47:22.756Z,9.52
2022-08-14T05:49:51.533Z,10.25
2022-08-14T05:52:18.952Z,9.63
2022-08-14T05:55:09.623Z,9.90
2022-08-14T05:57:52.767Z,9.55
2022-08-14T06:00:29.335Z,9.75
2022-08-14T06:03:00.032Z,10.00
2022-08-14T06:05:28.907Z,9.50
2022-08-14T06:07:57.890Z,9.90
2022-08-14T06:10:30.096Z,10.02
2022-08-14T06:13:03.304Z,9.63
2022-08-14T06:15:30.768Z,9.77
2022-08-14T06:17:59.626Z,9.48
2022-08-14T06:20:28.000Z,9.90
2022-08-14T06:22:56.351Z,9.63
2022-08-14T06:25:23.842Z,9.50
2022-08-14T06:27:52.199Z,9.77
2022-08-14T06:30:21.555Z,9.13
2022-08-14T06:32:52.798Z,9.55
2022-08-14T06:35:23.359Z,10.07
2022-08-14T06:37:58.299Z,9.25
2022-08-14T06:40:28.427Z,10.05
2022-08-14T06:43:07.099Z,9.40
2022-08-14T06:45:36.400Z,9.18
2022-08-14T06:48:06.072Z,9.32
2022-08-14T06:50:33.610Z,8.90
2022-08-14T06:53:01.417Z,9.02
2022-08-14T06:55:29.556Z,8.80
2022-08-14T06:57:57.500Z,8.95
2022-08-14T07:00:30.957Z,9.00
2022-08-14T07:03:17.204Z,8.95
2022-08-14T07:05:55.577Z,8.80
2022-08-14T07:08:31.483Z,8.98
2022-08-14T07:11:01.124Z,8.35
2022-08-14T07:13:30.611Z,9.07
2022-08-14T07:15:59.079Z,8.98
2022-08-14T07:18:30.608Z,8.98
2022-08-14T07:20:59.778Z,8.57
2022-08-14T07:23:27.730Z,8.38
2022-08-14T07:25:59.697Z,8.82
2022-08-14T07:28:33.094Z,9.10
2022-08-14T07:31:04.559Z,8.40
2022-08-14T07:33:41.855Z,8.93
2022-08-14T07:36:27.127Z,8.27
2022-08-14T07:39:00.549Z,8.45
2022-08-14T07:41:33.483Z,8.80
2022-08-14T07:44:29.039Z,8.55
2022-08-14T07:46:48.566Z,8.63
2022-08-14T07:49:17.961Z,8.57
2022-08-14T07:51:45.663Z,9.07
2022-08-14T07:54:23.241Z,9.20
2022-08-14T07:56:59.698Z,8.52
2022-08-14T07:59:41.126Z,8.50
2022-08-14T08:02:19.414Z,8.55
2022-08-14T08:04:54.464Z,8.75
2022-08-14T08:09:57.899Z,8.23
2022-08-14T08:12:29.767Z,8.57
2022-08-14T08:15:02.862Z,8.93
2022-08-14T08:17:34.373Z,8.68
2022-08-14T08:20:01.854Z,8.68
2022-08-14T08:22:32.340Z,8.38
2022-08-14T08:25:00.372Z,8.68
2022-08-14T08:27:27.498Z,8.27
2022-08-14T08:30:10.133Z,8.25
2022-08-14T08:32:40.122Z,8.02
2022-08-14T08:35:11.197Z,8.35
2022-08-14T08:37:40.006Z,8.27
2022-08-14T08:40:07.603Z,8.18
2022-08-14T08:42:47.754Z,8.85
2022-08-14T08:45:21.603Z,8.40
2022-08-14T08:47:50.837Z,8.57
2022-08-14T08:53:02.390Z,8.70
2022-08-14T08:55:37.597Z,7.95
2022-08-14T08:58:20.106Z,8.30
2022-08-14T09:00:55.660Z,7.85
2022-08-14T09:03:27.577Z,7.22
2022-08-14T09:06:03.995Z,7.80
2022-08-14T09:08:46.025Z,7.60
2022-08-14T09:11:19.406Z,7.30
2022-08-14T09:13:50.793Z,6.97
2022-08-14T09:16:25.838Z,6.55
2022-08-14T09:18:54.690Z,6.70
2022-08-14T09:21:23.819Z,6.18
2022-08-14T09:24:28.020Z,6.03
2022-08-14T09:26:41.772Z,5.90
2022-08-14T09:29:10.455Z,5.90
2022-08-14T09:31:43.026Z,5.88
2022-08-14T09:34:36.536Z,6.22
2022-08-14T09:37:18.568Z,6.50
2022-08-14T09:39:48.350Z,6.25
2022-08-14T09:42:33.696Z,6.05
2022-08-14T09:45:13.672Z,6.50
2022-08-14T09:47:52.380Z,6.22
2022-08-14T09:50:20.857Z,6.03
2022-08-14T09:52:58.789Z,5.68
2022-08-14T09:55:28.119Z,6.15
2022-08-14T09:58:15.032Z,6.15
2022-08-14T10:00:49.776Z,5.90
2022-08-14T10:03:33.156Z,5.65
2022-08-14T10:06:14.228Z,6.13
2022-08-14T10:08:44.567Z,6.10
2022-08-14T10:11:17.774Z,5.60
2022-08-14T10:13:53.337Z,5.30
2022-08-14T10:16:33.508Z,5.00
2022-08-14T10:19:09.736Z,5.32
2022-08-14T10:23:11.298Z,4.82
2022-08-14T10:24:36.784Z,5.30
2022-08-14T10:27:04.717Z,5.00
2022-08-14T10:29:34.397Z,4.80
2022-08-14T10:32:01.808Z,4.80
2022-08-14T10:34:36.601Z,4.63
2022-08-14T10:37:14.728Z,3.80
2022-08-14T10:40:01.914Z,3.88
2022-08-14T10:42:40.207Z,4.28
2022-08-14T10:45:20.983Z,3.85
2022-08-14T10:48:09.540Z,3.75
2022-08-14T10:50:46.319Z,4.20
2022-08-14T10:53:13.917Z,5.40
2022-08-14T10:55:45.397Z,4.80
2022-08-14T10:58:14.033Z,4.78
2022-08-14T11:00:55.482Z,4.95
2022-08-14T11:03:26.717Z,4.80
2022-08-14T11:06:15.199Z,4.80
2022-08-14T11:08:42.400Z,5.40
2022-08-14T11:11:12.557Z,4.68
2022-08-14T11:13:43.981Z,4.75
2022-08-14T11:16:11.239Z,4.13
2022-08-14T11:18:39.893Z,4.57
2022-08-14T11:21:08.216Z,4.50
2022-08-14T11:23:41.051Z,4.47
2022-08-14T11:28:49.808Z,3.75
2022-08-14T11:31:23.433Z,3.90
2022-08-14T11:33:58.600Z,3.88
2022-08-14T11:36:57.339Z,3.90
2022-08-14T11:39:34.852Z,3.80
2022-08-14T11:42:58.870Z,3.30
2022-08-14T11:45:03.347Z,3.03
2022-08-14T11:47:44.010Z,3.00
2022-08-14T11:50:36.137Z,3.20
2022-08-14T11:53:07.104Z,3.00
2022-08-14T11:55:38.796Z,2.92
2022-08-14T11:58:12.211Z,2.72
2022-08-14T12:00:53.690Z,2.67
2022-08-14T12:03:37.302Z,3.05
2022-08-14T12:06:28.908Z,4.25
2022-08-14T12:09:00.872Z,3.55
2022-08-14T12:11:41.382Z,3.50
2022-08-14T12:14:13.418Z,3.55
2022-08-14T12:17:00.378Z,3.72
2022-08-14T12:19:33.689Z,3.33
2022-08-14T12:22:02.406Z,3.30
2022-08-14T12:24:35.911Z,3.53
2022-08-14T12:29:31.873Z,3.22
2022-08-14T12:32:09.156Z,3.40
2022-08-14T12:34:45.137Z,3.20
2022-08-14T12:37:11.969Z,3.22
2022-08-14T12:39:40.717Z,3.30
2022-08-14T12:42:08.070Z,3.40
2022-08-14T12:44:42.599Z,4.03
2022-08-14T12:49:54.155Z,3.50
2022-08-14T12:52:36.021Z,3.45
2022-08-14T12:55:17.460Z,3.53
2022-08-14T12:57:49.311Z,3.22
2022-08-14T13:00:23.916Z,4.10
2022-08-14T13:02:55.091Z,3.70
2022-08-14T13:05:31.688Z,3.25
2022-08-14T13:08:03.503Z,3.70
2022-08-14T13:10:47.000Z,3.67
2022-08-14T13:13:20.266Z,4.40
2022-08-14T13:15:57.299Z,3.63
2022-08-14T13:18:27.658Z,3.42
2022-08-14T13:20:57.987Z,3.33
2022-08-14T13:23:33.148Z,3.90
2022-08-14T13:26:03.171Z,3.90
2022-08-14T13:28:33.836Z,3.90
2022-08-14T13:31:09.105Z,3.67
2022-08-14T13:33:38.146Z,3.97
2022-08-14T13:36:09.522Z,4.10
2022-08-14T13:38:36.986Z,4.32
2022-08-14T13:41:04.119Z,4.10
2022-08-14T13:43:36.874Z,3.90
2022-08-14T13:46:18.272Z,3.97
2022-08-14T13:48:44.970Z,3.80
2022-08-14T13:51:12.881Z,3.80
2022-08-14T13:54:06.844Z,4.10
2022-08-14T13:56:39.130Z,4.20
2022-08-14T13:59:06.656Z,4.03
2022-08-14T14:01:43.642Z,4.18
2022-08-14T14:04:19.229Z,4.63
2022-08-14T14:06:48.607Z,4.18
2022-08-14T14:09:18.423Z,4.18
2022-08-14T14:11:46.813Z,4.40
2022-08-14T14:14:45.074Z,3.92
2022-08-14T14:17:14.235Z,4.03
2022-08-14T14:19:46.317Z,4.57
2022-08-14T14:22:35.451Z,4.05
2022-08-14T14:25:03.083Z,3.78
2022-08-14T14:27:40.865Z,4.07
2022-08-14T14:30:15.122Z,4.10
2022-08-14T14:33:02.125Z,4.47
2022-08-14T14:35:34.690Z,4.10
2022-08-14T14:38:08.494Z,4.00
2022-08-14T14:40:53.979Z,4.30
2022-08-14T14:43:28.051Z,4.30
2022-08-14T14:45:55.499Z,4.32
2022-08-14T14:48:23.449Z,3.88
2022-08-14T14:50:58.296Z,4.40
2022-08-14T14:53:27.307Z,4.25
2022-08-14T14:56:49.458Z,4.63
2022-08-14T14:58:46.372Z,4.28
2022-08-14T15:01:16.334Z,4.00
2022-08-14T15:03:45.940Z,4.10
2022-08-14T15:06:12.804Z,4.05
2022-08-14T15:08:55.979Z,3.80
2022-08-14T15:11:26.401Z,3.85
2022-08-14T15:13:57.451Z,3.80
2022-08-14T15:16:24.907Z,4.07
2022-08-14T15:18:51.637Z,3.83
2022-08-14T15:21:19.738Z,4.13
2022-08-14T15:23:47.950Z,4.03
2022-08-14T15:26:31.042Z,3.97
2022-08-14T15:29:02.801Z,4.00
2022-08-14T15:31:31.849Z,4.00
2022-08-14T15:34:44.308Z,3.97
2022-08-14T15:37:03.548Z,3.90
2022-08-14T15:39:33.784Z,4.00
2022-08-14T15:42:04.169Z,4.10
2022-08-14T15:44:44.827Z,3.85
2022-08-14T15:47:28.950Z,3.35
2022-08-14T15:49:59.497Z,3.50
2022-08-14T15:52:35.265Z,3.40
2022-08-14T15:55:05.919Z,3.60
2022-08-14T15:57:33.292Z,3.67
2022-08-14T16:00:40.046Z,3.50
2022-08-14T16:03:15.661Z,3.67
2022-08-14T16:05:43.983Z,3.83
2022-08-14T16:08:26.910Z,3.92
2022-08-14T16:11:01.836Z,3.50
2022-08-14T16:13:41.838Z,3.92
2022-08-14T16:16:47.658Z,3.47
2022-08-14T16:19:09.658Z,3.47
2022-08-14T16:21:39.454Z,3.47
2022-08-14T16:24:06.524Z,3.80
2022-08-14T16:26:33.977Z,3.78
2022-08-14T16:29:15.406Z,3.40
2022-08-14T16:31:43.905Z,3.80
2022-08-14T16:34:43.694Z,3.88
2022-08-14T16:36:58.560Z,3.53
2022-08-14T16:39:25.344Z,3.35
2022-08-14T16:41:59.040Z,3.47
2022-08-14T16:44:41.070Z,3.70
2022-08-14T16:47:13.049Z,3.60
2022-08-14T16:50:05.488Z,3.80
2022-08-14T16:52:44.265Z,3.10
2022-08-14T16:55:13.979Z,3.80
2022-08-14T16:57:54.228Z,3.63
2022-08-14T17:00:28.601Z,3.80
2022-08-14T17:05:29.173Z,3.22
2022-08-14T17:08:03.637Z,3.65
2022-08-14T17:10:50.205Z,3.50
2022-08-14T17:13:58.555Z,3.50
2022-08-14T17:16:24.540Z,3.50
2022-08-14T17:19:00.171Z,3.30
2022-08-14T17:21:41.045Z,3.53
2022-08-14T17:24:57.648Z,3.50
2022-08-14T17:26:59.968Z,3.60
2022-08-14T17:29:33.399Z,3.70
2022-08-14T17:35:01.431Z,3.50
2022-08-14T17:37:34.242Z,3.58
2022-08-14T17:40:18.965Z,3.58
2022-08-14T17:42:51.149Z,3.50
2022-08-14T17:45:26.776Z,3.42
2022-08-14T17:47:59.286Z,3.58
2022-08-14T17:51:03.085Z,3.42
2022-08-14T17:53:33.129Z,3.55
2022-08-14T17:56:04.052Z,3.70
2022-08-14T17:58:41.712Z,4.03
2022-08-14T18:01:13.378Z,5.30
2022-08-14T18:03:50.406Z,4.20
2022-08-14T18:06:39.341Z,3.60
2022-08-14T18:09:25.115Z,3.92
2022-08-14T18:14:32.724Z,3.95
2022-08-14T18:17:16.009Z,3.80
2022-08-14T18:19:44.149Z,3.60
2022-08-14T18:22:31.193Z,3.78
2022-08-14T18:24:59.713Z,3.70
2022-08-14T18:27:43.384Z,3.80
2022-08-14T18:30:33.553Z,4.10
2022-08-14T18:33:21.924Z,3.90
2022-08-14T18:35:58.442Z,4.00
2022-08-14T18:38:46.141Z,3.60
2022-08-14T18:41:36.249Z,4.00
2022-08-14T18:44:10.648Z,4.03
2022-08-14T18:47:06.148Z,4.32
2022-08-14T18:50:00.590Z,4.50
2022-08-14T18:52:35.320Z,4.85
2022-08-14T19:00:33.664Z,5.43
2022-08-14T19:03:05.357Z,5.50
2022-08-14T19:05:47.052Z,5.88
2022-08-14T19:08:25.055Z,5.55
2022-08-14T19:11:01.559Z,4.90
2022-08-14T19:13:48.104Z,5.00
2022-08-14T19:16:22.894Z,5.05
2022-08-14T19:19:00.306Z,4.90
2022-08-14T19:21:34.706Z,4.70
2022-08-14T19:24:27.854Z,5.10
2022-08-14T19:29:47.838Z,4.68
2022-08-14T19:32:38.890Z,4.75
2022-08-14T19:35:17.929Z,4.57
2022-08-14T19:37:57.533Z,7.43
2022-08-14T19:40:33.359Z,5.90
2022-08-14T19:43:01.951Z,5.78
2022-08-14T19:45:33.594Z,5.38
2022-08-14T19:48:01.404Z,5.18
2022-08-14T19:50:40.657Z,5.50
2022-08-14T19:53:17.630Z,5.43
2022-08-14T19:55:58.442Z,5.10
2022-08-14T19:58:54.841Z,5.20
2022-08-14T20:01:26.255Z,5.28
2022-08-14T20:04:45.173Z,5.10
2022-08-14T20:06:56.932Z,5.47
2022-08-14T20:11:07.735Z,5.07
2022-08-14T20:12:28.974Z,5.75
2022-08-14T20:15:14.030Z,5.65
2022-08-14T20:17:52.894Z,6.00
2022-08-14T20:20:30.671Z,5.50
2022-08-14T20:23:02.976Z,5.60
2022-08-14T20:25:45.386Z,5.07
2022-08-14T20:28:31.871Z,5.13
2022-08-14T20:31:14.380Z,5.22
2022-08-14T20:34:24.414Z,5.80
2022-08-14T20:37:17.387Z,5.57
2022-08-14T20:39:54.613Z,6.13
2022-08-14T20:42:43.672Z,5.57
2022-08-14T20:45:17.873Z,5.70
2022-08-14T20:47:50.729Z,5.80
2022-08-14T20:50:29.043Z,5.82
2022-08-14T20:53:00.426Z,5.85
2022-08-14T20:55:37.127Z,5.88
2022-08-14T20:58:09.963Z,5.55
2022-08-14T21:01:11.240Z,5.30
2022-08-14T21:03:56.687Z,5.30
2022-08-14T21:07:22.694Z,5.18
2022-08-14T21:10:05.061Z,5.35
2022-08-14T21:12:34.128Z,4.82
2022-08-14T21:15:01.791Z,4.78
2022-08-14T21:17:29.999Z,5.15
2022-08-14T21:19:57.140Z,4.88
2022-08-14T21:22:24.884Z,5.70
2022-08-14T21:25:01.703Z,4.68
2022-08-14T21:27:37.426Z,5.78
2022-08-14T21:30:08.682Z,5.22
2022-08-14T21:32:50.557Z,5.35
2022-08-14T21:35:25.773Z,5.43
2022-08-14T21:37:53.599Z,5.60
2022-08-14T21:40:42.028Z,5.35
2022-08-14T21:43:17.523Z,5.78
2022-08-14T21:45:51.888Z,4.68
2022-08-14T21:48:21.791Z,4.70
2022-08-14T21:51:01.480Z,5.43
2022-08-14T21:53:58.099Z,5.05
2022-08-14T21:56:38.882Z,5.50
2022-08-14T21:59:10.032Z,5.53
2022-08-14T22:02:00.860Z,5.63
2022-08-14T22:04:33.028Z,5.78
2022-08-14T22:07:04.988Z,7.40
2022-08-14T22:09:36.166Z,6.47
2022-08-14T22:12:06.986Z,6.40
2022-08-14T22:14:43.336Z,5.82
2022-08-14T22:17:17.027Z,6.07
2022-08-14T22:19:54.534Z,4.85
2022-08-14T22:22:26.580Z,5.35
2022-08-14T22:25:00.170Z,5.15
2022-08-14T22:27:32.465Z,5.03
2022-08-14T22:30:18.604Z,5.18
2022-08-14T22:32:57.925Z,5.68
2022-08-14T22:35:25.807Z,5.97
2022-08-14T22:38:36.778Z,5.70
2022-08-14T22:41:14.833Z,6.15
2022-08-14T22:43:31.366Z,6.10
2022-08-14T22:46:02.453Z,6.30
2022-08-14T22:48:29.598Z,7.05
2022-08-14T22:50:57.130Z,6.45
2022-08-14T22:53:29.506Z,6.65
2022-08-14T22:55:58.607Z,7.18
2022-08-14T22:58:31.829Z,6.80
2022-08-14T23:01:04.670Z,6.60
2022-08-14T23:03:36.243Z,6.40
2022-08-14T23:07:03.147Z,6.82
2022-08-14T23:08:58.942Z,6.35
2022-08-14T23:11:29.120Z,6.68
2022-08-14T23:13:55.909Z,6.78
2022-08-14T23:16:27.816Z,7.38
2022-08-14T23:18:54.789Z,6.85
2022-08-14T23:21:24.314Z,6.97
2022-08-14T23:23:55.312Z,7.20
2022-08-14T23:26:48.327Z,7.35
2022-08-14T23:29:15.634Z,7.90
2022-08-14T23:31:45.158Z,7.88
2022-08-14T23:34:20.413Z,8.40
2022-08-14T23:36:55.676Z,8.15
2022-08-14T23:39:32.922Z,9.27
2022-08-14T23:42:08.512Z,9.75
2022-08-14T23:44:37.485Z,8.98
2022-08-14T23:47:10.529Z,8.80
2022-08-14T23:49:56.742Z,8.68
2022-08-14T23:52:51.666Z,8.95
2022-08-14T23:55:13.620Z,8.55
2022-08-14T23:57:44.220Z,9.20
