createdAt,value
2019-01-20T00:02:21.134Z,11.53
2019-01-20T00:04:49.586Z,11.97
2019-01-20T00:07:18.060Z,12.47
2019-01-20T00:09:46.507Z,12.20
2019-01-20T00:12:15.006Z,12.97
2019-01-20T00:14:43.506Z,13.33
2019-01-20T00:17:11.986Z,13.40
2019-01-20T00:19:40.439Z,13.47
2019-01-20T00:22:09.005Z,13.67
2019-01-20T00:24:37.463Z,14.17
2019-01-20T00:27:06.061Z,13.40
2019-01-20T00:29:34.547Z,13.73
2019-01-20T00:32:03.055Z,13.03
2019-01-20T00:34:31.503Z,13.93
2019-01-20T00:37:00.882Z,13.67
2019-01-20T00:39:29.381Z,14.03
2019-01-20T00:41:57.863Z,13.40
2019-01-20T00:44:26.304Z,13.67
2019-01-20T00:46:54.774Z,14.33
2019-01-20T00:49:23.221Z,14.30
2019-01-20T00:51:51.703Z,13.93
2019-01-20T00:54:20.146Z,13.33
2019-01-20T00:56:48.623Z,15.27
2019-01-20T00:59:17.075Z,13.90
2019-01-20T01:01:45.538Z,13.13
2019-01-20T01:04:13.995Z,14.93
2019-01-20T01:06:42.484Z,14.43
2019-01-20T01:09:10.937Z,14.37
2019-01-20T01:11:39.408Z,14.33
2019-01-20T01:14:07.903Z,14.37
2019-01-20T01:16:36.367Z,14.70
2019-01-20T01:19:04.823Z,13.87
2019-01-20T01:21:33.279Z,14.07
2019-01-20T01:24:01.744Z,15.40
2019-01-20T01:26:30.203Z,14.67
2019-01-20T01:28:58.690Z,14.67
2019-01-20T01:31:27.163Z,14.50
2019-01-20T01:33:55.693Z,14.80
2019-01-20T01:36:24.146Z,14.33
2019-01-20T01:38:52.655Z,14.83
2019-01-20T01:41:21.171Z,14.40
2019-01-20T01:43:49.655Z,13.97
2019-01-20T01:46:18.125Z,14.17
2019-01-20T01:48:46.637Z,14.40
2019-01-20T01:51:15.484Z,15.03
2019-01-20T01:53:44.023Z,14.93
2019-01-20T01:56:12.501Z,16.77
2019-01-20T01:58:40.981Z,15.13
2019-01-20T02:01:09.447Z,15.10
2019-01-20T02:03:37.957Z,15.40
2019-01-20T02:06:06.491Z,15.37
2019-01-20T02:08:34.960Z,14.13
2019-01-20T02:11:03.417Z,15.00
2019-01-20T02:13:31.970Z,14.70
2019-01-20T02:16:00.419Z,14.00
2019-01-20T02:18:28.915Z,14.53
2019-01-20T02:20:57.346Z,14.50
2019-01-20T02:23:25.807Z,14.90
2019-01-20T02:25:54.270Z,15.07
2019-01-20T02:28:22.726Z,14.40
2019-01-20T02:30:51.199Z,14.27
2019-01-20T02:33:19.721Z,14.80
2019-01-20T02:35:48.195Z,14.37
2019-01-20T02:38:16.652Z,14.77
2019-01-20T02:40:45.248Z,15.77
2019-01-20T02:43:13.703Z,14.57
2019-01-20T02:45:42.172Z,14.90
2019-01-20T02:48:10.613Z,14.20
2019-01-20T02:50:39.092Z,14.77
2019-01-20T02:53:07.612Z,15.07
2019-01-20T02:55:36.137Z,14.87
2019-01-20T02:58:04.623Z,13.57
2019-01-20T03:00:33.113Z,14.67
2019-01-20T03:03:01.565Z,14.73
2019-01-20T03:05:30.036Z,15.30
2019-01-20T03:07:58.482Z,15.43
2019-01-20T03:10:26.954Z,14.73
2019-01-20T03:12:55.415Z,14.60
2019-01-20T03:15:23.895Z,14.10
2019-01-20T03:17:52.401Z,14.23
2019-01-20T03:20:22.062Z,16.17
2019-01-20T03:22:50.572Z,14.60
2019-01-20T03:25:19.422Z,13.87
2019-01-20T03:27:48.043Z,14.13
2019-01-20T03:30:18.485Z,14.67
2019-01-20T03:32:47.076Z,14.03
2019-01-20T03:35:17.452Z,15.13
2019-01-20T03:37:45.916Z,15.27
2019-01-20T03:40:16.910Z,15.33
2019-01-20T03:42:45.435Z,14.57
2019-01-20T03:45:16.318Z,15.10
2019-01-20T03:47:44.828Z,14.93
2019-01-20T03:50:15.137Z,14.57
2019-01-20T03:52:43.622Z,15.17
2019-01-20T03:55:14.394Z,15.17
2019-01-20T03:57:42.914Z,16.17
2019-01-20T04:00:14.477Z,15.17
2019-01-20T04:02:43.389Z,15.27
2019-01-20T04:05:12.166Z,15.60
2019-01-20T04:07:40.633Z,15.40
2019-01-20T04:10:12.195Z,16.03
2019-01-20T04:12:40.639Z,15.10
2019-01-20T04:15:10.274Z,14.80
2019-01-20T04:17:38.714Z,16.47
2019-01-20T04:20:08.937Z,16.23
2019-01-20T04:22:37.404Z,15.53
2019-01-20T04:25:14.501Z,15.33
2019-01-20T04:27:42.956Z,15.73
2019-01-20T04:30:13.793Z,17.03
2019-01-20T04:32:42.239Z,16.40
2019-01-20T04:35:11.505Z,16.93
2019-01-20T04:37:39.972Z,16.17
2019-01-20T04:40:11.246Z,18.53
2019-01-20T04:42:39.681Z,19.30
2019-01-20T04:45:10.805Z,19.43
2019-01-20T04:47:39.250Z,16.37
2019-01-20T04:50:13.434Z,16.07
2019-01-20T04:52:42.159Z,16.03
2019-01-20T04:55:12.402Z,17.20
2019-01-20T04:57:42.017Z,16.83
2019-01-20T05:00:16.398Z,17.47
2019-01-20T05:02:44.878Z,16.97
2019-01-20T05:05:13.345Z,16.97
2019-01-20T05:07:41.783Z,17.17
2019-01-20T05:10:12.720Z,18.03
2019-01-20T05:12:41.251Z,16.67
2019-01-20T05:15:12.113Z,17.00
2019-01-20T05:17:40.686Z,17.80
2019-01-20T05:20:10.682Z,17.63
2019-01-20T05:22:39.120Z,17.57
2019-01-20T05:25:09.607Z,17.83
2019-01-20T05:27:38.071Z,18.17
2019-01-20T05:30:20.507Z,18.40
2019-01-20T05:32:48.982Z,18.70
2019-01-20T05:35:17.421Z,18.17
2019-01-20T05:37:45.918Z,19.07
2019-01-20T05:40:17.389Z,18.77
2019-01-20T05:42:46.786Z,19.87
2019-01-20T05:45:20.423Z,20.03
2019-01-20T05:47:49.085Z,18.73
2019-01-20T05:50:17.815Z,18.07
2019-01-20T05:52:46.388Z,19.03
2019-01-20T05:55:15.656Z,20.63
2019-01-20T05:57:44.274Z,19.90
2019-01-20T06:00:18.627Z,18.30
2019-01-20T06:02:47.147Z,18.57
2019-01-20T06:05:15.626Z,18.93
2019-01-20T06:07:44.138Z,18.23
2019-01-20T06:10:13.482Z,19.60
2019-01-20T06:12:41.959Z,18.43
2019-01-20T06:15:18.739Z,18.20
2019-01-20T06:17:47.210Z,17.83
2019-01-20T06:20:16.614Z,17.77
2019-01-20T06:22:45.092Z,18.37
2019-01-20T06:25:13.696Z,18.70
2019-01-20T06:27:42.324Z,17.67
2019-01-20T06:30:19.570Z,17.17
2019-01-20T06:32:48.042Z,17.67
2019-01-20T06:35:16.481Z,18.13
2019-01-20T06:37:45.028Z,18.33
2019-01-20T06:40:13.620Z,18.50
2019-01-20T06:42:42.071Z,17.37
2019-01-20T06:45:13.069Z,18.20
2019-01-20T06:47:41.713Z,17.90
2019-01-20T06:50:15.926Z,16.60
2019-01-20T06:52:44.387Z,16.60
2019-01-20T06:55:13.503Z,17.63
2019-01-20T06:57:42.186Z,17.17
2019-01-20T07:00:13.765Z,17.47
2019-01-20T07:02:42.224Z,17.63
2019-01-20T07:05:10.732Z,17.13
2019-01-20T07:07:39.199Z,18.53
2019-01-20T07:10:10.768Z,17.87
2019-01-20T07:12:39.287Z,17.73
2019-01-20T07:15:10.841Z,18.47
2019-01-20T07:17:39.311Z,17.77
2019-01-20T07:20:10.432Z,18.00
2019-01-20T07:22:38.878Z,18.13
2019-01-20T07:25:10.487Z,19.30
2019-01-20T07:27:38.933Z,18.17
2019-01-20T07:30:18.575Z,19.63
2019-01-20T07:32:47.060Z,19.00
2019-01-20T07:35:15.846Z,19.60
2019-01-20T07:37:44.293Z,20.07
2019-01-20T07:40:14.905Z,19.27
2019-01-20T07:42:43.334Z,18.40
2019-01-20T07:45:13.250Z,19.73
2019-01-20T07:47:41.710Z,18.40
2019-01-20T07:50:15.875Z,18.40
2019-01-20T07:52:44.319Z,18.10
2019-01-20T07:55:13.022Z,18.20
2019-01-20T07:57:41.466Z,18.37
2019-01-20T08:00:15.826Z,18.17
2019-01-20T08:02:44.263Z,17.87
2019-01-20T08:05:12.879Z,19.60
2019-01-20T08:07:41.318Z,17.60
2019-01-20T08:10:15.614Z,18.33
2019-01-20T08:12:44.055Z,18.73
2019-01-20T08:15:14.042Z,18.97
2019-01-20T08:17:42.558Z,19.27
2019-01-20T08:20:14.144Z,19.57
2019-01-20T08:22:42.646Z,19.53
2019-01-20T08:25:12.763Z,20.10
2019-01-20T08:27:41.224Z,19.60
2019-01-20T08:30:18.278Z,20.77
2019-01-20T08:32:46.751Z,21.63
2019-01-20T08:35:15.370Z,19.80
2019-01-20T08:37:43.840Z,30.33
2019-01-20T08:40:17.727Z,22.30
2019-01-20T08:42:46.228Z,18.80
2019-01-20T08:45:26.727Z,20.37
2019-01-20T08:47:57.968Z,19.97
2019-01-20T08:50:26.562Z,20.40
2019-01-20T08:52:55.034Z,21.80
2019-01-20T08:55:23.576Z,20.47
2019-01-20T08:57:52.037Z,26.37
2019-01-20T09:00:20.526Z,19.37
2019-01-20T09:02:48.982Z,19.80
2019-01-20T09:05:17.521Z,19.50
2019-01-20T09:07:46.124Z,20.27
2019-01-20T09:10:17.889Z,20.20
2019-01-20T09:12:46.643Z,21.47
2019-01-20T09:15:15.094Z,20.43
2019-01-20T09:17:43.551Z,20.23
2019-01-20T09:20:14.265Z,20.10
2019-01-20T09:22:42.728Z,21.40
2019-01-20T09:25:13.242Z,20.97
2019-01-20T09:27:41.825Z,21.10
2019-01-20T09:30:15.871Z,21.63
2019-01-20T09:32:44.326Z,20.17
2019-01-20T09:35:13.179Z,22.10
2019-01-20T09:37:41.644Z,21.03
2019-01-20T09:40:13.018Z,20.20
2019-01-20T09:42:41.571Z,20.80
2019-01-20T09:45:23.746Z,20.47
2019-01-20T09:47:52.247Z,22.00
2019-01-20T09:50:20.714Z,20.67
2019-01-20T09:52:49.191Z,20.60
2019-01-20T09:55:17.668Z,20.63
2019-01-20T09:57:46.122Z,22.43
2019-01-20T10:00:20.611Z,22.17
2019-01-20T10:02:49.057Z,22.30
2019-01-20T10:05:17.887Z,21.83
2019-01-20T10:07:46.339Z,21.03
2019-01-20T10:10:18.354Z,22.33
2019-01-20T10:12:46.784Z,22.30
2019-01-20T10:15:16.884Z,22.53
2019-01-20T10:17:45.406Z,20.93
2019-01-20T10:20:19.567Z,20.23
2019-01-20T10:22:48.026Z,21.53
2019-01-20T10:25:16.468Z,20.60
2019-01-20T10:27:44.960Z,22.53
2019-01-20T10:30:19.119Z,21.37
2019-01-20T10:32:48.081Z,20.37
2019-01-20T10:35:17.329Z,21.47
2019-01-20T10:37:46.099Z,20.50
2019-01-20T10:40:15.088Z,19.10
2019-01-20T10:42:43.606Z,20.37
2019-01-20T10:45:12.366Z,20.40
2019-01-20T10:47:40.836Z,19.77
2019-01-20T10:50:11.986Z,19.40
2019-01-20T10:52:40.455Z,19.33
2019-01-20T10:55:09.195Z,19.23
2019-01-20T10:57:37.735Z,20.00
2019-01-20T11:00:30.082Z,18.90
2019-01-20T11:02:58.525Z,18.90
2019-01-20T11:05:30.486Z,18.43
2019-01-20T11:07:57.258Z,18.37
2019-01-20T11:10:25.742Z,18.97
2019-01-20T11:12:54.218Z,17.77
2019-01-20T11:15:22.666Z,18.80
2019-01-20T11:17:51.167Z,19.20
2019-01-20T11:20:21.391Z,16.70
2019-01-20T11:22:49.915Z,15.07
2019-01-20T11:25:33.338Z,13.87
2019-01-20T11:28:01.823Z,14.67
2019-01-20T11:30:30.280Z,14.63
2019-01-20T11:33:00.284Z,14.90
2019-01-20T11:35:28.733Z,14.87
2019-01-20T11:37:57.184Z,14.53
2019-01-20T11:40:25.638Z,15.87
2019-01-20T11:42:54.102Z,13.83
2019-01-20T11:45:28.007Z,15.47
2019-01-20T11:47:56.458Z,15.67
2019-01-20T11:50:24.969Z,14.90
2019-01-20T11:52:53.446Z,14.07
2019-01-20T11:55:23.324Z,15.50
2019-01-20T11:57:51.860Z,14.73
2019-01-20T12:00:26.078Z,15.63
2019-01-20T12:02:54.562Z,14.70
2019-01-20T12:05:22.994Z,15.03
2019-01-20T12:07:51.944Z,14.13
2019-01-20T12:10:20.824Z,14.13
2019-01-20T12:13:05.919Z,13.53
2019-01-20T12:15:34.821Z,15.17
2019-01-20T12:18:03.568Z,18.20
2019-01-20T12:20:32.033Z,13.10
2019-01-20T12:23:00.543Z,14.57
2019-01-20T12:25:29.002Z,15.13
2019-01-20T12:27:57.475Z,15.40
2019-01-20T12:30:37.219Z,16.70
2019-01-20T12:33:06.179Z,16.60
2019-01-20T12:35:34.701Z,16.97
2019-01-20T12:38:03.175Z,16.43
2019-01-20T12:40:34.634Z,17.93
2019-01-20T12:43:03.179Z,16.77
2019-01-20T12:45:31.645Z,18.47
2019-01-20T12:48:00.247Z,17.43
2019-01-20T12:50:28.749Z,18.43
2019-01-20T12:52:57.196Z,17.20
2019-01-20T12:55:25.671Z,17.80
2019-01-20T12:57:54.214Z,17.13
2019-01-20T13:00:22.651Z,17.67
2019-01-20T13:02:51.160Z,17.00
2019-01-20T13:05:19.884Z,17.37
2019-01-20T13:07:48.490Z,17.33
2019-01-20T13:10:20.197Z,17.63
2019-01-20T13:12:48.783Z,17.17
2019-01-20T13:15:22.508Z,16.87
2019-01-20T13:17:50.956Z,18.80
2019-01-20T13:20:21.498Z,17.53
2019-01-20T13:22:50.052Z,18.30
2019-01-20T13:25:21.111Z,18.60
2019-01-20T13:27:49.563Z,18.77
2019-01-20T13:30:19.861Z,19.47
2019-01-20T13:32:48.310Z,19.33
2019-01-20T13:35:18.010Z,18.43
2019-01-20T13:37:48.810Z,18.77
2019-01-20T13:40:20.334Z,19.30
2019-01-20T13:42:48.778Z,19.00
2019-01-20T13:45:17.285Z,18.20
2019-01-20T13:47:48.821Z,18.37
2019-01-20T13:50:18.378Z,18.47
2019-01-20T13:52:46.826Z,17.83
2019-01-20T13:55:16.617Z,17.73
2019-01-20T13:57:45.088Z,18.73
2019-01-20T14:00:19.274Z,18.20
2019-01-20T14:02:47.857Z,18.20
2019-01-20T14:05:16.418Z,19.27
2019-01-20T14:07:44.882Z,18.53
2019-01-20T14:10:21.750Z,18.80
2019-01-20T14:12:50.207Z,18.60
2019-01-20T14:15:18.684Z,18.03
2019-01-20T14:17:47.308Z,18.13
2019-01-20T14:20:21.170Z,17.40
2019-01-20T14:22:49.951Z,17.67
2019-01-20T14:25:26.358Z,15.53
2019-01-20T14:27:55.620Z,17.70
2019-01-20T14:30:29.691Z,16.93
2019-01-20T14:32:58.239Z,17.57
2019-01-20T14:35:26.830Z,16.80
2019-01-20T14:37:55.409Z,18.13
2019-01-20T14:40:23.980Z,16.00
2019-01-20T14:42:53.204Z,16.47
2019-01-20T14:45:21.855Z,21.63
2019-01-20T14:47:50.311Z,16.00
2019-01-20T14:50:26.142Z,14.23
2019-01-20T14:52:54.800Z,15.13
2019-01-20T14:55:24.008Z,14.80
2019-01-20T14:57:52.460Z,15.17
2019-01-20T15:00:29.564Z,15.03
2019-01-20T15:02:58.159Z,15.63
2019-01-20T15:05:26.632Z,15.47
2019-01-20T15:07:55.187Z,14.23
2019-01-20T15:10:23.687Z,14.23
2019-01-20T15:12:52.207Z,14.10
2019-01-20T15:15:26.528Z,13.93
2019-01-20T15:17:55.014Z,13.33
2019-01-20T15:20:23.521Z,15.77
2019-01-20T15:22:52.030Z,14.50
2019-01-20T15:25:20.595Z,14.83
2019-01-20T15:27:49.807Z,13.87
2019-01-20T15:30:30.004Z,12.37
2019-01-20T15:32:59.759Z,13.20
2019-01-20T15:35:28.253Z,11.23
2019-01-20T15:37:56.734Z,12.73
2019-01-20T15:40:25.524Z,11.97
2019-01-20T15:42:53.980Z,11.10
2019-01-20T15:45:23.594Z,12.93
2019-01-20T15:47:52.656Z,12.17
2019-01-20T15:50:26.382Z,10.23
2019-01-20T15:52:54.877Z,13.20
2019-01-20T15:55:23.488Z,12.37
2019-01-20T15:57:52.033Z,12.60
2019-01-20T16:00:26.755Z,12.73
2019-01-20T16:02:55.340Z,11.23
2019-01-20T16:05:24.663Z,12.67
2019-01-20T16:07:53.267Z,12.50
2019-01-20T16:10:21.718Z,13.60
2019-01-20T16:12:50.303Z,13.30
2019-01-20T16:15:24.790Z,12.13
2019-01-20T16:17:54.494Z,12.40
2019-01-20T16:20:23.411Z,11.93
2019-01-20T16:22:52.009Z,12.53
2019-01-20T16:25:22.937Z,13.10
2019-01-20T16:27:51.586Z,14.13
2019-01-20T16:30:22.842Z,13.47
2019-01-20T16:32:51.387Z,14.50
2019-01-20T16:35:20.412Z,20.27
2019-01-20T16:37:48.935Z,22.17
2019-01-20T16:40:19.634Z,14.93
2019-01-20T16:42:48.098Z,14.07
2019-01-20T16:45:18.983Z,12.73
2019-01-20T16:47:47.675Z,12.17
2019-01-20T16:50:18.907Z,11.67
2019-01-20T16:52:47.367Z,13.23
2019-01-20T16:55:15.966Z,14.47
2019-01-20T16:57:44.433Z,16.10
2019-01-20T17:00:18.630Z,15.40
2019-01-20T17:02:47.102Z,14.13
2019-01-20T17:05:15.642Z,13.57
2019-01-20T17:07:44.291Z,14.33
2019-01-20T17:10:15.820Z,15.47
2019-01-20T17:12:44.300Z,13.63
2019-01-20T17:15:21.115Z,14.30
2019-01-20T17:17:49.583Z,13.50
2019-01-20T17:20:19.070Z,14.53
2019-01-20T17:22:48.207Z,15.33
2019-01-20T17:25:17.804Z,15.67
2019-01-20T17:27:46.291Z,15.80
2019-01-20T17:30:20.379Z,14.97
2019-01-20T17:32:48.837Z,14.27
2019-01-20T17:35:17.462Z,15.03
2019-01-20T17:37:45.917Z,13.40
2019-01-20T17:40:16.816Z,12.77
2019-01-20T17:42:45.310Z,15.23
2019-01-20T17:45:16.877Z,16.80
2019-01-20T17:47:45.343Z,15.47
2019-01-20T17:50:17.000Z,20.03
2019-01-20T17:52:45.558Z,15.00
2019-01-20T17:55:14.160Z,15.13
2019-01-20T17:57:42.683Z,12.90
2019-01-20T18:00:17.282Z,15.17
2019-01-20T18:02:49.070Z,14.17
2019-01-20T18:05:20.444Z,14.13
2019-01-20T18:07:48.971Z,16.03
2019-01-20T18:10:17.434Z,13.93
2019-01-20T18:12:46.081Z,15.00
2019-01-20T18:15:20.026Z,15.50
2019-01-20T18:17:48.499Z,14.77
2019-01-20T18:20:19.378Z,14.17
2019-01-20T18:22:47.873Z,15.27
2019-01-20T18:25:17.877Z,15.17
2019-01-20T18:27:46.344Z,15.17
2019-01-20T18:30:17.971Z,15.00
2019-01-20T18:32:46.438Z,13.93
2019-01-20T18:35:14.958Z,14.23
2019-01-20T18:37:43.429Z,15.50
2019-01-20T18:40:14.111Z,16.70
2019-01-20T18:42:42.622Z,16.50
2019-01-20T18:45:13.427Z,15.27
2019-01-20T18:47:41.946Z,14.90
2019-01-20T18:50:13.735Z,14.50
2019-01-20T18:52:42.300Z,12.90
2019-01-20T18:55:13.370Z,13.37
2019-01-20T18:57:41.910Z,14.07
2019-01-20T19:00:19.370Z,14.00
2019-01-20T19:02:47.974Z,14.23
2019-01-20T19:05:17.797Z,14.37
2019-01-20T19:07:46.427Z,13.77
2019-01-20T19:10:17.467Z,15.67
2019-01-20T19:12:45.917Z,15.40
2019-01-20T19:15:16.906Z,15.00
2019-01-20T19:17:45.733Z,15.93
2019-01-20T19:20:19.744Z,15.00
2019-01-20T19:22:49.131Z,14.57
2019-01-20T19:25:17.934Z,14.33
2019-01-20T19:27:46.437Z,15.33
2019-01-20T19:30:20.936Z,15.27
2019-01-20T19:32:49.556Z,15.10
2019-01-20T19:35:18.798Z,13.47
2019-01-20T19:37:48.852Z,13.50
2019-01-20T19:40:17.344Z,12.83
2019-01-20T19:42:46.158Z,13.60
2019-01-20T19:45:21.363Z,13.00
2019-01-20T19:47:49.938Z,12.40
2019-01-20T19:50:18.717Z,12.17
2019-01-20T19:52:47.364Z,12.40
2019-01-20T19:55:24.325Z,12.17
2019-01-20T19:57:52.934Z,10.77
2019-01-20T20:00:23.253Z,12.23
2019-01-20T20:02:51.771Z,12.83
2019-01-20T20:05:21.304Z,10.20
2019-01-20T20:07:50.229Z,11.40
2019-01-20T20:10:23.667Z,11.83
2019-01-20T20:12:52.502Z,10.87
2019-01-20T20:15:22.865Z,10.90
2019-01-20T20:17:51.608Z,11.60
2019-01-20T20:20:21.709Z,12.87
2019-01-20T20:22:50.235Z,11.20
2019-01-20T20:25:20.332Z,11.07
2019-01-20T20:27:48.787Z,10.20
2019-01-20T20:30:28.641Z,11.43
2019-01-20T20:32:57.178Z,11.20
2019-01-20T20:35:25.647Z,10.50
2019-01-20T20:37:54.141Z,10.70
2019-01-20T20:40:22.606Z,11.47
2019-01-20T20:42:51.132Z,11.43
2019-01-20T20:45:21.636Z,10.77
2019-01-20T20:47:50.078Z,12.37
2019-01-20T20:50:19.119Z,10.93
2019-01-20T20:52:47.669Z,11.10
2019-01-20T20:55:16.436Z,11.50
2019-01-20T20:57:44.974Z,10.83
2019-01-20T21:00:19.376Z,11.73
2019-01-20T21:02:47.853Z,11.77
2019-01-20T21:05:16.298Z,11.07
2019-01-20T21:07:45.010Z,10.83
2019-01-20T21:10:19.265Z,11.83
2019-01-20T21:12:47.800Z,10.73
2019-01-20T21:15:19.094Z,12.87
2019-01-20T21:17:48.419Z,12.03
2019-01-20T21:20:23.704Z,12.77
2019-01-20T21:22:52.230Z,11.17
2019-01-20T21:25:20.718Z,12.43
2019-01-20T21:27:49.200Z,12.63
2019-01-20T21:30:20.490Z,12.27
2019-01-20T21:32:48.950Z,11.70
2019-01-20T21:35:17.901Z,10.90
2019-01-20T21:37:46.367Z,11.00
2019-01-20T21:40:17.354Z,11.00
2019-01-20T21:42:46.118Z,10.87
2019-01-20T21:45:16.401Z,10.37
2019-01-20T21:47:45.792Z,9.50
2019-01-20T21:50:17.100Z,10.27
2019-01-20T21:52:45.558Z,10.20
2019-01-20T21:55:14.070Z,9.83
2019-01-20T21:57:42.728Z,11.63
2019-01-20T22:00:14.210Z,10.73
2019-01-20T22:02:42.678Z,10.80
2019-01-20T22:05:11.644Z,12.93
2019-01-20T22:07:40.336Z,9.60
2019-01-20T22:10:12.152Z,9.67
2019-01-20T22:12:40.653Z,10.60
2019-01-20T22:15:10.622Z,9.23
2019-01-20T22:17:39.173Z,10.40
2019-01-20T22:20:10.953Z,10.70
2019-01-20T22:22:39.531Z,10.80
2019-01-20T22:25:09.611Z,9.90
2019-01-20T22:27:38.180Z,9.63
2019-01-20T22:30:09.772Z,10.07
2019-01-20T22:32:38.221Z,9.93
2019-01-20T22:35:09.773Z,9.93
2019-01-20T22:37:38.253Z,10.43
2019-01-20T22:40:09.246Z,10.73
2019-01-20T22:42:37.702Z,10.70
2019-01-20T22:45:09.225Z,10.80
2019-01-20T22:47:37.763Z,9.37
2019-01-20T22:50:09.598Z,11.33
2019-01-20T22:52:38.131Z,9.97
2019-01-20T22:55:09.457Z,9.60
2019-01-20T22:57:37.909Z,9.77
2019-01-20T23:00:47.200Z,10.93
2019-01-20T23:03:15.989Z,10.07
2019-01-20T23:05:44.530Z,8.90
2019-01-20T23:08:13.194Z,9.43
2019-01-20T23:10:41.681Z,9.97
2019-01-20T23:13:10.184Z,9.67
2019-01-20T23:15:38.666Z,9.40
2019-01-20T23:18:07.189Z,10.73
2019-01-20T23:20:35.761Z,11.03
2019-01-20T23:23:04.241Z,9.43
2019-01-20T23:25:32.686Z,10.67
2019-01-20T23:28:01.222Z,10.07
2019-01-20T23:30:29.664Z,10.70
2019-01-20T23:32:58.180Z,10.40
2019-01-20T23:35:26.613Z,9.57
2019-01-20T23:37:55.092Z,11.37
2019-01-20T23:40:23.603Z,11.83
2019-01-20T23:42:52.126Z,11.83
2019-01-20T23:45:20.727Z,12.83
2019-01-20T23:47:49.307Z,13.53
2019-01-20T23:50:18.045Z,13.47
2019-01-20T23:52:46.715Z,13.40
2019-01-20T23:55:15.211Z,13.20
2019-01-20T23:57:43.665Z,13.67
