createdAt,value
2022-09-18T00:03:29.713Z,4.43
2022-09-18T00:09:31.982Z,6.00
2022-09-18T00:15:33.809Z,5.73
2022-09-18T00:21:42.021Z,4.53
2022-09-18T00:34:26.394Z,3.87
2022-09-18T00:40:28.238Z,2.60
2022-09-18T00:46:34.923Z,2.80
2022-09-18T00:52:50.563Z,2.10
2022-09-18T00:58:52.297Z,2.27
2022-09-18T01:04:54.485Z,1.73
2022-09-18T01:11:04.750Z,1.83
2022-09-18T01:17:25.080Z,2.17
2022-09-18T01:23:54.900Z,1.60
2022-09-18T01:30:07.452Z,1.70
2022-09-18T02:28:46.311Z,1.20
2022-09-18T02:34:49.266Z,1.23
2022-09-18T02:41:11.177Z,1.23
2022-09-18T04:17:59.050Z,1.80
2022-09-18T04:24:01.207Z,1.63
2022-09-18T04:30:18.707Z,1.73
2022-09-18T04:49:23.464Z,1.33
2022-09-18T05:42:04.976Z,1.37
2022-09-18T05:54:42.865Z,1.53
2022-09-18T06:00:47.038Z,0.40
2022-09-18T06:06:56.591Z,0.47
2022-09-18T06:13:08.070Z,0.10
2022-09-18T06:19:11.248Z,0.20
2022-09-18T06:25:42.011Z,0.10
2022-09-18T06:32:12.160Z,0.10
2022-09-18T06:38:21.036Z,0.20
2022-09-18T06:57:18.241Z,0.13
2022-09-18T07:03:42.873Z,0.07
2022-09-18T07:09:51.135Z,0.10
2022-09-18T07:16:14.851Z,0.20
2022-09-18T07:22:19.868Z,0.10
2022-09-18T07:28:25.514Z,0.10
2022-09-18T07:34:29.499Z,0.10
2022-09-18T07:40:35.702Z,0.10
2022-09-18T07:47:35.277Z,0.20
2022-09-18T07:53:38.083Z,0.10
2022-09-18T07:59:40.934Z,0.10
2022-09-18T08:05:43.083Z,0.10
2022-09-18T08:11:45.065Z,0.10
2022-09-18T08:18:03.834Z,0.20
2022-09-18T08:24:12.974Z,0.13
2022-09-18T08:30:24.200Z,0.20
2022-09-18T08:36:27.272Z,0.20
2022-09-18T08:42:54.442Z,0.20
2022-09-18T08:49:18.651Z,0.20
2022-09-18T08:55:43.331Z,0.20
2022-09-18T09:02:30.370Z,0.10
2022-09-18T09:09:15.809Z,0.10
2022-09-18T09:15:36.583Z,0.10
2022-09-18T09:22:13.283Z,0.17
2022-09-18T09:28:38.153Z,0.10
2022-09-18T09:34:58.990Z,0.20
2022-09-18T09:41:45.184Z,0.10
2022-09-18T09:48:09.473Z,0.10
2022-09-18T09:54:14.164Z,0.10
2022-09-18T10:00:23.557Z,0.10
2022-09-18T10:06:43.222Z,0.10
2022-09-18T10:12:55.127Z,0.03
2022-09-18T10:19:02.630Z,0.00
2022-09-18T10:25:38.849Z,0.10
2022-09-18T10:31:56.591Z,0.10
2022-09-18T10:37:59.696Z,0.17
2022-09-18T10:44:43.896Z,0.10
2022-09-18T10:57:49.761Z,0.10
2022-09-18T11:04:16.105Z,0.10
2022-09-18T11:10:21.700Z,0.10
2022-09-18T11:23:23.406Z,0.10
2022-09-18T11:29:44.932Z,0.33
2022-09-18T11:35:56.624Z,0.10
2022-09-18T11:42:02.717Z,0.00
2022-09-18T11:48:04.933Z,0.20
2022-09-18T11:54:12.003Z,0.03
2022-09-18T12:00:18.150Z,0.10
2022-09-18T12:06:41.750Z,0.10
2022-09-18T12:12:58.379Z,0.10
2022-09-18T12:19:28.805Z,0.00
2022-09-18T12:32:21.375Z,0.20
2022-09-18T12:38:59.418Z,0.10
2022-09-18T12:45:59.051Z,0.10
2022-09-18T12:53:08.198Z,0.10
2022-09-18T12:59:50.082Z,0.03
2022-09-18T13:06:15.264Z,0.10
2022-09-18T13:12:32.401Z,0.10
2022-09-18T13:19:14.609Z,0.23
2022-09-18T13:25:30.466Z,0.10
2022-09-18T13:31:36.068Z,0.10
2022-09-18T13:37:37.959Z,0.10
2022-09-18T13:43:59.031Z,0.10
2022-09-18T13:50:34.731Z,0.10
2022-09-18T13:57:30.758Z,0.10
2022-09-18T14:03:36.977Z,0.10
2022-09-18T14:10:20.499Z,0.10
2022-09-18T14:16:24.983Z,0.20
2022-09-18T14:22:30.205Z,0.10
2022-09-18T14:35:38.092Z,0.10
2022-09-18T14:41:43.055Z,0.30
2022-09-18T14:48:03.916Z,0.20
2022-09-18T14:54:27.538Z,0.10
2022-09-18T15:00:38.293Z,0.20
2022-09-18T15:06:53.928Z,0.20
2022-09-18T15:13:08.799Z,0.30
2022-09-18T15:20:26.309Z,0.10
2022-09-18T15:26:48.609Z,0.20
2022-09-18T15:33:05.565Z,0.20
2022-09-18T15:39:34.838Z,0.10
2022-09-18T15:46:13.477Z,0.10
2022-09-18T15:53:09.763Z,0.13
2022-09-18T15:59:41.273Z,0.10
2022-09-18T16:06:11.015Z,0.20
2022-09-18T16:12:34.915Z,0.20
2022-09-18T16:19:10.666Z,0.23
2022-09-18T16:25:19.492Z,0.10
2022-09-18T16:31:24.187Z,0.47
2022-09-18T16:37:26.003Z,0.47
2022-09-18T16:43:27.934Z,0.33
2022-09-18T16:49:33.376Z,0.30
2022-09-18T16:55:43.984Z,0.43
2022-09-18T17:02:03.298Z,0.40
2022-09-18T17:08:06.502Z,0.50
2022-09-18T17:14:08.536Z,0.50
2022-09-18T17:20:10.595Z,0.63
2022-09-18T17:26:14.414Z,0.90
2022-09-18T17:32:17.039Z,0.80
2022-09-18T17:38:19.144Z,0.70
2022-09-18T17:44:21.100Z,0.30
2022-09-18T17:50:24.900Z,0.20
2022-09-18T17:56:30.088Z,0.30
2022-09-18T18:02:32.058Z,0.20
2022-09-18T18:08:34.515Z,0.70
2022-09-18T18:14:36.375Z,0.27
2022-09-18T18:20:38.697Z,0.43
2022-09-18T18:26:40.908Z,0.60
2022-09-18T18:32:43.071Z,0.60
2022-09-18T18:38:48.042Z,1.13
2022-09-18T18:44:50.514Z,0.60
2022-09-18T18:50:58.234Z,0.60
2022-09-18T18:57:00.047Z,0.70
2022-09-18T19:03:02.643Z,0.50
2022-09-18T19:09:08.018Z,0.77
2022-09-18T19:15:10.203Z,0.40
2022-09-18T19:21:12.051Z,0.40
2022-09-18T19:27:13.764Z,0.70
2022-09-18T19:33:16.650Z,0.47
2022-09-18T19:39:21.131Z,0.33
2022-09-18T19:45:26.498Z,0.40
2022-09-18T19:51:29.852Z,0.40
2022-09-18T19:57:31.575Z,0.30
2022-09-18T20:03:33.261Z,0.23
2022-09-18T20:09:35.268Z,0.40
2022-09-18T20:15:39.461Z,0.30
2022-09-18T20:21:42.570Z,0.43
2022-09-18T20:27:44.418Z,0.20
2022-09-18T20:33:46.158Z,0.30
2022-09-18T20:39:47.894Z,0.47
2022-09-18T20:46:04.691Z,0.30
2022-09-18T20:52:06.599Z,0.30
2022-09-18T20:58:08.347Z,0.40
2022-09-18T21:04:17.390Z,0.30
2022-09-18T21:10:19.377Z,0.20
2022-09-18T21:16:22.309Z,0.23
2022-09-18T21:22:24.130Z,0.20
2022-09-18T21:28:30.005Z,0.40
2022-09-18T21:34:34.305Z,0.20
2022-09-18T21:40:36.773Z,0.30
2022-09-18T21:46:39.209Z,0.27
2022-09-18T21:52:43.503Z,0.57
2022-09-18T21:58:46.530Z,0.20
2022-09-18T22:04:48.228Z,0.30
2022-09-18T22:10:49.945Z,0.30
2022-09-18T22:16:53.907Z,0.20
2022-09-18T22:22:55.691Z,0.13
2022-09-18T22:28:57.459Z,0.10
2022-09-18T22:34:59.556Z,0.30
2022-09-18T22:41:06.082Z,0.23
2022-09-18T22:47:07.907Z,0.20
2022-09-18T22:53:10.722Z,0.10
2022-09-18T22:59:17.887Z,0.07
2022-09-18T23:05:19.740Z,0.10
2022-09-18T23:11:25.613Z,0.20
2022-09-18T23:17:29.683Z,0.13
2022-09-18T23:23:34.210Z,0.30
2022-09-18T23:29:38.425Z,0.10
2022-09-18T23:35:40.147Z,0.10
2022-09-18T23:41:42.796Z,0.10
2022-09-18T23:47:44.516Z,0.10
2022-09-18T23:53:46.260Z,0.20
2022-09-18T23:59:49.561Z,0.77
