createdAt,value
2022-10-25T00:04:08.852Z,12.4
2022-10-25T00:09:09.952Z,12.4
2022-10-25T00:14:08.190Z,12.3
2022-10-25T00:19:08.269Z,12.3
2022-10-25T00:24:08.746Z,12.2
2022-10-25T00:29:09.190Z,12.2
2022-10-25T00:34:08.646Z,12
2022-10-25T00:39:08.475Z,12
2022-10-25T00:44:08.946Z,11.9
2022-10-25T00:49:08.260Z,11.9
2022-10-25T00:54:08.497Z,11.9
2022-10-25T00:59:08.641Z,11.9
2022-10-25T01:04:08.987Z,11.9
2022-10-25T01:09:08.337Z,11.9
2022-10-25T01:14:08.685Z,11.9
2022-10-25T01:19:08.164Z,11.9
2022-10-25T01:24:08.324Z,11.9
2022-10-25T01:29:08.528Z,11.9
2022-10-25T01:34:08.796Z,11.9
2022-10-25T01:39:08.555Z,11.9
2022-10-25T01:44:08.122Z,11.9
2022-10-25T01:49:08.359Z,11.9
2022-10-25T01:54:08.720Z,11.9
2022-10-25T01:59:09.076Z,11.9
2022-10-25T02:04:08.397Z,11.9
2022-10-25T02:09:08.557Z,11.9
2022-10-25T02:14:08.940Z,12
2022-10-25T02:19:08.215Z,12
2022-10-25T02:24:08.518Z,12.1
2022-10-25T02:29:08.911Z,12.1
2022-10-25T02:34:08.054Z,12.2
2022-10-25T02:39:08.085Z,12.2
2022-10-25T02:44:08.595Z,12.2
2022-10-25T02:49:08.502Z,12.2
2022-10-25T02:54:08.791Z,12.3
2022-10-25T02:59:08.704Z,12.3
2022-10-25T03:04:08.046Z,12.3
2022-10-25T03:09:08.324Z,12.3
2022-10-25T03:14:08.860Z,12.4
2022-10-25T03:19:08.050Z,12.4
2022-10-25T03:24:08.162Z,12.4
2022-10-25T03:29:08.504Z,12.4
2022-10-25T03:34:08.425Z,12.6
2022-10-25T03:39:08.647Z,12.6
2022-10-25T03:44:08.460Z,12.6
2022-10-25T03:49:08.969Z,12.6
2022-10-25T03:54:09.009Z,12.7
2022-10-25T03:59:08.704Z,12.7
2022-10-25T04:04:09.056Z,12.7
2022-10-25T04:09:08.777Z,12.7
2022-10-25T04:14:08.723Z,12.6
2022-10-25T04:19:08.708Z,12.6
2022-10-25T04:24:08.216Z,12.7
2022-10-25T04:29:08.715Z,12.7
2022-10-25T04:34:08.739Z,12.7
2022-10-25T04:39:08.933Z,12.7
2022-10-25T04:44:08.443Z,12.7
2022-10-25T04:49:08.952Z,12.7
2022-10-25T04:54:08.271Z,12.7
2022-10-25T04:59:08.780Z,12.7
2022-10-25T05:04:08.177Z,12.7
2022-10-25T05:09:08.858Z,12.7
2022-10-25T05:14:09.072Z,12.7
2022-10-25T05:19:08.538Z,12.7
2022-10-25T05:24:08.291Z,12.6
2022-10-25T05:29:10.419Z,12.6
2022-10-25T05:34:08.753Z,12.6
2022-10-25T05:39:08.258Z,12.6
2022-10-25T05:44:08.661Z,12.6
2022-10-25T05:49:08.827Z,12.6
2022-10-25T05:54:08.419Z,12.5
2022-10-25T05:59:08.877Z,12.5
2022-10-25T06:04:08.653Z,12.4
2022-10-25T06:09:09.179Z,12.4
2022-10-25T06:14:08.380Z,12.3
2022-10-25T06:19:08.934Z,12.3
2022-10-25T06:24:09.178Z,12.3
2022-10-25T06:29:08.623Z,12.3
2022-10-25T06:34:08.397Z,12.3
2022-10-25T06:39:08.498Z,12.3
2022-10-25T06:44:08.680Z,12.3
2022-10-25T06:49:08.994Z,12.3
2022-10-25T06:54:08.244Z,12.4
2022-10-25T06:59:08.613Z,12.4
2022-10-25T07:04:09.047Z,12.6
2022-10-25T07:09:08.425Z,12.6
2022-10-25T07:14:09.050Z,12.7
2022-10-25T07:19:08.504Z,12.7
2022-10-25T07:24:08.649Z,12.7
2022-10-25T07:29:09.054Z,12.7
2022-10-25T07:34:08.350Z,12.8
2022-10-25T07:39:08.413Z,12.8
2022-10-25T07:44:12.981Z,12.8
2022-10-25T07:49:08.744Z,12.8
2022-10-25T07:54:09.082Z,12.9
2022-10-25T07:59:08.274Z,12.9
2022-10-25T08:04:08.584Z,12.9
2022-10-25T08:09:14.867Z,12.9
2022-10-25T08:14:08.681Z,13.1
2022-10-25T08:19:09.199Z,13.1
2022-10-25T08:24:08.733Z,13.2
2022-10-25T08:29:08.243Z,13.2
2022-10-25T08:34:08.730Z,13.3
2022-10-25T08:39:09.027Z,13.3
2022-10-25T08:44:08.615Z,13.3
2022-10-25T08:49:08.523Z,13.3
2022-10-25T08:54:08.751Z,13.4
2022-10-25T08:59:09.017Z,13.4
2022-10-25T09:04:08.694Z,13.6
2022-10-25T09:09:08.929Z,13.6
2022-10-25T09:14:08.346Z,13.7
2022-10-25T09:19:08.823Z,13.7
2022-10-25T09:24:08.916Z,13.8
2022-10-25T09:29:08.546Z,13.8
2022-10-25T09:34:08.697Z,13.8
2022-10-25T09:39:11.254Z,13.8
2022-10-25T09:44:08.801Z,13.9
2022-10-25T09:49:08.576Z,13.9
2022-10-25T09:54:08.826Z,14.1
2022-10-25T09:59:09.340Z,14.1
2022-10-25T10:04:08.709Z,14.3
2022-10-25T10:09:09.357Z,14.3
2022-10-25T10:14:10.034Z,14.6
2022-10-25T10:19:09.088Z,14.6
2022-10-25T10:24:09.645Z,14.8
2022-10-25T10:29:09.385Z,14.8
2022-10-25T10:34:09.156Z,15
2022-10-25T10:39:09.344Z,15
2022-10-25T10:44:09.480Z,15.7
2022-10-25T10:49:08.840Z,15.7
2022-10-25T10:54:09.197Z,16.1
2022-10-25T10:59:08.348Z,16.1
2022-10-25T11:04:08.848Z,16.3
2022-10-25T11:09:09.245Z,16.3
2022-10-25T11:14:08.742Z,16.3
2022-10-25T11:19:09.043Z,16.3
2022-10-25T11:24:09.268Z,16.2
2022-10-25T11:29:08.459Z,16.2
2022-10-25T11:34:09.897Z,16.1
2022-10-25T11:39:08.935Z,16.1
2022-10-25T11:44:09.335Z,16.3
2022-10-25T11:49:09.531Z,16.3
2022-10-25T11:54:08.828Z,16.5
2022-10-25T11:59:09.255Z,16.5
2022-10-25T12:04:08.450Z,16.9
2022-10-25T12:09:08.680Z,16.9
2022-10-25T12:14:08.481Z,17.4
2022-10-25T12:19:08.844Z,17.4
2022-10-25T12:24:09.102Z,17.7
2022-10-25T12:29:09.416Z,17.7
2022-10-25T12:34:08.960Z,17.5
2022-10-25T12:39:08.766Z,17.5
2022-10-25T12:44:08.905Z,17.3
2022-10-25T12:49:09.132Z,17.3
2022-10-25T12:54:09.372Z,17
2022-10-25T12:59:08.760Z,17
2022-10-25T13:04:09.415Z,16.7
2022-10-25T13:09:08.934Z,16.7
2022-10-25T13:14:09.425Z,16.4
2022-10-25T13:19:09.009Z,16.4
2022-10-25T13:24:08.868Z,16.2
2022-10-25T13:29:09.154Z,16.2
2022-10-25T13:34:09.004Z,15.9
2022-10-25T13:39:09.381Z,15.9
2022-10-25T13:44:08.956Z,15.8
2022-10-25T13:49:09.522Z,15.8
2022-10-25T13:54:11.848Z,15.6
2022-10-25T13:59:08.595Z,15.6
2022-10-25T14:04:08.788Z,15.7
2022-10-25T14:09:09.089Z,15.7
2022-10-25T14:14:08.672Z,15.7
2022-10-25T14:19:09.265Z,15.7
2022-10-25T14:24:08.678Z,15.8
2022-10-25T14:29:08.997Z,15.8
2022-10-25T14:34:08.649Z,15.8
2022-10-25T14:39:09.283Z,15.8
2022-10-25T14:44:10.666Z,15.7
2022-10-25T14:49:09.226Z,15.7
2022-10-25T14:54:08.907Z,15.6
2022-10-25T14:59:09.257Z,15.6
2022-10-25T15:04:09.378Z,15.5
2022-10-25T15:09:40.738Z,15.5
2022-10-25T15:14:09.582Z,15.3
2022-10-25T15:19:08.712Z,15.3
2022-10-25T15:24:09.550Z,15.2
2022-10-25T15:29:08.645Z,15.2
2022-10-25T15:34:08.735Z,15
2022-10-25T15:39:14.197Z,15
2022-10-25T15:44:09.253Z,14.8
2022-10-25T15:49:09.075Z,14.8
2022-10-25T15:54:08.968Z,14.7
2022-10-25T15:59:08.799Z,14.7
2022-10-25T16:04:08.920Z,14.6
2022-10-25T16:09:09.439Z,14.6
2022-10-25T16:14:09.452Z,14.4
2022-10-25T16:19:09.284Z,14.4
2022-10-25T16:24:08.689Z,14.2
2022-10-25T16:29:09.600Z,14.2
2022-10-25T16:34:09.380Z,14.1
2022-10-25T16:39:08.951Z,14.1
2022-10-25T16:44:09.114Z,14
2022-10-25T16:49:08.907Z,14
2022-10-25T16:54:09.250Z,13.8
2022-10-25T16:59:09.642Z,13.8
2022-10-25T17:04:09.819Z,13.7
2022-10-25T17:09:08.789Z,13.7
2022-10-25T17:14:08.854Z,13.5
2022-10-25T17:19:08.803Z,13.5
2022-10-25T17:24:09.703Z,13.3
2022-10-25T17:29:09.343Z,13.3
2022-10-25T17:34:08.675Z,13.2
2022-10-25T17:39:08.952Z,13.2
2022-10-25T17:44:09.391Z,13.1
2022-10-25T17:49:08.793Z,13.1
2022-10-25T17:54:09.100Z,12.9
2022-10-25T17:59:09.544Z,12.9
2022-10-25T18:04:09.257Z,12.8
2022-10-25T18:09:08.645Z,12.8
2022-10-25T18:14:08.697Z,12.7
2022-10-25T18:19:09.631Z,12.7
2022-10-25T18:24:09.324Z,12.7
2022-10-25T18:29:09.299Z,12.7
2022-10-25T18:34:09.052Z,12.6
2022-10-25T18:39:09.219Z,12.6
2022-10-25T18:44:14.279Z,12.6
2022-10-25T18:49:09.352Z,12.6
2022-10-25T18:54:08.952Z,12.6
2022-10-25T18:59:08.921Z,12.6
2022-10-25T19:04:09.375Z,12.6
2022-10-25T19:09:08.807Z,12.6
2022-10-25T19:14:08.994Z,12.5
2022-10-25T19:19:09.469Z,12.5
2022-10-25T19:24:08.926Z,12.5
2022-10-25T19:29:09.277Z,12.5
2022-10-25T19:34:08.744Z,12.4
2022-10-25T19:39:09.174Z,12.4
2022-10-25T19:44:09.495Z,12.3
2022-10-25T19:49:09.330Z,12.3
2022-10-25T19:54:09.524Z,12.2
2022-10-25T19:59:08.725Z,12.2
2022-10-25T20:04:09.181Z,12.1
2022-10-25T20:09:09.510Z,12.1
2022-10-25T20:14:09.692Z,11.8
2022-10-25T20:19:09.132Z,11.8
2022-10-25T20:24:09.340Z,11.7
2022-10-25T20:29:09.586Z,11.7
2022-10-25T20:34:08.781Z,11.4
2022-10-25T20:39:09.575Z,11.4
2022-10-25T20:44:09.116Z,11.2
2022-10-25T20:49:09.642Z,11.2
2022-10-25T20:54:10.017Z,10.8
2022-10-25T20:59:09.311Z,10.8
2022-10-25T21:04:09.233Z,10.6
2022-10-25T21:09:08.947Z,10.6
2022-10-25T21:14:09.207Z,10.4
2022-10-25T21:19:09.693Z,10.4
2022-10-25T21:24:09.188Z,10.2
2022-10-25T21:29:09.656Z,10.2
2022-10-25T21:34:09.185Z,10
2022-10-25T21:39:09.587Z,10
2022-10-25T21:49:09.116Z,9.8
2022-10-25T21:54:08.979Z,9.7
2022-10-25T21:59:09.710Z,9.7
2022-10-25T22:04:08.970Z,9.6
2022-10-25T22:09:09.698Z,9.6
2022-10-25T22:14:09.418Z,9.5
2022-10-25T22:19:09.062Z,9.5
2022-10-25T22:24:09.631Z,9.4
2022-10-25T22:29:09.065Z,9.4
2022-10-25T22:34:09.118Z,9.2
2022-10-25T22:39:09.458Z,9.2
2022-10-25T22:44:08.873Z,9.1
2022-10-25T22:49:09.285Z,9.1
2022-10-25T22:54:09.646Z,9.1
2022-10-25T22:59:08.970Z,9.1
2022-10-25T23:04:09.784Z,8.9
2022-10-25T23:09:09.340Z,8.9
2022-10-25T23:14:14.720Z,8.9
2022-10-25T23:19:08.895Z,8.9
2022-10-25T23:24:09.101Z,8.8
2022-10-25T23:29:09.441Z,8.8
2022-10-25T23:34:08.772Z,8.8
2022-10-25T23:39:09.088Z,8.8
2022-10-25T23:44:09.561Z,8.8
2022-10-25T23:49:08.850Z,8.8
2022-10-25T23:54:09.203Z,8.7
2022-10-25T23:59:09.468Z,8.7
