createdAt,value
2017-04-24T00:00:27.524Z,544
2017-04-24T00:01:29.915Z,472
2017-04-24T00:02:32.316Z,400
2017-04-24T00:03:34.705Z,344
2017-04-24T00:04:37.706Z,288
2017-04-24T00:05:40.082Z,236
2017-04-24T00:06:42.489Z,196
2017-04-24T00:07:45.081Z,156
2017-04-24T00:08:47.476Z,128
2017-04-24T00:09:50.518Z,104
2017-04-24T00:10:52.911Z,80
2017-04-24T00:11:55.309Z,64
2017-04-24T00:12:57.698Z,48
2017-04-24T00:14:00.090Z,32
2017-04-24T00:15:03.071Z,24
2017-04-24T00:16:05.435Z,20
2017-04-24T00:17:07.829Z,16
2017-04-24T00:18:10.211Z,12
2017-04-24T00:19:12.612Z,8
2017-04-24T00:20:15.698Z,4
2017-04-24T00:21:18.085Z,4
2017-04-24T00:22:20.468Z,4
2017-04-24T00:23:22.851Z,4
2017-04-24T00:24:25.242Z,4
2017-04-24T00:25:28.285Z,0
2017-04-24T00:26:30.680Z,0
2017-04-24T00:27:33.062Z,0
2017-04-24T00:28:35.460Z,0
2017-04-24T00:29:37.853Z,0
2017-04-24T00:30:40.786Z,0
2017-04-24T00:31:43.188Z,0
2017-04-24T00:32:45.574Z,0
2017-04-24T00:33:47.932Z,0
2017-04-24T00:34:50.326Z,0
2017-04-24T00:35:53.325Z,0
2017-04-24T00:36:55.694Z,0
2017-04-24T00:37:58.093Z,0
2017-04-24T00:39:00.477Z,0
2017-04-24T00:40:02.857Z,0
2017-04-24T00:41:05.847Z,0
2017-04-24T00:42:08.221Z,0
2017-04-24T00:43:10.616Z,0
2017-04-24T00:44:13.004Z,0
2017-04-24T00:45:15.387Z,0
2017-04-24T00:46:18.431Z,0
2017-04-24T00:47:20.819Z,0
2017-04-24T00:48:23.203Z,0
2017-04-24T00:49:25.590Z,0
2017-04-24T00:50:27.985Z,0
2017-04-24T00:51:30.985Z,0
2017-04-24T00:52:33.371Z,0
2017-04-24T00:53:35.751Z,0
2017-04-24T00:54:38.143Z,0
2017-04-24T00:55:40.529Z,0
2017-04-24T00:56:43.534Z,0
2017-04-24T00:57:45.926Z,0
2017-04-24T00:58:48.327Z,0
2017-04-24T00:59:50.674Z,0
2017-04-24T01:00:53.081Z,0
2017-04-24T01:01:56.052Z,0
2017-04-24T01:02:58.448Z,0
2017-04-24T01:04:00.821Z,0
2017-04-24T01:05:03.207Z,0
2017-04-24T01:06:05.592Z,0
2017-04-24T01:07:08.573Z,0
2017-04-24T01:08:10.945Z,0
2017-04-24T01:09:13.319Z,0
2017-04-24T01:10:15.710Z,0
2017-04-24T01:11:18.112Z,0
2017-04-24T01:12:21.101Z,0
2017-04-24T01:13:23.492Z,0
2017-04-24T01:14:25.865Z,0
2017-04-24T01:15:28.257Z,0
2017-04-24T01:16:30.640Z,0
2017-04-24T01:17:33.621Z,0
2017-04-24T01:18:36.015Z,0
2017-04-24T01:19:38.401Z,0
2017-04-24T01:20:40.788Z,0
2017-04-24T01:21:43.192Z,0
2017-04-24T01:22:46.125Z,0
2017-04-24T01:23:48.503Z,0
2017-04-24T01:24:50.889Z,0
2017-04-24T01:25:53.286Z,0
2017-04-24T01:26:55.664Z,0
2017-04-24T01:27:58.653Z,0
2017-04-24T01:29:01.038Z,0
2017-04-24T01:30:03.428Z,0
2017-04-24T01:31:05.813Z,0
2017-04-24T01:32:08.201Z,0
2017-04-24T01:33:11.192Z,0
2017-04-24T01:34:13.583Z,0
2017-04-24T01:35:15.962Z,0
2017-04-24T01:36:18.346Z,0
2017-04-24T01:37:20.743Z,0
2017-04-24T01:38:23.736Z,0
2017-04-24T01:39:26.110Z,0
2017-04-24T01:40:28.496Z,0
2017-04-24T01:41:30.886Z,0
2017-04-24T01:42:33.266Z,0
2017-04-24T01:43:36.260Z,0
2017-04-24T01:44:38.656Z,0
2017-04-24T01:45:41.049Z,0
2017-04-24T01:46:43.443Z,0
2017-04-24T01:47:45.843Z,0
2017-04-24T01:48:48.830Z,0
2017-04-24T01:49:51.219Z,0
2017-04-24T01:50:53.614Z,0
2017-04-24T01:51:56.007Z,0
2017-04-24T01:52:58.392Z,0
2017-04-24T01:54:01.369Z,0
2017-04-24T01:55:03.763Z,0
2017-04-24T01:56:06.150Z,0
2017-04-24T01:57:08.541Z,0
2017-04-24T01:58:10.932Z,0
2017-04-24T01:59:13.925Z,0
2017-04-24T02:00:16.320Z,0
2017-04-24T02:01:18.708Z,0
2017-04-24T02:02:21.099Z,0
2017-04-24T02:03:23.467Z,0
2017-04-24T02:04:26.513Z,0
2017-04-24T02:05:28.909Z,0
2017-04-24T02:06:31.299Z,0
2017-04-24T02:07:33.690Z,0
2017-04-24T02:08:36.060Z,0
2017-04-24T02:09:39.059Z,0
2017-04-24T02:10:41.454Z,0
2017-04-24T02:11:43.841Z,0
2017-04-24T02:12:46.233Z,0
2017-04-24T02:13:48.615Z,0
2017-04-24T02:14:51.645Z,0
2017-04-24T02:15:54.027Z,0
2017-04-24T02:16:56.410Z,0
2017-04-24T02:17:58.789Z,0
2017-04-24T02:19:01.179Z,0
2017-04-24T02:20:04.224Z,0
2017-04-24T02:21:06.615Z,0
2017-04-24T02:22:09.016Z,0
2017-04-24T02:23:11.403Z,0
2017-04-24T02:24:13.805Z,0
2017-04-24T02:25:16.843Z,0
2017-04-24T02:26:19.229Z,0
2017-04-24T02:27:21.618Z,0
2017-04-24T02:28:24.012Z,0
2017-04-24T02:29:26.411Z,0
2017-04-24T02:30:29.436Z,0
2017-04-24T02:31:31.824Z,0
2017-04-24T02:32:34.228Z,0
2017-04-24T02:33:36.618Z,0
2017-04-24T02:34:39.016Z,0
2017-04-24T02:35:42.012Z,0
2017-04-24T02:36:44.407Z,0
2017-04-24T02:37:46.812Z,0
2017-04-24T02:38:49.205Z,0
2017-04-24T02:39:51.599Z,0
2017-04-24T02:40:54.579Z,0
2017-04-24T02:41:56.973Z,0
2017-04-24T02:42:59.372Z,0
2017-04-24T02:44:01.751Z,0
2017-04-24T02:45:04.141Z,0
2017-04-24T02:46:07.155Z,0
2017-04-24T02:47:09.531Z,0
2017-04-24T02:48:11.925Z,0
2017-04-24T02:49:14.322Z,0
2017-04-24T02:50:16.715Z,0
2017-04-24T02:51:19.711Z,0
2017-04-24T02:52:22.104Z,0
2017-04-24T02:53:24.504Z,0
2017-04-24T02:54:26.910Z,0
2017-04-24T02:55:29.299Z,0
2017-04-24T02:56:32.302Z,0
2017-04-24T02:57:34.703Z,0
2017-04-24T02:58:37.089Z,0
2017-04-24T02:59:39.489Z,0
2017-04-24T03:00:41.869Z,0
2017-04-24T03:01:44.907Z,0
2017-04-24T03:02:47.300Z,0
2017-04-24T03:03:49.682Z,0
2017-04-24T03:04:52.080Z,0
2017-04-24T03:05:54.473Z,0
2017-04-24T03:06:57.455Z,0
2017-04-24T03:07:59.844Z,0
2017-04-24T03:09:02.224Z,0
2017-04-24T03:10:04.617Z,0
2017-04-24T03:11:07.009Z,0
2017-04-24T03:12:10.041Z,0
2017-04-24T03:13:12.442Z,0
2017-04-24T03:14:14.840Z,0
2017-04-24T03:15:17.231Z,0
2017-04-24T03:16:19.616Z,0
2017-04-24T03:17:22.614Z,0
2017-04-24T03:18:25.002Z,0
2017-04-24T03:19:27.398Z,0
2017-04-24T03:20:29.782Z,0
2017-04-24T03:21:32.187Z,0
2017-04-24T03:22:35.180Z,0
2017-04-24T03:23:37.575Z,0
2017-04-24T03:24:39.964Z,0
2017-04-24T03:25:42.355Z,0
2017-04-24T03:26:44.747Z,0
2017-04-24T03:27:47.787Z,0
2017-04-24T03:28:50.173Z,0
2017-04-24T03:29:52.569Z,0
2017-04-24T03:30:54.949Z,0
2017-04-24T03:31:57.343Z,0
2017-04-24T03:33:00.317Z,0
2017-04-24T03:34:02.705Z,0
2017-04-24T03:35:05.085Z,0
2017-04-24T03:36:07.463Z,0
2017-04-24T03:37:09.853Z,0
2017-04-24T03:38:12.881Z,0
2017-04-24T03:39:15.275Z,0
2017-04-24T03:40:17.675Z,0
2017-04-24T03:41:20.064Z,0
2017-04-24T03:42:22.461Z,0
2017-04-24T03:43:25.449Z,0
2017-04-24T03:44:27.841Z,0
2017-04-24T03:45:30.225Z,0
2017-04-24T03:46:32.617Z,0
2017-04-24T03:47:34.998Z,0
2017-04-24T03:48:37.990Z,0
2017-04-24T03:49:40.376Z,0
2017-04-24T03:50:42.785Z,0
2017-04-24T03:51:45.173Z,0
2017-04-24T03:52:47.575Z,0
2017-04-24T03:53:50.563Z,0
2017-04-24T03:54:52.950Z,0
2017-04-24T03:55:55.323Z,0
2017-04-24T03:56:57.725Z,0
2017-04-24T03:58:00.099Z,0
2017-04-24T03:59:03.058Z,0
2017-04-24T04:00:05.420Z,0
2017-04-24T04:01:07.789Z,0
2017-04-24T04:02:10.152Z,0
2017-04-24T04:03:12.535Z,0
2017-04-24T04:04:15.523Z,0
2017-04-24T04:05:17.897Z,0
2017-04-24T04:06:20.485Z,0
2017-04-24T04:07:22.856Z,0
2017-04-24T04:08:25.259Z,0
2017-04-24T04:09:28.253Z,0
2017-04-24T04:10:30.614Z,0
2017-04-24T04:11:33.000Z,0
2017-04-24T04:12:35.379Z,0
2017-04-24T04:13:37.774Z,0
2017-04-24T04:14:40.766Z,0
2017-04-24T04:15:43.148Z,0
2017-04-24T04:16:45.536Z,0
2017-04-24T04:17:47.892Z,0
2017-04-24T04:18:50.277Z,0
2017-04-24T04:19:53.257Z,0
2017-04-24T04:20:55.635Z,0
2017-04-24T04:21:58.004Z,0
2017-04-24T04:23:00.375Z,0
2017-04-24T04:24:02.766Z,0
2017-04-24T04:25:05.728Z,0
2017-04-24T04:26:08.103Z,0
2017-04-24T04:27:10.487Z,0
2017-04-24T04:28:12.889Z,0
2017-04-24T04:29:15.251Z,0
2017-04-24T04:30:18.194Z,0
2017-04-24T04:31:20.553Z,0
2017-04-24T04:32:22.916Z,0
2017-04-24T04:33:25.293Z,0
2017-04-24T04:34:27.693Z,0
2017-04-24T04:35:30.653Z,0
2017-04-24T04:36:33.041Z,0
2017-04-24T04:37:35.428Z,0
2017-04-24T04:38:37.793Z,0
2017-04-24T04:39:40.162Z,0
2017-04-24T04:40:43.132Z,0
2017-04-24T04:41:45.497Z,0
2017-04-24T04:42:48.064Z,0
2017-04-24T04:43:50.425Z,0
2017-04-24T04:44:52.791Z,0
2017-04-24T04:45:55.713Z,0
2017-04-24T04:46:58.091Z,0
2017-04-24T04:48:00.481Z,0
2017-04-24T04:49:02.878Z,0
2017-04-24T04:50:05.262Z,0
2017-04-24T04:51:08.199Z,0
2017-04-24T04:52:10.552Z,0
2017-04-24T04:53:12.922Z,0
2017-04-24T04:54:15.286Z,0
2017-04-24T04:55:17.638Z,0
2017-04-24T04:56:20.600Z,0
2017-04-24T04:57:22.959Z,0
2017-04-24T04:58:25.326Z,0
2017-04-24T04:59:27.691Z,0
2017-04-24T05:00:30.051Z,0
2017-04-24T05:01:33.006Z,0
2017-04-24T05:02:35.370Z,0
2017-04-24T05:03:37.728Z,0
2017-04-24T05:04:40.088Z,0
2017-04-24T05:05:42.458Z,0
2017-04-24T05:06:45.376Z,0
2017-04-24T05:07:47.731Z,0
2017-04-24T05:08:50.096Z,0
2017-04-24T05:09:52.452Z,0
2017-04-24T05:10:54.811Z,0
2017-04-24T05:11:57.721Z,0
2017-04-24T05:13:00.096Z,0
2017-04-24T05:14:02.452Z,0
2017-04-24T05:15:04.819Z,0
2017-04-24T05:16:07.175Z,0
2017-04-24T05:17:10.138Z,0
2017-04-24T05:18:12.505Z,0
2017-04-24T05:19:14.886Z,0
2017-04-24T05:20:17.253Z,0
2017-04-24T05:21:19.615Z,0
2017-04-24T05:22:22.533Z,0
2017-04-24T05:23:24.885Z,0
2017-04-24T05:24:27.269Z,0
2017-04-24T05:25:29.626Z,0
2017-04-24T05:26:31.993Z,0
2017-04-24T05:27:34.904Z,0
2017-04-24T05:28:37.277Z,0
2017-04-24T05:29:39.654Z,0
2017-04-24T05:30:42.004Z,0
2017-04-24T05:31:44.374Z,0
2017-04-24T05:32:47.379Z,0
2017-04-24T05:33:49.720Z,0
2017-04-24T05:34:52.084Z,0
2017-04-24T05:35:54.465Z,0
2017-04-24T05:36:56.823Z,0
2017-04-24T05:37:59.783Z,0
2017-04-24T05:39:02.153Z,0
2017-04-24T05:40:04.546Z,0
2017-04-24T05:41:06.905Z,0
2017-04-24T05:42:09.277Z,0
2017-04-24T05:43:12.180Z,0
2017-04-24T05:44:14.541Z,0
2017-04-24T05:45:16.911Z,0
2017-04-24T05:46:19.268Z,0
2017-04-24T05:47:21.635Z,0
2017-04-24T05:48:24.602Z,0
2017-04-24T05:49:26.950Z,0
2017-04-24T05:50:29.325Z,0
2017-04-24T05:51:31.681Z,0
2017-04-24T05:52:34.039Z,0
2017-04-24T05:53:37.109Z,0
2017-04-24T05:54:39.460Z,0
2017-04-24T05:55:41.831Z,0
2017-04-24T05:56:44.197Z,0
2017-04-24T05:57:46.566Z,0
2017-04-24T05:58:49.521Z,0
2017-04-24T05:59:51.882Z,0
2017-04-24T06:00:54.441Z,0
2017-04-24T06:01:56.801Z,0
2017-04-24T06:02:59.159Z,0
2017-04-24T06:04:02.121Z,0
2017-04-24T06:05:04.480Z,0
2017-04-24T06:06:06.840Z,0
2017-04-24T06:07:09.198Z,0
2017-04-24T06:08:11.560Z,0
2017-04-24T06:09:14.527Z,0
2017-04-24T06:10:16.896Z,0
2017-04-24T06:11:19.239Z,0
2017-04-24T06:12:21.602Z,0
2017-04-24T06:13:23.956Z,0
2017-04-24T06:14:26.920Z,0
2017-04-24T06:15:29.276Z,0
2017-04-24T06:16:31.634Z,0
2017-04-24T06:17:33.994Z,0
2017-04-24T06:18:36.354Z,0
2017-04-24T06:19:39.314Z,0
2017-04-24T06:20:41.675Z,0
2017-04-24T06:21:44.035Z,0
2017-04-24T06:22:46.392Z,0
2017-04-24T06:23:48.753Z,0
2017-04-24T06:24:51.717Z,0
2017-04-24T06:25:54.071Z,0
2017-04-24T06:26:56.440Z,0
2017-04-24T06:27:58.793Z,0
2017-04-24T06:29:01.154Z,0
2017-04-24T06:30:04.110Z,0
2017-04-24T06:31:06.476Z,0
2017-04-24T06:32:08.826Z,0
2017-04-24T06:33:11.189Z,0
2017-04-24T06:34:13.545Z,0
2017-04-24T06:35:16.453Z,0
2017-04-24T06:36:18.811Z,0
2017-04-24T06:37:21.170Z,0
2017-04-24T06:38:23.531Z,0
2017-04-24T06:39:25.896Z,0
2017-04-24T06:40:28.800Z,0
2017-04-24T06:41:31.157Z,0
2017-04-24T06:42:33.516Z,0
2017-04-24T06:43:35.868Z,0
2017-04-24T06:44:38.227Z,0
2017-04-24T06:45:41.187Z,0
2017-04-24T06:46:43.550Z,0
2017-04-24T06:47:45.911Z,0
2017-04-24T06:48:48.271Z,0
2017-04-24T06:49:50.635Z,0
2017-04-24T06:50:53.594Z,0
2017-04-24T06:51:55.954Z,0
2017-04-24T06:52:58.315Z,0
2017-04-24T06:54:00.668Z,0
2017-04-24T06:55:03.029Z,0
2017-04-24T06:56:05.990Z,0
2017-04-24T06:57:08.349Z,0
2017-04-24T06:58:10.712Z,0
2017-04-24T06:59:13.068Z,0
2017-04-24T07:00:15.427Z,0
2017-04-24T07:01:18.388Z,0
2017-04-24T07:02:20.747Z,0
2017-04-24T07:03:23.109Z,0
2017-04-24T07:04:25.462Z,0
2017-04-24T07:05:27.834Z,0
2017-04-24T07:06:30.798Z,0
2017-04-24T07:07:33.144Z,0
2017-04-24T07:08:35.510Z,0
2017-04-24T07:09:37.870Z,0
2017-04-24T07:10:40.222Z,0
2017-04-24T07:11:43.188Z,0
2017-04-24T07:12:45.541Z,0
2017-04-24T07:13:47.907Z,0
2017-04-24T07:14:50.285Z,0
2017-04-24T07:15:52.630Z,0
2017-04-24T07:16:55.589Z,0
2017-04-24T07:17:57.950Z,0
2017-04-24T07:19:00.312Z,0
2017-04-24T07:20:02.666Z,0
2017-04-24T07:21:05.037Z,0
2017-04-24T07:22:07.988Z,0
2017-04-24T07:23:10.348Z,0
2017-04-24T07:24:12.706Z,0
2017-04-24T07:25:15.063Z,0
2017-04-24T07:26:17.417Z,0
2017-04-24T07:27:20.375Z,0
2017-04-24T07:28:22.732Z,0
2017-04-24T07:29:25.100Z,0
2017-04-24T07:30:27.461Z,0
2017-04-24T07:31:29.816Z,0
2017-04-24T07:32:32.773Z,0
2017-04-24T07:33:35.143Z,0
2017-04-24T07:34:37.504Z,0
2017-04-24T07:36:23.064Z,0
2017-04-24T07:37:25.424Z,0
2017-04-24T07:38:28.384Z,0
2017-04-24T07:39:30.740Z,0
2017-04-24T07:40:33.102Z,0
2017-04-24T07:41:35.467Z,0
2017-04-24T07:42:37.825Z,0
2017-04-24T07:43:40.786Z,0
2017-04-24T07:44:43.140Z,0
2017-04-24T07:45:45.503Z,0
2017-04-24T07:46:47.863Z,0
2017-04-24T07:47:50.223Z,0
2017-04-24T07:48:53.188Z,0
2017-04-24T07:49:55.546Z,0
2017-04-24T07:50:57.915Z,0
2017-04-24T07:52:00.268Z,0
2017-04-24T07:53:02.638Z,0
2017-04-24T07:54:05.607Z,0
2017-04-24T07:55:07.963Z,0
2017-04-24T07:56:10.322Z,0
2017-04-24T07:57:12.682Z,0
2017-04-24T07:58:15.043Z,0
2017-04-24T07:59:18.013Z,0
2017-04-24T08:00:20.360Z,0
2017-04-24T08:01:22.728Z,0
2017-04-24T08:02:25.081Z,0
2017-04-24T08:03:27.438Z,0
2017-04-24T08:04:30.398Z,0
2017-04-24T08:05:32.775Z,0
2017-04-24T08:06:35.119Z,0
2017-04-24T08:07:37.482Z,0
2017-04-24T08:08:40.037Z,0
2017-04-24T08:09:43.001Z,0
2017-04-24T08:10:45.358Z,0
2017-04-24T08:11:47.721Z,0
2017-04-24T08:12:50.078Z,0
2017-04-24T08:13:52.436Z,0
2017-04-24T08:14:55.391Z,0
2017-04-24T08:15:57.749Z,0
2017-04-24T08:17:00.113Z,0
2017-04-24T08:18:02.479Z,0
2017-04-24T08:19:05.032Z,0
2017-04-24T08:20:08.200Z,0
2017-04-24T08:21:10.558Z,0
2017-04-24T08:22:12.923Z,0
2017-04-24T08:23:15.279Z,0
2017-04-24T08:24:17.639Z,0
2017-04-24T08:25:20.606Z,0
2017-04-24T08:26:22.967Z,0
2017-04-24T08:27:25.536Z,0
2017-04-24T08:28:27.889Z,0
2017-04-24T08:29:30.246Z,0
2017-04-24T08:30:33.200Z,0
2017-04-24T08:31:35.562Z,0
2017-04-24T08:32:37.926Z,0
2017-04-24T08:33:40.286Z,0
2017-04-24T08:34:42.638Z,0
2017-04-24T08:35:45.596Z,0
2017-04-24T08:36:47.951Z,0
2017-04-24T08:37:50.311Z,0
2017-04-24T08:38:52.668Z,0
2017-04-24T08:39:55.022Z,0
2017-04-24T08:40:57.984Z,0
2017-04-24T08:42:00.343Z,0
2017-04-24T08:43:02.714Z,0
2017-04-24T08:44:05.082Z,0
2017-04-24T08:45:07.445Z,0
2017-04-24T08:46:10.403Z,0
2017-04-24T08:47:12.762Z,0
2017-04-24T08:48:15.120Z,0
2017-04-24T08:49:17.476Z,0
2017-04-24T08:50:19.846Z,0
2017-04-24T08:51:22.799Z,0
2017-04-24T08:52:25.156Z,0
2017-04-24T08:53:27.516Z,0
2017-04-24T08:54:29.872Z,0
2017-04-24T08:55:44.970Z,0
2017-04-24T08:56:47.935Z,0
2017-04-24T08:57:50.305Z,0
2017-04-24T08:58:52.661Z,0
2017-04-24T08:59:55.009Z,0
2017-04-24T09:00:57.366Z,0
2017-04-24T09:02:00.323Z,0
2017-04-24T09:03:02.680Z,0
2017-04-24T09:04:05.039Z,0
2017-04-24T09:05:07.397Z,0
2017-04-24T09:06:09.759Z,0
2017-04-24T09:07:12.711Z,0
2017-04-24T09:08:15.071Z,0
2017-04-24T09:09:17.444Z,0
2017-04-24T09:10:19.807Z,0
2017-04-24T09:11:22.178Z,0
2017-04-24T09:12:25.136Z,0
2017-04-24T09:13:27.502Z,0
2017-04-24T09:14:29.857Z,0
2017-04-24T09:15:32.214Z,0
2017-04-24T09:16:34.574Z,0
2017-04-24T09:17:37.549Z,0
2017-04-24T09:18:39.905Z,0
2017-04-24T09:19:42.271Z,0
2017-04-24T09:20:44.626Z,0
2017-04-24T09:21:46.992Z,0
2017-04-24T09:22:49.952Z,0
2017-04-24T09:23:52.305Z,0
2017-04-24T09:24:54.665Z,0
2017-04-24T09:25:57.022Z,0
2017-04-24T09:26:59.381Z,0
2017-04-24T09:28:02.342Z,0
2017-04-24T09:29:04.711Z,0
2017-04-24T09:30:07.067Z,0
2017-04-24T09:31:09.422Z,0
2017-04-24T09:32:11.785Z,0
2017-04-24T09:33:14.740Z,0
2017-04-24T09:34:17.107Z,0
2017-04-24T09:35:19.461Z,0
2017-04-24T09:36:21.814Z,0
2017-04-24T09:37:24.173Z,0
2017-04-24T09:38:27.134Z,0
2017-04-24T09:39:29.491Z,0
2017-04-24T09:40:31.860Z,0
2017-04-24T09:41:34.214Z,0
2017-04-24T09:42:36.570Z,0
2017-04-24T09:43:39.536Z,0
2017-04-24T09:44:41.902Z,0
2017-04-24T09:45:44.255Z,0
2017-04-24T09:46:46.621Z,0
2017-04-24T09:47:48.976Z,0
2017-04-24T09:48:51.934Z,0
2017-04-24T09:49:54.293Z,0
2017-04-24T09:50:56.650Z,0
2017-04-24T09:51:59.007Z,0
2017-04-24T09:53:01.368Z,0
2017-04-24T09:54:04.333Z,0
2017-04-24T09:55:06.691Z,0
2017-04-24T09:56:09.056Z,0
2017-04-24T09:57:11.422Z,0
2017-04-24T09:58:13.785Z,0
2017-04-24T09:59:16.754Z,0
2017-04-24T10:00:19.102Z,0
2017-04-24T10:01:21.475Z,0
2017-04-24T10:02:23.830Z,0
2017-04-24T10:03:26.191Z,0
2017-04-24T10:04:29.153Z,0
2017-04-24T10:05:31.512Z,0
2017-04-24T10:06:33.874Z,0
2017-04-24T10:07:36.232Z,0
2017-04-24T10:08:38.591Z,0
2017-04-24T10:09:41.558Z,0
2017-04-24T10:10:43.916Z,0
2017-04-24T10:11:46.274Z,0
2017-04-24T10:12:48.629Z,0
2017-04-24T10:13:51.005Z,0
2017-04-24T10:14:53.958Z,0
2017-04-24T10:15:56.317Z,0
2017-04-24T10:16:58.689Z,0
2017-04-24T10:18:01.049Z,0
2017-04-24T10:19:03.407Z,0
2017-04-24T10:20:06.325Z,0
2017-04-24T10:21:08.673Z,0
2017-04-24T10:22:11.043Z,0
2017-04-24T10:23:13.404Z,0
2017-04-24T10:24:15.761Z,0
2017-04-24T10:25:18.670Z,0
2017-04-24T10:26:21.041Z,0
2017-04-24T10:27:23.397Z,0
2017-04-24T10:28:25.759Z,0
2017-04-24T10:29:28.123Z,0
2017-04-24T10:30:31.032Z,0
2017-04-24T10:31:33.392Z,0
2017-04-24T10:32:35.754Z,0
2017-04-24T10:33:38.111Z,0
2017-04-24T10:34:40.474Z,0
2017-04-24T10:35:43.435Z,0
2017-04-24T10:36:45.796Z,0
2017-04-24T10:37:48.158Z,0
2017-04-24T10:38:50.513Z,0
2017-04-24T10:39:52.871Z,0
2017-04-24T10:40:55.836Z,0
2017-04-24T10:41:58.188Z,0
2017-04-24T10:43:00.552Z,0
2017-04-24T10:44:02.904Z,0
2017-04-24T10:45:05.265Z,0
2017-04-24T10:46:08.221Z,0
2017-04-24T10:47:10.598Z,0
2017-04-24T10:48:12.954Z,0
2017-04-24T10:49:15.313Z,0
2017-04-24T10:50:17.684Z,0
2017-04-24T10:51:20.642Z,0
2017-04-24T10:52:23.014Z,0
2017-04-24T10:53:25.363Z,0
2017-04-24T10:54:27.728Z,0
2017-04-24T10:55:30.080Z,0
2017-04-24T10:56:33.039Z,0
2017-04-24T10:57:35.406Z,0
2017-04-24T10:58:37.764Z,0
2017-04-24T10:59:40.119Z,0
2017-04-24T11:00:42.477Z,0
2017-04-24T11:01:45.440Z,0
2017-04-24T11:02:47.802Z,0
2017-04-24T11:03:50.170Z,0
2017-04-24T11:04:52.523Z,0
2017-04-24T11:05:54.876Z,0
2017-04-24T11:06:57.839Z,0
2017-04-24T11:08:00.203Z,0
2017-04-24T11:09:02.558Z,0
2017-04-24T11:10:04.927Z,0
2017-04-24T11:11:07.288Z,0
2017-04-24T11:12:10.201Z,0
2017-04-24T11:13:12.556Z,0
2017-04-24T11:14:14.919Z,0
2017-04-24T11:15:17.283Z,0
2017-04-24T11:16:19.648Z,0
2017-04-24T11:17:22.617Z,0
2017-04-24T11:18:24.972Z,0
2017-04-24T11:19:27.328Z,0
2017-04-24T11:20:29.695Z,0
2017-04-24T11:21:32.048Z,0
2017-04-24T11:22:35.004Z,0
2017-04-24T11:23:37.365Z,0
2017-04-24T11:24:39.725Z,0
2017-04-24T11:25:42.093Z,0
2017-04-24T11:26:44.446Z,0
2017-04-24T11:27:49.456Z,0
2017-04-24T11:28:51.816Z,0
2017-04-24T11:29:54.173Z,0
2017-04-24T11:30:56.536Z,0
2017-04-24T11:31:58.896Z,4
2017-04-24T11:33:01.961Z,0
2017-04-24T11:34:04.320Z,4
2017-04-24T11:35:06.673Z,4
2017-04-24T11:36:09.031Z,8
2017-04-24T11:37:11.383Z,12
2017-04-24T11:38:14.299Z,16
2017-04-24T11:39:16.667Z,20
2017-04-24T11:40:19.019Z,28
2017-04-24T11:41:21.395Z,36
2017-04-24T11:42:23.744Z,48
2017-04-24T11:43:26.965Z,64
2017-04-24T11:44:29.326Z,84
2017-04-24T11:45:31.686Z,108
2017-04-24T11:46:34.057Z,140
2017-04-24T11:47:36.416Z,172
2017-04-24T11:48:39.376Z,212
2017-04-24T11:49:41.741Z,260
2017-04-24T11:50:44.113Z,308
2017-04-24T11:51:46.474Z,364
2017-04-24T11:52:48.841Z,428
2017-04-24T11:53:51.751Z,496
2017-04-24T11:54:54.111Z,572
2017-04-24T11:55:56.484Z,648
2017-04-24T11:56:58.844Z,732
2017-04-24T11:58:01.200Z,816
2017-04-24T11:59:04.114Z,900
2017-04-24T12:00:06.479Z,996
2017-04-24T12:01:08.847Z,1084
2017-04-24T12:02:11.213Z,1176
2017-04-24T12:03:13.587Z,1268
2017-04-24T12:04:18.555Z,1360
2017-04-24T12:05:20.913Z,1456
2017-04-24T12:06:23.275Z,1552
2017-04-24T12:07:25.640Z,1640
2017-04-24T12:08:28.001Z,1728
2017-04-24T12:09:30.968Z,1820
2017-04-24T12:10:33.343Z,1908
2017-04-24T12:11:35.690Z,1992
2017-04-24T12:12:38.062Z,2080
2017-04-24T12:13:40.419Z,2164
2017-04-24T12:14:43.384Z,2240
2017-04-24T12:15:45.757Z,2328
2017-04-24T12:16:48.119Z,2452
2017-04-24T12:17:50.477Z,2532
2017-04-24T12:18:52.846Z,2624
2017-04-24T12:19:55.809Z,2704
2017-04-24T12:20:58.172Z,2756
2017-04-24T12:22:00.536Z,2852
2017-04-24T12:23:02.899Z,2956
2017-04-24T12:24:05.273Z,3064
2017-04-24T12:25:08.236Z,3212
2017-04-24T12:26:10.597Z,3372
2017-04-24T12:27:12.960Z,3512
2017-04-24T12:28:15.330Z,3696
2017-04-24T12:29:17.693Z,3832
2017-04-24T12:30:20.662Z,3976
2017-04-24T12:31:23.023Z,4108
2017-04-24T12:32:25.384Z,4192
2017-04-24T12:33:27.759Z,4280
2017-04-24T12:34:30.121Z,4360
2017-04-24T12:35:33.082Z,4420
2017-04-24T12:36:35.444Z,4484
2017-04-24T12:37:37.817Z,4536
2017-04-24T12:38:40.178Z,4600
2017-04-24T12:39:42.545Z,4656
2017-04-24T12:40:45.517Z,4712
2017-04-24T12:41:47.876Z,4776
2017-04-24T12:42:50.250Z,4844
2017-04-24T12:43:52.615Z,4964
2017-04-24T12:44:54.983Z,5112
2017-04-24T12:45:57.943Z,5304
2017-04-24T12:47:00.307Z,5536
2017-04-24T12:48:02.674Z,5676
2017-04-24T12:49:05.036Z,5752
2017-04-24T12:50:07.402Z,5808
2017-04-24T12:51:10.367Z,5868
2017-04-24T12:52:12.730Z,5908
2017-04-24T12:53:15.089Z,5956
2017-04-24T12:54:17.454Z,6012
2017-04-24T12:55:19.821Z,6076
2017-04-24T12:56:22.782Z,6128
2017-04-24T12:57:25.151Z,6192
2017-04-24T12:58:27.515Z,6312
2017-04-24T12:59:29.882Z,6608
2017-04-24T13:00:32.242Z,6928
2017-04-24T13:01:35.221Z,7260
2017-04-24T13:02:37.583Z,7640
2017-04-24T13:03:39.951Z,7892
2017-04-24T13:04:42.314Z,8000
2017-04-24T13:05:44.692Z,8124
2017-04-24T13:06:47.651Z,8280
2017-04-24T13:07:50.022Z,8488
2017-04-24T13:08:52.390Z,8620
2017-04-24T13:09:54.750Z,8908
2017-04-24T13:10:57.116Z,9228
2017-04-24T13:12:00.081Z,9528
2017-04-24T13:13:02.441Z,9900
2017-04-24T13:14:04.808Z,10136
2017-04-24T13:15:07.178Z,10360
2017-04-24T13:16:09.550Z,10648
2017-04-24T13:17:12.518Z,10980
2017-04-24T13:18:14.887Z,11260
2017-04-24T13:19:17.250Z,11472
2017-04-24T13:20:19.619Z,11864
2017-04-24T13:21:21.989Z,12344
2017-04-24T13:22:24.953Z,12688
2017-04-24T13:23:27.329Z,12988
2017-04-24T13:24:29.693Z,13272
2017-04-24T13:25:32.058Z,13676
2017-04-24T13:26:34.431Z,14200
2017-04-24T13:27:37.407Z,14672
2017-04-24T13:28:39.772Z,14948
2017-04-24T13:29:42.150Z,15424
2017-04-24T13:30:44.527Z,16064
2017-04-24T13:31:46.891Z,16832
2017-04-24T13:32:49.857Z,17408
2017-04-24T13:33:52.229Z,17728
2017-04-24T13:34:54.598Z,18144
2017-04-24T13:35:56.967Z,18560
2017-04-24T13:36:59.332Z,18944
2017-04-24T13:38:02.254Z,19904
2017-04-24T13:39:04.621Z,20160
2017-04-24T13:40:06.989Z,20896
2017-04-24T13:41:09.370Z,21312
2017-04-24T13:42:11.726Z,21952
2017-04-24T13:43:14.658Z,22720
2017-04-24T13:44:17.023Z,23456
2017-04-24T13:45:19.409Z,23520
2017-04-24T13:46:21.771Z,23712
2017-04-24T13:47:24.143Z,24160
2017-04-24T13:48:27.111Z,25056
2017-04-24T13:49:29.486Z,25824
2017-04-24T13:50:31.872Z,26336
2017-04-24T13:51:34.237Z,27072
2017-04-24T13:52:36.613Z,27648
2017-04-24T13:53:39.550Z,28608
2017-04-24T13:54:41.930Z,28736
2017-04-24T13:55:44.293Z,28960
2017-04-24T13:56:46.664Z,29280
2017-04-24T13:57:49.033Z,29696
2017-04-24T13:58:52.015Z,30816
2017-04-24T13:59:54.391Z,31456
2017-04-24T14:00:56.759Z,32384
2017-04-24T14:01:59.139Z,33728
2017-04-24T14:03:01.513Z,32256
2017-04-24T14:04:04.433Z,31808
2017-04-24T14:05:06.805Z,35392
2017-04-24T14:06:09.184Z,36256
2017-04-24T14:07:11.557Z,38272
2017-04-24T14:08:13.932Z,39488
2017-04-24T14:09:16.850Z,39904
2017-04-24T14:10:19.268Z,40160
2017-04-24T14:11:21.592Z,39648
2017-04-24T14:12:23.968Z,39200
2017-04-24T14:13:26.355Z,41568
2017-04-24T14:14:29.180Z,41920
2017-04-24T14:15:31.706Z,40704
2017-04-24T14:16:34.070Z,43712
2017-04-24T14:17:36.658Z,45120
2017-04-24T14:18:39.037Z,43648
2017-04-24T14:19:42.083Z,43264
2017-04-24T14:20:44.530Z,44576
2017-04-24T14:21:47.439Z,41344
2017-04-24T14:22:51.138Z,40000
2017-04-24T14:23:53.995Z,46848
2017-04-24T14:24:57.653Z,48128
2017-04-24T14:26:00.575Z,48320
2017-04-24T14:27:03.152Z,48064
2017-04-24T14:28:06.150Z,48768
2017-04-24T14:29:08.285Z,50976
2017-04-24T14:30:11.273Z,52512
2017-04-24T14:31:13.759Z,52864
2017-04-24T14:32:16.116Z,52224
2017-04-24T14:33:18.457Z,55136
2017-04-24T14:34:21.101Z,53824
2017-04-24T14:35:24.022Z,54336
2017-04-24T14:36:26.401Z,54176
2017-04-24T14:37:29.141Z,55296
2017-04-24T14:38:31.613Z,57536
2017-04-24T14:39:34.050Z,57824
2017-04-24T14:40:37.272Z,56320
2017-04-24T14:41:39.662Z,59264
2017-04-24T14:42:42.626Z,59200
2017-04-24T14:43:45.092Z,60384
2017-04-24T14:44:47.609Z,61472
2017-04-24T14:45:50.550Z,60896
2017-04-24T14:46:53.194Z,61664
2017-04-24T14:47:55.374Z,63232
2017-04-24T14:48:57.792Z,61696
2017-04-24T14:50:00.665Z,62976
2017-04-24T14:51:03.561Z,64384
2017-04-24T14:52:05.996Z,64416
2017-04-24T14:53:08.481Z,66240
2017-04-24T14:54:10.832Z,66912
2017-04-24T14:55:13.151Z,66176
2017-04-24T14:56:18.190Z,63168
2017-04-24T14:57:20.794Z,66240
2017-04-24T14:58:23.215Z,65984