createdAt,value
2023-06-30T00:00:49.185Z,0.00
2023-06-30T00:01:49.239Z,0.00
2023-06-30T00:02:49.376Z,0.00
2023-06-30T00:03:49.229Z,0.00
2023-06-30T00:04:49.157Z,0.00
2023-06-30T00:05:49.146Z,0.00
2023-06-30T00:06:49.123Z,0.00
2023-06-30T00:07:49.126Z,0.00
2023-06-30T00:08:49.102Z,0.00
2023-06-30T00:09:49.111Z,0.00
2023-06-30T00:10:49.082Z,0.00
2023-06-30T00:11:49.090Z,0.00
2023-06-30T00:12:49.070Z,0.00
2023-06-30T00:13:49.051Z,0.00
2023-06-30T00:14:49.056Z,0.00
2023-06-30T00:15:49.639Z,0.00
2023-06-30T00:16:49.028Z,0.00
2023-06-30T00:17:49.039Z,0.00
2023-06-30T00:18:49.000Z,0.00
2023-06-30T00:19:48.996Z,0.00
2023-06-30T00:20:48.977Z,0.00
2023-06-30T00:21:48.970Z,0.00
2023-06-30T00:22:48.963Z,0.00
2023-06-30T00:23:48.962Z,0.00
2023-06-30T00:24:48.933Z,0.00
2023-06-30T00:25:48.920Z,0.00
2023-06-30T00:26:48.912Z,0.00
2023-06-30T00:27:48.910Z,0.00
2023-06-30T00:28:48.900Z,0.00
2023-06-30T00:29:48.923Z,0.00
2023-06-30T00:30:48.923Z,0.00
2023-06-30T00:31:48.863Z,0.00
2023-06-30T00:32:48.982Z,0.00
2023-06-30T00:33:48.838Z,0.00
2023-06-30T00:34:48.818Z,0.00
2023-06-30T00:35:48.831Z,0.00
2023-06-30T00:36:48.834Z,0.00
2023-06-30T00:37:48.809Z,0.00
2023-06-30T00:38:48.790Z,0.00
2023-06-30T00:39:48.857Z,0.00
2023-06-30T00:40:48.841Z,0.00
2023-06-30T00:41:48.758Z,0.00
2023-06-30T00:42:48.734Z,0.00
2023-06-30T00:43:48.740Z,0.00
2023-06-30T00:44:48.715Z,0.00
2023-06-30T00:45:48.745Z,0.00
2023-06-30T00:46:48.767Z,0.00
2023-06-30T00:47:48.688Z,0.00
2023-06-30T00:48:48.670Z,0.00
2023-06-30T00:49:48.665Z,0.00
2023-06-30T00:50:48.656Z,0.00
2023-06-30T00:51:48.644Z,0.00
2023-06-30T00:52:48.620Z,0.00
2023-06-30T00:53:48.616Z,0.00
2023-06-30T00:54:48.598Z,0.00
2023-06-30T00:55:48.791Z,0.00
2023-06-30T00:56:48.635Z,0.00
2023-06-30T00:57:48.739Z,0.00
2023-06-30T00:58:48.592Z,0.00
2023-06-30T00:59:48.538Z,0.00
2023-06-30T01:00:48.536Z,0.00
2023-06-30T01:01:48.672Z,0.00
2023-06-30T01:02:49.937Z,0.00
2023-06-30T01:03:48.706Z,0.00
2023-06-30T01:04:48.548Z,0.00
2023-06-30T01:05:48.551Z,0.00
2023-06-30T01:06:48.458Z,0.00
2023-06-30T01:07:48.490Z,0.00
2023-06-30T01:08:48.439Z,0.00
2023-06-30T01:09:48.434Z,0.00
2023-06-30T01:10:48.415Z,0.00
2023-06-30T01:11:48.409Z,0.00
2023-06-30T01:12:48.395Z,0.00
2023-06-30T01:13:48.402Z,0.00
2023-06-30T01:14:48.381Z,0.00
2023-06-30T01:15:48.382Z,0.00
2023-06-30T01:16:48.402Z,0.00
2023-06-30T01:17:48.381Z,0.00
2023-06-30T01:18:48.344Z,0.00
2023-06-30T01:19:48.322Z,0.00
2023-06-30T01:20:48.306Z,0.00
2023-06-30T01:21:48.287Z,0.00
2023-06-30T01:22:48.290Z,0.00
2023-06-30T01:23:48.285Z,0.00
2023-06-30T01:24:48.256Z,0.00
2023-06-30T01:25:48.476Z,0.00
2023-06-30T01:26:48.247Z,0.00
2023-06-30T01:27:48.266Z,0.00
2023-06-30T01:28:48.255Z,0.00
2023-06-30T01:29:48.214Z,0.00
2023-06-30T01:30:48.211Z,0.00
2023-06-30T01:31:48.204Z,0.00
2023-06-30T01:32:48.233Z,0.00
2023-06-30T01:33:48.203Z,0.00
2023-06-30T01:34:48.169Z,0.00
2023-06-30T01:35:48.171Z,0.00
2023-06-30T01:36:48.159Z,0.00
2023-06-30T01:37:48.122Z,0.00
2023-06-30T01:38:48.107Z,0.00
2023-06-30T01:39:48.106Z,0.00
2023-06-30T01:40:48.087Z,0.00
2023-06-30T01:41:48.067Z,0.00
2023-06-30T01:42:48.064Z,0.00
2023-06-30T01:43:48.053Z,0.00
2023-06-30T01:44:48.062Z,0.00
2023-06-30T01:45:48.250Z,0.00
2023-06-30T01:46:48.119Z,0.00
2023-06-30T01:47:48.433Z,0.00
2023-06-30T01:48:48.005Z,0.00
2023-06-30T01:49:48.022Z,0.00
2023-06-30T01:50:47.988Z,0.00
2023-06-30T01:51:47.965Z,0.00
2023-06-30T01:52:47.965Z,0.00
2023-06-30T01:53:47.940Z,0.00
2023-06-30T01:54:47.919Z,0.00
2023-06-30T01:55:47.954Z,0.00
2023-06-30T01:56:47.947Z,0.00
2023-06-30T01:57:47.904Z,0.00
2023-06-30T01:58:47.885Z,0.00
2023-06-30T01:59:47.903Z,0.00
2023-06-30T02:00:47.855Z,0.00
2023-06-30T02:01:48.228Z,0.00
2023-06-30T02:02:47.907Z,0.00
2023-06-30T02:03:47.851Z,0.00
2023-06-30T02:04:47.817Z,0.00
2023-06-30T02:05:48.040Z,0.00
2023-06-30T02:06:47.801Z,0.00
2023-06-30T02:07:47.790Z,0.00
2023-06-30T02:08:47.808Z,0.00
2023-06-30T02:09:49.203Z,0.00
2023-06-30T02:10:47.760Z,0.00
2023-06-30T02:11:47.735Z,0.00
2023-06-30T02:12:47.726Z,0.00
2023-06-30T02:13:47.740Z,0.00
2023-06-30T02:14:47.709Z,0.00
2023-06-30T02:15:48.070Z,0.00
2023-06-30T02:16:47.772Z,0.00
2023-06-30T02:17:47.686Z,0.00
2023-06-30T02:18:47.651Z,0.00
2023-06-30T02:19:47.707Z,0.00
2023-06-30T02:20:47.633Z,0.00
2023-06-30T02:21:47.637Z,0.00
2023-06-30T02:22:47.612Z,0.00
2023-06-30T02:23:47.617Z,0.00
2023-06-30T02:24:47.628Z,0.00
2023-06-30T02:25:47.917Z,0.00
2023-06-30T02:26:47.579Z,0.00
2023-06-30T02:27:47.572Z,0.00
2023-06-30T02:28:47.561Z,0.00
2023-06-30T02:29:47.564Z,0.00
2023-06-30T02:30:47.541Z,0.00
2023-06-30T02:31:47.712Z,0.00
2023-06-30T02:32:47.609Z,0.00
2023-06-30T02:33:47.508Z,0.00
2023-06-30T02:34:47.537Z,0.00
2023-06-30T02:35:47.903Z,0.00
2023-06-30T02:36:47.475Z,0.00
2023-06-30T02:37:47.459Z,0.00
2023-06-30T02:38:47.452Z,0.00
2023-06-30T02:39:47.434Z,0.00
2023-06-30T02:40:47.425Z,0.00
2023-06-30T02:41:47.412Z,0.00
2023-06-30T02:42:47.398Z,0.00
2023-06-30T02:43:47.418Z,0.00
2023-06-30T02:44:47.377Z,0.00
2023-06-30T02:45:47.756Z,0.00
2023-06-30T02:46:47.372Z,0.00
2023-06-30T02:47:47.385Z,0.00
2023-06-30T02:48:47.332Z,0.00
2023-06-30T02:49:47.327Z,0.00
2023-06-30T02:50:47.444Z,0.00
2023-06-30T02:51:47.310Z,0.00
2023-06-30T02:52:47.306Z,0.00
2023-06-30T02:53:47.285Z,0.00
2023-06-30T02:54:47.271Z,0.00
2023-06-30T02:55:47.544Z,0.00
2023-06-30T02:56:47.254Z,0.00
2023-06-30T02:57:47.242Z,0.00
2023-06-30T02:58:47.229Z,0.00
2023-06-30T02:59:47.237Z,0.00
2023-06-30T03:00:47.363Z,4.00
2023-06-30T03:01:47.248Z,4.00
2023-06-30T03:02:47.313Z,4.00
2023-06-30T03:03:47.245Z,4.00
2023-06-30T03:04:47.185Z,4.00
2023-06-30T03:05:47.503Z,4.00
2023-06-30T03:06:47.144Z,4.00
2023-06-30T03:07:47.126Z,8.00
2023-06-30T03:08:47.391Z,8.00
2023-06-30T03:09:47.111Z,4.00
2023-06-30T03:10:47.097Z,8.00
2023-06-30T03:11:47.106Z,8.00
2023-06-30T03:12:47.074Z,12.00
2023-06-30T03:13:47.061Z,8.00
2023-06-30T03:14:47.062Z,8.00
2023-06-30T03:15:47.323Z,8.00
2023-06-30T03:16:47.096Z,12.00
2023-06-30T03:17:47.096Z,12.00
2023-06-30T03:18:47.026Z,16.00
2023-06-30T03:19:47.000Z,12.00
2023-06-30T03:20:47.002Z,12.00
2023-06-30T03:21:47.004Z,16.00
2023-06-30T03:22:46.982Z,16.00
2023-06-30T03:23:46.959Z,20.00
2023-06-30T03:24:46.951Z,24.00
2023-06-30T03:25:47.281Z,32.00
2023-06-30T03:26:46.927Z,24.00
2023-06-30T03:27:46.943Z,24.00
2023-06-30T03:28:46.927Z,28.00
2023-06-30T03:29:46.881Z,32.00
2023-06-30T03:30:46.996Z,28.00
2023-06-30T03:31:46.878Z,36.00
2023-06-30T03:32:46.943Z,40.00
2023-06-30T03:33:46.839Z,40.00
2023-06-30T03:34:46.863Z,40.00
2023-06-30T03:35:47.140Z,52.00
2023-06-30T03:36:46.815Z,52.00
2023-06-30T03:37:46.796Z,60.00
2023-06-30T03:38:46.804Z,64.00
2023-06-30T03:39:46.780Z,76.00
2023-06-30T03:40:46.783Z,88.00
2023-06-30T03:41:46.772Z,92.00
2023-06-30T03:42:46.755Z,92.00
2023-06-30T03:43:46.730Z,96.00
2023-06-30T03:44:46.735Z,108.00
2023-06-30T03:45:47.078Z,120.00
2023-06-30T03:46:46.742Z,124.00
2023-06-30T03:47:46.719Z,112.00
2023-06-30T03:48:46.706Z,96.00
2023-06-30T03:49:46.703Z,140.00
2023-06-30T03:50:46.667Z,136.00
2023-06-30T03:51:46.647Z,144.00
2023-06-30T03:52:46.670Z,104.00
2023-06-30T03:53:46.713Z,120.00
2023-06-30T03:54:46.643Z,144.00
2023-06-30T03:55:46.962Z,152.00
2023-06-30T03:56:46.590Z,152.00
2023-06-30T03:57:46.569Z,176.00
2023-06-30T03:58:46.581Z,280.00
2023-06-30T03:59:46.555Z,288.00
2023-06-30T04:00:46.547Z,368.00
2023-06-30T04:01:46.530Z,428.00
2023-06-30T04:02:46.587Z,440.00
2023-06-30T04:03:46.733Z,380.00
2023-06-30T04:04:46.524Z,320.00
2023-06-30T04:05:46.823Z,328.00
2023-06-30T04:06:46.478Z,388.00
2023-06-30T04:07:46.564Z,376.00
2023-06-30T04:08:46.458Z,512.00
2023-06-30T04:09:46.452Z,700.00
2023-06-30T04:10:46.439Z,808.00
2023-06-30T04:11:46.426Z,836.00
2023-06-30T04:12:46.426Z,968.00
2023-06-30T04:13:46.409Z,1200.00
2023-06-30T04:14:46.396Z,1232.00
2023-06-30T04:15:46.684Z,1204.00
2023-06-30T04:16:46.506Z,1292.00
2023-06-30T04:17:46.396Z,1540.00
2023-06-30T04:18:46.351Z,1532.00
2023-06-30T04:19:46.337Z,1520.00
2023-06-30T04:20:46.316Z,1376.00
2023-06-30T04:21:46.320Z,1164.00
2023-06-30T04:22:46.301Z,1268.00
2023-06-30T04:23:46.298Z,996.00
2023-06-30T04:24:46.306Z,924.00
2023-06-30T04:25:46.570Z,912.00
2023-06-30T04:26:46.327Z,812.00
2023-06-30T04:27:46.265Z,912.00
2023-06-30T04:28:46.248Z,956.00
2023-06-30T04:29:46.290Z,1220.00
2023-06-30T04:30:46.227Z,1376.00
2023-06-30T04:31:46.398Z,1432.00
2023-06-30T04:32:46.266Z,1520.00
2023-06-30T04:33:46.315Z,1392.00
2023-06-30T04:34:46.172Z,1408.00
2023-06-30T04:35:46.536Z,1564.00
2023-06-30T04:36:46.161Z,1764.00
2023-06-30T04:37:46.142Z,2256.00
2023-06-30T04:38:46.157Z,2464.00
2023-06-30T04:39:46.134Z,2736.00
2023-06-30T04:40:46.108Z,2728.00
2023-06-30T04:41:46.119Z,2628.00
2023-06-30T04:42:46.094Z,2384.00
2023-06-30T04:43:46.084Z,2392.00
2023-06-30T04:44:46.062Z,2396.00
2023-06-30T04:45:46.221Z,2368.00
2023-06-30T04:46:46.100Z,2428.00
2023-06-30T04:47:46.083Z,2424.00
2023-06-30T04:48:46.031Z,2540.00
2023-06-30T04:49:46.009Z,2500.00
2023-06-30T04:50:45.992Z,2204.00
2023-06-30T04:51:46.036Z,2124.00
2023-06-30T04:52:45.988Z,2068.00
2023-06-30T04:53:45.980Z,2052.00
2023-06-30T04:54:45.968Z,2064.00
2023-06-30T04:55:46.089Z,2048.00
2023-06-30T04:56:45.926Z,1944.00
2023-06-30T04:57:45.919Z,1892.00
2023-06-30T04:58:45.917Z,1900.00
2023-06-30T04:59:45.938Z,1980.00
2023-06-30T05:00:45.883Z,2068.00
2023-06-30T05:01:45.886Z,2080.00
2023-06-30T05:02:45.882Z,2052.00
2023-06-30T05:03:45.903Z,1972.00
2023-06-30T05:04:45.840Z,1904.00
2023-06-30T05:05:45.993Z,1836.00
2023-06-30T05:06:45.822Z,1840.00
2023-06-30T05:07:45.815Z,1952.00
2023-06-30T05:08:45.803Z,2188.00
2023-06-30T05:09:45.782Z,2508.00
2023-06-30T05:10:45.767Z,2920.00
2023-06-30T05:11:45.775Z,3300.00
2023-06-30T05:12:45.753Z,3464.00
2023-06-30T05:13:45.755Z,3456.00
2023-06-30T05:14:45.729Z,3504.00
2023-06-30T05:15:46.041Z,3504.00
2023-06-30T05:16:45.777Z,3408.00
2023-06-30T05:17:45.722Z,3296.00
2023-06-30T05:18:45.769Z,3276.00
2023-06-30T05:19:45.680Z,3344.00
2023-06-30T05:20:45.685Z,3440.00
2023-06-30T05:21:45.656Z,3528.00
2023-06-30T05:22:45.658Z,3496.00
2023-06-30T05:23:45.644Z,3336.00
2023-06-30T05:24:45.626Z,3080.00
2023-06-30T05:25:45.924Z,2880.00
2023-06-30T05:26:45.599Z,2892.00
2023-06-30T05:27:45.612Z,3084.00
2023-06-30T05:28:52.768Z,3412.00
2023-06-30T05:29:46.583Z,3664.00
2023-06-30T05:30:45.568Z,3872.00
2023-06-30T05:31:45.670Z,4096.00
2023-06-30T05:32:45.599Z,4412.00
2023-06-30T05:33:45.523Z,4828.00
2023-06-30T05:34:45.509Z,5340.00
2023-06-30T05:35:45.779Z,5984.00
2023-06-30T05:36:45.495Z,6668.00
2023-06-30T05:37:45.491Z,7272.00
2023-06-30T05:38:45.464Z,7836.00
2023-06-30T05:39:45.476Z,8196.00
2023-06-30T05:40:45.443Z,8448.00
2023-06-30T05:41:45.452Z,8544.00
2023-06-30T05:42:45.438Z,8524.00
2023-06-30T05:43:45.424Z,8468.00
2023-06-30T05:44:45.481Z,8744.00
2023-06-30T05:45:45.706Z,9104.00
2023-06-30T05:46:45.459Z,9460.00
2023-06-30T05:47:45.435Z,10188.00
2023-06-30T05:48:45.367Z,11220.00
2023-06-30T05:49:45.350Z,12004.00
2023-06-30T05:50:45.343Z,12284.00
2023-06-30T05:51:45.340Z,12160.00
2023-06-30T05:52:45.310Z,11772.00
2023-06-30T05:53:45.318Z,11160.00
2023-06-30T05:54:45.296Z,10616.00
2023-06-30T05:55:45.520Z,10244.00
2023-06-30T05:56:45.278Z,9968.00
2023-06-30T05:57:45.258Z,9996.00
2023-06-30T05:58:45.242Z,10168.00
2023-06-30T05:59:45.236Z,10444.00
2023-06-30T06:00:45.285Z,10836.00
2023-06-30T06:01:45.217Z,11268.00
2023-06-30T06:02:45.342Z,11628.00
2023-06-30T06:03:45.470Z,11608.00
2023-06-30T06:04:45.402Z,11392.00
2023-06-30T06:05:45.666Z,11376.00
2023-06-30T06:06:45.151Z,11580.00
2023-06-30T06:07:45.282Z,12080.00
2023-06-30T06:08:45.176Z,12584.00
2023-06-30T06:09:45.137Z,12948.00
2023-06-30T06:10:45.244Z,13524.00
2023-06-30T06:11:45.138Z,14556.00
2023-06-30T06:12:45.116Z,15656.00
2023-06-30T06:13:45.088Z,16344.00
2023-06-30T06:14:45.072Z,17152.00
2023-06-30T06:15:45.290Z,17600.00
2023-06-30T06:16:45.096Z,17984.00
2023-06-30T06:17:45.083Z,16960.00
2023-06-30T06:18:46.498Z,16896.00
2023-06-30T06:19:45.041Z,17152.00
2023-06-30T06:20:45.020Z,16024.00
2023-06-30T06:21:45.015Z,15456.00
2023-06-30T06:22:44.988Z,14300.00
2023-06-30T06:23:45.120Z,13844.00
2023-06-30T06:24:44.968Z,12808.00
2023-06-30T06:25:45.607Z,11452.00
2023-06-30T06:26:44.951Z,10256.00
2023-06-30T06:27:44.937Z,10228.00
2023-06-30T06:28:44.931Z,11536.00
2023-06-30T06:29:44.935Z,13228.00
2023-06-30T06:30:44.931Z,14020.00
2023-06-30T06:31:44.891Z,14108.00
2023-06-30T06:32:44.917Z,12728.00
2023-06-30T06:33:44.889Z,11572.00
2023-06-30T06:34:44.857Z,11572.00
2023-06-30T06:35:45.173Z,11716.00
2023-06-30T06:36:44.844Z,11940.00
2023-06-30T06:37:44.839Z,11804.00
2023-06-30T06:38:44.806Z,11604.00
2023-06-30T06:39:45.749Z,11116.00
2023-06-30T06:40:44.801Z,10048.00
2023-06-30T06:41:44.782Z,9868.00
2023-06-30T06:42:44.784Z,10832.00
2023-06-30T06:43:44.760Z,11640.00
2023-06-30T06:44:44.743Z,12624.00
2023-06-30T06:45:45.154Z,12804.00
2023-06-30T06:46:44.834Z,13408.00
2023-06-30T06:47:44.748Z,13504.00
2023-06-30T06:48:44.729Z,12904.00
2023-06-30T06:49:46.874Z,12392.00
2023-06-30T06:50:44.676Z,13164.00
2023-06-30T06:51:44.697Z,13476.00
2023-06-30T06:52:44.661Z,14480.00
2023-06-30T06:53:44.650Z,16056.00
2023-06-30T06:54:44.631Z,18368.00
2023-06-30T06:55:44.933Z,19392.00
2023-06-30T06:56:44.634Z,18368.00
2023-06-30T06:57:44.602Z,17344.00
2023-06-30T06:58:44.591Z,18912.00
2023-06-30T06:59:44.619Z,20512.00
2023-06-30T07:00:44.575Z,20448.00
2023-06-30T07:01:44.942Z,19200.00
2023-06-30T07:02:44.676Z,19168.00
2023-06-30T07:03:44.604Z,20096.00
2023-06-30T07:04:44.535Z,21088.00
2023-06-30T07:05:45.061Z,21760.00
2023-06-30T07:06:44.502Z,22400.00
2023-06-30T07:07:44.613Z,21280.00
2023-06-30T07:08:44.488Z,21216.00
2023-06-30T07:09:44.541Z,21184.00
2023-06-30T07:10:44.468Z,20992.00
2023-06-30T07:11:44.468Z,20512.00
2023-06-30T07:12:44.432Z,19936.00
2023-06-30T07:13:44.441Z,19552.00
2023-06-30T07:14:47.237Z,19616.00
2023-06-30T07:15:44.734Z,19968.00
2023-06-30T07:16:44.499Z,20544.00
2023-06-30T07:17:44.500Z,21280.00
2023-06-30T07:18:44.407Z,22016.00
2023-06-30T07:19:44.383Z,22528.00
2023-06-30T07:20:44.341Z,22976.00
2023-06-30T07:21:44.329Z,22912.00
2023-06-30T07:22:44.321Z,22368.00
2023-06-30T07:23:44.327Z,21664.00
2023-06-30T07:24:44.438Z,21056.00
2023-06-30T07:25:44.724Z,20736.00
2023-06-30T07:26:44.270Z,20800.00
2023-06-30T07:27:44.314Z,20736.00
2023-06-30T07:28:44.262Z,20672.00
2023-06-30T07:29:44.258Z,20736.00
2023-06-30T07:30:44.244Z,20960.00
2023-06-30T07:31:44.304Z,21184.00
2023-06-30T07:32:44.254Z,21248.00
2023-06-30T07:33:44.426Z,21536.00
2023-06-30T07:34:44.196Z,21920.00
2023-06-30T07:35:44.639Z,22112.00
2023-06-30T07:36:44.157Z,22528.00
2023-06-30T07:37:44.198Z,23168.00
2023-06-30T07:38:44.164Z,23840.00
2023-06-30T07:39:44.131Z,24352.00
2023-06-30T07:40:55.074Z,25152.00
2023-06-30T07:41:45.144Z,27040.00
2023-06-30T07:42:44.090Z,26848.00
2023-06-30T07:43:44.103Z,29056.00
2023-06-30T07:44:44.077Z,34880.00
2023-06-30T07:45:44.493Z,30400.00
2023-06-30T07:46:44.046Z,30368.00
2023-06-30T07:47:44.240Z,32768.00
2023-06-30T07:48:44.126Z,35072.00
2023-06-30T07:49:44.019Z,33376.00
2023-06-30T07:50:54.679Z,42496.00
2023-06-30T07:51:45.021Z,34592.00
2023-06-30T07:52:44.260Z,31136.00
2023-06-30T07:53:43.981Z,29664.00
2023-06-30T07:54:43.960Z,29536.00
2023-06-30T07:55:44.238Z,29536.00
2023-06-30T07:56:43.954Z,30720.00
2023-06-30T07:57:44.199Z,32288.00
2023-06-30T07:58:43.921Z,31968.00
2023-06-30T07:59:43.918Z,31488.00
2023-06-30T08:00:43.899Z,38272.00
2023-06-30T08:01:44.188Z,36832.00
2023-06-30T08:02:44.316Z,54272.00
2023-06-30T08:03:44.093Z,39616.00
2023-06-30T08:04:44.004Z,43264.00
2023-06-30T08:05:44.431Z,34144.00
2023-06-30T08:06:43.890Z,27360.00
2023-06-30T08:07:48.958Z,29120.00
2023-06-30T08:08:44.807Z,47936.00
2023-06-30T08:09:43.799Z,40704.00
2023-06-30T08:10:44.946Z,43680.00
2023-06-30T08:11:44.037Z,46784.00
2023-06-30T08:12:43.800Z,34816.00
2023-06-30T08:13:43.813Z,60992.00
2023-06-30T08:14:43.749Z,47488.00
2023-06-30T08:15:45.906Z,77856.00
2023-06-30T08:16:44.174Z,78272.00
2023-06-30T08:17:52.811Z,28672.00
2023-06-30T08:18:50.600Z,70240.00
2023-06-30T08:19:48.232Z,86944.00
2023-06-30T08:20:43.910Z,57600.00
2023-06-30T08:21:43.712Z,52800.00
2023-06-30T08:22:45.016Z,54272.00
2023-06-30T08:23:43.649Z,38208.00
2023-06-30T08:24:43.638Z,88320.00
2023-06-30T08:25:43.998Z,81280.00
2023-06-30T08:26:43.631Z,80608.00
2023-06-30T08:27:43.764Z,80704.00
2023-06-30T08:28:43.591Z,76800.00
2023-06-30T08:29:43.579Z,78656.00
2023-06-30T08:30:43.640Z,86016.00
2023-06-30T08:31:43.563Z,75328.00
2023-06-30T08:32:43.545Z,83776.00
2023-06-30T08:33:43.560Z,75808.00
2023-06-30T08:34:43.540Z,82720.00
2023-06-30T08:35:43.833Z,80928.00
2023-06-30T08:36:43.499Z,87008.00
2023-06-30T08:37:43.496Z,29280.00
2023-06-30T08:38:43.486Z,25696.00
2023-06-30T08:39:43.551Z,83904.00
2023-06-30T08:40:43.475Z,87616.00
2023-06-30T08:41:43.471Z,86432.00
2023-06-30T08:42:43.477Z,91360.00
2023-06-30T08:43:43.435Z,91360.00
2023-06-30T08:44:43.439Z,97952.00
2023-06-30T08:45:43.778Z,102176.00
2023-06-30T08:46:43.419Z,93248.00
2023-06-30T08:47:43.565Z,94656.00
2023-06-30T08:48:43.389Z,95520.00
2023-06-30T08:49:43.392Z,94048.00
2023-06-30T08:50:43.371Z,92160.00
2023-06-30T08:51:43.343Z,96800.00
2023-06-30T08:52:43.347Z,93600.00
2023-06-30T08:53:43.341Z,98176.00
2023-06-30T08:54:43.338Z,96544.00
2023-06-30T08:55:43.605Z,94176.00
2023-06-30T08:56:43.299Z,93600.00
2023-06-30T08:57:43.295Z,92800.00
2023-06-30T08:58:43.335Z,91296.00
2023-06-30T08:59:43.272Z,89312.00
2023-06-30T09:00:43.281Z,93216.00
2023-06-30T09:01:44.898Z,96320.00
2023-06-30T09:02:43.346Z,96352.00
2023-06-30T09:03:43.281Z,98784.00
2023-06-30T09:04:43.295Z,55488.00
2023-06-30T09:05:43.319Z,100736.00
2023-06-30T09:06:43.183Z,98272.00
2023-06-30T09:07:43.340Z,95744.00
2023-06-30T09:08:43.193Z,91328.00
2023-06-30T09:09:43.171Z,94944.00
2023-06-30T09:10:43.138Z,96864.00
2023-06-30T09:11:43.211Z,98016.00
2023-06-30T09:12:43.137Z,104064.00
2023-06-30T09:13:43.138Z,103936.00
2023-06-30T09:14:43.110Z,106208.00
2023-06-30T09:15:43.572Z,108704.00
2023-06-30T09:16:43.092Z,103424.00
2023-06-30T09:17:43.114Z,99680.00
2023-06-30T09:18:43.057Z,99744.00
2023-06-30T09:19:43.059Z,97056.00
2023-06-30T09:20:43.054Z,102720.00
2023-06-30T09:21:43.045Z,100352.00
2023-06-30T09:22:54.736Z,98656.00
2023-06-30T09:23:44.032Z,101952.00
2023-06-30T09:24:43.010Z,102560.00
2023-06-30T09:25:43.109Z,103360.00
2023-06-30T09:26:42.983Z,27488.00
2023-06-30T09:27:42.995Z,21120.00
2023-06-30T09:28:42.961Z,49248.00
2023-06-30T09:29:42.956Z,110816.00
2023-06-30T09:30:42.934Z,99392.00
2023-06-30T09:31:43.019Z,102336.00
2023-06-30T09:32:43.079Z,99104.00
2023-06-30T09:33:42.905Z,108128.00
2023-06-30T09:34:42.905Z,106624.00
2023-06-30T09:35:43.385Z,111168.00
2023-06-30T09:36:43.104Z,114048.00
2023-06-30T09:37:42.871Z,113312.00
2023-06-30T09:38:42.854Z,118496.00
2023-06-30T09:39:42.863Z,112672.00
2023-06-30T09:40:42.843Z,108704.00
2023-06-30T09:41:42.823Z,110848.00
2023-06-30T09:42:43.345Z,105920.00
2023-06-30T09:43:42.807Z,118240.00
2023-06-30T09:44:42.780Z,119776.00
2023-06-30T09:45:43.072Z,120000.00
2023-06-30T09:46:42.854Z,24960.00
2023-06-30T09:47:42.825Z,25120.00
2023-06-30T09:48:42.742Z,25152.00
2023-06-30T09:49:42.790Z,79232.00
2023-06-30T09:50:42.863Z,117184.00
2023-06-30T09:51:42.717Z,109120.00
2023-06-30T09:52:42.702Z,110304.00
2023-06-30T09:53:42.745Z,112768.00
2023-06-30T09:54:45.004Z,114208.00
2023-06-30T09:55:42.811Z,112448.00
2023-06-30T09:56:42.655Z,122496.00
2023-06-30T09:57:42.660Z,124576.00
2023-06-30T09:58:42.659Z,126752.00
2023-06-30T09:59:42.660Z,128704.00
2023-06-30T10:00:42.675Z,121760.00
2023-06-30T10:01:42.657Z,125216.00
2023-06-30T10:02:42.665Z,123872.00
2023-06-30T10:03:42.680Z,116512.00
2023-06-30T10:04:42.595Z,116192.00
2023-06-30T10:05:42.595Z,107712.00
2023-06-30T10:06:42.553Z,102624.00
2023-06-30T10:07:42.718Z,109632.00
2023-06-30T10:08:42.685Z,105344.00
2023-06-30T10:09:42.540Z,104064.00
2023-06-30T10:10:42.535Z,96608.00
2023-06-30T10:11:42.518Z,109952.00
2023-06-30T10:12:44.277Z,105184.00
2023-06-30T10:13:42.514Z,94048.00
2023-06-30T10:14:42.472Z,80448.00
2023-06-30T10:15:42.574Z,87776.00
2023-06-30T10:16:42.453Z,78752.00
2023-06-30T10:17:42.641Z,69184.00
2023-06-30T10:18:42.461Z,76896.00
2023-06-30T10:19:42.438Z,90304.00
2023-06-30T10:21:43.395Z,83008.00
2023-06-30T10:22:42.412Z,103264.00
2023-06-30T10:23:42.478Z,102624.00
2023-06-30T10:24:42.369Z,108032.00
2023-06-30T10:25:42.442Z,100160.00
2023-06-30T10:26:42.353Z,108928.00
2023-06-30T10:27:42.359Z,101312.00
2023-06-30T10:28:42.336Z,95712.00
2023-06-30T10:29:42.324Z,131360.00
2023-06-30T10:30:42.314Z,109376.00
2023-06-30T10:31:42.362Z,118784.00
2023-06-30T10:32:42.353Z,128416.00
2023-06-30T10:33:42.329Z,96192.00
2023-06-30T10:34:42.280Z,103904.00
2023-06-30T10:35:42.314Z,115936.00
2023-06-30T10:36:42.258Z,96928.00
2023-06-30T10:37:42.271Z,80096.00
2023-06-30T10:38:42.232Z,106976.00
2023-06-30T10:39:42.218Z,103488.00
2023-06-30T10:40:42.214Z,132928.00
2023-06-30T10:41:42.213Z,122912.00
2023-06-30T10:42:42.206Z,116192.00
2023-06-30T10:43:42.192Z,117760.00
2023-06-30T10:44:42.182Z,115360.00
2023-06-30T10:45:42.290Z,125280.00
2023-06-30T10:46:42.246Z,130080.00
2023-06-30T10:47:42.150Z,112448.00
2023-06-30T10:48:42.124Z,119712.00
2023-06-30T10:49:42.130Z,125120.00
2023-06-30T10:50:42.154Z,132576.00
2023-06-30T10:51:42.121Z,119936.00
2023-06-30T10:52:42.093Z,112480.00
2023-06-30T10:53:42.077Z,115360.00
2023-06-30T10:54:42.138Z,121632.00
2023-06-30T10:55:42.079Z,103648.00
2023-06-30T10:56:42.082Z,115200.00
2023-06-30T10:57:42.055Z,122688.00
2023-06-30T10:58:42.074Z,111008.00
2023-06-30T10:59:42.024Z,126048.00
2023-06-30T11:00:42.031Z,128160.00
2023-06-30T11:01:42.000Z,124640.00
2023-06-30T11:02:42.113Z,115744.00
2023-06-30T11:03:42.106Z,134880.00
2023-06-30T11:04:42.169Z,117568.00
2023-06-30T11:05:42.062Z,123648.00
2023-06-30T11:06:41.964Z,121632.00
2023-06-30T11:07:41.980Z,117376.00
2023-06-30T11:08:41.938Z,114112.00
2023-06-30T11:09:41.925Z,107168.00
2023-06-30T11:10:41.927Z,88864.00
2023-06-30T11:11:41.899Z,84320.00
2023-06-30T11:12:41.885Z,76160.00
2023-06-30T11:13:41.879Z,80448.00
2023-06-30T11:14:41.891Z,75776.00
2023-06-30T11:15:42.013Z,73760.00
2023-06-30T11:16:41.857Z,80096.00
2023-06-30T11:17:41.916Z,92864.00
2023-06-30T11:18:41.938Z,103680.00
2023-06-30T11:19:41.853Z,117728.00
2023-06-30T11:20:41.822Z,115648.00
2023-06-30T11:21:41.807Z,109440.00
2023-06-30T11:22:41.791Z,115616.00
2023-06-30T11:23:41.834Z,83264.00
2023-06-30T11:24:41.776Z,64800.00
2023-06-30T11:25:41.764Z,57888.00
2023-06-30T11:26:41.748Z,72416.00
2023-06-30T11:27:41.750Z,64768.00
2023-06-30T11:28:41.744Z,39616.00
2023-06-30T11:29:41.772Z,51232.00
2023-06-30T11:30:41.728Z,73696.00
2023-06-30T11:31:41.705Z,91968.00
2023-06-30T11:32:41.764Z,72160.00
2023-06-30T11:33:41.695Z,67936.00
2023-06-30T11:34:41.665Z,98880.00
2023-06-30T11:35:41.673Z,131552.00
2023-06-30T11:36:41.654Z,129632.00
2023-06-30T11:37:41.662Z,128608.00
2023-06-30T11:38:41.664Z,122560.00
2023-06-30T11:39:41.625Z,129120.00
2023-06-30T11:40:41.625Z,131712.00
2023-06-30T11:41:41.603Z,125120.00
2023-06-30T11:42:41.652Z,126080.00
2023-06-30T11:43:41.582Z,131648.00
2023-06-30T11:44:41.571Z,127488.00
2023-06-30T11:45:41.628Z,130240.00
2023-06-30T11:46:41.569Z,122464.00
2023-06-30T11:47:41.739Z,120352.00
2023-06-30T11:48:41.538Z,118496.00
2023-06-30T11:49:41.521Z,115936.00
2023-06-30T11:50:41.510Z,113248.00
2023-06-30T11:51:41.515Z,119104.00
2023-06-30T11:52:41.500Z,124288.00
2023-06-30T11:53:41.498Z,123808.00
2023-06-30T11:54:41.466Z,132832.00
2023-06-30T11:55:41.515Z,131520.00
2023-06-30T11:56:41.471Z,124544.00
2023-06-30T11:57:41.446Z,118016.00
2023-06-30T11:58:41.429Z,108768.00
2023-06-30T11:59:41.449Z,106112.00
2023-06-30T12:00:41.407Z,112448.00
2023-06-30T12:01:41.424Z,109856.00
2023-06-30T12:02:41.454Z,111616.00
2023-06-30T12:03:41.450Z,113696.00
2023-06-30T12:04:41.418Z,125536.00
2023-06-30T12:05:41.449Z,122368.00
2023-06-30T12:06:41.387Z,116384.00
2023-06-30T12:07:41.404Z,112448.00
2023-06-30T12:08:41.343Z,109536.00
2023-06-30T12:09:41.332Z,104448.00
2023-06-30T12:10:41.338Z,105216.00
2023-06-30T12:11:41.326Z,94976.00