createdAt,value
2022-10-09T00:01:31.459Z,21.13
2022-10-09T00:03:59.760Z,20.85
2022-10-09T00:06:34.290Z,19.50
2022-10-09T00:09:03.125Z,20.52
2022-10-09T00:11:33.508Z,19.00
2022-10-09T00:14:06.246Z,18.35
2022-10-09T00:16:33.793Z,18.35
2022-10-09T00:19:01.899Z,21.20
2022-10-09T00:21:33.161Z,22.58
2022-10-09T00:24:02.805Z,19.42
2022-10-09T00:26:30.701Z,19.08
2022-10-09T00:28:58.047Z,20.05
2022-10-09T00:31:25.451Z,19.00
2022-10-09T00:33:52.753Z,17.55
2022-10-09T00:36:22.694Z,18.92
2022-10-09T00:38:50.222Z,19.35
2022-10-09T00:41:20.543Z,16.27
2022-10-09T00:43:53.628Z,19.13
2022-10-09T00:46:30.368Z,17.02
2022-10-09T00:49:12.141Z,19.38
2022-10-09T00:51:39.642Z,19.08
2022-10-09T00:54:11.497Z,20.88
2022-10-09T00:56:38.769Z,20.83
2022-10-09T00:59:06.601Z,19.25
2022-10-09T01:01:36.074Z,20.10
2022-10-09T01:04:03.431Z,21.15
2022-10-09T01:06:36.365Z,21.52
2022-10-09T01:09:09.265Z,18.42
2022-10-09T01:11:42.746Z,20.52
2022-10-09T01:14:30.176Z,20.23
2022-10-09T01:17:04.875Z,19.52
2022-10-09T01:19:45.978Z,19.67
2022-10-09T01:22:19.480Z,16.45
2022-10-09T01:25:03.904Z,17.63
2022-10-09T01:27:33.184Z,24.38
2022-10-09T01:30:02.493Z,18.63
2022-10-09T01:32:36.745Z,17.60
2022-10-09T01:35:08.242Z,21.50
2022-10-09T01:37:37.126Z,22.25
2022-10-09T01:40:05.315Z,21.92
2022-10-09T01:42:32.686Z,17.52
2022-10-09T01:45:02.241Z,21.15
2022-10-09T01:47:30.051Z,20.40
2022-10-09T01:50:03.338Z,17.90
2022-10-09T01:52:53.889Z,25.23
2022-10-09T01:55:32.741Z,22.83
2022-10-09T01:58:19.173Z,19.70
2022-10-09T02:01:09.978Z,17.55
2022-10-09T02:03:40.159Z,20.25
2022-10-09T02:06:09.586Z,20.35
2022-10-09T02:08:45.928Z,20.98
2022-10-09T02:11:17.529Z,21.77
2022-10-09T02:13:48.804Z,23.80
2022-10-09T02:16:21.094Z,21.02
2022-10-09T02:19:00.886Z,23.98
2022-10-09T02:21:37.337Z,19.10
2022-10-09T02:24:07.491Z,22.27
2022-10-09T02:26:34.805Z,20.05
2022-10-09T02:29:02.624Z,20.17
2022-10-09T02:31:32.546Z,18.65
2022-10-09T02:34:02.250Z,21.40
2022-10-09T02:36:30.516Z,21.52
2022-10-09T02:38:57.843Z,25.13
2022-10-09T02:41:25.974Z,17.42
2022-10-09T02:43:53.208Z,20.25
2022-10-09T02:46:20.894Z,21.90
2022-10-09T02:48:50.328Z,21.75
2022-10-09T02:51:17.844Z,21.10
2022-10-09T02:53:45.992Z,21.15
2022-10-09T02:56:13.791Z,18.75
2022-10-09T02:58:41.345Z,21.08
2022-10-09T03:01:08.815Z,20.55
2022-10-09T03:03:36.144Z,20.23
2022-10-09T03:06:11.768Z,21.45
2022-10-09T03:08:42.921Z,20.65
2022-10-09T03:11:14.535Z,20.50
2022-10-09T03:13:43.263Z,19.95
2022-10-09T03:16:13.311Z,20.80
2022-10-09T03:18:45.313Z,23.15
2022-10-09T03:21:14.814Z,23.35
2022-10-09T03:23:43.185Z,25.40
2022-10-09T03:26:12.969Z,21.88
2022-10-09T03:28:42.927Z,24.63
2022-10-09T03:31:18.926Z,26.63
2022-10-09T03:33:57.950Z,25.08
2022-10-09T03:36:25.135Z,24.00
2022-10-09T03:38:52.399Z,25.25
2022-10-09T03:41:19.615Z,23.33
2022-10-09T03:43:49.279Z,23.70
2022-10-09T03:46:16.686Z,21.45
2022-10-09T03:48:44.161Z,23.13
2022-10-09T03:51:11.449Z,21.15
2022-10-09T03:53:38.630Z,22.98
2022-10-09T03:56:08.631Z,26.38
2022-10-09T03:58:35.812Z,20.33
2022-10-09T04:01:03.195Z,25.85
2022-10-09T04:03:32.941Z,22.88
2022-10-09T04:06:00.125Z,23.45
2022-10-09T04:08:27.781Z,20.80
2022-10-09T04:10:59.057Z,18.45
2022-10-09T04:13:26.942Z,17.55
2022-10-09T04:15:55.607Z,21.15
2022-10-09T04:18:23.124Z,15.02
2022-10-09T04:20:54.169Z,25.67
2022-10-09T04:23:24.159Z,13.85
2022-10-09T04:25:55.894Z,12.20
2022-10-09T04:28:23.751Z,12.60
2022-10-09T04:30:51.422Z,10.82
2022-10-09T04:33:18.903Z,18.77
2022-10-09T04:35:49.375Z,14.55
2022-10-09T04:38:21.154Z,10.98
2022-10-09T04:41:02.862Z,10.32
2022-10-09T04:43:31.187Z,13.00
2022-10-09T04:46:04.155Z,14.80
2022-10-09T04:48:31.542Z,12.02
2022-10-09T04:50:58.790Z,11.50
2022-10-09T04:53:26.005Z,10.02
2022-10-09T04:55:53.223Z,10.38
2022-10-09T04:58:21.098Z,9.68
2022-10-09T05:00:48.451Z,11.40
2022-10-09T05:03:16.141Z,12.35
2022-10-09T05:05:44.186Z,12.55
2022-10-09T05:08:11.334Z,11.23
2022-10-09T05:10:39.671Z,12.60
2022-10-09T05:13:06.970Z,11.80
2022-10-09T05:15:37.743Z,13.60
2022-10-09T05:18:07.735Z,15.95
2022-10-09T05:20:34.990Z,11.90
2022-10-09T05:23:03.184Z,13.27
2022-10-09T05:25:30.603Z,10.18
2022-10-09T05:27:57.791Z,14.25
2022-10-09T05:30:25.156Z,11.27
2022-10-09T05:32:52.918Z,14.82
2022-10-09T05:35:20.239Z,17.98
2022-10-09T05:37:48.095Z,14.63
2022-10-09T05:40:15.344Z,16.10
2022-10-09T05:42:42.521Z,11.32
2022-10-09T05:45:11.400Z,14.23
2022-10-09T05:47:38.744Z,15.55
2022-10-09T05:50:06.568Z,12.25
2022-10-09T05:52:35.606Z,12.70
2022-10-09T05:55:03.678Z,12.18
2022-10-09T05:57:31.120Z,15.68
2022-10-09T05:59:58.758Z,11.05
2022-10-09T06:02:28.518Z,14.18
2022-10-09T06:04:55.775Z,11.40
2022-10-09T06:07:23.283Z,12.65
2022-10-09T06:09:50.865Z,14.70
2022-10-09T06:12:18.089Z,11.23
2022-10-09T06:14:45.324Z,13.40
2022-10-09T06:17:12.734Z,13.60
2022-10-09T06:19:41.198Z,12.07
2022-10-09T06:22:11.318Z,14.98
2022-10-09T06:24:38.924Z,10.35
2022-10-09T06:27:06.786Z,13.13
2022-10-09T06:29:34.434Z,13.50
2022-10-09T06:34:46.764Z,12.68
2022-10-09T06:37:14.229Z,12.90
2022-10-09T06:39:42.642Z,13.82
2022-10-09T06:42:10.028Z,11.98
2022-10-09T06:44:37.480Z,11.15
2022-10-09T06:47:04.906Z,11.82
2022-10-09T06:49:32.210Z,13.15
2022-10-09T06:51:59.619Z,11.23
2022-10-09T06:54:27.776Z,11.68
2022-10-09T06:56:55.816Z,13.63
2022-10-09T06:59:24.819Z,14.20
2022-10-09T07:01:52.229Z,10.90
2022-10-09T07:04:19.654Z,9.90
2022-10-09T07:06:48.100Z,11.13
2022-10-09T07:09:16.598Z,12.65
2022-10-09T07:11:48.127Z,11.93
2022-10-09T07:14:18.258Z,11.05
2022-10-09T07:16:47.071Z,11.35
2022-10-09T07:19:17.688Z,9.98
2022-10-09T07:21:48.198Z,13.60
2022-10-09T07:24:20.937Z,12.52
2022-10-09T07:26:50.540Z,8.65
2022-10-09T07:29:19.750Z,11.57
2022-10-09T07:31:50.472Z,13.82
2022-10-09T07:34:21.329Z,10.27
2022-10-09T07:36:48.664Z,10.95
2022-10-09T07:39:18.972Z,11.63
2022-10-09T07:41:47.782Z,11.02
2022-10-09T07:44:15.393Z,10.45
2022-10-09T07:46:45.610Z,10.50
2022-10-09T07:49:12.973Z,10.07
2022-10-09T07:51:40.277Z,9.15
2022-10-09T07:54:07.580Z,9.45
2022-10-09T07:56:37.966Z,11.38
2022-10-09T07:59:07.923Z,12.50
2022-10-09T08:01:39.228Z,8.98
2022-10-09T08:04:06.927Z,9.88
2022-10-09T08:06:34.863Z,12.00
2022-10-09T08:09:05.562Z,10.65
2022-10-09T08:11:40.472Z,9.63
2022-10-09T08:14:18.039Z,14.18
2022-10-09T08:16:46.714Z,10.38
2022-10-09T08:19:17.911Z,9.88
2022-10-09T08:21:46.011Z,12.63
2022-10-09T08:24:13.759Z,13.27
2022-10-09T08:26:41.013Z,12.55
2022-10-09T08:29:10.957Z,9.23
2022-10-09T08:31:38.643Z,11.10
2022-10-09T08:34:05.994Z,10.27
2022-10-09T08:36:34.274Z,9.20
2022-10-09T08:39:01.527Z,9.73
2022-10-09T08:41:37.849Z,9.50
2022-10-09T08:44:18.333Z,13.57
2022-10-09T08:46:52.637Z,10.18
2022-10-09T08:49:49.299Z,10.35
2022-10-09T08:52:37.013Z,8.25
2022-10-09T08:55:14.821Z,9.07
2022-10-09T08:57:52.085Z,9.95
2022-10-09T09:00:22.163Z,13.52
2022-10-09T09:03:04.414Z,9.25
2022-10-09T09:05:35.274Z,9.82
2022-10-09T09:08:28.470Z,7.93
2022-10-09T09:11:21.384Z,10.90
2022-10-09T09:14:19.802Z,10.10
2022-10-09T09:17:04.425Z,7.25
2022-10-09T09:19:50.344Z,9.43
2022-10-09T09:22:17.908Z,16.35
2022-10-09T09:24:52.029Z,11.38
2022-10-09T09:27:21.502Z,8.80
2022-10-09T09:30:35.242Z,10.98
2022-10-09T09:33:12.197Z,10.18
2022-10-09T09:36:03.189Z,8.95
2022-10-09T09:38:30.590Z,9.60
2022-10-09T09:40:58.522Z,7.80
2022-10-09T09:43:27.010Z,8.70
2022-10-09T09:45:58.644Z,8.27
2022-10-09T09:48:37.923Z,7.15
2022-10-09T09:51:28.425Z,7.30
2022-10-09T09:53:59.698Z,8.18
2022-10-09T09:57:07.083Z,7.50
2022-10-09T09:59:40.165Z,10.90
2022-10-09T10:02:14.795Z,6.90
2022-10-09T10:04:54.240Z,7.85
2022-10-09T10:07:36.474Z,9.18
2022-10-09T10:10:09.868Z,10.88
2022-10-09T10:12:42.627Z,8.38
2022-10-09T10:15:30.668Z,6.90
2022-10-09T10:18:02.860Z,7.95
2022-10-09T10:20:32.301Z,9.10
2022-10-09T10:23:00.699Z,7.18
2022-10-09T10:25:32.086Z,8.43
2022-10-09T10:28:15.936Z,7.50
2022-10-09T10:30:48.719Z,8.13
2022-10-09T10:33:22.510Z,9.27
2022-10-09T10:35:52.509Z,9.95
2022-10-09T10:38:35.434Z,6.55
2022-10-09T10:41:34.975Z,9.55
2022-10-09T10:44:08.255Z,7.88
2022-10-09T10:46:44.546Z,8.07
2022-10-09T10:49:15.946Z,7.95
2022-10-09T10:51:46.606Z,8.02
2022-10-09T10:54:22.388Z,8.52
2022-10-09T10:57:09.499Z,7.97
2022-10-09T10:59:38.302Z,12.05
2022-10-09T11:02:45.491Z,9.95
2022-10-09T11:05:22.952Z,10.50
2022-10-09T11:08:28.378Z,9.25
2022-10-09T11:11:11.334Z,8.15
2022-10-09T11:13:54.108Z,12.02
2022-10-09T11:16:39.738Z,9.63
2022-10-09T11:19:19.325Z,11.88
2022-10-09T11:21:57.823Z,13.43
2022-10-09T11:24:37.344Z,10.60
2022-10-09T11:27:34.579Z,8.57
2022-10-09T11:30:11.434Z,6.68
2022-10-09T11:32:48.827Z,8.07
2022-10-09T11:35:24.149Z,6.43
2022-10-09T11:38:21.812Z,8.52
2022-10-09T11:40:49.322Z,8.60
2022-10-09T11:43:25.789Z,7.70
2022-10-09T11:45:58.881Z,8.05
2022-10-09T11:49:11.549Z,9.00
2022-10-09T11:51:54.919Z,12.52
2022-10-09T11:54:22.937Z,10.27
2022-10-09T11:56:58.561Z,8.25
2022-10-09T11:59:31.512Z,7.97
2022-10-09T12:02:00.943Z,6.68
2022-10-09T12:04:59.793Z,8.07
2022-10-09T12:07:40.242Z,11.45
2022-10-09T12:10:23.584Z,10.82
2022-10-09T12:12:59.066Z,6.63
2022-10-09T12:15:40.551Z,11.02
2022-10-09T12:18:41.063Z,10.32
2022-10-09T12:21:19.078Z,12.95
2022-10-09T12:23:47.114Z,10.18
2022-10-09T12:26:14.567Z,8.07
2022-10-09T12:28:47.215Z,10.27
2022-10-09T12:31:25.777Z,9.05
2022-10-09T12:33:56.384Z,9.70
2022-10-09T12:36:26.218Z,11.27
2022-10-09T12:38:58.698Z,9.68
2022-10-09T12:41:32.512Z,12.32
2022-10-09T12:44:00.467Z,10.05
2022-10-09T12:46:38.312Z,9.18
2022-10-09T12:49:17.862Z,9.13
2022-10-09T12:51:53.851Z,10.02
2022-10-09T12:54:27.449Z,12.45
2022-10-09T12:56:56.949Z,9.55
2022-10-09T12:59:26.835Z,9.73
2022-10-09T13:01:58.010Z,9.82
2022-10-09T13:04:30.275Z,8.27
2022-10-09T13:07:18.227Z,8.98
2022-10-09T13:09:47.885Z,11.80
2022-10-09T13:12:23.891Z,11.32
2022-10-09T13:15:03.976Z,11.38
2022-10-09T13:17:41.610Z,13.70
2022-10-09T13:20:12.488Z,12.45
2022-10-09T13:22:40.500Z,14.10
2022-10-09T13:25:09.702Z,10.63
2022-10-09T13:27:42.457Z,8.63
2022-10-09T13:30:18.165Z,10.32
2022-10-09T13:32:48.332Z,10.65
2022-10-09T13:35:16.624Z,8.85
2022-10-09T13:37:49.473Z,10.48
2022-10-09T13:40:21.871Z,9.80
2022-10-09T13:43:05.191Z,10.23
2022-10-09T13:45:32.773Z,10.65
2022-10-09T13:48:01.500Z,12.10
2022-10-09T13:50:33.941Z,8.85
2022-10-09T13:53:03.667Z,9.68
2022-10-09T13:55:32.611Z,11.07
2022-10-09T13:57:59.965Z,8.73
2022-10-09T14:00:31.220Z,9.18
2022-10-09T14:02:58.859Z,9.35
2022-10-09T14:05:26.913Z,15.73
2022-10-09T14:07:55.601Z,9.75
2022-10-09T14:10:23.918Z,13.02
2022-10-09T14:12:51.924Z,12.30
2022-10-09T14:15:24.990Z,10.43
2022-10-09T14:17:53.533Z,10.05
2022-10-09T14:20:20.787Z,14.23
2022-10-09T14:22:52.969Z,12.02
2022-10-09T14:25:20.307Z,12.98
2022-10-09T14:27:54.238Z,10.55
2022-10-09T14:30:22.090Z,12.93
2022-10-09T14:32:49.624Z,13.93
2022-10-09T14:35:19.330Z,14.63
2022-10-09T14:37:47.977Z,14.63
2022-10-09T14:40:18.041Z,14.88
2022-10-09T14:42:45.490Z,14.35
2022-10-09T14:45:14.114Z,11.48
2022-10-09T14:47:41.335Z,19.08
2022-10-09T14:50:09.256Z,14.00
2022-10-09T14:52:37.954Z,15.10
2022-10-09T14:55:05.604Z,15.90
2022-10-09T14:57:35.408Z,24.95
2022-10-09T15:00:05.392Z,24.08
2022-10-09T15:02:33.363Z,21.65
2022-10-09T15:05:00.651Z,21.55
2022-10-09T15:07:32.065Z,23.02
2022-10-09T15:09:59.352Z,25.08
2022-10-09T15:12:26.808Z,23.58
2022-10-09T15:14:54.194Z,21.63
2022-10-09T15:17:28.956Z,19.27
2022-10-09T15:19:59.397Z,22.58
2022-10-09T15:22:28.663Z,20.75
2022-10-09T15:24:55.839Z,21.10
2022-10-09T15:27:23.165Z,22.65
2022-10-09T15:29:53.357Z,16.88
2022-10-09T15:32:20.747Z,18.48
2022-10-09T15:34:50.050Z,19.15
2022-10-09T15:37:17.702Z,22.40
2022-10-09T15:39:44.958Z,20.13
2022-10-09T15:42:12.195Z,22.55
2022-10-09T15:44:41.829Z,20.73
2022-10-09T15:47:09.115Z,22.50
2022-10-09T15:49:37.303Z,18.38
2022-10-09T15:52:04.826Z,18.00
2022-10-09T15:54:34.654Z,23.38
2022-10-09T15:57:04.620Z,17.50
2022-10-09T15:59:36.354Z,20.30
2022-10-09T16:02:04.018Z,25.58
2022-10-09T16:04:36.076Z,21.85
2022-10-09T16:07:06.409Z,22.58
2022-10-09T16:09:37.574Z,28.42
2022-10-09T16:12:12.594Z,29.30
2022-10-09T16:14:41.075Z,25.33
2022-10-09T16:17:11.331Z,29.73
2022-10-09T16:19:39.918Z,29.88
2022-10-09T16:22:09.656Z,34.35
2022-10-09T16:24:39.105Z,29.65
2022-10-09T16:27:16.182Z,31.25
2022-10-09T16:29:44.902Z,34.25
2022-10-09T16:32:12.361Z,34.63
2022-10-09T16:34:42.059Z,30.63
2022-10-09T16:37:14.448Z,35.70
2022-10-09T16:39:42.078Z,39.13
2022-10-09T16:42:09.357Z,33.85
2022-10-09T20:59:48.838Z,62.25
2022-10-09T21:02:17.386Z,65.68
2022-10-09T21:04:45.989Z,63.38
2022-10-09T21:07:13.421Z,75.95
2022-10-09T21:09:41.018Z,75.78
2022-10-09T21:12:10.730Z,80.18
2022-10-09T21:14:39.866Z,83.10
2022-10-09T21:17:07.803Z,74.55
2022-10-09T21:19:37.911Z,64.65
2022-10-09T21:22:05.340Z,56.88
2022-10-09T21:24:35.179Z,59.47
2022-10-09T21:27:06.135Z,59.63
2022-10-09T21:29:36.155Z,64.18
2022-10-09T21:32:03.406Z,67.72
2022-10-09T21:34:33.750Z,59.88
2022-10-09T21:37:20.373Z,62.00
2022-10-09T21:39:48.426Z,53.28
2022-10-09T21:42:25.270Z,51.75
2022-10-09T21:44:53.322Z,50.10
2022-10-09T21:47:22.340Z,49.92
2022-10-09T21:49:50.970Z,52.88
2022-10-09T21:52:19.112Z,48.17
2022-10-09T21:54:48.462Z,42.05
2022-10-09T21:57:16.249Z,47.92
2022-10-09T21:59:43.794Z,41.20
2022-10-09T22:02:11.493Z,41.40
2022-10-09T22:04:39.083Z,35.63
2022-10-09T22:07:06.441Z,33.90
2022-10-09T22:09:33.932Z,33.95
2022-10-09T22:12:01.263Z,32.63
2022-10-09T22:14:31.803Z,36.05
2022-10-09T22:16:59.063Z,32.63
2022-10-09T22:19:29.544Z,35.55
2022-10-09T22:22:10.056Z,38.78
2022-10-09T22:24:39.870Z,35.72
2022-10-09T22:27:09.819Z,32.75
2022-10-09T22:29:38.411Z,34.67
2022-10-09T22:32:06.076Z,36.67
2022-10-09T22:34:33.747Z,39.20
2022-10-09T22:37:02.685Z,45.88
2022-10-09T22:39:31.780Z,41.25
2022-10-09T22:41:59.105Z,46.97
2022-10-09T22:44:26.338Z,44.92
2022-10-09T22:46:53.591Z,43.38
2022-10-09T22:49:20.987Z,43.45
2022-10-09T22:51:48.513Z,48.50
2022-10-09T22:54:16.006Z,43.40
2022-10-09T22:56:46.324Z,44.45
2022-10-09T22:59:18.476Z,47.90
2022-10-09T23:01:53.598Z,40.42
2022-10-09T23:04:24.791Z,40.10
2022-10-09T23:06:54.282Z,39.92
2022-10-09T23:09:25.908Z,35.45
2022-10-09T23:11:54.871Z,32.65
2022-10-09T23:14:25.625Z,29.67
2022-10-09T23:16:55.701Z,33.05
2022-10-09T23:19:24.223Z,34.17
2022-10-09T23:21:51.810Z,30.35
2022-10-09T23:24:19.010Z,35.42
2022-10-09T23:26:52.977Z,35.00
2022-10-09T23:29:21.120Z,37.60
2022-10-09T23:31:52.172Z,35.90
2022-10-09T23:34:20.893Z,35.03
2022-10-09T23:36:48.211Z,31.30
2022-10-09T23:39:15.595Z,31.23
2022-10-09T23:41:42.793Z,31.52
2022-10-09T23:44:10.020Z,31.85
2022-10-09T23:46:37.876Z,29.25
2022-10-09T23:49:05.639Z,37.30
2022-10-09T23:51:33.078Z,32.03
2022-10-09T23:54:00.364Z,33.20
2022-10-09T23:56:29.742Z,30.27
2022-10-09T23:58:58.146Z,28.83
