createdAt,value
2017-07-19T00:00:15.981Z,0
2017-07-19T00:01:16.730Z,0
2017-07-19T00:02:17.449Z,0
2017-07-19T00:03:18.194Z,0
2017-07-19T00:04:18.919Z,0
2017-07-19T00:05:19.646Z,0
2017-07-19T00:06:20.373Z,0
2017-07-19T00:07:21.120Z,0
2017-07-19T00:08:21.842Z,0
2017-07-19T00:09:22.566Z,0
2017-07-19T00:10:23.291Z,0
2017-07-19T00:11:24.011Z,0
2017-07-19T00:13:26.473Z,0
2017-07-19T00:14:27.196Z,0
2017-07-19T00:15:27.919Z,0
2017-07-19T00:16:28.670Z,0
2017-07-19T00:17:29.393Z,0
2017-07-19T00:18:30.116Z,0
2017-07-19T00:19:30.842Z,0
2017-07-19T00:20:31.588Z,0
2017-07-19T00:21:32.310Z,0
2017-07-19T00:22:33.032Z,0
2017-07-19T00:23:33.758Z,0
2017-07-19T00:24:34.481Z,0
2017-07-19T00:25:35.232Z,0
2017-07-19T00:26:35.955Z,0
2017-07-19T00:27:36.676Z,0
2017-07-19T00:28:37.398Z,0
2017-07-19T00:29:38.150Z,0
2017-07-19T00:30:38.876Z,0
2017-07-19T00:31:39.601Z,0
2017-07-19T00:32:40.317Z,0
2017-07-19T00:33:41.048Z,0
2017-07-19T00:34:41.767Z,0
2017-07-19T00:35:42.491Z,0
2017-07-19T00:36:43.238Z,0
2017-07-19T00:37:43.962Z,0
2017-07-19T00:38:44.713Z,0
2017-07-19T00:39:45.433Z,0
2017-07-19T00:40:46.160Z,0
2017-07-19T00:41:46.884Z,0
2017-07-19T00:42:47.607Z,0
2017-07-19T00:43:48.331Z,0
2017-07-19T00:44:49.049Z,0
2017-07-19T00:45:49.795Z,0
2017-07-19T00:46:50.542Z,0
2017-07-19T00:47:51.269Z,0
2017-07-19T00:48:52.013Z,0
2017-07-19T00:49:52.758Z,0
2017-07-19T00:50:53.482Z,0
2017-07-19T00:51:54.204Z,0
2017-07-19T00:52:54.929Z,0
2017-07-19T00:53:55.654Z,0
2017-07-19T00:54:56.402Z,0
2017-07-19T00:55:57.121Z,0
2017-07-19T00:56:57.870Z,0
2017-07-19T00:57:58.595Z,0
2017-07-19T00:58:59.315Z,0
2017-07-19T01:00:00.040Z,0
2017-07-19T01:01:00.765Z,0
2017-07-19T01:02:01.489Z,0
2017-07-19T01:03:02.211Z,0
2017-07-19T01:04:02.941Z,0
2017-07-19T01:05:03.681Z,0
2017-07-19T01:06:04.402Z,0
2017-07-19T01:07:05.148Z,0
2017-07-19T01:08:05.872Z,0
2017-07-19T01:09:06.617Z,0
2017-07-19T01:10:07.341Z,0
2017-07-19T01:11:08.061Z,0
2017-07-19T01:12:08.787Z,0
2017-07-19T01:13:09.529Z,0
2017-07-19T01:14:10.279Z,0
2017-07-19T01:15:11.000Z,0
2017-07-19T01:16:11.721Z,0
2017-07-19T01:17:12.446Z,0
2017-07-19T01:18:13.193Z,0
2017-07-19T01:19:13.935Z,0
2017-07-19T01:20:14.658Z,0
2017-07-19T01:21:15.378Z,0
2017-07-19T01:22:16.127Z,0
2017-07-19T01:23:16.875Z,0
2017-07-19T01:24:17.602Z,0
2017-07-19T01:25:18.322Z,0
2017-07-19T01:26:19.043Z,0
2017-07-19T01:27:19.767Z,0
2017-07-19T01:28:20.491Z,0
2017-07-19T01:29:21.210Z,0
2017-07-19T01:30:21.937Z,0
2017-07-19T01:31:22.658Z,0
2017-07-19T01:32:23.381Z,0
2017-07-19T01:33:24.103Z,0
2017-07-19T01:34:24.848Z,0
2017-07-19T01:35:25.571Z,0
2017-07-19T01:36:26.294Z,0
2017-07-19T01:37:27.035Z,0
2017-07-19T01:38:27.764Z,0
2017-07-19T01:39:28.504Z,0
2017-07-19T01:40:29.251Z,0
2017-07-19T01:41:29.974Z,0
2017-07-19T01:42:30.690Z,0
2017-07-19T01:43:31.414Z,0
2017-07-19T01:44:32.135Z,0
2017-07-19T01:45:32.856Z,0
2017-07-19T01:46:33.578Z,0
2017-07-19T01:47:34.302Z,0
2017-07-19T01:48:35.024Z,0
2017-07-19T01:49:35.744Z,0
2017-07-19T01:50:36.470Z,0
2017-07-19T01:51:37.194Z,0
2017-07-19T01:52:37.915Z,0
2017-07-19T01:53:38.639Z,0
2017-07-19T01:54:39.358Z,0
2017-07-19T01:55:40.082Z,0
2017-07-19T01:56:40.837Z,0
2017-07-19T01:57:41.547Z,0
2017-07-19T01:58:42.268Z,0
2017-07-19T01:59:42.991Z,0
2017-07-19T02:00:43.732Z,0
2017-07-19T02:01:44.475Z,0
2017-07-19T02:02:45.200Z,0
2017-07-19T02:03:45.925Z,0
2017-07-19T02:04:46.667Z,0
2017-07-19T02:05:47.387Z,0
2017-07-19T02:06:48.113Z,0
2017-07-19T02:07:48.835Z,0
2017-07-19T02:08:49.579Z,0
2017-07-19T02:09:50.300Z,0
2017-07-19T02:10:51.020Z,0
2017-07-19T02:11:51.743Z,0
2017-07-19T02:12:52.466Z,0
2017-07-19T02:13:53.186Z,0
2017-07-19T02:14:53.906Z,0
2017-07-19T02:15:54.651Z,0
2017-07-19T02:16:55.372Z,0
2017-07-19T02:17:56.119Z,0
2017-07-19T02:18:56.837Z,0
2017-07-19T02:19:57.581Z,0
2017-07-19T02:20:58.305Z,0
2017-07-19T02:21:59.053Z,0
2017-07-19T02:22:59.776Z,0
2017-07-19T02:24:00.496Z,0
2017-07-19T02:25:01.220Z,0
2017-07-19T02:26:01.944Z,0
2017-07-19T02:27:02.663Z,0
2017-07-19T02:28:03.388Z,0
2017-07-19T02:29:04.106Z,0
2017-07-19T02:30:04.834Z,0
2017-07-19T02:31:05.577Z,0
2017-07-19T02:32:06.303Z,0
2017-07-19T02:33:07.047Z,0
2017-07-19T02:34:07.791Z,0
2017-07-19T02:35:08.511Z,0
2017-07-19T02:36:09.231Z,0
2017-07-19T02:37:09.973Z,0
2017-07-19T02:38:10.702Z,0
2017-07-19T02:39:11.420Z,0
2017-07-19T02:40:12.145Z,0
2017-07-19T02:41:12.863Z,0
2017-07-19T02:42:13.605Z,0
2017-07-19T02:43:14.326Z,0
2017-07-19T02:44:15.052Z,0
2017-07-19T02:45:15.773Z,0
2017-07-19T02:46:16.493Z,0
2017-07-19T02:47:17.215Z,0
2017-07-19T02:48:17.936Z,0
2017-07-19T02:49:18.659Z,0
2017-07-19T02:50:19.384Z,0
2017-07-19T02:51:20.129Z,0
2017-07-19T02:52:20.852Z,0
2017-07-19T02:53:21.572Z,0
2017-07-19T02:54:22.295Z,0
2017-07-19T02:55:23.034Z,0
2017-07-19T02:56:23.743Z,0
2017-07-19T02:57:24.462Z,0
2017-07-19T02:58:25.205Z,0
2017-07-19T02:59:25.929Z,0
2017-07-19T03:00:26.650Z,0
2017-07-19T03:01:27.374Z,0
2017-07-19T03:02:28.113Z,0
2017-07-19T03:03:28.838Z,0
2017-07-19T03:04:29.563Z,0
2017-07-19T03:05:30.308Z,0
2017-07-19T03:06:31.030Z,0
2017-07-19T03:07:31.752Z,0
2017-07-19T03:08:32.473Z,0
2017-07-19T03:09:33.218Z,0
2017-07-19T03:10:33.941Z,0
2017-07-19T03:11:34.664Z,0
2017-07-19T03:12:35.393Z,0
2017-07-19T03:13:36.122Z,0
2017-07-19T03:14:36.845Z,0
2017-07-19T03:15:37.566Z,0
2017-07-19T03:16:38.310Z,0
2017-07-19T03:17:39.038Z,0
2017-07-19T03:18:39.761Z,0
2017-07-19T03:19:40.486Z,0
2017-07-19T03:20:41.211Z,0
2017-07-19T03:21:41.935Z,0
2017-07-19T03:22:42.659Z,0
2017-07-19T03:23:43.383Z,0
2017-07-19T03:24:44.127Z,0
2017-07-19T03:25:44.879Z,0
2017-07-19T03:26:45.597Z,0
2017-07-19T03:27:46.342Z,0
2017-07-19T03:28:47.066Z,5
2017-07-19T03:29:47.791Z,5
2017-07-19T03:30:48.535Z,5
2017-07-19T03:31:49.255Z,5
2017-07-19T03:32:49.984Z,5
2017-07-19T03:33:50.706Z,5
2017-07-19T03:34:51.432Z,5
2017-07-19T03:35:52.157Z,5
2017-07-19T03:36:52.903Z,5
2017-07-19T03:37:53.629Z,5
2017-07-19T03:38:54.354Z,10
2017-07-19T03:39:55.081Z,10
2017-07-19T03:40:55.807Z,10
2017-07-19T03:41:56.530Z,10
2017-07-19T03:42:57.258Z,10
2017-07-19T03:43:57.986Z,10
2017-07-19T03:44:58.734Z,10
2017-07-19T03:45:59.464Z,10
2017-07-19T03:47:00.188Z,15
2017-07-19T03:48:00.918Z,15
2017-07-19T03:49:01.644Z,15
2017-07-19T03:50:02.370Z,15
2017-07-19T03:51:03.121Z,15
2017-07-19T03:52:03.844Z,15
2017-07-19T03:53:04.573Z,20
2017-07-19T03:54:05.298Z,20
2017-07-19T03:55:06.024Z,20
2017-07-19T03:56:06.753Z,20
2017-07-19T03:57:07.475Z,20
2017-07-19T03:58:08.226Z,25
2017-07-19T03:59:08.950Z,25
2017-07-19T04:00:09.675Z,25
2017-07-19T04:01:10.401Z,25
2017-07-19T04:02:11.126Z,30
2017-07-19T04:03:11.856Z,30
2017-07-19T04:04:12.591Z,30
2017-07-19T04:05:13.309Z,30
2017-07-19T04:06:14.057Z,30
2017-07-19T04:07:14.784Z,35
2017-07-19T04:08:15.513Z,35
2017-07-19T04:09:16.260Z,35
2017-07-19T04:10:17.010Z,35
2017-07-19T04:11:17.746Z,35
2017-07-19T04:12:18.485Z,40
2017-07-19T04:13:19.210Z,40
2017-07-19T04:14:19.939Z,40
2017-07-19T04:15:20.691Z,40
2017-07-19T04:16:21.415Z,45
2017-07-19T04:17:22.145Z,45
2017-07-19T04:18:22.871Z,45
2017-07-19T04:19:23.604Z,50
2017-07-19T04:20:24.323Z,50
2017-07-19T04:21:25.052Z,50
2017-07-19T04:22:25.783Z,50
2017-07-19T04:23:26.508Z,50
2017-07-19T04:24:27.236Z,55
2017-07-19T04:25:27.965Z,55
2017-07-19T04:26:28.691Z,55
2017-07-19T04:27:29.421Z,50
2017-07-19T04:28:30.147Z,50
2017-07-19T04:29:30.877Z,50
2017-07-19T04:30:31.621Z,55
2017-07-19T04:31:32.331Z,55
2017-07-19T04:32:33.078Z,60
2017-07-19T04:33:33.806Z,60
2017-07-19T04:34:34.535Z,60
2017-07-19T04:35:35.261Z,60
2017-07-19T04:36:35.993Z,60
2017-07-19T04:37:36.736Z,60
2017-07-19T04:38:37.468Z,60
2017-07-19T04:39:38.220Z,65
2017-07-19T04:40:38.945Z,65
2017-07-19T04:41:39.677Z,70
2017-07-19T04:42:40.402Z,70
2017-07-19T04:43:41.138Z,70
2017-07-19T04:44:41.858Z,70
2017-07-19T04:45:42.590Z,75
2017-07-19T04:46:43.316Z,70
2017-07-19T04:47:44.045Z,75
2017-07-19T04:48:44.773Z,80
2017-07-19T04:49:45.497Z,75
2017-07-19T04:50:46.222Z,80
2017-07-19T04:51:46.952Z,80
2017-07-19T04:52:47.682Z,85
2017-07-19T04:53:48.412Z,85
2017-07-19T04:54:49.137Z,85
2017-07-19T04:55:49.866Z,90
2017-07-19T04:56:50.592Z,90
2017-07-19T04:57:51.341Z,90
2017-07-19T04:58:52.072Z,95
2017-07-19T04:59:52.798Z,95
2017-07-19T05:00:53.529Z,95
2017-07-19T05:01:54.253Z,95
2017-07-19T05:02:54.983Z,100
2017-07-19T05:03:55.715Z,100
2017-07-19T05:04:56.445Z,100
2017-07-19T05:05:57.172Z,105
2017-07-19T05:06:57.906Z,105
2017-07-19T05:07:58.637Z,110
2017-07-19T05:08:59.388Z,110
2017-07-19T05:10:00.121Z,110
2017-07-19T05:11:00.851Z,110
2017-07-19T05:12:01.586Z,115
2017-07-19T05:13:02.310Z,115
2017-07-19T05:14:03.041Z,115
2017-07-19T05:15:03.764Z,115
2017-07-19T05:16:04.496Z,115
2017-07-19T05:17:05.227Z,120
2017-07-19T05:18:05.953Z,120
2017-07-19T05:19:06.704Z,120
2017-07-19T05:20:07.455Z,120
2017-07-19T05:21:08.185Z,125
2017-07-19T05:22:08.914Z,125
2017-07-19T05:23:09.667Z,125
2017-07-19T05:24:10.398Z,125
2017-07-19T05:25:11.123Z,130
2017-07-19T05:26:11.855Z,130
2017-07-19T05:27:12.582Z,130
2017-07-19T05:28:13.313Z,135
2017-07-19T05:29:14.043Z,135
2017-07-19T05:30:14.771Z,135
2017-07-19T05:31:15.506Z,135
2017-07-19T05:32:16.254Z,135
2017-07-19T05:33:16.980Z,140
2017-07-19T05:34:17.712Z,145
2017-07-19T05:35:18.468Z,145
2017-07-19T05:36:19.176Z,150
2017-07-19T05:37:19.925Z,150
2017-07-19T05:38:20.659Z,145
2017-07-19T05:39:21.386Z,145
2017-07-19T05:40:22.118Z,145
2017-07-19T05:41:22.846Z,145
2017-07-19T05:42:23.577Z,140
2017-07-19T05:43:24.329Z,135
2017-07-19T05:44:25.057Z,140
2017-07-19T05:45:25.787Z,140
2017-07-19T05:46:26.519Z,140
2017-07-19T05:47:27.248Z,140
2017-07-19T05:48:28.000Z,140
2017-07-19T05:49:28.734Z,140
2017-07-19T05:50:29.462Z,140
2017-07-19T05:51:30.192Z,140
2017-07-19T05:52:30.925Z,140
2017-07-19T05:53:31.676Z,140
2017-07-19T05:54:32.403Z,135
2017-07-19T05:55:33.138Z,140
2017-07-19T05:56:33.865Z,135
2017-07-19T05:57:34.595Z,145
2017-07-19T05:58:35.324Z,145
2017-07-19T05:59:36.058Z,145
2017-07-19T06:00:36.807Z,150
2017-07-19T06:01:37.535Z,150
2017-07-19T06:02:38.271Z,155
2017-07-19T06:03:38.997Z,155
2017-07-19T06:04:39.748Z,160
2017-07-19T06:05:40.476Z,160
2017-07-19T06:06:41.204Z,160
2017-07-19T06:07:41.957Z,160
2017-07-19T06:08:42.686Z,165
2017-07-19T06:09:43.425Z,165
2017-07-19T06:10:44.142Z,165
2017-07-19T06:11:44.892Z,170
2017-07-19T06:12:45.624Z,170
2017-07-19T06:13:46.376Z,170
2017-07-19T06:14:47.103Z,175
2017-07-19T06:15:47.870Z,175
2017-07-19T06:16:48.626Z,175
2017-07-19T06:17:49.351Z,180
2017-07-19T06:18:50.085Z,175
2017-07-19T06:19:50.841Z,175
2017-07-19T06:20:51.569Z,180
2017-07-19T06:21:52.297Z,180
2017-07-19T06:22:53.051Z,175
2017-07-19T06:23:53.798Z,175
2017-07-19T06:24:54.528Z,180
2017-07-19T06:25:55.259Z,180
2017-07-19T06:26:55.986Z,180
2017-07-19T06:27:56.718Z,185
2017-07-19T06:28:57.468Z,190
2017-07-19T06:29:58.202Z,195
2017-07-19T06:30:58.935Z,195
2017-07-19T06:31:59.662Z,200
2017-07-19T06:33:00.392Z,200
2017-07-19T06:34:01.124Z,205
2017-07-19T06:35:01.852Z,205
2017-07-19T06:36:02.604Z,205
2017-07-19T06:37:03.359Z,205
2017-07-19T06:38:04.093Z,210
2017-07-19T06:39:04.824Z,210
2017-07-19T06:40:05.553Z,210
2017-07-19T06:41:06.288Z,210
2017-07-19T06:42:07.020Z,210
2017-07-19T06:43:07.752Z,210
2017-07-19T06:44:08.479Z,210
2017-07-19T06:45:09.214Z,215
2017-07-19T06:46:09.945Z,215
2017-07-19T06:47:10.680Z,215
2017-07-19T06:48:11.413Z,215
2017-07-19T06:49:12.144Z,220
2017-07-19T06:50:12.898Z,220
2017-07-19T06:51:13.634Z,220
2017-07-19T06:52:14.364Z,225
2017-07-19T06:53:15.095Z,225
2017-07-19T06:54:15.829Z,225
2017-07-19T06:55:16.560Z,225
2017-07-19T06:56:17.289Z,225
2017-07-19T06:57:18.020Z,230
2017-07-19T06:58:18.786Z,230
2017-07-19T06:59:19.512Z,230
2017-07-19T07:00:20.241Z,230
2017-07-19T07:01:20.971Z,230
2017-07-19T07:02:21.708Z,235
2017-07-19T07:03:22.439Z,235
2017-07-19T07:04:23.170Z,235
2017-07-19T07:05:23.900Z,240
2017-07-19T07:06:24.635Z,240
2017-07-19T07:07:25.402Z,245
2017-07-19T07:08:26.137Z,245
2017-07-19T07:09:26.876Z,250
2017-07-19T07:10:27.668Z,250
2017-07-19T07:11:28.403Z,250
2017-07-19T07:12:29.159Z,255
2017-07-19T07:13:29.913Z,255
2017-07-19T07:14:30.647Z,255
2017-07-19T07:15:31.409Z,260
2017-07-19T07:16:32.161Z,260
2017-07-19T07:17:32.898Z,260
2017-07-19T07:18:33.627Z,265
2017-07-19T07:19:34.364Z,265
2017-07-19T07:20:35.096Z,265
2017-07-19T07:21:35.831Z,270
2017-07-19T07:22:36.562Z,275
2017-07-19T07:23:37.299Z,275
2017-07-19T07:24:38.051Z,280
2017-07-19T07:25:38.786Z,280
2017-07-19T07:26:39.519Z,285
2017-07-19T07:27:40.259Z,280
2017-07-19T07:28:41.017Z,285
2017-07-19T07:29:41.749Z,290
2017-07-19T07:30:42.483Z,295
2017-07-19T07:31:43.221Z,300
2017-07-19T07:32:43.955Z,310
2017-07-19T07:33:44.693Z,320
2017-07-19T07:34:45.455Z,325
2017-07-19T07:35:46.185Z,425
2017-07-19T07:36:46.922Z,570
2017-07-19T07:37:47.660Z,320
2017-07-19T07:38:48.400Z,815
2017-07-19T07:39:49.139Z,790
2017-07-19T07:40:49.883Z,785
2017-07-19T07:41:50.612Z,755
2017-07-19T07:42:51.376Z,775
2017-07-19T07:43:52.109Z,865
2017-07-19T07:44:52.840Z,735
2017-07-19T07:45:53.577Z,735
2017-07-19T07:46:54.337Z,755
2017-07-19T07:47:55.089Z,770
2017-07-19T07:48:55.826Z,805
2017-07-19T07:49:56.586Z,850
2017-07-19T07:50:57.326Z,935
2017-07-19T07:51:58.062Z,915
2017-07-19T07:53:00.014Z,950
2017-07-19T07:54:00.753Z,910
2017-07-19T07:55:01.493Z,920
2017-07-19T07:56:02.227Z,940
2017-07-19T07:57:02.965Z,940
2017-07-19T07:58:03.705Z,865
2017-07-19T07:59:04.441Z,925
2017-07-19T08:00:05.182Z,1000
2017-07-19T08:01:05.918Z,925
2017-07-19T08:02:06.657Z,850
2017-07-19T08:03:07.419Z,875
2017-07-19T08:04:08.161Z,905
2017-07-19T08:05:08.902Z,905
2017-07-19T08:06:09.647Z,905
2017-07-19T08:07:10.396Z,895
2017-07-19T08:08:11.134Z,900
2017-07-19T08:09:11.874Z,865
2017-07-19T08:10:12.606Z,285
2017-07-19T08:11:13.367Z,290
2017-07-19T08:12:14.120Z,290
2017-07-19T08:13:14.860Z,290
2017-07-19T08:14:15.593Z,290
2017-07-19T08:15:16.327Z,295
2017-07-19T08:16:17.062Z,300
2017-07-19T08:17:17.820Z,310
2017-07-19T08:18:18.558Z,310
2017-07-19T08:19:19.298Z,310
2017-07-19T08:20:20.024Z,315
2017-07-19T08:21:20.757Z,320
2017-07-19T08:22:21.492Z,325
2017-07-19T08:23:22.227Z,325
2017-07-19T08:24:22.961Z,325
2017-07-19T08:25:23.719Z,335
2017-07-19T08:26:24.456Z,330
2017-07-19T08:27:25.188Z,330
2017-07-19T08:28:25.921Z,325
2017-07-19T08:29:26.656Z,330
2017-07-19T08:30:27.410Z,335
2017-07-19T08:31:28.147Z,350
2017-07-19T08:32:28.881Z,335
2017-07-19T08:33:29.620Z,350
2017-07-19T08:34:30.348Z,345
2017-07-19T08:35:31.087Z,355
2017-07-19T08:36:31.821Z,355
2017-07-19T08:37:32.558Z,370
2017-07-19T08:38:33.291Z,380
2017-07-19T08:39:34.046Z,375
2017-07-19T08:40:34.785Z,375
2017-07-19T08:41:35.522Z,370
2017-07-19T08:42:36.257Z,370
2017-07-19T08:43:36.992Z,380
2017-07-19T08:44:37.727Z,390
2017-07-19T08:45:38.459Z,385
2017-07-19T08:46:39.194Z,405
2017-07-19T08:47:39.933Z,475
2017-07-19T08:48:40.687Z,660
2017-07-19T08:49:41.422Z,690
2017-07-19T08:50:42.156Z,590
2017-07-19T08:51:42.894Z,685
2017-07-19T08:52:43.626Z,870
2017-07-19T08:53:44.365Z,935
2017-07-19T08:54:45.101Z,860
2017-07-19T08:55:45.840Z,910
2017-07-19T08:56:46.574Z,915
2017-07-19T08:57:47.311Z,1030
2017-07-19T08:58:48.049Z,995
2017-07-19T08:59:48.788Z,780
2017-07-19T09:00:49.526Z,840
2017-07-19T09:01:50.267Z,930
2017-07-19T09:02:51.002Z,895
2017-07-19T09:03:51.760Z,935
2017-07-19T09:04:52.496Z,1090
2017-07-19T09:05:53.261Z,1095
2017-07-19T09:06:53.998Z,1410
2017-07-19T09:07:54.740Z,1465
2017-07-19T09:08:55.482Z,1405
2017-07-19T09:09:56.225Z,1175
2017-07-19T09:10:56.990Z,1185
2017-07-19T09:11:57.751Z,1225
2017-07-19T09:12:58.490Z,1490
2017-07-19T09:13:59.231Z,1365
2017-07-19T09:14:59.972Z,1250
2017-07-19T09:16:00.710Z,1250
2017-07-19T09:17:01.455Z,1245
2017-07-19T09:18:02.202Z,1110
2017-07-19T09:19:02.946Z,905
2017-07-19T09:20:03.674Z,920
2017-07-19T09:21:04.413Z,1035
2017-07-19T09:22:05.151Z,935
2017-07-19T09:23:05.894Z,905
2017-07-19T09:24:06.631Z,925
2017-07-19T09:25:07.377Z,1005
2017-07-19T09:26:08.112Z,945
2017-07-19T09:27:08.856Z,1180
2017-07-19T09:28:09.594Z,995
2017-07-19T09:29:10.332Z,980
2017-07-19T09:30:11.097Z,1225
2017-07-19T09:31:11.836Z,1330
2017-07-19T09:32:12.574Z,1520
2017-07-19T09:33:13.336Z,1580
2017-07-19T09:34:14.076Z,1855
2017-07-19T09:35:14.815Z,1920
2017-07-19T09:36:15.558Z,1825
2017-07-19T09:37:16.304Z,1815
2017-07-19T09:38:17.050Z,1905
2017-07-19T09:39:17.794Z,2020
2017-07-19T09:40:18.540Z,1710
2017-07-19T09:41:19.287Z,1405
2017-07-19T09:42:20.058Z,1195
2017-07-19T09:43:20.805Z,1255
2017-07-19T09:44:21.557Z,1560
2017-07-19T09:45:22.306Z,1760
2017-07-19T09:46:23.072Z,1635
2017-07-19T09:47:23.848Z,1780
2017-07-19T09:48:24.595Z,1835
2017-07-19T09:49:25.346Z,1825
2017-07-19T09:50:26.099Z,1800
2017-07-19T09:51:26.846Z,1820
2017-07-19T09:52:27.593Z,1730
2017-07-19T09:53:28.341Z,1870
2017-07-19T09:54:29.094Z,1915
2017-07-19T09:55:29.841Z,1875
2017-07-19T09:56:30.593Z,1870
2017-07-19T09:57:31.342Z,1710
2017-07-19T09:58:32.095Z,1790
2017-07-19T09:59:32.840Z,1955
2017-07-19T10:00:33.615Z,2025
2017-07-19T10:01:34.393Z,2030
2017-07-19T10:02:35.143Z,1925
2017-07-19T10:03:35.897Z,2055
2017-07-19T10:04:36.646Z,2030
2017-07-19T10:05:37.397Z,1965
2017-07-19T10:06:38.147Z,2000
2017-07-19T10:07:38.897Z,2050
2017-07-19T10:08:39.644Z,1940
2017-07-19T10:09:40.412Z,1925
2017-07-19T10:10:41.164Z,1955
2017-07-19T10:11:41.910Z,1990
2017-07-19T10:12:42.661Z,1990
2017-07-19T10:13:43.412Z,1890
2017-07-19T10:14:44.155Z,1710
2017-07-19T10:15:44.901Z,1815
2017-07-19T10:16:45.644Z,1915
2017-07-19T10:17:46.394Z,2030
2017-07-19T10:18:47.137Z,2085
2017-07-19T10:19:47.888Z,2200
2017-07-19T10:20:48.661Z,2205
2017-07-19T10:21:49.433Z,2210
2017-07-19T10:22:50.178Z,2245
2017-07-19T10:23:50.930Z,2225
2017-07-19T10:24:51.682Z,2180
2017-07-19T10:25:52.449Z,2155
2017-07-19T10:26:53.197Z,2150
2017-07-19T10:27:53.965Z,2110
2017-07-19T10:28:54.718Z,2030
2017-07-19T10:29:55.470Z,2075
2017-07-19T10:30:56.211Z,2220
2017-07-19T10:31:56.959Z,2325
2017-07-19T10:32:57.701Z,2330
2017-07-19T10:33:58.451Z,2355
2017-07-19T10:34:59.196Z,2430
2017-07-19T10:35:59.965Z,2510
2017-07-19T10:37:00.707Z,2435
2017-07-19T10:38:01.452Z,2365
2017-07-19T10:39:02.200Z,2340
2017-07-19T10:40:02.971Z,2385
2017-07-19T10:41:03.714Z,2405
2017-07-19T10:42:04.469Z,2465
2017-07-19T10:43:05.209Z,2465
2017-07-19T10:44:05.979Z,2350
2017-07-19T10:45:06.726Z,2410
2017-07-19T10:46:07.472Z,2420
2017-07-19T10:47:08.221Z,2430
2017-07-19T10:48:08.966Z,2465
2017-07-19T10:49:09.720Z,2445
2017-07-19T10:50:10.484Z,2455
2017-07-19T10:51:11.228Z,2425
2017-07-19T10:52:11.977Z,2370
2017-07-19T10:53:12.723Z,2365
2017-07-19T10:54:13.484Z,2240
2017-07-19T10:55:14.217Z,2105
2017-07-19T10:56:14.963Z,2065
2017-07-19T10:57:15.711Z,2010
2017-07-19T10:58:16.456Z,2055
2017-07-19T10:59:17.203Z,2240
2017-07-19T11:00:17.951Z,2350
2017-07-19T11:01:18.700Z,2270
2017-07-19T11:02:19.467Z,2240
2017-07-19T11:03:20.212Z,2340
2017-07-19T11:04:20.960Z,2345
2017-07-19T11:05:21.706Z,2360
2017-07-19T11:06:22.452Z,2380
2017-07-19T11:07:23.200Z,2390
2017-07-19T11:08:23.944Z,2405
2017-07-19T11:09:24.692Z,2350
2017-07-19T11:10:25.459Z,2255
2017-07-19T11:11:26.205Z,2200
2017-07-19T11:12:26.955Z,2255
2017-07-19T11:13:27.695Z,2465
2017-07-19T11:14:28.445Z,2605
2017-07-19T11:15:29.201Z,2480
2017-07-19T11:16:29.963Z,2385
2017-07-19T11:17:30.734Z,2490
2017-07-19T11:18:31.484Z,2650
2017-07-19T11:19:32.254Z,2670
2017-07-19T11:20:33.004Z,2765
2017-07-19T11:21:33.776Z,2595
2017-07-19T11:22:34.526Z,2335
2017-07-19T11:23:35.276Z,2135
2017-07-19T11:24:36.023Z,2205
2017-07-19T11:25:36.769Z,2370
2017-07-19T11:26:37.514Z,2580
2017-07-19T11:27:38.270Z,2625
2017-07-19T11:28:39.012Z,2535
2017-07-19T11:29:39.813Z,2565
2017-07-19T11:30:40.554Z,2575
2017-07-19T11:31:41.324Z,2490
2017-07-19T11:32:42.072Z,2570
2017-07-19T11:33:42.823Z,2690
2017-07-19T11:34:43.570Z,2755
2017-07-19T11:35:44.337Z,2785
2017-07-19T11:36:45.088Z,2690
2017-07-19T11:37:45.828Z,2610
2017-07-19T11:38:46.577Z,2645
2017-07-19T11:39:47.373Z,2675
2017-07-19T11:40:48.091Z,2670
2017-07-19T11:41:48.842Z,2735
2017-07-19T11:42:49.592Z,2530
2017-07-19T11:43:50.336Z,2415
2017-07-19T11:44:51.083Z,2185
2017-07-19T11:45:51.834Z,2020
2017-07-19T11:46:52.578Z,1725
2017-07-19T11:47:53.349Z,1510
2017-07-19T11:48:54.092Z,1385
2017-07-19T11:49:54.839Z,1300
2017-07-19T11:50:55.608Z,1475
2017-07-19T11:51:56.352Z,1395
2017-07-19T11:52:57.105Z,1430
2017-07-19T11:53:57.868Z,1520
2017-07-19T11:54:58.638Z,1620
2017-07-19T11:55:59.380Z,1540
2017-07-19T11:57:00.146Z,1545
2017-07-19T11:58:00.891Z,1510
2017-07-19T11:59:01.634Z,1940
2017-07-19T12:00:02.377Z,2100
2017-07-19T12:01:03.142Z,960
2017-07-19T12:02:03.884Z,1855
2017-07-19T12:03:04.630Z,1195
2017-07-19T12:04:05.377Z,1890
2017-07-19T12:05:06.121Z,2075
2017-07-19T12:06:06.865Z,2265
2017-07-19T12:07:07.610Z,2110
2017-07-19T12:08:08.351Z,2005
2017-07-19T12:09:09.116Z,2040
2017-07-19T12:10:09.863Z,2230
2017-07-19T12:11:10.621Z,2240
2017-07-19T12:12:11.368Z,2130
2017-07-19T12:13:12.115Z,2190
2017-07-19T12:14:12.858Z,2255
2017-07-19T12:15:13.605Z,2380
2017-07-19T12:16:14.369Z,2480
2017-07-19T12:17:15.120Z,2450
2017-07-19T12:18:15.879Z,2380
2017-07-19T12:19:16.613Z,2265
2017-07-19T12:20:17.361Z,2205
2017-07-19T12:21:18.109Z,2125
2017-07-19T12:22:18.851Z,2055
2017-07-19T12:23:19.594Z,1930
2017-07-19T12:24:20.344Z,1975
2017-07-19T12:25:21.087Z,1965
2017-07-19T12:26:21.838Z,1905
2017-07-19T12:27:22.607Z,1840
2017-07-19T12:28:23.371Z,1795
2017-07-19T12:29:24.136Z,1930
2017-07-19T12:30:24.879Z,1780
2017-07-19T12:31:25.623Z,1865
2017-07-19T12:32:26.367Z,1680
2017-07-19T12:33:27.136Z,1695
2017-07-19T12:34:27.901Z,1825
2017-07-19T12:35:28.646Z,2075
2017-07-19T12:36:29.389Z,2085
2017-07-19T12:37:30.152Z,1960
2017-07-19T12:38:30.899Z,2080
2017-07-19T12:39:31.667Z,2370
2017-07-19T12:40:32.412Z,2400
2017-07-19T12:41:33.160Z,2485
2017-07-19T12:42:33.923Z,2510
2017-07-19T12:43:34.669Z,2390
2017-07-19T12:44:35.417Z,2280
2017-07-19T12:45:36.181Z,2285
2017-07-19T12:46:36.928Z,1895
2017-07-19T12:47:37.676Z,1915
2017-07-19T12:48:38.416Z,1870
2017-07-19T12:49:39.176Z,2140
2017-07-19T12:50:39.908Z,1960
2017-07-19T12:51:40.678Z,2000
2017-07-19T12:52:41.424Z,1730
2017-07-19T12:53:42.167Z,1515
2017-07-19T12:54:42.913Z,1915
2017-07-19T12:55:43.660Z,1615
2017-07-19T12:56:44.406Z,1715
2017-07-19T12:57:45.155Z,1925
2017-07-19T12:58:45.902Z,1735
2017-07-19T12:59:46.665Z,1630
2017-07-19T13:00:47.414Z,1775
2017-07-19T13:01:48.165Z,1790
2017-07-19T13:02:48.899Z,1745
2017-07-19T13:03:49.665Z,1535
2017-07-19T13:04:50.430Z,1410
2017-07-19T13:05:51.182Z,1010
2017-07-19T13:06:51.923Z,930
2017-07-19T13:07:52.674Z,1085
2017-07-19T13:08:53.443Z,1740
2017-07-19T13:09:54.187Z,1985
2017-07-19T13:10:54.936Z,2165
2017-07-19T13:11:55.680Z,2335
2017-07-19T13:12:56.427Z,2640
2017-07-19T13:13:57.173Z,2730
2017-07-19T13:14:57.921Z,2735
2017-07-19T13:15:58.673Z,2395
2017-07-19T13:16:59.447Z,2240
2017-07-19T13:18:00.188Z,2235
2017-07-19T13:19:00.934Z,2330
2017-07-19T13:20:01.682Z,2340
2017-07-19T13:21:02.429Z,2310
2017-07-19T13:22:03.173Z,2125
2017-07-19T13:23:03.917Z,585
2017-07-19T13:24:04.670Z,505
2017-07-19T13:25:05.410Z,2135
2017-07-19T13:26:06.157Z,2125
2017-07-19T13:27:06.903Z,2165
2017-07-19T13:28:07.653Z,2265
2017-07-19T13:29:08.423Z,2320
2017-07-19T13:30:09.170Z,2350
2017-07-19T13:31:09.934Z,2290
2017-07-19T13:32:10.685Z,2135
2017-07-19T13:33:11.435Z,565
2017-07-19T13:34:12.177Z,610
2017-07-19T13:35:12.921Z,1735
2017-07-19T13:36:13.671Z,1350
2017-07-19T13:37:14.441Z,2140
2017-07-19T13:38:15.189Z,1960
2017-07-19T13:39:15.940Z,1875
2017-07-19T13:40:16.680Z,2045
2017-07-19T13:41:17.430Z,2040
2017-07-19T13:42:18.202Z,745
2017-07-19T13:43:18.944Z,1355
2017-07-19T13:44:19.942Z,2005
2017-07-19T13:45:20.691Z,1905
2017-07-19T13:46:21.458Z,1805
2017-07-19T13:47:22.207Z,1585
2017-07-19T13:48:22.957Z,1555
2017-07-19T13:49:23.704Z,1750
2017-07-19T13:50:24.450Z,1540
2017-07-19T13:51:25.194Z,1620
2017-07-19T13:52:25.941Z,1635
2017-07-19T13:53:26.689Z,1620
2017-07-19T13:54:27.435Z,1585
2017-07-19T13:55:28.185Z,1520
2017-07-19T13:56:28.930Z,1050
2017-07-19T13:57:29.679Z,1115
2017-07-19T13:58:30.425Z,1090
2017-07-19T13:59:31.167Z,1145
2017-07-19T14:00:31.915Z,1290
2017-07-19T14:01:32.659Z,995
2017-07-19T14:02:33.410Z,1060
2017-07-19T14:03:34.149Z,790
2017-07-19T14:04:34.917Z,805
2017-07-19T14:05:35.663Z,755