createdAt,value
2022-12-24T09:53:01.108Z,44
2022-12-24T09:54:37.279Z,43
2022-12-24T09:56:16.903Z,43
2022-12-24T09:57:56.803Z,43
2022-12-24T10:01:16.202Z,45
2022-12-24T10:02:55.946Z,45
2022-12-24T10:04:35.804Z,45
2022-12-24T10:06:15.546Z,45
2022-12-24T10:07:55.251Z,45
2022-12-24T10:09:35.061Z,45
2022-12-24T10:11:14.766Z,44
2022-12-24T10:12:54.554Z,44
2022-12-24T10:14:34.303Z,45
2022-12-24T10:17:53.989Z,45
2022-12-24T10:19:33.584Z,44
2022-12-24T10:21:13.373Z,45
2022-12-24T10:22:53.125Z,45
2022-12-24T10:24:32.898Z,47
2022-12-24T10:26:12.644Z,51
2022-12-24T10:27:52.465Z,50
2022-12-24T10:29:32.296Z,51
2022-12-24T10:31:11.986Z,51
2022-12-24T10:32:51.767Z,51
2022-12-24T10:34:31.483Z,50
2022-12-24T10:36:11.360Z,49
2022-12-24T10:37:51.135Z,48
2022-12-24T10:39:30.803Z,48
2022-12-24T10:41:10.531Z,48
2022-12-24T10:42:50.285Z,48
2022-12-24T10:44:30.077Z,48
2022-12-24T10:46:09.841Z,47
2022-12-24T10:47:49.654Z,47
2022-12-24T10:49:29.344Z,46
2022-12-24T10:51:09.185Z,47
2022-12-24T10:52:48.873Z,46
2022-12-24T10:54:28.706Z,46
2022-12-24T10:56:08.442Z,47
2022-12-24T10:57:48.162Z,50
2022-12-24T10:59:27.959Z,50
2022-12-24T11:01:07.694Z,50
2022-12-24T11:02:47.469Z,52
2022-12-24T11:04:27.210Z,52
2022-12-24T11:06:07.002Z,51
2022-12-24T11:07:46.822Z,51
2022-12-24T11:09:26.558Z,55
2022-12-24T11:12:46.093Z,54
2022-12-24T11:14:25.812Z,52
2022-12-24T11:16:05.562Z,54
2022-12-24T11:17:45.396Z,52
2022-12-24T11:19:25.093Z,50
2022-12-24T11:21:04.857Z,51
2022-12-24T11:22:44.661Z,51
2022-12-24T11:24:24.410Z,50
2022-12-24T11:26:04.145Z,49
2022-12-24T11:27:43.940Z,48
2022-12-24T11:32:43.200Z,52
2022-12-24T11:34:22.956Z,53
2022-12-24T11:36:02.796Z,54
2022-12-24T11:37:42.489Z,53
2022-12-24T11:39:22.274Z,55
2022-12-24T11:41:02.095Z,54
2022-12-24T11:42:41.793Z,54
2022-12-24T11:44:21.625Z,54
2022-12-24T11:46:01.298Z,54
2022-12-24T11:47:41.149Z,54
2022-12-24T11:49:20.842Z,52
2022-12-24T11:51:00.601Z,51
2022-12-24T11:52:40.370Z,52
2022-12-24T11:54:20.144Z,50
2022-12-24T11:55:59.901Z,50
2022-12-24T11:57:39.664Z,51
2022-12-24T11:59:19.416Z,49
2022-12-24T12:00:59.177Z,49
2022-12-24T12:02:39.120Z,48
2022-12-24T12:04:18.722Z,48
2022-12-24T12:05:58.495Z,49
2022-12-24T12:07:38.318Z,50
2022-12-24T12:09:18.006Z,49
2022-12-24T12:12:37.539Z,50
2022-12-24T12:14:17.317Z,52
2022-12-24T12:15:57.094Z,56
2022-12-24T12:17:36.820Z,54
2022-12-24T12:19:16.673Z,57
2022-12-24T12:20:56.381Z,57
2022-12-24T12:22:36.178Z,56
2022-12-24T12:24:15.877Z,55
2022-12-24T12:25:55.652Z,56
2022-12-24T12:27:35.418Z,56
2022-12-24T12:30:54.940Z,53
2022-12-24T12:32:34.729Z,52
2022-12-24T12:34:14.479Z,51
2022-12-24T12:35:54.232Z,52
2022-12-24T12:37:34.049Z,53
2022-12-24T12:39:13.779Z,54
2022-12-24T12:40:53.543Z,54
2022-12-24T12:42:33.276Z,53
2022-12-24T12:44:13.118Z,53
2022-12-24T12:45:52.886Z,53
2022-12-24T12:47:32.590Z,53
2022-12-24T12:49:12.389Z,52
2022-12-24T12:50:52.283Z,52
2022-12-24T12:52:31.860Z,51
2022-12-24T12:54:11.635Z,51
2022-12-24T12:55:51.404Z,50
2022-12-24T12:57:31.299Z,50
2022-12-24T12:59:10.942Z,50
2022-12-24T13:02:30.452Z,49
2022-12-24T13:04:10.209Z,49
2022-12-24T13:05:50.104Z,49
2022-12-24T13:07:29.749Z,48
2022-12-24T13:09:09.499Z,48
2022-12-24T13:10:49.299Z,48
2022-12-24T13:12:29.038Z,48
2022-12-24T13:14:08.806Z,48
2022-12-24T13:15:48.573Z,48
2022-12-24T13:17:28.341Z,47
2022-12-24T13:19:08.091Z,47
2022-12-24T13:20:47.909Z,47
2022-12-24T13:22:27.606Z,47
2022-12-24T13:24:07.413Z,47
2022-12-24T13:25:47.273Z,47
2022-12-24T13:29:06.729Z,48
2022-12-24T13:30:46.425Z,48
2022-12-24T13:32:26.216Z,48
2022-12-24T13:34:06.037Z,47
2022-12-24T13:35:45.817Z,47
2022-12-24T13:37:25.538Z,48
2022-12-24T13:39:05.274Z,47
2022-12-24T13:40:45.009Z,47
2022-12-24T13:42:24.792Z,47
2022-12-24T13:44:04.543Z,48
2022-12-24T13:45:44.390Z,48
2022-12-24T13:47:24.280Z,47
2022-12-24T13:49:03.838Z,47
2022-12-24T13:52:23.365Z,45
2022-12-24T13:54:03.126Z,45
2022-12-24T13:55:42.980Z,45
2022-12-24T13:59:02.461Z,45
2022-12-24T14:00:42.207Z,44
2022-12-24T14:02:21.973Z,45
2022-12-24T14:04:01.712Z,45
2022-12-24T14:05:41.465Z,45
2022-12-24T14:07:21.317Z,44
2022-12-24T14:09:01.020Z,44
2022-12-24T14:10:40.855Z,45
2022-12-24T14:12:20.597Z,45
2022-12-24T14:14:00.305Z,45
2022-12-24T14:15:40.195Z,45
2022-12-24T14:17:19.862Z,46
2022-12-24T14:18:59.589Z,44
2022-12-24T14:20:39.477Z,45
2022-12-24T14:22:19.299Z,44
2022-12-24T14:23:58.992Z,45
2022-12-24T14:27:18.510Z,44
2022-12-24T14:28:58.247Z,43
2022-12-24T14:30:37.987Z,43
2022-12-24T14:32:17.758Z,44
2022-12-24T14:33:57.568Z,43
2022-12-24T14:35:37.422Z,43
2022-12-24T14:37:17.007Z,43
2022-12-24T14:38:56.817Z,43
2022-12-24T14:40:36.511Z,43
2022-12-24T14:42:16.271Z,43
2022-12-24T14:43:56.096Z,43
2022-12-24T14:45:35.855Z,42
2022-12-24T14:47:15.565Z,42
2022-12-24T14:48:55.377Z,42
2022-12-24T14:50:35.140Z,42
2022-12-24T14:52:14.884Z,42
2022-12-24T14:53:54.735Z,42
2022-12-24T14:55:34.432Z,42
2022-12-24T14:57:14.226Z,42
2022-12-24T14:58:54.002Z,42
2022-12-24T15:00:33.710Z,42
2022-12-24T15:02:13.439Z,42
2022-12-24T15:03:53.236Z,42
2022-12-24T15:05:33.000Z,42
2022-12-24T15:07:12.725Z,41
2022-12-24T15:08:52.519Z,41
2022-12-24T15:10:32.339Z,41
2022-12-24T15:12:12.114Z,41
2022-12-24T15:13:51.877Z,41
2022-12-24T15:15:31.593Z,41
2022-12-24T15:17:11.385Z,41
2022-12-24T15:20:30.850Z,41
2022-12-24T15:22:10.644Z,41
2022-12-24T15:23:50.401Z,41
2022-12-24T15:25:30.162Z,40
2022-12-24T15:28:49.719Z,40
2022-12-24T15:30:29.485Z,40
2022-12-24T15:32:09.236Z,40
2022-12-24T15:33:48.969Z,40
2022-12-24T15:35:28.723Z,39
2022-12-24T15:37:08.525Z,40
2022-12-24T15:38:48.244Z,40
2022-12-24T15:40:28.078Z,39
2022-12-24T15:43:47.548Z,39
2022-12-24T15:45:27.355Z,39
2022-12-24T15:47:07.100Z,39
2022-12-24T15:50:26.596Z,39
2022-12-24T15:52:06.413Z,39
2022-12-24T15:53:46.120Z,39
2022-12-24T15:55:25.941Z,39
2022-12-24T15:57:05.716Z,39
2022-12-24T15:58:45.402Z,39
2022-12-24T16:00:25.176Z,39
2022-12-24T16:02:05.108Z,38
2022-12-24T16:03:44.705Z,38
2022-12-24T16:05:24.475Z,38
2022-12-24T16:07:04.292Z,38
2022-12-24T16:08:44.119Z,38
2022-12-24T16:10:23.750Z,38
2022-12-24T16:12:03.532Z,38
2022-12-24T16:13:43.382Z,38
2022-12-24T16:15:23.089Z,38
2022-12-24T16:17:02.870Z,38
2022-12-24T16:18:42.671Z,37
2022-12-24T16:20:22.496Z,37
2022-12-24T16:22:02.238Z,37
2022-12-24T16:23:41.958Z,37
2022-12-24T16:25:21.664Z,37
2022-12-24T16:27:01.558Z,37
2022-12-24T16:28:41.211Z,37
2022-12-24T16:30:20.934Z,37
2022-12-24T16:32:00.711Z,36
2022-12-24T16:33:40.592Z,36
2022-12-24T16:35:20.299Z,36
2022-12-24T16:37:00.021Z,36
2022-12-24T16:38:39.796Z,36
2022-12-24T16:40:19.528Z,36
2022-12-24T16:41:59.264Z,36
2022-12-24T16:43:39.174Z,36
2022-12-24T16:45:18.861Z,35
2022-12-24T16:46:58.575Z,35
2022-12-24T16:48:38.374Z,35
2022-12-24T16:51:57.892Z,35
2022-12-24T16:53:37.645Z,34
2022-12-24T16:55:17.416Z,34
2022-12-24T16:56:57.142Z,34
2022-12-24T16:58:36.908Z,34
2022-12-24T17:00:16.673Z,33
2022-12-24T17:01:56.490Z,33
2022-12-24T17:03:36.211Z,32
2022-12-24T17:05:15.959Z,33
2022-12-24T17:08:35.521Z,32
2022-12-24T17:11:55.101Z,31
2022-12-24T17:13:34.790Z,31
2022-12-24T17:15:14.572Z,31
2022-12-24T17:16:54.319Z,31
2022-12-24T17:18:34.089Z,30
2022-12-24T17:21:53.604Z,30
2022-12-24T17:23:33.454Z,30
2022-12-24T17:25:13.137Z,28
2022-12-24T17:26:52.915Z,28
2022-12-24T17:30:12.422Z,27
2022-12-24T17:31:52.190Z,27
2022-12-24T17:33:31.955Z,26
2022-12-24T17:35:11.719Z,25
2022-12-24T17:36:51.508Z,24
2022-12-24T17:38:31.254Z,24
2022-12-24T17:40:11.025Z,23
2022-12-24T17:41:50.763Z,23
2022-12-24T17:43:30.543Z,21
2022-12-24T17:45:10.302Z,21
2022-12-24T17:46:50.078Z,21
2022-12-24T17:48:29.827Z,21
2022-12-24T17:50:09.597Z,20
2022-12-24T17:51:49.437Z,19
2022-12-24T17:53:29.118Z,19
2022-12-24T17:55:08.899Z,18
2022-12-24T17:56:48.663Z,18
2022-12-24T17:58:28.465Z,18
2022-12-24T18:00:08.241Z,17
2022-12-24T18:01:48.007Z,17
2022-12-24T18:03:27.747Z,16
2022-12-24T18:05:07.524Z,16
2022-12-24T18:06:47.308Z,16
2022-12-24T18:08:27.016Z,15
2022-12-24T18:10:06.853Z,15
2022-12-24T18:11:46.606Z,15
2022-12-24T18:13:26.287Z,14
2022-12-24T18:15:06.056Z,14
2022-12-24T18:16:45.861Z,14
2022-12-24T18:18:25.637Z,13
2022-12-24T18:21:45.181Z,13
2022-12-24T18:23:24.896Z,13
2022-12-24T18:25:04.710Z,13
2022-12-24T18:26:44.411Z,12
2022-12-24T18:28:24.155Z,12
2022-12-24T18:30:03.962Z,11
2022-12-24T18:31:43.761Z,11
2022-12-24T18:33:23.457Z,11
2022-12-24T18:35:03.273Z,10
2022-12-24T18:36:43.031Z,10
2022-12-24T18:38:22.773Z,10
2022-12-24T18:40:02.575Z,10
2022-12-24T18:41:42.417Z,9
2022-12-24T18:43:22.098Z,9
2022-12-24T18:48:21.330Z,9
2022-12-24T18:50:01.095Z,8
2022-12-24T18:53:20.610Z,8
2022-12-24T18:55:00.444Z,7
2022-12-24T18:56:40.139Z,7
2022-12-24T18:58:19.942Z,7
2022-12-24T18:59:59.668Z,7
2022-12-24T19:01:39.439Z,7
2022-12-24T19:03:19.242Z,6
2022-12-24T19:04:58.962Z,6
2022-12-24T19:06:38.740Z,5
2022-12-24T19:08:18.514Z,5
2022-12-24T19:09:58.273Z,5
2022-12-24T19:11:38.044Z,5
2022-12-24T19:13:17.775Z,4
2022-12-24T19:14:57.548Z,5
2022-12-24T19:16:37.521Z,4
2022-12-24T19:18:17.094Z,4
2022-12-24T19:19:56.976Z,4
2022-12-24T19:21:36.591Z,3
2022-12-24T19:23:16.480Z,3
2022-12-24T19:24:56.273Z,3
2022-12-24T19:26:35.972Z,4
2022-12-24T19:28:15.646Z,3
2022-12-24T19:29:55.513Z,2
2022-12-24T19:31:35.241Z,2
2022-12-24T19:33:14.973Z,2
2022-12-24T19:34:54.774Z,1
2022-12-24T19:36:34.497Z,1
2022-12-24T19:38:14.248Z,1
2022-12-24T19:39:54.043Z,1
2022-12-24T19:41:33.833Z,1
2022-12-24T19:43:13.580Z,0
