createdAt,value
2023-02-01T05:00:36.197Z,0.00
2023-02-01T05:01:36.273Z,0.00
2023-02-01T05:02:36.118Z,0.00
2023-02-01T05:03:36.110Z,0.00
2023-02-01T05:04:36.174Z,0.00
2023-02-01T05:05:36.086Z,0.00
2023-02-01T05:06:36.083Z,0.00
2023-02-01T05:07:36.061Z,0.00
2023-02-01T05:08:38.688Z,0.00
2023-02-01T05:09:36.055Z,0.00
2023-02-01T05:10:36.035Z,0.00
2023-02-01T05:11:41.049Z,0.00
2023-02-01T05:12:36.003Z,0.00
2023-02-01T05:13:36.009Z,0.00
2023-02-01T05:14:35.983Z,0.00
2023-02-01T05:15:35.993Z,0.00
2023-02-01T05:16:35.997Z,0.00
2023-02-01T05:17:35.973Z,0.00
2023-02-01T05:18:35.937Z,0.00
2023-02-01T05:19:35.935Z,0.00
2023-02-01T05:20:35.920Z,0.00
2023-02-01T05:21:35.926Z,0.00
2023-02-01T05:22:40.917Z,0.00
2023-02-01T05:23:35.884Z,0.00
2023-02-01T05:24:35.876Z,0.00
2023-02-01T05:25:35.874Z,0.00
2023-02-01T05:26:35.884Z,0.00
2023-02-01T05:27:35.873Z,0.00
2023-02-01T05:28:35.826Z,0.00
2023-02-01T05:29:35.823Z,0.00
2023-02-01T05:30:35.841Z,0.00
2023-02-01T05:31:35.903Z,0.00
2023-02-01T05:32:35.815Z,0.00
2023-02-01T05:33:40.809Z,0.00
2023-02-01T05:34:35.766Z,0.00
2023-02-01T05:35:35.749Z,0.00
2023-02-01T05:36:35.759Z,0.00
2023-02-01T05:37:35.738Z,0.00
2023-02-01T05:38:35.721Z,0.00
2023-02-01T05:39:35.707Z,0.00
2023-02-01T05:40:35.706Z,0.00
2023-02-01T05:41:35.692Z,0.00
2023-02-01T05:42:35.683Z,0.00
2023-02-01T05:43:35.658Z,0.00
2023-02-01T05:44:40.670Z,0.00
2023-02-01T05:45:35.636Z,0.00
2023-02-01T05:46:35.685Z,0.00
2023-02-01T05:47:35.624Z,0.00
2023-02-01T05:48:35.636Z,0.00
2023-02-01T05:49:35.595Z,0.00
2023-02-01T05:50:35.578Z,0.00
2023-02-01T05:51:35.576Z,0.00
2023-02-01T05:52:35.569Z,0.00
2023-02-01T05:53:35.548Z,0.00
2023-02-01T05:54:35.533Z,0.00
2023-02-01T05:55:40.548Z,0.00
2023-02-01T05:56:35.513Z,0.00
2023-02-01T05:57:35.513Z,0.00
2023-02-01T05:58:35.497Z,0.00
2023-02-01T05:59:35.485Z,0.00
2023-02-01T06:00:35.471Z,0.00
2023-02-01T06:01:35.462Z,0.00
2023-02-01T06:02:35.509Z,0.00
2023-02-01T06:03:35.487Z,0.00
2023-02-01T06:04:35.455Z,0.00
2023-02-01T06:05:35.421Z,0.00
2023-02-01T06:06:40.425Z,0.00
2023-02-01T06:07:35.402Z,0.00
2023-02-01T06:08:35.377Z,0.00
2023-02-01T06:09:35.370Z,0.00
2023-02-01T06:10:35.365Z,0.00
2023-02-01T06:11:35.348Z,0.00
2023-02-01T06:12:35.343Z,0.00
2023-02-01T06:13:35.334Z,0.00
2023-02-01T06:14:35.309Z,0.00
2023-02-01T06:15:35.334Z,0.00
2023-02-01T06:16:35.302Z,0.00
2023-02-01T06:17:40.317Z,0.00
2023-02-01T06:18:35.269Z,0.00
2023-02-01T06:19:35.294Z,0.00
2023-02-01T06:20:35.271Z,0.00
2023-02-01T06:21:35.246Z,0.00
2023-02-01T06:22:35.244Z,0.00
2023-02-01T06:23:35.211Z,0.00
2023-02-01T06:24:35.200Z,0.00
2023-02-01T06:25:35.195Z,0.00
2023-02-01T06:26:35.198Z,0.00
2023-02-01T06:27:35.178Z,0.00
2023-02-01T06:28:40.185Z,0.00
2023-02-01T06:29:35.146Z,0.00
2023-02-01T06:30:35.218Z,0.00
2023-02-01T06:31:35.192Z,0.00
2023-02-01T06:32:35.139Z,0.00
2023-02-01T06:33:35.130Z,0.00
2023-02-01T06:34:35.161Z,4.00
2023-02-01T06:35:35.080Z,4.00
2023-02-01T06:36:35.093Z,0.00
2023-02-01T06:37:35.069Z,4.00
2023-02-01T06:38:35.048Z,0.00
2023-02-01T06:39:40.059Z,4.00
2023-02-01T06:40:35.036Z,4.00
2023-02-01T06:41:35.013Z,4.00
2023-02-01T06:42:35.020Z,8.00
2023-02-01T06:43:35.003Z,8.00
2023-02-01T06:44:34.989Z,8.00
2023-02-01T06:45:34.971Z,12.00
2023-02-01T06:46:35.002Z,20.00
2023-02-01T06:47:34.951Z,24.00
2023-02-01T06:48:34.935Z,32.00
2023-02-01T06:49:34.922Z,32.00
2023-02-01T06:50:39.931Z,36.00
2023-02-01T06:51:34.911Z,40.00
2023-02-01T06:52:34.917Z,44.00
2023-02-01T06:53:34.901Z,52.00
2023-02-01T06:54:34.870Z,60.00
2023-02-01T06:55:34.857Z,68.00
2023-02-01T06:56:34.842Z,76.00
2023-02-01T06:57:34.843Z,80.00
2023-02-01T06:58:34.827Z,88.00
2023-02-01T06:59:34.810Z,92.00
2023-02-01T07:00:34.842Z,104.00
2023-02-01T07:01:39.814Z,108.00
2023-02-01T07:02:34.793Z,112.00
2023-02-01T07:03:34.770Z,116.00
2023-02-01T07:04:34.772Z,124.00
2023-02-01T07:05:34.749Z,136.00
2023-02-01T07:06:34.734Z,152.00
2023-02-01T07:07:34.729Z,168.00
2023-02-01T07:08:34.739Z,200.00
2023-02-01T07:09:34.716Z,224.00
2023-02-01T07:10:34.690Z,252.00
2023-02-01T07:11:34.675Z,276.00
2023-02-01T07:12:39.700Z,296.00
2023-02-01T07:13:34.658Z,320.00
2023-02-01T07:14:34.652Z,332.00
2023-02-01T07:15:34.637Z,340.00
2023-02-01T07:16:34.718Z,348.00
2023-02-01T07:17:34.618Z,356.00
2023-02-01T07:18:34.604Z,380.00
2023-02-01T07:19:34.597Z,408.00
2023-02-01T07:20:34.576Z,432.00
2023-02-01T07:21:34.586Z,464.00
2023-02-01T07:22:34.564Z,492.00
2023-02-01T07:23:39.595Z,528.00
2023-02-01T07:24:34.529Z,556.00
2023-02-01T07:25:34.524Z,588.00
2023-02-01T07:26:34.560Z,632.00
2023-02-01T07:27:34.530Z,668.00
2023-02-01T07:28:34.497Z,716.00
2023-02-01T07:29:34.479Z,748.00
2023-02-01T07:30:34.535Z,800.00
2023-02-01T07:31:34.450Z,832.00
2023-02-01T07:32:34.537Z,868.00
2023-02-01T07:33:34.430Z,956.00
2023-02-01T07:34:39.458Z,1132.00
2023-02-01T07:35:34.411Z,1148.00
2023-02-01T07:36:34.398Z,1060.00
2023-02-01T07:37:34.399Z,960.00
2023-02-01T07:38:34.388Z,976.00
2023-02-01T07:39:34.417Z,1044.00
2023-02-01T07:40:34.361Z,1164.00
2023-02-01T07:41:34.336Z,1228.00
2023-02-01T07:42:34.343Z,1216.00
2023-02-01T07:43:34.362Z,1244.00
2023-02-01T07:44:34.317Z,1240.00
2023-02-01T07:45:39.347Z,1272.00
2023-02-01T07:46:34.289Z,1320.00
2023-02-01T07:47:34.282Z,1336.00
2023-02-01T07:48:34.275Z,1336.00
2023-02-01T07:49:34.259Z,1380.00
2023-02-01T07:50:34.246Z,1408.00
2023-02-01T07:51:34.285Z,1364.00
2023-02-01T07:52:34.224Z,1348.00
2023-02-01T07:53:34.207Z,1352.00
2023-02-01T07:54:34.194Z,1268.00
2023-02-01T07:55:34.218Z,1220.00
2023-02-01T07:56:39.201Z,1300.00
2023-02-01T07:57:34.200Z,1436.00
2023-02-01T07:58:34.146Z,1560.00
2023-02-01T07:59:34.138Z,1584.00
2023-02-01T08:00:34.150Z,1608.00
2023-02-01T08:01:34.120Z,1736.00
2023-02-01T08:02:34.189Z,2044.00
2023-02-01T08:03:34.088Z,2544.00
2023-02-01T08:04:34.076Z,2116.00
2023-02-01T08:05:34.064Z,2016.00
2023-02-01T08:06:34.058Z,1984.00
2023-02-01T08:07:39.081Z,2020.00
2023-02-01T08:08:34.040Z,1936.00
2023-02-01T08:09:34.019Z,1708.00
2023-02-01T08:10:34.019Z,1528.00
2023-02-01T08:11:34.021Z,1508.00
2023-02-01T08:12:33.988Z,1620.00
2023-02-01T08:13:33.990Z,1536.00
2023-02-01T08:14:33.966Z,1784.00
2023-02-01T08:15:33.954Z,1616.00
2023-02-01T08:16:33.967Z,1380.00
2023-02-01T08:17:33.935Z,1184.00
2023-02-01T08:18:38.952Z,1124.00
2023-02-01T08:19:33.906Z,1228.00
2023-02-01T08:20:33.898Z,1164.00
2023-02-01T08:21:33.883Z,1124.00
2023-02-01T08:22:33.877Z,1224.00
2023-02-01T08:23:33.879Z,1616.00
2023-02-01T08:24:33.860Z,1608.00
2023-02-01T08:25:33.846Z,1464.00
2023-02-01T08:26:33.941Z,1328.00
2023-02-01T08:27:33.838Z,1288.00
2023-02-01T08:28:33.830Z,1676.00
2023-02-01T08:29:38.834Z,1464.00
2023-02-01T08:30:33.801Z,1448.00
2023-02-01T08:31:33.829Z,1696.00
2023-02-01T08:32:33.759Z,1352.00
2023-02-01T08:33:33.765Z,1604.00
2023-02-01T08:34:35.784Z,1688.00
2023-02-01T08:35:43.427Z,1576.00
2023-02-01T08:36:34.717Z,1128.00
2023-02-01T08:37:33.714Z,1012.00
2023-02-01T08:38:33.739Z,1192.00
2023-02-01T08:39:33.683Z,1272.00
2023-02-01T08:40:38.711Z,1128.00
2023-02-01T08:41:33.660Z,1424.00
2023-02-01T08:42:33.650Z,1288.00
2023-02-01T08:43:33.676Z,1204.00
2023-02-01T08:44:33.625Z,1196.00
2023-02-01T08:45:33.636Z,1336.00
2023-02-01T08:46:33.622Z,1452.00
2023-02-01T08:47:33.598Z,1268.00
2023-02-01T08:48:33.597Z,724.00
2023-02-01T08:49:33.565Z,792.00
2023-02-01T08:50:33.557Z,1296.00
2023-02-01T08:51:38.566Z,1184.00
2023-02-01T08:52:33.535Z,1144.00
2023-02-01T08:53:33.537Z,1240.00
2023-02-01T08:54:33.507Z,696.00
2023-02-01T08:55:33.495Z,620.00
2023-02-01T08:56:33.519Z,972.00
2023-02-01T08:57:33.474Z,1228.00
2023-02-01T08:58:33.491Z,1340.00
2023-02-01T08:59:33.467Z,1884.00
2023-02-01T09:00:33.446Z,1656.00
2023-02-01T09:01:33.450Z,1660.00
2023-02-01T09:02:38.441Z,2272.00
2023-02-01T09:03:33.471Z,2788.00
2023-02-01T09:04:33.405Z,2532.00
2023-02-01T09:05:48.500Z,2652.00
2023-02-01T09:06:34.372Z,2980.00
2023-02-01T09:07:33.359Z,3772.00
2023-02-01T09:08:33.367Z,3960.00
2023-02-01T09:09:33.336Z,4064.00
2023-02-01T09:10:35.540Z,3052.00
2023-02-01T09:11:33.329Z,3080.00
2023-02-01T09:12:33.319Z,3048.00
2023-02-01T09:13:38.342Z,3896.00
2023-02-01T09:14:33.320Z,3664.00
2023-02-01T09:15:33.359Z,3720.00
2023-02-01T09:16:33.269Z,3576.00
2023-02-01T09:17:33.260Z,3392.00
2023-02-01T09:18:33.257Z,3308.00
2023-02-01T09:19:33.234Z,3064.00
2023-02-01T09:20:33.212Z,2628.00
2023-02-01T09:21:33.200Z,2724.00
2023-02-01T09:22:33.192Z,2804.00
2023-02-01T09:23:33.181Z,2576.00
2023-02-01T09:24:38.292Z,2536.00
2023-02-01T09:25:33.152Z,2512.00
2023-02-01T09:26:33.381Z,2428.00
2023-02-01T09:27:33.131Z,2556.00
2023-02-01T09:28:33.125Z,2192.00
2023-02-01T09:29:33.125Z,1780.00
2023-02-01T09:30:33.102Z,1680.00
2023-02-01T09:31:33.296Z,1648.00
2023-02-01T09:32:33.108Z,1724.00
2023-02-01T09:33:33.065Z,1904.00
2023-02-01T09:34:33.070Z,1772.00
2023-02-01T09:35:38.063Z,1420.00
2023-02-01T09:36:33.031Z,1392.00
2023-02-01T09:37:33.022Z,1604.00
2023-02-01T09:38:34.582Z,1608.00
2023-02-01T09:39:33.015Z,1816.00
2023-02-01T09:40:33.015Z,1892.00
2023-02-01T09:41:32.991Z,2176.00
2023-02-01T09:42:32.965Z,2020.00
2023-02-01T09:43:32.984Z,1752.00
2023-02-01T09:44:42.504Z,1660.00
2023-02-01T09:45:33.945Z,1372.00
2023-02-01T09:46:37.959Z,1808.00
2023-02-01T09:47:32.911Z,2080.00
2023-02-01T09:48:32.895Z,1756.00
2023-02-01T09:49:32.884Z,1716.00
2023-02-01T09:50:32.883Z,1576.00
2023-02-01T09:51:32.863Z,1636.00
2023-02-01T09:52:32.860Z,1616.00
2023-02-01T09:53:32.838Z,1516.00
2023-02-01T09:54:32.827Z,1520.00
2023-02-01T09:55:32.824Z,1928.00
2023-02-01T09:56:32.804Z,2220.00
2023-02-01T09:57:37.815Z,1684.00
2023-02-01T09:58:32.791Z,1672.00
2023-02-01T09:59:32.821Z,2132.00
2023-02-01T10:00:32.769Z,1800.00
2023-02-01T10:01:32.990Z,1728.00
2023-02-01T10:02:32.756Z,1912.00
2023-02-01T10:03:32.800Z,1964.00
2023-02-01T10:04:32.728Z,1736.00
2023-02-01T10:05:32.719Z,1936.00
2023-02-01T10:06:32.692Z,2048.00
2023-02-01T10:07:32.681Z,1904.00
2023-02-01T10:08:37.702Z,2048.00
2023-02-01T10:09:32.675Z,2756.00
2023-02-01T10:10:32.664Z,2676.00
2023-02-01T10:11:32.633Z,1916.00
2023-02-01T10:12:32.629Z,1652.00
2023-02-01T10:13:32.611Z,1736.00
2023-02-01T10:14:32.615Z,1784.00
2023-02-01T10:15:32.621Z,1752.00
2023-02-01T10:16:32.678Z,1624.00
2023-02-01T10:17:32.569Z,1672.00
2023-02-01T10:18:32.590Z,1676.00
2023-02-01T10:19:37.567Z,2156.00
2023-02-01T10:20:32.546Z,2180.00
2023-02-01T10:21:32.525Z,2208.00
2023-02-01T10:22:52.383Z,2352.00
2023-02-01T10:23:34.801Z,2352.00
2023-02-01T10:24:32.490Z,2040.00
2023-02-01T10:25:32.486Z,1772.00
2023-02-01T10:26:32.561Z,1252.00
2023-02-01T10:27:32.455Z,1072.00
2023-02-01T10:28:32.444Z,1100.00
2023-02-01T10:29:32.434Z,1404.00
2023-02-01T10:30:37.472Z,1564.00
2023-02-01T10:31:32.533Z,1640.00
2023-02-01T10:32:32.402Z,1132.00
2023-02-01T10:33:32.391Z,1136.00
2023-02-01T10:34:32.398Z,1216.00
2023-02-01T10:35:32.364Z,1312.00
2023-02-01T10:36:32.365Z,1856.00
2023-02-01T10:37:32.341Z,1912.00
2023-02-01T10:38:32.335Z,1296.00
2023-02-01T10:39:32.320Z,1492.00
2023-02-01T10:40:32.307Z,1776.00
2023-02-01T10:41:37.341Z,2068.00
2023-02-01T10:42:32.285Z,1972.00
2023-02-01T10:43:32.279Z,2088.00
2023-02-01T10:44:32.273Z,2368.00
2023-02-01T10:45:32.249Z,2280.00
2023-02-01T10:46:32.305Z,1600.00
2023-02-01T10:47:32.286Z,1244.00
2023-02-01T10:48:32.223Z,1856.00
2023-02-01T10:49:32.208Z,2548.00
2023-02-01T10:50:32.217Z,2184.00
2023-02-01T10:51:32.206Z,1808.00
2023-02-01T10:52:37.195Z,1796.00
2023-02-01T10:53:32.168Z,1792.00
2023-02-01T10:54:32.150Z,2592.00
2023-02-01T10:55:32.139Z,2672.00
2023-02-01T10:56:32.135Z,2156.00
2023-02-01T10:57:32.120Z,1992.00
2023-02-01T10:58:32.104Z,1896.00
2023-02-01T10:59:32.100Z,2448.00
2023-02-01T11:00:32.084Z,2264.00
2023-02-01T11:01:32.164Z,2212.00
2023-02-01T11:02:32.185Z,2244.00
2023-02-01T11:03:37.071Z,3336.00
2023-02-01T11:04:32.037Z,3036.00
2023-02-01T11:05:32.025Z,2640.00
2023-02-01T11:06:32.042Z,2288.00
2023-02-01T11:07:32.007Z,2760.00
2023-02-01T11:08:31.991Z,3576.00
2023-02-01T11:09:31.980Z,3664.00
2023-02-01T11:10:31.970Z,3484.00
2023-02-01T11:11:31.973Z,3088.00
2023-02-01T11:12:31.981Z,2708.00
2023-02-01T11:13:31.943Z,2356.00
2023-02-01T11:14:36.948Z,2484.00
2023-02-01T11:15:31.920Z,3500.00
2023-02-01T11:16:31.994Z,2532.00
2023-02-01T11:17:31.906Z,2516.00
2023-02-01T11:18:31.888Z,2856.00
2023-02-01T11:19:31.871Z,2764.00
2023-02-01T11:20:31.866Z,2540.00
2023-02-01T11:21:31.848Z,2728.00
2023-02-01T11:22:31.866Z,2696.00
2023-02-01T11:23:31.829Z,2808.00
2023-02-01T11:24:31.819Z,3284.00
2023-02-01T11:25:36.829Z,3056.00
2023-02-01T11:26:31.809Z,3196.00
2023-02-01T11:27:32.462Z,3324.00
2023-02-01T11:28:31.765Z,3136.00
2023-02-01T11:29:31.758Z,2904.00
2023-02-01T11:30:31.764Z,2624.00
2023-02-01T11:31:31.819Z,2624.00
2023-02-01T11:32:31.727Z,2636.00
2023-02-01T11:33:31.709Z,3200.00
2023-02-01T11:34:31.696Z,2712.00
2023-02-01T11:35:31.704Z,2696.00
2023-02-01T11:36:36.704Z,2848.00
2023-02-01T11:37:31.678Z,2892.00
2023-02-01T11:38:31.685Z,2768.00
2023-02-01T11:39:31.651Z,2192.00
2023-02-01T11:40:31.629Z,1808.00
2023-02-01T11:41:31.621Z,1208.00
2023-02-01T11:42:31.619Z,1308.00
2023-02-01T11:43:31.597Z,1824.00
2023-02-01T11:44:31.594Z,1828.00
2023-02-01T11:45:31.589Z,2492.00
2023-02-01T11:46:31.624Z,2368.00
2023-02-01T11:47:36.587Z,1808.00
2023-02-01T11:48:31.554Z,1468.00
2023-02-01T11:49:31.551Z,1296.00
2023-02-01T11:50:31.517Z,1480.00
2023-02-01T11:51:31.507Z,1880.00
2023-02-01T11:52:31.543Z,3092.00
2023-02-01T11:53:31.482Z,3244.00
2023-02-01T11:54:31.493Z,3324.00
2023-02-01T11:55:31.466Z,3416.00
2023-02-01T11:56:31.447Z,3772.00
2023-02-01T11:57:31.448Z,2892.00
2023-02-01T11:58:36.459Z,3500.00
2023-02-01T11:59:31.421Z,3668.00
2023-02-01T12:00:31.403Z,3756.00
2023-02-01T12:01:31.391Z,3400.00
2023-02-01T12:02:31.397Z,2796.00
2023-02-01T12:03:31.421Z,2824.00
2023-02-01T12:04:31.355Z,2496.00
2023-02-01T12:05:31.910Z,3072.00
2023-02-01T12:06:31.336Z,2684.00
2023-02-01T12:07:31.323Z,2512.00
2023-02-01T12:08:31.324Z,2860.00
2023-02-01T12:09:36.352Z,2624.00
2023-02-01T12:10:31.287Z,2616.00
2023-02-01T12:11:31.279Z,3436.00
2023-02-01T12:12:31.264Z,3720.00
2023-02-01T12:13:31.275Z,3596.00
2023-02-01T12:14:31.256Z,2760.00
2023-02-01T12:15:31.244Z,3244.00
2023-02-01T12:16:31.271Z,3380.00
2023-02-01T12:17:31.228Z,2704.00
2023-02-01T12:18:31.224Z,4828.00
2023-02-01T12:19:31.197Z,3808.00
2023-02-01T12:20:36.204Z,2196.00
2023-02-01T12:21:31.171Z,1588.00
2023-02-01T12:22:31.151Z,1140.00
2023-02-01T12:23:31.164Z,964.00
2023-02-01T12:24:31.128Z,1132.00
2023-02-01T12:25:31.138Z,1308.00
2023-02-01T12:26:31.211Z,1936.00
2023-02-01T12:27:31.114Z,2144.00
2023-02-01T12:28:31.101Z,1228.00
2023-02-01T12:29:31.073Z,1152.00
2023-02-01T12:30:31.094Z,2360.00
2023-02-01T12:31:36.131Z,3300.00
2023-02-01T12:32:31.043Z,2988.00
2023-02-01T12:33:31.039Z,2172.00
2023-02-01T12:34:31.017Z,1736.00
2023-02-01T12:35:31.004Z,1388.00
2023-02-01T12:36:30.996Z,2112.00
2023-02-01T12:37:30.985Z,2920.00
2023-02-01T12:38:30.981Z,3040.00
2023-02-01T12:39:30.966Z,2868.00
2023-02-01T12:40:30.955Z,2300.00
2023-02-01T12:41:30.976Z,1612.00
2023-02-01T12:42:35.945Z,1196.00
2023-02-01T12:43:30.935Z,1404.00
2023-02-01T12:44:30.915Z,1392.00
2023-02-01T12:45:30.918Z,1408.00
2023-02-01T12:46:30.883Z,1316.00
2023-02-01T12:47:30.868Z,1048.00
2023-02-01T12:48:30.868Z,1488.00
2023-02-01T12:49:30.856Z,1792.00
2023-02-01T12:50:30.836Z,1788.00
2023-02-01T12:51:30.827Z,1544.00
2023-02-01T12:52:30.810Z,1356.00
2023-02-01T12:53:35.847Z,1388.00
2023-02-01T12:54:30.789Z,1280.00
2023-02-01T12:55:30.783Z,1236.00
2023-02-01T12:56:30.775Z,1316.00
2023-02-01T12:57:30.786Z,1580.00
2023-02-01T12:58:30.745Z,1556.00
2023-02-01T12:59:30.749Z,1344.00
2023-02-01T13:00:30.732Z,1312.00
2023-02-01T13:01:30.768Z,2004.00
2023-02-01T13:02:30.780Z,1972.00
2023-02-01T13:03:30.707Z,2092.00
2023-02-01T13:04:35.709Z,2508.00
2023-02-01T13:05:30.667Z,1896.00
2023-02-01T13:06:30.653Z,1656.00
2023-02-01T13:07:30.643Z,1860.00
2023-02-01T13:08:30.645Z,1432.00
2023-02-01T13:09:30.664Z,1328.00
2023-02-01T13:10:30.611Z,1288.00
2023-02-01T13:11:30.604Z,1816.00
2023-02-01T13:12:30.590Z,1468.00
2023-02-01T13:13:30.595Z,1692.00
2023-02-01T13:14:30.606Z,1792.00
2023-02-01T13:15:35.582Z,2184.00
2023-02-01T13:16:30.582Z,2792.00
2023-02-01T13:17:30.532Z,2516.00
2023-02-01T13:18:30.518Z,1684.00
2023-02-01T13:19:30.523Z,1344.00
2023-02-01T13:20:30.502Z,1012.00
2023-02-01T13:21:30.490Z,1140.00
2023-02-01T13:22:30.479Z,1904.00
2023-02-01T13:23:30.468Z,1576.00
2023-02-01T13:24:30.465Z,1288.00
2023-02-01T13:25:30.441Z,1028.00
2023-02-01T13:26:35.509Z,1904.00
2023-02-01T13:27:30.423Z,1512.00
2023-02-01T13:28:30.414Z,880.00
2023-02-01T13:29:30.443Z,1068.00
2023-02-01T13:30:30.459Z,1580.00
2023-02-01T13:31:30.485Z,1960.00
2023-02-01T13:33:51.634Z,1548.00
2023-02-01T13:33:54.593Z,1428.00
2023-02-01T13:34:31.355Z,1720.00
2023-02-01T13:35:30.352Z,2052.00
2023-02-01T13:36:30.315Z,1980.00
2023-02-01T13:37:35.342Z,1748.00
2023-02-01T13:38:30.318Z,1600.00
2023-02-01T13:39:30.289Z,1380.00
2023-02-01T13:40:30.278Z,1804.00
2023-02-01T13:41:30.279Z,1720.00
2023-02-01T13:42:30.251Z,2044.00
2023-02-01T13:43:30.248Z,2112.00
2023-02-01T13:44:30.229Z,2360.00
2023-02-01T13:45:30.254Z,2232.00
2023-02-01T13:46:30.212Z,1840.00
2023-02-01T13:47:30.205Z,2088.00
2023-02-01T13:48:35.205Z,2260.00
2023-02-01T13:49:30.175Z,2796.00
2023-02-01T13:50:30.199Z,2160.00
2023-02-01T13:51:30.147Z,1432.00
2023-02-01T13:52:30.144Z,1560.00
2023-02-01T13:53:30.161Z,1704.00
2023-02-01T13:54:30.160Z,2356.00
2023-02-01T13:55:30.145Z,2028.00
2023-02-01T13:56:30.096Z,1780.00
2023-02-01T13:57:30.080Z,2100.00
2023-02-01T13:58:30.080Z,1780.00
2023-02-01T13:59:35.091Z,1076.00
2023-02-01T14:00:30.067Z,936.00
2023-02-01T14:01:30.314Z,1028.00
2023-02-01T14:02:30.045Z,1416.00
2023-02-01T14:03:30.013Z,1224.00
2023-02-01T14:04:30.050Z,1800.00
2023-02-01T14:05:30.005Z,1932.00
2023-02-01T14:06:29.978Z,1848.00
2023-02-01T14:07:29.978Z,1768.00
2023-02-01T14:08:29.989Z,1224.00
2023-02-01T14:09:29.946Z,1100.00
2023-02-01T14:10:34.964Z,1072.00
2023-02-01T14:11:29.945Z,1896.00
2023-02-01T14:12:29.912Z,1828.00
2023-02-01T14:13:29.902Z,1340.00
2023-02-01T14:14:29.887Z,1424.00
2023-02-01T14:15:30.004Z,1628.00
2023-02-01T14:16:29.867Z,1064.00
2023-02-01T14:17:30.000Z,1496.00
2023-02-01T14:18:29.847Z,1980.00
2023-02-01T14:19:29.836Z,1504.00
2023-02-01T14:20:30.057Z,1700.00
2023-02-01T14:21:34.842Z,2044.00
2023-02-01T14:22:29.804Z,2136.00
2023-02-01T14:23:29.785Z,2036.00
2023-02-01T14:24:29.788Z,1236.00
2023-02-01T14:25:29.783Z,1064.00
2023-02-01T14:26:29.811Z,1592.00
2023-02-01T14:27:29.742Z,2284.00
2023-02-01T14:28:29.740Z,1776.00
2023-02-01T14:29:29.723Z,1808.00
2023-02-01T14:30:29.718Z,2676.00
2023-02-01T14:31:29.832Z,1816.00
2023-02-01T14:32:34.759Z,1456.00
2023-02-01T14:33:29.695Z,1716.00
2023-02-01T14:34:29.665Z,1572.00
2023-02-01T14:35:29.653Z,1112.00
2023-02-01T14:36:29.654Z,864.00
2023-02-01T14:37:29.638Z,1072.00
2023-02-01T14:38:29.619Z,992.00
2023-02-01T14:39:29.607Z,1328.00
2023-02-01T14:40:29.601Z,2000.00
2023-02-01T14:41:29.595Z,1268.00
2023-02-01T14:42:29.573Z,1932.00
2023-02-01T14:43:36.233Z,1248.00
2023-02-01T14:44:29.548Z,1188.00
2023-02-01T14:45:29.721Z,1340.00
2023-02-01T14:46:29.586Z,1172.00
2023-02-01T14:47:29.533Z,1284.00
2023-02-01T14:48:29.546Z,1392.00
2023-02-01T14:49:29.497Z,1312.00
2023-02-01T14:50:29.526Z,1304.00
2023-02-01T14:51:29.485Z,1620.00
2023-02-01T14:52:29.459Z,1500.00
2023-02-01T14:53:29.468Z,1328.00
2023-02-01T14:54:34.457Z,1316.00
2023-02-01T14:55:29.447Z,1272.00
2023-02-01T14:56:29.434Z,1048.00
2023-02-01T14:57:29.411Z,1200.00
2023-02-01T14:58:29.428Z,1380.00
2023-02-01T14:59:29.388Z,1996.00
2023-02-01T15:00:29.375Z,1776.00
2023-02-01T15:01:31.410Z,1720.00
2023-02-01T15:02:29.413Z,1632.00
2023-02-01T15:03:29.335Z,1416.00
2023-02-01T15:04:29.356Z,1224.00
2023-02-01T15:05:34.343Z,1176.00
2023-02-01T15:06:29.303Z,1040.00
2023-02-01T15:07:29.317Z,1216.00
2023-02-01T15:08:29.280Z,1416.00
2023-02-01T15:09:29.915Z,1528.00
2023-02-01T15:10:29.263Z,1516.00
2023-02-01T15:11:29.248Z,1276.00
2023-02-01T15:12:29.247Z,1068.00
2023-02-01T15:13:29.221Z,1112.00
2023-02-01T15:14:29.224Z,1040.00
2023-02-01T15:15:29.197Z,1140.00
2023-02-01T15:16:34.211Z,1188.00
2023-02-01T15:17:29.220Z,1196.00
2023-02-01T15:18:29.180Z,1256.00
2023-02-01T15:19:29.156Z,1416.00
2023-02-01T15:20:29.167Z,1360.00
2023-02-01T15:21:32.036Z,1344.00
2023-02-01T15:22:29.133Z,1468.00
2023-02-01T15:23:29.109Z,1436.00
2023-02-01T15:24:29.097Z,1508.00
2023-02-01T15:25:29.085Z,1420.00
2023-02-01T15:26:29.115Z,1396.00
2023-02-01T15:27:34.112Z,1352.00
2023-02-01T15:28:29.104Z,1212.00
2023-02-01T15:29:29.038Z,1080.00
2023-02-01T15:30:29.042Z,1108.00
2023-02-01T15:31:29.157Z,1096.00
2023-02-01T15:32:29.017Z,1080.00
2023-02-01T15:33:28.993Z,1152.00
2023-02-01T15:34:28.986Z,1192.00
2023-02-01T15:35:28.976Z,1248.00
2023-02-01T15:36:28.984Z,1052.00
2023-02-01T15:37:28.963Z,1000.00
2023-02-01T15:38:33.966Z,972.00
2023-02-01T15:39:28.925Z,892.00
2023-02-01T15:40:28.917Z,864.00
2023-02-01T15:41:28.910Z,844.00
2023-02-01T15:42:28.895Z,792.00
2023-02-01T15:43:28.907Z,756.00
2023-02-01T15:44:28.926Z,808.00
2023-02-01T15:45:28.865Z,768.00
2023-02-01T15:46:28.927Z,748.00
2023-02-01T15:47:28.836Z,708.00
2023-02-01T15:48:28.860Z,728.00
2023-02-01T15:49:33.841Z,704.00
2023-02-01T15:50:28.803Z,672.00
2023-02-01T15:51:28.822Z,596.00
2023-02-01T15:52:28.892Z,552.00
2023-02-01T15:53:28.779Z,500.00
2023-02-01T15:54:28.787Z,476.00
2023-02-01T15:55:28.746Z,444.00
2023-02-01T15:56:28.747Z,420.00
2023-02-01T15:57:28.721Z,396.00
2023-02-01T15:58:28.726Z,352.00
2023-02-01T15:59:28.700Z,344.00
2023-02-01T16:00:33.752Z,372.00
2023-02-01T16:01:28.724Z,336.00
2023-02-01T16:02:28.766Z,320.00
2023-02-01T16:03:28.689Z,316.00
2023-02-01T16:04:28.649Z,312.00
2023-02-01T16:05:28.637Z,296.00
2023-02-01T16:06:28.653Z,280.00
2023-02-01T16:07:28.623Z,260.00
2023-02-01T16:08:28.645Z,240.00
2023-02-01T16:09:28.589Z,224.00
2023-02-01T16:10:28.577Z,204.00
2023-02-01T16:11:33.586Z,192.00
2023-02-01T16:12:28.563Z,188.00
2023-02-01T16:13:28.554Z,176.00
2023-02-01T16:14:28.555Z,164.00
2023-02-01T16:15:28.519Z,148.00
2023-02-01T16:16:28.642Z,136.00
2023-02-01T16:17:28.495Z,124.00
2023-02-01T16:18:28.504Z,116.00
2023-02-01T16:19:28.487Z,104.00
2023-02-01T16:20:28.473Z,96.00
2023-02-01T16:21:28.452Z,84.00
2023-02-01T16:22:33.464Z,80.00
2023-02-01T16:23:29.313Z,72.00
2023-02-01T16:24:28.928Z,64.00
2023-02-01T16:25:28.404Z,56.00
2023-02-01T16:26:28.414Z,48.00
2023-02-01T16:27:28.383Z,36.00
2023-02-01T16:28:28.395Z,36.00
2023-02-01T16:29:28.377Z,28.00
2023-02-01T16:30:28.363Z,24.00
2023-02-01T16:31:28.485Z,24.00
2023-02-01T16:32:28.332Z,16.00
2023-02-01T16:33:33.360Z,16.00
2023-02-01T16:34:28.304Z,12.00
2023-02-01T16:35:28.318Z,12.00
2023-02-01T16:36:28.283Z,12.00
2023-02-01T16:37:28.270Z,12.00
2023-02-01T16:38:28.286Z,8.00
2023-02-01T16:39:28.249Z,8.00
2023-02-01T16:40:28.256Z,4.00
2023-02-01T16:41:28.227Z,4.00
2023-02-01T16:42:28.215Z,4.00
2023-02-01T16:43:28.351Z,0.00
2023-02-01T16:44:33.225Z,4.00
2023-02-01T16:45:28.182Z,4.00
2023-02-01T16:46:28.175Z,0.00
2023-02-01T16:47:28.189Z,4.00
2023-02-01T16:48:28.169Z,4.00
2023-02-01T16:49:28.147Z,0.00
2023-02-01T16:50:28.131Z,0.00
2023-02-01T16:51:28.115Z,0.00
2023-02-01T16:52:28.102Z,0.00
2023-02-01T16:53:28.088Z,0.00
2023-02-01T16:54:28.093Z,0.00
2023-02-01T16:55:33.107Z,0.00
2023-02-01T16:56:28.088Z,0.00
2023-02-01T16:57:28.049Z,0.00
2023-02-01T16:58:28.038Z,0.00
2023-02-01T16:59:28.031Z,0.00
2023-02-01T17:00:28.016Z,0.00
2023-02-01T17:01:28.055Z,0.00
2023-02-01T17:02:27.987Z,0.00
2023-02-01T17:03:27.980Z,0.00
2023-02-01T17:04:28.174Z,0.00
2023-02-01T17:05:28.261Z,0.00
2023-02-01T17:06:32.967Z,0.00
2023-02-01T17:07:27.941Z,0.00
2023-02-01T17:08:27.922Z,0.00
2023-02-01T17:09:27.922Z,0.00
2023-02-01T17:10:33.353Z,0.00
2023-02-01T17:11:28.914Z,0.00
2023-02-01T17:12:27.887Z,0.00
2023-02-01T17:13:27.863Z,0.00
2023-02-01T17:14:27.875Z,0.00
2023-02-01T17:15:27.846Z,0.00
2023-02-01T17:16:28.021Z,0.00
2023-02-01T17:17:38.912Z,0.00
2023-02-01T17:18:28.807Z,0.00
2023-02-01T17:19:27.810Z,0.00
2023-02-01T17:20:27.787Z,0.00
2023-02-01T17:21:27.789Z,0.00
2023-02-01T17:22:27.770Z,0.00
2023-02-01T17:23:27.748Z,0.00
2023-02-01T17:24:35.802Z,0.00