createdAt,value
2018-10-05T00:01:07.408Z,83.20
2018-10-05T00:03:35.787Z,82.83
2018-10-05T00:06:04.199Z,82.88
2018-10-05T00:08:32.579Z,82.56
2018-10-05T00:11:00.984Z,82.45
2018-10-05T00:13:29.371Z,82.71
2018-10-05T00:15:57.775Z,82.57
2018-10-05T00:18:26.153Z,82.78
2018-10-05T00:20:54.542Z,82.62
2018-10-05T00:23:22.924Z,82.54
2018-10-05T00:25:51.318Z,82.50
2018-10-05T00:28:19.723Z,82.14
2018-10-05T00:30:48.127Z,81.55
2018-10-05T00:33:16.519Z,82.27
2018-10-05T00:35:44.924Z,81.93
2018-10-05T00:38:13.311Z,81.95
2018-10-05T00:40:41.719Z,81.97
2018-10-05T00:43:10.106Z,82.06
2018-10-05T00:45:38.525Z,81.58
2018-10-05T00:48:06.906Z,82.12
2018-10-05T00:50:35.319Z,81.28
2018-10-05T00:53:03.774Z,81.63
2018-10-05T00:55:32.131Z,81.13
2018-10-05T00:58:00.511Z,81.31
2018-10-05T01:00:28.894Z,80.98
2018-10-05T01:02:57.295Z,81.92
2018-10-05T01:05:25.671Z,81.45
2018-10-05T01:07:54.064Z,81.48
2018-10-05T01:10:22.442Z,81.52
2018-10-05T01:12:50.846Z,81.27
2018-10-05T01:15:19.223Z,81.19
2018-10-05T01:17:47.617Z,81.45
2018-10-05T01:20:15.990Z,81.59
2018-10-05T01:22:44.406Z,81.39
2018-10-05T01:25:13.010Z,82.00
2018-10-05T01:27:41.414Z,81.26
2018-10-05T01:30:12.538Z,81.29
2018-10-05T01:32:42.582Z,81.19
2018-10-05T01:35:10.954Z,81.72
2018-10-05T01:37:39.954Z,81.00
2018-10-05T01:40:08.339Z,81.01
2018-10-05T01:42:36.737Z,81.07
2018-10-05T01:45:05.306Z,81.49
2018-10-05T01:47:33.707Z,81.54
2018-10-05T01:50:02.073Z,81.13
2018-10-05T01:52:30.478Z,81.52
2018-10-05T01:54:58.861Z,80.69
2018-10-05T01:57:27.267Z,80.71
2018-10-05T01:59:55.649Z,80.51
2018-10-05T02:02:24.102Z,80.56
2018-10-05T02:04:52.446Z,80.82
2018-10-05T02:07:20.846Z,79.96
2018-10-05T02:09:49.218Z,79.72
2018-10-05T02:12:17.629Z,79.46
2018-10-05T02:14:46.019Z,79.07
2018-10-05T02:17:14.413Z,79.84
2018-10-05T02:19:42.781Z,79.86
2018-10-05T02:22:11.210Z,79.68
2018-10-05T02:24:39.595Z,79.66
2018-10-05T02:27:07.991Z,79.52
2018-10-05T02:29:36.385Z,80.29
2018-10-05T02:32:04.787Z,80.56
2018-10-05T02:34:33.159Z,80.66
2018-10-05T02:37:01.550Z,80.21
2018-10-05T02:39:29.926Z,80.56
2018-10-05T02:41:58.330Z,79.61
2018-10-05T02:44:26.706Z,79.76
2018-10-05T02:46:55.103Z,79.83
2018-10-05T02:49:23.479Z,80.55
2018-10-05T02:51:51.854Z,79.94
2018-10-05T02:54:20.254Z,79.87
2018-10-05T02:56:48.629Z,80.53
2018-10-05T02:59:17.018Z,79.70
2018-10-05T03:01:56.585Z,79.73
2018-10-05T03:04:24.991Z,80.17
2018-10-05T03:06:53.378Z,79.68
2018-10-05T03:09:21.785Z,79.78
2018-10-05T03:11:50.158Z,79.39
2018-10-05T03:14:18.555Z,79.28
2018-10-05T03:16:46.925Z,79.39
2018-10-05T03:19:15.313Z,78.96
2018-10-05T03:21:43.694Z,78.96
2018-10-05T03:24:12.085Z,79.47
2018-10-05T03:26:40.462Z,79.51
2018-10-05T03:29:08.881Z,79.27
2018-10-05T03:31:37.253Z,79.12
2018-10-05T03:34:05.674Z,79.15
2018-10-05T03:36:34.050Z,78.91
2018-10-05T03:39:02.454Z,79.70
2018-10-05T03:41:30.821Z,79.02
2018-10-05T03:43:59.209Z,79.45
2018-10-05T03:46:27.595Z,78.82
2018-10-05T03:48:55.989Z,79.38
2018-10-05T03:51:24.361Z,78.73
2018-10-05T03:53:52.771Z,78.94
2018-10-05T03:56:21.141Z,78.76
2018-10-05T03:58:49.634Z,79.14
2018-10-05T04:01:18.013Z,79.19
2018-10-05T04:03:46.401Z,79.01
2018-10-05T04:06:14.778Z,78.90
2018-10-05T04:08:43.186Z,78.63
2018-10-05T04:11:11.566Z,79.28
2018-10-05T04:13:39.985Z,78.42
2018-10-05T04:16:08.533Z,78.93
2018-10-05T04:18:36.923Z,79.03
2018-10-05T04:21:05.294Z,78.07
2018-10-05T04:23:33.697Z,78.06
2018-10-05T04:26:02.154Z,78.26
2018-10-05T04:28:30.573Z,77.93
2018-10-05T04:31:00.308Z,78.21
2018-10-05T04:33:28.829Z,78.00
2018-10-05T04:35:57.334Z,77.69
2018-10-05T04:38:25.722Z,77.93
2018-10-05T04:40:54.102Z,77.47
2018-10-05T04:43:22.465Z,78.12
2018-10-05T04:45:50.997Z,78.01
2018-10-05T04:48:19.361Z,77.75
2018-10-05T04:50:48.002Z,77.30
2018-10-05T04:53:16.373Z,77.17
2018-10-05T04:55:44.764Z,77.64
2018-10-05T04:58:13.139Z,77.55
2018-10-05T05:00:41.713Z,77.59
2018-10-05T05:03:10.190Z,76.95
2018-10-05T05:05:38.918Z,76.72
2018-10-05T05:08:07.281Z,76.48
2018-10-05T05:10:35.711Z,77.24
2018-10-05T05:13:04.085Z,76.35
2018-10-05T05:15:32.474Z,76.24
2018-10-05T05:18:00.858Z,76.18
2018-10-05T05:20:29.257Z,76.96
2018-10-05T05:22:57.806Z,76.48
2018-10-05T05:25:26.206Z,76.75
2018-10-05T05:27:55.089Z,76.88
2018-10-05T05:30:24.133Z,75.84
2018-10-05T05:32:52.670Z,75.89
2018-10-05T05:35:21.074Z,75.81
2018-10-05T05:37:49.629Z,75.60
2018-10-05T05:40:18.109Z,75.82
2018-10-05T05:42:46.458Z,75.42
2018-10-05T05:45:14.849Z,75.93
2018-10-05T05:47:43.224Z,75.59
2018-10-05T05:50:11.619Z,75.71
2018-10-05T05:52:39.998Z,75.59
2018-10-05T05:55:08.390Z,75.57
2018-10-05T05:57:36.753Z,75.86
2018-10-05T06:00:05.222Z,75.46
2018-10-05T06:02:33.594Z,75.81
2018-10-05T06:05:01.985Z,75.39
2018-10-05T06:07:30.358Z,74.87
2018-10-05T06:09:58.754Z,75.32
2018-10-05T06:12:27.122Z,75.10
2018-10-05T06:14:55.524Z,74.44
2018-10-05T06:17:23.886Z,74.50
2018-10-05T06:19:52.391Z,74.63
2018-10-05T06:22:20.864Z,74.64
2018-10-05T06:24:49.174Z,74.55
2018-10-05T06:27:17.581Z,73.71
2018-10-05T06:29:45.979Z,73.61
2018-10-05T06:32:14.350Z,74.06
2018-10-05T06:34:42.743Z,73.05
2018-10-05T06:37:11.132Z,72.68
2018-10-05T06:39:39.501Z,73.30
2018-10-05T06:42:07.976Z,72.71
2018-10-05T06:44:36.298Z,73.42
2018-10-05T06:47:04.692Z,73.43
2018-10-05T06:49:33.058Z,72.74
2018-10-05T06:52:01.450Z,72.95
2018-10-05T06:54:29.813Z,72.37
2018-10-05T06:56:58.205Z,72.05
2018-10-05T06:59:26.601Z,71.99
2018-10-05T07:01:55.018Z,70.90
2018-10-05T07:04:23.390Z,71.27
2018-10-05T07:06:51.785Z,71.38
2018-10-05T07:09:20.163Z,71.11
2018-10-05T07:11:48.551Z,70.77
2018-10-05T07:14:16.935Z,70.54
2018-10-05T07:16:45.325Z,69.69
2018-10-05T07:19:13.694Z,69.35
2018-10-05T07:21:42.096Z,68.99
2018-10-05T07:24:10.462Z,69.05
2018-10-05T07:26:38.849Z,68.36
2018-10-05T07:29:07.249Z,68.08
2018-10-05T07:31:35.700Z,68.57
2018-10-05T07:34:04.057Z,68.01
2018-10-05T07:36:32.664Z,67.80
2018-10-05T07:39:01.030Z,66.59
2018-10-05T07:41:29.661Z,67.24
2018-10-05T07:43:58.030Z,67.39
2018-10-05T07:46:26.417Z,66.62
2018-10-05T07:48:54.794Z,66.23
2018-10-05T07:51:23.185Z,66.93
2018-10-05T07:53:51.558Z,66.56
2018-10-05T07:56:20.137Z,66.91
2018-10-05T07:58:48.706Z,66.53
2018-10-05T08:01:17.094Z,66.71
2018-10-05T08:03:45.666Z,66.56
2018-10-05T08:06:14.067Z,66.69
2018-10-05T08:08:42.519Z,66.41
2018-10-05T08:11:10.910Z,66.42
2018-10-05T08:13:39.277Z,66.23
2018-10-05T08:16:07.901Z,66.55
2018-10-05T08:18:36.270Z,66.03
2018-10-05T08:21:04.698Z,65.91
2018-10-05T08:23:33.102Z,65.56
2018-10-05T08:26:01.498Z,65.25
2018-10-05T08:28:29.889Z,64.93
2018-10-05T08:30:58.290Z,64.25
2018-10-05T08:33:26.664Z,64.57
2018-10-05T08:35:55.050Z,64.38
2018-10-05T08:38:23.410Z,63.03
2018-10-05T08:40:52.113Z,63.09
2018-10-05T08:43:20.482Z,63.14
2018-10-05T08:45:48.949Z,62.45
2018-10-05T08:48:17.348Z,62.67
2018-10-05T08:50:45.718Z,61.57
2018-10-05T08:53:14.121Z,62.24
2018-10-05T08:55:42.486Z,61.95
2018-10-05T08:58:10.875Z,61.71
2018-10-05T09:00:39.308Z,61.46
2018-10-05T09:03:07.697Z,60.91
2018-10-05T09:05:36.072Z,59.97
2018-10-05T09:08:04.469Z,59.93
2018-10-05T09:10:32.838Z,58.95
2018-10-05T09:13:01.254Z,58.58
2018-10-05T09:15:29.622Z,58.89
2018-10-05T09:17:58.043Z,59.93
2018-10-05T09:20:26.430Z,58.48
2018-10-05T09:22:54.830Z,58.60
2018-10-05T09:25:23.199Z,59.37
2018-10-05T09:27:51.593Z,59.09
2018-10-05T09:30:20.018Z,58.61
2018-10-05T09:32:48.586Z,59.28
2018-10-05T09:35:16.960Z,59.29
2018-10-05T09:37:45.364Z,59.27
2018-10-05T09:40:13.738Z,58.24
2018-10-05T09:42:42.133Z,58.72
2018-10-05T09:45:10.548Z,57.36
2018-10-05T09:47:38.935Z,57.66
2018-10-05T09:50:07.315Z,56.26
2018-10-05T09:52:35.748Z,56.50
2018-10-05T09:55:04.122Z,57.09
2018-10-05T09:57:32.515Z,56.18
2018-10-05T10:00:00.930Z,55.62
2018-10-05T10:02:34.730Z,55.11
2018-10-05T10:05:03.097Z,55.56
2018-10-05T10:07:31.493Z,54.57
2018-10-05T10:09:59.860Z,54.73
2018-10-05T10:12:28.270Z,54.57
2018-10-05T10:14:56.634Z,53.73
2018-10-05T10:17:25.018Z,53.90
2018-10-05T10:19:53.381Z,53.86
2018-10-05T10:22:21.774Z,53.37
2018-10-05T10:24:50.144Z,53.43
2018-10-05T10:27:18.538Z,53.24
2018-10-05T10:29:46.930Z,53.00
2018-10-05T10:32:15.333Z,51.65
2018-10-05T10:34:43.727Z,52.17
2018-10-05T10:37:12.110Z,50.75
2018-10-05T10:39:40.501Z,50.64
2018-10-05T10:42:08.910Z,51.02
2018-10-05T10:44:37.297Z,51.17
2018-10-05T10:47:05.673Z,50.24
2018-10-05T10:49:34.153Z,50.60
2018-10-05T10:52:02.529Z,50.14
2018-10-05T10:54:32.610Z,50.04
2018-10-05T10:57:00.969Z,49.89
2018-10-05T10:59:29.401Z,49.61
2018-10-05T11:01:57.809Z,48.59
2018-10-05T11:04:26.333Z,49.47
2018-10-05T11:06:54.601Z,49.24
2018-10-05T11:09:23.015Z,48.35
2018-10-05T11:11:51.386Z,48.22
2018-10-05T11:14:19.803Z,47.83
2018-10-05T11:16:48.182Z,48.03
2018-10-05T11:19:16.582Z,48.42
2018-10-05T11:21:44.949Z,48.33
2018-10-05T11:24:13.342Z,47.11
2018-10-05T11:26:41.705Z,47.74
2018-10-05T11:29:10.114Z,48.24
2018-10-05T11:31:38.518Z,48.06
2018-10-05T11:34:07.296Z,48.17
2018-10-05T11:36:35.661Z,47.09
2018-10-05T11:39:05.179Z,46.88
2018-10-05T11:41:33.604Z,46.78
2018-10-05T11:44:02.022Z,46.84
2018-10-05T11:46:30.431Z,46.51
2018-10-05T11:48:58.846Z,46.97
2018-10-05T11:51:27.337Z,47.65
2018-10-05T11:53:55.729Z,46.93
2018-10-05T11:56:24.093Z,46.53
2018-10-05T11:58:52.525Z,47.10
2018-10-05T12:01:21.266Z,46.76
2018-10-05T12:03:49.654Z,46.32
2018-10-05T12:06:18.045Z,45.91
2018-10-05T12:08:46.428Z,46.10
2018-10-05T12:11:14.794Z,46.57
2018-10-05T12:13:43.218Z,46.57
2018-10-05T12:16:11.566Z,47.00
2018-10-05T12:18:39.964Z,46.26
2018-10-05T12:21:08.373Z,46.92
2018-10-05T12:23:36.761Z,47.01
2018-10-05T12:26:05.167Z,46.93
2018-10-05T12:28:33.585Z,46.80
2018-10-05T12:31:01.951Z,46.82
2018-10-05T12:33:30.345Z,46.82
2018-10-05T12:35:58.729Z,46.06
2018-10-05T12:38:27.109Z,45.73
2018-10-05T12:40:55.529Z,46.00
2018-10-05T12:43:23.898Z,46.37
2018-10-05T12:45:52.293Z,46.35
2018-10-05T12:48:20.665Z,47.11
2018-10-05T12:50:49.058Z,46.19
2018-10-05T12:53:17.421Z,46.29
2018-10-05T12:55:45.970Z,46.33
2018-10-05T12:58:14.400Z,46.85
2018-10-05T13:00:42.749Z,46.95
2018-10-05T13:03:11.118Z,47.13
2018-10-05T13:05:39.505Z,46.26
2018-10-05T13:08:07.890Z,46.30
2018-10-05T13:10:36.393Z,46.51
2018-10-05T13:13:04.870Z,46.82
2018-10-05T13:15:33.226Z,47.05
2018-10-05T13:18:01.606Z,46.62
2018-10-05T13:20:30.006Z,46.94
2018-10-05T13:22:58.371Z,46.84
2018-10-05T13:25:26.769Z,46.87
2018-10-05T13:27:55.154Z,46.92
2018-10-05T13:30:23.582Z,47.80
2018-10-05T13:32:52.094Z,47.77
2018-10-05T13:35:20.495Z,47.67
2018-10-05T13:37:48.862Z,47.16
2018-10-05T13:40:17.255Z,47.33
2018-10-05T13:42:45.843Z,47.23
2018-10-05T13:45:14.247Z,47.58
2018-10-05T13:47:42.634Z,47.12
2018-10-05T13:50:12.449Z,47.65
2018-10-05T13:52:40.874Z,47.85
2018-10-05T13:55:09.283Z,47.49
2018-10-05T13:57:37.654Z,46.77
2018-10-05T14:00:06.270Z,47.02
2018-10-05T14:02:34.770Z,46.71
2018-10-05T14:05:03.210Z,46.91
2018-10-05T14:07:31.586Z,47.13
2018-10-05T14:09:59.978Z,47.26
2018-10-05T14:12:28.369Z,47.04
2018-10-05T14:14:56.757Z,47.00
2018-10-05T14:17:25.430Z,46.97
2018-10-05T14:19:53.829Z,47.20
2018-10-05T14:22:22.205Z,46.90
2018-10-05T14:24:50.683Z,46.69
2018-10-05T14:27:19.051Z,46.83
2018-10-05T14:29:47.475Z,46.47
2018-10-05T14:32:15.840Z,46.83
2018-10-05T14:34:44.258Z,46.42
2018-10-05T14:37:12.626Z,47.40
2018-10-05T14:39:41.029Z,47.43
2018-10-05T14:42:09.427Z,47.20
2018-10-05T14:44:37.799Z,46.49
2018-10-05T14:47:06.207Z,46.97
2018-10-05T14:49:34.692Z,45.52
2018-10-05T14:52:03.058Z,45.28
2018-10-05T14:54:31.504Z,45.59
2018-10-05T14:56:59.893Z,45.95
2018-10-05T14:59:28.263Z,45.48
2018-10-05T15:01:56.660Z,46.08
2018-10-05T15:04:25.030Z,44.93
2018-10-05T15:06:53.442Z,45.30
2018-10-05T15:09:21.826Z,45.41
2018-10-05T15:11:50.245Z,44.52
2018-10-05T15:14:18.622Z,45.36
2018-10-05T15:16:47.011Z,45.37
2018-10-05T15:19:15.379Z,45.17
2018-10-05T15:21:43.765Z,44.82
2018-10-05T15:24:12.137Z,45.29
2018-10-05T15:26:40.534Z,45.19
2018-10-05T15:29:08.938Z,45.09
2018-10-05T15:31:37.346Z,45.32
2018-10-05T15:34:05.714Z,45.09
2018-10-05T15:36:34.718Z,45.04
2018-10-05T15:39:03.251Z,45.33
2018-10-05T15:41:31.710Z,45.38
2018-10-05T15:44:00.085Z,46.48
2018-10-05T15:47:07.754Z,45.68
2018-10-05T15:49:36.721Z,46.23
2018-10-05T15:52:05.128Z,45.79
2018-10-05T15:54:33.518Z,46.47
2018-10-05T15:57:02.091Z,45.92
2018-10-05T15:59:31.262Z,46.54
2018-10-05T16:01:59.669Z,46.12
2018-10-05T16:04:28.433Z,47.02
2018-10-05T16:06:57.003Z,47.20
2018-10-05T16:09:25.370Z,47.39
2018-10-05T16:11:53.801Z,46.80
2018-10-05T16:14:22.169Z,47.30
2018-10-05T16:16:50.566Z,47.31
2018-10-05T16:19:18.943Z,48.23
2018-10-05T16:21:47.333Z,47.80
2018-10-05T16:24:19.796Z,47.77
2018-10-05T16:26:48.199Z,48.17
2018-10-05T16:29:16.590Z,48.29
2018-10-05T16:31:45.075Z,49.13
2018-10-05T16:34:13.438Z,49.48
2018-10-05T16:36:41.834Z,49.28
2018-10-05T16:39:11.782Z,49.90
2018-10-05T16:41:40.158Z,49.55
2018-10-05T16:44:08.526Z,50.99
2018-10-05T16:46:37.870Z,49.95
2018-10-05T16:49:06.846Z,50.15
2018-10-05T16:51:35.234Z,50.41
2018-10-05T16:54:03.616Z,50.63
2018-10-05T16:56:32.007Z,51.58
2018-10-05T16:59:00.405Z,51.83
2018-10-05T17:01:28.797Z,52.01
2018-10-05T17:03:57.195Z,51.36
2018-10-05T17:06:25.726Z,51.54
2018-10-05T17:08:57.579Z,51.61
2018-10-05T17:11:25.981Z,52.39
2018-10-05T17:13:54.349Z,52.04
2018-10-05T17:16:22.726Z,52.09
2018-10-05T17:18:51.107Z,52.63
2018-10-05T17:21:19.474Z,52.61
2018-10-05T17:23:47.867Z,52.95
2018-10-05T17:26:16.354Z,53.57
2018-10-05T17:28:44.770Z,52.97
2018-10-05T17:31:13.138Z,54.08
2018-10-05T17:33:41.530Z,53.27
2018-10-05T17:36:09.897Z,53.62
2018-10-05T17:38:38.288Z,53.85
2018-10-05T17:41:06.946Z,54.53
2018-10-05T17:43:35.458Z,54.50
2018-10-05T17:46:04.077Z,54.80
2018-10-05T17:48:32.469Z,54.57
2018-10-05T17:51:00.950Z,55.61
2018-10-05T17:53:29.338Z,54.97
2018-10-05T17:55:57.786Z,55.19
2018-10-05T17:58:26.141Z,55.62
2018-10-05T18:00:54.510Z,56.05
2018-10-05T18:03:22.902Z,56.76
2018-10-05T18:05:51.290Z,57.06
2018-10-05T18:08:19.742Z,57.83
2018-10-05T18:10:48.114Z,58.24
2018-10-05T18:13:16.509Z,58.00
2018-10-05T18:15:44.885Z,58.98
2018-10-05T18:18:13.274Z,59.27
2018-10-05T18:20:41.656Z,59.45
2018-10-05T18:23:10.051Z,59.57
2018-10-05T18:25:38.450Z,59.37
2018-10-05T18:28:07.102Z,59.94
2018-10-05T18:30:35.493Z,59.59
2018-10-05T18:33:03.892Z,59.82
2018-10-05T18:35:32.265Z,60.05
2018-10-05T18:38:00.658Z,60.66
2018-10-05T18:40:29.030Z,60.51
2018-10-05T18:42:57.430Z,61.51
2018-10-05T18:45:25.798Z,61.56
2018-10-05T18:47:54.186Z,61.68
2018-10-05T18:50:22.562Z,62.42
2018-10-05T18:52:50.957Z,61.87
2018-10-05T18:55:19.335Z,61.68
2018-10-05T18:57:47.726Z,62.38
2018-10-05T19:00:16.186Z,62.41
2018-10-05T19:02:44.534Z,62.73
2018-10-05T19:05:12.910Z,62.19
2018-10-05T19:07:41.326Z,63.14
2018-10-05T19:10:09.722Z,63.09
2018-10-05T19:12:38.098Z,62.61
2018-10-05T19:15:06.602Z,63.12
2018-10-05T19:17:35.001Z,62.71
2018-10-05T19:20:03.402Z,63.10
2018-10-05T19:22:31.774Z,63.66
2018-10-05T19:25:00.167Z,63.14
2018-10-05T19:27:28.549Z,63.99
2018-10-05T19:29:56.970Z,63.59
2018-10-05T19:32:25.361Z,64.45
2018-10-05T19:34:53.805Z,63.91
2018-10-05T19:37:22.181Z,64.53
2018-10-05T19:39:50.586Z,64.85
2018-10-05T19:42:18.968Z,65.09
2018-10-05T19:44:47.365Z,65.15
2018-10-05T19:47:15.742Z,66.17
2018-10-05T19:49:44.138Z,66.10
2018-10-05T19:52:12.661Z,66.60
2018-10-05T19:54:41.061Z,66.01
2018-10-05T19:57:09.437Z,66.35
2018-10-05T19:59:37.849Z,66.66
2018-10-05T20:02:06.304Z,67.23
2018-10-05T20:04:34.721Z,67.30
2018-10-05T20:07:03.115Z,67.14
2018-10-05T20:09:31.563Z,67.70
2018-10-05T20:11:59.942Z,67.29
2018-10-05T20:14:28.346Z,67.34
2018-10-05T20:16:56.758Z,67.30
2018-10-05T20:19:25.145Z,67.52
2018-10-05T20:21:53.626Z,67.58
2018-10-05T20:24:22.082Z,67.53
2018-10-05T20:26:50.442Z,67.58
2018-10-05T20:29:18.990Z,68.11
2018-10-05T20:31:47.370Z,68.08
2018-10-05T20:34:15.769Z,68.27
2018-10-05T20:36:44.344Z,68.00
2018-10-05T20:39:12.566Z,67.78
2018-10-05T20:41:40.952Z,68.13
2018-10-05T20:44:09.346Z,67.69
2018-10-05T20:46:37.712Z,68.10
2018-10-05T20:49:06.165Z,67.75
2018-10-05T20:51:34.555Z,68.47
2018-10-05T20:54:02.963Z,68.40
2018-10-05T20:56:31.446Z,67.83
2018-10-05T20:58:59.878Z,68.78
2018-10-05T21:01:28.254Z,67.85
2018-10-05T21:03:56.668Z,68.01
2018-10-05T21:06:25.047Z,67.93
2018-10-05T21:08:53.422Z,67.75
2018-10-05T21:11:21.818Z,68.48
2018-10-05T21:13:50.182Z,68.08
2018-10-05T21:16:18.583Z,68.84
2018-10-05T21:18:46.955Z,68.80
2018-10-05T21:21:15.469Z,68.91
2018-10-05T21:23:44.030Z,68.69
2018-10-05T21:26:12.425Z,68.87
2018-10-05T21:28:40.818Z,68.54
2018-10-05T21:31:09.179Z,69.16
2018-10-05T21:33:37.546Z,68.95
2018-10-05T21:36:05.945Z,68.79
2018-10-05T21:38:34.481Z,68.79
2018-10-05T21:41:02.898Z,69.39
2018-10-05T21:43:31.287Z,68.92
2018-10-05T21:45:59.687Z,69.42
2018-10-05T21:48:28.065Z,69.67
2018-10-05T21:50:56.466Z,69.27
2018-10-05T21:53:24.874Z,69.17
2018-10-05T21:55:53.279Z,69.19
2018-10-05T21:58:21.662Z,70.07
2018-10-05T22:00:50.063Z,70.73
2018-10-05T22:03:18.446Z,70.57
2018-10-05T22:05:46.842Z,70.89
2018-10-05T22:08:15.222Z,71.23
2018-10-05T22:10:43.618Z,70.98
2018-10-05T22:13:11.997Z,71.88
2018-10-05T22:15:40.402Z,71.54
2018-10-05T22:18:08.783Z,71.80
2018-10-05T22:20:37.182Z,72.34
2018-10-05T22:23:05.551Z,71.79
2018-10-05T22:25:33.966Z,72.91
2018-10-05T22:28:02.358Z,72.17
2018-10-05T22:30:30.780Z,72.71
2018-10-05T22:32:59.152Z,72.24
2018-10-05T22:35:27.544Z,72.90
2018-10-05T22:37:55.913Z,72.16
2018-10-05T22:40:24.305Z,72.43
2018-10-05T22:42:52.679Z,71.80
2018-10-05T22:45:21.073Z,71.85
2018-10-05T22:47:49.440Z,71.96
2018-10-05T22:50:17.838Z,71.43
2018-10-05T22:52:46.210Z,71.01
2018-10-05T22:55:14.614Z,71.49
2018-10-05T22:57:42.983Z,70.87
2018-10-05T23:00:11.385Z,71.09
2018-10-05T23:02:39.754Z,70.03
2018-10-05T23:05:08.113Z,70.41
2018-10-05T23:07:36.510Z,70.29
2018-10-05T23:10:04.935Z,70.22
2018-10-05T23:12:33.338Z,69.37
2018-10-05T23:15:02.294Z,69.87
2018-10-05T23:17:30.726Z,69.71
2018-10-05T23:19:59.103Z,68.64
2018-10-05T23:22:27.706Z,68.85
2018-10-05T23:24:56.083Z,68.59
2018-10-05T23:27:24.474Z,69.06
2018-10-05T23:29:52.861Z,69.15
2018-10-05T23:32:21.330Z,69.42
2018-10-05T23:34:49.708Z,68.67
2018-10-05T23:37:18.113Z,68.97
2018-10-05T23:39:46.485Z,68.68
2018-10-05T23:42:14.881Z,68.51
2018-10-05T23:44:43.253Z,69.03
2018-10-05T23:47:11.654Z,68.54
2018-10-05T23:49:40.021Z,68.51
2018-10-05T23:52:16.400Z,68.91
2018-10-05T23:54:44.830Z,69.28
2018-10-05T23:57:13.238Z,68.48
2018-10-05T23:59:41.611Z,69.30
