createdAt,value
2018-08-28T00:00:21.345Z,4.9
2018-08-28T00:01:22.066Z,5.2
2018-08-28T00:02:22.789Z,5.8
2018-08-28T00:03:23.607Z,5.2
2018-08-28T00:04:24.325Z,5.0
2018-08-28T00:05:25.315Z,4.6
2018-08-28T00:06:26.041Z,5.5
2018-08-28T00:07:26.772Z,5.6
2018-08-28T00:08:27.614Z,5.4
2018-08-28T00:09:28.371Z,4.8
2018-08-28T00:10:29.094Z,5.5
2018-08-28T00:11:29.819Z,5.4
2018-08-28T00:12:30.544Z,5.1
2018-08-28T00:13:31.292Z,4.7
2018-08-28T00:14:32.016Z,4.4
2018-08-28T00:15:32.782Z,4.6
2018-08-28T00:16:33.773Z,5.3
2018-08-28T00:17:34.481Z,5.1
2018-08-28T00:18:35.207Z,5.3
2018-08-28T00:19:35.934Z,4.3
2018-08-28T00:20:36.646Z,5.1
2018-08-28T00:21:37.384Z,5.4
2018-08-28T00:22:38.105Z,4.9
2018-08-28T00:23:38.823Z,5.5
2018-08-28T00:24:39.561Z,4.9
2018-08-28T00:25:40.537Z,5.2
2018-08-28T00:26:41.252Z,5.2
2018-08-28T00:27:41.976Z,4.8
2018-08-28T00:28:42.684Z,4.8
2018-08-28T00:29:43.655Z,5.2
2018-08-28T00:30:44.424Z,5.0
2018-08-28T00:31:45.153Z,4.3
2018-08-28T00:32:45.893Z,5.5
2018-08-28T00:33:46.625Z,4.7
2018-08-28T00:34:47.351Z,4.9
2018-08-28T00:35:48.078Z,4.8
2018-08-28T00:36:48.796Z,4.8
2018-08-28T00:37:49.539Z,5.2
2018-08-28T00:38:50.264Z,4.7
2018-08-28T00:39:51.240Z,4.9
2018-08-28T00:40:51.957Z,4.6
2018-08-28T00:41:52.687Z,4.8
2018-08-28T00:42:53.652Z,4.3
2018-08-28T00:43:54.371Z,5.0
2018-08-28T00:44:55.091Z,4.8
2018-08-28T00:45:55.815Z,5.4
2018-08-28T00:46:56.527Z,4.9
2018-08-28T00:47:57.248Z,4.8
2018-08-28T00:48:57.973Z,5.4
2018-08-28T00:49:58.942Z,4.4
2018-08-28T00:50:59.671Z,4.7
2018-08-28T00:52:00.392Z,5.0
2018-08-28T00:53:01.112Z,4.5
2018-08-28T00:54:01.833Z,4.7
2018-08-28T00:55:02.551Z,5.1
2018-08-28T00:56:03.641Z,4.4
2018-08-28T00:57:04.389Z,4.1
2018-08-28T00:58:05.809Z,5.1
2018-08-28T00:59:06.527Z,3.7
2018-08-28T01:00:07.249Z,4.1
2018-08-28T01:01:07.958Z,5.1
2018-08-28T01:02:08.724Z,4.4
2018-08-28T01:03:09.452Z,4.8
2018-08-28T01:04:10.175Z,4.8
2018-08-28T01:05:10.887Z,4.5
2018-08-28T01:06:11.679Z,4.0
2018-08-28T01:07:12.618Z,4.4
2018-08-28T01:08:13.642Z,3.8
2018-08-28T01:09:14.379Z,5.6
2018-08-28T01:10:15.105Z,4.3
2018-08-28T01:11:15.826Z,4.5
2018-08-28T01:12:16.796Z,3.9
2018-08-28T01:13:17.785Z,4.2
2018-08-28T01:14:18.497Z,3.6
2018-08-28T01:15:19.220Z,3.9
2018-08-28T01:16:19.939Z,4.8
2018-08-28T01:17:20.927Z,4.3
2018-08-28T01:18:22.004Z,4.7
2018-08-28T01:19:22.734Z,4.0
2018-08-28T01:20:23.452Z,4.4
2018-08-28T01:21:24.168Z,3.9
2018-08-28T01:22:24.889Z,4.3
2018-08-28T01:23:25.608Z,4.0
2018-08-28T01:24:26.334Z,4.2
2018-08-28T01:25:27.051Z,4.1
2018-08-28T01:26:27.761Z,3.9
2018-08-28T01:27:28.491Z,3.9
2018-08-28T01:28:29.246Z,4.3
2018-08-28T01:29:30.210Z,4.4
2018-08-28T01:30:30.941Z,4.4
2018-08-28T01:31:31.657Z,4.3
2018-08-28T01:32:32.659Z,4.3
2018-08-28T01:33:33.382Z,4.1
2018-08-28T01:34:34.128Z,5.0
2018-08-28T01:35:34.857Z,4.4
2018-08-28T01:36:35.564Z,3.7
2018-08-28T01:37:36.299Z,4.0
2018-08-28T01:38:37.028Z,4.2
2018-08-28T01:39:37.748Z,3.4
2018-08-28T01:40:38.506Z,4.1
2018-08-28T01:41:39.230Z,4.2
2018-08-28T01:42:39.961Z,4.4
2018-08-28T01:43:40.680Z,4.6
2018-08-28T01:44:41.648Z,4.4
2018-08-28T01:45:42.367Z,3.9
2018-08-28T01:46:43.084Z,4.6
2018-08-28T01:47:43.815Z,4.5
2018-08-28T01:48:44.537Z,3.5
2018-08-28T01:49:45.261Z,3.8
2018-08-28T01:50:45.989Z,4.2
2018-08-28T01:51:46.696Z,4.2
2018-08-28T01:52:47.436Z,4.0
2018-08-28T01:53:48.173Z,4.1
2018-08-28T01:54:48.891Z,4.1
2018-08-28T01:55:49.617Z,4.1
2018-08-28T01:56:50.697Z,3.9
2018-08-28T01:57:51.432Z,3.6
2018-08-28T01:58:52.391Z,3.7
2018-08-28T01:59:53.106Z,4.3
2018-08-28T02:00:53.831Z,3.8
2018-08-28T02:01:54.597Z,3.6
2018-08-28T02:02:55.317Z,3.9
2018-08-28T02:03:56.036Z,4.5
2018-08-28T02:04:56.776Z,4.8
2018-08-28T02:05:57.554Z,4.6
2018-08-28T02:06:58.459Z,4.2
2018-08-28T02:07:59.325Z,3.9
2018-08-28T02:09:00.060Z,3.7
2018-08-28T02:10:00.903Z,3.7
2018-08-28T02:11:01.755Z,4.1
2018-08-28T02:12:02.466Z,4.1
2018-08-28T02:13:03.231Z,4.3
2018-08-28T02:14:03.967Z,4.3
2018-08-28T02:15:04.696Z,4.4
2018-08-28T02:16:05.431Z,3.8
2018-08-28T02:17:06.152Z,4.4
2018-08-28T02:18:06.871Z,4.4
2018-08-28T02:19:07.589Z,4.2
2018-08-28T02:20:08.311Z,4.1
2018-08-28T02:21:09.279Z,4.0
2018-08-28T02:22:09.993Z,4.0
2018-08-28T02:23:10.719Z,4.4
2018-08-28T02:24:11.433Z,4.2
2018-08-28T02:25:12.153Z,3.9
2018-08-28T02:26:12.868Z,4.5
2018-08-28T02:27:13.838Z,4.8
2018-08-28T02:28:14.570Z,3.7
2018-08-28T02:29:15.290Z,5.3
2018-08-28T02:30:16.014Z,9.3
2018-08-28T02:31:16.734Z,7.2
2018-08-28T02:32:17.502Z,4.8
2018-08-28T02:33:18.214Z,3.7
2018-08-28T02:34:18.933Z,4.1
2018-08-28T02:35:19.916Z,4.0
2018-08-28T02:36:20.632Z,11.1
2018-08-28T02:37:21.349Z,7.1
2018-08-28T02:38:22.060Z,4.9
2018-08-28T02:39:22.813Z,3.9
2018-08-28T02:40:23.537Z,4.3
2018-08-28T02:41:24.255Z,4.3
2018-08-28T02:42:24.974Z,4.4
2018-08-28T02:43:25.702Z,4.4
2018-08-28T02:44:26.415Z,3.9
2018-08-28T02:45:27.153Z,4.4
2018-08-28T02:46:27.863Z,4.7
2018-08-28T02:47:28.591Z,3.9
2018-08-28T02:48:29.562Z,4.1
2018-08-28T02:49:30.340Z,4.0
2018-08-28T02:50:31.068Z,4.3
2018-08-28T02:51:31.791Z,4.0
2018-08-28T02:52:32.766Z,4.5
2018-08-28T02:53:33.473Z,4.6
2018-08-28T02:54:34.452Z,4.2
2018-08-28T02:55:35.150Z,4.3
2018-08-28T02:56:35.860Z,4.1
2018-08-28T02:57:36.817Z,4.1
2018-08-28T02:58:37.542Z,4.2
2018-08-28T02:59:38.265Z,4.2
2018-08-28T03:00:38.977Z,4.9
2018-08-28T03:01:39.712Z,3.9
2018-08-28T03:02:40.427Z,4.2
2018-08-28T03:03:41.154Z,4.1
2018-08-28T03:04:41.878Z,4.4
2018-08-28T03:05:42.601Z,4.2
2018-08-28T03:06:43.312Z,4.3
2018-08-28T03:07:44.279Z,3.9
2018-08-28T03:08:45.001Z,5.1
2018-08-28T03:09:45.717Z,4.1
2018-08-28T03:10:46.693Z,4.3
2018-08-28T03:11:47.418Z,4.1
2018-08-28T03:12:48.125Z,4.2
2018-08-28T03:13:48.848Z,3.9
2018-08-28T03:14:49.562Z,3.7
2018-08-28T03:15:50.351Z,4.0
2018-08-28T03:16:51.053Z,4.2
2018-08-28T03:17:51.772Z,4.5
2018-08-28T03:18:52.485Z,4.2
2018-08-28T03:19:53.220Z,4.7
2018-08-28T03:20:53.936Z,3.8
2018-08-28T03:21:54.670Z,3.7
2018-08-28T03:22:55.641Z,4.0
2018-08-28T03:23:56.353Z,4.1
2018-08-28T03:24:57.064Z,4.0
2018-08-28T03:25:58.021Z,4.1
2018-08-28T03:26:58.732Z,3.7
2018-08-28T03:27:59.461Z,4.5
2018-08-28T03:29:00.179Z,4.2
2018-08-28T03:30:00.900Z,4.0
2018-08-28T03:31:01.634Z,4.4
2018-08-28T03:32:02.347Z,4.6
2018-08-28T03:33:03.063Z,4.0
2018-08-28T03:34:03.782Z,4.1
2018-08-28T03:35:04.506Z,4.1
2018-08-28T03:36:05.295Z,4.8
2018-08-28T03:37:06.008Z,4.6
2018-08-28T03:38:06.750Z,4.9
2018-08-28T03:39:07.462Z,4.6
2018-08-28T03:40:08.188Z,4.7
2018-08-28T03:41:08.906Z,4.6
2018-08-28T03:42:09.614Z,3.8
2018-08-28T03:43:10.352Z,3.9
2018-08-28T03:44:11.067Z,4.3
2018-08-28T03:45:12.306Z,4.8
2018-08-28T03:46:13.107Z,4.1
2018-08-28T03:47:13.822Z,4.1
2018-08-28T03:48:14.539Z,4.3
2018-08-28T03:49:15.282Z,4.8
2018-08-28T03:50:15.984Z,4.1
2018-08-28T03:51:17.062Z,4.2
2018-08-28T03:52:18.030Z,3.8
2018-08-28T03:53:18.756Z,4.7
2018-08-28T03:54:19.467Z,4.4
2018-08-28T03:55:20.220Z,4.2
2018-08-28T03:56:20.933Z,4.1
2018-08-28T03:57:21.663Z,4.6
2018-08-28T03:58:22.386Z,4.8
2018-08-28T03:59:23.117Z,5.0
2018-08-28T04:00:23.827Z,4.6
2018-08-28T04:01:24.545Z,4.6
2018-08-28T04:02:25.571Z,4.4
2018-08-28T04:03:26.304Z,4.7
2018-08-28T04:04:27.028Z,4.9
2018-08-28T04:05:27.757Z,4.9
2018-08-28T04:06:28.518Z,4.6
2018-08-28T04:07:29.490Z,4.5
2018-08-28T04:08:30.466Z,4.6
2018-08-28T04:09:31.195Z,4.5
2018-08-28T04:10:31.926Z,4.3
2018-08-28T04:11:32.649Z,4.4
2018-08-28T04:12:33.376Z,4.0
2018-08-28T04:13:34.087Z,4.4
2018-08-28T04:14:34.820Z,4.9
2018-08-28T04:15:35.545Z,4.5
2018-08-28T04:16:36.263Z,5.1
2018-08-28T04:17:36.987Z,4.2
2018-08-28T04:18:37.733Z,4.1
2018-08-28T04:19:38.805Z,4.2
2018-08-28T04:20:39.525Z,4.3
2018-08-28T04:21:40.241Z,4.0
2018-08-28T04:22:41.301Z,5.0
2018-08-28T04:23:41.925Z,4.8
2018-08-28T04:24:42.706Z,4.7
2018-08-28T04:25:43.425Z,4.6
2018-08-28T04:26:44.161Z,4.3
2018-08-28T04:27:44.883Z,4.3
2018-08-28T04:28:45.607Z,4.2
2018-08-28T04:29:46.336Z,4.5
2018-08-28T04:30:47.093Z,4.3
2018-08-28T04:31:47.777Z,4.7
2018-08-28T04:32:48.516Z,4.2
2018-08-28T04:33:49.243Z,4.4
2018-08-28T04:34:50.304Z,4.8
2018-08-28T04:35:51.052Z,5.2
2018-08-28T04:36:51.782Z,5.0
2018-08-28T04:37:52.502Z,5.0
2018-08-28T04:38:53.736Z,4.1
2018-08-28T04:39:54.463Z,4.5
2018-08-28T04:40:55.198Z,4.9
2018-08-28T04:41:55.997Z,4.6
2018-08-28T04:42:56.630Z,5.2
2018-08-28T04:43:57.354Z,5.2
2018-08-28T04:44:58.119Z,5.2
2018-08-28T04:45:58.842Z,4.8
2018-08-28T04:46:59.570Z,4.5
2018-08-28T04:48:00.301Z,5.1
2018-08-28T04:49:01.072Z,4.5
2018-08-28T04:50:01.790Z,4.8
2018-08-28T04:51:02.517Z,5.1
2018-08-28T04:52:03.253Z,5.1
2018-08-28T04:53:03.991Z,4.5
2018-08-28T04:54:04.798Z,5.0
2018-08-28T04:55:05.462Z,4.6
2018-08-28T04:56:06.246Z,4.6
2018-08-28T04:57:06.984Z,4.4
2018-08-28T04:58:07.960Z,4.5
2018-08-28T04:59:08.700Z,4.5
2018-08-28T05:00:09.677Z,4.2
2018-08-28T05:01:10.398Z,4.1
2018-08-28T05:02:11.125Z,4.7
2018-08-28T05:03:11.894Z,4.3
2018-08-28T05:04:12.567Z,3.9
2018-08-28T05:05:13.285Z,4.1
2018-08-28T05:06:14.265Z,4.7
2018-08-28T05:07:14.979Z,3.9
2018-08-28T05:08:15.716Z,4.9
2018-08-28T05:09:16.444Z,4.8
2018-08-28T05:10:17.166Z,5.0
2018-08-28T05:11:17.888Z,4.5
2018-08-28T05:12:18.613Z,4.1
2018-08-28T05:13:19.339Z,4.4
2018-08-28T05:14:20.082Z,4.7
2018-08-28T05:15:20.817Z,4.7
2018-08-28T05:16:21.589Z,4.5
2018-08-28T05:17:22.315Z,5.0
2018-08-28T05:18:23.054Z,4.3
2018-08-28T05:19:24.069Z,4.0
2018-08-28T05:20:24.769Z,4.8
2018-08-28T05:21:25.492Z,4.6
2018-08-28T05:22:26.218Z,5.1
2018-08-28T05:23:26.953Z,5.2
2018-08-28T05:24:27.932Z,4.4
2018-08-28T05:25:28.664Z,3.9
2018-08-28T05:26:29.384Z,4.5
2018-08-28T05:27:30.106Z,4.4
2018-08-28T05:28:30.826Z,5.3
2018-08-28T05:29:31.578Z,4.9
2018-08-28T05:30:32.399Z,4.6
2018-08-28T05:31:33.026Z,4.5
2018-08-28T05:32:33.748Z,4.9
2018-08-28T05:33:34.476Z,4.8
2018-08-28T05:34:35.210Z,4.4
2018-08-28T05:35:35.940Z,4.3
2018-08-28T05:36:36.670Z,5.1
2018-08-28T05:37:37.396Z,4.8
2018-08-28T05:38:38.134Z,4.6
2018-08-28T05:39:38.861Z,4.3
2018-08-28T05:40:39.586Z,4.1
2018-08-28T05:41:40.323Z,4.7
2018-08-28T05:42:41.055Z,4.7
2018-08-28T05:43:41.792Z,4.8
2018-08-28T05:44:42.514Z,5.2
2018-08-28T05:45:43.336Z,4.6
2018-08-28T05:46:44.050Z,5.0
2018-08-28T05:47:44.791Z,4.9
2018-08-28T05:48:45.529Z,5.0
2018-08-28T05:49:46.266Z,4.9
2018-08-28T05:50:46.983Z,4.3
2018-08-28T05:51:47.721Z,5.1
2018-08-28T05:52:48.448Z,5.2
2018-08-28T05:53:49.193Z,5.1
2018-08-28T05:54:49.991Z,4.7
2018-08-28T05:55:50.708Z,4.9
2018-08-28T05:56:51.438Z,8.7
2018-08-28T05:57:52.157Z,7.0
2018-08-28T05:58:52.888Z,5.8
2018-08-28T05:59:53.870Z,7.8
2018-08-28T06:00:54.589Z,5.8
2018-08-28T06:01:55.327Z,4.8
2018-08-28T06:02:56.068Z,5.8
2018-08-28T06:03:56.811Z,5.1
2018-08-28T06:04:57.528Z,5.1
2018-08-28T06:05:58.503Z,5.9
2018-08-28T06:06:59.581Z,5.3
2018-08-28T06:08:00.309Z,4.9
2018-08-28T06:09:01.050Z,5.6
2018-08-28T06:10:01.776Z,5.5
2018-08-28T06:11:02.504Z,5.4
2018-08-28T06:12:03.484Z,29.9
2018-08-28T06:13:04.220Z,14.9
2018-08-28T06:14:04.958Z,9.6
2018-08-28T06:15:05.949Z,7.4
2018-08-28T06:16:06.686Z,5.6
2018-08-28T06:17:07.405Z,6.2
2018-08-28T06:18:08.127Z,5.3
2018-08-28T06:19:08.861Z,5.5
2018-08-28T06:20:09.591Z,4.8
2018-08-28T06:21:10.315Z,5.8
2018-08-28T06:22:11.097Z,5.7
2018-08-28T06:23:11.907Z,5.6
2018-08-28T06:24:12.547Z,5.8
2018-08-28T06:25:13.279Z,6.3
2018-08-28T06:26:14.030Z,5.6
2018-08-28T06:27:14.753Z,6.0
2018-08-28T06:28:15.492Z,5.5
2018-08-28T06:29:16.232Z,5.7
2018-08-28T06:30:16.954Z,4.9
2018-08-28T06:31:17.695Z,5.9
2018-08-28T06:32:18.412Z,6.0
2018-08-28T06:33:19.133Z,5.7
2018-08-28T06:34:19.860Z,5.4
2018-08-28T06:35:20.591Z,5.7
2018-08-28T06:36:21.330Z,5.6
2018-08-28T06:37:22.324Z,5.6
2018-08-28T06:38:23.097Z,5.5
2018-08-28T06:39:23.835Z,5.6
2018-08-28T06:40:24.554Z,5.5
2018-08-28T06:41:25.290Z,5.4
2018-08-28T06:42:26.014Z,6.4
2018-08-28T06:43:26.756Z,5.3
2018-08-28T06:44:27.474Z,5.8
2018-08-28T06:45:28.213Z,5.7
2018-08-28T06:46:28.939Z,6.1
2018-08-28T06:47:29.666Z,5.7
2018-08-28T06:48:30.446Z,6.3
2018-08-28T06:49:31.197Z,6.3
2018-08-28T06:50:31.896Z,5.8
2018-08-28T06:51:32.629Z,5.6
2018-08-28T06:52:33.348Z,6.1
2018-08-28T06:53:34.427Z,5.8
2018-08-28T06:54:35.151Z,5.6
2018-08-28T06:55:35.896Z,5.1
2018-08-28T06:56:36.635Z,4.9
2018-08-28T06:57:37.369Z,4.9
2018-08-28T06:58:38.147Z,5.1
2018-08-28T06:59:38.884Z,5.3
2018-08-28T07:00:39.617Z,5.8
2018-08-28T07:01:40.340Z,5.4
2018-08-28T07:02:41.063Z,5.2
2018-08-28T07:03:41.849Z,5.0
2018-08-28T07:04:42.525Z,5.6
2018-08-28T07:05:43.853Z,5.2
2018-08-28T07:06:44.577Z,5.0
2018-08-28T07:07:45.313Z,5.5
2018-08-28T07:08:46.037Z,6.2
2018-08-28T07:09:46.765Z,5.2
2018-08-28T07:10:47.554Z,4.9
2018-08-28T07:11:48.280Z,5.1
2018-08-28T07:12:49.006Z,5.2
2018-08-28T07:13:49.744Z,5.3
2018-08-28T07:14:50.461Z,4.7
2018-08-28T07:15:51.245Z,5.7
2018-08-28T07:16:51.969Z,5.0
2018-08-28T07:17:52.951Z,5.1
2018-08-28T07:18:53.706Z,5.0
2018-08-28T07:19:54.411Z,5.5
2018-08-28T07:20:55.492Z,5.7
2018-08-28T07:21:56.470Z,5.6
2018-08-28T07:22:57.206Z,5.7
2018-08-28T07:23:57.929Z,6.1
2018-08-28T07:24:58.667Z,5.8
2018-08-28T07:25:59.458Z,5.4
2018-08-28T07:27:00.175Z,5.4
2018-08-28T07:28:00.906Z,5.4
2018-08-28T07:29:01.630Z,5.6
2018-08-28T07:30:02.359Z,5.3
2018-08-28T07:31:03.090Z,6.3
2018-08-28T07:32:03.829Z,6.0
2018-08-28T07:33:04.571Z,6.3
2018-08-28T07:34:05.312Z,5.6
2018-08-28T07:35:06.048Z,6.1
2018-08-28T07:36:06.777Z,5.9
2018-08-28T07:37:07.503Z,6.4
2018-08-28T07:38:08.232Z,5.8
2018-08-28T07:39:08.973Z,5.9
2018-08-28T07:40:09.952Z,6.2
2018-08-28T07:41:10.683Z,6.5
2018-08-28T07:42:11.454Z,6.5
2018-08-28T07:43:12.206Z,6.1
2018-08-28T07:44:12.928Z,6.5
2018-08-28T07:45:13.661Z,5.9
2018-08-28T07:46:14.387Z,6.4
2018-08-28T07:47:15.167Z,7.6
2018-08-28T07:48:15.937Z,6.6
2018-08-28T07:49:16.635Z,6.5
2018-08-28T07:50:17.363Z,6.4
2018-08-28T07:51:18.089Z,6.7
2018-08-28T07:52:18.819Z,6.9
2018-08-28T07:53:19.540Z,6.3
2018-08-28T07:54:20.280Z,6.0
2018-08-28T07:55:21.010Z,6.8
2018-08-28T07:56:21.748Z,6.3
2018-08-28T07:57:22.483Z,6.3
2018-08-28T07:58:23.221Z,7.1
2018-08-28T07:59:23.943Z,6.9
2018-08-28T08:00:24.675Z,6.6
2018-08-28T08:01:25.420Z,6.2
2018-08-28T08:02:26.132Z,6.6
2018-08-28T08:03:26.854Z,6.6
2018-08-28T08:04:27.585Z,6.7
2018-08-28T08:05:28.325Z,7.1
2018-08-28T08:06:29.057Z,7.1
2018-08-28T08:07:29.793Z,6.7
2018-08-28T08:08:30.570Z,6.7
2018-08-28T08:09:31.309Z,6.4
2018-08-28T08:10:32.128Z,6.7
2018-08-28T08:11:32.766Z,6.8
2018-08-28T08:12:33.501Z,6.6
2018-08-28T08:13:34.285Z,7.0
2018-08-28T08:14:35.017Z,6.9
2018-08-28T08:15:35.816Z,6.9
2018-08-28T08:16:36.496Z,7.3
2018-08-28T08:17:37.477Z,7.0
2018-08-28T08:18:38.552Z,6.9
2018-08-28T08:19:39.546Z,7.0
2018-08-28T08:20:40.260Z,6.5
2018-08-28T08:21:40.991Z,6.4
2018-08-28T08:22:41.726Z,7.0
2018-08-28T08:23:42.468Z,7.2
2018-08-28T08:24:43.206Z,6.9
2018-08-28T08:25:43.938Z,6.4
2018-08-28T08:26:44.722Z,6.3
2018-08-28T08:27:45.479Z,5.8
2018-08-28T08:28:46.192Z,6.4
2018-08-28T08:29:46.926Z,6.6
2018-08-28T08:30:47.650Z,7.0
2018-08-28T08:31:48.383Z,6.4
2018-08-28T08:32:49.122Z,6.5
2018-08-28T08:33:49.855Z,7.6
2018-08-28T08:34:50.603Z,7.6
2018-08-28T08:35:51.372Z,7.4
2018-08-28T08:36:52.113Z,7.1
2018-08-28T08:37:52.839Z,7.4
2018-08-28T08:38:53.570Z,7.0
2018-08-28T08:39:54.313Z,6.9
2018-08-28T08:40:55.033Z,6.5
2018-08-28T08:41:55.783Z,6.0
2018-08-28T08:42:56.509Z,7.1
2018-08-28T08:43:57.242Z,7.3
2018-08-28T08:44:57.988Z,6.5
2018-08-28T08:45:59.000Z,7.4
2018-08-28T08:46:59.709Z,7.4
2018-08-28T08:48:00.430Z,6.4
2018-08-28T08:49:01.175Z,6.7
2018-08-28T08:50:01.895Z,7.1
2018-08-28T08:51:02.630Z,6.6
2018-08-28T08:52:03.360Z,6.9
2018-08-28T08:53:04.093Z,7.0
2018-08-28T08:54:04.826Z,7.0
2018-08-28T08:55:05.559Z,7.1
2018-08-28T08:56:06.313Z,7.6
2018-08-28T08:57:07.046Z,6.6
2018-08-28T08:58:07.786Z,6.1
2018-08-28T08:59:08.520Z,6.5
2018-08-28T09:00:09.497Z,5.9
2018-08-28T09:01:10.227Z,5.7
2018-08-28T09:02:10.955Z,5.4
2018-08-28T09:03:11.942Z,6.4
2018-08-28T09:04:12.681Z,6.3
2018-08-28T09:05:13.407Z,6.0
2018-08-28T09:06:14.227Z,5.8
2018-08-28T09:07:14.878Z,7.3
2018-08-28T09:08:15.617Z,6.4
2018-08-28T09:09:16.360Z,7.0
2018-08-28T09:10:17.094Z,6.5
2018-08-28T09:11:17.829Z,6.4
2018-08-28T09:12:18.557Z,5.9
2018-08-28T09:13:19.350Z,6.0
2018-08-28T09:14:20.072Z,6.1
2018-08-28T09:15:20.814Z,6.4
2018-08-28T09:16:21.547Z,6.4
2018-08-28T09:17:22.276Z,6.2
2018-08-28T09:18:23.035Z,6.3
2018-08-28T09:19:23.836Z,5.9
2018-08-28T09:20:24.501Z,6.1
2018-08-28T09:21:25.239Z,5.6
2018-08-28T09:22:25.966Z,6.3
2018-08-28T09:23:27.088Z,5.7
2018-08-28T09:24:28.097Z,5.6
2018-08-28T09:25:28.830Z,4.6
2018-08-28T09:26:29.581Z,4.5
2018-08-28T09:27:30.307Z,4.8
2018-08-28T09:28:31.033Z,5.5
2018-08-28T09:29:31.770Z,5.0
2018-08-28T09:30:32.515Z,5.9
2018-08-28T09:31:33.312Z,5.0
2018-08-28T09:32:33.983Z,5.1
2018-08-28T09:33:34.728Z,4.7
2018-08-28T09:34:35.453Z,4.5
2018-08-28T09:35:36.478Z,4.6
2018-08-28T09:36:37.220Z,4.7
2018-08-28T09:37:37.960Z,4.6
2018-08-28T09:38:38.701Z,5.2
2018-08-28T09:39:39.423Z,5.0
2018-08-28T09:40:40.167Z,5.1
2018-08-28T09:41:40.906Z,5.3
2018-08-28T09:42:41.632Z,5.3
2018-08-28T09:43:42.368Z,4.9
2018-08-28T09:44:43.099Z,5.4
2018-08-28T09:45:43.894Z,4.7
2018-08-28T09:46:44.623Z,5.1
2018-08-28T09:47:45.352Z,4.6
2018-08-28T09:48:46.076Z,4.1
2018-08-28T09:49:46.841Z,4.9
2018-08-28T09:50:47.628Z,4.7
2018-08-28T09:51:48.276Z,5.3
2018-08-28T09:52:49.524Z,5.1
2018-08-28T09:53:50.579Z,5.0
2018-08-28T09:54:51.351Z,4.6
2018-08-28T09:55:52.075Z,4.5
2018-08-28T09:56:52.992Z,5.1
2018-08-28T09:57:53.724Z,5.3
2018-08-28T09:58:54.462Z,5.2
2018-08-28T09:59:55.193Z,4.6
2018-08-28T10:00:56.184Z,5.1
2018-08-28T10:01:56.928Z,4.8
2018-08-28T10:02:57.713Z,5.5
2018-08-28T10:03:58.456Z,4.4
2018-08-28T10:04:59.213Z,4.5
2018-08-28T10:05:59.951Z,4.8
2018-08-28T10:07:00.716Z,5.6
2018-08-28T10:08:01.438Z,4.8
2018-08-28T10:09:02.432Z,5.7
2018-08-28T10:10:03.170Z,6.2
2018-08-28T10:11:04.037Z,5.5
2018-08-28T10:12:04.647Z,6.3
2018-08-28T10:13:05.379Z,6.3
2018-08-28T10:14:06.108Z,5.3
2018-08-28T10:15:06.831Z,5.3
2018-08-28T10:16:07.568Z,5.0
2018-08-28T10:17:08.320Z,5.0
2018-08-28T10:18:09.050Z,5.1
2018-08-28T10:19:09.781Z,5.2
2018-08-28T10:20:10.512Z,5.1
2018-08-28T10:21:11.259Z,5.2
2018-08-28T10:22:11.996Z,5.3
2018-08-28T10:23:12.742Z,5.6
2018-08-28T10:24:13.466Z,5.8
2018-08-28T10:25:14.216Z,5.0
2018-08-28T10:26:14.940Z,5.6
2018-08-28T10:27:15.925Z,5.7
2018-08-28T10:28:16.652Z,6.1
2018-08-28T10:29:17.380Z,5.4
2018-08-28T10:30:18.175Z,5.6
2018-08-28T10:31:18.848Z,5.2
2018-08-28T10:32:19.576Z,4.6
2018-08-28T10:33:20.313Z,5.2
2018-08-28T10:34:21.045Z,5.1
2018-08-28T10:35:21.771Z,5.3
2018-08-28T10:36:22.505Z,4.6
2018-08-28T10:37:23.243Z,4.6
2018-08-28T10:38:23.967Z,4.6
2018-08-28T10:39:24.714Z,4.3
2018-08-28T10:40:25.442Z,4.0
2018-08-28T10:41:26.172Z,4.3
2018-08-28T10:42:26.903Z,3.8
2018-08-28T10:43:27.630Z,3.8
2018-08-28T10:44:28.356Z,4.6
2018-08-28T10:45:29.386Z,4.2
2018-08-28T10:46:30.185Z,4.1
2018-08-28T10:47:30.860Z,4.3
2018-08-28T10:48:31.597Z,4.0
2018-08-28T10:49:32.328Z,4.5
2018-08-28T10:50:33.065Z,4.7
2018-08-28T10:51:33.847Z,4.4
2018-08-28T10:52:34.576Z,4.5
2018-08-28T10:53:35.305Z,4.7
2018-08-28T10:54:36.045Z,4.6
2018-08-28T10:55:36.774Z,4.1
2018-08-28T10:56:37.809Z,4.7
2018-08-28T10:57:38.541Z,4.9
2018-08-28T10:58:39.584Z,4.1
2018-08-28T10:59:40.270Z,4.5
2018-08-28T11:00:40.994Z,4.3
2018-08-28T11:01:41.781Z,4.6
2018-08-28T11:02:42.515Z,4.7
2018-08-28T11:03:43.258Z,3.9
2018-08-28T11:04:43.983Z,4.7
2018-08-28T11:05:44.731Z,3.8
2018-08-28T11:06:45.710Z,4.6
2018-08-28T11:07:46.446Z,3.9
2018-08-28T11:08:47.198Z,4.3
2018-08-28T11:09:47.925Z,4.1
2018-08-28T11:10:48.660Z,3.9
2018-08-28T11:11:49.392Z,3.5
2018-08-28T11:12:50.118Z,3.9
2018-08-28T11:13:50.851Z,4.3
2018-08-28T11:14:51.590Z,4.1
2018-08-28T11:15:52.560Z,4.1
2018-08-28T11:16:53.308Z,4.8
2018-08-28T11:17:54.046Z,4.2
2018-08-28T11:18:54.781Z,4.9
2018-08-28T11:19:55.510Z,4.3
2018-08-28T11:20:56.255Z,4.7
2018-08-28T11:21:56.985Z,5.2
2018-08-28T11:22:57.758Z,4.7
2018-08-28T11:23:58.502Z,4.5
2018-08-28T11:24:59.257Z,4.9
2018-08-28T11:25:59.989Z,4.6
2018-08-28T11:27:00.727Z,4.1
2018-08-28T11:28:01.460Z,4.7
2018-08-28T11:29:02.491Z,4.0
2018-08-28T11:30:03.232Z,4.5
2018-08-28T11:31:04.215Z,4.8
2018-08-28T11:32:04.940Z,4.0
2018-08-28T11:33:05.925Z,4.7
2018-08-28T11:34:06.648Z,4.4
2018-08-28T11:35:07.384Z,4.1
2018-08-28T11:36:08.109Z,4.0
2018-08-28T11:37:08.843Z,3.8
2018-08-28T11:38:09.571Z,4.4
2018-08-28T11:39:10.550Z,3.8
2018-08-28T11:40:11.274Z,3.7
2018-08-28T11:41:12.060Z,3.6
2018-08-28T11:42:13.421Z,3.5
2018-08-28T11:43:14.154Z,4.1
2018-08-28T11:44:14.928Z,3.8
2018-08-28T11:45:15.648Z,4.0
2018-08-28T11:46:16.373Z,4.0
2018-08-28T11:47:17.214Z,4.4
2018-08-28T11:48:17.995Z,3.6
2018-08-28T11:49:18.732Z,3.5
2018-08-28T11:50:19.464Z,4.1
2018-08-28T11:51:20.202Z,4.4
2018-08-28T11:52:20.933Z,3.7
2018-08-28T11:53:21.825Z,3.3
2018-08-28T11:54:22.463Z,4.2
2018-08-28T11:55:23.189Z,3.6
2018-08-28T11:56:23.919Z,4.0
2018-08-28T11:57:24.655Z,3.5
2018-08-28T11:58:25.542Z,4.2
2018-08-28T11:59:26.579Z,3.7
2018-08-28T12:00:27.299Z,3.8
2018-08-28T12:01:28.045Z,3.9
2018-08-28T12:02:29.027Z,4.0
2018-08-28T12:03:29.815Z,4.0
2018-08-28T12:04:30.549Z,4.5
2018-08-28T12:05:31.349Z,3.3
2018-08-28T12:06:32.032Z,3.7
2018-08-28T12:07:32.791Z,3.9
2018-08-28T12:08:33.536Z,4.0
2018-08-28T12:09:34.270Z,4.4
2018-08-28T12:10:34.996Z,3.8
2018-08-28T12:11:35.737Z,4.4
2018-08-28T12:12:36.479Z,3.4
2018-08-28T12:13:37.210Z,3.5
2018-08-28T12:14:37.942Z,3.9
2018-08-28T12:15:38.921Z,3.5
2018-08-28T12:16:39.647Z,3.7
2018-08-28T12:17:40.380Z,3.7
2018-08-28T12:18:41.105Z,3.9
2018-08-28T12:19:41.830Z,3.8
2018-08-28T12:20:42.625Z,4.1
2018-08-28T12:21:43.299Z,4.1
2018-08-28T12:22:44.026Z,3.4
2018-08-28T12:23:44.760Z,3.7
2018-08-28T12:24:45.536Z,3.5
2018-08-28T12:25:46.269Z,3.6
2018-08-28T12:26:47.053Z,3.9
2018-08-28T12:27:47.748Z,3.9
2018-08-28T12:28:48.473Z,3.9
2018-08-28T12:29:49.336Z,4.3
2018-08-28T12:30:50.000Z,3.5
2018-08-28T12:31:50.738Z,3.9
2018-08-28T12:32:51.461Z,4.8
2018-08-28T12:33:52.447Z,4.4
2018-08-28T12:34:53.192Z,3.5
2018-08-28T12:35:53.921Z,4.4
2018-08-28T12:36:54.693Z,4.4
2018-08-28T12:37:55.373Z,4.0
2018-08-28T12:38:56.113Z,4.0
2018-08-28T12:39:57.088Z,4.1
2018-08-28T12:40:57.831Z,4.3
2018-08-28T12:41:58.553Z,4.3
2018-08-28T12:42:59.294Z,3.8
2018-08-28T12:44:00.079Z,3.7
2018-08-28T12:45:00.771Z,4.3
2018-08-28T12:46:01.508Z,4.1
2018-08-28T12:47:02.245Z,3.6
2018-08-28T12:48:02.975Z,4.0
2018-08-28T12:49:03.713Z,3.4
2018-08-28T12:50:04.693Z,4.3
2018-08-28T12:51:05.451Z,3.9
2018-08-28T12:52:06.149Z,3.4
2018-08-28T12:53:07.123Z,3.6
2018-08-28T12:54:07.857Z,4.0
2018-08-28T12:55:08.619Z,3.7
2018-08-28T12:56:09.324Z,4.5
2018-08-28T12:57:10.112Z,4.2
2018-08-28T12:58:10.843Z,4.4
2018-08-28T12:59:11.588Z,3.6
2018-08-28T13:00:12.328Z,3.2
2018-08-28T13:01:13.064Z,4.0
2018-08-28T13:02:13.826Z,4.1
2018-08-28T13:03:14.534Z,4.2
2018-08-28T13:04:15.274Z,4.4
2018-08-28T13:05:16.013Z,4.3
2018-08-28T13:06:17.004Z,4.1
2018-08-28T13:07:17.801Z,4.3
2018-08-28T13:08:18.516Z,4.2
2018-08-28T13:09:19.242Z,3.6
2018-08-28T13:10:19.970Z,4.1
2018-08-28T13:11:20.944Z,4.0
2018-08-28T13:12:21.736Z,3.9
2018-08-28T13:13:22.468Z,3.4
2018-08-28T13:14:23.212Z,4.6
2018-08-28T13:15:24.199Z,4.5
2018-08-28T13:16:24.950Z,4.4
2018-08-28T13:17:25.732Z,4.0
2018-08-28T13:18:26.486Z,4.1
2018-08-28T13:19:27.219Z,3.8
2018-08-28T13:20:27.956Z,3.4
2018-08-28T13:21:28.701Z,3.9
2018-08-28T13:22:29.422Z,4.0
2018-08-28T13:23:30.170Z,4.3
2018-08-28T13:24:30.897Z,3.5
2018-08-28T13:25:31.694Z,3.8
2018-08-28T13:26:32.389Z,4.1
2018-08-28T13:27:33.129Z,3.9
2018-08-28T13:28:33.871Z,3.9
2018-08-28T13:29:35.036Z,3.8
2018-08-28T13:30:36.368Z,4.0
2018-08-28T13:31:37.180Z,4.0
2018-08-28T13:32:37.909Z,4.7
2018-08-28T13:33:38.657Z,4.1
2018-08-28T13:34:39.394Z,4.6
2018-08-28T13:35:40.127Z,4.5
2018-08-28T13:36:40.856Z,4.1
2018-08-28T13:37:41.586Z,4.2
2018-08-28T13:38:42.316Z,3.9
2018-08-28T13:39:43.043Z,4.1
2018-08-28T13:40:44.012Z,3.8
2018-08-28T13:41:44.514Z,4.5
2018-08-28T13:42:45.255Z,5.1
2018-08-28T13:43:45.990Z,4.3
2018-08-28T13:44:46.730Z,4.3
2018-08-28T13:45:47.475Z,4.1
2018-08-28T13:46:48.541Z,5.1
2018-08-28T13:47:49.303Z,4.2
2018-08-28T13:48:50.037Z,4.1
2018-08-28T13:49:50.791Z,4.0
2018-08-28T13:50:51.501Z,4.4
2018-08-28T13:51:52.243Z,4.5
2018-08-28T13:52:54.204Z,4.1
2018-08-28T13:53:55.065Z,4.3
2018-08-28T13:54:55.759Z,4.7
2018-08-28T13:55:56.526Z,4.1