createdAt,value
2018-06-28T00:01:47.443Z,20.47
2018-06-28T00:04:16.793Z,20.51
2018-06-28T00:06:46.054Z,20.44
2018-06-28T00:09:15.421Z,20.46
2018-06-28T00:11:44.667Z,20.38
2018-06-28T00:14:13.928Z,20.33
2018-06-28T00:16:42.990Z,20.27
2018-06-28T00:19:12.235Z,20.27
2018-06-28T00:21:41.536Z,20.23
2018-06-28T00:24:10.777Z,20.22
2018-06-28T00:26:40.071Z,20.18
2018-06-28T00:29:09.413Z,20.16
2018-06-28T00:31:38.728Z,20.13
2018-06-28T00:34:08.187Z,20.06
2018-06-28T00:36:38.589Z,20.02
2018-06-28T00:39:09.928Z,20.01
2018-06-28T00:41:39.967Z,19.95
2018-06-28T00:44:09.907Z,20.06
2018-06-28T00:46:39.541Z,19.99
2018-06-28T00:49:09.060Z,20.03
2018-06-28T00:51:38.471Z,20.01
2018-06-28T00:54:07.887Z,19.88
2018-06-28T00:56:37.197Z,19.86
2018-06-28T00:59:06.459Z,19.85
2018-06-28T01:01:35.752Z,19.74
2018-06-28T01:04:05.163Z,19.63
2018-06-28T01:06:34.538Z,19.57
2018-06-28T01:09:05.005Z,19.52
2018-06-28T01:11:34.225Z,19.45
2018-06-28T01:14:03.509Z,19.46
2018-06-28T01:16:32.941Z,19.41
2018-06-28T01:19:02.176Z,19.33
2018-06-28T01:21:31.481Z,19.26
2018-06-28T01:24:00.776Z,19.08
2018-06-28T01:26:29.926Z,18.94
2018-06-28T01:28:59.391Z,18.85
2018-06-28T01:31:28.671Z,18.77
2018-06-28T01:33:58.012Z,18.65
2018-06-28T01:36:27.345Z,18.76
2018-06-28T01:38:56.780Z,18.61
2018-06-28T01:41:32.296Z,18.55
2018-06-28T01:44:01.583Z,18.47
2018-06-28T01:46:31.979Z,18.40
2018-06-28T01:49:01.376Z,18.36
2018-06-28T01:51:30.717Z,18.28
2018-06-28T01:54:00.025Z,18.24
2018-06-28T01:56:29.338Z,18.16
2018-06-28T01:58:58.590Z,18.20
2018-06-28T02:01:27.982Z,18.15
2018-06-28T02:03:57.394Z,18.07
2018-06-28T02:06:26.701Z,18.03
2018-06-28T02:08:55.973Z,17.99
2018-06-28T02:11:25.347Z,17.97
2018-06-28T02:13:54.590Z,17.92
2018-06-28T02:16:23.878Z,17.81
2018-06-28T02:18:53.149Z,17.76
2018-06-28T02:21:22.498Z,17.71
2018-06-28T02:23:51.742Z,17.62
2018-06-28T02:26:21.027Z,17.54
2018-06-28T02:28:50.369Z,17.50
2018-06-28T02:31:19.965Z,17.45
2018-06-28T02:33:49.275Z,17.47
2018-06-28T02:36:18.575Z,17.42
2018-06-28T02:38:47.889Z,17.37
2018-06-28T02:41:17.235Z,17.37
2018-06-28T02:43:46.623Z,17.31
2018-06-28T02:46:15.958Z,17.32
2018-06-28T02:48:45.462Z,17.25
2018-06-28T02:51:14.535Z,17.17
2018-06-28T02:53:43.894Z,17.18
2018-06-28T02:56:13.164Z,17.19
2018-06-28T02:58:42.516Z,17.17
2018-06-28T03:01:12.807Z,17.09
2018-06-28T03:03:42.085Z,17.04
2018-06-28T03:06:11.427Z,17.00
2018-06-28T03:08:40.675Z,17.03
2018-06-28T03:11:10.169Z,17.07
2018-06-28T03:13:39.536Z,17.17
2018-06-28T03:16:08.850Z,17.11
2018-06-28T03:18:37.960Z,17.31
2018-06-28T03:21:07.381Z,17.23
2018-06-28T03:23:36.658Z,17.20
2018-06-28T03:26:06.038Z,17.11
2018-06-28T03:28:35.309Z,17.06
2018-06-28T03:31:04.676Z,17.08
2018-06-28T03:33:33.854Z,17.00
2018-06-28T03:36:03.295Z,17.00
2018-06-28T03:38:32.610Z,17.05
2018-06-28T03:41:01.893Z,17.11
2018-06-28T03:43:31.185Z,17.04
2018-06-28T03:46:00.562Z,17.07
2018-06-28T03:48:29.790Z,17.12
2018-06-28T03:50:59.188Z,17.04
2018-06-28T03:53:28.461Z,17.11
2018-06-28T03:55:57.729Z,17.08
2018-06-28T03:58:27.097Z,17.09
2018-06-28T04:00:56.363Z,17.10
2018-06-28T04:03:25.651Z,17.14
2018-06-28T04:05:55.057Z,17.11
2018-06-28T04:08:24.454Z,17.10
2018-06-28T04:10:53.756Z,17.14
2018-06-28T04:13:23.049Z,17.13
2018-06-28T04:15:52.322Z,17.22
2018-06-28T04:18:21.723Z,17.30
2018-06-28T04:20:51.139Z,18.13
2018-06-28T04:23:20.446Z,19.34
2018-06-28T04:25:49.763Z,20.46
2018-06-28T04:28:19.118Z,20.94
2018-06-28T04:30:48.504Z,21.07
2018-06-28T04:33:18.027Z,20.60
2018-06-28T04:35:47.435Z,20.31
2018-06-28T04:38:17.513Z,20.20
2018-06-28T04:40:47.385Z,19.89
2018-06-28T04:43:16.980Z,19.66
2018-06-28T04:45:46.267Z,19.53
2018-06-28T04:48:15.657Z,19.42
2018-06-28T04:50:45.058Z,19.40
2018-06-28T04:53:14.377Z,19.30
2018-06-28T04:55:43.714Z,19.32
2018-06-28T04:58:13.103Z,19.43
2018-06-28T05:00:42.529Z,19.44
2018-06-28T05:03:11.843Z,19.47
2018-06-28T05:05:41.097Z,19.62
2018-06-28T05:08:10.564Z,19.80
2018-06-28T05:10:39.889Z,20.02
2018-06-28T05:13:09.171Z,20.21
2018-06-28T05:15:38.512Z,20.41
2018-06-28T05:18:07.773Z,20.58
2018-06-28T05:20:37.274Z,20.76
2018-06-28T05:23:06.538Z,20.91
2018-06-28T05:25:35.641Z,21.23
2018-06-28T05:28:04.915Z,21.48
2018-06-28T05:30:34.362Z,21.64
2018-06-28T05:33:03.675Z,21.71
2018-06-28T05:35:33.028Z,21.83
2018-06-28T05:38:02.367Z,22.11
2018-06-28T05:40:31.719Z,22.18
2018-06-28T05:43:01.073Z,22.30
2018-06-28T05:45:30.284Z,22.28
2018-06-28T05:47:59.602Z,22.65
2018-06-28T05:50:28.991Z,22.63
2018-06-28T05:52:58.329Z,23.00
2018-06-28T05:55:27.720Z,23.02
2018-06-28T05:57:57.172Z,23.43
2018-06-28T06:00:26.455Z,23.48
2018-06-28T06:02:55.809Z,23.68
2018-06-28T06:05:25.154Z,23.91
2018-06-28T06:07:54.629Z,23.83
2018-06-28T06:10:24.065Z,24.19
2018-06-28T06:12:53.400Z,24.45
2018-06-28T06:15:22.786Z,24.52
2018-06-28T06:17:52.197Z,24.62
2018-06-28T06:20:21.527Z,24.52
2018-06-28T06:22:50.808Z,24.69
2018-06-28T06:25:20.036Z,24.79
2018-06-28T06:27:49.438Z,24.69
2018-06-28T06:30:18.770Z,24.78
2018-06-28T06:32:48.081Z,25.36
2018-06-28T06:35:17.368Z,25.45
2018-06-28T06:37:46.712Z,25.69
2018-06-28T06:40:15.955Z,26.17
2018-06-28T06:42:45.305Z,26.46
2018-06-28T06:45:14.638Z,26.38
2018-06-28T06:47:43.943Z,26.54
2018-06-28T06:50:13.265Z,27.00
2018-06-28T06:52:42.603Z,26.64
2018-06-28T06:55:11.910Z,27.26
2018-06-28T06:57:41.267Z,27.74
2018-06-28T07:00:10.643Z,27.76
2018-06-28T07:02:39.754Z,28.16
2018-06-28T07:05:09.477Z,28.26
2018-06-28T07:07:38.883Z,28.56
2018-06-28T07:10:08.230Z,28.45
2018-06-28T07:12:37.760Z,28.51
2018-06-28T07:15:09.577Z,28.33
2018-06-28T07:17:43.987Z,28.83
2018-06-28T07:20:14.237Z,28.88
2018-06-28T07:22:44.666Z,28.92
2018-06-28T07:25:13.946Z,28.83
2018-06-28T07:27:44.897Z,29.19
2018-06-28T07:30:14.659Z,29.34
2018-06-28T07:32:44.165Z,29.40
2018-06-28T07:35:19.543Z,30.04
2018-06-28T07:37:53.253Z,29.90
2018-06-28T07:40:33.507Z,30.39
2018-06-28T07:43:10.120Z,29.53
2018-06-28T07:45:43.321Z,29.41
2018-06-28T07:48:20.015Z,29.81
2018-06-28T07:50:49.722Z,30.11
2018-06-28T07:53:19.071Z,30.53
2018-06-28T07:55:48.809Z,30.40
2018-06-28T07:58:18.287Z,29.98
2018-06-28T08:00:47.674Z,29.94
2018-06-28T08:03:16.932Z,29.60
2018-06-28T08:05:46.328Z,29.78
2018-06-28T08:08:15.830Z,30.40
2018-06-28T08:10:45.624Z,31.04
2018-06-28T08:13:15.000Z,30.62
2018-06-28T08:15:44.313Z,31.12
2018-06-28T08:18:13.591Z,29.91
2018-06-28T08:20:42.990Z,30.60
2018-06-28T08:23:12.348Z,30.27
2018-06-28T08:25:42.249Z,30.65
2018-06-28T08:28:11.576Z,31.35
2018-06-28T08:30:40.918Z,31.10
2018-06-28T08:33:10.332Z,31.34
2018-06-28T08:35:39.751Z,30.78
2018-06-28T08:38:09.080Z,30.37
2018-06-28T08:40:38.387Z,30.44
2018-06-28T08:43:07.680Z,29.94
2018-06-28T08:45:37.941Z,29.99
2018-06-28T08:48:08.373Z,30.09
2018-06-28T08:50:38.410Z,29.84
2018-06-28T08:53:07.819Z,30.44
2018-06-28T08:55:37.156Z,30.57
2018-06-28T08:58:06.481Z,30.15
2018-06-28T09:00:35.715Z,30.09
2018-06-28T09:03:05.244Z,30.67
2018-06-28T09:05:34.591Z,31.23
2018-06-28T09:08:03.890Z,31.05
2018-06-28T09:10:33.159Z,31.06
2018-06-28T09:13:02.539Z,31.44
2018-06-28T09:15:31.946Z,31.79
2018-06-28T09:18:01.375Z,31.66
2018-06-28T09:20:30.618Z,30.99
2018-06-28T09:22:59.957Z,31.53
2018-06-28T09:25:29.213Z,31.79
2018-06-28T09:27:58.528Z,29.90
2018-06-28T09:30:28.010Z,31.45
2018-06-28T09:32:57.473Z,31.42
2018-06-28T09:35:26.780Z,31.00
2018-06-28T09:37:56.092Z,31.31
2018-06-28T09:40:25.401Z,31.13
2018-06-28T09:42:54.703Z,31.26
2018-06-28T09:45:24.037Z,31.73
2018-06-28T09:47:53.647Z,31.94
2018-06-28T09:50:24.680Z,32.47
2018-06-28T09:52:54.349Z,32.61
2018-06-28T09:55:23.759Z,32.55
2018-06-28T09:57:53.541Z,30.93
2018-06-28T10:00:28.145Z,31.83
2018-06-28T10:02:57.547Z,32.11
2018-06-28T10:05:26.947Z,32.45
2018-06-28T10:07:56.385Z,31.87
2018-06-28T10:10:26.516Z,32.98
2018-06-28T10:12:55.975Z,33.03
2018-06-28T10:15:25.525Z,32.60
2018-06-28T10:17:55.062Z,33.71
2018-06-28T10:20:24.707Z,34.24
2018-06-28T10:22:54.133Z,33.17
2018-06-28T10:25:23.930Z,32.35
2018-06-28T10:27:53.604Z,33.01
2018-06-28T10:30:23.281Z,33.08
2018-06-28T10:32:52.813Z,33.14
2018-06-28T10:35:22.295Z,33.32
2018-06-28T10:37:52.688Z,33.19
2018-06-28T10:40:22.897Z,33.06
2018-06-28T10:42:52.289Z,33.16
2018-06-28T10:45:21.928Z,33.81
2018-06-28T10:47:51.583Z,33.26
2018-06-28T10:50:21.210Z,32.38
2018-06-28T10:52:50.894Z,33.31
2018-06-28T10:55:20.539Z,32.58
2018-06-28T10:57:50.050Z,32.08
2018-06-28T11:00:19.647Z,33.02
2018-06-28T11:02:49.073Z,32.61
2018-06-28T11:05:18.882Z,32.52
2018-06-28T11:07:48.291Z,32.91
2018-06-28T11:10:17.723Z,32.81
2018-06-28T11:12:47.559Z,32.98
2018-06-28T11:15:17.013Z,33.17
2018-06-28T11:17:46.302Z,32.89
2018-06-28T11:20:15.631Z,32.30
2018-06-28T11:22:45.114Z,32.93
2018-06-28T11:25:14.427Z,33.38
2018-06-28T11:27:43.747Z,33.84
2018-06-28T11:30:13.074Z,33.56
2018-06-28T11:32:42.378Z,34.19
2018-06-28T11:35:11.748Z,33.74
2018-06-28T11:37:41.090Z,33.45
2018-06-28T11:40:10.226Z,33.12
2018-06-28T11:42:39.941Z,32.91
2018-06-28T11:45:09.253Z,33.15
2018-06-28T11:47:38.654Z,32.42
2018-06-28T11:50:07.969Z,32.43
2018-06-28T11:52:37.506Z,32.22
2018-06-28T11:55:06.991Z,31.56
2018-06-28T11:57:36.393Z,31.95
2018-06-28T12:00:06.471Z,32.74
2018-06-28T12:02:35.632Z,32.52
2018-06-28T12:05:05.100Z,32.77
2018-06-28T12:07:34.519Z,33.06
2018-06-28T12:10:03.934Z,32.45
2018-06-28T12:12:33.707Z,32.63
2018-06-28T12:15:03.078Z,33.32
2018-06-28T12:17:32.487Z,33.51
2018-06-28T12:20:02.104Z,33.31
2018-06-28T12:22:31.546Z,33.55
2018-06-28T12:25:00.948Z,34.12
2018-06-28T12:27:30.503Z,33.90
2018-06-28T12:29:59.776Z,33.90
2018-06-28T12:32:29.230Z,33.03
2018-06-28T12:34:58.611Z,33.93
2018-06-28T12:37:28.112Z,34.04
2018-06-28T12:39:57.467Z,34.20
2018-06-28T12:42:26.930Z,33.69
2018-06-28T12:44:56.299Z,34.08
2018-06-28T12:47:45.168Z,33.81
2018-06-28T12:50:14.645Z,33.43
2018-06-28T12:52:53.636Z,33.73
2018-06-28T12:55:23.689Z,33.50
2018-06-28T12:57:55.917Z,33.65
2018-06-28T13:00:25.352Z,32.72
2018-06-28T13:02:54.687Z,32.39
2018-06-28T13:05:24.903Z,31.58
2018-06-28T13:07:54.204Z,32.22
2018-06-28T13:10:23.692Z,32.57
2018-06-28T13:12:53.354Z,32.56
2018-06-28T13:15:22.893Z,33.07
2018-06-28T13:17:52.354Z,32.99
2018-06-28T13:20:21.831Z,33.37
2018-06-28T13:22:51.205Z,33.56
2018-06-28T13:25:20.589Z,33.29
2018-06-28T13:27:50.038Z,33.31
2018-06-28T13:30:19.341Z,33.15
2018-06-28T13:32:48.589Z,33.33
2018-06-28T13:35:19.019Z,33.49
2018-06-28T13:37:48.658Z,33.66
2018-06-28T13:40:18.003Z,33.54
2018-06-28T13:42:47.431Z,33.30
2018-06-28T13:45:16.763Z,33.36
2018-06-28T13:47:46.136Z,33.31
2018-06-28T13:50:15.614Z,33.13
2018-06-28T13:52:44.975Z,32.77
2018-06-28T13:55:14.325Z,32.34
2018-06-28T13:57:43.807Z,32.08
2018-06-28T14:00:13.247Z,32.31
2018-06-28T14:02:42.603Z,31.99
2018-06-28T14:05:11.978Z,32.33
2018-06-28T14:07:41.327Z,32.63
2018-06-28T14:10:10.451Z,32.74
2018-06-28T14:12:39.782Z,32.41
2018-06-28T14:15:09.333Z,32.02
2018-06-28T14:17:38.813Z,30.97
2018-06-28T14:20:09.800Z,30.84
2018-06-28T14:22:39.170Z,31.37
2018-06-28T14:25:08.544Z,30.99
2018-06-28T14:27:38.007Z,30.34
2018-06-28T14:30:08.574Z,30.15
2018-06-28T14:32:37.916Z,30.23
2018-06-28T14:35:07.430Z,30.48
2018-06-28T14:37:36.764Z,31.12
2018-06-28T14:40:07.149Z,31.13
2018-06-28T14:42:36.603Z,30.59
2018-06-28T14:45:06.337Z,30.83
2018-06-28T14:47:35.827Z,30.78
2018-06-28T14:50:05.380Z,30.85
2018-06-28T14:52:34.974Z,30.96
2018-06-28T14:55:04.813Z,30.89
2018-06-28T14:57:34.091Z,30.26
2018-06-28T15:00:03.420Z,30.43
2018-06-28T15:02:32.852Z,30.05
2018-06-28T15:05:02.255Z,30.08
2018-06-28T15:07:31.550Z,30.13
2018-06-28T15:10:00.975Z,30.29
2018-06-28T15:12:30.427Z,30.54
2018-06-28T15:14:59.805Z,30.49
2018-06-28T15:17:29.268Z,30.43
2018-06-28T15:19:58.708Z,30.28
2018-06-28T15:22:28.246Z,29.92
2018-06-28T15:24:57.642Z,29.58
2018-06-28T15:27:27.256Z,29.45
2018-06-28T15:29:56.861Z,29.57
2018-06-28T15:32:26.315Z,29.57
2018-06-28T15:34:55.724Z,29.58
2018-06-28T15:37:25.161Z,29.38
2018-06-28T15:39:54.352Z,29.32
2018-06-28T15:42:24.066Z,29.22
2018-06-28T15:44:53.522Z,29.01
2018-06-28T15:47:23.532Z,29.07
2018-06-28T15:49:53.074Z,28.88
2018-06-28T15:52:22.586Z,29.01
2018-06-28T15:54:51.978Z,28.87
2018-06-28T15:57:21.444Z,29.03
2018-06-28T15:59:50.866Z,29.02
2018-06-28T16:02:20.381Z,29.01
2018-06-28T16:04:49.936Z,29.04
2018-06-28T16:07:19.463Z,28.88
2018-06-28T16:09:48.959Z,28.69
2018-06-28T16:12:19.876Z,28.41
2018-06-28T16:14:49.454Z,28.40
2018-06-28T16:17:19.461Z,28.44
2018-06-28T16:19:48.878Z,28.28
2018-06-28T16:22:18.405Z,28.27
2018-06-28T16:24:47.671Z,28.25
2018-06-28T16:27:17.097Z,28.15
2018-06-28T16:29:46.390Z,27.96
2018-06-28T16:32:15.690Z,27.99
2018-06-28T16:34:45.082Z,28.02
2018-06-28T16:37:14.541Z,27.87
2018-06-28T16:39:43.970Z,27.87
2018-06-28T16:42:13.280Z,27.88
2018-06-28T16:44:42.802Z,27.92
2018-06-28T16:47:13.242Z,27.95
2018-06-28T16:49:42.713Z,27.87
2018-06-28T16:52:12.253Z,27.87
2018-06-28T16:54:41.910Z,27.74
2018-06-28T16:57:11.148Z,27.71
2018-06-28T16:59:40.779Z,27.72
2018-06-28T17:02:10.167Z,27.67
2018-06-28T17:04:39.558Z,27.60
2018-06-28T17:07:08.942Z,27.55
2018-06-28T17:09:38.318Z,27.51
2018-06-28T17:12:07.846Z,27.52
2018-06-28T17:14:37.278Z,27.53
2018-06-28T17:17:06.792Z,27.57
2018-06-28T17:19:36.457Z,27.63
2018-06-28T17:22:05.834Z,27.39
2018-06-28T17:24:35.252Z,27.28
2018-06-28T17:27:04.777Z,27.16
2018-06-28T17:29:34.284Z,27.15
2018-06-28T17:32:03.674Z,27.17
2018-06-28T17:34:33.081Z,27.14
2018-06-28T17:37:02.558Z,27.20
2018-06-28T17:39:32.027Z,27.15
2018-06-28T17:42:01.452Z,27.18
2018-06-28T17:44:30.909Z,27.05
2018-06-28T17:47:00.396Z,26.97
2018-06-28T17:49:29.813Z,26.96
2018-06-28T17:51:59.185Z,26.87
2018-06-28T17:54:28.600Z,26.93
2018-06-28T17:56:57.932Z,26.83
2018-06-28T17:59:27.356Z,26.85
2018-06-28T18:01:56.902Z,26.82
2018-06-28T18:04:26.361Z,26.84
2018-06-28T18:06:55.776Z,26.87
2018-06-28T18:09:25.411Z,26.80
2018-06-28T18:11:54.927Z,26.80
2018-06-28T18:14:24.418Z,26.72
2018-06-28T18:16:53.898Z,26.68
2018-06-28T18:19:23.283Z,26.62
2018-06-28T18:21:52.804Z,26.65
2018-06-28T18:24:22.239Z,26.62
2018-06-28T18:26:51.750Z,26.61
2018-06-28T18:29:21.870Z,26.58
2018-06-28T18:31:51.446Z,26.57
2018-06-28T18:34:20.879Z,26.51
2018-06-28T18:36:50.302Z,26.49
2018-06-28T18:39:19.799Z,26.38
2018-06-28T18:41:49.128Z,26.31
2018-06-28T18:44:18.625Z,26.53
2018-06-28T18:46:48.029Z,26.95
2018-06-28T18:49:18.541Z,27.48
2018-06-28T18:51:48.187Z,27.59
2018-06-28T18:54:17.632Z,27.41
2018-06-28T18:56:46.957Z,27.19
2018-06-28T18:59:16.389Z,27.16
2018-06-28T19:01:45.805Z,27.19
2018-06-28T19:04:15.385Z,27.28
2018-06-28T19:06:44.804Z,27.10
2018-06-28T19:09:14.237Z,27.54
2018-06-28T19:11:43.659Z,27.23
2018-06-28T19:14:19.301Z,27.13
2018-06-28T19:16:53.853Z,26.88
2018-06-28T19:19:23.427Z,26.81
2018-06-28T19:21:58.225Z,26.54
2018-06-28T19:24:27.568Z,26.43
2018-06-28T19:26:57.054Z,26.21
2018-06-28T19:29:31.670Z,26.03
2018-06-28T19:32:06.262Z,25.91
2018-06-28T19:34:37.189Z,25.74
2018-06-28T19:37:06.533Z,25.64
2018-06-28T19:39:41.157Z,25.53
2018-06-28T19:42:15.494Z,25.42
2018-06-28T19:44:44.914Z,25.38
2018-06-28T19:47:14.421Z,25.32
2018-06-28T19:49:48.868Z,25.16
2018-06-28T19:52:23.838Z,25.07
2018-06-28T19:54:53.446Z,25.02
2018-06-28T19:57:23.013Z,24.96
2018-06-28T19:59:53.083Z,24.86
2018-06-28T20:02:27.829Z,24.82
2018-06-28T20:04:57.288Z,24.81
2018-06-28T20:07:26.763Z,24.64
2018-06-28T20:09:56.112Z,24.64
2018-06-28T20:12:30.952Z,24.57
2018-06-28T20:15:06.355Z,24.43
2018-06-28T20:17:42.550Z,24.35
2018-06-28T20:20:17.214Z,24.30
2018-06-28T20:22:46.626Z,24.27
2018-06-28T20:25:16.652Z,24.15
2018-06-28T20:27:51.403Z,24.05
2018-06-28T20:30:26.236Z,24.04
2018-06-28T20:33:00.712Z,23.88
2018-06-28T20:35:30.066Z,23.78
2018-06-28T20:37:59.397Z,23.65
2018-06-28T20:40:28.928Z,23.62
2018-06-28T20:42:58.544Z,23.51
2018-06-28T20:45:27.961Z,23.42
2018-06-28T20:47:57.935Z,23.39
2018-06-28T20:50:27.369Z,23.28
2018-06-28T20:52:57.117Z,23.18
2018-06-28T20:55:26.644Z,23.23
2018-06-28T20:57:56.252Z,23.38
2018-06-28T21:00:26.819Z,23.50
2018-06-28T21:02:56.211Z,23.32
2018-06-28T21:05:25.658Z,23.22
2018-06-28T21:07:55.181Z,23.11
2018-06-28T21:10:24.900Z,23.00
2018-06-28T21:12:54.399Z,22.92
2018-06-28T21:15:24.158Z,22.84
2018-06-28T21:17:53.816Z,22.86
2018-06-28T21:20:23.654Z,22.81
2018-06-28T21:22:53.064Z,22.78
2018-06-28T21:25:22.562Z,22.68
2018-06-28T21:27:52.158Z,22.70
2018-06-28T21:30:21.765Z,22.65
2018-06-28T21:32:51.336Z,22.58
2018-06-28T21:35:20.819Z,22.62
2018-06-28T21:37:50.456Z,22.55
2018-06-28T21:40:19.945Z,22.62
2018-06-28T21:42:49.138Z,22.56
2018-06-28T21:45:18.495Z,22.57
2018-06-28T21:47:47.899Z,22.55
2018-06-28T21:50:17.369Z,22.62
2018-06-28T21:52:46.832Z,22.53
2018-06-28T21:55:16.466Z,22.48
2018-06-28T21:57:45.967Z,22.51
2018-06-28T22:00:31.142Z,22.45
2018-06-28T22:03:01.951Z,22.35
2018-06-28T22:05:31.620Z,22.39
2018-06-28T22:08:01.370Z,22.37
2018-06-28T22:10:30.972Z,22.34
2018-06-28T22:13:00.386Z,22.23
2018-06-28T22:15:30.961Z,22.22
2018-06-28T22:18:02.526Z,22.18
2018-06-28T22:20:32.775Z,22.12
2018-06-28T22:23:02.215Z,22.06
2018-06-28T22:25:32.070Z,22.06
2018-06-28T22:28:01.369Z,21.96
2018-06-28T22:30:30.726Z,21.98
2018-06-28T22:33:00.229Z,21.93
2018-06-28T22:35:29.486Z,21.93
2018-06-28T22:37:58.819Z,21.85
2018-06-28T22:40:28.124Z,21.83
2018-06-28T22:42:57.489Z,21.74
2018-06-28T22:45:26.745Z,21.72
2018-06-28T22:47:56.125Z,21.69
2018-06-28T22:50:25.481Z,21.68
2018-06-28T22:52:54.805Z,21.63
2018-06-28T22:55:24.068Z,21.59
2018-06-28T22:57:53.486Z,21.59
2018-06-28T23:00:30.980Z,21.58
2018-06-28T23:03:00.166Z,21.59
2018-06-28T23:05:29.486Z,21.52
2018-06-28T23:07:58.922Z,21.48
2018-06-28T23:10:28.174Z,21.45
2018-06-28T23:12:57.553Z,21.46
2018-06-28T23:15:26.820Z,21.43
2018-06-28T23:17:56.175Z,21.43
2018-06-28T23:20:25.462Z,21.40
2018-06-28T23:22:54.813Z,21.38
2018-06-28T23:25:24.207Z,21.33
2018-06-28T23:27:53.496Z,21.30
2018-06-28T23:30:22.824Z,21.23
2018-06-28T23:32:52.221Z,21.26
2018-06-28T23:35:21.518Z,21.20
2018-06-28T23:37:51.022Z,21.20
2018-06-28T23:40:20.246Z,21.15
2018-06-28T23:42:50.062Z,21.13
2018-06-28T23:45:19.415Z,20.97
2018-06-28T23:47:48.769Z,20.96
2018-06-28T23:50:18.010Z,20.94
2018-06-28T23:52:47.411Z,20.98
2018-06-28T23:55:16.706Z,20.90
2018-06-28T23:57:46.030Z,20.91
