createdAt,value
2019-03-09T00:04:12.725Z,45.90
2019-03-09T00:31:10.704Z,46.10
2019-03-09T00:44:18.043Z,46.20
2019-03-09T00:57:25.367Z,46.30
2019-03-09T01:10:32.697Z,46.40
2019-03-09T01:23:56.847Z,46.50
2019-03-09T01:50:21.354Z,46.50
2019-03-09T02:03:28.729Z,46.60
2019-03-09T02:16:36.086Z,46.60
2019-03-09T02:29:43.542Z,46.80
2019-03-09T02:42:50.911Z,46.80
2019-03-09T02:56:14.633Z,46.80
2019-03-09T03:09:37.414Z,46.80
2019-03-09T03:36:01.956Z,47.00
2019-03-09T03:49:09.309Z,47.00
2019-03-09T04:02:16.691Z,47.00
2019-03-09T04:15:24.091Z,47.10
2019-03-09T04:28:31.467Z,47.10
2019-03-09T04:41:55.201Z,47.10
2019-03-09T04:55:18.046Z,47.20
2019-03-09T05:08:40.890Z,47.20
2019-03-09T05:35:05.362Z,47.20
2019-03-09T05:48:12.684Z,47.00
2019-03-09T06:01:20.033Z,46.90
2019-03-09T06:14:27.361Z,46.90
2019-03-09T06:27:34.719Z,46.90
2019-03-09T06:41:02.507Z,46.80
2019-03-09T06:54:21.526Z,46.60
2019-03-09T07:07:44.318Z,46.60
2019-03-09T07:21:07.088Z,46.60
2019-03-09T07:47:31.574Z,46.30
2019-03-09T08:00:38.911Z,46.80
2019-03-09T08:13:46.285Z,46.90
2019-03-09T08:26:53.646Z,47.00
2019-03-09T08:40:01.021Z,45.60
2019-03-09T08:53:24.978Z,43.30
2019-03-09T09:06:47.727Z,43.20
2019-03-09T09:20:10.562Z,42.30
2019-03-09T09:33:33.353Z,41.60
2019-03-09T09:46:56.183Z,42.00
2019-03-09T10:00:18.945Z,42.40
2019-03-09T10:13:41.773Z,42.60
2019-03-09T10:27:04.588Z,43.10
2019-03-09T10:40:27.443Z,42.10
2019-03-09T10:53:50.272Z,41.90
2019-03-09T11:07:13.052Z,41.40
2019-03-09T11:20:35.866Z,41.10
2019-03-09T11:47:00.435Z,41.70
2019-03-09T12:13:13.341Z,42.80
2019-03-09T12:39:26.150Z,43.40
2019-03-09T12:52:33.554Z,43.30
2019-03-09T13:05:40.910Z,43.50
2019-03-09T13:18:48.559Z,43.60
2019-03-09T13:44:58.334Z,43.60
2019-03-09T13:58:05.731Z,43.80
2019-03-09T14:11:13.323Z,43.70
2019-03-09T14:37:24.061Z,43.80
2019-03-09T14:50:31.457Z,43.80
2019-03-09T15:03:38.855Z,43.90
2019-03-09T15:16:46.303Z,43.90
2019-03-09T15:29:53.697Z,44.00
2019-03-09T15:43:17.273Z,44.10
2019-03-09T15:56:40.130Z,44.80
2019-03-09T16:10:03.069Z,44.20
2019-03-09T16:23:25.745Z,44.00
2019-03-09T16:36:48.517Z,44.10
2019-03-09T16:50:11.361Z,44.10
2019-03-09T17:16:35.878Z,44.60
2019-03-09T17:29:43.238Z,44.70
2019-03-09T17:42:50.592Z,44.20
2019-03-09T17:55:57.903Z,44.40
2019-03-09T18:09:05.226Z,44.40
2019-03-09T18:22:29.179Z,44.90
2019-03-09T18:35:52.002Z,44.80
2019-03-09T19:02:16.466Z,43.70
2019-03-09T19:15:23.895Z,41.10
2019-03-09T19:28:31.252Z,40.00
2019-03-09T19:41:38.632Z,40.00
2019-03-09T19:54:45.963Z,40.10
2019-03-09T20:08:09.724Z,40.00
2019-03-09T20:21:32.579Z,40.20
2019-03-09T20:34:55.375Z,41.00
2019-03-09T20:48:18.232Z,41.30
2019-03-09T21:01:41.072Z,41.70
2019-03-09T21:15:03.810Z,41.90
2019-03-09T21:28:26.668Z,42.10
2019-03-09T21:41:49.444Z,42.20
2019-03-09T21:55:12.316Z,42.40
2019-03-09T22:21:36.876Z,42.50
2019-03-09T22:34:44.341Z,42.70
2019-03-09T22:47:51.688Z,42.80
2019-03-09T23:00:59.029Z,43.00
2019-03-09T23:14:06.420Z,43.10
2019-03-09T23:27:30.094Z,43.20
2019-03-09T23:53:54.598Z,43.50
