createdAt,value
2019-05-18T00:00:17.753Z,21.20
2019-05-18T00:02:49.067Z,21.45
2019-05-18T00:05:20.249Z,21.97
2019-05-18T00:07:51.701Z,22.45
2019-05-18T00:10:22.783Z,21.80
2019-05-18T00:12:53.890Z,23.18
2019-05-18T00:15:24.947Z,23.35
2019-05-18T00:17:55.872Z,21.62
2019-05-18T00:20:27.252Z,20.37
2019-05-18T00:22:58.477Z,20.25
2019-05-18T00:25:29.712Z,20.70
2019-05-18T00:28:01.139Z,19.17
2019-05-18T00:30:52.425Z,19.57
2019-05-18T00:33:23.649Z,18.45
2019-05-18T00:35:54.892Z,18.65
2019-05-18T00:38:26.021Z,18.32
2019-05-18T00:40:57.157Z,19.87
2019-05-18T00:43:28.036Z,19.45
2019-05-18T00:45:59.409Z,18.65
2019-05-18T00:48:50.874Z,19.40
2019-05-18T00:51:23.475Z,18.75
2019-05-18T00:53:54.423Z,19.02
2019-05-18T00:56:25.559Z,19.70
2019-05-18T00:58:56.486Z,18.45
2019-05-18T01:01:27.767Z,18.60
2019-05-18T01:03:58.881Z,19.35
2019-05-18T01:06:30.028Z,18.30
2019-05-18T01:09:01.388Z,19.85
2019-05-18T01:11:32.478Z,19.48
2019-05-18T01:14:19.023Z,20.30
2019-05-18T01:16:50.171Z,20.55
2019-05-18T01:19:21.204Z,19.73
2019-05-18T01:21:52.795Z,19.48
2019-05-18T01:24:25.490Z,18.42
2019-05-18T01:26:56.570Z,19.80
2019-05-18T01:29:47.899Z,19.80
2019-05-18T01:32:19.076Z,19.77
2019-05-18T01:34:50.326Z,21.35
2019-05-18T01:37:22.990Z,18.80
2019-05-18T01:39:54.578Z,19.12
2019-05-18T01:42:45.798Z,17.98
2019-05-18T01:45:17.622Z,17.85
2019-05-18T01:47:49.172Z,18.57
2019-05-18T01:50:20.611Z,18.05
2019-05-18T01:52:51.928Z,16.82
2019-05-18T01:55:24.699Z,16.23
2019-05-18T01:57:55.755Z,17.85
2019-05-18T02:00:27.370Z,17.65
2019-05-18T02:02:58.643Z,16.93
2019-05-18T02:05:30.348Z,18.87
2019-05-18T02:08:01.598Z,18.48
2019-05-18T02:10:33.337Z,17.25
2019-05-18T02:13:24.457Z,18.40
2019-05-18T02:15:55.821Z,18.17
2019-05-18T02:18:29.185Z,17.07
2019-05-18T02:20:59.741Z,17.57
2019-05-18T02:23:30.853Z,16.17
2019-05-18T02:26:02.361Z,15.23
2019-05-18T02:28:33.549Z,15.48
2019-05-18T02:31:04.835Z,14.55
2019-05-18T02:33:36.015Z,14.98
2019-05-18T02:36:07.156Z,14.15
2019-05-18T02:38:38.284Z,14.35
2019-05-18T02:41:09.537Z,13.78
2019-05-18T02:43:40.666Z,15.32
2019-05-18T02:46:12.121Z,14.45
2019-05-18T02:48:49.775Z,14.65
2019-05-18T02:51:16.184Z,13.60
2019-05-18T02:53:47.599Z,14.28
2019-05-18T02:56:18.863Z,14.47
2019-05-18T02:58:50.004Z,15.13
2019-05-18T03:01:20.993Z,13.53
2019-05-18T03:03:52.042Z,15.68
2019-05-18T03:06:23.430Z,15.08
2019-05-18T03:08:54.471Z,14.90
2019-05-18T03:11:26.332Z,16.10
2019-05-18T03:13:57.588Z,15.13
2019-05-18T03:16:28.559Z,15.23
2019-05-18T03:19:08.374Z,15.90
2019-05-18T03:21:32.265Z,15.72
2019-05-18T03:24:03.703Z,15.45
2019-05-18T03:26:34.860Z,15.50
2019-05-18T03:29:05.889Z,15.48
2019-05-18T03:31:37.031Z,15.45
2019-05-18T03:34:08.189Z,15.75
2019-05-18T03:36:39.219Z,15.45
2019-05-18T03:39:10.274Z,16.73
2019-05-18T03:41:41.374Z,16.12
2019-05-18T03:44:12.464Z,15.72
2019-05-18T03:46:43.467Z,16.62
2019-05-18T03:49:26.024Z,16.48
2019-05-18T03:51:48.101Z,18.17
2019-05-18T03:54:19.687Z,16.48
2019-05-18T03:56:50.886Z,16.35
2019-05-18T03:59:21.989Z,15.35
2019-05-18T04:01:54.337Z,15.13
2019-05-18T04:04:25.411Z,16.10
2019-05-18T04:06:56.550Z,16.50
2019-05-18T04:09:27.698Z,15.48
2019-05-18T04:12:18.398Z,16.93
2019-05-18T04:14:49.763Z,16.87
2019-05-18T04:17:20.807Z,16.07
2019-05-18T04:19:51.829Z,16.80
2019-05-18T04:22:22.984Z,15.15
2019-05-18T04:27:44.409Z,16.05
2019-05-18T04:30:15.625Z,15.43
2019-05-18T04:32:46.799Z,17.02
2019-05-18T04:35:18.353Z,15.40
2019-05-18T04:37:49.498Z,16.00
2019-05-18T04:42:57.399Z,17.05
2019-05-18T04:45:28.977Z,15.28
2019-05-18T04:50:50.851Z,16.82
2019-05-18T04:53:21.870Z,16.73
2019-05-18T04:55:52.919Z,16.15
2019-05-18T04:58:24.049Z,16.52
2019-05-18T05:00:55.499Z,17.55
2019-05-18T05:03:47.173Z,16.23
2019-05-18T05:06:18.242Z,16.27
2019-05-18T05:08:49.720Z,15.85
2019-05-18T05:11:20.978Z,15.83
2019-05-18T05:13:52.426Z,16.60
2019-05-18T05:16:23.487Z,16.40
2019-05-18T05:18:54.635Z,16.23
2019-05-18T05:21:25.656Z,17.10
2019-05-18T05:23:57.070Z,16.23
2019-05-18T05:26:28.346Z,16.37
2019-05-18T05:28:59.439Z,17.50
2019-05-18T05:31:30.943Z,18.12
2019-05-18T05:34:02.207Z,17.55
2019-05-18T05:36:34.722Z,18.20
2019-05-18T05:39:07.138Z,17.10
2019-05-18T05:42:03.846Z,16.37
2019-05-18T05:44:35.135Z,16.25
2019-05-18T05:47:06.200Z,16.25
2019-05-18T05:49:37.202Z,16.50
2019-05-18T05:52:09.191Z,16.42
2019-05-18T05:54:40.352Z,17.52
2019-05-18T05:57:11.477Z,17.12
2019-05-18T05:59:42.621Z,16.40
2019-05-18T06:02:13.674Z,16.10
2019-05-18T06:04:44.715Z,16.35
2019-05-18T06:07:15.848Z,15.43
2019-05-18T06:09:46.866Z,15.63
2019-05-18T06:12:17.979Z,16.70
2019-05-18T06:15:00.859Z,17.77
2019-05-18T06:17:31.903Z,16.77
2019-05-18T06:20:02.964Z,17.30
2019-05-18T06:22:34.497Z,15.98
2019-05-18T06:25:06.564Z,17.20
2019-05-18T06:27:37.709Z,16.77
2019-05-18T06:30:09.480Z,16.23
2019-05-18T06:32:40.509Z,19.02
2019-05-18T06:35:11.785Z,18.62
2019-05-18T06:37:42.923Z,19.52
2019-05-18T06:40:14.481Z,20.45
2019-05-18T06:42:45.519Z,19.20
2019-05-18T06:45:17.034Z,19.57
2019-05-18T06:47:48.495Z,19.75
2019-05-18T06:50:22.514Z,20.43
2019-05-18T06:52:54.843Z,19.55
2019-05-18T06:55:27.161Z,19.42
2019-05-18T06:58:00.422Z,18.92
2019-05-18T07:00:31.534Z,18.05
2019-05-18T07:03:02.849Z,18.35
2019-05-18T07:05:33.992Z,19.40
2019-05-18T07:08:05.121Z,20.30
2019-05-18T07:10:36.151Z,19.27
2019-05-18T07:13:07.238Z,21.05
2019-05-18T07:15:38.713Z,20.40
2019-05-18T07:18:09.734Z,21.45
2019-05-18T07:20:40.807Z,20.00
2019-05-18T07:23:12.027Z,20.25
2019-05-18T07:25:43.058Z,19.87
2019-05-18T07:28:14.166Z,19.87
2019-05-18T07:30:45.460Z,18.77
2019-05-18T07:33:16.569Z,18.50
2019-05-18T07:36:07.085Z,19.00
2019-05-18T07:38:38.246Z,19.27
2019-05-18T07:41:09.383Z,19.17
2019-05-18T07:43:40.784Z,18.62
2019-05-18T07:46:12.028Z,18.75
2019-05-18T07:48:43.226Z,19.92
2019-05-18T07:51:14.476Z,19.55
2019-05-18T07:53:45.923Z,19.05
2019-05-18T07:56:17.316Z,18.17
2019-05-18T07:59:08.807Z,17.98
2019-05-18T08:01:40.051Z,19.23
2019-05-18T08:04:11.061Z,19.30
2019-05-18T08:06:42.191Z,19.23
2019-05-18T08:09:13.228Z,19.52
2019-05-18T08:11:44.236Z,19.42
2019-05-18T08:14:15.333Z,19.17
2019-05-18T08:16:46.743Z,18.98
2019-05-18T08:19:17.756Z,18.65
2019-05-18T08:21:53.228Z,18.00
2019-05-18T08:24:21.335Z,18.25
2019-05-18T08:26:52.450Z,18.73
2019-05-18T08:29:23.529Z,18.52
2019-05-18T08:32:00.822Z,18.32
2019-05-18T08:34:31.950Z,19.00
2019-05-18T08:37:03.015Z,18.48
2019-05-18T08:39:34.230Z,18.10
2019-05-18T08:42:10.693Z,19.15
2019-05-18T08:44:41.733Z,18.50
2019-05-18T08:47:12.715Z,18.40
2019-05-18T08:49:43.942Z,18.82
2019-05-18T08:52:15.238Z,18.35
2019-05-18T08:55:07.945Z,16.73
2019-05-18T08:57:39.041Z,17.37
2019-05-18T09:00:13.130Z,17.48
2019-05-18T09:02:44.307Z,18.07
2019-05-18T09:05:16.096Z,18.95
2019-05-18T09:07:49.401Z,17.48
2019-05-18T09:10:20.561Z,18.62
2019-05-18T09:12:51.686Z,18.67
2019-05-18T09:15:22.945Z,19.20
2019-05-18T09:18:04.612Z,17.87
2019-05-18T09:20:33.618Z,17.85
2019-05-18T09:23:04.719Z,18.25
2019-05-18T09:25:35.744Z,17.57
2019-05-18T09:28:07.198Z,17.77
2019-05-18T09:30:41.083Z,18.98
2019-05-18T09:33:10.896Z,17.82
2019-05-18T09:35:41.950Z,18.57
2019-05-18T09:38:13.011Z,18.55
2019-05-18T09:41:04.296Z,19.42
2019-05-18T09:43:35.326Z,19.00
2019-05-18T09:46:06.316Z,18.87
2019-05-18T09:48:37.553Z,19.02
2019-05-18T09:51:28.830Z,17.92
2019-05-18T09:53:59.951Z,18.85
2019-05-18T09:56:31.393Z,18.05
2019-05-18T09:59:02.581Z,17.10
2019-05-18T10:01:33.907Z,17.73
2019-05-18T10:04:05.015Z,17.60
2019-05-18T10:06:43.358Z,17.70
2019-05-18T10:09:14.670Z,16.95
2019-05-18T10:11:51.767Z,18.35
2019-05-18T10:14:23.642Z,17.50
2019-05-18T10:16:55.755Z,18.48
2019-05-18T10:19:27.774Z,18.45
2019-05-18T10:22:20.579Z,17.92
2019-05-18T10:24:51.766Z,19.20
2019-05-18T10:27:26.690Z,17.70
2019-05-18T10:29:58.132Z,18.85
2019-05-18T10:32:34.068Z,18.73
2019-05-18T10:35:05.488Z,18.73
2019-05-18T10:37:36.429Z,18.20
2019-05-18T10:40:11.273Z,18.73
2019-05-18T10:42:42.277Z,17.55
2019-05-18T10:45:33.633Z,17.50
2019-05-18T10:48:04.783Z,17.42
2019-05-18T10:50:35.798Z,19.02
2019-05-18T10:53:06.909Z,20.43
2019-05-18T10:55:38.429Z,19.48
2019-05-18T10:58:16.497Z,19.45
2019-05-18T11:00:54.334Z,19.12
2019-05-18T11:03:19.799Z,18.30
2019-05-18T11:05:50.860Z,18.98
2019-05-18T11:08:21.893Z,18.55
2019-05-18T11:10:53.035Z,17.25
2019-05-18T11:13:23.857Z,17.85
2019-05-18T11:15:54.816Z,18.95
2019-05-18T11:18:26.457Z,18.60
2019-05-18T11:20:57.505Z,18.80
2019-05-18T11:23:42.526Z,18.85
2019-05-18T11:26:01.534Z,20.02
2019-05-18T11:28:53.535Z,18.98
2019-05-18T11:31:31.036Z,19.42
2019-05-18T11:34:02.116Z,19.40
2019-05-18T11:36:33.187Z,19.23
2019-05-18T11:39:04.317Z,20.52
2019-05-18T11:41:35.542Z,20.17
2019-05-18T11:44:06.789Z,20.70
2019-05-18T11:46:37.941Z,20.10
2019-05-18T11:49:09.047Z,20.20
2019-05-18T11:51:43.905Z,21.23
2019-05-18T11:54:14.994Z,21.60
2019-05-18T11:56:46.208Z,20.77
2019-05-18T11:59:17.714Z,20.62
2019-05-18T12:01:48.834Z,21.68
2019-05-18T12:04:20.136Z,20.68
2019-05-18T12:06:51.353Z,20.25
2019-05-18T12:09:23.929Z,20.30
2019-05-18T12:11:55.132Z,20.17
2019-05-18T12:14:34.919Z,21.27
2019-05-18T12:17:05.974Z,20.52
2019-05-18T12:19:37.024Z,20.08
2019-05-18T12:22:29.418Z,20.00
2019-05-18T12:25:00.447Z,20.08
2019-05-18T12:27:31.446Z,21.35
2019-05-18T12:30:02.889Z,21.25
2019-05-18T12:32:33.983Z,19.70
2019-05-18T12:35:05.181Z,20.60
2019-05-18T12:37:36.327Z,21.27
2019-05-18T12:40:09.299Z,20.62
2019-05-18T12:42:40.466Z,21.40
2019-05-18T12:45:12.024Z,21.70
2019-05-18T12:47:43.071Z,20.75
2019-05-18T12:50:15.438Z,20.37
2019-05-18T12:52:46.487Z,20.95
2019-05-18T12:55:18.998Z,21.05
2019-05-18T12:57:49.930Z,21.48
2019-05-18T13:00:22.247Z,21.60
2019-05-18T13:02:53.430Z,22.45
2019-05-18T13:05:24.461Z,22.32
2019-05-18T13:07:55.581Z,23.32
2019-05-18T13:10:27.106Z,22.85
2019-05-18T13:12:58.097Z,23.18
2019-05-18T13:15:29.171Z,23.42
2019-05-18T13:18:00.416Z,23.32
2019-05-18T13:20:31.659Z,23.85
2019-05-18T13:23:02.984Z,23.38
2019-05-18T13:25:34.377Z,22.77
2019-05-18T13:28:05.241Z,21.45
2019-05-18T13:30:36.706Z,23.22
2019-05-18T13:33:07.440Z,21.97
2019-05-18T13:35:38.719Z,21.62
2019-05-18T13:38:09.960Z,21.42
2019-05-18T13:40:41.148Z,20.25
2019-05-18T13:43:13.677Z,20.23
2019-05-18T13:45:44.829Z,19.90
2019-05-18T13:48:15.983Z,19.80
2019-05-18T13:50:47.323Z,19.32
2019-05-18T13:53:18.411Z,19.87
2019-05-18T13:55:49.412Z,19.50
2019-05-18T13:58:20.526Z,18.92
2019-05-18T14:00:51.658Z,18.98
2019-05-18T14:03:23.352Z,20.60
2019-05-18T14:05:54.505Z,19.50
2019-05-18T14:08:25.609Z,20.30
2019-05-18T14:10:56.778Z,19.85
2019-05-18T14:13:27.967Z,19.02
2019-05-18T14:15:59.037Z,19.57
2019-05-18T14:18:30.178Z,18.37
2019-05-18T14:21:01.218Z,18.98
2019-05-18T14:23:32.923Z,19.27
2019-05-18T14:26:27.679Z,19.60
2019-05-18T14:29:06.291Z,19.10
2019-05-18T14:32:10.870Z,19.35
2019-05-18T14:34:42.366Z,18.40
2019-05-18T14:37:14.034Z,19.57
2019-05-18T14:39:45.531Z,17.95
2019-05-18T14:42:16.795Z,18.30
2019-05-18T14:44:48.593Z,17.77
2019-05-18T14:47:19.981Z,17.92
2019-05-18T14:49:51.535Z,18.27
2019-05-18T14:52:43.031Z,18.50
2019-05-18T14:55:17.183Z,18.35
2019-05-18T14:57:49.794Z,18.35
2019-05-18T15:00:22.054Z,18.32
2019-05-18T15:02:59.111Z,19.07
2019-05-18T15:05:33.207Z,17.60
2019-05-18T15:08:05.112Z,19.60
2019-05-18T15:10:37.742Z,17.62
2019-05-18T15:13:12.008Z,18.20
2019-05-18T15:15:46.513Z,17.67
2019-05-18T15:18:25.853Z,18.37
2019-05-18T15:21:39.398Z,18.67
2019-05-18T15:24:15.058Z,18.70
2019-05-18T15:27:12.779Z,18.05
2019-05-18T15:29:48.300Z,18.67
2019-05-18T15:32:24.939Z,18.52
2019-05-18T15:34:56.117Z,18.07
2019-05-18T15:37:27.406Z,18.25
2019-05-18T15:39:58.657Z,18.25
2019-05-18T15:42:31.311Z,18.40
2019-05-18T15:45:02.743Z,18.30
2019-05-18T15:47:34.523Z,19.70
2019-05-18T15:50:06.419Z,19.52
2019-05-18T15:52:37.504Z,18.52
2019-05-18T15:55:42.334Z,18.85
2019-05-18T15:58:13.869Z,17.67
2019-05-18T16:00:45.156Z,18.77
2019-05-18T16:03:16.617Z,18.12
2019-05-18T16:05:47.777Z,18.95
2019-05-18T16:08:19.278Z,18.73
2019-05-18T16:10:50.276Z,18.37
2019-05-18T16:13:21.419Z,17.75
2019-05-18T16:15:52.549Z,19.10
2019-05-18T16:18:26.376Z,18.82
2019-05-18T16:20:57.628Z,18.15
2019-05-18T16:23:28.745Z,18.40
2019-05-18T16:26:01.638Z,18.75
2019-05-18T16:28:32.809Z,17.92
2019-05-18T16:31:04.007Z,17.75
2019-05-18T16:33:35.701Z,18.55
2019-05-18T16:36:08.396Z,17.75
2019-05-18T16:38:39.383Z,17.77
2019-05-18T16:41:11.430Z,17.87
2019-05-18T16:43:42.577Z,17.17
2019-05-18T16:46:13.558Z,17.15
2019-05-18T16:48:44.619Z,17.87
2019-05-18T16:51:17.848Z,16.77
2019-05-18T16:53:50.608Z,16.70
2019-05-18T16:56:34.314Z,17.52
2019-05-18T16:58:54.254Z,17.77
2019-05-18T17:01:25.651Z,17.37
2019-05-18T17:03:56.941Z,16.87
2019-05-18T17:06:28.199Z,17.60
2019-05-18T17:08:59.630Z,17.20
2019-05-18T17:11:30.645Z,16.62
2019-05-18T17:14:03.456Z,17.00
2019-05-18T17:16:34.660Z,16.93
2019-05-18T17:19:05.764Z,15.85
2019-05-18T17:21:37.375Z,16.17
2019-05-18T17:24:08.532Z,16.32
2019-05-18T17:26:52.433Z,16.35
2019-05-18T17:29:12.723Z,17.12
2019-05-18T17:31:43.981Z,16.85
2019-05-18T17:34:15.643Z,16.73
2019-05-18T17:36:46.980Z,16.77
2019-05-18T17:39:18.268Z,17.27
2019-05-18T17:41:49.319Z,17.45
2019-05-18T17:44:20.754Z,16.30
2019-05-18T17:46:51.952Z,17.27
2019-05-18T17:49:26.643Z,16.48
2019-05-18T17:51:58.181Z,17.25
2019-05-18T17:54:29.324Z,18.00
2019-05-18T17:57:08.717Z,16.67
2019-05-18T17:59:33.061Z,17.42
2019-05-18T18:02:29.441Z,16.45
2019-05-18T18:05:01.138Z,16.62
2019-05-18T18:07:33.185Z,17.37
2019-05-18T18:10:04.965Z,17.02
2019-05-18T18:16:17.401Z,16.45
2019-05-18T18:18:48.416Z,16.40
2019-05-18T18:21:19.850Z,16.85
2019-05-18T18:23:54.842Z,17.32
2019-05-18T18:26:23.550Z,16.57
2019-05-18T18:28:54.849Z,16.95
2019-05-18T18:31:26.025Z,16.95
2019-05-18T18:33:57.269Z,16.80
2019-05-18T18:36:28.410Z,16.62
2019-05-18T18:39:02.769Z,16.95
2019-05-18T18:41:33.765Z,17.65
2019-05-18T18:44:04.827Z,16.93
2019-05-18T18:46:36.068Z,16.90
2019-05-18T18:49:07.172Z,16.62
2019-05-18T18:51:38.238Z,17.17
2019-05-18T18:54:12.401Z,17.87
2019-05-18T18:56:42.352Z,17.35
2019-05-18T18:59:13.504Z,17.37
2019-05-18T19:01:45.081Z,16.85
2019-05-18T19:04:16.693Z,17.95
2019-05-18T19:06:47.871Z,17.48
2019-05-18T19:09:18.908Z,16.80
2019-05-18T19:11:50.436Z,16.40
2019-05-18T19:14:21.537Z,16.97
2019-05-18T19:16:52.559Z,17.02
2019-05-18T19:19:23.610Z,16.42
2019-05-18T19:21:54.748Z,16.75
2019-05-18T19:24:44.937Z,17.35
2019-05-18T19:27:18.548Z,16.82
2019-05-18T19:29:50.011Z,16.60
2019-05-18T19:32:21.546Z,16.77
2019-05-18T19:34:52.718Z,16.27
2019-05-18T19:37:26.366Z,16.70
2019-05-18T19:39:56.705Z,17.12
2019-05-18T19:42:27.772Z,17.23
2019-05-18T19:45:08.333Z,17.07
2019-05-18T19:47:39.320Z,16.42
2019-05-18T19:50:10.543Z,17.15
2019-05-18T19:52:42.072Z,16.60
2019-05-18T19:55:13.265Z,17.02
2019-05-18T19:57:44.278Z,18.10
2019-05-18T20:00:16.225Z,17.05
2019-05-18T20:02:47.383Z,16.95
2019-05-18T20:05:18.388Z,17.85
2019-05-18T20:07:49.574Z,18.60
2019-05-18T20:10:20.709Z,17.62
2019-05-18T20:12:52.053Z,17.80
2019-05-18T20:15:25.045Z,18.42
2019-05-18T20:17:56.116Z,18.25
2019-05-18T20:20:27.128Z,18.95
2019-05-18T20:22:58.887Z,19.65
2019-05-18T20:25:30.142Z,18.92
2019-05-18T20:28:01.285Z,18.02
2019-05-18T20:30:32.639Z,17.07
2019-05-18T20:33:03.703Z,16.37
2019-05-18T20:35:34.794Z,16.48
2019-05-18T20:38:05.769Z,15.32
2019-05-18T20:40:36.908Z,16.12
2019-05-18T20:43:08.241Z,15.85
2019-05-18T20:45:39.421Z,17.07
2019-05-18T20:48:10.962Z,16.12
2019-05-18T20:53:18.585Z,14.83
2019-05-18T20:55:49.726Z,14.68
2019-05-18T20:58:20.852Z,16.07
2019-05-18T21:00:51.909Z,15.43
2019-05-18T21:03:23.053Z,15.68
2019-05-18T21:05:54.157Z,16.23
2019-05-18T21:08:25.242Z,16.70
2019-05-18T21:10:56.489Z,16.48
2019-05-18T21:13:48.055Z,17.35
2019-05-18T21:16:19.115Z,16.93
2019-05-18T21:18:50.170Z,16.62
2019-05-18T21:21:25.659Z,16.90
2019-05-18T21:23:54.210Z,16.55
2019-05-18T21:27:31.502Z,16.32
2019-05-18T21:30:02.762Z,15.93
2019-05-18T21:32:36.425Z,17.05
2019-05-18T21:35:10.989Z,17.40
2019-05-18T21:37:41.986Z,16.77
2019-05-18T21:40:12.970Z,17.55
2019-05-18T21:42:44.179Z,17.32
2019-05-18T21:45:15.521Z,17.90
2019-05-18T21:47:46.935Z,18.23
2019-05-18T21:50:18.137Z,17.87
2019-05-18T21:52:49.167Z,19.23
2019-05-18T21:55:20.652Z,19.10
2019-05-18T21:57:51.817Z,18.40
2019-05-18T22:00:25.713Z,20.27
2019-05-18T22:02:57.061Z,18.35
2019-05-18T22:05:28.117Z,19.92
2019-05-18T22:08:01.088Z,19.15
2019-05-18T22:10:32.130Z,18.50
2019-05-18T22:13:03.396Z,19.20
2019-05-18T22:15:34.957Z,18.85
2019-05-18T22:18:06.029Z,19.50
2019-05-18T22:20:43.493Z,18.65
2019-05-18T22:23:10.546Z,19.05
2019-05-18T22:25:41.732Z,19.27
2019-05-18T22:28:12.774Z,20.88
2019-05-18T22:30:46.056Z,18.95
2019-05-18T22:33:17.457Z,19.95
2019-05-18T22:35:48.468Z,19.30
2019-05-18T22:38:19.640Z,18.32
2019-05-18T22:40:50.811Z,19.42
2019-05-18T22:43:21.839Z,19.17
2019-05-18T22:45:52.998Z,18.50
2019-05-18T22:48:24.033Z,17.92
2019-05-18T22:50:55.076Z,18.07
2019-05-18T22:53:26.178Z,19.27
2019-05-18T22:55:57.218Z,18.32
2019-05-18T22:58:28.290Z,17.90
2019-05-18T23:00:59.347Z,17.55
2019-05-18T23:03:30.369Z,18.00
2019-05-18T23:06:01.647Z,19.07
2019-05-18T23:08:32.673Z,18.90
2019-05-18T23:11:03.727Z,19.67
2019-05-18T23:13:34.758Z,19.12
2019-05-18T23:16:05.904Z,19.05
2019-05-18T23:18:37.555Z,19.23
2019-05-18T23:21:19.446Z,18.60
2019-05-18T23:23:50.797Z,18.62
2019-05-18T23:26:23.478Z,18.48
2019-05-18T23:28:54.501Z,18.95
2019-05-18T23:31:26.878Z,18.77
2019-05-18T23:33:58.075Z,19.07
2019-05-18T23:36:29.744Z,19.17
2019-05-18T23:39:01.352Z,18.37
2019-05-18T23:41:33.669Z,20.32
2019-05-18T23:44:05.278Z,19.00
2019-05-18T23:46:36.439Z,18.55
2019-05-18T23:49:10.966Z,18.23
2019-05-18T23:52:05.078Z,17.90
2019-05-18T23:54:36.197Z,20.12
2019-05-18T23:57:07.536Z,19.80
2019-05-18T23:59:38.978Z,19.60
