createdAt,value
2023-03-04T00:00:56.453Z,100.40
2023-03-04T00:03:24.439Z,221.93
2023-03-04T00:05:52.437Z,235.93
2023-03-04T00:08:20.388Z,253.17
2023-03-04T00:10:48.402Z,189.73
2023-03-04T00:13:20.397Z,161.20
2023-03-04T00:15:48.573Z,316.13
2023-03-04T00:18:16.523Z,173.00
2023-03-04T00:20:44.595Z,126.00
2023-03-04T00:23:12.660Z,131.40
2023-03-04T00:25:43.470Z,141.23
2023-03-04T00:28:11.577Z,151.77
2023-03-04T00:30:40.897Z,335.70
2023-03-04T00:33:08.837Z,221.00
2023-03-04T00:35:36.852Z,315.50
2023-03-04T00:38:04.817Z,250.33
2023-03-04T00:40:32.843Z,189.10
2023-03-04T00:43:00.780Z,197.20
2023-03-04T00:45:28.730Z,258.20
2023-03-04T00:47:58.088Z,176.00
2023-03-04T00:50:26.080Z,233.30
2023-03-04T00:52:54.092Z,204.43
2023-03-04T00:55:22.171Z,170.40
2023-03-04T00:57:50.150Z,226.67
2023-03-04T01:00:19.140Z,274.93
2023-03-04T01:02:47.125Z,133.23
2023-03-04T01:05:16.782Z,226.87
2023-03-04T01:07:45.704Z,334.33
2023-03-04T01:10:16.500Z,306.87
2023-03-04T01:12:44.848Z,271.50
2023-03-04T01:15:14.368Z,177.87
2023-03-04T01:17:42.708Z,286.57
2023-03-04T01:20:12.007Z,206.67
2023-03-04T01:22:41.378Z,141.03
2023-03-04T01:25:10.441Z,142.90
2023-03-04T01:27:38.434Z,146.40
2023-03-04T01:30:07.574Z,138.27
2023-03-04T01:32:35.630Z,156.50
2023-03-04T01:35:03.626Z,203.60
2023-03-04T01:37:31.614Z,212.90
2023-03-04T01:40:00.922Z,148.83
2023-03-04T01:42:33.603Z,239.77
2023-03-04T01:45:02.031Z,224.57
2023-03-04T01:47:32.349Z,277.33
2023-03-04T01:50:02.634Z,355.00
2023-03-04T01:52:30.659Z,137.57
2023-03-04T01:55:00.413Z,214.13
2023-03-04T01:57:28.578Z,277.53
2023-03-04T02:00:32.052Z,203.43
2023-03-04T02:03:02.079Z,189.17
2023-03-04T02:05:30.900Z,282.00
2023-03-04T02:08:01.511Z,204.43
2023-03-04T02:10:31.491Z,125.90
2023-03-04T02:13:00.626Z,245.60
2023-03-04T02:15:29.167Z,231.70
2023-03-04T02:17:57.145Z,160.63
2023-03-04T02:20:36.583Z,171.07
2023-03-04T02:23:12.939Z,377.93
2023-03-04T02:25:48.533Z,220.10
2023-03-04T02:28:18.124Z,117.97
2023-03-04T02:30:46.229Z,207.23
2023-03-04T02:33:18.618Z,189.57
2023-03-04T02:35:47.517Z,273.40
2023-03-04T02:38:15.651Z,139.57
2023-03-04T02:40:48.004Z,197.53
2023-03-04T02:43:17.398Z,244.77
2023-03-04T02:45:47.168Z,195.10
2023-03-04T02:48:16.487Z,227.30
2023-03-04T02:50:48.102Z,157.07
2023-03-04T02:53:16.428Z,165.00
2023-03-04T02:55:44.773Z,103.83
2023-03-04T02:58:13.475Z,144.17
2023-03-04T03:00:42.778Z,273.63
2023-03-04T03:03:11.055Z,141.97
2023-03-04T03:05:39.897Z,127.03
2023-03-04T03:08:08.151Z,205.83
2023-03-04T03:10:36.305Z,346.50
2023-03-04T03:13:04.376Z,148.40
2023-03-04T03:15:32.476Z,187.93
2023-03-04T03:18:01.792Z,291.27
2023-03-04T03:20:29.729Z,257.10
2023-03-04T03:22:57.674Z,135.03
2023-03-04T03:25:25.603Z,180.23
2023-03-04T03:27:53.557Z,140.90
2023-03-04T03:30:21.877Z,165.97
2023-03-04T03:32:49.860Z,113.23
2023-03-04T03:35:19.553Z,141.83
2023-03-04T03:37:49.042Z,171.43
2023-03-04T03:40:17.443Z,165.67
2023-03-04T03:42:45.396Z,198.33
2023-03-04T03:45:13.668Z,88.23
2023-03-04T03:47:41.696Z,150.57
2023-03-04T03:50:10.739Z,310.30
2023-03-04T03:52:40.155Z,106.60
2023-03-04T03:55:08.740Z,159.53
2023-03-04T03:57:36.686Z,156.00
2023-03-04T04:00:05.487Z,142.00
2023-03-04T04:02:33.530Z,163.13
2023-03-04T04:05:01.606Z,120.23
2023-03-04T04:07:29.699Z,159.67
2023-03-04T04:09:59.007Z,202.97
2023-03-04T04:12:27.120Z,189.67
2023-03-04T04:14:55.060Z,200.50
2023-03-04T04:17:23.031Z,144.77
2023-03-04T04:19:50.985Z,228.83
2023-03-04T04:22:21.636Z,80.40
2023-03-04T04:24:49.951Z,122.67
2023-03-04T04:27:19.293Z,181.27
2023-03-04T04:29:47.271Z,208.47
2023-03-04T04:32:15.303Z,203.53
2023-03-04T04:34:43.452Z,150.93
2023-03-04T04:37:11.400Z,223.13
2023-03-04T04:39:39.530Z,157.87
2023-03-04T04:42:07.464Z,242.57
2023-03-04T04:44:38.927Z,137.13
2023-03-04T04:47:07.405Z,119.27
2023-03-04T04:49:35.357Z,202.17
2023-03-04T04:52:03.307Z,177.53
2023-03-04T04:54:31.511Z,137.67
2023-03-04T04:56:59.452Z,285.63
2023-03-04T04:59:27.496Z,153.23
2023-03-04T05:01:56.826Z,145.20
2023-03-04T05:04:24.824Z,207.37
2023-03-04T05:06:52.793Z,158.67
2023-03-04T05:09:22.952Z,153.83
2023-03-04T05:11:51.109Z,146.73
2023-03-04T05:14:19.208Z,252.40
2023-03-04T05:16:47.195Z,197.80
2023-03-04T05:19:16.538Z,190.53
2023-03-04T05:21:44.524Z,77.70
2023-03-04T05:24:12.582Z,141.57
2023-03-04T05:26:40.553Z,136.60
2023-03-04T05:29:08.611Z,229.93
2023-03-04T05:31:36.636Z,174.93
2023-03-04T05:34:04.823Z,111.80
2023-03-04T05:36:34.198Z,114.90
2023-03-04T05:39:02.195Z,106.37
2023-03-04T05:41:30.162Z,181.10
2023-03-04T05:43:58.360Z,199.63
2023-03-04T05:46:26.394Z,223.50
2023-03-04T05:48:55.116Z,210.40
2023-03-04T05:51:24.060Z,79.13
2023-03-04T05:53:53.517Z,169.70
2023-03-04T05:56:21.945Z,73.17
2023-03-04T05:58:49.951Z,188.33
2023-03-04T06:01:18.892Z,239.37
2023-03-04T06:03:48.592Z,121.37
2023-03-04T06:06:16.849Z,68.77
2023-03-04T06:08:44.821Z,143.40
2023-03-04T06:11:14.155Z,278.70
2023-03-04T06:13:42.202Z,128.00
2023-03-04T06:16:10.849Z,108.53
2023-03-04T06:18:39.169Z,233.93
2023-03-04T06:21:07.600Z,120.23
2023-03-04T06:23:35.570Z,240.50
2023-03-04T06:26:03.614Z,129.47
2023-03-04T06:28:33.059Z,139.23
2023-03-04T06:31:01.131Z,153.30
2023-03-04T06:33:29.063Z,75.80
2023-03-04T06:35:58.394Z,188.07
2023-03-04T06:38:27.431Z,158.83
2023-03-04T06:40:57.444Z,230.73
2023-03-04T06:43:25.666Z,138.17
2023-03-04T06:45:55.000Z,192.73
2023-03-04T06:48:23.028Z,156.60
2023-03-04T06:50:51.031Z,141.23
2023-03-04T06:53:19.337Z,96.50
2023-03-04T06:55:48.208Z,140.70
2023-03-04T06:58:17.415Z,118.50
2023-03-04T07:00:45.906Z,87.13
2023-03-04T07:03:15.315Z,89.27
2023-03-04T07:05:44.505Z,115.43
2023-03-04T07:08:12.545Z,138.13
2023-03-04T07:10:40.544Z,217.00
2023-03-04T07:13:08.982Z,165.63
2023-03-04T07:15:38.222Z,280.00
2023-03-04T07:18:06.184Z,152.17
2023-03-04T07:20:35.546Z,162.80
2023-03-04T07:23:03.483Z,97.77
2023-03-04T07:25:31.431Z,188.27
2023-03-04T07:27:59.377Z,193.80
2023-03-04T07:30:27.358Z,149.60
2023-03-04T07:32:57.856Z,132.60
2023-03-04T07:35:25.818Z,129.33
2023-03-04T07:37:55.147Z,113.20
2023-03-04T07:40:23.579Z,210.60
2023-03-04T07:42:52.132Z,243.87
2023-03-04T07:45:20.289Z,142.63
2023-03-04T07:47:48.331Z,189.47
2023-03-04T07:50:18.030Z,165.80
2023-03-04T07:52:48.263Z,121.00
2023-03-04T07:55:17.920Z,113.90
2023-03-04T07:57:47.995Z,147.00
2023-03-04T08:00:18.088Z,132.17
2023-03-04T08:02:46.080Z,86.33
2023-03-04T08:05:14.066Z,153.00
2023-03-04T08:07:42.018Z,142.07
2023-03-04T08:10:11.405Z,97.90
2023-03-04T08:12:40.770Z,105.03
2023-03-04T08:15:09.973Z,141.13
2023-03-04T08:17:37.957Z,186.10
2023-03-04T08:20:06.666Z,105.93
2023-03-04T08:22:34.593Z,91.30
2023-03-04T08:25:02.546Z,139.43
2023-03-04T08:27:30.608Z,72.40
2023-03-04T08:29:59.955Z,147.07
2023-03-04T08:32:28.017Z,152.87
2023-03-04T08:34:56.959Z,173.47
2023-03-04T08:37:25.133Z,42.53
2023-03-04T08:39:53.167Z,44.57
2023-03-04T08:42:21.093Z,144.13
2023-03-04T08:44:49.084Z,73.50
2023-03-04T08:47:18.439Z,79.73
2023-03-04T08:49:46.526Z,106.97
2023-03-04T08:52:14.482Z,64.07
2023-03-04T08:54:42.646Z,80.17
2023-03-04T08:57:10.812Z,74.83
2023-03-04T08:59:38.937Z,503.57
2023-03-04T09:02:07.072Z,603.23
2023-03-04T09:04:36.665Z,406.67
2023-03-04T09:07:04.631Z,160.93
2023-03-04T09:09:32.605Z,265.40
2023-03-04T09:12:00.597Z,72.17
2023-03-04T09:14:28.603Z,94.93
2023-03-04T09:16:56.687Z,72.10
2023-03-04T09:19:24.733Z,162.37
2023-03-04T09:21:55.343Z,223.80
2023-03-04T09:24:23.616Z,428.53
2023-03-04T09:26:52.526Z,563.80
2023-03-04T09:29:21.083Z,391.27
2023-03-04T09:31:49.062Z,114.87
2023-03-04T09:34:17.432Z,340.63
2023-03-04T09:36:45.446Z,214.87
2023-03-04T09:39:14.809Z,464.07
2023-03-04T09:41:46.879Z,379.17
2023-03-04T09:44:24.066Z,410.90
2023-03-04T09:46:54.345Z,344.10
2023-03-04T09:49:23.234Z,351.33
2023-03-04T09:52:00.221Z,274.20
2023-03-04T09:54:52.834Z,172.83
2023-03-04T09:57:29.450Z,503.00
2023-03-04T10:00:07.868Z,567.33
2023-03-04T10:02:45.863Z,293.93
2023-03-04T10:05:19.658Z,606.73
2023-03-04T10:07:53.626Z,744.57
2023-03-04T10:10:27.645Z,547.53
2023-03-04T10:12:57.925Z,916.93
2023-03-04T10:15:32.932Z,648.20
2023-03-04T10:18:08.814Z,999.90
2023-03-04T10:20:49.693Z,661.73
2023-03-04T10:23:20.614Z,475.23
2023-03-04T10:25:53.835Z,999.90
2023-03-04T10:28:26.561Z,938.73
2023-03-04T10:31:00.802Z,999.90
2023-03-04T10:33:31.581Z,876.27
2023-03-04T10:36:03.441Z,599.07
2023-03-04T10:38:33.818Z,999.90
2023-03-04T10:41:12.639Z,709.77
2023-03-04T10:43:40.683Z,879.70
2023-03-04T10:46:12.388Z,978.90
2023-03-04T10:48:43.433Z,646.87
2023-03-04T10:51:19.228Z,999.90
2023-03-04T10:53:48.905Z,579.37
2023-03-04T10:56:39.534Z,818.37
2023-03-04T10:59:35.437Z,290.83
2023-03-04T11:02:21.679Z,836.00
2023-03-04T11:05:05.746Z,606.07
2023-03-04T11:07:53.525Z,586.97
2023-03-04T11:10:23.636Z,564.53
2023-03-04T11:12:57.182Z,392.77
2023-03-04T11:15:27.560Z,857.77
2023-03-04T11:17:58.529Z,650.67
2023-03-04T11:20:31.939Z,657.60
2023-03-04T11:23:05.719Z,884.57
2023-03-04T11:25:36.875Z,830.17
2023-03-04T11:28:11.717Z,729.73
2023-03-04T11:30:44.361Z,999.90
2023-03-04T11:33:22.119Z,918.10
2023-03-04T11:35:59.264Z,999.90
2023-03-04T11:38:33.101Z,999.90
2023-03-04T11:41:04.730Z,661.10
2023-03-04T11:43:38.090Z,785.37
2023-03-04T11:46:38.073Z,660.47
2023-03-04T11:49:44.569Z,977.37
2023-03-04T11:52:23.475Z,723.47
2023-03-04T11:55:15.070Z,913.73
2023-03-04T11:57:51.812Z,720.60
2023-03-04T12:00:37.967Z,903.10
2023-03-04T12:03:25.679Z,756.03
2023-03-04T12:06:01.816Z,980.97
2023-03-04T12:08:41.060Z,858.87
2023-03-04T12:11:16.091Z,926.10
2023-03-04T12:14:21.567Z,594.60
2023-03-04T12:17:07.430Z,717.50
2023-03-04T12:19:50.487Z,561.60
2023-03-04T12:22:31.006Z,753.17
2023-03-04T12:25:20.411Z,959.27
2023-03-04T12:27:58.661Z,936.03
2023-03-04T12:30:41.830Z,999.80
2023-03-04T12:33:22.452Z,733.70
2023-03-04T12:36:03.530Z,702.37
2023-03-04T12:38:51.315Z,471.20
2023-03-04T12:41:29.304Z,602.30
2023-03-04T12:44:04.509Z,999.90
2023-03-04T12:46:44.095Z,999.90
2023-03-04T12:49:35.631Z,877.03
2023-03-04T12:52:10.900Z,417.03
2023-03-04T12:54:42.142Z,278.43
2023-03-04T12:57:22.037Z,647.27
2023-03-04T12:59:59.078Z,409.23
2023-03-04T13:02:54.039Z,869.57
2023-03-04T13:05:37.392Z,428.83
2023-03-04T13:08:14.236Z,605.13
2023-03-04T13:10:42.447Z,508.07
2023-03-04T13:13:37.273Z,687.00
2023-03-04T13:16:07.853Z,441.97
2023-03-04T13:18:36.897Z,432.80
2023-03-04T13:21:22.860Z,681.40
2023-03-04T13:23:51.098Z,375.53
2023-03-04T13:26:23.940Z,153.83
2023-03-04T13:29:10.302Z,755.97
2023-03-04T13:32:00.189Z,630.77
2023-03-04T13:34:47.371Z,699.53
2023-03-04T13:37:33.201Z,336.93
2023-03-04T13:40:33.488Z,436.67
2023-03-04T13:43:27.237Z,357.80
2023-03-04T13:45:55.878Z,269.47
2023-03-04T13:48:31.410Z,566.33
2023-03-04T13:51:00.155Z,761.10
2023-03-04T13:53:43.508Z,613.30
2023-03-04T13:56:31.381Z,511.77
2023-03-04T13:59:28.341Z,593.33
2023-03-04T14:02:00.028Z,509.43
2023-03-04T14:04:34.972Z,256.50
2023-03-04T14:07:05.444Z,614.27
2023-03-04T14:09:36.131Z,797.57
2023-03-04T14:12:06.350Z,379.27
2023-03-04T14:14:43.452Z,498.90
2023-03-04T14:17:20.710Z,786.30
2023-03-04T14:19:51.255Z,532.93
2023-03-04T14:22:24.440Z,497.53
2023-03-04T14:25:02.015Z,608.90
2023-03-04T14:27:33.039Z,787.17
2023-03-04T14:30:02.471Z,549.33
2023-03-04T14:32:31.202Z,726.03
2023-03-04T14:35:03.373Z,478.07
2023-03-04T14:37:40.065Z,458.03
2023-03-04T14:40:20.388Z,347.80
2023-03-04T14:42:49.039Z,318.80
2023-03-04T14:45:18.397Z,324.97
2023-03-04T14:47:48.568Z,504.87
2023-03-04T14:50:18.888Z,566.10
2023-03-04T14:52:48.520Z,813.63
2023-03-04T14:55:24.219Z,404.70
2023-03-04T14:57:58.438Z,228.10
2023-03-04T15:00:31.698Z,409.33
2023-03-04T15:03:01.796Z,95.77
2023-03-04T15:05:31.685Z,174.27
2023-03-04T15:08:01.517Z,523.30
2023-03-04T15:10:33.597Z,664.60
2023-03-04T15:13:03.952Z,304.03
2023-03-04T15:15:35.433Z,430.93
2023-03-04T15:18:04.689Z,334.80
2023-03-04T15:20:34.018Z,684.87
2023-03-04T15:23:04.529Z,391.70
2023-03-04T15:25:34.150Z,341.27
2023-03-04T15:28:04.406Z,378.10
2023-03-04T15:30:34.812Z,80.93
2023-03-04T15:33:02.845Z,104.10
2023-03-04T15:35:33.283Z,414.00
2023-03-04T15:38:01.651Z,313.53
2023-03-04T15:40:33.865Z,387.77
2023-03-04T15:43:04.658Z,179.03
2023-03-04T15:45:36.001Z,129.73
2023-03-04T15:48:07.886Z,181.77
2023-03-04T15:50:38.639Z,240.57
2023-03-04T15:53:10.384Z,359.33
2023-03-04T15:55:39.765Z,380.73
2023-03-04T15:58:07.902Z,92.77
2023-03-04T16:00:36.311Z,324.03
2023-03-04T16:03:04.511Z,243.87
2023-03-04T16:05:35.093Z,182.90
2023-03-04T16:08:03.124Z,577.87
2023-03-04T16:10:31.999Z,198.27
2023-03-04T16:13:01.337Z,169.83
2023-03-04T16:15:31.373Z,117.87
2023-03-04T16:17:59.714Z,189.37
2023-03-04T16:20:30.691Z,485.73
2023-03-04T16:23:01.683Z,442.70
2023-03-04T16:25:31.028Z,736.77
2023-03-04T16:28:02.707Z,229.03
2023-03-04T16:30:32.642Z,673.27
2023-03-04T16:33:00.620Z,387.37
2023-03-04T16:35:29.642Z,745.90
2023-03-04T16:37:58.571Z,620.07
2023-03-04T16:40:29.120Z,619.93
2023-03-04T16:42:57.641Z,197.47
2023-03-04T16:45:27.838Z,430.57
2023-03-04T16:47:57.380Z,254.70
2023-03-04T16:50:28.307Z,497.13
2023-03-04T16:52:57.490Z,178.80
2023-03-04T16:55:27.723Z,296.97
2023-03-04T16:57:57.785Z,164.70
2023-03-04T17:00:28.621Z,229.33
2023-03-04T17:02:59.955Z,130.07
2023-03-04T17:05:30.381Z,142.57
2023-03-04T17:07:58.536Z,100.67
2023-03-04T17:10:27.004Z,205.10
2023-03-04T17:12:55.240Z,283.23
2023-03-04T17:15:23.210Z,263.67
2023-03-04T17:17:52.240Z,597.20
2023-03-04T17:20:21.983Z,886.77
2023-03-04T17:22:50.418Z,692.13
2023-03-04T17:25:18.618Z,868.90
2023-03-04T17:27:46.577Z,122.97
2023-03-04T17:30:15.176Z,134.93
2023-03-04T17:32:43.440Z,796.83
2023-03-04T17:35:12.518Z,366.93
2023-03-04T17:37:41.853Z,61.70
2023-03-04T17:40:14.164Z,81.17
2023-03-04T17:42:43.086Z,206.77
2023-03-04T17:45:12.259Z,249.77
2023-03-04T17:47:40.315Z,132.80
2023-03-04T17:50:09.874Z,118.73
2023-03-04T17:52:38.019Z,74.27
2023-03-04T17:55:08.422Z,304.00
2023-03-04T17:57:37.505Z,73.53
2023-03-04T18:00:06.592Z,147.13
2023-03-04T18:02:34.591Z,60.13
2023-03-04T18:05:05.699Z,93.10
2023-03-04T18:07:33.724Z,41.33
2023-03-04T18:10:01.659Z,64.73
2023-03-04T18:12:31.127Z,529.57
2023-03-04T18:15:00.147Z,160.30
2023-03-04T18:17:28.158Z,388.63
2023-03-04T18:19:56.731Z,146.33
2023-03-04T18:22:24.736Z,161.13
2023-03-04T18:24:52.731Z,84.87
2023-03-04T18:27:20.806Z,87.13
2023-03-04T18:29:50.153Z,121.97
2023-03-04T18:32:18.204Z,44.27
2023-03-04T18:34:46.175Z,71.83
2023-03-04T18:37:14.138Z,432.33
2023-03-04T18:39:42.106Z,824.83
2023-03-04T18:42:10.081Z,878.97
2023-03-04T18:44:38.019Z,410.70
2023-03-04T18:47:08.154Z,174.57
2023-03-04T18:49:36.168Z,85.00
2023-03-04T18:52:04.255Z,389.50
2023-03-04T18:54:32.221Z,98.20
2023-03-04T18:57:03.130Z,379.30
2023-03-04T18:59:36.981Z,302.03
2023-03-04T19:02:11.362Z,297.03
2023-03-04T19:04:39.684Z,108.87
2023-03-04T19:07:07.658Z,292.27
2023-03-04T19:09:35.708Z,244.87
2023-03-04T19:12:05.898Z,435.73
2023-03-04T19:14:34.138Z,379.10
2023-03-04T19:17:02.071Z,664.20
2023-03-04T19:19:31.483Z,94.77
2023-03-04T19:21:59.419Z,680.10
2023-03-04T19:24:28.521Z,275.83
2023-03-04T19:26:56.458Z,479.00
2023-03-04T19:29:24.477Z,346.97
2023-03-04T19:31:52.452Z,283.70
2023-03-04T19:34:20.457Z,197.57
2023-03-04T19:36:49.844Z,266.27
2023-03-04T19:39:18.639Z,576.07
2023-03-04T19:41:46.782Z,381.57
2023-03-04T19:44:14.841Z,976.40
2023-03-04T19:46:42.788Z,532.90
2023-03-04T19:49:10.758Z,285.00
2023-03-04T19:51:38.863Z,515.53
2023-03-04T19:54:08.944Z,216.27
2023-03-04T19:56:36.896Z,863.03
2023-03-04T19:59:05.152Z,433.93
2023-03-04T20:01:34.578Z,208.13
2023-03-04T20:04:05.647Z,298.70
2023-03-04T20:06:35.895Z,966.07
2023-03-04T20:09:04.147Z,194.03
2023-03-04T20:11:37.318Z,657.70
2023-03-04T20:14:07.275Z,846.70
2023-03-04T20:16:35.515Z,624.90
2023-03-04T20:19:03.543Z,637.30
2023-03-04T20:21:33.167Z,171.13
2023-03-04T20:24:01.663Z,813.20
2023-03-04T20:26:30.445Z,554.90
2023-03-04T20:29:00.161Z,390.60
2023-03-04T20:31:31.292Z,238.90
2023-03-04T20:34:00.726Z,255.30
2023-03-04T20:36:30.606Z,756.60
2023-03-04T20:39:06.699Z,732.50
2023-03-04T20:41:40.879Z,405.07
2023-03-04T20:44:10.212Z,624.17
2023-03-04T20:46:41.939Z,350.27
2023-03-04T20:49:12.357Z,324.13
2023-03-04T20:51:41.884Z,155.47
2023-03-04T20:54:10.638Z,386.67
2023-03-04T20:56:39.477Z,193.23
2023-03-04T20:59:10.328Z,298.10
2023-03-04T21:01:40.102Z,328.33
2023-03-04T21:04:08.377Z,212.17
2023-03-04T21:06:38.662Z,267.90
2023-03-04T21:09:09.196Z,256.00
2023-03-04T21:11:40.458Z,240.13
2023-03-04T21:14:15.105Z,803.47
2023-03-04T21:16:44.157Z,666.20
2023-03-04T21:19:16.993Z,212.80
2023-03-04T21:21:45.515Z,304.67
2023-03-04T21:24:15.634Z,906.93
2023-03-04T21:26:45.270Z,737.17
2023-03-04T21:29:15.397Z,624.13
2023-03-04T21:31:45.979Z,264.77
2023-03-04T21:34:17.210Z,302.40
2023-03-04T21:36:45.223Z,189.83
2023-03-04T21:39:17.984Z,354.80
2023-03-04T21:41:46.268Z,274.60
2023-03-04T21:44:28.186Z,323.40
2023-03-04T21:47:01.943Z,682.30
2023-03-04T21:49:30.458Z,450.13
2023-03-04T21:51:58.397Z,358.17
2023-03-04T21:54:26.445Z,556.67
2023-03-04T21:56:54.412Z,628.70
2023-03-04T21:59:23.995Z,209.07
2023-03-04T22:01:52.236Z,789.57
2023-03-04T22:04:20.302Z,648.10
2023-03-04T22:06:48.328Z,239.43
2023-03-04T22:09:16.374Z,341.43
2023-03-04T22:11:44.336Z,325.80
2023-03-04T22:14:12.929Z,226.53
2023-03-04T22:16:54.464Z,475.13
2023-03-04T22:19:23.633Z,440.97
2023-03-04T22:21:52.205Z,247.43
2023-03-04T22:24:20.703Z,253.93
2023-03-04T22:26:48.727Z,139.67
2023-03-04T22:29:16.723Z,178.43
2023-03-04T22:31:46.704Z,196.07
2023-03-04T22:34:16.070Z,231.87
2023-03-04T22:36:46.498Z,294.00
2023-03-04T22:39:16.950Z,420.70
2023-03-04T22:41:44.904Z,331.50
2023-03-04T22:44:14.015Z,120.90
2023-03-04T22:46:42.709Z,614.87
2023-03-04T22:49:14.806Z,234.03
2023-03-04T22:51:44.887Z,446.93
2023-03-04T22:54:13.769Z,319.50
2023-03-04T22:56:42.128Z,999.90
2023-03-04T22:59:10.147Z,333.73
2023-03-04T23:01:38.339Z,999.90
2023-03-04T23:04:06.755Z,674.30
2023-03-04T23:06:36.408Z,999.90
2023-03-04T23:09:05.001Z,612.73
2023-03-04T23:11:36.255Z,518.00
2023-03-04T23:14:07.232Z,916.33
2023-03-04T23:16:38.646Z,459.33
2023-03-04T23:19:07.796Z,723.50
2023-03-04T23:21:37.865Z,582.07
2023-03-04T23:24:08.221Z,386.23
2023-03-04T23:26:39.777Z,838.50
2023-03-04T23:29:09.558Z,842.23
2023-03-04T23:31:37.653Z,776.80
2023-03-04T23:34:07.022Z,781.40
2023-03-04T23:36:38.045Z,791.13
2023-03-04T23:39:07.639Z,608.77
2023-03-04T23:41:36.584Z,648.13
2023-03-04T23:44:05.611Z,681.23
2023-03-04T23:46:33.836Z,921.20
2023-03-04T23:49:01.811Z,721.80
2023-03-04T23:51:30.201Z,969.70
2023-03-04T23:53:59.877Z,702.23
2023-03-04T23:56:29.535Z,999.90
2023-03-04T23:58:58.716Z,544.43
