createdAt,value
2022-12-24T00:00:14.839Z,35.81
2022-12-24T00:02:41.465Z,36.08
2022-12-24T00:07:33.922Z,35.86
2022-12-24T00:10:00.577Z,35.80
2022-12-24T00:12:27.451Z,35.79
2022-12-24T00:14:54.079Z,35.73
2022-12-24T00:17:20.604Z,35.87
2022-12-24T00:19:47.174Z,35.91
2022-12-24T00:22:13.854Z,35.56
2022-12-24T00:24:40.477Z,35.64
2022-12-24T00:27:07.092Z,36.00
2022-12-24T00:29:33.921Z,35.49
2022-12-24T00:32:00.803Z,35.78
2022-12-24T00:34:29.560Z,35.61
2022-12-24T00:36:56.088Z,35.52
2022-12-24T00:39:22.705Z,35.62
2022-12-24T00:41:49.277Z,35.53
2022-12-24T00:44:15.928Z,35.44
2022-12-24T00:46:42.791Z,35.72
2022-12-24T00:49:10.943Z,35.49
2022-12-24T00:51:37.569Z,35.35
2022-12-24T00:54:04.502Z,35.63
2022-12-24T00:56:31.145Z,35.81
2022-12-24T00:58:57.769Z,35.99
2022-12-24T01:01:25.270Z,36.01
2022-12-24T01:03:52.676Z,35.63
2022-12-24T01:06:23.642Z,35.98
2022-12-24T01:08:51.254Z,35.93
2022-12-24T01:13:42.079Z,35.59
2022-12-24T01:16:18.459Z,36.01
2022-12-24T01:18:45.133Z,35.92
2022-12-24T01:21:11.746Z,35.75
2022-12-24T01:23:38.340Z,35.90
2022-12-24T01:26:05.372Z,35.61
2022-12-24T01:28:32.558Z,35.64
2022-12-24T01:30:59.364Z,35.46
2022-12-24T01:33:29.271Z,35.90
2022-12-24T01:35:55.834Z,35.54
2022-12-24T01:38:22.359Z,35.96
2022-12-24T01:41:09.390Z,36.07
2022-12-24T01:43:36.410Z,35.63
2022-12-24T01:46:02.928Z,35.78
2022-12-24T01:48:47.578Z,35.59
2022-12-24T01:51:26.369Z,35.93
2022-12-24T01:53:58.451Z,35.87
2022-12-24T01:56:27.051Z,35.82
2022-12-24T01:59:00.970Z,35.95
2022-12-24T02:01:27.829Z,35.85
2022-12-24T02:03:54.610Z,36.17
2022-12-24T02:06:22.486Z,36.09
2022-12-24T02:08:49.071Z,35.99
2022-12-24T02:11:19.667Z,36.09
2022-12-24T02:13:55.490Z,36.12
2022-12-24T02:16:46.243Z,36.05
2022-12-24T02:19:47.999Z,36.27
2022-12-24T02:22:24.134Z,36.29
2022-12-24T02:25:20.341Z,36.47
2022-12-24T02:27:57.629Z,36.05
2022-12-24T02:30:28.196Z,36.53
2022-12-24T02:33:05.861Z,36.42
2022-12-24T02:35:37.909Z,36.34
2022-12-24T02:38:17.613Z,36.34
2022-12-24T02:41:08.108Z,36.32
2022-12-24T02:43:38.558Z,36.57
2022-12-24T02:46:13.877Z,36.38
2022-12-24T02:48:43.401Z,36.61
2022-12-24T02:51:10.939Z,36.34
2022-12-24T02:53:38.607Z,36.30
2022-12-24T02:56:34.481Z,36.32
2022-12-24T02:59:20.626Z,36.71
2022-12-24T03:02:13.506Z,36.42
2022-12-24T03:05:01.845Z,36.60
2022-12-24T03:07:36.536Z,36.67
2022-12-24T03:10:06.215Z,36.49
2022-12-24T03:12:42.907Z,36.54
2022-12-24T03:15:13.336Z,36.61
2022-12-24T03:17:42.475Z,36.75
2022-12-24T03:20:12.854Z,36.53
2022-12-24T03:22:40.038Z,36.53
2022-12-24T03:25:07.330Z,36.79
2022-12-24T03:27:34.823Z,36.75
2022-12-24T03:30:03.134Z,36.70
2022-12-24T03:32:31.730Z,36.42
2022-12-24T03:34:58.726Z,36.55
2022-12-24T03:37:25.678Z,36.60
2022-12-24T03:39:52.403Z,36.69
2022-12-24T03:42:19.174Z,36.34
2022-12-24T03:44:46.041Z,36.61
2022-12-24T03:47:12.629Z,36.45
2022-12-24T03:49:39.289Z,36.68
2022-12-24T03:52:05.817Z,36.67
2022-12-24T03:54:32.398Z,36.43
2022-12-24T03:56:58.916Z,36.36
2022-12-24T03:59:25.664Z,36.08
2022-12-24T04:01:52.370Z,36.05
2022-12-24T04:04:19.023Z,36.39
2022-12-24T04:06:45.653Z,36.42
2022-12-24T04:09:12.234Z,36.21
2022-12-24T04:11:38.803Z,36.17
2022-12-24T04:14:05.579Z,36.45
2022-12-24T04:16:32.269Z,36.44
2022-12-24T04:18:58.932Z,36.48
2022-12-24T04:21:25.569Z,36.09
2022-12-24T04:23:52.175Z,36.12
2022-12-24T04:26:18.729Z,36.25
2022-12-24T04:28:45.389Z,36.26
2022-12-24T04:31:17.373Z,36.03
2022-12-24T04:33:46.491Z,36.14
2022-12-24T04:36:16.926Z,36.12
2022-12-24T04:38:44.552Z,35.92
2022-12-24T04:41:24.003Z,36.26
2022-12-24T04:43:52.507Z,36.31
2022-12-24T04:46:22.265Z,36.05
2022-12-24T04:48:51.002Z,36.04
2022-12-24T04:51:18.058Z,35.94
2022-12-24T04:53:45.175Z,36.08
2022-12-24T04:56:17.597Z,35.87
2022-12-24T04:58:44.766Z,35.94
2022-12-24T05:01:18.515Z,36.07
2022-12-24T05:03:45.706Z,35.77
2022-12-24T05:06:14.361Z,36.01
2022-12-24T05:08:41.625Z,36.00
2022-12-24T05:11:08.215Z,35.76
2022-12-24T05:13:44.081Z,35.67
2022-12-24T05:16:14.923Z,35.78
2022-12-24T05:18:41.606Z,35.71
2022-12-24T05:21:10.150Z,35.67
2022-12-24T05:23:56.507Z,35.70
2022-12-24T05:26:29.397Z,35.80
2022-12-24T05:29:01.319Z,35.90
2022-12-24T05:31:29.982Z,36.01
2022-12-24T05:33:56.875Z,35.58
2022-12-24T05:36:24.225Z,35.57
2022-12-24T05:38:51.367Z,35.74
2022-12-24T05:41:18.703Z,35.76
2022-12-24T05:43:45.389Z,35.63
2022-12-24T05:46:14.757Z,35.80
2022-12-24T05:48:41.573Z,35.60
2022-12-24T05:51:12.365Z,35.73
2022-12-24T05:53:39.767Z,35.81
2022-12-24T05:56:12.521Z,35.63
2022-12-24T05:58:41.892Z,35.57
2022-12-24T06:01:09.956Z,35.74
2022-12-24T06:03:37.614Z,35.40
2022-12-24T06:06:06.594Z,35.59
2022-12-24T06:08:34.629Z,35.82
2022-12-24T06:13:31.409Z,35.54
2022-12-24T06:15:59.793Z,35.75
2022-12-24T06:18:26.843Z,35.42
2022-12-24T06:20:55.285Z,35.65
2022-12-24T06:23:23.876Z,35.60
2022-12-24T06:25:51.682Z,35.60
2022-12-24T06:28:18.769Z,35.40
2022-12-24T06:30:50.085Z,35.41
2022-12-24T06:33:17.447Z,35.62
2022-12-24T06:35:47.588Z,35.58
2022-12-24T06:38:15.173Z,35.52
2022-12-24T06:40:44.139Z,35.58
2022-12-24T06:43:12.188Z,35.25
2022-12-24T06:45:39.295Z,35.29
2022-12-24T06:48:06.590Z,35.43
2022-12-24T06:50:34.051Z,35.46
2022-12-24T06:53:00.743Z,35.15
2022-12-24T06:55:27.726Z,35.25
2022-12-24T06:57:54.408Z,35.31
2022-12-24T07:00:21.898Z,35.32
2022-12-24T07:02:48.768Z,35.29
2022-12-24T07:05:15.990Z,35.63
2022-12-24T07:07:45.123Z,35.80
2022-12-24T07:10:14.416Z,36.65
2022-12-24T07:12:41.578Z,36.80
2022-12-24T07:15:08.656Z,36.49
2022-12-24T07:17:35.526Z,36.59
2022-12-24T07:20:02.658Z,36.48
2022-12-24T07:22:29.319Z,36.41
2022-12-24T07:24:55.859Z,36.60
2022-12-24T07:27:22.497Z,36.48
2022-12-24T07:29:49.014Z,36.32
2022-12-24T07:32:15.716Z,36.31
2022-12-24T07:34:42.521Z,36.39
2022-12-24T07:37:09.117Z,36.06
2022-12-24T07:39:35.646Z,36.38
2022-12-24T07:42:02.374Z,35.91
2022-12-24T07:44:28.860Z,36.17
2022-12-24T07:46:55.534Z,35.91
2022-12-24T07:49:22.189Z,35.79
2022-12-24T07:51:48.846Z,35.85
2022-12-24T07:54:15.377Z,36.45
2022-12-24T07:56:43.135Z,36.97
2022-12-24T07:59:13.678Z,37.04
2022-12-24T08:01:40.857Z,37.15
2022-12-24T08:04:07.583Z,37.32
2022-12-24T08:06:34.353Z,37.28
2022-12-24T08:09:00.864Z,37.83
2022-12-24T08:11:27.832Z,37.71
2022-12-24T08:13:54.444Z,37.98
2022-12-24T08:16:21.283Z,38.46
2022-12-24T08:18:47.980Z,38.79
2022-12-24T08:21:15.046Z,38.70
2022-12-24T08:23:41.593Z,38.89
2022-12-24T08:26:10.361Z,39.09
2022-12-24T08:28:36.997Z,39.10
2022-12-24T08:31:03.943Z,38.78
2022-12-24T08:33:30.680Z,38.89
2022-12-24T08:35:57.252Z,38.47
2022-12-24T08:38:24.685Z,38.63
2022-12-24T08:40:53.738Z,38.90
2022-12-24T08:43:20.716Z,39.02
2022-12-24T08:45:49.490Z,39.26
2022-12-24T08:48:16.107Z,38.86
2022-12-24T08:50:42.937Z,38.70
2022-12-24T08:53:10.518Z,38.91
2022-12-24T08:55:37.374Z,38.36
2022-12-24T08:58:04.512Z,38.60
2022-12-24T09:00:31.188Z,38.74
2022-12-24T09:02:58.168Z,38.67
2022-12-24T09:05:26.025Z,38.64
2022-12-24T09:07:53.097Z,38.66
2022-12-24T09:10:20.161Z,38.87
2022-12-24T09:12:47.755Z,38.51
2022-12-24T09:15:14.467Z,38.54
2022-12-24T09:17:41.459Z,38.86
2022-12-24T09:20:09.170Z,39.42
2022-12-24T09:22:39.483Z,39.87
2022-12-24T09:25:07.323Z,39.85
2022-12-24T09:27:33.883Z,39.53
2022-12-24T09:30:00.561Z,39.70
2022-12-24T09:32:27.266Z,39.56
2022-12-24T09:34:54.168Z,39.35
2022-12-24T09:37:20.740Z,39.35
2022-12-24T09:39:47.539Z,38.96
2022-12-24T09:42:32.441Z,39.06
2022-12-24T09:45:12.657Z,38.45
2022-12-24T09:47:49.628Z,38.57
2022-12-24T09:50:41.238Z,38.57
2022-12-24T09:53:14.931Z,38.43
2022-12-24T09:55:48.544Z,38.80
2022-12-24T09:58:25.737Z,39.46
2022-12-24T10:00:53.656Z,39.45
2022-12-24T10:03:20.324Z,39.66
2022-12-24T10:06:12.042Z,39.36
2022-12-24T10:08:47.742Z,39.68
2022-12-24T10:11:22.234Z,39.50
2022-12-24T10:14:14.938Z,39.44
2022-12-24T10:17:02.970Z,38.84
2022-12-24T10:19:58.158Z,38.70
2022-12-24T10:22:28.834Z,38.67
2022-12-24T10:25:29.586Z,38.95
2022-12-24T10:28:01.062Z,38.91
2022-12-24T10:30:28.773Z,38.53
2022-12-24T10:32:55.404Z,38.74
2022-12-24T10:35:34.760Z,38.35
2022-12-24T10:38:02.486Z,38.51
2022-12-24T10:40:40.897Z,38.38
2022-12-24T10:43:16.857Z,38.50
2022-12-24T10:45:47.658Z,38.39
2022-12-24T10:48:25.409Z,38.19
2022-12-24T10:50:58.450Z,38.16
2022-12-24T10:53:33.865Z,38.25
2022-12-24T10:56:04.268Z,38.18
2022-12-24T10:58:31.261Z,38.11
2022-12-24T11:00:58.004Z,38.10
2022-12-24T11:03:33.669Z,38.28
2022-12-24T11:06:14.852Z,37.97
2022-12-24T11:08:43.964Z,38.02
2022-12-24T11:11:13.296Z,37.96
2022-12-24T11:13:44.423Z,37.40
2022-12-24T11:16:21.048Z,37.56
2022-12-24T11:18:52.131Z,37.69
2022-12-24T11:21:30.045Z,37.52
2022-12-24T11:24:12.709Z,37.32
2022-12-24T11:26:42.131Z,37.05
2022-12-24T11:29:08.810Z,37.04
2022-12-24T11:31:37.495Z,36.72
2022-12-24T11:34:26.147Z,36.42
2022-12-24T11:36:56.946Z,36.58
2022-12-24T11:39:25.831Z,36.44
2022-12-24T11:41:54.096Z,36.43
2022-12-24T11:44:28.088Z,36.39
2022-12-24T11:46:58.585Z,36.68
2022-12-24T11:49:31.090Z,36.65
2022-12-24T11:52:22.439Z,36.91
2022-12-24T11:54:54.377Z,37.09
2022-12-24T11:57:28.154Z,36.87
2022-12-24T11:59:54.840Z,36.87
2022-12-24T12:02:35.217Z,36.93
2022-12-24T12:05:11.769Z,37.24
2022-12-24T12:07:39.349Z,37.34
2022-12-24T12:10:19.009Z,37.27
2022-12-24T12:12:50.119Z,37.37
2022-12-24T12:15:22.494Z,37.24
2022-12-24T12:17:57.335Z,37.73
2022-12-24T12:20:34.331Z,37.50
2022-12-24T12:23:13.094Z,37.50
2022-12-24T12:25:45.456Z,38.91
2022-12-24T12:28:22.310Z,41.20
2022-12-24T12:31:16.308Z,43.01
2022-12-24T12:33:49.514Z,43.85
2022-12-24T12:36:21.216Z,44.12
2022-12-24T12:38:48.916Z,43.87
2022-12-24T12:41:34.322Z,43.76
2022-12-24T12:44:19.127Z,43.50
2022-12-24T12:47:24.080Z,43.07
2022-12-24T12:50:12.377Z,43.09
2022-12-24T12:52:45.331Z,43.17
2022-12-24T12:55:36.392Z,43.10
2022-12-24T12:58:25.069Z,43.46
2022-12-24T13:00:57.719Z,43.24
2022-12-24T13:03:45.643Z,43.06
2022-12-24T13:06:33.350Z,42.57
2022-12-24T13:09:26.948Z,42.37
2022-12-24T13:11:53.582Z,42.56
2022-12-24T13:14:35.798Z,42.07
2022-12-24T13:17:21.463Z,41.69
2022-12-24T13:20:16.051Z,41.44
2022-12-24T13:23:02.114Z,41.70
2022-12-24T13:25:34.731Z,41.22
2022-12-24T13:28:24.123Z,41.42
2022-12-24T13:31:24.541Z,41.55
2022-12-24T13:34:00.049Z,41.39
2022-12-24T13:37:06.419Z,41.31
2022-12-24T13:40:09.956Z,41.17
2022-12-24T13:43:06.017Z,41.46
2022-12-24T13:45:38.608Z,42.97
2022-12-24T13:48:25.267Z,43.64
2022-12-24T13:50:57.981Z,44.03
2022-12-24T13:53:32.621Z,44.15
2022-12-24T13:56:16.586Z,44.07
2022-12-24T13:58:47.378Z,44.54
2022-12-24T14:01:34.763Z,45.58
2022-12-24T14:04:04.147Z,45.99
2022-12-24T14:06:33.709Z,46.30
2022-12-24T14:09:14.678Z,46.20
2022-12-24T14:12:07.626Z,46.38
2022-12-24T14:14:37.067Z,46.43
2022-12-24T14:17:15.441Z,46.14
2022-12-24T14:19:45.018Z,46.33
2022-12-24T14:22:17.337Z,45.72
2022-12-24T14:24:50.102Z,45.54
2022-12-24T14:27:19.442Z,45.30
2022-12-24T14:30:05.454Z,45.08
2022-12-24T14:32:37.547Z,44.33
2022-12-24T14:35:07.028Z,44.31
2022-12-24T14:37:34.908Z,43.93
2022-12-24T14:40:01.858Z,43.76
2022-12-24T14:42:49.663Z,43.48
2022-12-24T14:45:50.136Z,43.51
2022-12-24T14:48:51.838Z,43.55
2022-12-24T14:51:46.338Z,43.32
2022-12-24T14:54:41.852Z,42.91
2022-12-24T14:57:11.750Z,42.80
2022-12-24T14:59:58.186Z,42.64
2022-12-24T15:02:31.941Z,42.94
2022-12-24T15:05:07.617Z,43.22
2022-12-24T15:07:41.923Z,43.68
2022-12-24T15:10:27.123Z,43.56
2022-12-24T15:12:56.175Z,43.93
2022-12-24T15:15:23.354Z,44.02
2022-12-24T15:17:50.469Z,43.98
2022-12-24T15:20:20.239Z,43.84
2022-12-24T15:22:50.298Z,43.85
2022-12-24T15:25:37.662Z,43.40
2022-12-24T15:28:17.261Z,43.45
2022-12-24T15:30:43.962Z,43.47
2022-12-24T15:33:13.608Z,43.40
2022-12-24T15:35:49.421Z,43.44
2022-12-24T15:38:40.724Z,42.12
2022-12-24T15:41:26.607Z,41.07
2022-12-24T15:43:55.339Z,40.57
2022-12-24T15:46:27.938Z,40.32
2022-12-24T15:48:57.645Z,40.15
2022-12-24T15:51:28.692Z,40.07
2022-12-24T15:53:59.688Z,39.62
2022-12-24T15:56:38.875Z,40.00
2022-12-24T15:59:38.058Z,40.29
2022-12-24T16:02:27.356Z,40.75
2022-12-24T16:04:54.114Z,41.29
2022-12-24T16:07:25.377Z,41.39
2022-12-24T16:09:52.363Z,41.46
2022-12-24T16:12:23.178Z,41.65
2022-12-24T16:14:57.476Z,41.38
2022-12-24T16:17:32.759Z,41.31
2022-12-24T16:20:05.722Z,41.47
2022-12-24T16:22:33.165Z,41.44
2022-12-24T16:25:00.400Z,41.66
2022-12-24T16:27:27.668Z,41.86
2022-12-24T16:29:54.746Z,42.25
2022-12-24T16:32:36.541Z,42.33
2022-12-24T16:35:05.600Z,42.53
2022-12-24T16:37:32.271Z,42.87
2022-12-24T16:40:00.106Z,42.53
2022-12-24T16:42:45.406Z,42.38
2022-12-24T16:45:12.466Z,42.36
2022-12-24T16:47:43.241Z,42.29
2022-12-24T16:50:16.183Z,42.23
2022-12-24T16:52:43.032Z,41.88
2022-12-24T16:55:13.165Z,42.26
2022-12-24T16:57:43.704Z,42.46
2022-12-24T17:00:19.975Z,42.25
2022-12-24T17:02:47.689Z,42.63
2022-12-24T17:05:15.484Z,42.36
2022-12-24T17:07:43.987Z,42.67
2022-12-24T17:10:12.941Z,42.25
2022-12-24T17:12:39.901Z,42.35
2022-12-24T17:15:07.116Z,42.33
2022-12-24T17:17:34.113Z,42.58
2022-12-24T17:20:00.720Z,42.54
2022-12-24T17:22:27.649Z,42.41
2022-12-24T17:24:55.215Z,42.42
2022-12-24T17:27:22.358Z,42.33
2022-12-24T17:29:48.994Z,42.44
2022-12-24T17:32:16.094Z,42.43
2022-12-24T17:34:42.649Z,42.93
2022-12-24T17:37:09.316Z,43.76
2022-12-24T17:39:36.067Z,43.67
2022-12-24T17:42:03.050Z,43.78
2022-12-24T17:44:30.505Z,43.93
2022-12-24T17:46:57.385Z,44.13
2022-12-24T17:49:24.208Z,43.97
2022-12-24T17:51:50.806Z,44.18
2022-12-24T17:54:17.426Z,43.81
2022-12-24T17:56:44.147Z,43.56
2022-12-24T17:59:10.985Z,43.46
2022-12-24T18:01:37.695Z,43.53
2022-12-24T18:04:04.838Z,43.31
2022-12-24T18:06:31.649Z,43.26
2022-12-24T18:08:58.275Z,43.16
2022-12-24T18:11:28.304Z,43.25
2022-12-24T18:13:56.409Z,43.00
2022-12-24T18:16:27.917Z,43.06
2022-12-24T18:18:54.797Z,43.02
2022-12-24T18:21:23.906Z,42.64
2022-12-24T18:23:52.265Z,42.56
2022-12-24T18:26:20.106Z,42.51
2022-12-24T18:28:47.400Z,42.52
2022-12-24T18:31:17.143Z,41.99
2022-12-24T18:33:45.757Z,41.91
2022-12-24T18:36:13.027Z,41.92
2022-12-24T18:38:40.487Z,41.88
2022-12-24T18:41:13.039Z,41.78
2022-12-24T18:43:41.310Z,41.83
2022-12-24T18:46:16.877Z,41.34
2022-12-24T18:48:43.763Z,41.21
2022-12-24T18:51:11.938Z,41.36
2022-12-24T18:53:38.830Z,41.41
2022-12-24T18:56:08.546Z,41.00
2022-12-24T18:58:37.610Z,41.19
2022-12-24T19:01:19.380Z,40.78
2022-12-24T19:03:47.509Z,40.91
2022-12-24T19:06:14.072Z,40.65
2022-12-24T19:11:29.217Z,40.85
2022-12-24T19:13:57.940Z,41.00
2022-12-24T19:16:25.988Z,40.92
2022-12-24T19:18:52.690Z,40.88
2022-12-24T19:21:19.431Z,40.81
2022-12-24T19:23:46.695Z,40.98
2022-12-24T19:26:15.563Z,41.05
2022-12-24T19:28:42.264Z,40.97
2022-12-24T19:31:14.887Z,40.67
2022-12-24T19:33:44.293Z,40.76
2022-12-24T19:36:20.651Z,40.36
2022-12-24T19:38:47.482Z,40.77
2022-12-24T19:41:16.819Z,40.90
2022-12-24T19:43:46.699Z,40.83
2022-12-24T19:46:16.084Z,40.75
2022-12-24T19:48:43.184Z,40.83
2022-12-24T19:51:12.256Z,40.84
2022-12-24T19:53:39.677Z,40.38
2022-12-24T19:56:07.172Z,40.36
2022-12-24T19:58:34.467Z,40.60
2022-12-24T20:01:15.679Z,41.10
2022-12-24T20:03:44.689Z,41.30
2022-12-24T20:06:12.751Z,41.38
2022-12-24T20:08:39.706Z,41.20
2022-12-24T20:11:08.514Z,41.11
2022-12-24T20:13:36.014Z,40.52
2022-12-24T20:16:11.167Z,40.36
2022-12-24T20:18:38.105Z,40.39
2022-12-24T20:21:07.795Z,40.57
2022-12-24T20:23:36.966Z,40.21
2022-12-24T20:26:05.769Z,39.90
2022-12-24T20:28:35.996Z,39.69
2022-12-24T20:31:16.806Z,39.90
2022-12-24T20:33:45.003Z,39.95
2022-12-24T20:36:14.364Z,40.18
2022-12-24T20:38:40.952Z,40.05
2022-12-24T20:41:09.793Z,39.79
2022-12-24T20:43:47.449Z,39.30
2022-12-24T20:46:16.824Z,39.15
2022-12-24T20:48:43.492Z,38.91
2022-12-24T20:51:20.967Z,38.80
2022-12-24T20:53:51.623Z,38.81
2022-12-24T20:56:18.675Z,38.93
2022-12-24T20:58:46.450Z,38.69
2022-12-24T21:01:18.020Z,38.61
2022-12-24T21:03:45.505Z,38.82
2022-12-24T21:06:12.794Z,38.91
2022-12-24T21:08:39.493Z,38.83
2022-12-24T21:11:24.586Z,38.51
2022-12-24T21:13:51.263Z,38.75
2022-12-24T21:16:17.913Z,38.97
2022-12-24T21:18:44.593Z,38.92
2022-12-24T21:21:11.340Z,39.04
2022-12-24T21:23:38.067Z,38.79
2022-12-24T21:26:05.476Z,38.99
2022-12-24T21:28:34.992Z,39.04
2022-12-24T21:31:01.715Z,38.67
2022-12-24T21:33:30.947Z,38.95
2022-12-24T21:36:01.509Z,38.77
2022-12-24T21:38:28.323Z,39.12
2022-12-24T21:41:28.295Z,39.10
2022-12-24T21:43:55.040Z,38.93
2022-12-24T21:46:24.938Z,39.24
2022-12-24T21:49:13.685Z,39.17
2022-12-24T21:51:41.376Z,39.18
2022-12-24T21:54:23.515Z,39.21
2022-12-24T21:57:09.843Z,39.12
2022-12-24T21:59:36.592Z,39.13
2022-12-24T22:02:03.525Z,39.00
2022-12-24T22:04:32.160Z,39.28
2022-12-24T22:07:17.913Z,39.89
2022-12-24T22:10:03.227Z,40.10
2022-12-24T22:12:32.187Z,40.00
2022-12-24T22:14:59.180Z,40.45
2022-12-24T22:17:26.817Z,40.12
2022-12-24T22:19:56.644Z,40.20
2022-12-24T22:22:24.765Z,40.47
2022-12-24T22:24:51.424Z,40.28
2022-12-24T22:27:18.236Z,40.13
2022-12-24T22:29:44.838Z,40.25
2022-12-24T22:32:11.514Z,39.92
2022-12-24T22:34:38.138Z,39.88
2022-12-24T22:37:04.794Z,39.98
2022-12-24T22:39:31.332Z,39.87
2022-12-24T22:41:58.374Z,39.79
2022-12-24T22:44:25.321Z,39.86
2022-12-24T22:46:51.942Z,39.69
2022-12-24T22:49:18.691Z,39.83
2022-12-24T22:51:45.387Z,39.50
2022-12-24T22:54:14.906Z,39.43
2022-12-24T22:56:41.988Z,39.68
2022-12-24T22:59:12.328Z,39.55
2022-12-24T23:01:41.056Z,39.71
2022-12-24T23:04:07.912Z,39.56
2022-12-24T23:06:35.623Z,39.22
2022-12-24T23:09:05.996Z,39.50
2022-12-24T23:11:32.983Z,39.13
2022-12-24T23:14:18.184Z,39.17
2022-12-24T23:16:44.879Z,39.09
2022-12-24T23:19:12.904Z,39.37
2022-12-24T23:21:39.552Z,39.26
2022-12-24T23:24:06.419Z,39.00
2022-12-24T23:26:33.119Z,39.26
2022-12-24T23:28:59.749Z,38.78
2022-12-24T23:31:27.015Z,38.99
2022-12-24T23:33:53.747Z,38.76
2022-12-24T23:36:21.145Z,38.78
2022-12-24T23:38:48.369Z,38.78
2022-12-24T23:41:17.842Z,38.97
2022-12-24T23:43:45.156Z,38.73
2022-12-24T23:46:16.597Z,38.72
2022-12-24T23:48:43.654Z,38.71
2022-12-24T23:51:13.894Z,38.45
2022-12-24T23:53:40.937Z,38.75
2022-12-24T23:56:10.820Z,38.83
2022-12-24T23:58:38.573Z,38.49
